sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9375;DHT22;4727;51.202;6.344;2022-09-01T00:00:09;19.00;1.00
9375;DHT22;4727;51.202;6.344;2022-09-01T00:02:35;18.90;3.80
9375;DHT22;4727;51.202;6.344;2022-09-01T00:05:01;18.90;1.70
9375;DHT22;4727;51.202;6.344;2022-09-01T00:07:29;18.90;4.00
9375;DHT22;4727;51.202;6.344;2022-09-01T00:09:55;18.80;9.30
9375;DHT22;4727;51.202;6.344;2022-09-01T00:12:21;18.80;10.00
9375;DHT22;4727;51.202;6.344;2022-09-01T00:14:50;18.70;18.40
9375;DHT22;4727;51.202;6.344;2022-09-01T00:17:16;18.70;13.60
9375;DHT22;4727;51.202;6.344;2022-09-01T00:19:41;18.70;18.30
9375;DHT22;4727;51.202;6.344;2022-09-01T00:22:07;18.70;20.50
9375;DHT22;4727;51.202;6.344;2022-09-01T00:24:33;18.70;21.70
9375;DHT22;4727;51.202;6.344;2022-09-01T00:26:59;18.60;25.50
9375;DHT22;4727;51.202;6.344;2022-09-01T00:29:25;18.60;27.80
9375;DHT22;4727;51.202;6.344;2022-09-01T00:31:51;18.70;41.70
9375;DHT22;4727;51.202;6.344;2022-09-01T00:34:16;18.70;39.40
9375;DHT22;4727;51.202;6.344;2022-09-01T00:36:42;18.70;37.70
9375;DHT22;4727;51.202;6.344;2022-09-01T00:39:08;18.70;45.20
9375;DHT22;4727;51.202;6.344;2022-09-01T00:41:37;18.70;41.70
9375;DHT22;4727;51.202;6.344;2022-09-01T00:44:06;18.70;48.70
9375;DHT22;4727;51.202;6.344;2022-09-01T00:46:39;18.70;47.70
9375;DHT22;4727;51.202;6.344;2022-09-01T00:49:11;18.60;48.40
9375;DHT22;4727;51.202;6.344;2022-09-01T00:51:39;18.60;52.60
9375;DHT22;4727;51.202;6.344;2022-09-01T00:54:07;18.60;48.40
9375;DHT22;4727;51.202;6.344;2022-09-01T00:56:38;18.60;54.00
9375;DHT22;4727;51.202;6.344;2022-09-01T00:59:05;18.50;54.40
9375;DHT22;4727;51.202;6.344;2022-09-01T01:01:32;18.50;63.10
9375;DHT22;4727;51.202;6.344;2022-09-01T01:04:04;18.50;61.50
9375;DHT22;4727;51.202;6.344;2022-09-01T01:06:31;18.50;64.50
9375;DHT22;4727;51.202;6.344;2022-09-01T01:08:58;18.50;64.50
9375;DHT22;4727;51.202;6.344;2022-09-01T01:11:28;18.40;85.80
9375;DHT22;4727;51.202;6.344;2022-09-01T01:14:06;18.40;95.50
9375;DHT22;4727;51.202;6.344;2022-09-01T01:16:42;18.30;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T01:19:34;18.30;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T01:22:32;18.30;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T01:25:18;18.30;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T01:27:47;18.20;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T01:30:13;18.30;97.80
9375;DHT22;4727;51.202;6.344;2022-09-01T01:32:39;18.20;98.30
9375;DHT22;4727;51.202;6.344;2022-09-01T01:35:09;18.20;99.20
9375;DHT22;4727;51.202;6.344;2022-09-01T01:37:40;18.20;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T01:40:08;18.20;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T01:42:47;18.10;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T01:45:15;18.20;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T01:47:43;18.10;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T01:50:11;18.10;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T01:52:39;18.00;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T01:55:05;18.00;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T01:57:40;17.90;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T02:00:13;17.90;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T02:02:44;17.80;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T02:05:18;17.80;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T02:07:47;17.70;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T02:10:13;17.70;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T02:12:39;17.60;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T02:15:06;17.50;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T02:17:32;17.50;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T02:19:58;17.50;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T02:22:23;17.50;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T02:24:49;17.50;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T02:27:17;17.40;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T02:29:46;17.40;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T02:32:12;17.40;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T02:34:43;17.30;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T02:37:10;17.30;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T02:39:35;17.20;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T02:42:01;17.20;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T02:44:28;17.20;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T02:46:55;17.20;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T02:49:22;17.20;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T02:51:53;17.10;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T02:54:23;17.10;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T02:56:51;17.10;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T02:59:20;17.00;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T03:01:47;17.10;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T03:04:13;17.00;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T03:06:39;17.00;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T03:09:08;17.00;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T03:11:37;17.00;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T03:14:03;17.00;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T03:16:29;17.00;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T03:18:55;17.00;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T03:21:21;17.00;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T03:23:50;17.00;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T03:26:18;17.00;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T03:28:47;16.90;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T03:31:14;16.90;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T03:33:40;16.80;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T03:36:06;16.80;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T03:38:32;16.70;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T03:41:01;16.70;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T03:43:32;16.70;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T03:45:58;16.60;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T03:48:28;16.60;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T03:50:57;16.60;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T03:53:28;16.50;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T03:55:54;16.50;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T03:58:23;16.50;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T04:00:52;16.50;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T04:03:27;16.50;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T04:05:57;16.50;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T04:08:23;16.50;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T04:10:57;16.50;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T04:13:34;16.50;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T04:16:00;16.50;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T04:18:26;16.50;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T04:20:57;16.40;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T04:23:26;16.40;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T04:26:00;16.30;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T04:28:35;16.40;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T04:31:04;16.30;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T04:33:35;16.30;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T04:36:11;16.20;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T04:38:37;16.20;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T04:41:06;16.10;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T04:43:34;16.10;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T04:46:00;16.10;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T04:48:27;16.00;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T04:50:53;16.00;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T04:53:21;16.00;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T04:55:49;16.00;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T04:58:19;16.00;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T05:00:47;16.00;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T05:03:16;16.00;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T05:05:45;16.00;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T05:08:14;16.00;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T05:10:43;16.00;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T05:13:13;16.00;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T05:15:43;16.00;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T05:18:14;15.90;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T05:20:40;16.00;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T05:23:10;16.00;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T05:25:42;15.90;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T05:28:10;16.00;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T05:30:38;16.00;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T05:33:05;16.00;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T05:35:35;16.00;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T05:38:02;16.00;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T05:40:28;16.00;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T05:42:57;16.10;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T05:45:23;16.10;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T05:47:53;16.20;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T05:50:30;16.30;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T05:52:56;16.30;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T05:55:21;16.40;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T05:57:47;16.40;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T06:00:14;16.40;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T06:02:42;16.50;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T06:05:09;16.50;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T06:07:35;16.50;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T06:10:03;16.50;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T06:12:29;16.50;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T06:14:55;16.50;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T06:17:22;16.60;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T06:19:53;16.60;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T06:22:23;16.60;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T06:24:49;16.60;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T06:27:18;16.70;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T06:29:45;16.80;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T06:32:12;16.80;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T06:34:39;16.90;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T06:37:16;16.90;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T06:39:46;17.00;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T06:42:12;17.00;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T06:44:38;17.10;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T06:47:05;17.20;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T06:49:32;17.20;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T06:52:00;17.30;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T06:54:27;17.40;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T06:57:02;17.50;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T06:59:39;17.50;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T07:02:08;17.60;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T07:05:00;17.70;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T07:07:27;17.80;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T07:09:58;17.90;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T07:12:24;18.00;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T07:14:49;18.10;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T07:17:16;18.20;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T07:19:43;18.20;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T07:22:09;18.40;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T07:24:35;18.40;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T07:27:00;18.50;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T07:29:26;18.60;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T07:31:52;18.70;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T07:34:20;18.80;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T07:36:46;18.90;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T07:39:12;19.00;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T07:41:39;19.10;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T07:44:07;19.10;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T07:46:35;19.20;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T07:49:01;19.30;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T07:51:28;19.40;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T07:53:54;19.40;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T07:56:22;19.50;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T07:58:50;19.60;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T08:01:19;19.60;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T08:03:57;19.70;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T08:06:25;19.80;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T08:08:55;19.80;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T08:11:24;19.90;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T08:13:51;20.00;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T08:16:17;20.10;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T08:18:43;20.20;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T08:21:10;20.20;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T08:23:37;20.30;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T08:26:12;20.30;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T08:28:38;20.40;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T08:31:09;20.40;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T08:33:36;20.50;97.70
9375;DHT22;4727;51.202;6.344;2022-09-01T08:36:02;20.50;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T08:38:28;20.50;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T08:40:56;20.60;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T08:45:58;20.80;90.40
9375;DHT22;4727;51.202;6.344;2022-09-01T08:48:33;20.90;85.50
9375;DHT22;4727;51.202;6.344;2022-09-01T08:51:15;20.90;74.30
9375;DHT22;4727;51.202;6.344;2022-09-01T08:53:48;21.00;46.50
9375;DHT22;4727;51.202;6.344;2022-09-01T08:56:17;21.00;36.10
9375;DHT22;4727;51.202;6.344;2022-09-01T08:58:44;21.10;24.60
9375;DHT22;4727;51.202;6.344;2022-09-01T09:01:23;21.10;29.20
9375;DHT22;4727;51.202;6.344;2022-09-01T09:04:12;21.20;1.00
9375;DHT22;4727;51.202;6.344;2022-09-01T09:09:10;21.30;1.00
9375;DHT22;4727;51.202;6.344;2022-09-01T09:16:54;21.50;1.00
9375;DHT22;4727;51.202;6.344;2022-09-01T09:19:26;21.50;1.00
9375;DHT22;4727;51.202;6.344;2022-09-01T09:21:54;21.60;1.00
9375;DHT22;4727;51.202;6.344;2022-09-01T09:26:51;21.70;1.00
9375;DHT22;4727;51.202;6.344;2022-09-01T09:29:18;21.80;1.00
9375;DHT22;4727;51.202;6.344;2022-09-01T09:31:46;21.80;1.00
9375;DHT22;4727;51.202;6.344;2022-09-01T09:34:30;22.00;1.00
9375;DHT22;4727;51.202;6.344;2022-09-01T09:37:28;22.00;1.00
9375;DHT22;4727;51.202;6.344;2022-09-01T09:45:36;22.10;1.00
9375;DHT22;4727;51.202;6.344;2022-09-01T09:48:25;22.10;1.00
9375;DHT22;4727;51.202;6.344;2022-09-01T09:50:51;22.20;1.00
9375;DHT22;4727;51.202;6.344;2022-09-01T09:53:24;22.20;1.00
9375;DHT22;4727;51.202;6.344;2022-09-01T09:56:00;22.30;1.00
9375;DHT22;4727;51.202;6.344;2022-09-01T09:58:37;22.40;1.00
9375;DHT22;4727;51.202;6.344;2022-09-01T10:01:28;22.40;1.00
9375;DHT22;4727;51.202;6.344;2022-09-01T10:03:59;22.40;1.00
9375;DHT22;4727;51.202;6.344;2022-09-01T10:06:35;22.50;1.00
9375;DHT22;4727;51.202;6.344;2022-09-01T10:09:08;22.50;1.00
9375;DHT22;4727;51.202;6.344;2022-09-01T10:11:42;22.50;1.00
9375;DHT22;4727;51.202;6.344;2022-09-01T10:14:16;22.60;1.00
9375;DHT22;4727;51.202;6.344;2022-09-01T10:16:43;22.70;1.00
9375;DHT22;4727;51.202;6.344;2022-09-01T10:19:13;22.70;1.00
9375;DHT22;4727;51.202;6.344;2022-09-01T10:21:42;22.70;1.00
9375;DHT22;4727;51.202;6.344;2022-09-01T10:24:37;22.70;1.00
9375;DHT22;4727;51.202;6.344;2022-09-01T10:27:10;22.80;1.00
9375;DHT22;4727;51.202;6.344;2022-09-01T10:29:51;22.80;1.00
9375;DHT22;4727;51.202;6.344;2022-09-01T10:32:23;22.80;1.00
9375;DHT22;4727;51.202;6.344;2022-09-01T10:34:50;22.90;1.00
9375;DHT22;4727;51.202;6.344;2022-09-01T10:37:16;23.00;1.00
9375;DHT22;4727;51.202;6.344;2022-09-01T10:42:34;23.10;1.00
9375;DHT22;4727;51.202;6.344;2022-09-01T10:45:00;23.10;1.00
9375;DHT22;4727;51.202;6.344;2022-09-01T10:47:32;23.20;1.00
9375;DHT22;4727;51.202;6.344;2022-09-01T10:50:03;23.20;1.00
9375;DHT22;4727;51.202;6.344;2022-09-01T10:55:22;23.30;1.00
9375;DHT22;4727;51.202;6.344;2022-09-01T11:00:53;23.30;1.00
9375;DHT22;4727;51.202;6.344;2022-09-01T11:08:24;23.60;1.00
9375;DHT22;4727;51.202;6.344;2022-09-01T11:11:25;23.60;1.00
9375;DHT22;4727;51.202;6.344;2022-09-01T11:13:55;23.70;1.00
9375;DHT22;4727;51.202;6.344;2022-09-01T11:18:55;23.80;1.00
9375;DHT22;4727;51.202;6.344;2022-09-01T11:21:40;23.90;1.00
9375;DHT22;4727;51.202;6.344;2022-09-01T11:27:05;24.00;1.00
9375;DHT22;4727;51.202;6.344;2022-09-01T11:30:14;23.90;1.00
9375;DHT22;4727;51.202;6.344;2022-09-01T11:32:40;24.00;1.00
9375;DHT22;4727;51.202;6.344;2022-09-01T11:35:16;24.00;1.00
9375;DHT22;4727;51.202;6.344;2022-09-01T11:37:47;24.10;1.00
9375;DHT22;4727;51.202;6.344;2022-09-01T11:40:23;24.10;1.00
9375;DHT22;4727;51.202;6.344;2022-09-01T11:42:51;24.20;1.00
9375;DHT22;4727;51.202;6.344;2022-09-01T11:45:26;24.30;1.00
9375;DHT22;4727;51.202;6.344;2022-09-01T11:47:59;24.30;1.00
9375;DHT22;4727;51.202;6.344;2022-09-01T11:50:31;24.40;1.00
9375;DHT22;4727;51.202;6.344;2022-09-01T11:55:29;24.40;12.40
9375;DHT22;4727;51.202;6.344;2022-09-01T11:57:55;24.50;17.90
9375;DHT22;4727;51.202;6.344;2022-09-01T12:00:27;24.40;14.60
9375;DHT22;4727;51.202;6.344;2022-09-01T12:02:53;24.50;65.20
9375;DHT22;4727;51.202;6.344;2022-09-01T12:05:36;24.60;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T12:08:11;24.60;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T12:10:42;24.70;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T12:13:10;24.70;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T12:15:38;24.80;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T12:18:21;24.80;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T12:20:49;24.90;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T12:23:30;24.90;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T12:26:00;25.00;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T12:28:28;25.20;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T12:31:05;25.40;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T12:33:32;25.60;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T12:38:46;25.70;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T12:41:36;25.80;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T12:44:42;25.90;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T12:49:52;26.20;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T12:54:44;26.60;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T12:57:21;26.90;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T13:00:05;27.20;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T13:02:37;27.60;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T13:08:04;28.10;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T13:10:42;28.20;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T13:13:09;28.30;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T13:15:39;28.40;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T13:18:05;28.70;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T13:20:30;29.00;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T13:22:56;29.10;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T13:25:23;29.10;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T13:27:49;29.20;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T13:30:17;29.40;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T13:32:44;29.50;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T13:35:12;29.60;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T13:37:39;29.60;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T13:40:06;29.90;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T13:42:34;30.20;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T13:45:00;30.30;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T13:47:26;30.20;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T13:49:52;30.30;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T13:52:18;30.30;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T13:54:44;30.30;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T13:57:10;30.30;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T13:59:36;30.10;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T14:02:03;30.00;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T14:04:28;29.80;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T14:06:54;29.40;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T14:09:20;29.20;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T14:11:46;29.00;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T14:14:11;29.10;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T14:16:37;29.30;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T14:19:03;29.30;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T14:21:28;29.50;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T14:23:54;29.30;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T14:26:19;29.50;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T14:28:46;29.50;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T14:31:14;29.30;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T14:33:41;29.50;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T14:36:08;29.60;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T14:38:40;30.20;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T14:41:05;30.40;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T14:43:31;30.70;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T14:46:05;30.70;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T14:48:32;30.70;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T14:50:58;30.70;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T14:53:26;30.70;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T14:55:54;30.50;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T14:58:20;30.40;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T15:00:46;30.50;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T15:03:12;30.50;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T15:05:38;30.50;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T15:08:04;30.50;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T15:10:31;30.60;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T15:12:58;30.50;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T15:15:25;30.50;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T15:17:51;30.60;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T15:20:17;30.60;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T15:23:02;30.80;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T15:25:27;30.90;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T15:27:53;30.50;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T15:30:18;30.40;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T15:32:48;30.40;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T15:35:14;30.40;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T15:37:40;30.20;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T15:40:06;29.90;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T15:42:36;29.70;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T15:45:05;29.60;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T15:47:31;29.40;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T15:49:57;29.30;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T15:52:22;29.00;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T15:54:49;29.00;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T15:57:14;29.30;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T15:59:40;29.30;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T16:02:07;29.50;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T16:04:34;29.60;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T16:07:00;29.60;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T16:09:26;29.60;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T16:11:52;29.50;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T16:14:18;29.40;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T16:17:01;29.20;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T16:19:52;28.90;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T16:22:32;28.70;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T16:25:02;28.50;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T16:27:33;28.40;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T16:30:09;28.30;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T16:32:38;28.20;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T16:35:08;28.20;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T16:37:55;28.00;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T16:43:33;27.80;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T16:46:23;27.70;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T16:52:02;27.60;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T16:55:11;27.50;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T17:00:22;27.30;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T17:07:55;27.00;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T17:10:40;26.90;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T17:13:37;26.80;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T17:16:28;26.70;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T17:19:03;26.60;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T17:21:35;26.50;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T17:26:44;26.30;99.90
9375;DHT22;4727;51.202;6.344;2022-09-01T17:29:42;26.20;99.90