sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39019;DHT22;24786;51.984;5.872;2023-04-24T00:00:06;9.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T00:02:34;9.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T00:05:03;9.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T00:07:29;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T00:09:55;9.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T00:12:21;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T00:14:46;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T00:17:12;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T00:19:37;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T00:22:03;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T00:24:28;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T00:26:54;9.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T00:29:19;9.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T00:31:45;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T00:34:10;9.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T00:36:36;9.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T00:39:02;9.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T00:41:28;9.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T00:43:53;9.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T00:46:18;9.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T00:48:44;9.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T00:51:10;9.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T00:53:35;9.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T00:56:01;9.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T00:58:27;9.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T01:00:53;9.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T01:03:20;9.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T01:05:46;9.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T01:08:13;9.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T01:10:38;9.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T01:13:05;9.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T01:15:32;9.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T01:17:58;9.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T01:20:23;9.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T01:22:49;9.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T01:25:15;9.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T01:27:40;9.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T01:30:06;9.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T01:32:32;9.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T01:34:58;9.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T01:37:23;9.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T01:39:49;9.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T01:42:14;9.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T01:44:41;9.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T01:47:07;9.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T01:49:32;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T01:51:58;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T01:54:23;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T01:56:49;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T01:59:15;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T02:01:41;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T02:04:06;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T02:06:32;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T02:08:58;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T02:11:24;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T02:13:49;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T02:16:15;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T02:18:41;9.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T02:21:06;9.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T02:23:32;9.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T02:25:57;9.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T02:28:22;9.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T02:30:48;9.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T02:33:13;9.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T02:35:39;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T02:38:04;9.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T02:40:30;9.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T02:42:55;9.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T02:45:21;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T02:47:46;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T02:50:12;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T02:52:37;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T02:55:03;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T02:57:28;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T02:59:53;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T03:02:19;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T03:04:46;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T03:07:13;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T03:09:39;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T03:12:04;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T03:14:30;9.60;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T03:16:56;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T03:19:22;9.60;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T03:21:47;9.60;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T03:24:13;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T03:26:38;9.60;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T03:29:04;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T03:31:29;9.60;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T03:33:55;9.60;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T03:36:20;9.60;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T03:38:45;9.60;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T03:41:11;9.60;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T03:43:37;9.60;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T03:46:02;9.60;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T03:48:28;9.60;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T03:50:53;9.60;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T03:53:19;9.60;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T03:55:45;9.60;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T03:58:10;9.50;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T04:00:36;9.50;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T04:03:03;9.50;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T04:05:28;9.50;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T04:07:54;9.50;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T04:10:19;9.50;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T04:12:45;9.50;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T04:15:11;9.50;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T04:17:36;9.50;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T04:20:03;9.50;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T04:22:32;9.40;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T04:24:57;9.40;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T04:27:23;9.40;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T04:29:49;9.40;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T04:32:15;9.40;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T04:34:41;9.40;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T04:37:07;9.30;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T04:39:33;9.40;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T04:41:58;9.30;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T04:44:25;9.30;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T04:46:53;9.30;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T04:49:21;9.30;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T04:51:49;9.30;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T04:54:16;9.30;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T04:56:41;9.30;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T04:59:06;9.30;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T05:01:32;9.30;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T05:03:57;9.30;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T05:06:23;9.30;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T05:08:48;9.30;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T05:11:14;9.30;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T05:13:40;9.30;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T05:16:05;9.20;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T05:18:31;9.20;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T05:20:57;9.20;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T05:23:22;9.20;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T05:25:48;9.20;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T05:28:13;9.20;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T05:30:40;9.20;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T05:33:06;9.20;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T05:35:31;9.20;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T05:37:57;9.20;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T05:40:22;9.20;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T05:42:47;9.20;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T05:45:13;9.30;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T05:47:42;9.30;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T05:50:09;9.30;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T05:52:34;9.30;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T05:55:00;9.30;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T05:57:26;9.40;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T05:59:51;9.40;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T06:02:16;9.40;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T06:04:42;9.50;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T06:07:10;9.50;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T06:09:36;9.50;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T06:12:01;9.50;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T06:14:27;9.50;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T06:16:53;9.50;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T06:19:18;9.50;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T06:21:44;9.50;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T06:24:09;9.50;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T06:26:35;9.50;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T06:29:01;9.60;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T06:31:27;9.60;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T06:33:52;9.60;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T06:36:18;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T06:38:43;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T06:41:09;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T06:43:35;9.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T06:46:00;9.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T06:48:27;9.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T06:50:53;9.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T06:53:18;9.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T06:55:44;9.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T06:58:11;9.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T07:00:36;9.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T07:03:02;9.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T07:05:28;9.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T07:07:54;9.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T07:10:19;9.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T07:12:45;9.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T07:15:11;9.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T07:17:37;9.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T07:20:04;9.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T07:22:29;9.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T07:24:55;9.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T07:27:20;9.60;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T07:29:46;9.60;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T07:32:11;9.60;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T07:34:36;9.50;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T07:37:02;9.50;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T07:39:28;9.40;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T07:41:54;9.40;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T07:44:19;9.30;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T07:46:45;9.40;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T07:49:10;9.30;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T07:51:36;9.30;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T07:54:06;9.20;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T07:56:32;9.30;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T07:58:58;9.20;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T08:01:23;9.20;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T08:03:50;9.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T08:06:15;9.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T08:08:41;9.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T08:11:06;9.00;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T08:13:32;9.00;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T08:15:57;8.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T08:18:23;8.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T08:20:48;8.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T08:23:14;8.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T08:25:39;8.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T08:28:05;8.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T08:30:31;8.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T08:32:57;8.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T08:35:22;8.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T08:37:48;8.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T08:40:14;8.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T08:42:43;8.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T08:45:10;8.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T08:47:35;8.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T08:50:02;8.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T08:52:28;8.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T08:54:53;8.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T08:57:20;8.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T08:59:45;8.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T09:02:12;8.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T09:04:38;8.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T09:07:05;8.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T09:09:31;8.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T09:11:57;8.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T09:14:23;8.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T09:16:49;8.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T09:19:14;8.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T09:21:40;8.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T09:24:08;8.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T09:26:39;8.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T09:29:04;8.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T09:31:30;9.00;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T09:34:02;9.00;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T09:36:35;9.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T09:39:04;9.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T09:41:31;9.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T09:43:57;9.20;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T09:46:30;9.20;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T09:48:57;9.20;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T09:51:35;9.20;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T09:54:02;9.20;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T09:56:27;9.30;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T09:58:54;9.30;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T10:01:31;9.30;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T10:03:57;9.30;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T10:06:22;9.40;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T10:08:48;9.40;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T10:11:14;9.50;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T10:13:40;9.60;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T10:16:05;9.60;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T10:18:31;9.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T10:20:57;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T10:23:25;10.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T10:25:51;10.20;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T10:28:17;10.30;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T10:30:44;10.50;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T10:33:10;10.60;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T10:35:39;10.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T10:38:09;10.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T10:40:36;10.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T10:43:04;10.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T10:45:34;10.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T10:50:29;10.50;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T10:53:05;10.40;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T10:55:41;10.40;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T10:58:07;10.30;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T11:00:33;10.30;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T11:03:01;10.40;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T11:08:15;10.40;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T11:18:45;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T11:21:17;10.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T11:23:43;10.20;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T11:26:10;10.20;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T11:28:36;10.30;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T11:33:46;10.30;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T11:36:11;10.30;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T11:38:38;10.30;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T11:41:04;10.40;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T11:43:31;10.50;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T11:45:59;10.60;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T11:48:24;10.60;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T11:50:50;10.60;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T11:53:15;10.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T11:55:41;10.60;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T11:58:06;10.50;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T12:00:32;10.50;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T12:03:10;10.40;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T12:05:36;10.40;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T12:08:02;10.20;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T12:10:28;10.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T12:12:54;10.00;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T12:15:20;9.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T12:17:46;9.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T12:20:12;9.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T12:25:16;10.20;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T12:27:43;10.20;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T12:30:15;10.30;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T12:32:48;10.30;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T12:35:18;10.40;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T12:37:44;10.50;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T12:40:10;10.60;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T12:42:41;10.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T12:45:07;10.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T12:47:33;10.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T12:49:59;10.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T12:52:25;10.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T12:54:55;10.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T12:57:21;10.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T12:59:47;10.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T13:02:12;10.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T13:04:38;10.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T13:07:04;10.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T13:09:29;10.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T13:11:55;10.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T13:14:22;11.00;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T13:16:47;11.00;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T13:19:13;11.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T13:21:38;11.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T13:24:04;11.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T13:26:30;10.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T13:28:56;10.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T13:31:21;10.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T13:33:47;10.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T13:36:13;10.60;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T13:38:38;10.60;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T13:41:03;10.60;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T13:43:29;10.60;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T13:45:55;10.50;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T13:48:20;10.50;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T13:50:46;10.50;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T13:53:13;10.50;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T13:55:39;10.50;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T13:58:04;10.60;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T14:00:30;10.60;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T14:02:56;10.70;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T14:05:21;10.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T14:07:47;11.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T14:10:12;11.20;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T14:12:38;11.30;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T14:15:04;11.40;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T14:17:30;11.40;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T14:19:56;11.40;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T14:22:22;11.30;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T14:24:47;11.40;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T14:27:13;11.40;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T14:29:38;11.40;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T14:32:04;11.60;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T14:34:29;11.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T14:36:55;11.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T14:39:20;12.00;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T14:41:46;11.80;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T14:44:11;11.60;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T14:46:37;11.50;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T14:49:02;11.40;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T14:51:28;11.30;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T14:53:53;11.30;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T14:56:19;11.30;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T14:58:44;11.30;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T15:01:10;11.30;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T15:03:36;11.40;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T15:06:01;11.40;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T15:08:27;11.40;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T15:10:52;11.40;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T15:13:18;11.30;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T15:15:45;11.40;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T15:18:11;11.40;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T15:20:37;11.30;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T15:23:05;11.30;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T15:25:30;11.20;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T15:27:55;11.20;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T15:30:21;11.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T15:32:46;11.00;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T15:35:12;10.90;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T15:37:38;11.00;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T15:40:03;11.00;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T15:42:30;11.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T15:44:56;11.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T15:47:21;11.10;99.90
39019;DHT22;24786;51.984;5.872;2023-04-24T15:49:46;11.20;99.90