sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
47513;SDS011;33951;51.988;5.910;2023-05-10T04:01:14;167.10;;;71.22;;
47513;SDS011;33951;51.988;5.910;2023-05-10T04:03:40;152.38;;;68.78;;
47513;SDS011;33951;51.988;5.910;2023-05-10T04:06:06;147.65;;;66.43;;
47513;SDS011;33951;51.988;5.910;2023-05-10T04:08:34;153.35;;;68.03;;
47513;SDS011;33951;51.988;5.910;2023-05-10T04:11:06;148.20;;;65.32;;
47513;SDS011;33951;51.988;5.910;2023-05-10T04:13:32;121.22;;;61.40;;
47513;SDS011;33951;51.988;5.910;2023-05-10T04:15:58;128.73;;;60.42;;
47513;SDS011;33951;51.988;5.910;2023-05-10T04:18:24;113.78;;;57.58;;
47513;SDS011;33951;51.988;5.910;2023-05-10T04:20:52;118.50;;;57.22;;
47513;SDS011;33951;51.988;5.910;2023-05-10T04:23:17;116.07;;;56.53;;
47513;SDS011;33951;51.988;5.910;2023-05-10T04:25:43;146.75;;;59.38;;
47513;SDS011;33951;51.988;5.910;2023-05-10T04:28:11;112.72;;;54.03;;
47513;SDS011;33951;51.988;5.910;2023-05-10T04:30:37;129.73;;;57.80;;
47513;SDS011;33951;51.988;5.910;2023-05-10T04:33:03;106.70;;;54.35;;
47513;SDS011;33951;51.988;5.910;2023-05-10T04:35:29;120.97;;;56.92;;
47513;SDS011;33951;51.988;5.910;2023-05-10T04:37:57;126.65;;;57.63;;
47513;SDS011;33951;51.988;5.910;2023-05-10T04:40:25;117.40;;;55.20;;
47513;SDS011;33951;51.988;5.910;2023-05-10T04:42:54;118.20;;;54.70;;
47513;SDS011;33951;51.988;5.910;2023-05-10T04:45:19;120.05;;;58.33;;
47513;SDS011;33951;51.988;5.910;2023-05-10T04:47:53;138.57;;;59.08;;
47513;SDS011;33951;51.988;5.910;2023-05-10T04:50:21;140.48;;;58.80;;
47513;SDS011;33951;51.988;5.910;2023-05-10T04:52:52;121.07;;;55.45;;
47513;SDS011;33951;51.988;5.910;2023-05-10T04:55:20;136.00;;;58.17;;
47513;SDS011;33951;51.988;5.910;2023-05-10T04:57:59;116.60;;;53.80;;
47513;SDS011;33951;51.988;5.910;2023-05-10T05:00:27;114.73;;;54.00;;
47513;SDS011;33951;51.988;5.910;2023-05-10T05:02:53;138.48;;;59.30;;
47513;SDS011;33951;51.988;5.910;2023-05-10T05:05:21;119.38;;;56.40;;
47513;SDS011;33951;51.988;5.910;2023-05-10T05:07:47;143.93;;;59.63;;
47513;SDS011;33951;51.988;5.910;2023-05-10T05:10:24;143.07;;;57.97;;
47513;SDS011;33951;51.988;5.910;2023-05-10T05:12:52;141.55;;;60.33;;
47513;SDS011;33951;51.988;5.910;2023-05-10T05:15:18;136.27;;;57.72;;
47513;SDS011;33951;51.988;5.910;2023-05-10T05:17:47;154.55;;;63.58;;
47513;SDS011;33951;51.988;5.910;2023-05-10T05:20:15;120.80;;;55.53;;
47513;SDS011;33951;51.988;5.910;2023-05-10T05:22:43;113.47;;;54.55;;
47513;SDS011;33951;51.988;5.910;2023-05-10T05:25:11;132.23;;;57.88;;
47513;SDS011;33951;51.988;5.910;2023-05-10T05:30:26;109.35;;;52.08;;
47513;SDS011;33951;51.988;5.910;2023-05-10T05:33:02;115.07;;;51.88;;
47513;SDS011;33951;51.988;5.910;2023-05-10T05:35:28;119.57;;;51.25;;
47513;SDS011;33951;51.988;5.910;2023-05-10T05:38:01;131.60;;;54.35;;
47513;SDS011;33951;51.988;5.910;2023-05-10T05:40:27;118.90;;;53.00;;
47513;SDS011;33951;51.988;5.910;2023-05-10T05:42:55;135.55;;;57.58;;
47513;SDS011;33951;51.988;5.910;2023-05-10T05:45:21;131.75;;;58.35;;
47513;SDS011;33951;51.988;5.910;2023-05-10T05:47:46;136.23;;;57.83;;
47513;SDS011;33951;51.988;5.910;2023-05-10T05:50:21;104.72;;;51.83;;
47513;SDS011;33951;51.988;5.910;2023-05-10T05:52:52;109.00;;;52.72;;
47513;SDS011;33951;51.988;5.910;2023-05-10T05:55:18;112.78;;;51.63;;
47513;SDS011;33951;51.988;5.910;2023-05-10T05:57:46;111.03;;;49.85;;
47513;SDS011;33951;51.988;5.910;2023-05-10T06:00:12;133.55;;;54.67;;
47513;SDS011;33951;51.988;5.910;2023-05-10T06:02:43;109.70;;;50.25;;
47513;SDS011;33951;51.988;5.910;2023-05-10T06:05:11;108.03;;;52.92;;
47513;SDS011;33951;51.988;5.910;2023-05-10T06:07:39;116.07;;;53.13;;
47513;SDS011;33951;51.988;5.910;2023-05-10T06:10:07;126.10;;;53.63;;
47513;SDS011;33951;51.988;5.910;2023-05-10T06:12:33;120.63;;;52.13;;
47513;SDS011;33951;51.988;5.910;2023-05-10T06:15:03;102.00;;;47.10;;
47513;SDS011;33951;51.988;5.910;2023-05-10T06:17:34;108.28;;;49.70;;
47513;SDS011;33951;51.988;5.910;2023-05-10T06:20:09;114.13;;;50.15;;
47513;SDS011;33951;51.988;5.910;2023-05-10T06:22:36;111.57;;;50.00;;
47513;SDS011;33951;51.988;5.910;2023-05-10T06:25:01;112.47;;;48.67;;
47513;SDS011;33951;51.988;5.910;2023-05-10T06:27:27;111.75;;;51.25;;
47513;SDS011;33951;51.988;5.910;2023-05-10T06:29:53;116.53;;;51.08;;
47513;SDS011;33951;51.988;5.910;2023-05-10T06:32:24;124.53;;;54.47;;
47513;SDS011;33951;51.988;5.910;2023-05-10T06:34:50;105.32;;;49.15;;
47513;SDS011;33951;51.988;5.910;2023-05-10T06:37:26;124.13;;;53.67;;
47513;SDS011;33951;51.988;5.910;2023-05-10T06:39:51;115.57;;;54.15;;
47513;SDS011;33951;51.988;5.910;2023-05-10T06:42:17;118.80;;;51.55;;
47513;SDS011;33951;51.988;5.910;2023-05-10T06:44:48;117.05;;;50.65;;
47513;SDS011;33951;51.988;5.910;2023-05-10T06:47:19;119.20;;;51.95;;
47513;SDS011;33951;51.988;5.910;2023-05-10T06:49:44;134.38;;;54.63;;
47513;SDS011;33951;51.988;5.910;2023-05-10T06:52:10;118.47;;;51.83;;
47513;SDS011;33951;51.988;5.910;2023-05-10T06:54:36;113.43;;;51.17;;
47513;SDS011;33951;51.988;5.910;2023-05-10T06:57:02;126.65;;;52.50;;
47513;SDS011;33951;51.988;5.910;2023-05-10T06:59:37;124.53;;;56.15;;
47513;SDS011;33951;51.988;5.910;2023-05-10T07:02:03;118.57;;;53.80;;
47513;SDS011;33951;51.988;5.910;2023-05-10T07:04:33;122.40;;;55.55;;
47513;SDS011;33951;51.988;5.910;2023-05-10T07:07:06;116.40;;;55.22;;
47513;SDS011;33951;51.988;5.910;2023-05-10T07:09:41;97.78;;;49.35;;
47513;SDS011;33951;51.988;5.910;2023-05-10T07:15:10;108.47;;;54.20;;
47513;SDS011;33951;51.988;5.910;2023-05-10T07:17:47;121.80;;;55.78;;
47513;SDS011;33951;51.988;5.910;2023-05-10T07:20:25;108.78;;;54.95;;
47513;SDS011;33951;51.988;5.910;2023-05-10T07:22:54;107.35;;;54.28;;
47513;SDS011;33951;51.988;5.910;2023-05-10T07:25:56;109.97;;;54.70;;
47513;SDS011;33951;51.988;5.910;2023-05-10T07:28:49;124.07;;;57.90;;
47513;SDS011;33951;51.988;5.910;2023-05-10T07:34:43;115.32;;;53.47;;
47513;SDS011;33951;51.988;5.910;2023-05-10T07:44:28;134.25;;;59.88;;
47513;SDS011;33951;51.988;5.910;2023-05-10T07:47:02;125.83;;;57.00;;
47513;SDS011;33951;51.988;5.910;2023-05-10T07:49:36;117.38;;;53.30;;
47513;SDS011;33951;51.988;5.910;2023-05-10T07:52:05;106.70;;;51.10;;
47513;SDS011;33951;51.988;5.910;2023-05-10T07:54:33;117.57;;;52.80;;
47513;SDS011;33951;51.988;5.910;2023-05-10T07:57:08;95.55;;;50.53;;
47513;SDS011;33951;51.988;5.910;2023-05-10T08:00:04;98.35;;;50.40;;
47513;SDS011;33951;51.988;5.910;2023-05-10T08:02:42;102.63;;;51.30;;
47513;SDS011;33951;51.988;5.910;2023-05-10T08:05:15;91.72;;;46.03;;
47513;SDS011;33951;51.988;5.910;2023-05-10T08:08:03;93.53;;;46.53;;
47513;SDS011;33951;51.988;5.910;2023-05-10T08:10:28;85.80;;;45.17;;
47513;SDS011;33951;51.988;5.910;2023-05-10T08:13:14;93.32;;;47.50;;
47513;SDS011;33951;51.988;5.910;2023-05-10T08:15:39;92.22;;;46.65;;
47513;SDS011;33951;51.988;5.910;2023-05-10T08:18:07;85.15;;;43.40;;
47513;SDS011;33951;51.988;5.910;2023-05-10T08:20:35;93.75;;;44.13;;
47513;SDS011;33951;51.988;5.910;2023-05-10T08:23:01;94.68;;;46.63;;
47513;SDS011;33951;51.988;5.910;2023-05-10T08:25:29;94.63;;;45.22;;
47513;SDS011;33951;51.988;5.910;2023-05-10T08:28:00;83.10;;;43.58;;
47513;SDS011;33951;51.988;5.910;2023-05-10T08:30:33;94.75;;;44.25;;
47513;SDS011;33951;51.988;5.910;2023-05-10T08:33:06;85.45;;;44.55;;
47513;SDS011;33951;51.988;5.910;2023-05-10T08:35:37;79.70;;;41.35;;
47513;SDS011;33951;51.988;5.910;2023-05-10T08:38:07;76.70;;;40.78;;
47513;SDS011;33951;51.988;5.910;2023-05-10T08:40:33;70.75;;;39.95;;
47513;SDS011;33951;51.988;5.910;2023-05-10T08:43:07;75.40;;;41.60;;
47513;SDS011;33951;51.988;5.910;2023-05-10T08:45:37;71.88;;;35.40;;
47513;SDS011;33951;51.988;5.910;2023-05-10T08:48:05;59.25;;;35.75;;
47513;SDS011;33951;51.988;5.910;2023-05-10T08:51:22;60.33;;;32.83;;
47513;SDS011;33951;51.988;5.910;2023-05-10T08:53:52;54.00;;;31.95;;
47513;SDS011;33951;51.988;5.910;2023-05-10T08:59:56;50.03;;;28.35;;
47513;SDS011;33951;51.988;5.910;2023-05-10T09:19:48;35.17;;;22.63;;
47513;SDS011;33951;51.988;5.910;2023-05-10T09:22:46;31.52;;;19.42;;
47513;SDS011;33951;51.988;5.910;2023-05-10T09:39:32;22.55;;;14.65;;
47513;SDS011;33951;51.988;5.910;2023-05-10T09:53:15;16.63;;;12.05;;
47513;SDS011;33951;51.988;5.910;2023-05-10T10:13:19;20.42;;;12.32;;
47513;SDS011;33951;51.988;5.910;2023-05-10T10:16:17;18.00;;;12.60;;
47513;SDS011;33951;51.988;5.910;2023-05-10T10:18:46;18.30;;;12.23;;
47513;SDS011;33951;51.988;5.910;2023-05-10T10:21:13;16.83;;;13.68;;
47513;SDS011;33951;51.988;5.910;2023-05-10T10:23:40;21.70;;;13.80;;
47513;SDS011;33951;51.988;5.910;2023-05-10T10:26:06;19.25;;;12.82;;
47513;SDS011;33951;51.988;5.910;2023-05-10T10:34:27;21.98;;;15.50;;
47513;SDS011;33951;51.988;5.910;2023-05-10T10:36:55;23.45;;;15.82;;
47513;SDS011;33951;51.988;5.910;2023-05-10T10:39:24;22.50;;;15.15;;
47513;SDS011;33951;51.988;5.910;2023-05-10T10:41:53;21.92;;;14.95;;
47513;SDS011;33951;51.988;5.910;2023-05-10T10:52:37;25.45;;;15.50;;
47513;SDS011;33951;51.988;5.910;2023-05-10T10:55:40;21.85;;;14.60;;
47513;SDS011;33951;51.988;5.910;2023-05-10T10:57:59;18.85;;;13.90;;
47513;SDS011;33951;51.988;5.910;2023-05-10T11:00:33;20.02;;;13.48;;
47513;SDS011;33951;51.988;5.910;2023-05-10T11:03:09;17.83;;;14.18;;
47513;SDS011;33951;51.988;5.910;2023-05-10T11:05:48;17.88;;;12.77;;
47513;SDS011;33951;51.988;5.910;2023-05-10T11:10:53;17.95;;;13.32;;
47513;SDS011;33951;51.988;5.910;2023-05-10T11:13:43;16.17;;;12.32;;
47513;SDS011;33951;51.988;5.910;2023-05-10T11:16:23;19.42;;;13.20;;
47513;SDS011;33951;51.988;5.910;2023-05-10T11:21:51;15.07;;;12.40;;
47513;SDS011;33951;51.988;5.910;2023-05-10T11:24:39;19.42;;;12.50;;
47513;SDS011;33951;51.988;5.910;2023-05-10T11:27:08;16.95;;;11.18;;
47513;SDS011;33951;51.988;5.910;2023-05-10T11:29:34;17.98;;;12.30;;
47513;SDS011;33951;51.988;5.910;2023-05-10T11:32:10;17.27;;;12.60;;
47513;SDS011;33951;51.988;5.910;2023-05-10T11:34:38;18.27;;;11.60;;
47513;SDS011;33951;51.988;5.910;2023-05-10T11:37:11;14.18;;;11.85;;
47513;SDS011;33951;51.988;5.910;2023-05-10T11:39:37;19.27;;;11.93;;
47513;SDS011;33951;51.988;5.910;2023-05-10T11:42:13;13.90;;;10.55;;
47513;SDS011;33951;51.988;5.910;2023-05-10T11:44:57;14.45;;;9.63;;
47513;SDS011;33951;51.988;5.910;2023-05-10T11:50:34;15.25;;;11.40;;
47513;SDS011;33951;51.988;5.910;2023-05-10T11:53:08;13.40;;;9.52;;
47513;SDS011;33951;51.988;5.910;2023-05-10T11:55:43;14.20;;;11.15;;
47513;SDS011;33951;51.988;5.910;2023-05-10T11:58:19;16.73;;;11.20;;
47513;SDS011;33951;51.988;5.910;2023-05-10T12:00:53;15.90;;;10.88;;
47513;SDS011;33951;51.988;5.910;2023-05-10T12:03:34;14.70;;;10.48;;
47513;SDS011;33951;51.988;5.910;2023-05-10T12:06:16;14.98;;;11.60;;
47513;SDS011;33951;51.988;5.910;2023-05-10T12:08:54;13.60;;;10.60;;
47513;SDS011;33951;51.988;5.910;2023-05-10T12:11:26;19.52;;;11.32;;
47513;SDS011;33951;51.988;5.910;2023-05-10T12:13:55;22.95;;;11.13;;
47513;SDS011;33951;51.988;5.910;2023-05-10T12:16:25;16.92;;;11.45;;
47513;SDS011;33951;51.988;5.910;2023-05-10T12:18:58;15.52;;;11.70;;
47513;SDS011;33951;51.988;5.910;2023-05-10T12:21:31;16.63;;;12.30;;
47513;SDS011;33951;51.988;5.910;2023-05-10T12:24:05;20.13;;;12.23;;
47513;SDS011;33951;51.988;5.910;2023-05-10T12:26:41;14.35;;;10.90;;
47513;SDS011;33951;51.988;5.910;2023-05-10T12:32:16;14.10;;;10.18;;
47513;SDS011;33951;51.988;5.910;2023-05-10T12:34:54;16.00;;;12.05;;
47513;SDS011;33951;51.988;5.910;2023-05-10T12:37:32;12.98;;;8.93;;
47513;SDS011;33951;51.988;5.910;2023-05-10T12:40:14;10.35;;;8.57;;
47513;SDS011;33951;51.988;5.910;2023-05-10T12:43:02;14.18;;;9.68;;
47513;SDS011;33951;51.988;5.910;2023-05-10T12:45:49;15.73;;;9.73;;
47513;SDS011;33951;51.988;5.910;2023-05-10T12:48:15;11.40;;;7.90;;
47513;SDS011;33951;51.988;5.910;2023-05-10T12:50:43;10.35;;;7.35;;
47513;SDS011;33951;51.988;5.910;2023-05-10T12:53:15;10.43;;;8.30;;
47513;SDS011;33951;51.988;5.910;2023-05-10T12:55:51;12.00;;;8.93;;
47513;SDS011;33951;51.988;5.910;2023-05-10T12:58:49;10.80;;;7.18;;
47513;SDS011;33951;51.988;5.910;2023-05-10T13:01:24;10.70;;;7.57;;
47513;SDS011;33951;51.988;5.910;2023-05-10T13:04:18;9.38;;;7.10;;
47513;SDS011;33951;51.988;5.910;2023-05-10T13:06:52;9.93;;;7.28;;
47513;SDS011;33951;51.988;5.910;2023-05-10T13:12:16;12.68;;;6.28;;
47513;SDS011;33951;51.988;5.910;2023-05-10T13:14:50;10.85;;;6.78;;
47513;SDS011;33951;51.988;5.910;2023-05-10T13:17:21;12.60;;;7.32;;
47513;SDS011;33951;51.988;5.910;2023-05-10T13:19:50;11.05;;;7.55;;
47513;SDS011;33951;51.988;5.910;2023-05-10T13:22:23;10.38;;;6.95;;
47513;SDS011;33951;51.988;5.910;2023-05-10T13:25:07;10.45;;;7.60;;
47513;SDS011;33951;51.988;5.910;2023-05-10T13:27:43;8.23;;;7.22;;
47513;SDS011;33951;51.988;5.910;2023-05-10T13:30:14;13.02;;;8.10;;
47513;SDS011;33951;51.988;5.910;2023-05-10T13:32:55;10.27;;;7.95;;
47513;SDS011;33951;51.988;5.910;2023-05-10T13:35:24;14.43;;;8.93;;
47513;SDS011;33951;51.988;5.910;2023-05-10T13:38:06;9.90;;;7.15;;
47513;SDS011;33951;51.988;5.910;2023-05-10T13:40:40;12.80;;;8.05;;
47513;SDS011;33951;51.988;5.910;2023-05-10T13:43:20;8.88;;;7.32;;
47513;SDS011;33951;51.988;5.910;2023-05-10T13:45:49;12.50;;;7.30;;
47513;SDS011;33951;51.988;5.910;2023-05-10T13:48:27;10.25;;;7.47;;
47513;SDS011;33951;51.988;5.910;2023-05-10T13:51:00;12.30;;;7.60;;
47513;SDS011;33951;51.988;5.910;2023-05-10T13:53:51;14.93;;;10.40;;
47513;SDS011;33951;51.988;5.910;2023-05-10T13:56:41;12.48;;;11.25;;
47513;SDS011;33951;51.988;5.910;2023-05-10T13:59:13;14.20;;;11.05;;
47513;SDS011;33951;51.988;5.910;2023-05-10T14:01:45;14.23;;;12.77;;
47513;SDS011;33951;51.988;5.910;2023-05-10T14:04:31;18.65;;;12.88;;
47513;SDS011;33951;51.988;5.910;2023-05-10T14:07:03;14.98;;;12.95;;
47513;SDS011;33951;51.988;5.910;2023-05-10T14:09:54;15.27;;;13.73;;
47513;SDS011;33951;51.988;5.910;2023-05-10T14:12:30;14.30;;;12.90;;
47513;SDS011;33951;51.988;5.910;2023-05-10T14:15:24;16.80;;;13.77;;
47513;SDS011;33951;51.988;5.910;2023-05-10T14:18:02;15.98;;;13.23;;
47513;SDS011;33951;51.988;5.910;2023-05-10T14:20:30;17.70;;;14.68;;
47513;SDS011;33951;51.988;5.910;2023-05-10T14:22:59;14.20;;;12.80;;
47513;SDS011;33951;51.988;5.910;2023-05-10T14:25:27;14.60;;;13.10;;
47513;SDS011;33951;51.988;5.910;2023-05-10T14:27:53;15.60;;;14.02;;
47513;SDS011;33951;51.988;5.910;2023-05-10T14:30:25;17.08;;;14.02;;
47513;SDS011;33951;51.988;5.910;2023-05-10T14:33:02;15.55;;;13.88;;
47513;SDS011;33951;51.988;5.910;2023-05-10T14:35:33;15.18;;;13.48;;
47513;SDS011;33951;51.988;5.910;2023-05-10T14:38:11;16.23;;;12.70;;
47513;SDS011;33951;51.988;5.910;2023-05-10T14:40:40;13.90;;;12.50;;
47513;SDS011;33951;51.988;5.910;2023-05-10T14:43:13;15.38;;;12.65;;
47513;SDS011;33951;51.988;5.910;2023-05-10T14:45:47;12.20;;;10.63;;
47513;SDS011;33951;51.988;5.910;2023-05-10T14:48:13;10.27;;;9.05;;
47513;SDS011;33951;51.988;5.910;2023-05-10T14:50:42;10.27;;;9.05;;
47513;SDS011;33951;51.988;5.910;2023-05-10T14:53:20;9.88;;;8.27;;
47513;SDS011;33951;51.988;5.910;2023-05-10T14:55:48;9.52;;;7.28;;
47513;SDS011;33951;51.988;5.910;2023-05-10T14:58:30;10.25;;;7.22;;
47513;SDS011;33951;51.988;5.910;2023-05-10T15:01:04;8.85;;;7.70;;
47513;SDS011;33951;51.988;5.910;2023-05-10T15:03:43;12.45;;;8.38;;
47513;SDS011;33951;51.988;5.910;2023-05-10T15:06:11;8.40;;;7.05;;
47513;SDS011;33951;51.988;5.910;2023-05-10T15:08:43;8.80;;;7.07;;
47513;SDS011;33951;51.988;5.910;2023-05-10T15:11:09;10.88;;;8.63;;
47513;SDS011;33951;51.988;5.910;2023-05-10T15:13:51;8.63;;;6.80;;
47513;SDS011;33951;51.988;5.910;2023-05-10T15:16:22;7.18;;;6.32;;
47513;SDS011;33951;51.988;5.910;2023-05-10T15:18:51;8.23;;;6.57;;
47513;SDS011;33951;51.988;5.910;2023-05-10T15:21:31;6.18;;;5.15;;
47513;SDS011;33951;51.988;5.910;2023-05-10T15:24:09;6.53;;;5.43;;
47513;SDS011;33951;51.988;5.910;2023-05-10T15:26:37;6.72;;;5.75;;
47513;SDS011;33951;51.988;5.910;2023-05-10T15:29:12;7.47;;;5.00;;
47513;SDS011;33951;51.988;5.910;2023-05-10T15:32:02;5.60;;;4.85;;
47513;SDS011;33951;51.988;5.910;2023-05-10T15:34:46;6.68;;;5.13;;
47513;SDS011;33951;51.988;5.910;2023-05-10T15:37:48;4.90;;;2.75;;
47513;SDS011;33951;51.988;5.910;2023-05-10T15:40:43;7.57;;;3.22;;
47513;SDS011;33951;51.988;5.910;2023-05-10T15:43:23;4.55;;;3.42;;
47513;SDS011;33951;51.988;5.910;2023-05-10T15:48:29;3.08;;;2.78;;
47513;SDS011;33951;51.988;5.910;2023-05-10T15:51:07;5.15;;;2.90;;
47513;SDS011;33951;51.988;5.910;2023-05-10T15:53:35;4.65;;;3.70;;
47513;SDS011;33951;51.988;5.910;2023-05-10T15:56:06;7.45;;;3.63;;
47513;SDS011;33951;51.988;5.910;2023-05-10T15:58:32;8.15;;;3.20;;
47513;SDS011;33951;51.988;5.910;2023-05-10T16:01:03;3.47;;;2.72;;
47513;SDS011;33951;51.988;5.910;2023-05-10T16:03:32;3.63;;;3.33;;
47513;SDS011;33951;51.988;5.910;2023-05-10T16:06:07;3.60;;;3.03;;
47513;SDS011;33951;51.988;5.910;2023-05-10T16:08:41;4.30;;;2.90;;
47513;SDS011;33951;51.988;5.910;2023-05-10T16:11:07;3.88;;;3.40;;
47513;SDS011;33951;51.988;5.910;2023-05-10T16:13:36;4.50;;;3.22;;
47513;SDS011;33951;51.988;5.910;2023-05-10T16:16:08;4.47;;;2.97;;
47513;SDS011;33951;51.988;5.910;2023-05-10T16:18:37;3.47;;;2.70;;
47513;SDS011;33951;51.988;5.910;2023-05-10T16:21:05;4.68;;;3.58;;
47513;SDS011;33951;51.988;5.910;2023-05-10T16:23:31;4.15;;;3.15;;
47513;SDS011;33951;51.988;5.910;2023-05-10T16:26:06;4.53;;;3.03;;
47513;SDS011;33951;51.988;5.910;2023-05-10T16:28:32;2.97;;;2.67;;
47513;SDS011;33951;51.988;5.910;2023-05-10T16:31:01;4.45;;;2.65;;
47513;SDS011;33951;51.988;5.910;2023-05-10T16:33:30;4.63;;;3.05;;
47513;SDS011;33951;51.988;5.910;2023-05-10T16:35:59;5.90;;;3.22;;
47513;SDS011;33951;51.988;5.910;2023-05-10T16:38:30;5.78;;;3.33;;
47513;SDS011;33951;51.988;5.910;2023-05-10T16:40:56;5.50;;;3.63;;
47513;SDS011;33951;51.988;5.910;2023-05-10T16:43:22;6.13;;;3.97;;
47513;SDS011;33951;51.988;5.910;2023-05-10T16:45:48;4.82;;;3.25;;
47513;SDS011;33951;51.988;5.910;2023-05-10T16:48:13;5.03;;;3.20;;
47513;SDS011;33951;51.988;5.910;2023-05-10T16:50:56;3.97;;;3.58;;
47513;SDS011;33951;51.988;5.910;2023-05-10T16:53:33;4.63;;;3.38;;
47513;SDS011;33951;51.988;5.910;2023-05-10T16:56:00;4.85;;;3.30;;
47513;SDS011;33951;51.988;5.910;2023-05-10T16:58:28;6.43;;;3.67;;
47513;SDS011;33951;51.988;5.910;2023-05-10T17:00:57;3.42;;;2.72;;
47513;SDS011;33951;51.988;5.910;2023-05-10T17:03:28;5.40;;;3.10;;
47513;SDS011;33951;51.988;5.910;2023-05-10T17:06:09;6.63;;;3.25;;
47513;SDS011;33951;51.988;5.910;2023-05-10T17:08:40;4.78;;;2.83;;
47513;SDS011;33951;51.988;5.910;2023-05-10T17:11:14;3.50;;;3.00;;
47513;SDS011;33951;51.988;5.910;2023-05-10T17:13:46;5.35;;;3.05;;
47513;SDS011;33951;51.988;5.910;2023-05-10T17:16:14;6.35;;;3.85;;
47513;SDS011;33951;51.988;5.910;2023-05-10T17:19:09;3.47;;;2.92;;
47513;SDS011;33951;51.988;5.910;2023-05-10T17:21:42;5.72;;;3.13;;
47513;SDS011;33951;51.988;5.910;2023-05-10T17:24:19;4.45;;;2.83;;
47513;SDS011;33951;51.988;5.910;2023-05-10T17:26:56;4.53;;;3.08;;
47513;SDS011;33951;51.988;5.910;2023-05-10T17:29:24;5.65;;;3.00;;
47513;SDS011;33951;51.988;5.910;2023-05-10T17:31:50;3.50;;;2.78;;
47513;SDS011;33951;51.988;5.910;2023-05-10T17:34:21;4.93;;;3.08;;
47513;SDS011;33951;51.988;5.910;2023-05-10T17:36:52;5.68;;;3.95;;
47513;SDS011;33951;51.988;5.910;2023-05-10T17:39:26;4.90;;;3.45;;
47513;SDS011;33951;51.988;5.910;2023-05-10T17:41:52;4.30;;;2.88;;
47513;SDS011;33951;51.988;5.910;2023-05-10T17:44:21;6.60;;;3.60;;
47513;SDS011;33951;51.988;5.910;2023-05-10T17:47:09;3.92;;;3.17;;
47513;SDS011;33951;51.988;5.910;2023-05-10T17:49:53;4.25;;;3.60;;
47513;SDS011;33951;51.988;5.910;2023-05-10T17:52:27;5.15;;;3.80;;
47513;SDS011;33951;51.988;5.910;2023-05-10T17:54:53;6.93;;;5.45;;
47513;SDS011;33951;51.988;5.910;2023-05-10T17:57:21;6.40;;;4.20;;
47513;SDS011;33951;51.988;5.910;2023-05-10T17:59:50;5.80;;;3.83;;
47513;SDS011;33951;51.988;5.910;2023-05-10T18:02:35;6.57;;;4.00;;
47513;SDS011;33951;51.988;5.910;2023-05-10T18:05:05;5.45;;;3.90;;
47513;SDS011;33951;51.988;5.910;2023-05-10T18:10:20;4.57;;;3.67;;
47513;SDS011;33951;51.988;5.910;2023-05-10T18:12:52;6.22;;;3.83;;
47513;SDS011;33951;51.988;5.910;2023-05-10T18:15:33;5.35;;;4.30;;
47513;SDS011;33951;51.988;5.910;2023-05-10T18:18:10;6.35;;;3.72;;
47513;SDS011;33951;51.988;5.910;2023-05-10T18:20:47;5.20;;;4.38;;
47513;SDS011;33951;51.988;5.910;2023-05-10T18:23:33;5.03;;;4.05;;
47513;SDS011;33951;51.988;5.910;2023-05-10T18:26:13;7.13;;;4.65;;
47513;SDS011;33951;51.988;5.910;2023-05-10T18:28:45;5.80;;;4.65;;
47513;SDS011;33951;51.988;5.910;2023-05-10T18:31:13;7.50;;;4.95;;
47513;SDS011;33951;51.988;5.910;2023-05-10T18:33:41;6.95;;;5.28;;
47513;SDS011;33951;51.988;5.910;2023-05-10T18:36:07;8.68;;;6.38;;
47513;SDS011;33951;51.988;5.910;2023-05-10T18:38:33;8.05;;;6.20;;
47513;SDS011;33951;51.988;5.910;2023-05-10T18:41:02;8.02;;;6.50;;
47513;SDS011;33951;51.988;5.910;2023-05-10T18:43:45;10.38;;;6.90;;
47513;SDS011;33951;51.988;5.910;2023-05-10T18:46:22;8.82;;;6.85;;
47513;SDS011;33951;51.988;5.910;2023-05-10T18:48:48;8.70;;;6.57;;
47513;SDS011;33951;51.988;5.910;2023-05-10T18:54:51;9.13;;;7.05;;
47513;SDS011;33951;51.988;5.910;2023-05-10T18:57:37;9.07;;;7.05;;
47513;SDS011;33951;51.988;5.910;2023-05-10T19:00:32;8.45;;;7.03;;
47513;SDS011;33951;51.988;5.910;2023-05-10T19:06:20;12.25;;;7.60;;
47513;SDS011;33951;51.988;5.910;2023-05-10T19:12:13;10.55;;;7.72;;
47513;SDS011;33951;51.988;5.910;2023-05-10T19:14:39;9.98;;;6.97;;
47513;SDS011;33951;51.988;5.910;2023-05-10T19:17:05;31.30;;;24.45;;
47513;SDS011;33951;51.988;5.910;2023-05-10T19:19:39;28.67;;;20.33;;
47513;SDS011;33951;51.988;5.910;2023-05-10T19:22:05;10.52;;;8.50;;
47513;SDS011;33951;51.988;5.910;2023-05-10T19:24:31;13.65;;;8.57;;
47513;SDS011;33951;51.988;5.910;2023-05-10T19:27:03;14.75;;;9.60;;
47513;SDS011;33951;51.988;5.910;2023-05-10T19:29:39;16.45;;;11.38;;
47513;SDS011;33951;51.988;5.910;2023-05-10T19:32:08;26.73;;;18.38;;
47513;SDS011;33951;51.988;5.910;2023-05-10T19:34:48;17.40;;;9.38;;
47513;SDS011;33951;51.988;5.910;2023-05-10T19:37:19;11.95;;;8.05;;
47513;SDS011;33951;51.988;5.910;2023-05-10T19:40:17;14.50;;;7.72;;
47513;SDS011;33951;51.988;5.910;2023-05-10T19:42:43;12.02;;;8.70;;
47513;SDS011;33951;51.988;5.910;2023-05-10T19:45:09;10.48;;;7.95;;
47513;SDS011;33951;51.988;5.910;2023-05-10T19:47:49;8.95;;;7.30;;
47513;SDS011;33951;51.988;5.910;2023-05-10T19:50:28;12.80;;;7.75;;
47513;SDS011;33951;51.988;5.910;2023-05-10T19:52:54;10.15;;;7.07;;
47513;SDS011;33951;51.988;5.910;2023-05-10T19:58:18;12.77;;;8.40;;
47513;SDS011;33951;51.988;5.910;2023-05-10T20:00:57;13.20;;;8.35;;
47513;SDS011;33951;51.988;5.910;2023-05-10T20:03:47;9.52;;;7.55;;
47513;SDS011;33951;51.988;5.910;2023-05-10T20:06:19;13.80;;;9.45;;
47513;SDS011;33951;51.988;5.910;2023-05-10T20:09:09;14.57;;;8.32;;
47513;SDS011;33951;51.988;5.910;2023-05-10T20:14:16;11.27;;;9.50;;
47513;SDS011;33951;51.988;5.910;2023-05-10T20:16:45;10.77;;;8.93;;
47513;SDS011;33951;51.988;5.910;2023-05-10T20:19:23;14.43;;;9.85;;
47513;SDS011;33951;51.988;5.910;2023-05-10T20:22:10;12.48;;;9.00;;
47513;SDS011;33951;51.988;5.910;2023-05-10T20:24:36;13.05;;;9.18;;
47513;SDS011;33951;51.988;5.910;2023-05-10T20:27:07;14.68;;;10.35;;
47513;SDS011;33951;51.988;5.910;2023-05-10T20:29:33;15.32;;;9.57;;
47513;SDS011;33951;51.988;5.910;2023-05-10T20:31:58;14.43;;;10.38;;
47513;SDS011;33951;51.988;5.910;2023-05-10T20:34:24;18.08;;;11.18;;
47513;SDS011;33951;51.988;5.910;2023-05-10T20:36:57;16.30;;;10.98;;
47513;SDS011;33951;51.988;5.910;2023-05-10T20:39:26;17.23;;;11.55;;
47513;SDS011;33951;51.988;5.910;2023-05-10T20:41:53;14.20;;;10.27;;
47513;SDS011;33951;51.988;5.910;2023-05-10T20:44:21;16.95;;;10.65;;
47513;SDS011;33951;51.988;5.910;2023-05-10T20:46:50;15.10;;;10.85;;
47513;SDS011;33951;51.988;5.910;2023-05-10T20:49:16;15.80;;;11.30;;
47513;SDS011;33951;51.988;5.910;2023-05-10T20:51:47;14.93;;;10.93;;
47513;SDS011;33951;51.988;5.910;2023-05-10T20:54:13;18.23;;;12.18;;
47513;SDS011;33951;51.988;5.910;2023-05-10T20:56:48;18.77;;;11.57;;
47513;SDS011;33951;51.988;5.910;2023-05-10T20:59:15;17.15;;;12.80;;
47513;SDS011;33951;51.988;5.910;2023-05-10T21:01:51;18.15;;;12.77;;
47513;SDS011;33951;51.988;5.910;2023-05-10T21:04:17;16.35;;;11.90;;
47513;SDS011;33951;51.988;5.910;2023-05-10T21:06:45;23.17;;;14.77;;
47513;SDS011;33951;51.988;5.910;2023-05-10T21:09:13;18.02;;;13.38;;
47513;SDS011;33951;51.988;5.910;2023-05-10T21:11:46;19.95;;;13.90;;