sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
82231;DHT22;71832;45.138;9.816;2023-08-07T00:01:06;20.00;60.40
82231;DHT22;71832;45.138;9.816;2023-08-07T00:03:34;20.00;60.40
82231;DHT22;71832;45.138;9.816;2023-08-07T00:06:03;19.90;60.10
82231;DHT22;71832;45.138;9.816;2023-08-07T00:08:32;19.70;60.50
82231;DHT22;71832;45.138;9.816;2023-08-07T00:11:10;19.70;60.90
82231;DHT22;71832;45.138;9.816;2023-08-07T00:13:38;19.70;61.20
82231;DHT22;71832;45.138;9.816;2023-08-07T00:16:06;19.70;60.90
82231;DHT22;71832;45.138;9.816;2023-08-07T00:18:34;19.60;61.00
82231;DHT22;71832;45.138;9.816;2023-08-07T00:21:02;19.50;61.50
82231;DHT22;71832;45.138;9.816;2023-08-07T00:23:31;19.40;62.50
82231;DHT22;71832;45.138;9.816;2023-08-07T00:26:00;19.40;63.20
82231;DHT22;71832;45.138;9.816;2023-08-07T00:28:28;19.40;63.20
82231;DHT22;71832;45.138;9.816;2023-08-07T00:30:57;19.40;63.50
82231;DHT22;71832;45.138;9.816;2023-08-07T00:33:26;19.30;63.60
82231;DHT22;71832;45.138;9.816;2023-08-07T00:35:54;19.20;64.10
82231;DHT22;71832;45.138;9.816;2023-08-07T00:38:22;19.20;64.70
82231;DHT22;71832;45.138;9.816;2023-08-07T00:40:50;19.20;63.80
82231;DHT22;71832;45.138;9.816;2023-08-07T00:43:18;19.10;64.70
82231;DHT22;71832;45.138;9.816;2023-08-07T00:45:47;19.10;64.40
82231;DHT22;71832;45.138;9.816;2023-08-07T00:48:16;18.90;64.80
82231;DHT22;71832;45.138;9.816;2023-08-07T00:50:45;18.90;65.50
82231;DHT22;71832;45.138;9.816;2023-08-07T00:53:14;18.90;65.40
82231;DHT22;71832;45.138;9.816;2023-08-07T00:55:43;19.00;66.00
82231;DHT22;71832;45.138;9.816;2023-08-07T00:58:12;19.10;66.40
82231;DHT22;71832;45.138;9.816;2023-08-07T01:00:41;19.00;66.10
82231;DHT22;71832;45.138;9.816;2023-08-07T01:03:12;19.00;66.10
82231;DHT22;71832;45.138;9.816;2023-08-07T01:05:41;19.00;65.70
82231;DHT22;71832;45.138;9.816;2023-08-07T01:08:10;19.00;65.90
82231;DHT22;71832;45.138;9.816;2023-08-07T01:11:07;18.80;63.70
82231;DHT22;71832;45.138;9.816;2023-08-07T01:16:18;18.70;66.10
82231;DHT22;71832;45.138;9.816;2023-08-07T01:18:47;18.60;66.10
82231;DHT22;71832;45.138;9.816;2023-08-07T01:21:19;18.60;66.40
82231;DHT22;71832;45.138;9.816;2023-08-07T01:23:48;18.50;65.80
82231;DHT22;71832;45.138;9.816;2023-08-07T01:26:20;18.30;66.10
82231;DHT22;71832;45.138;9.816;2023-08-07T01:31:25;18.00;67.80
82231;DHT22;71832;45.138;9.816;2023-08-07T01:33:57;18.00;68.20
82231;DHT22;71832;45.138;9.816;2023-08-07T01:36:28;18.00;68.60
82231;DHT22;71832;45.138;9.816;2023-08-07T01:38:59;18.00;68.60
82231;DHT22;71832;45.138;9.816;2023-08-07T01:41:28;17.90;68.30
82231;DHT22;71832;45.138;9.816;2023-08-07T01:43:56;17.90;68.30
82231;DHT22;71832;45.138;9.816;2023-08-07T01:46:26;17.90;67.80
82231;DHT22;71832;45.138;9.816;2023-08-07T01:48:54;17.90;67.20
82231;DHT22;71832;45.138;9.816;2023-08-07T01:51:23;17.80;66.60
82231;DHT22;71832;45.138;9.816;2023-08-07T01:53:51;17.80;65.30
82231;DHT22;71832;45.138;9.816;2023-08-07T01:56:19;18.00;64.80
82231;DHT22;71832;45.138;9.816;2023-08-07T01:58:47;18.00;64.20
82231;DHT22;71832;45.138;9.816;2023-08-07T02:01:15;18.00;64.20
82231;DHT22;71832;45.138;9.816;2023-08-07T02:03:43;17.90;60.80
82231;DHT22;71832;45.138;9.816;2023-08-07T02:06:11;17.90;59.00
82231;DHT22;71832;45.138;9.816;2023-08-07T02:08:39;17.90;57.20
82231;DHT22;71832;45.138;9.816;2023-08-07T02:11:06;18.00;57.00
82231;DHT22;71832;45.138;9.816;2023-08-07T02:13:34;18.00;56.80
82231;DHT22;71832;45.138;9.816;2023-08-07T02:16:02;18.00;56.20
82231;DHT22;71832;45.138;9.816;2023-08-07T02:18:31;18.00;55.30
82231;DHT22;71832;45.138;9.816;2023-08-07T02:20:59;18.00;54.50
82231;DHT22;71832;45.138;9.816;2023-08-07T02:23:27;18.00;54.00
82231;DHT22;71832;45.138;9.816;2023-08-07T02:25:56;18.00;55.10
82231;DHT22;71832;45.138;9.816;2023-08-07T02:28:24;18.00;54.90
82231;DHT22;71832;45.138;9.816;2023-08-07T02:30:52;17.90;55.20
82231;DHT22;71832;45.138;9.816;2023-08-07T02:33:21;17.90;55.80
82231;DHT22;71832;45.138;9.816;2023-08-07T02:35:49;18.00;55.20
82231;DHT22;71832;45.138;9.816;2023-08-07T02:38:18;17.90;55.50
82231;DHT22;71832;45.138;9.816;2023-08-07T02:40:47;17.80;56.80
82231;DHT22;71832;45.138;9.816;2023-08-07T02:43:15;17.60;56.60
82231;DHT22;71832;45.138;9.816;2023-08-07T02:45:44;17.50;56.40
82231;DHT22;71832;45.138;9.816;2023-08-07T02:48:13;17.50;57.00
82231;DHT22;71832;45.138;9.816;2023-08-07T02:50:41;17.50;57.40
82231;DHT22;71832;45.138;9.816;2023-08-07T02:53:10;17.50;57.00
82231;DHT22;71832;45.138;9.816;2023-08-07T02:55:38;17.40;57.50
82231;DHT22;71832;45.138;9.816;2023-08-07T02:58:07;17.40;57.50
82231;DHT22;71832;45.138;9.816;2023-08-07T03:00:36;17.40;57.40
82231;DHT22;71832;45.138;9.816;2023-08-07T03:03:04;17.40;57.30
82231;DHT22;71832;45.138;9.816;2023-08-07T03:05:33;17.40;57.10
82231;DHT22;71832;45.138;9.816;2023-08-07T03:08:02;17.40;56.80
82231;DHT22;71832;45.138;9.816;2023-08-07T03:10:30;17.40;57.10
82231;DHT22;71832;45.138;9.816;2023-08-07T03:12:59;17.40;57.30
82231;DHT22;71832;45.138;9.816;2023-08-07T03:15:27;17.40;57.40
82231;DHT22;71832;45.138;9.816;2023-08-07T03:17:56;17.40;56.80
82231;DHT22;71832;45.138;9.816;2023-08-07T03:20:25;17.40;57.10
82231;DHT22;71832;45.138;9.816;2023-08-07T03:22:53;17.40;56.90
82231;DHT22;71832;45.138;9.816;2023-08-07T03:25:21;17.30;57.30
82231;DHT22;71832;45.138;9.816;2023-08-07T03:27:50;17.20;57.40
82231;DHT22;71832;45.138;9.816;2023-08-07T03:30:18;17.10;57.80
82231;DHT22;71832;45.138;9.816;2023-08-07T03:32:47;17.10;57.90
82231;DHT22;71832;45.138;9.816;2023-08-07T03:35:17;17.10;57.70
82231;DHT22;71832;45.138;9.816;2023-08-07T03:37:45;17.10;57.90
82231;DHT22;71832;45.138;9.816;2023-08-07T03:40:14;17.10;58.30
82231;DHT22;71832;45.138;9.816;2023-08-07T03:42:42;17.00;58.30
82231;DHT22;71832;45.138;9.816;2023-08-07T03:45:11;17.00;58.40
82231;DHT22;71832;45.138;9.816;2023-08-07T03:47:40;17.00;58.10
82231;DHT22;71832;45.138;9.816;2023-08-07T03:50:08;16.90;57.20
82231;DHT22;71832;45.138;9.816;2023-08-07T03:52:36;16.90;57.50
82231;DHT22;71832;45.138;9.816;2023-08-07T03:55:05;17.00;58.00
82231;DHT22;71832;45.138;9.816;2023-08-07T03:57:33;17.00;58.20
82231;DHT22;71832;45.138;9.816;2023-08-07T04:00:01;17.00;58.50
82231;DHT22;71832;45.138;9.816;2023-08-07T04:02:29;16.90;58.70
82231;DHT22;71832;45.138;9.816;2023-08-07T04:04:58;16.80;59.00
82231;DHT22;71832;45.138;9.816;2023-08-07T04:07:26;16.70;59.30
82231;DHT22;71832;45.138;9.816;2023-08-07T04:09:54;16.60;59.50
82231;DHT22;71832;45.138;9.816;2023-08-07T04:12:23;16.60;59.70
82231;DHT22;71832;45.138;9.816;2023-08-07T04:14:51;16.50;59.90
82231;DHT22;71832;45.138;9.816;2023-08-07T04:17:18;16.60;59.80
82231;DHT22;71832;45.138;9.816;2023-08-07T04:19:47;16.50;60.30
82231;DHT22;71832;45.138;9.816;2023-08-07T04:22:15;16.60;60.40
82231;DHT22;71832;45.138;9.816;2023-08-07T04:24:44;16.70;60.70
82231;DHT22;71832;45.138;9.816;2023-08-07T04:27:12;16.70;60.20
82231;DHT22;71832;45.138;9.816;2023-08-07T04:29:41;16.80;59.80
82231;DHT22;71832;45.138;9.816;2023-08-07T04:32:08;16.90;58.90
82231;DHT22;71832;45.138;9.816;2023-08-07T04:34:36;17.00;58.00
82231;DHT22;71832;45.138;9.816;2023-08-07T04:37:03;17.00;58.00
82231;DHT22;71832;45.138;9.816;2023-08-07T04:39:32;17.00;57.80
82231;DHT22;71832;45.138;9.816;2023-08-07T04:42:00;17.10;57.30
82231;DHT22;71832;45.138;9.816;2023-08-07T04:44:28;17.00;57.40
82231;DHT22;71832;45.138;9.816;2023-08-07T04:46:56;17.00;58.00
82231;DHT22;71832;45.138;9.816;2023-08-07T04:49:24;16.90;58.30
82231;DHT22;71832;45.138;9.816;2023-08-07T04:51:51;16.80;59.10
82231;DHT22;71832;45.138;9.816;2023-08-07T04:54:19;16.70;59.60
82231;DHT22;71832;45.138;9.816;2023-08-07T04:56:46;16.50;60.10
82231;DHT22;71832;45.138;9.816;2023-08-07T04:59:14;16.50;59.70
82231;DHT22;71832;45.138;9.816;2023-08-07T05:01:42;16.50;59.80
82231;DHT22;71832;45.138;9.816;2023-08-07T05:04:10;16.70;59.70
82231;DHT22;71832;45.138;9.816;2023-08-07T05:06:38;16.90;58.90
82231;DHT22;71832;45.138;9.816;2023-08-07T05:09:06;17.00;58.40
82231;DHT22;71832;45.138;9.816;2023-08-07T05:11:34;17.10;58.00
82231;DHT22;71832;45.138;9.816;2023-08-07T05:14:02;17.20;57.90
82231;DHT22;71832;45.138;9.816;2023-08-07T05:16:30;17.20;58.20
82231;DHT22;71832;45.138;9.816;2023-08-07T05:18:57;17.20;59.00
82231;DHT22;71832;45.138;9.816;2023-08-07T05:21:24;17.20;58.70
82231;DHT22;71832;45.138;9.816;2023-08-07T05:23:52;17.40;58.80
82231;DHT22;71832;45.138;9.816;2023-08-07T05:26:22;17.50;59.30
82231;DHT22;71832;45.138;9.816;2023-08-07T05:28:50;17.50;59.00
82231;DHT22;71832;45.138;9.816;2023-08-07T05:31:17;17.60;59.10
82231;DHT22;71832;45.138;9.816;2023-08-07T05:33:44;17.60;59.00
82231;DHT22;71832;45.138;9.816;2023-08-07T05:36:12;17.60;59.80
82231;DHT22;71832;45.138;9.816;2023-08-07T05:38:40;17.70;59.70
82231;DHT22;71832;45.138;9.816;2023-08-07T05:41:10;17.70;58.30
82231;DHT22;71832;45.138;9.816;2023-08-07T05:43:38;17.80;58.70
82231;DHT22;71832;45.138;9.816;2023-08-07T05:46:06;17.80;59.00
82231;DHT22;71832;45.138;9.816;2023-08-07T05:48:34;17.80;58.30
82231;DHT22;71832;45.138;9.816;2023-08-07T05:51:02;18.00;57.90
82231;DHT22;71832;45.138;9.816;2023-08-07T05:53:30;18.00;57.30
82231;DHT22;71832;45.138;9.816;2023-08-07T05:55:58;18.10;58.60
82231;DHT22;71832;45.138;9.816;2023-08-07T05:58:26;18.10;58.90
82231;DHT22;71832;45.138;9.816;2023-08-07T06:00:54;18.10;58.60
82231;DHT22;71832;45.138;9.816;2023-08-07T06:03:22;18.20;59.20
82231;DHT22;71832;45.138;9.816;2023-08-07T06:05:51;18.30;59.60
82231;DHT22;71832;45.138;9.816;2023-08-07T06:08:19;18.30;59.30
82231;DHT22;71832;45.138;9.816;2023-08-07T06:10:48;18.40;59.10
82231;DHT22;71832;45.138;9.816;2023-08-07T06:13:16;18.60;58.70
82231;DHT22;71832;45.138;9.816;2023-08-07T06:15:45;18.70;58.70
82231;DHT22;71832;45.138;9.816;2023-08-07T06:18:14;18.80;57.80
82231;DHT22;71832;45.138;9.816;2023-08-07T06:20:42;18.90;57.70
82231;DHT22;71832;45.138;9.816;2023-08-07T06:23:10;19.00;57.40
82231;DHT22;71832;45.138;9.816;2023-08-07T06:25:39;19.10;55.80
82231;DHT22;71832;45.138;9.816;2023-08-07T06:28:07;19.20;55.20
82231;DHT22;71832;45.138;9.816;2023-08-07T06:30:36;19.30;55.20
82231;DHT22;71832;45.138;9.816;2023-08-07T06:33:05;19.40;55.20
82231;DHT22;71832;45.138;9.816;2023-08-07T06:35:38;19.50;53.00
82231;DHT22;71832;45.138;9.816;2023-08-07T06:38:07;19.50;53.10
82231;DHT22;71832;45.138;9.816;2023-08-07T06:40:37;19.70;53.10
82231;DHT22;71832;45.138;9.816;2023-08-07T06:43:06;19.70;51.00
82231;DHT22;71832;45.138;9.816;2023-08-07T06:45:34;19.80;51.20
82231;DHT22;71832;45.138;9.816;2023-08-07T06:48:03;19.90;51.40
82231;DHT22;71832;45.138;9.816;2023-08-07T06:50:32;19.90;50.50
82231;DHT22;71832;45.138;9.816;2023-08-07T06:53:01;19.90;50.50
82231;DHT22;71832;45.138;9.816;2023-08-07T06:55:30;20.00;50.70
82231;DHT22;71832;45.138;9.816;2023-08-07T06:57:59;20.10;49.00
82231;DHT22;71832;45.138;9.816;2023-08-07T07:00:27;20.20;49.60
82231;DHT22;71832;45.138;9.816;2023-08-07T07:02:56;20.30;49.10
82231;DHT22;71832;45.138;9.816;2023-08-07T07:05:25;20.50;49.40
82231;DHT22;71832;45.138;9.816;2023-08-07T07:07:53;20.60;49.30
82231;DHT22;71832;45.138;9.816;2023-08-07T07:10:22;20.70;49.50
82231;DHT22;71832;45.138;9.816;2023-08-07T07:12:51;20.70;47.70
82231;DHT22;71832;45.138;9.816;2023-08-07T07:15:20;20.70;46.90
82231;DHT22;71832;45.138;9.816;2023-08-07T07:17:48;20.60;47.50
82231;DHT22;71832;45.138;9.816;2023-08-07T07:20:17;20.70;46.70
82231;DHT22;71832;45.138;9.816;2023-08-07T07:22:45;20.70;45.00
82231;DHT22;71832;45.138;9.816;2023-08-07T07:25:13;20.70;47.10
82231;DHT22;71832;45.138;9.816;2023-08-07T07:27:42;20.70;46.00
82231;DHT22;71832;45.138;9.816;2023-08-07T07:30:11;20.80;46.70
82231;DHT22;71832;45.138;9.816;2023-08-07T07:32:40;20.80;46.30
82231;DHT22;71832;45.138;9.816;2023-08-07T07:35:08;20.90;48.40
82231;DHT22;71832;45.138;9.816;2023-08-07T07:37:37;21.00;46.20
82231;DHT22;71832;45.138;9.816;2023-08-07T07:40:06;21.10;47.50
82231;DHT22;71832;45.138;9.816;2023-08-07T07:42:35;21.30;46.40
82231;DHT22;71832;45.138;9.816;2023-08-07T07:45:03;21.30;47.00
82231;DHT22;71832;45.138;9.816;2023-08-07T07:47:31;21.40;45.70
82231;DHT22;71832;45.138;9.816;2023-08-07T07:50:09;21.50;45.30
82231;DHT22;71832;45.138;9.816;2023-08-07T07:52:40;21.70;43.40
82231;DHT22;71832;45.138;9.816;2023-08-07T07:55:08;21.90;44.20
82231;DHT22;71832;45.138;9.816;2023-08-07T07:57:37;21.90;43.40
82231;DHT22;71832;45.138;9.816;2023-08-07T08:00:06;21.90;42.70
82231;DHT22;71832;45.138;9.816;2023-08-07T08:02:37;21.90;41.20
82231;DHT22;71832;45.138;9.816;2023-08-07T08:05:06;22.00;40.30
82231;DHT22;71832;45.138;9.816;2023-08-07T08:07:35;22.10;42.00
82231;DHT22;71832;45.138;9.816;2023-08-07T08:10:05;22.20;40.90
82231;DHT22;71832;45.138;9.816;2023-08-07T08:12:34;22.30;40.30
82231;DHT22;71832;45.138;9.816;2023-08-07T08:15:04;22.50;39.90
82231;DHT22;71832;45.138;9.816;2023-08-07T08:17:32;22.50;39.90
82231;DHT22;71832;45.138;9.816;2023-08-07T08:20:01;22.70;40.40
82231;DHT22;71832;45.138;9.816;2023-08-07T08:22:29;22.70;38.70
82231;DHT22;71832;45.138;9.816;2023-08-07T08:24:58;22.80;40.90
82231;DHT22;71832;45.138;9.816;2023-08-07T08:27:26;23.00;40.20
82231;DHT22;71832;45.138;9.816;2023-08-07T08:29:55;23.10;38.80
82231;DHT22;71832;45.138;9.816;2023-08-07T08:32:22;23.20;37.20
82231;DHT22;71832;45.138;9.816;2023-08-07T08:34:51;23.30;37.00
82231;DHT22;71832;45.138;9.816;2023-08-07T08:37:19;23.30;38.30
82231;DHT22;71832;45.138;9.816;2023-08-07T08:39:48;23.40;37.30
82231;DHT22;71832;45.138;9.816;2023-08-07T08:42:15;23.40;39.30
82231;DHT22;71832;45.138;9.816;2023-08-07T08:44:51;23.60;38.80
82231;DHT22;71832;45.138;9.816;2023-08-07T08:47:21;23.60;35.00
82231;DHT22;71832;45.138;9.816;2023-08-07T08:49:58;23.80;33.00
82231;DHT22;71832;45.138;9.816;2023-08-07T08:52:31;23.90;34.70
82231;DHT22;71832;45.138;9.816;2023-08-07T08:55:00;24.00;34.10
82231;DHT22;71832;45.138;9.816;2023-08-07T08:57:28;24.10;36.40
82231;DHT22;71832;45.138;9.816;2023-08-07T08:59:58;24.20;35.10
82231;DHT22;71832;45.138;9.816;2023-08-07T09:02:26;24.40;31.20
82231;DHT22;71832;45.138;9.816;2023-08-07T09:04:54;24.40;32.70
82231;DHT22;71832;45.138;9.816;2023-08-07T09:07:23;24.40;34.00
82231;DHT22;71832;45.138;9.816;2023-08-07T09:09:52;24.40;33.20
82231;DHT22;71832;45.138;9.816;2023-08-07T09:12:25;24.60;32.90
82231;DHT22;71832;45.138;9.816;2023-08-07T09:14:56;24.50;31.40
82231;DHT22;71832;45.138;9.816;2023-08-07T09:17:27;24.60;32.40
82231;DHT22;71832;45.138;9.816;2023-08-07T09:19:56;24.60;31.20
82231;DHT22;71832;45.138;9.816;2023-08-07T09:22:24;24.70;34.30
82231;DHT22;71832;45.138;9.816;2023-08-07T09:24:52;25.00;31.60
82231;DHT22;71832;45.138;9.816;2023-08-07T09:27:20;25.00;30.80
82231;DHT22;71832;45.138;9.816;2023-08-07T09:29:49;25.10;30.90
82231;DHT22;71832;45.138;9.816;2023-08-07T09:32:17;25.20;32.00
82231;DHT22;71832;45.138;9.816;2023-08-07T09:34:45;25.30;31.80
82231;DHT22;71832;45.138;9.816;2023-08-07T09:37:14;25.30;29.10
82231;DHT22;71832;45.138;9.816;2023-08-07T09:39:41;25.40;30.40
82231;DHT22;71832;45.138;9.816;2023-08-07T09:42:18;25.30;29.20
82231;DHT22;71832;45.138;9.816;2023-08-07T09:44:46;25.20;30.30
82231;DHT22;71832;45.138;9.816;2023-08-07T09:47:17;25.10;31.20
82231;DHT22;71832;45.138;9.816;2023-08-07T09:49:45;25.20;28.90
82231;DHT22;71832;45.138;9.816;2023-08-07T09:52:15;25.20;30.20
82231;DHT22;71832;45.138;9.816;2023-08-07T09:54:42;25.30;31.40
82231;DHT22;71832;45.138;9.816;2023-08-07T09:57:11;25.30;28.70
82231;DHT22;71832;45.138;9.816;2023-08-07T09:59:38;25.30;26.90
82231;DHT22;71832;45.138;9.816;2023-08-07T10:02:06;25.30;30.80
82231;DHT22;71832;45.138;9.816;2023-08-07T10:04:35;25.50;29.10
82231;DHT22;71832;45.138;9.816;2023-08-07T10:07:02;25.60;28.20
82231;DHT22;71832;45.138;9.816;2023-08-07T10:09:31;25.60;30.30
82231;DHT22;71832;45.138;9.816;2023-08-07T10:11:59;25.80;30.80
82231;DHT22;71832;45.138;9.816;2023-08-07T10:14:27;25.80;30.20
82231;DHT22;71832;45.138;9.816;2023-08-07T10:16:56;25.90;29.60
82231;DHT22;71832;45.138;9.816;2023-08-07T10:19:24;26.00;30.00
82231;DHT22;71832;45.138;9.816;2023-08-07T10:21:53;26.20;29.40
82231;DHT22;71832;45.138;9.816;2023-08-07T10:24:23;26.40;29.00
82231;DHT22;71832;45.138;9.816;2023-08-07T10:26:51;26.30;29.60
82231;DHT22;71832;45.138;9.816;2023-08-07T10:29:21;26.20;32.70
82231;DHT22;71832;45.138;9.816;2023-08-07T10:31:51;26.10;30.10
82231;DHT22;71832;45.138;9.816;2023-08-07T10:34:20;26.10;33.00
82231;DHT22;71832;45.138;9.816;2023-08-07T10:36:48;26.20;27.70
82231;DHT22;71832;45.138;9.816;2023-08-07T10:39:17;26.30;27.60
82231;DHT22;71832;45.138;9.816;2023-08-07T10:41:47;26.20;28.90
82231;DHT22;71832;45.138;9.816;2023-08-07T10:44:22;26.20;29.70
82231;DHT22;71832;45.138;9.816;2023-08-07T10:46:53;26.20;27.00
82231;DHT22;71832;45.138;9.816;2023-08-07T10:49:41;26.40;27.60
82231;DHT22;71832;45.138;9.816;2023-08-07T10:52:14;26.40;29.80
82231;DHT22;71832;45.138;9.816;2023-08-07T10:54:49;26.50;29.80
82231;DHT22;71832;45.138;9.816;2023-08-07T10:57:18;26.60;27.90
82231;DHT22;71832;45.138;9.816;2023-08-07T10:59:50;26.60;27.50
82231;DHT22;71832;45.138;9.816;2023-08-07T11:02:30;26.60;29.10
82231;DHT22;71832;45.138;9.816;2023-08-07T11:04:59;26.70;25.70
82231;DHT22;71832;45.138;9.816;2023-08-07T11:07:28;26.60;26.80
82231;DHT22;71832;45.138;9.816;2023-08-07T11:09:57;26.50;24.80
82231;DHT22;71832;45.138;9.816;2023-08-07T11:12:26;26.50;26.50
82231;DHT22;71832;45.138;9.816;2023-08-07T11:14:56;26.50;26.50
82231;DHT22;71832;45.138;9.816;2023-08-07T11:17:26;26.60;27.10
82231;DHT22;71832;45.138;9.816;2023-08-07T11:19:55;26.50;26.60
82231;DHT22;71832;45.138;9.816;2023-08-07T11:22:23;26.60;28.20
82231;DHT22;71832;45.138;9.816;2023-08-07T11:24:52;26.60;28.10
82231;DHT22;71832;45.138;9.816;2023-08-07T11:27:22;26.70;27.20
82231;DHT22;71832;45.138;9.816;2023-08-07T11:29:50;26.80;26.50
82231;DHT22;71832;45.138;9.816;2023-08-07T11:32:20;26.90;27.90
82231;DHT22;71832;45.138;9.816;2023-08-07T11:34:49;27.00;25.80
82231;DHT22;71832;45.138;9.816;2023-08-07T11:37:18;27.00;25.10
82231;DHT22;71832;45.138;9.816;2023-08-07T11:39:46;27.10;25.70
82231;DHT22;71832;45.138;9.816;2023-08-07T11:42:14;27.20;25.90
82231;DHT22;71832;45.138;9.816;2023-08-07T11:44:42;27.30;26.40
82231;DHT22;71832;45.138;9.816;2023-08-07T11:47:10;27.30;28.40
82231;DHT22;71832;45.138;9.816;2023-08-07T11:49:38;27.20;28.60
82231;DHT22;71832;45.138;9.816;2023-08-07T11:52:06;27.20;26.90
82231;DHT22;71832;45.138;9.816;2023-08-07T11:54:34;27.20;27.60
82231;DHT22;71832;45.138;9.816;2023-08-07T11:57:02;27.30;26.00
82231;DHT22;71832;45.138;9.816;2023-08-07T11:59:31;27.30;25.70
82231;DHT22;71832;45.138;9.816;2023-08-07T12:01:58;27.30;23.30
82231;DHT22;71832;45.138;9.816;2023-08-07T12:04:26;27.20;24.80
82231;DHT22;71832;45.138;9.816;2023-08-07T12:06:58;27.10;25.50
82231;DHT22;71832;45.138;9.816;2023-08-07T12:09:27;27.10;28.80
82231;DHT22;71832;45.138;9.816;2023-08-07T12:11:57;27.10;26.10
82231;DHT22;71832;45.138;9.816;2023-08-07T12:14:29;27.10;25.70
82231;DHT22;71832;45.138;9.816;2023-08-07T12:17:00;27.30;25.90
82231;DHT22;71832;45.138;9.816;2023-08-07T12:19:39;27.30;26.70
82231;DHT22;71832;45.138;9.816;2023-08-07T12:22:11;27.40;28.10
82231;DHT22;71832;45.138;9.816;2023-08-07T12:24:41;27.40;26.00
82231;DHT22;71832;45.138;9.816;2023-08-07T12:27:09;27.50;26.40
82231;DHT22;71832;45.138;9.816;2023-08-07T12:29:37;27.70;24.30
82231;DHT22;71832;45.138;9.816;2023-08-07T12:32:06;27.70;24.90
82231;DHT22;71832;45.138;9.816;2023-08-07T12:34:34;27.50;24.90
82231;DHT22;71832;45.138;9.816;2023-08-07T12:37:02;27.50;25.20
82231;DHT22;71832;45.138;9.816;2023-08-07T12:39:31;27.50;23.50
82231;DHT22;71832;45.138;9.816;2023-08-07T12:41:59;27.40;23.90
82231;DHT22;71832;45.138;9.816;2023-08-07T12:44:28;27.30;27.00
82231;DHT22;71832;45.138;9.816;2023-08-07T12:46:56;27.40;27.70
82231;DHT22;71832;45.138;9.816;2023-08-07T12:49:25;27.40;28.70
82231;DHT22;71832;45.138;9.816;2023-08-07T12:51:53;27.40;27.70
82231;DHT22;71832;45.138;9.816;2023-08-07T12:54:23;27.40;24.90
82231;DHT22;71832;45.138;9.816;2023-08-07T12:56:51;27.40;25.90
82231;DHT22;71832;45.138;9.816;2023-08-07T12:59:21;27.40;25.50
82231;DHT22;71832;45.138;9.816;2023-08-07T13:01:50;27.40;25.50
82231;DHT22;71832;45.138;9.816;2023-08-07T13:04:20;27.50;24.10
82231;DHT22;71832;45.138;9.816;2023-08-07T13:06:48;27.60;23.40
82231;DHT22;71832;45.138;9.816;2023-08-07T13:09:17;27.80;24.50
82231;DHT22;71832;45.138;9.816;2023-08-07T13:11:46;27.90;25.80
82231;DHT22;71832;45.138;9.816;2023-08-07T13:14:14;27.90;26.20
82231;DHT22;71832;45.138;9.816;2023-08-07T13:16:42;27.90;26.40
82231;DHT22;71832;45.138;9.816;2023-08-07T13:19:10;27.80;25.70
82231;DHT22;71832;45.138;9.816;2023-08-07T13:21:39;27.80;26.70
82231;DHT22;71832;45.138;9.816;2023-08-07T13:24:08;27.90;25.60
82231;DHT22;71832;45.138;9.816;2023-08-07T13:26:36;27.90;25.20
82231;DHT22;71832;45.138;9.816;2023-08-07T13:29:05;27.80;25.20
82231;DHT22;71832;45.138;9.816;2023-08-07T13:31:34;27.90;26.10
82231;DHT22;71832;45.138;9.816;2023-08-07T13:34:03;27.90;26.10
82231;DHT22;71832;45.138;9.816;2023-08-07T13:36:37;27.80;26.80
82231;DHT22;71832;45.138;9.816;2023-08-07T13:39:06;27.80;25.60
82231;DHT22;71832;45.138;9.816;2023-08-07T13:41:33;27.90;25.40
82231;DHT22;71832;45.138;9.816;2023-08-07T13:44:01;28.00;24.20
82231;DHT22;71832;45.138;9.816;2023-08-07T13:46:30;28.00;23.80
82231;DHT22;71832;45.138;9.816;2023-08-07T13:48:58;28.00;24.00
82231;DHT22;71832;45.138;9.816;2023-08-07T13:51:26;28.00;24.90
82231;DHT22;71832;45.138;9.816;2023-08-07T13:53:55;28.00;26.70
82231;DHT22;71832;45.138;9.816;2023-08-07T13:56:23;28.10;24.80
82231;DHT22;71832;45.138;9.816;2023-08-07T13:58:52;28.10;24.50
82231;DHT22;71832;45.138;9.816;2023-08-07T14:01:22;28.10;25.00
82231;DHT22;71832;45.138;9.816;2023-08-07T14:03:50;27.90;25.30
82231;DHT22;71832;45.138;9.816;2023-08-07T14:06:18;27.90;24.70
82231;DHT22;71832;45.138;9.816;2023-08-07T14:08:47;27.90;23.00
82231;DHT22;71832;45.138;9.816;2023-08-07T14:11:15;28.00;23.60
82231;DHT22;71832;45.138;9.816;2023-08-07T14:13:43;28.10;24.50
82231;DHT22;71832;45.138;9.816;2023-08-07T14:16:12;28.30;26.10
82231;DHT22;71832;45.138;9.816;2023-08-07T14:18:40;28.30;24.30
82231;DHT22;71832;45.138;9.816;2023-08-07T14:21:09;28.50;24.00
82231;DHT22;71832;45.138;9.816;2023-08-07T14:23:37;28.50;25.60
82231;DHT22;71832;45.138;9.816;2023-08-07T14:26:05;28.50;23.60
82231;DHT22;71832;45.138;9.816;2023-08-07T14:28:33;28.50;23.20
82231;DHT22;71832;45.138;9.816;2023-08-07T14:31:07;28.40;23.40
82231;DHT22;71832;45.138;9.816;2023-08-07T14:33:36;28.30;22.40
82231;DHT22;71832;45.138;9.816;2023-08-07T14:36:05;28.30;23.50
82231;DHT22;71832;45.138;9.816;2023-08-07T14:38:33;28.30;23.30
82231;DHT22;71832;45.138;9.816;2023-08-07T14:41:01;28.30;22.70
82231;DHT22;71832;45.138;9.816;2023-08-07T14:43:31;28.30;26.10
82231;DHT22;71832;45.138;9.816;2023-08-07T14:46:00;28.30;23.70
82231;DHT22;71832;45.138;9.816;2023-08-07T14:48:28;28.20;22.90
82231;DHT22;71832;45.138;9.816;2023-08-07T14:50:57;28.20;22.00
82231;DHT22;71832;45.138;9.816;2023-08-07T14:53:26;28.10;23.90
82231;DHT22;71832;45.138;9.816;2023-08-07T14:55:54;28.10;22.00
82231;DHT22;71832;45.138;9.816;2023-08-07T14:58:24;28.10;23.60
82231;DHT22;71832;45.138;9.816;2023-08-07T15:00:54;28.00;21.80
82231;DHT22;71832;45.138;9.816;2023-08-07T15:03:23;28.00;21.50
82231;DHT22;71832;45.138;9.816;2023-08-07T15:05:51;28.10;21.70
82231;DHT22;71832;45.138;9.816;2023-08-07T15:08:20;28.10;22.60
82231;DHT22;71832;45.138;9.816;2023-08-07T15:10:50;28.10;24.40
82231;DHT22;71832;45.138;9.816;2023-08-07T15:13:19;28.20;21.90
82231;DHT22;71832;45.138;9.816;2023-08-07T15:15:48;28.30;23.30
82231;DHT22;71832;45.138;9.816;2023-08-07T15:18:17;28.30;23.70
82231;DHT22;71832;45.138;9.816;2023-08-07T15:20:47;28.50;23.70
82231;DHT22;71832;45.138;9.816;2023-08-07T15:23:16;28.50;23.20
82231;DHT22;71832;45.138;9.816;2023-08-07T15:25:44;28.70;21.20
82231;DHT22;71832;45.138;9.816;2023-08-07T15:28:12;28.70;21.50
82231;DHT22;71832;45.138;9.816;2023-08-07T15:30:41;28.90;22.50
82231;DHT22;71832;45.138;9.816;2023-08-07T15:33:14;28.90;22.40
82231;DHT22;71832;45.138;9.816;2023-08-07T15:35:42;28.90;22.20
82231;DHT22;71832;45.138;9.816;2023-08-07T15:38:09;28.90;22.80
82231;DHT22;71832;45.138;9.816;2023-08-07T15:40:40;29.10;21.00
82231;DHT22;71832;45.138;9.816;2023-08-07T15:43:10;29.10;21.50
82231;DHT22;71832;45.138;9.816;2023-08-07T15:45:39;29.20;21.20