sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68026;SHT31;54819;48.030;14.710;2023-07-02T00:00:04;17.26;73.16
68026;SHT31;54819;48.030;14.710;2023-07-02T00:02:36;17.24;73.11
68026;SHT31;54819;48.030;14.710;2023-07-02T00:05:05;17.22;73.25
68026;SHT31;54819;48.030;14.710;2023-07-02T00:07:32;17.20;73.35
68026;SHT31;54819;48.030;14.710;2023-07-02T00:10:01;17.18;73.74
68026;SHT31;54819;48.030;14.710;2023-07-02T00:12:28;17.17;73.76
68026;SHT31;54819;48.030;14.710;2023-07-02T00:14:55;17.17;73.70
68026;SHT31;54819;48.030;14.710;2023-07-02T00:17:22;17.16;73.91
68026;SHT31;54819;48.030;14.710;2023-07-02T00:19:48;17.13;73.76
68026;SHT31;54819;48.030;14.710;2023-07-02T00:22:19;17.09;73.89
68026;SHT31;54819;48.030;14.710;2023-07-02T00:24:46;17.05;74.15
68026;SHT31;54819;48.030;14.710;2023-07-02T00:27:14;17.01;74.47
68026;SHT31;54819;48.030;14.710;2023-07-02T00:29:41;17.00;74.67
68026;SHT31;54819;48.030;14.710;2023-07-02T00:32:07;17.02;74.95
68026;SHT31;54819;48.030;14.710;2023-07-02T00:34:34;17.06;75.09
68026;SHT31;54819;48.030;14.710;2023-07-02T00:37:01;17.10;75.25
68026;SHT31;54819;48.030;14.710;2023-07-02T00:39:27;17.15;75.03
68026;SHT31;54819;48.030;14.710;2023-07-02T00:41:59;17.21;74.81
68026;SHT31;54819;48.030;14.710;2023-07-02T00:44:27;17.26;74.71
68026;SHT31;54819;48.030;14.710;2023-07-02T00:46:53;17.33;74.65
68026;SHT31;54819;48.030;14.710;2023-07-02T00:49:20;17.40;74.46
68026;SHT31;54819;48.030;14.710;2023-07-02T00:51:47;17.49;73.93
68026;SHT31;54819;48.030;14.710;2023-07-02T00:54:14;17.58;73.91
68026;SHT31;54819;48.030;14.710;2023-07-02T00:56:41;17.67;73.48
68026;SHT31;54819;48.030;14.710;2023-07-02T00:59:07;17.76;73.14
68026;SHT31;54819;48.030;14.710;2023-07-02T01:01:34;17.87;72.62
68026;SHT31;54819;48.030;14.710;2023-07-02T01:04:05;17.96;72.70
68026;SHT31;54819;48.030;14.710;2023-07-02T01:06:39;18.04;72.12
68026;SHT31;54819;48.030;14.710;2023-07-02T01:09:08;18.10;72.01
68026;SHT31;54819;48.030;14.710;2023-07-02T01:11:45;18.15;72.15
68026;SHT31;54819;48.030;14.710;2023-07-02T01:14:28;18.17;72.18
68026;SHT31;54819;48.030;14.710;2023-07-02T01:17:05;18.20;71.95
68026;SHT31;54819;48.030;14.710;2023-07-02T01:22:07;18.26;71.93
68026;SHT31;54819;48.030;14.710;2023-07-02T01:24:35;18.29;71.70
68026;SHT31;54819;48.030;14.710;2023-07-02T01:27:05;18.33;71.57
68026;SHT31;54819;48.030;14.710;2023-07-02T01:29:32;18.43;71.10
68026;SHT31;54819;48.030;14.710;2023-07-02T01:32:03;18.51;71.09
68026;SHT31;54819;48.030;14.710;2023-07-02T01:34:31;18.56;70.98
68026;SHT31;54819;48.030;14.710;2023-07-02T01:36:58;18.59;71.09
68026;SHT31;54819;48.030;14.710;2023-07-02T01:39:25;18.59;71.14
68026;SHT31;54819;48.030;14.710;2023-07-02T01:41:52;18.62;71.03
68026;SHT31;54819;48.030;14.710;2023-07-02T01:44:20;18.63;70.97
68026;SHT31;54819;48.030;14.710;2023-07-02T01:46:48;18.68;70.75
68026;SHT31;54819;48.030;14.710;2023-07-02T01:49:18;18.72;70.58
68026;SHT31;54819;48.030;14.710;2023-07-02T01:51:49;18.77;70.38
68026;SHT31;54819;48.030;14.710;2023-07-02T01:54:17;18.85;70.07
68026;SHT31;54819;48.030;14.710;2023-07-02T01:56:44;18.93;69.67
68026;SHT31;54819;48.030;14.710;2023-07-02T01:59:11;19.02;69.54
68026;SHT31;54819;48.030;14.710;2023-07-02T02:01:38;19.06;69.47
68026;SHT31;54819;48.030;14.710;2023-07-02T02:04:08;19.14;69.22
68026;SHT31;54819;48.030;14.710;2023-07-02T02:06:37;19.18;69.26
68026;SHT31;54819;48.030;14.710;2023-07-02T02:09:05;19.22;69.21
68026;SHT31;54819;48.030;14.710;2023-07-02T02:11:32;19.26;69.23
68026;SHT31;54819;48.030;14.710;2023-07-02T02:14:00;19.30;69.17
68026;SHT31;54819;48.030;14.710;2023-07-02T02:16:30;19.34;69.16
68026;SHT31;54819;48.030;14.710;2023-07-02T02:18:56;19.37;69.36
68026;SHT31;54819;48.030;14.710;2023-07-02T02:21:23;19.38;69.78
68026;SHT31;54819;48.030;14.710;2023-07-02T02:23:50;19.36;70.25
68026;SHT31;54819;48.030;14.710;2023-07-02T02:26:16;19.32;71.00
68026;SHT31;54819;48.030;14.710;2023-07-02T02:28:43;19.28;71.70
68026;SHT31;54819;48.030;14.710;2023-07-02T02:31:10;19.21;72.52
68026;SHT31;54819;48.030;14.710;2023-07-02T02:33:37;19.15;73.49
68026;SHT31;54819;48.030;14.710;2023-07-02T02:36:05;19.05;74.43
68026;SHT31;54819;48.030;14.710;2023-07-02T02:38:32;18.94;75.04
68026;SHT31;54819;48.030;14.710;2023-07-02T02:41:00;18.82;75.67
68026;SHT31;54819;48.030;14.710;2023-07-02T02:43:31;18.71;76.15
68026;SHT31;54819;48.030;14.710;2023-07-02T02:45:58;18.62;76.59
68026;SHT31;54819;48.030;14.710;2023-07-02T02:48:25;18.54;76.99
68026;SHT31;54819;48.030;14.710;2023-07-02T02:50:52;18.45;77.33
68026;SHT31;54819;48.030;14.710;2023-07-02T02:53:19;18.37;77.81
68026;SHT31;54819;48.030;14.710;2023-07-02T02:55:46;18.31;78.04
68026;SHT31;54819;48.030;14.710;2023-07-02T02:58:12;18.26;78.36
68026;SHT31;54819;48.030;14.710;2023-07-02T03:00:39;18.23;78.59
68026;SHT31;54819;48.030;14.710;2023-07-02T03:03:08;18.20;78.76
68026;SHT31;54819;48.030;14.710;2023-07-02T03:05:36;18.18;78.97
68026;SHT31;54819;48.030;14.710;2023-07-02T03:08:02;18.16;79.28
68026;SHT31;54819;48.030;14.710;2023-07-02T03:10:29;18.13;79.58
68026;SHT31;54819;48.030;14.710;2023-07-02T03:12:56;18.09;79.79
68026;SHT31;54819;48.030;14.710;2023-07-02T03:15:23;18.08;80.02
68026;SHT31;54819;48.030;14.710;2023-07-02T03:17:49;18.08;80.09
68026;SHT31;54819;48.030;14.710;2023-07-02T03:20:16;18.08;80.29
68026;SHT31;54819;48.030;14.710;2023-07-02T03:22:43;18.07;80.62
68026;SHT31;54819;48.030;14.710;2023-07-02T03:25:09;18.06;80.76
68026;SHT31;54819;48.030;14.710;2023-07-02T03:27:36;18.05;80.85
68026;SHT31;54819;48.030;14.710;2023-07-02T03:30:03;18.05;80.90
68026;SHT31;54819;48.030;14.710;2023-07-02T03:32:31;18.04;80.90
68026;SHT31;54819;48.030;14.710;2023-07-02T03:34:57;18.04;81.05
68026;SHT31;54819;48.030;14.710;2023-07-02T03:37:24;18.02;81.18
68026;SHT31;54819;48.030;14.710;2023-07-02T03:39:51;18.02;81.22
68026;SHT31;54819;48.030;14.710;2023-07-02T03:42:17;18.00;81.18
68026;SHT31;54819;48.030;14.710;2023-07-02T03:44:44;17.99;81.19
68026;SHT31;54819;48.030;14.710;2023-07-02T03:47:10;17.97;81.23
68026;SHT31;54819;48.030;14.710;2023-07-02T03:49:39;17.97;81.30
68026;SHT31;54819;48.030;14.710;2023-07-02T03:52:05;17.97;81.28
68026;SHT31;54819;48.030;14.710;2023-07-02T03:54:33;17.96;81.24
68026;SHT31;54819;48.030;14.710;2023-07-02T03:56:59;17.95;81.26
68026;SHT31;54819;48.030;14.710;2023-07-02T03:59:26;17.95;81.22
68026;SHT31;54819;48.030;14.710;2023-07-02T04:01:52;17.95;81.20
68026;SHT31;54819;48.030;14.710;2023-07-02T04:04:19;17.97;81.11
68026;SHT31;54819;48.030;14.710;2023-07-02T04:06:46;18.01;81.19
68026;SHT31;54819;48.030;14.710;2023-07-02T04:09:13;18.07;81.24
68026;SHT31;54819;48.030;14.710;2023-07-02T04:11:39;18.11;81.03
68026;SHT31;54819;48.030;14.710;2023-07-02T04:14:06;18.19;80.91
68026;SHT31;54819;48.030;14.710;2023-07-02T04:16:33;18.25;80.87
68026;SHT31;54819;48.030;14.710;2023-07-02T04:18:59;18.33;80.57
68026;SHT31;54819;48.030;14.710;2023-07-02T04:21:26;18.43;80.34
68026;SHT31;54819;48.030;14.710;2023-07-02T04:23:53;18.52;80.19
68026;SHT31;54819;48.030;14.710;2023-07-02T04:26:20;18.64;79.94
68026;SHT31;54819;48.030;14.710;2023-07-02T04:29:07;18.77;79.71
68026;SHT31;54819;48.030;14.710;2023-07-02T04:31:33;18.92;79.37
68026;SHT31;54819;48.030;14.710;2023-07-02T04:34:00;19.06;78.89
68026;SHT31;54819;48.030;14.710;2023-07-02T04:36:27;19.17;78.49
68026;SHT31;54819;48.030;14.710;2023-07-02T04:38:55;19.25;78.22
68026;SHT31;54819;48.030;14.710;2023-07-02T04:41:21;19.31;77.94
68026;SHT31;54819;48.030;14.710;2023-07-02T04:43:48;19.35;77.57
68026;SHT31;54819;48.030;14.710;2023-07-02T04:46:15;19.43;77.50
68026;SHT31;54819;48.030;14.710;2023-07-02T04:48:42;19.49;77.14
68026;SHT31;54819;48.030;14.710;2023-07-02T04:51:09;19.55;76.87
68026;SHT31;54819;48.030;14.710;2023-07-02T04:53:36;19.59;76.71
68026;SHT31;54819;48.030;14.710;2023-07-02T04:56:04;19.65;76.62
68026;SHT31;54819;48.030;14.710;2023-07-02T04:58:33;19.70;76.39
68026;SHT31;54819;48.030;14.710;2023-07-02T05:01:00;19.75;76.20
68026;SHT31;54819;48.030;14.710;2023-07-02T05:03:27;19.75;75.98
68026;SHT31;54819;48.030;14.710;2023-07-02T05:05:53;19.75;75.97
68026;SHT31;54819;48.030;14.710;2023-07-02T05:08:20;19.72;75.86
68026;SHT31;54819;48.030;14.710;2023-07-02T05:10:47;19.68;75.94
68026;SHT31;54819;48.030;14.710;2023-07-02T05:13:14;19.68;75.87
68026;SHT31;54819;48.030;14.710;2023-07-02T05:15:41;19.72;75.93
68026;SHT31;54819;48.030;14.710;2023-07-02T05:18:09;19.70;75.88
68026;SHT31;54819;48.030;14.710;2023-07-02T05:20:36;19.66;76.09
68026;SHT31;54819;48.030;14.710;2023-07-02T05:23:02;19.59;76.20
68026;SHT31;54819;48.030;14.710;2023-07-02T05:25:29;19.58;76.26
68026;SHT31;54819;48.030;14.710;2023-07-02T05:27:56;19.59;76.35
68026;SHT31;54819;48.030;14.710;2023-07-02T05:30:22;19.60;76.32
68026;SHT31;54819;48.030;14.710;2023-07-02T05:32:49;19.61;76.30
68026;SHT31;54819;48.030;14.710;2023-07-02T05:35:16;19.63;76.31
68026;SHT31;54819;48.030;14.710;2023-07-02T05:37:43;19.69;76.34
68026;SHT31;54819;48.030;14.710;2023-07-02T05:40:10;19.76;76.17
68026;SHT31;54819;48.030;14.710;2023-07-02T05:42:40;19.83;76.06
68026;SHT31;54819;48.030;14.710;2023-07-02T05:45:09;19.88;75.91
68026;SHT31;54819;48.030;14.710;2023-07-02T05:47:36;19.91;75.51
68026;SHT31;54819;48.030;14.710;2023-07-02T05:50:03;20.00;75.46
68026;SHT31;54819;48.030;14.710;2023-07-02T05:52:30;20.07;75.22
68026;SHT31;54819;48.030;14.710;2023-07-02T05:54:57;20.14;75.08
68026;SHT31;54819;48.030;14.710;2023-07-02T05:57:23;20.26;75.13
68026;SHT31;54819;48.030;14.710;2023-07-02T05:59:50;20.39;74.79
68026;SHT31;54819;48.030;14.710;2023-07-02T06:02:17;20.51;74.34
68026;SHT31;54819;48.030;14.710;2023-07-02T06:04:43;20.63;74.02
68026;SHT31;54819;48.030;14.710;2023-07-02T06:07:10;20.64;73.77
68026;SHT31;54819;48.030;14.710;2023-07-02T06:09:37;20.65;73.72
68026;SHT31;54819;48.030;14.710;2023-07-02T06:12:04;20.66;73.57
68026;SHT31;54819;48.030;14.710;2023-07-02T06:14:30;20.80;73.29
68026;SHT31;54819;48.030;14.710;2023-07-02T06:16:57;21.03;73.07
68026;SHT31;54819;48.030;14.710;2023-07-02T06:19:25;21.33;72.43
68026;SHT31;54819;48.030;14.710;2023-07-02T06:21:52;21.56;71.93
68026;SHT31;54819;48.030;14.710;2023-07-02T06:24:19;21.72;71.69
68026;SHT31;54819;48.030;14.710;2023-07-02T06:26:45;21.89;70.72
68026;SHT31;54819;48.030;14.710;2023-07-02T06:29:12;22.05;70.21
68026;SHT31;54819;48.030;14.710;2023-07-02T06:31:39;22.17;69.97
68026;SHT31;54819;48.030;14.710;2023-07-02T06:34:05;22.27;69.76
68026;SHT31;54819;48.030;14.710;2023-07-02T06:36:34;22.25;69.32
68026;SHT31;54819;48.030;14.710;2023-07-02T06:39:01;22.17;69.34
68026;SHT31;54819;48.030;14.710;2023-07-02T06:41:27;22.08;69.45
68026;SHT31;54819;48.030;14.710;2023-07-02T06:43:54;21.93;69.11
68026;SHT31;54819;48.030;14.710;2023-07-02T06:46:21;21.87;69.12
68026;SHT31;54819;48.030;14.710;2023-07-02T06:48:48;21.94;68.82
68026;SHT31;54819;48.030;14.710;2023-07-02T06:51:14;22.13;68.98
68026;SHT31;54819;48.030;14.710;2023-07-02T06:53:42;22.21;68.81
68026;SHT31;54819;48.030;14.710;2023-07-02T06:56:08;22.23;68.96
68026;SHT31;54819;48.030;14.710;2023-07-02T06:58:44;22.13;68.19
68026;SHT31;54819;48.030;14.710;2023-07-02T07:01:10;22.00;68.36
68026;SHT31;54819;48.030;14.710;2023-07-02T07:03:37;21.92;68.49
68026;SHT31;54819;48.030;14.710;2023-07-02T07:06:04;21.83;68.48
68026;SHT31;54819;48.030;14.710;2023-07-02T07:08:31;21.72;69.01
68026;SHT31;54819;48.030;14.710;2023-07-02T07:10:57;21.63;69.14
68026;SHT31;54819;48.030;14.710;2023-07-02T07:13:24;21.50;69.42
68026;SHT31;54819;48.030;14.710;2023-07-02T07:15:51;21.36;69.77
68026;SHT31;54819;48.030;14.710;2023-07-02T07:18:17;21.14;70.62
68026;SHT31;54819;48.030;14.710;2023-07-02T07:20:45;20.93;71.34
68026;SHT31;54819;48.030;14.710;2023-07-02T07:23:12;20.68;72.07
68026;SHT31;54819;48.030;14.710;2023-07-02T07:25:40;20.29;73.14
68026;SHT31;54819;48.030;14.710;2023-07-02T07:28:07;19.94;74.03
68026;SHT31;54819;48.030;14.710;2023-07-02T07:30:38;19.74;75.26
68026;SHT31;54819;48.030;14.710;2023-07-02T07:33:05;19.57;76.03
68026;SHT31;54819;48.030;14.710;2023-07-02T07:35:31;19.54;76.68
68026;SHT31;54819;48.030;14.710;2023-07-02T07:37:58;19.59;77.21
68026;SHT31;54819;48.030;14.710;2023-07-02T07:40:24;19.69;77.70
68026;SHT31;54819;48.030;14.710;2023-07-02T07:42:51;19.84;77.92
68026;SHT31;54819;48.030;14.710;2023-07-02T07:45:18;19.93;78.03
68026;SHT31;54819;48.030;14.710;2023-07-02T07:47:44;20.00;78.15
68026;SHT31;54819;48.030;14.710;2023-07-02T07:50:11;20.02;78.00
68026;SHT31;54819;48.030;14.710;2023-07-02T07:52:39;19.98;77.39
68026;SHT31;54819;48.030;14.710;2023-07-02T07:55:06;19.98;77.34
68026;SHT31;54819;48.030;14.710;2023-07-02T07:57:34;19.94;77.10
68026;SHT31;54819;48.030;14.710;2023-07-02T08:00:05;19.92;76.94
68026;SHT31;54819;48.030;14.710;2023-07-02T08:02:45;20.00;76.64
68026;SHT31;54819;48.030;14.710;2023-07-02T08:05:15;20.14;76.22
68026;SHT31;54819;48.030;14.710;2023-07-02T08:07:42;20.34;75.72
68026;SHT31;54819;48.030;14.710;2023-07-02T08:10:09;20.46;75.36
68026;SHT31;54819;48.030;14.710;2023-07-02T08:12:36;20.60;75.25
68026;SHT31;54819;48.030;14.710;2023-07-02T08:15:03;20.63;74.79
68026;SHT31;54819;48.030;14.710;2023-07-02T08:17:30;20.67;74.14
68026;SHT31;54819;48.030;14.710;2023-07-02T08:19:57;20.68;73.33
68026;SHT31;54819;48.030;14.710;2023-07-02T08:22:24;20.78;73.32
68026;SHT31;54819;48.030;14.710;2023-07-02T08:24:51;20.93;73.12
68026;SHT31;54819;48.030;14.710;2023-07-02T08:27:18;21.07;72.61
68026;SHT31;54819;48.030;14.710;2023-07-02T08:29:47;21.13;71.92
68026;SHT31;54819;48.030;14.710;2023-07-02T08:32:14;21.09;70.77
68026;SHT31;54819;48.030;14.710;2023-07-02T08:34:42;21.03;69.90
68026;SHT31;54819;48.030;14.710;2023-07-02T08:37:09;21.02;69.21
68026;SHT31;54819;48.030;14.710;2023-07-02T08:39:37;21.05;68.96
68026;SHT31;54819;48.030;14.710;2023-07-02T08:42:06;21.11;69.30
68026;SHT31;54819;48.030;14.710;2023-07-02T08:44:34;21.13;69.29
68026;SHT31;54819;48.030;14.710;2023-07-02T08:47:02;21.11;69.00
68026;SHT31;54819;48.030;14.710;2023-07-02T08:49:29;21.14;68.55
68026;SHT31;54819;48.030;14.710;2023-07-02T08:51:56;21.29;68.52
68026;SHT31;54819;48.030;14.710;2023-07-02T08:54:24;21.38;67.45
68026;SHT31;54819;48.030;14.710;2023-07-02T08:56:51;21.49;67.28
68026;SHT31;54819;48.030;14.710;2023-07-02T08:59:17;21.52;66.58
68026;SHT31;54819;48.030;14.710;2023-07-02T09:01:44;21.54;66.71
68026;SHT31;54819;48.030;14.710;2023-07-02T09:04:16;21.57;66.19
68026;SHT31;54819;48.030;14.710;2023-07-02T09:06:47;21.65;66.23
68026;SHT31;54819;48.030;14.710;2023-07-02T09:09:15;21.74;65.22
68026;SHT31;54819;48.030;14.710;2023-07-02T09:11:51;21.85;65.69
68026;SHT31;54819;48.030;14.710;2023-07-02T09:14:24;21.84;64.97
68026;SHT31;54819;48.030;14.710;2023-07-02T09:17:01;21.71;65.09
68026;SHT31;54819;48.030;14.710;2023-07-02T09:19:32;21.64;65.73
68026;SHT31;54819;48.030;14.710;2023-07-02T09:21:59;21.57;65.62
68026;SHT31;54819;48.030;14.710;2023-07-02T09:24:27;21.56;66.11
68026;SHT31;54819;48.030;14.710;2023-07-02T09:26:56;21.57;65.68
68026;SHT31;54819;48.030;14.710;2023-07-02T09:29:25;21.54;64.94
68026;SHT31;54819;48.030;14.710;2023-07-02T09:31:58;21.49;64.99
68026;SHT31;54819;48.030;14.710;2023-07-02T09:34:30;21.45;64.12
68026;SHT31;54819;48.030;14.710;2023-07-02T09:36:58;21.50;63.82
68026;SHT31;54819;48.030;14.710;2023-07-02T09:39:26;21.74;63.78
68026;SHT31;54819;48.030;14.710;2023-07-02T09:41:56;21.99;63.22
68026;SHT31;54819;48.030;14.710;2023-07-02T09:44:30;22.20;62.79
68026;SHT31;54819;48.030;14.710;2023-07-02T09:47:02;22.37;62.25
68026;SHT31;54819;48.030;14.710;2023-07-02T09:49:33;22.50;61.83
68026;SHT31;54819;48.030;14.710;2023-07-02T09:52:10;22.69;61.70
68026;SHT31;54819;48.030;14.710;2023-07-02T09:54:38;22.77;60.82
68026;SHT31;54819;48.030;14.710;2023-07-02T09:57:05;22.81;60.96
68026;SHT31;54819;48.030;14.710;2023-07-02T09:59:33;22.86;60.56
68026;SHT31;54819;48.030;14.710;2023-07-02T10:02:00;22.90;60.12
68026;SHT31;54819;48.030;14.710;2023-07-02T10:04:27;22.90;59.69
68026;SHT31;54819;48.030;14.710;2023-07-02T10:06:55;22.98;59.21
68026;SHT31;54819;48.030;14.710;2023-07-02T10:12:19;23.16;59.52
68026;SHT31;54819;48.030;14.710;2023-07-02T10:14:47;23.20;59.53
68026;SHT31;54819;48.030;14.710;2023-07-02T10:17:22;23.06;59.26
68026;SHT31;54819;48.030;14.710;2023-07-02T10:19:51;22.78;59.41
68026;SHT31;54819;48.030;14.710;2023-07-02T10:22:19;22.52;59.71
68026;SHT31;54819;48.030;14.710;2023-07-02T10:24:54;22.34;60.18
68026;SHT31;54819;48.030;14.710;2023-07-02T10:27:33;22.20;60.80
68026;SHT31;54819;48.030;14.710;2023-07-02T10:30:04;22.06;60.89
68026;SHT31;54819;48.030;14.710;2023-07-02T10:32:32;21.97;61.21
68026;SHT31;54819;48.030;14.710;2023-07-02T10:35:01;21.87;61.13
68026;SHT31;54819;48.030;14.710;2023-07-02T10:37:39;21.83;61.46
68026;SHT31;54819;48.030;14.710;2023-07-02T10:40:06;21.83;60.94
68026;SHT31;54819;48.030;14.710;2023-07-02T10:42:43;21.83;59.99
68026;SHT31;54819;48.030;14.710;2023-07-02T10:45:19;21.96;60.00
68026;SHT31;54819;48.030;14.710;2023-07-02T10:47:47;22.12;59.71
68026;SHT31;54819;48.030;14.710;2023-07-02T10:50:18;22.22;59.87
68026;SHT31;54819;48.030;14.710;2023-07-02T10:52:46;22.23;59.44
68026;SHT31;54819;48.030;14.710;2023-07-02T10:55:20;22.23;59.32
68026;SHT31;54819;48.030;14.710;2023-07-02T10:57:49;22.27;59.82
68026;SHT31;54819;48.030;14.710;2023-07-02T11:00:18;22.30;59.93
68026;SHT31;54819;48.030;14.710;2023-07-02T11:02:45;22.32;60.06
68026;SHT31;54819;48.030;14.710;2023-07-02T11:05:13;22.27;60.42
68026;SHT31;54819;48.030;14.710;2023-07-02T11:07:41;22.20;61.19
68026;SHT31;54819;48.030;14.710;2023-07-02T11:10:09;22.08;61.14
68026;SHT31;54819;48.030;14.710;2023-07-02T11:12:38;21.96;61.59
68026;SHT31;54819;48.030;14.710;2023-07-02T11:15:11;21.88;61.94
68026;SHT31;54819;48.030;14.710;2023-07-02T11:17:38;21.87;62.08
68026;SHT31;54819;48.030;14.710;2023-07-02T11:20:08;21.90;61.99
68026;SHT31;54819;48.030;14.710;2023-07-02T11:22:35;21.89;61.95
68026;SHT31;54819;48.030;14.710;2023-07-02T11:25:14;21.90;62.34
68026;SHT31;54819;48.030;14.710;2023-07-02T11:27:43;21.78;62.56
68026;SHT31;54819;48.030;14.710;2023-07-02T11:30:10;21.50;62.57
68026;SHT31;54819;48.030;14.710;2023-07-02T11:32:52;21.31;63.38
68026;SHT31;54819;48.030;14.710;2023-07-02T11:35:20;21.14;63.97
68026;SHT31;54819;48.030;14.710;2023-07-02T11:37:47;20.93;64.53
68026;SHT31;54819;48.030;14.710;2023-07-02T11:40:19;20.77;65.61
68026;SHT31;54819;48.030;14.710;2023-07-02T11:42:46;20.56;66.17
68026;SHT31;54819;48.030;14.710;2023-07-02T11:45:12;20.47;66.97
68026;SHT31;54819;48.030;14.710;2023-07-02T11:47:39;20.41;67.50
68026;SHT31;54819;48.030;14.710;2023-07-02T11:50:06;20.38;67.83
68026;SHT31;54819;48.030;14.710;2023-07-02T11:52:51;20.44;67.78
68026;SHT31;54819;48.030;14.710;2023-07-02T11:55:18;20.58;67.92
68026;SHT31;54819;48.030;14.710;2023-07-02T11:57:45;20.70;67.95
68026;SHT31;54819;48.030;14.710;2023-07-02T12:00:13;20.81;67.79
68026;SHT31;54819;48.030;14.710;2023-07-02T12:02:42;20.92;67.87
68026;SHT31;54819;48.030;14.710;2023-07-02T12:05:09;20.97;67.56
68026;SHT31;54819;48.030;14.710;2023-07-02T12:07:38;21.07;67.54
68026;SHT31;54819;48.030;14.710;2023-07-02T12:10:06;21.20;67.10
68026;SHT31;54819;48.030;14.710;2023-07-02T12:12:34;21.32;66.99
68026;SHT31;54819;48.030;14.710;2023-07-02T12:15:01;21.52;67.11
68026;SHT31;54819;48.030;14.710;2023-07-02T12:17:28;21.76;66.70
68026;SHT31;54819;48.030;14.710;2023-07-02T12:19:56;21.99;66.17
68026;SHT31;54819;48.030;14.710;2023-07-02T12:22:23;22.19;65.77
68026;SHT31;54819;48.030;14.710;2023-07-02T12:24:50;22.39;65.45
68026;SHT31;54819;48.030;14.710;2023-07-02T12:27:17;22.50;64.56
68026;SHT31;54819;48.030;14.710;2023-07-02T12:29:43;22.62;63.90
68026;SHT31;54819;48.030;14.710;2023-07-02T12:32:10;22.61;63.07
68026;SHT31;54819;48.030;14.710;2023-07-02T12:34:37;22.60;63.20
68026;SHT31;54819;48.030;14.710;2023-07-02T12:37:03;22.63;63.22
68026;SHT31;54819;48.030;14.710;2023-07-02T12:39:30;22.73;63.40
68026;SHT31;54819;48.030;14.710;2023-07-02T12:41:57;22.76;63.00
68026;SHT31;54819;48.030;14.710;2023-07-02T12:44:24;22.69;62.63
68026;SHT31;54819;48.030;14.710;2023-07-02T12:46:51;22.60;62.41
68026;SHT31;54819;48.030;14.710;2023-07-02T12:49:17;22.54;62.38
68026;SHT31;54819;48.030;14.710;2023-07-02T12:51:44;22.49;61.98
68026;SHT31;54819;48.030;14.710;2023-07-02T12:54:11;22.55;61.80
68026;SHT31;54819;48.030;14.710;2023-07-02T12:56:37;22.61;61.84
68026;SHT31;54819;48.030;14.710;2023-07-02T12:59:04;22.65;61.50
68026;SHT31;54819;48.030;14.710;2023-07-02T13:01:30;22.69;61.57
68026;SHT31;54819;48.030;14.710;2023-07-02T13:03:58;22.79;61.56
68026;SHT31;54819;48.030;14.710;2023-07-02T13:06:26;23.02;61.66
68026;SHT31;54819;48.030;14.710;2023-07-02T13:08:54;23.26;61.45
68026;SHT31;54819;48.030;14.710;2023-07-02T13:11:22;23.44;60.93
68026;SHT31;54819;48.030;14.710;2023-07-02T13:13:48;23.60;60.99
68026;SHT31;54819;48.030;14.710;2023-07-02T13:16:15;23.69;60.53
68026;SHT31;54819;48.030;14.710;2023-07-02T13:18:42;23.77;60.19
68026;SHT31;54819;48.030;14.710;2023-07-02T13:21:08;23.83;59.95
68026;SHT31;54819;48.030;14.710;2023-07-02T13:23:35;23.83;59.59
68026;SHT31;54819;48.030;14.710;2023-07-02T13:26:02;23.78;59.98
68026;SHT31;54819;48.030;14.710;2023-07-02T13:28:28;23.79;59.80
68026;SHT31;54819;48.030;14.710;2023-07-02T13:30:55;23.90;59.43
68026;SHT31;54819;48.030;14.710;2023-07-02T13:33:22;24.01;58.88
68026;SHT31;54819;48.030;14.710;2023-07-02T13:35:48;24.13;58.41
68026;SHT31;54819;48.030;14.710;2023-07-02T13:38:16;24.19;57.77
68026;SHT31;54819;48.030;14.710;2023-07-02T13:40:43;24.27;58.10
68026;SHT31;54819;48.030;14.710;2023-07-02T13:43:09;24.31;58.06
68026;SHT31;54819;48.030;14.710;2023-07-02T13:45:36;24.27;57.89
68026;SHT31;54819;48.030;14.710;2023-07-02T13:48:03;24.11;57.71
68026;SHT31;54819;48.030;14.710;2023-07-02T13:50:31;23.93;58.26
68026;SHT31;54819;48.030;14.710;2023-07-02T13:52:58;23.84;58.61
68026;SHT31;54819;48.030;14.710;2023-07-02T13:55:25;23.77;58.72
68026;SHT31;54819;48.030;14.710;2023-07-02T13:57:54;23.59;58.57
68026;SHT31;54819;48.030;14.710;2023-07-02T14:00:23;23.46;59.40
68026;SHT31;54819;48.030;14.710;2023-07-02T14:02:50;23.46;59.36
68026;SHT31;54819;48.030;14.710;2023-07-02T14:05:17;23.46;59.25
68026;SHT31;54819;48.030;14.710;2023-07-02T14:07:44;23.59;59.81
68026;SHT31;54819;48.030;14.710;2023-07-02T14:10:11;23.81;59.64
68026;SHT31;54819;48.030;14.710;2023-07-02T14:12:39;23.88;58.69
68026;SHT31;54819;48.030;14.710;2023-07-02T14:15:06;23.91;58.63
68026;SHT31;54819;48.030;14.710;2023-07-02T14:17:34;23.86;58.15
68026;SHT31;54819;48.030;14.710;2023-07-02T14:20:01;23.80;58.19
68026;SHT31;54819;48.030;14.710;2023-07-02T14:22:29;23.67;58.63
68026;SHT31;54819;48.030;14.710;2023-07-02T14:24:56;23.53;58.66
68026;SHT31;54819;48.030;14.710;2023-07-02T14:27:22;23.39;58.57
68026;SHT31;54819;48.030;14.710;2023-07-02T14:29:49;23.20;58.76
68026;SHT31;54819;48.030;14.710;2023-07-02T14:32:17;23.05;59.18
68026;SHT31;54819;48.030;14.710;2023-07-02T14:34:44;23.00;58.98
68026;SHT31;54819;48.030;14.710;2023-07-02T14:37:11;23.08;59.41
68026;SHT31;54819;48.030;14.710;2023-07-02T14:39:37;23.22;60.08
68026;SHT31;54819;48.030;14.710;2023-07-02T14:42:07;23.33;59.53
68026;SHT31;54819;48.030;14.710;2023-07-02T14:44:34;23.33;58.89
68026;SHT31;54819;48.030;14.710;2023-07-02T14:47:02;23.33;58.78
68026;SHT31;54819;48.030;14.710;2023-07-02T14:49:29;23.36;58.24
68026;SHT31;54819;48.030;14.710;2023-07-02T14:51:56;23.41;58.21
68026;SHT31;54819;48.030;14.710;2023-07-02T14:54:23;23.58;58.57
68026;SHT31;54819;48.030;14.710;2023-07-02T14:56:49;23.71;58.34
68026;SHT31;54819;48.030;14.710;2023-07-02T14:59:16;23.89;57.83
68026;SHT31;54819;48.030;14.710;2023-07-02T15:01:43;24.03;57.49
68026;SHT31;54819;48.030;14.710;2023-07-02T15:04:11;24.08;57.09
68026;SHT31;54819;48.030;14.710;2023-07-02T15:06:38;24.07;57.03
68026;SHT31;54819;48.030;14.710;2023-07-02T15:09:05;24.08;56.80
68026;SHT31;54819;48.030;14.710;2023-07-02T15:11:31;24.14;56.62
68026;SHT31;54819;48.030;14.710;2023-07-02T15:13:58;24.28;56.78
68026;SHT31;54819;48.030;14.710;2023-07-02T15:16:25;24.38;56.60
68026;SHT31;54819;48.030;14.710;2023-07-02T15:18:52;24.45;57.08
68026;SHT31;54819;48.030;14.710;2023-07-02T15:21:20;24.55;56.71
68026;SHT31;54819;48.030;14.710;2023-07-02T15:23:48;24.67;56.15