sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73575;SDS011;61859;49.204;8.140;2024-02-26T00:00:09;1.80;;;1.47;;
73575;SDS011;61859;49.204;8.140;2024-02-26T00:02:36;2.00;;;1.40;;
73575;SDS011;61859;49.204;8.140;2024-02-26T00:05:04;2.40;;;1.43;;
73575;SDS011;61859;49.204;8.140;2024-02-26T00:07:31;1.63;;;1.27;;
73575;SDS011;61859;49.204;8.140;2024-02-26T00:09:56;1.93;;;1.70;;
73575;SDS011;61859;49.204;8.140;2024-02-26T00:12:22;1.40;;;1.30;;
73575;SDS011;61859;49.204;8.140;2024-02-26T00:14:47;2.57;;;1.40;;
73575;SDS011;61859;49.204;8.140;2024-02-26T00:17:14;1.97;;;1.60;;
73575;SDS011;61859;49.204;8.140;2024-02-26T00:19:40;3.43;;;1.80;;
73575;SDS011;61859;49.204;8.140;2024-02-26T00:22:06;2.37;;;1.67;;
73575;SDS011;61859;49.204;8.140;2024-02-26T00:24:31;1.37;;;1.27;;
73575;SDS011;61859;49.204;8.140;2024-02-26T00:26:57;1.93;;;1.40;;
73575;SDS011;61859;49.204;8.140;2024-02-26T00:29:24;2.10;;;1.87;;
73575;SDS011;61859;49.204;8.140;2024-02-26T00:31:50;4.50;;;2.30;;
73575;SDS011;61859;49.204;8.140;2024-02-26T00:34:16;2.57;;;1.43;;
73575;SDS011;61859;49.204;8.140;2024-02-26T00:36:42;1.93;;;1.40;;
73575;SDS011;61859;49.204;8.140;2024-02-26T00:39:07;1.97;;;1.57;;
73575;SDS011;61859;49.204;8.140;2024-02-26T00:41:33;2.00;;;1.80;;
73575;SDS011;61859;49.204;8.140;2024-02-26T00:44:03;1.50;;;1.40;;
73575;SDS011;61859;49.204;8.140;2024-02-26T00:46:29;2.93;;;1.50;;
73575;SDS011;61859;49.204;8.140;2024-02-26T00:48:54;2.43;;;1.73;;
73575;SDS011;61859;49.204;8.140;2024-02-26T00:51:20;1.73;;;1.57;;
73575;SDS011;61859;49.204;8.140;2024-02-26T00:53:45;1.93;;;1.43;;
73575;SDS011;61859;49.204;8.140;2024-02-26T00:56:11;2.07;;;1.87;;
73575;SDS011;61859;49.204;8.140;2024-02-26T00:58:36;2.30;;;1.60;;
73575;SDS011;61859;49.204;8.140;2024-02-26T01:01:02;4.07;;;1.93;;
73575;SDS011;61859;49.204;8.140;2024-02-26T01:03:28;4.87;;;2.07;;
73575;SDS011;61859;49.204;8.140;2024-02-26T01:05:53;3.63;;;2.10;;
73575;SDS011;61859;49.204;8.140;2024-02-26T01:08:19;3.07;;;1.77;;
73575;SDS011;61859;49.204;8.140;2024-02-26T01:10:45;2.37;;;1.97;;
73575;SDS011;61859;49.204;8.140;2024-02-26T01:13:10;1.80;;;1.70;;
73575;SDS011;61859;49.204;8.140;2024-02-26T01:15:36;2.10;;;1.77;;
73575;SDS011;61859;49.204;8.140;2024-02-26T01:18:02;1.40;;;1.30;;
73575;SDS011;61859;49.204;8.140;2024-02-26T01:20:27;1.97;;;1.80;;
73575;SDS011;61859;49.204;8.140;2024-02-26T01:22:53;2.77;;;2.10;;
73575;SDS011;61859;49.204;8.140;2024-02-26T01:25:19;2.30;;;2.10;;
73575;SDS011;61859;49.204;8.140;2024-02-26T01:27:44;2.33;;;1.97;;
73575;SDS011;61859;49.204;8.140;2024-02-26T01:30:10;3.40;;;1.80;;
73575;SDS011;61859;49.204;8.140;2024-02-26T01:32:36;4.07;;;2.33;;
73575;SDS011;61859;49.204;8.140;2024-02-26T01:35:02;4.60;;;2.03;;
73575;SDS011;61859;49.204;8.140;2024-02-26T01:37:36;2.43;;;2.00;;
73575;SDS011;61859;49.204;8.140;2024-02-26T01:40:01;2.53;;;2.00;;
73575;SDS011;61859;49.204;8.140;2024-02-26T01:42:29;2.20;;;1.77;;
73575;SDS011;61859;49.204;8.140;2024-02-26T01:44:57;3.07;;;1.87;;
73575;SDS011;61859;49.204;8.140;2024-02-26T01:47:23;2.90;;;1.93;;
73575;SDS011;61859;49.204;8.140;2024-02-26T01:49:48;2.07;;;1.67;;
73575;SDS011;61859;49.204;8.140;2024-02-26T01:52:14;2.80;;;2.00;;
73575;SDS011;61859;49.204;8.140;2024-02-26T01:54:40;3.27;;;1.90;;
73575;SDS011;61859;49.204;8.140;2024-02-26T01:57:07;3.80;;;1.83;;
73575;SDS011;61859;49.204;8.140;2024-02-26T01:59:33;3.70;;;2.30;;
73575;SDS011;61859;49.204;8.140;2024-02-26T02:02:00;3.30;;;2.30;;
73575;SDS011;61859;49.204;8.140;2024-02-26T02:04:27;4.90;;;2.80;;
73575;SDS011;61859;49.204;8.140;2024-02-26T02:06:54;2.57;;;2.20;;
73575;SDS011;61859;49.204;8.140;2024-02-26T02:09:20;3.00;;;2.20;;
73575;SDS011;61859;49.204;8.140;2024-02-26T02:11:48;2.57;;;2.10;;
73575;SDS011;61859;49.204;8.140;2024-02-26T02:14:13;2.90;;;2.07;;
73575;SDS011;61859;49.204;8.140;2024-02-26T02:16:39;3.03;;;2.20;;
73575;SDS011;61859;49.204;8.140;2024-02-26T02:19:05;2.80;;;1.87;;
73575;SDS011;61859;49.204;8.140;2024-02-26T02:21:30;1.87;;;1.67;;
73575;SDS011;61859;49.204;8.140;2024-02-26T02:23:56;2.90;;;2.07;;
73575;SDS011;61859;49.204;8.140;2024-02-26T02:26:21;3.30;;;2.50;;
73575;SDS011;61859;49.204;8.140;2024-02-26T02:28:47;2.60;;;2.17;;
73575;SDS011;61859;49.204;8.140;2024-02-26T02:31:13;4.93;;;2.37;;
73575;SDS011;61859;49.204;8.140;2024-02-26T02:33:40;2.50;;;2.00;;
73575;SDS011;61859;49.204;8.140;2024-02-26T02:36:06;2.57;;;1.97;;
73575;SDS011;61859;49.204;8.140;2024-02-26T02:38:34;2.37;;;2.17;;
73575;SDS011;61859;49.204;8.140;2024-02-26T02:41:03;2.33;;;2.13;;
73575;SDS011;61859;49.204;8.140;2024-02-26T02:43:30;5.43;;;2.50;;
73575;SDS011;61859;49.204;8.140;2024-02-26T02:45:55;2.43;;;2.20;;
73575;SDS011;61859;49.204;8.140;2024-02-26T02:48:21;2.83;;;1.93;;
73575;SDS011;61859;49.204;8.140;2024-02-26T02:50:46;6.23;;;2.07;;
73575;SDS011;61859;49.204;8.140;2024-02-26T02:53:12;2.10;;;1.90;;
73575;SDS011;61859;49.204;8.140;2024-02-26T02:55:37;3.20;;;2.60;;
73575;SDS011;61859;49.204;8.140;2024-02-26T02:58:03;3.53;;;2.03;;
73575;SDS011;61859;49.204;8.140;2024-02-26T03:00:28;2.87;;;2.13;;
73575;SDS011;61859;49.204;8.140;2024-02-26T03:02:54;2.17;;;1.97;;
73575;SDS011;61859;49.204;8.140;2024-02-26T03:05:19;3.53;;;2.20;;
73575;SDS011;61859;49.204;8.140;2024-02-26T03:07:45;4.10;;;2.03;;
73575;SDS011;61859;49.204;8.140;2024-02-26T03:10:10;2.47;;;1.70;;
73575;SDS011;61859;49.204;8.140;2024-02-26T03:12:36;2.23;;;1.80;;
73575;SDS011;61859;49.204;8.140;2024-02-26T03:15:02;3.00;;;2.00;;
73575;SDS011;61859;49.204;8.140;2024-02-26T03:17:28;3.30;;;2.07;;
73575;SDS011;61859;49.204;8.140;2024-02-26T03:19:54;2.00;;;1.80;;
73575;SDS011;61859;49.204;8.140;2024-02-26T03:22:19;1.80;;;1.63;;
73575;SDS011;61859;49.204;8.140;2024-02-26T03:24:45;2.97;;;1.60;;
73575;SDS011;61859;49.204;8.140;2024-02-26T03:27:11;1.90;;;1.33;;
73575;SDS011;61859;49.204;8.140;2024-02-26T03:29:37;1.77;;;1.40;;
73575;SDS011;61859;49.204;8.140;2024-02-26T03:32:03;2.47;;;1.27;;
73575;SDS011;61859;49.204;8.140;2024-02-26T03:34:29;2.53;;;1.30;;
73575;SDS011;61859;49.204;8.140;2024-02-26T03:36:55;4.20;;;1.57;;
73575;SDS011;61859;49.204;8.140;2024-02-26T03:39:21;1.33;;;1.23;;
73575;SDS011;61859;49.204;8.140;2024-02-26T03:41:47;1.37;;;1.27;;
73575;SDS011;61859;49.204;8.140;2024-02-26T03:44:13;2.00;;;1.40;;
73575;SDS011;61859;49.204;8.140;2024-02-26T03:46:39;2.13;;;1.67;;
73575;SDS011;61859;49.204;8.140;2024-02-26T03:49:04;1.20;;;1.10;;
73575;SDS011;61859;49.204;8.140;2024-02-26T03:51:30;1.77;;;1.40;;
73575;SDS011;61859;49.204;8.140;2024-02-26T03:53:59;1.73;;;1.50;;
73575;SDS011;61859;49.204;8.140;2024-02-26T03:56:25;1.53;;;1.17;;
73575;SDS011;61859;49.204;8.140;2024-02-26T03:58:51;1.50;;;1.40;;
73575;SDS011;61859;49.204;8.140;2024-02-26T04:01:17;1.20;;;1.10;;
73575;SDS011;61859;49.204;8.140;2024-02-26T04:03:43;1.30;;;1.20;;
73575;SDS011;61859;49.204;8.140;2024-02-26T04:06:09;1.07;;;1.07;;
73575;SDS011;61859;49.204;8.140;2024-02-26T04:08:45;1.20;;;1.00;;
73575;SDS011;61859;49.204;8.140;2024-02-26T04:11:11;1.40;;;1.23;;
73575;SDS011;61859;49.204;8.140;2024-02-26T04:13:37;1.53;;;1.40;;
73575;SDS011;61859;49.204;8.140;2024-02-26T04:16:06;1.37;;;1.10;;
73575;SDS011;61859;49.204;8.140;2024-02-26T04:18:32;1.40;;;1.10;;
73575;SDS011;61859;49.204;8.140;2024-02-26T04:20:58;1.13;;;1.03;;
73575;SDS011;61859;49.204;8.140;2024-02-26T04:23:23;1.17;;;0.90;;
73575;SDS011;61859;49.204;8.140;2024-02-26T04:25:49;0.93;;;0.93;;
73575;SDS011;61859;49.204;8.140;2024-02-26T04:28:15;1.27;;;1.17;;
73575;SDS011;61859;49.204;8.140;2024-02-26T04:30:41;1.23;;;1.03;;
73575;SDS011;61859;49.204;8.140;2024-02-26T04:33:06;1.00;;;0.87;;
73575;SDS011;61859;49.204;8.140;2024-02-26T04:35:32;3.07;;;1.43;;
73575;SDS011;61859;49.204;8.140;2024-02-26T04:37:58;1.47;;;1.10;;
73575;SDS011;61859;49.204;8.140;2024-02-26T04:40:23;1.90;;;1.20;;
73575;SDS011;61859;49.204;8.140;2024-02-26T04:42:49;1.23;;;1.17;;
73575;SDS011;61859;49.204;8.140;2024-02-26T04:45:14;1.30;;;1.20;;
73575;SDS011;61859;49.204;8.140;2024-02-26T04:47:40;1.40;;;1.17;;
73575;SDS011;61859;49.204;8.140;2024-02-26T04:50:06;1.90;;;1.50;;
73575;SDS011;61859;49.204;8.140;2024-02-26T04:52:31;1.17;;;1.10;;
73575;SDS011;61859;49.204;8.140;2024-02-26T04:54:57;0.90;;;0.90;;
73575;SDS011;61859;49.204;8.140;2024-02-26T04:57:24;3.20;;;1.20;;
73575;SDS011;61859;49.204;8.140;2024-02-26T04:59:51;1.53;;;1.30;;
73575;SDS011;61859;49.204;8.140;2024-02-26T05:02:16;2.40;;;1.40;;
73575;SDS011;61859;49.204;8.140;2024-02-26T05:04:42;1.30;;;1.13;;
73575;SDS011;61859;49.204;8.140;2024-02-26T05:07:08;1.30;;;1.20;;
73575;SDS011;61859;49.204;8.140;2024-02-26T05:09:34;1.40;;;1.10;;
73575;SDS011;61859;49.204;8.140;2024-02-26T05:11:59;2.20;;;1.17;;
73575;SDS011;61859;49.204;8.140;2024-02-26T05:14:25;3.17;;;1.40;;
73575;SDS011;61859;49.204;8.140;2024-02-26T05:16:51;1.87;;;1.23;;
73575;SDS011;61859;49.204;8.140;2024-02-26T05:19:16;1.67;;;1.57;;
73575;SDS011;61859;49.204;8.140;2024-02-26T05:21:42;1.73;;;1.20;;
73575;SDS011;61859;49.204;8.140;2024-02-26T05:24:09;2.03;;;1.30;;
73575;SDS011;61859;49.204;8.140;2024-02-26T05:26:34;3.73;;;1.40;;
73575;SDS011;61859;49.204;8.140;2024-02-26T05:29:00;1.50;;;1.30;;
73575;SDS011;61859;49.204;8.140;2024-02-26T05:31:26;1.67;;;1.30;;
73575;SDS011;61859;49.204;8.140;2024-02-26T05:33:53;3.73;;;1.63;;
73575;SDS011;61859;49.204;8.140;2024-02-26T05:36:23;1.23;;;1.13;;
73575;SDS011;61859;49.204;8.140;2024-02-26T05:38:50;1.30;;;1.20;;
73575;SDS011;61859;49.204;8.140;2024-02-26T05:41:16;2.47;;;1.57;;
73575;SDS011;61859;49.204;8.140;2024-02-26T05:43:47;1.43;;;1.30;;
73575;SDS011;61859;49.204;8.140;2024-02-26T05:46:16;1.47;;;1.37;;
73575;SDS011;61859;49.204;8.140;2024-02-26T05:48:48;2.80;;;1.40;;
73575;SDS011;61859;49.204;8.140;2024-02-26T05:51:17;2.03;;;1.30;;
73575;SDS011;61859;49.204;8.140;2024-02-26T05:53:42;4.07;;;1.43;;
73575;SDS011;61859;49.204;8.140;2024-02-26T05:56:08;2.17;;;1.60;;
73575;SDS011;61859;49.204;8.140;2024-02-26T05:58:34;3.97;;;2.30;;
73575;SDS011;61859;49.204;8.140;2024-02-26T06:00:59;2.93;;;1.53;;
73575;SDS011;61859;49.204;8.140;2024-02-26T06:03:25;2.07;;;1.80;;
73575;SDS011;61859;49.204;8.140;2024-02-26T06:05:51;1.80;;;1.70;;
73575;SDS011;61859;49.204;8.140;2024-02-26T06:08:16;1.77;;;1.67;;
73575;SDS011;61859;49.204;8.140;2024-02-26T06:10:42;2.67;;;1.77;;
73575;SDS011;61859;49.204;8.140;2024-02-26T06:13:08;2.90;;;1.90;;
73575;SDS011;61859;49.204;8.140;2024-02-26T06:15:33;3.33;;;1.47;;
73575;SDS011;61859;49.204;8.140;2024-02-26T06:17:59;1.77;;;1.60;;
73575;SDS011;61859;49.204;8.140;2024-02-26T06:20:24;1.77;;;1.67;;
73575;SDS011;61859;49.204;8.140;2024-02-26T06:22:50;1.60;;;1.50;;
73575;SDS011;61859;49.204;8.140;2024-02-26T06:25:16;2.30;;;1.60;;
73575;SDS011;61859;49.204;8.140;2024-02-26T06:27:41;2.20;;;1.70;;
73575;SDS011;61859;49.204;8.140;2024-02-26T06:30:07;2.43;;;1.60;;
73575;SDS011;61859;49.204;8.140;2024-02-26T06:32:35;1.80;;;1.63;;
73575;SDS011;61859;49.204;8.140;2024-02-26T06:35:01;2.50;;;1.83;;
73575;SDS011;61859;49.204;8.140;2024-02-26T06:37:31;3.23;;;1.80;;
73575;SDS011;61859;49.204;8.140;2024-02-26T06:39:57;2.53;;;1.80;;
73575;SDS011;61859;49.204;8.140;2024-02-26T06:42:23;2.43;;;1.50;;
73575;SDS011;61859;49.204;8.140;2024-02-26T06:44:48;4.13;;;1.90;;
73575;SDS011;61859;49.204;8.140;2024-02-26T06:47:14;2.83;;;1.80;;
73575;SDS011;61859;49.204;8.140;2024-02-26T06:49:39;1.90;;;1.60;;
73575;SDS011;61859;49.204;8.140;2024-02-26T06:52:05;2.87;;;1.90;;
73575;SDS011;61859;49.204;8.140;2024-02-26T06:54:31;1.57;;;1.47;;
73575;SDS011;61859;49.204;8.140;2024-02-26T06:56:57;1.50;;;1.40;;
73575;SDS011;61859;49.204;8.140;2024-02-26T06:59:22;3.23;;;1.90;;
73575;SDS011;61859;49.204;8.140;2024-02-26T07:01:49;1.80;;;1.70;;
73575;SDS011;61859;49.204;8.140;2024-02-26T07:04:14;2.43;;;1.73;;
73575;SDS011;61859;49.204;8.140;2024-02-26T07:06:40;3.03;;;1.70;;
73575;SDS011;61859;49.204;8.140;2024-02-26T07:09:06;3.70;;;1.50;;
73575;SDS011;61859;49.204;8.140;2024-02-26T07:11:32;2.43;;;1.70;;
73575;SDS011;61859;49.204;8.140;2024-02-26T07:13:57;1.47;;;1.37;;
73575;SDS011;61859;49.204;8.140;2024-02-26T07:16:23;2.30;;;1.60;;
73575;SDS011;61859;49.204;8.140;2024-02-26T07:18:49;3.20;;;1.93;;
73575;SDS011;61859;49.204;8.140;2024-02-26T07:21:14;3.20;;;2.00;;
73575;SDS011;61859;49.204;8.140;2024-02-26T07:23:40;2.40;;;1.67;;
73575;SDS011;61859;49.204;8.140;2024-02-26T07:26:06;1.90;;;1.70;;
73575;SDS011;61859;49.204;8.140;2024-02-26T07:28:33;1.63;;;1.53;;
73575;SDS011;61859;49.204;8.140;2024-02-26T07:30:58;2.10;;;1.90;;
73575;SDS011;61859;49.204;8.140;2024-02-26T07:33:24;2.53;;;1.97;;
73575;SDS011;61859;49.204;8.140;2024-02-26T07:35:50;2.60;;;2.20;;
73575;SDS011;61859;49.204;8.140;2024-02-26T07:38:15;2.77;;;2.10;;
73575;SDS011;61859;49.204;8.140;2024-02-26T07:40:41;2.30;;;2.10;;
73575;SDS011;61859;49.204;8.140;2024-02-26T07:43:06;2.70;;;2.10;;
73575;SDS011;61859;49.204;8.140;2024-02-26T07:45:32;2.57;;;1.90;;
73575;SDS011;61859;49.204;8.140;2024-02-26T07:47:58;2.13;;;1.90;;
73575;SDS011;61859;49.204;8.140;2024-02-26T07:50:23;3.40;;;1.80;;
73575;SDS011;61859;49.204;8.140;2024-02-26T07:52:49;2.27;;;1.90;;
73575;SDS011;61859;49.204;8.140;2024-02-26T07:55:16;2.77;;;2.10;;
73575;SDS011;61859;49.204;8.140;2024-02-26T07:57:42;2.20;;;2.00;;
73575;SDS011;61859;49.204;8.140;2024-02-26T08:00:08;5.70;;;2.30;;
73575;SDS011;61859;49.204;8.140;2024-02-26T08:02:35;3.43;;;2.20;;
73575;SDS011;61859;49.204;8.140;2024-02-26T08:05:01;2.10;;;1.83;;
73575;SDS011;61859;49.204;8.140;2024-02-26T08:07:27;4.17;;;2.43;;
73575;SDS011;61859;49.204;8.140;2024-02-26T08:09:53;3.30;;;2.27;;
73575;SDS011;61859;49.204;8.140;2024-02-26T08:12:19;4.30;;;2.33;;
73575;SDS011;61859;49.204;8.140;2024-02-26T08:14:44;3.07;;;2.20;;
73575;SDS011;61859;49.204;8.140;2024-02-26T08:17:10;3.00;;;2.37;;
73575;SDS011;61859;49.204;8.140;2024-02-26T08:19:35;2.27;;;2.07;;
73575;SDS011;61859;49.204;8.140;2024-02-26T08:22:01;2.73;;;2.17;;
73575;SDS011;61859;49.204;8.140;2024-02-26T08:24:27;2.17;;;1.80;;
73575;SDS011;61859;49.204;8.140;2024-02-26T08:26:53;2.80;;;2.33;;
73575;SDS011;61859;49.204;8.140;2024-02-26T08:29:18;4.20;;;2.07;;
73575;SDS011;61859;49.204;8.140;2024-02-26T08:31:44;2.40;;;1.80;;
73575;SDS011;61859;49.204;8.140;2024-02-26T08:34:09;2.00;;;1.70;;
73575;SDS011;61859;49.204;8.140;2024-02-26T08:36:35;1.60;;;1.50;;
73575;SDS011;61859;49.204;8.140;2024-02-26T08:39:01;2.23;;;2.03;;
73575;SDS011;61859;49.204;8.140;2024-02-26T08:41:27;2.10;;;1.90;;
73575;SDS011;61859;49.204;8.140;2024-02-26T08:43:53;1.57;;;1.47;;
73575;SDS011;61859;49.204;8.140;2024-02-26T08:46:19;2.50;;;2.10;;
73575;SDS011;61859;49.204;8.140;2024-02-26T08:48:45;4.90;;;2.57;;
73575;SDS011;61859;49.204;8.140;2024-02-26T08:51:10;2.00;;;1.60;;
73575;SDS011;61859;49.204;8.140;2024-02-26T08:53:36;2.50;;;1.77;;
73575;SDS011;61859;49.204;8.140;2024-02-26T08:56:01;2.17;;;1.87;;
73575;SDS011;61859;49.204;8.140;2024-02-26T08:58:27;2.50;;;2.03;;
73575;SDS011;61859;49.204;8.140;2024-02-26T09:00:53;2.47;;;1.90;;
73575;SDS011;61859;49.204;8.140;2024-02-26T09:03:19;3.60;;;1.63;;
73575;SDS011;61859;49.204;8.140;2024-02-26T09:05:45;3.43;;;1.97;;
73575;SDS011;61859;49.204;8.140;2024-02-26T09:08:10;2.13;;;1.50;;
73575;SDS011;61859;49.204;8.140;2024-02-26T09:10:36;1.97;;;1.87;;
73575;SDS011;61859;49.204;8.140;2024-02-26T09:13:03;2.40;;;1.80;;
73575;SDS011;61859;49.204;8.140;2024-02-26T09:15:29;1.77;;;1.67;;
73575;SDS011;61859;49.204;8.140;2024-02-26T09:17:54;1.90;;;1.63;;
73575;SDS011;61859;49.204;8.140;2024-02-26T09:20:20;2.10;;;1.80;;
73575;SDS011;61859;49.204;8.140;2024-02-26T09:22:46;2.20;;;2.00;;
73575;SDS011;61859;49.204;8.140;2024-02-26T09:25:13;2.83;;;1.70;;
73575;SDS011;61859;49.204;8.140;2024-02-26T09:27:40;1.73;;;1.63;;
73575;SDS011;61859;49.204;8.140;2024-02-26T09:30:07;1.97;;;1.80;;
73575;SDS011;61859;49.204;8.140;2024-02-26T09:32:32;1.90;;;1.80;;
73575;SDS011;61859;49.204;8.140;2024-02-26T09:34:58;2.57;;;1.87;;
73575;SDS011;61859;49.204;8.140;2024-02-26T09:37:23;3.30;;;2.10;;
73575;SDS011;61859;49.204;8.140;2024-02-26T09:39:49;2.47;;;1.70;;
73575;SDS011;61859;49.204;8.140;2024-02-26T09:42:14;1.73;;;1.50;;
73575;SDS011;61859;49.204;8.140;2024-02-26T09:44:43;2.17;;;1.47;;
73575;SDS011;61859;49.204;8.140;2024-02-26T09:47:09;1.67;;;1.30;;
73575;SDS011;61859;49.204;8.140;2024-02-26T09:49:36;3.27;;;1.60;;
73575;SDS011;61859;49.204;8.140;2024-02-26T09:52:03;1.80;;;1.70;;
73575;SDS011;61859;49.204;8.140;2024-02-26T09:54:30;1.87;;;1.60;;
73575;SDS011;61859;49.204;8.140;2024-02-26T09:56:57;1.50;;;1.40;;
73575;SDS011;61859;49.204;8.140;2024-02-26T09:59:25;1.40;;;1.30;;
73575;SDS011;61859;49.204;8.140;2024-02-26T10:01:52;1.40;;;1.30;;
73575;SDS011;61859;49.204;8.140;2024-02-26T10:04:18;2.20;;;1.60;;
73575;SDS011;61859;49.204;8.140;2024-02-26T10:06:45;1.80;;;1.70;;
73575;SDS011;61859;49.204;8.140;2024-02-26T10:09:11;1.90;;;1.73;;
73575;SDS011;61859;49.204;8.140;2024-02-26T10:11:37;3.00;;;1.93;;
73575;SDS011;61859;49.204;8.140;2024-02-26T10:14:04;1.63;;;1.53;;
73575;SDS011;61859;49.204;8.140;2024-02-26T10:16:30;1.63;;;1.53;;
73575;SDS011;61859;49.204;8.140;2024-02-26T10:18:56;3.37;;;1.57;;
73575;SDS011;61859;49.204;8.140;2024-02-26T10:21:22;2.63;;;2.43;;
73575;SDS011;61859;49.204;8.140;2024-02-26T10:23:48;2.73;;;2.07;;
73575;SDS011;61859;49.204;8.140;2024-02-26T10:26:15;1.57;;;1.47;;
73575;SDS011;61859;49.204;8.140;2024-02-26T10:28:41;2.93;;;1.57;;
73575;SDS011;61859;49.204;8.140;2024-02-26T10:31:08;2.37;;;1.57;;
73575;SDS011;61859;49.204;8.140;2024-02-26T10:33:34;1.70;;;1.60;;
73575;SDS011;61859;49.204;8.140;2024-02-26T10:36:01;1.80;;;1.60;;
73575;SDS011;61859;49.204;8.140;2024-02-26T10:38:31;1.60;;;1.50;;
73575;SDS011;61859;49.204;8.140;2024-02-26T10:40:57;1.80;;;1.70;;
73575;SDS011;61859;49.204;8.140;2024-02-26T10:43:24;2.57;;;1.33;;
73575;SDS011;61859;49.204;8.140;2024-02-26T10:45:50;3.67;;;2.67;;
73575;SDS011;61859;49.204;8.140;2024-02-26T10:48:16;1.50;;;1.40;;
73575;SDS011;61859;49.204;8.140;2024-02-26T10:50:42;1.50;;;1.40;;
73575;SDS011;61859;49.204;8.140;2024-02-26T10:53:12;1.73;;;1.63;;
73575;SDS011;61859;49.204;8.140;2024-02-26T10:55:41;1.80;;;1.70;;
73575;SDS011;61859;49.204;8.140;2024-02-26T10:58:11;1.50;;;1.40;;
73575;SDS011;61859;49.204;8.140;2024-02-26T11:00:38;2.10;;;1.57;;
73575;SDS011;61859;49.204;8.140;2024-02-26T11:03:04;2.00;;;1.77;;
73575;SDS011;61859;49.204;8.140;2024-02-26T11:05:32;1.53;;;1.43;;
73575;SDS011;61859;49.204;8.140;2024-02-26T11:07:59;1.47;;;1.27;;
73575;SDS011;61859;49.204;8.140;2024-02-26T11:10:25;1.40;;;1.30;;
73575;SDS011;61859;49.204;8.140;2024-02-26T11:12:54;2.37;;;1.50;;
73575;SDS011;61859;49.204;8.140;2024-02-26T11:15:24;1.83;;;1.57;;
73575;SDS011;61859;49.204;8.140;2024-02-26T11:17:50;2.07;;;1.87;;
73575;SDS011;61859;49.204;8.140;2024-02-26T11:20:18;2.27;;;1.63;;
73575;SDS011;61859;49.204;8.140;2024-02-26T11:22:44;1.50;;;1.40;;
73575;SDS011;61859;49.204;8.140;2024-02-26T11:25:10;1.53;;;1.40;;
73575;SDS011;61859;49.204;8.140;2024-02-26T11:27:39;4.80;;;1.63;;
73575;SDS011;61859;49.204;8.140;2024-02-26T11:30:13;1.57;;;1.20;;
73575;SDS011;61859;49.204;8.140;2024-02-26T11:32:40;3.83;;;1.60;;
73575;SDS011;61859;49.204;8.140;2024-02-26T11:35:10;3.87;;;1.30;;
73575;SDS011;61859;49.204;8.140;2024-02-26T11:37:38;1.40;;;1.30;;
73575;SDS011;61859;49.204;8.140;2024-02-26T11:40:04;1.33;;;1.23;;
73575;SDS011;61859;49.204;8.140;2024-02-26T11:42:36;3.23;;;1.30;;
73575;SDS011;61859;49.204;8.140;2024-02-26T11:45:54;1.42;;;1.33;;
73575;SDS011;61859;49.204;8.140;2024-02-26T11:48:14;1.23;;;1.13;;
73575;SDS011;61859;49.204;8.140;2024-02-26T11:50:46;1.60;;;1.20;;
73575;SDS011;61859;49.204;8.140;2024-02-26T11:53:31;1.65;;;1.30;;
73575;SDS011;61859;49.204;8.140;2024-02-26T11:58:46;3.60;;;1.33;;
73575;SDS011;61859;49.204;8.140;2024-02-26T12:06:56;1.30;;;1.20;;
73575;SDS011;61859;49.204;8.140;2024-02-26T12:09:31;1.23;;;1.13;;
73575;SDS011;61859;49.204;8.140;2024-02-26T12:12:10;1.40;;;1.00;;
73575;SDS011;61859;49.204;8.140;2024-02-26T12:14:39;1.20;;;1.10;;
73575;SDS011;61859;49.204;8.140;2024-02-26T12:17:06;1.20;;;1.10;;
73575;SDS011;61859;49.204;8.140;2024-02-26T12:19:34;0.97;;;0.93;;
73575;SDS011;61859;49.204;8.140;2024-02-26T12:22:00;1.93;;;0.97;;
73575;SDS011;61859;49.204;8.140;2024-02-26T12:24:26;1.47;;;1.13;;
73575;SDS011;61859;49.204;8.140;2024-02-26T12:26:52;1.00;;;1.00;;
73575;SDS011;61859;49.204;8.140;2024-02-26T12:29:17;1.55;;;1.20;;
73575;SDS011;61859;49.204;8.140;2024-02-26T12:31:43;2.17;;;1.23;;
73575;SDS011;61859;49.204;8.140;2024-02-26T12:34:09;1.85;;;1.08;;
73575;SDS011;61859;49.204;8.140;2024-02-26T12:36:34;1.02;;;0.98;;
73575;SDS011;61859;49.204;8.140;2024-02-26T12:39:01;1.30;;;1.05;;
73575;SDS011;61859;49.204;8.140;2024-02-26T12:41:27;0.90;;;0.80;;
73575;SDS011;61859;49.204;8.140;2024-02-26T12:43:55;1.17;;;1.08;;
73575;SDS011;61859;49.204;8.140;2024-02-26T12:46:21;2.30;;;0.90;;
73575;SDS011;61859;49.204;8.140;2024-02-26T12:48:46;0.85;;;0.85;;
73575;SDS011;61859;49.204;8.140;2024-02-26T12:51:12;1.20;;;1.10;;
73575;SDS011;61859;49.204;8.140;2024-02-26T12:53:40;1.52;;;1.42;;
73575;SDS011;61859;49.204;8.140;2024-02-26T12:56:09;1.48;;;1.23;;
73575;SDS011;61859;49.204;8.140;2024-02-26T12:58:37;0.90;;;0.90;;
73575;SDS011;61859;49.204;8.140;2024-02-26T13:01:04;0.90;;;0.90;;
73575;SDS011;61859;49.204;8.140;2024-02-26T13:03:31;1.20;;;1.00;;
73575;SDS011;61859;49.204;8.140;2024-02-26T13:06:00;1.23;;;0.97;;
73575;SDS011;61859;49.204;8.140;2024-02-26T13:08:27;0.70;;;0.70;;
73575;SDS011;61859;49.204;8.140;2024-02-26T13:10:53;1.17;;;1.00;;
73575;SDS011;61859;49.204;8.140;2024-02-26T13:13:18;1.30;;;1.13;;
73575;SDS011;61859;49.204;8.140;2024-02-26T13:15:44;1.03;;;0.90;;
73575;SDS011;61859;49.204;8.140;2024-02-26T13:18:10;0.90;;;0.80;;
73575;SDS011;61859;49.204;8.140;2024-02-26T13:20:38;1.63;;;0.90;;
73575;SDS011;61859;49.204;8.140;2024-02-26T13:23:05;0.70;;;0.70;;
73575;SDS011;61859;49.204;8.140;2024-02-26T13:25:32;0.80;;;0.80;;
73575;SDS011;61859;49.204;8.140;2024-02-26T13:28:07;0.73;;;0.73;;
73575;SDS011;61859;49.204;8.140;2024-02-26T13:30:34;0.87;;;0.87;;
73575;SDS011;61859;49.204;8.140;2024-02-26T13:33:10;1.07;;;0.97;;
73575;SDS011;61859;49.204;8.140;2024-02-26T13:35:37;2.25;;;1.00;;
73575;SDS011;61859;49.204;8.140;2024-02-26T13:38:04;1.08;;;0.98;;
73575;SDS011;61859;49.204;8.140;2024-02-26T13:40:30;1.40;;;1.08;;
73575;SDS011;61859;49.204;8.140;2024-02-26T13:42:56;0.52;;;0.52;;
73575;SDS011;61859;49.204;8.140;2024-02-26T13:45:22;1.15;;;1.00;;
73575;SDS011;61859;49.204;8.140;2024-02-26T13:47:47;1.38;;;1.27;;
73575;SDS011;61859;49.204;8.140;2024-02-26T13:50:13;1.08;;;0.90;;
73575;SDS011;61859;49.204;8.140;2024-02-26T13:52:39;0.77;;;0.77;;
73575;SDS011;61859;49.204;8.140;2024-02-26T13:55:04;0.80;;;0.80;;
73575;SDS011;61859;49.204;8.140;2024-02-26T13:57:30;2.70;;;1.65;;
73575;SDS011;61859;49.204;8.140;2024-02-26T13:59:56;0.85;;;0.85;;
73575;SDS011;61859;49.204;8.140;2024-02-26T14:02:21;0.60;;;0.60;;
73575;SDS011;61859;49.204;8.140;2024-02-26T14:04:47;1.95;;;0.88;;
73575;SDS011;61859;49.204;8.140;2024-02-26T14:07:13;0.70;;;0.70;;
73575;SDS011;61859;49.204;8.140;2024-02-26T14:09:39;0.50;;;0.50;;
73575;SDS011;61859;49.204;8.140;2024-02-26T14:12:05;0.60;;;0.60;;
73575;SDS011;61859;49.204;8.140;2024-02-26T14:14:30;0.70;;;0.70;;
73575;SDS011;61859;49.204;8.140;2024-02-26T14:17:00;1.13;;;0.93;;
73575;SDS011;61859;49.204;8.140;2024-02-26T14:19:26;0.73;;;0.65;;
73575;SDS011;61859;49.204;8.140;2024-02-26T14:21:52;0.65;;;0.60;;
73575;SDS011;61859;49.204;8.140;2024-02-26T14:24:17;0.68;;;0.68;;
73575;SDS011;61859;49.204;8.140;2024-02-26T14:26:43;0.73;;;0.55;;
73575;SDS011;61859;49.204;8.140;2024-02-26T14:29:08;1.17;;;0.60;;
73575;SDS011;61859;49.204;8.140;2024-02-26T14:31:34;0.50;;;0.50;;
73575;SDS011;61859;49.204;8.140;2024-02-26T14:33:59;0.88;;;0.80;;
73575;SDS011;61859;49.204;8.140;2024-02-26T14:36:25;0.57;;;0.50;;
73575;SDS011;61859;49.204;8.140;2024-02-26T14:38:51;0.40;;;0.40;;
73575;SDS011;61859;49.204;8.140;2024-02-26T14:41:16;1.50;;;0.70;;
73575;SDS011;61859;49.204;8.140;2024-02-26T14:43:42;0.82;;;0.52;;
73575;SDS011;61859;49.204;8.140;2024-02-26T14:46:07;0.60;;;0.60;;
73575;SDS011;61859;49.204;8.140;2024-02-26T14:48:33;0.80;;;0.60;;
73575;SDS011;61859;49.204;8.140;2024-02-26T14:50:59;0.68;;;0.68;;