sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14235;SDS011;7202;50.718;7.072;2023-12-04T00:02:08;14.02;;;9.00;;
14235;SDS011;7202;50.718;7.072;2023-12-04T00:04:36;14.15;;;9.05;;
14235;SDS011;7202;50.718;7.072;2023-12-04T00:07:06;13.88;;;8.85;;
14235;SDS011;7202;50.718;7.072;2023-12-04T00:09:35;15.82;;;9.25;;
14235;SDS011;7202;50.718;7.072;2023-12-04T00:12:04;13.45;;;9.23;;
14235;SDS011;7202;50.718;7.072;2023-12-04T00:14:33;14.80;;;8.98;;
14235;SDS011;7202;50.718;7.072;2023-12-04T00:17:01;14.55;;;8.95;;
14235;SDS011;7202;50.718;7.072;2023-12-04T00:19:30;17.02;;;9.57;;
14235;SDS011;7202;50.718;7.072;2023-12-04T00:21:59;15.43;;;9.90;;
14235;SDS011;7202;50.718;7.072;2023-12-04T00:24:28;13.32;;;9.25;;
14235;SDS011;7202;50.718;7.072;2023-12-04T00:26:57;14.70;;;9.43;;
14235;SDS011;7202;50.718;7.072;2023-12-04T00:29:26;13.73;;;8.68;;
14235;SDS011;7202;50.718;7.072;2023-12-04T00:31:56;14.23;;;8.85;;
14235;SDS011;7202;50.718;7.072;2023-12-04T00:34:24;12.07;;;8.82;;
14235;SDS011;7202;50.718;7.072;2023-12-04T00:36:53;17.48;;;9.48;;
14235;SDS011;7202;50.718;7.072;2023-12-04T00:39:22;16.77;;;9.43;;
14235;SDS011;7202;50.718;7.072;2023-12-04T00:41:52;16.85;;;9.40;;
14235;SDS011;7202;50.718;7.072;2023-12-04T00:44:20;14.00;;;9.20;;
14235;SDS011;7202;50.718;7.072;2023-12-04T00:46:49;14.23;;;8.75;;
14235;SDS011;7202;50.718;7.072;2023-12-04T00:49:18;13.10;;;8.32;;
14235;SDS011;7202;50.718;7.072;2023-12-04T00:51:47;14.90;;;9.30;;
14235;SDS011;7202;50.718;7.072;2023-12-04T00:54:16;14.30;;;8.65;;
14235;SDS011;7202;50.718;7.072;2023-12-04T00:56:44;14.25;;;9.43;;
14235;SDS011;7202;50.718;7.072;2023-12-04T00:59:14;14.10;;;9.07;;
14235;SDS011;7202;50.718;7.072;2023-12-04T01:01:42;13.15;;;8.90;;
14235;SDS011;7202;50.718;7.072;2023-12-04T01:04:11;15.57;;;8.98;;
14235;SDS011;7202;50.718;7.072;2023-12-04T01:06:40;15.88;;;9.23;;
14235;SDS011;7202;50.718;7.072;2023-12-04T01:09:08;13.52;;;9.20;;
14235;SDS011;7202;50.718;7.072;2023-12-04T01:11:37;13.32;;;8.68;;
14235;SDS011;7202;50.718;7.072;2023-12-04T01:14:05;14.52;;;9.13;;
14235;SDS011;7202;50.718;7.072;2023-12-04T01:16:35;14.93;;;9.35;;
14235;SDS011;7202;50.718;7.072;2023-12-04T01:19:04;14.25;;;9.60;;
14235;SDS011;7202;50.718;7.072;2023-12-04T01:21:32;14.75;;;9.07;;
14235;SDS011;7202;50.718;7.072;2023-12-04T01:24:01;16.00;;;9.55;;
14235;SDS011;7202;50.718;7.072;2023-12-04T01:26:30;13.05;;;8.43;;
14235;SDS011;7202;50.718;7.072;2023-12-04T01:28:58;16.30;;;9.40;;
14235;SDS011;7202;50.718;7.072;2023-12-04T01:31:27;19.33;;;9.65;;
14235;SDS011;7202;50.718;7.072;2023-12-04T01:33:57;16.20;;;9.20;;
14235;SDS011;7202;50.718;7.072;2023-12-04T01:36:25;16.55;;;9.73;;
14235;SDS011;7202;50.718;7.072;2023-12-04T01:38:54;13.93;;;9.25;;
14235;SDS011;7202;50.718;7.072;2023-12-04T01:41:22;14.25;;;9.10;;
14235;SDS011;7202;50.718;7.072;2023-12-04T01:43:51;15.13;;;9.88;;
14235;SDS011;7202;50.718;7.072;2023-12-04T01:46:20;14.95;;;9.70;;
14235;SDS011;7202;50.718;7.072;2023-12-04T01:48:49;14.93;;;9.45;;
14235;SDS011;7202;50.718;7.072;2023-12-04T01:51:19;14.77;;;9.27;;
14235;SDS011;7202;50.718;7.072;2023-12-04T01:53:48;14.57;;;9.05;;
14235;SDS011;7202;50.718;7.072;2023-12-04T01:56:17;16.52;;;9.52;;
14235;SDS011;7202;50.718;7.072;2023-12-04T01:58:47;15.55;;;9.88;;
14235;SDS011;7202;50.718;7.072;2023-12-04T02:01:16;14.68;;;9.43;;
14235;SDS011;7202;50.718;7.072;2023-12-04T02:03:45;13.82;;;8.90;;
14235;SDS011;7202;50.718;7.072;2023-12-04T02:06:14;16.63;;;10.20;;
14235;SDS011;7202;50.718;7.072;2023-12-04T02:08:48;14.55;;;9.80;;
14235;SDS011;7202;50.718;7.072;2023-12-04T02:11:17;14.40;;;9.15;;
14235;SDS011;7202;50.718;7.072;2023-12-04T02:13:45;14.50;;;9.55;;
14235;SDS011;7202;50.718;7.072;2023-12-04T02:16:14;14.30;;;8.60;;
14235;SDS011;7202;50.718;7.072;2023-12-04T02:18:43;17.83;;;9.95;;
14235;SDS011;7202;50.718;7.072;2023-12-04T02:21:12;15.18;;;9.75;;
14235;SDS011;7202;50.718;7.072;2023-12-04T02:23:41;13.82;;;9.50;;
14235;SDS011;7202;50.718;7.072;2023-12-04T02:26:12;16.30;;;10.15;;
14235;SDS011;7202;50.718;7.072;2023-12-04T02:28:45;15.50;;;9.38;;
14235;SDS011;7202;50.718;7.072;2023-12-04T02:31:18;15.90;;;9.70;;
14235;SDS011;7202;50.718;7.072;2023-12-04T02:33:48;15.15;;;10.27;;
14235;SDS011;7202;50.718;7.072;2023-12-04T02:36:22;13.45;;;9.25;;
14235;SDS011;7202;50.718;7.072;2023-12-04T02:38:51;15.93;;;10.10;;
14235;SDS011;7202;50.718;7.072;2023-12-04T02:41:22;19.02;;;10.18;;
14235;SDS011;7202;50.718;7.072;2023-12-04T02:43:51;16.38;;;10.07;;
14235;SDS011;7202;50.718;7.072;2023-12-04T02:46:19;13.05;;;8.93;;
14235;SDS011;7202;50.718;7.072;2023-12-04T02:48:48;15.65;;;10.15;;
14235;SDS011;7202;50.718;7.072;2023-12-04T02:51:17;16.35;;;10.65;;
14235;SDS011;7202;50.718;7.072;2023-12-04T02:53:45;16.98;;;9.60;;
14235;SDS011;7202;50.718;7.072;2023-12-04T02:56:14;16.67;;;9.88;;
14235;SDS011;7202;50.718;7.072;2023-12-04T02:58:44;14.02;;;9.52;;
14235;SDS011;7202;50.718;7.072;2023-12-04T03:01:12;15.07;;;10.30;;
14235;SDS011;7202;50.718;7.072;2023-12-04T03:03:40;15.27;;;9.13;;
14235;SDS011;7202;50.718;7.072;2023-12-04T03:06:09;15.15;;;10.30;;
14235;SDS011;7202;50.718;7.072;2023-12-04T03:08:38;16.83;;;9.95;;
14235;SDS011;7202;50.718;7.072;2023-12-04T03:11:07;15.73;;;10.27;;
14235;SDS011;7202;50.718;7.072;2023-12-04T03:13:35;14.00;;;9.75;;
14235;SDS011;7202;50.718;7.072;2023-12-04T03:16:05;17.40;;;10.07;;
14235;SDS011;7202;50.718;7.072;2023-12-04T03:18:42;16.25;;;10.45;;
14235;SDS011;7202;50.718;7.072;2023-12-04T03:21:11;15.40;;;10.10;;
14235;SDS011;7202;50.718;7.072;2023-12-04T03:23:39;14.80;;;9.55;;
14235;SDS011;7202;50.718;7.072;2023-12-04T03:26:08;19.58;;;11.00;;
14235;SDS011;7202;50.718;7.072;2023-12-04T03:28:38;15.63;;;10.38;;
14235;SDS011;7202;50.718;7.072;2023-12-04T03:31:08;16.13;;;10.82;;
14235;SDS011;7202;50.718;7.072;2023-12-04T03:33:36;17.92;;;11.00;;
14235;SDS011;7202;50.718;7.072;2023-12-04T03:36:05;16.85;;;9.73;;
14235;SDS011;7202;50.718;7.072;2023-12-04T03:38:34;16.67;;;11.10;;
14235;SDS011;7202;50.718;7.072;2023-12-04T03:41:04;15.85;;;10.18;;
14235;SDS011;7202;50.718;7.072;2023-12-04T03:43:34;16.73;;;10.43;;
14235;SDS011;7202;50.718;7.072;2023-12-04T03:46:02;18.87;;;11.03;;
14235;SDS011;7202;50.718;7.072;2023-12-04T03:48:33;17.00;;;10.73;;
14235;SDS011;7202;50.718;7.072;2023-12-04T03:51:02;15.38;;;10.90;;
14235;SDS011;7202;50.718;7.072;2023-12-04T03:53:31;17.00;;;10.43;;
14235;SDS011;7202;50.718;7.072;2023-12-04T03:55:59;16.38;;;9.88;;
14235;SDS011;7202;50.718;7.072;2023-12-04T03:58:28;15.43;;;10.23;;
14235;SDS011;7202;50.718;7.072;2023-12-04T04:00:56;16.75;;;11.05;;
14235;SDS011;7202;50.718;7.072;2023-12-04T04:03:25;16.15;;;11.13;;
14235;SDS011;7202;50.718;7.072;2023-12-04T04:05:55;14.63;;;9.63;;
14235;SDS011;7202;50.718;7.072;2023-12-04T04:08:23;16.58;;;10.90;;
14235;SDS011;7202;50.718;7.072;2023-12-04T04:10:52;16.02;;;10.60;;
14235;SDS011;7202;50.718;7.072;2023-12-04T04:13:20;17.05;;;10.95;;
14235;SDS011;7202;50.718;7.072;2023-12-04T04:15:49;17.02;;;10.90;;
14235;SDS011;7202;50.718;7.072;2023-12-04T04:18:17;16.38;;;10.38;;
14235;SDS011;7202;50.718;7.072;2023-12-04T04:20:46;17.25;;;11.25;;
14235;SDS011;7202;50.718;7.072;2023-12-04T04:23:16;20.48;;;10.98;;
14235;SDS011;7202;50.718;7.072;2023-12-04T04:25:44;16.23;;;11.23;;
14235;SDS011;7202;50.718;7.072;2023-12-04T04:28:13;18.80;;;12.00;;
14235;SDS011;7202;50.718;7.072;2023-12-04T04:30:41;19.08;;;11.75;;
14235;SDS011;7202;50.718;7.072;2023-12-04T04:33:10;18.17;;;11.57;;
14235;SDS011;7202;50.718;7.072;2023-12-04T04:35:39;16.70;;;11.35;;
14235;SDS011;7202;50.718;7.072;2023-12-04T04:38:07;17.38;;;11.68;;
14235;SDS011;7202;50.718;7.072;2023-12-04T04:40:38;17.08;;;11.93;;
14235;SDS011;7202;50.718;7.072;2023-12-04T04:43:09;20.75;;;11.68;;
14235;SDS011;7202;50.718;7.072;2023-12-04T04:45:38;18.52;;;11.68;;
14235;SDS011;7202;50.718;7.072;2023-12-04T04:48:06;18.60;;;11.80;;
14235;SDS011;7202;50.718;7.072;2023-12-04T04:50:35;19.73;;;11.70;;
14235;SDS011;7202;50.718;7.072;2023-12-04T04:53:03;19.52;;;12.32;;
14235;SDS011;7202;50.718;7.072;2023-12-04T04:55:32;17.80;;;12.13;;
14235;SDS011;7202;50.718;7.072;2023-12-04T04:58:16;20.02;;;11.65;;
14235;SDS011;7202;50.718;7.072;2023-12-04T05:00:45;17.88;;;12.00;;
14235;SDS011;7202;50.718;7.072;2023-12-04T05:03:14;19.42;;;11.80;;
14235;SDS011;7202;50.718;7.072;2023-12-04T05:05:43;20.05;;;12.18;;
14235;SDS011;7202;50.718;7.072;2023-12-04T05:08:11;17.63;;;12.00;;
14235;SDS011;7202;50.718;7.072;2023-12-04T05:10:40;19.20;;;11.87;;
14235;SDS011;7202;50.718;7.072;2023-12-04T05:13:09;22.45;;;11.88;;
14235;SDS011;7202;50.718;7.072;2023-12-04T05:15:39;17.80;;;12.15;;
14235;SDS011;7202;50.718;7.072;2023-12-04T05:18:07;19.95;;;12.23;;
14235;SDS011;7202;50.718;7.072;2023-12-04T05:20:36;17.30;;;11.70;;
14235;SDS011;7202;50.718;7.072;2023-12-04T05:23:04;17.60;;;11.88;;
14235;SDS011;7202;50.718;7.072;2023-12-04T05:25:33;20.00;;;12.30;;
14235;SDS011;7202;50.718;7.072;2023-12-04T05:28:10;18.88;;;11.68;;
14235;SDS011;7202;50.718;7.072;2023-12-04T05:30:40;16.17;;;10.98;;
14235;SDS011;7202;50.718;7.072;2023-12-04T05:33:09;19.77;;;12.10;;
14235;SDS011;7202;50.718;7.072;2023-12-04T05:35:38;19.52;;;12.45;;
14235;SDS011;7202;50.718;7.072;2023-12-04T05:38:06;20.77;;;13.03;;
14235;SDS011;7202;50.718;7.072;2023-12-04T05:40:35;20.17;;;12.55;;
14235;SDS011;7202;50.718;7.072;2023-12-04T05:43:04;20.55;;;12.77;;
14235;SDS011;7202;50.718;7.072;2023-12-04T05:45:32;19.92;;;12.70;;
14235;SDS011;7202;50.718;7.072;2023-12-04T05:48:03;21.33;;;13.57;;
14235;SDS011;7202;50.718;7.072;2023-12-04T05:50:31;19.40;;;12.43;;
14235;SDS011;7202;50.718;7.072;2023-12-04T05:53:00;17.52;;;12.43;;
14235;SDS011;7202;50.718;7.072;2023-12-04T05:55:29;19.35;;;12.73;;
14235;SDS011;7202;50.718;7.072;2023-12-04T05:57:57;19.77;;;12.82;;
14235;SDS011;7202;50.718;7.072;2023-12-04T06:00:26;19.15;;;12.30;;
14235;SDS011;7202;50.718;7.072;2023-12-04T06:02:55;18.13;;;12.38;;
14235;SDS011;7202;50.718;7.072;2023-12-04T06:05:25;22.05;;;12.70;;
14235;SDS011;7202;50.718;7.072;2023-12-04T06:07:54;18.17;;;12.35;;
14235;SDS011;7202;50.718;7.072;2023-12-04T06:10:24;20.88;;;13.18;;
14235;SDS011;7202;50.718;7.072;2023-12-04T06:12:53;16.90;;;11.95;;
14235;SDS011;7202;50.718;7.072;2023-12-04T06:15:21;20.33;;;12.50;;
14235;SDS011;7202;50.718;7.072;2023-12-04T06:17:50;21.52;;;12.85;;
14235;SDS011;7202;50.718;7.072;2023-12-04T06:20:18;19.70;;;12.57;;
14235;SDS011;7202;50.718;7.072;2023-12-04T06:22:48;18.88;;;12.23;;
14235;SDS011;7202;50.718;7.072;2023-12-04T06:25:18;19.52;;;12.32;;
14235;SDS011;7202;50.718;7.072;2023-12-04T06:27:47;18.65;;;12.68;;
14235;SDS011;7202;50.718;7.072;2023-12-04T06:30:16;18.77;;;11.77;;
14235;SDS011;7202;50.718;7.072;2023-12-04T06:32:46;20.20;;;12.93;;
14235;SDS011;7202;50.718;7.072;2023-12-04T06:35:15;18.50;;;12.90;;
14235;SDS011;7202;50.718;7.072;2023-12-04T06:37:48;18.88;;;12.43;;
14235;SDS011;7202;50.718;7.072;2023-12-04T06:40:19;20.35;;;13.38;;
14235;SDS011;7202;50.718;7.072;2023-12-04T06:42:48;19.25;;;12.57;;
14235;SDS011;7202;50.718;7.072;2023-12-04T06:45:17;19.92;;;13.20;;
14235;SDS011;7202;50.718;7.072;2023-12-04T06:47:47;17.88;;;11.93;;
14235;SDS011;7202;50.718;7.072;2023-12-04T06:50:18;18.07;;;12.13;;
14235;SDS011;7202;50.718;7.072;2023-12-04T06:52:46;21.48;;;13.43;;
14235;SDS011;7202;50.718;7.072;2023-12-04T06:55:16;19.05;;;11.88;;
14235;SDS011;7202;50.718;7.072;2023-12-04T06:57:45;17.60;;;11.90;;
14235;SDS011;7202;50.718;7.072;2023-12-04T07:00:14;18.95;;;11.90;;
14235;SDS011;7202;50.718;7.072;2023-12-04T07:02:48;19.97;;;12.30;;
14235;SDS011;7202;50.718;7.072;2023-12-04T07:05:19;20.88;;;12.20;;
14235;SDS011;7202;50.718;7.072;2023-12-04T07:07:49;18.35;;;11.20;;
14235;SDS011;7202;50.718;7.072;2023-12-04T07:10:18;19.88;;;12.10;;
14235;SDS011;7202;50.718;7.072;2023-12-04T07:12:46;16.95;;;11.32;;
14235;SDS011;7202;50.718;7.072;2023-12-04T07:15:15;16.95;;;11.35;;
14235;SDS011;7202;50.718;7.072;2023-12-04T07:17:43;15.75;;;10.43;;
14235;SDS011;7202;50.718;7.072;2023-12-04T07:20:12;18.52;;;10.82;;
14235;SDS011;7202;50.718;7.072;2023-12-04T07:22:41;22.58;;;11.75;;
14235;SDS011;7202;50.718;7.072;2023-12-04T07:25:11;19.10;;;11.48;;
14235;SDS011;7202;50.718;7.072;2023-12-04T07:27:39;16.30;;;10.45;;
14235;SDS011;7202;50.718;7.072;2023-12-04T07:30:09;17.27;;;11.20;;
14235;SDS011;7202;50.718;7.072;2023-12-04T07:32:41;17.88;;;11.52;;
14235;SDS011;7202;50.718;7.072;2023-12-04T07:35:09;18.73;;;11.93;;
14235;SDS011;7202;50.718;7.072;2023-12-04T07:37:38;18.67;;;10.82;;
14235;SDS011;7202;50.718;7.072;2023-12-04T07:40:07;17.65;;;11.23;;
14235;SDS011;7202;50.718;7.072;2023-12-04T07:42:39;16.27;;;11.00;;
14235;SDS011;7202;50.718;7.072;2023-12-04T07:45:08;15.65;;;11.02;;
14235;SDS011;7202;50.718;7.072;2023-12-04T07:47:37;18.50;;;12.15;;
14235;SDS011;7202;50.718;7.072;2023-12-04T07:50:06;18.02;;;11.82;;
14235;SDS011;7202;50.718;7.072;2023-12-04T07:52:35;18.55;;;11.10;;
14235;SDS011;7202;50.718;7.072;2023-12-04T07:55:04;15.25;;;10.82;;
14235;SDS011;7202;50.718;7.072;2023-12-04T07:57:33;16.42;;;11.77;;
14235;SDS011;7202;50.718;7.072;2023-12-04T08:00:03;17.38;;;11.77;;
14235;SDS011;7202;50.718;7.072;2023-12-04T08:02:33;16.95;;;11.25;;
14235;SDS011;7202;50.718;7.072;2023-12-04T08:05:01;16.55;;;11.00;;
14235;SDS011;7202;50.718;7.072;2023-12-04T08:07:30;18.70;;;11.93;;
14235;SDS011;7202;50.718;7.072;2023-12-04T08:09:59;18.88;;;10.88;;
14235;SDS011;7202;50.718;7.072;2023-12-04T08:12:28;17.55;;;11.27;;
14235;SDS011;7202;50.718;7.072;2023-12-04T08:14:57;17.90;;;11.27;;
14235;SDS011;7202;50.718;7.072;2023-12-04T08:17:27;17.42;;;11.90;;
14235;SDS011;7202;50.718;7.072;2023-12-04T08:19:56;17.10;;;10.93;;
14235;SDS011;7202;50.718;7.072;2023-12-04T08:22:24;21.13;;;11.20;;
14235;SDS011;7202;50.718;7.072;2023-12-04T08:24:53;15.45;;;10.95;;
14235;SDS011;7202;50.718;7.072;2023-12-04T08:27:22;17.10;;;10.77;;
14235;SDS011;7202;50.718;7.072;2023-12-04T08:29:50;19.02;;;11.13;;
14235;SDS011;7202;50.718;7.072;2023-12-04T08:32:19;16.70;;;10.13;;
14235;SDS011;7202;50.718;7.072;2023-12-04T08:34:50;17.85;;;10.55;;
14235;SDS011;7202;50.718;7.072;2023-12-04T08:37:19;17.77;;;11.90;;
14235;SDS011;7202;50.718;7.072;2023-12-04T08:39:48;17.48;;;10.98;;
14235;SDS011;7202;50.718;7.072;2023-12-04T08:42:16;16.98;;;11.35;;
14235;SDS011;7202;50.718;7.072;2023-12-04T08:44:50;16.42;;;11.00;;
14235;SDS011;7202;50.718;7.072;2023-12-04T08:47:18;15.23;;;10.07;;
14235;SDS011;7202;50.718;7.072;2023-12-04T08:49:47;16.38;;;10.30;;
14235;SDS011;7202;50.718;7.072;2023-12-04T08:52:17;18.95;;;9.70;;
14235;SDS011;7202;50.718;7.072;2023-12-04T08:54:45;15.95;;;10.85;;
14235;SDS011;7202;50.718;7.072;2023-12-04T08:57:14;14.48;;;9.30;;
14235;SDS011;7202;50.718;7.072;2023-12-04T08:59:43;24.95;;;10.80;;
14235;SDS011;7202;50.718;7.072;2023-12-04T09:02:11;18.15;;;9.80;;
14235;SDS011;7202;50.718;7.072;2023-12-04T09:04:41;14.43;;;9.15;;
14235;SDS011;7202;50.718;7.072;2023-12-04T09:07:10;23.65;;;9.05;;
14235;SDS011;7202;50.718;7.072;2023-12-04T09:10:00;16.33;;;10.10;;
14235;SDS011;7202;50.718;7.072;2023-12-04T09:12:39;13.98;;;9.75;;
14235;SDS011;7202;50.718;7.072;2023-12-04T09:15:08;14.68;;;9.98;;
14235;SDS011;7202;50.718;7.072;2023-12-04T09:17:37;15.15;;;9.82;;
14235;SDS011;7202;50.718;7.072;2023-12-04T09:20:07;14.10;;;9.55;;
14235;SDS011;7202;50.718;7.072;2023-12-04T09:22:36;16.33;;;9.60;;
14235;SDS011;7202;50.718;7.072;2023-12-04T09:25:20;14.02;;;9.23;;
14235;SDS011;7202;50.718;7.072;2023-12-04T09:27:48;15.52;;;10.45;;
14235;SDS011;7202;50.718;7.072;2023-12-04T09:30:17;20.63;;;9.50;;
14235;SDS011;7202;50.718;7.072;2023-12-04T09:32:45;20.55;;;10.15;;
14235;SDS011;7202;50.718;7.072;2023-12-04T09:35:14;15.60;;;9.75;;
14235;SDS011;7202;50.718;7.072;2023-12-04T09:37:43;19.08;;;10.23;;
14235;SDS011;7202;50.718;7.072;2023-12-04T09:40:12;17.95;;;9.60;;
14235;SDS011;7202;50.718;7.072;2023-12-04T09:42:42;18.02;;;9.55;;
14235;SDS011;7202;50.718;7.072;2023-12-04T09:45:11;20.38;;;11.63;;
14235;SDS011;7202;50.718;7.072;2023-12-04T09:47:41;15.75;;;10.05;;
14235;SDS011;7202;50.718;7.072;2023-12-04T09:50:10;12.85;;;9.48;;
14235;SDS011;7202;50.718;7.072;2023-12-04T09:52:39;14.40;;;9.38;;
14235;SDS011;7202;50.718;7.072;2023-12-04T09:55:08;15.05;;;9.95;;
14235;SDS011;7202;50.718;7.072;2023-12-04T09:57:37;16.85;;;9.77;;
14235;SDS011;7202;50.718;7.072;2023-12-04T10:00:08;14.55;;;9.75;;
14235;SDS011;7202;50.718;7.072;2023-12-04T10:02:39;16.25;;;10.13;;
14235;SDS011;7202;50.718;7.072;2023-12-04T10:05:08;13.13;;;8.80;;
14235;SDS011;7202;50.718;7.072;2023-12-04T10:07:37;16.00;;;10.23;;
14235;SDS011;7202;50.718;7.072;2023-12-04T10:10:08;14.70;;;9.77;;
14235;SDS011;7202;50.718;7.072;2023-12-04T10:12:37;15.02;;;9.63;;
14235;SDS011;7202;50.718;7.072;2023-12-04T10:15:09;14.20;;;9.43;;
14235;SDS011;7202;50.718;7.072;2023-12-04T10:17:39;21.77;;;10.88;;
14235;SDS011;7202;50.718;7.072;2023-12-04T10:20:11;20.83;;;10.15;;
14235;SDS011;7202;50.718;7.072;2023-12-04T10:22:54;14.10;;;9.68;;
14235;SDS011;7202;50.718;7.072;2023-12-04T10:25:24;16.27;;;10.15;;
14235;SDS011;7202;50.718;7.072;2023-12-04T10:27:55;14.13;;;9.32;;
14235;SDS011;7202;50.718;7.072;2023-12-04T10:30:37;15.70;;;9.45;;
14235;SDS011;7202;50.718;7.072;2023-12-04T10:33:06;12.88;;;9.00;;
14235;SDS011;7202;50.718;7.072;2023-12-04T10:35:36;15.68;;;9.73;;
14235;SDS011;7202;50.718;7.072;2023-12-04T10:38:05;18.23;;;9.70;;
14235;SDS011;7202;50.718;7.072;2023-12-04T10:40:35;12.73;;;8.90;;
14235;SDS011;7202;50.718;7.072;2023-12-04T10:43:11;15.00;;;9.68;;
14235;SDS011;7202;50.718;7.072;2023-12-04T10:45:44;14.27;;;9.63;;
14235;SDS011;7202;50.718;7.072;2023-12-04T10:48:14;14.32;;;9.18;;
14235;SDS011;7202;50.718;7.072;2023-12-04T10:50:45;15.98;;;9.65;;
14235;SDS011;7202;50.718;7.072;2023-12-04T10:53:16;21.70;;;10.43;;
14235;SDS011;7202;50.718;7.072;2023-12-04T10:55:45;14.02;;;9.32;;
14235;SDS011;7202;50.718;7.072;2023-12-04T10:58:16;14.45;;;9.02;;
14235;SDS011;7202;50.718;7.072;2023-12-04T11:00:48;14.80;;;9.73;;
14235;SDS011;7202;50.718;7.072;2023-12-04T11:03:19;14.77;;;9.30;;
14235;SDS011;7202;50.718;7.072;2023-12-04T11:05:52;15.82;;;9.40;;
14235;SDS011;7202;50.718;7.072;2023-12-04T11:08:23;14.38;;;10.40;;
14235;SDS011;7202;50.718;7.072;2023-12-04T11:10:58;15.07;;;9.93;;
14235;SDS011;7202;50.718;7.072;2023-12-04T11:13:30;13.13;;;8.77;;
14235;SDS011;7202;50.718;7.072;2023-12-04T11:16:11;19.58;;;9.88;;
14235;SDS011;7202;50.718;7.072;2023-12-04T11:18:48;19.27;;;9.82;;
14235;SDS011;7202;50.718;7.072;2023-12-04T11:21:22;15.02;;;9.20;;
14235;SDS011;7202;50.718;7.072;2023-12-04T11:23:52;15.45;;;9.63;;
14235;SDS011;7202;50.718;7.072;2023-12-04T11:26:22;15.98;;;9.20;;
14235;SDS011;7202;50.718;7.072;2023-12-04T11:28:52;16.38;;;10.02;;
14235;SDS011;7202;50.718;7.072;2023-12-04T11:31:22;17.23;;;10.25;;
14235;SDS011;7202;50.718;7.072;2023-12-04T11:33:52;15.75;;;9.38;;
14235;SDS011;7202;50.718;7.072;2023-12-04T11:36:20;19.75;;;9.80;;
14235;SDS011;7202;50.718;7.072;2023-12-04T11:38:50;14.35;;;9.02;;
14235;SDS011;7202;50.718;7.072;2023-12-04T11:41:19;16.70;;;10.63;;
14235;SDS011;7202;50.718;7.072;2023-12-04T11:43:54;13.23;;;9.00;;
14235;SDS011;7202;50.718;7.072;2023-12-04T11:46:26;13.30;;;9.70;;
14235;SDS011;7202;50.718;7.072;2023-12-04T11:49:25;15.75;;;10.27;;
14235;SDS011;7202;50.718;7.072;2023-12-04T11:51:58;16.25;;;9.68;;
14235;SDS011;7202;50.718;7.072;2023-12-04T11:54:27;15.43;;;9.60;;
14235;SDS011;7202;50.718;7.072;2023-12-04T11:56:58;14.93;;;8.63;;
14235;SDS011;7202;50.718;7.072;2023-12-04T11:59:28;15.77;;;9.93;;
14235;SDS011;7202;50.718;7.072;2023-12-04T12:01:57;15.90;;;9.65;;
14235;SDS011;7202;50.718;7.072;2023-12-04T12:04:26;13.95;;;9.13;;
14235;SDS011;7202;50.718;7.072;2023-12-04T12:07:00;16.55;;;9.38;;
14235;SDS011;7202;50.718;7.072;2023-12-04T12:09:30;12.70;;;8.85;;
14235;SDS011;7202;50.718;7.072;2023-12-04T12:12:01;14.43;;;9.57;;
14235;SDS011;7202;50.718;7.072;2023-12-04T12:14:30;16.48;;;10.05;;
14235;SDS011;7202;50.718;7.072;2023-12-04T12:16:59;13.90;;;8.60;;
14235;SDS011;7202;50.718;7.072;2023-12-04T12:19:28;13.02;;;9.13;;
14235;SDS011;7202;50.718;7.072;2023-12-04T12:21:57;16.90;;;9.75;;
14235;SDS011;7202;50.718;7.072;2023-12-04T12:24:28;12.27;;;8.65;;
14235;SDS011;7202;50.718;7.072;2023-12-04T12:26:57;16.45;;;9.30;;
14235;SDS011;7202;50.718;7.072;2023-12-04T12:29:26;14.00;;;9.88;;
14235;SDS011;7202;50.718;7.072;2023-12-04T12:31:55;19.90;;;9.32;;
14235;SDS011;7202;50.718;7.072;2023-12-04T12:34:24;13.40;;;8.80;;
14235;SDS011;7202;50.718;7.072;2023-12-04T12:36:54;13.13;;;8.98;;
14235;SDS011;7202;50.718;7.072;2023-12-04T12:39:22;13.85;;;9.05;;
14235;SDS011;7202;50.718;7.072;2023-12-04T12:41:52;13.00;;;8.82;;
14235;SDS011;7202;50.718;7.072;2023-12-04T12:44:21;15.63;;;9.65;;
14235;SDS011;7202;50.718;7.072;2023-12-04T12:46:50;13.27;;;8.85;;
14235;SDS011;7202;50.718;7.072;2023-12-04T12:49:20;12.20;;;8.35;;
14235;SDS011;7202;50.718;7.072;2023-12-04T12:52:02;13.23;;;8.95;;
14235;SDS011;7202;50.718;7.072;2023-12-04T12:54:36;12.60;;;8.50;;
14235;SDS011;7202;50.718;7.072;2023-12-04T12:57:06;12.40;;;8.63;;
14235;SDS011;7202;50.718;7.072;2023-12-04T12:59:36;12.98;;;9.00;;
14235;SDS011;7202;50.718;7.072;2023-12-04T13:02:06;16.25;;;8.88;;
14235;SDS011;7202;50.718;7.072;2023-12-04T13:04:37;11.23;;;8.25;;
14235;SDS011;7202;50.718;7.072;2023-12-04T13:07:08;13.98;;;9.57;;
14235;SDS011;7202;50.718;7.072;2023-12-04T13:09:38;15.05;;;8.77;;
14235;SDS011;7202;50.718;7.072;2023-12-04T13:12:09;13.07;;;9.02;;
14235;SDS011;7202;50.718;7.072;2023-12-04T13:14:38;11.98;;;8.30;;
14235;SDS011;7202;50.718;7.072;2023-12-04T13:17:06;9.95;;;7.40;;
14235;SDS011;7202;50.718;7.072;2023-12-04T13:19:36;10.93;;;7.88;;
14235;SDS011;7202;50.718;7.072;2023-12-04T13:22:05;11.52;;;8.30;;
14235;SDS011;7202;50.718;7.072;2023-12-04T13:24:34;12.73;;;8.25;;
14235;SDS011;7202;50.718;7.072;2023-12-04T13:27:03;12.98;;;7.88;;
14235;SDS011;7202;50.718;7.072;2023-12-04T13:29:33;13.07;;;8.52;;
14235;SDS011;7202;50.718;7.072;2023-12-04T13:32:02;11.07;;;8.27;;
14235;SDS011;7202;50.718;7.072;2023-12-04T13:34:32;11.73;;;8.57;;
14235;SDS011;7202;50.718;7.072;2023-12-04T13:37:00;11.68;;;8.40;;
14235;SDS011;7202;50.718;7.072;2023-12-04T13:39:29;13.60;;;8.55;;
14235;SDS011;7202;50.718;7.072;2023-12-04T13:42:14;10.90;;;7.63;;
14235;SDS011;7202;50.718;7.072;2023-12-04T13:45:02;13.13;;;7.80;;
14235;SDS011;7202;50.718;7.072;2023-12-04T13:47:36;12.85;;;8.13;;
14235;SDS011;7202;50.718;7.072;2023-12-04T13:50:05;12.43;;;7.85;;
14235;SDS011;7202;50.718;7.072;2023-12-04T13:52:36;15.75;;;7.95;;
14235;SDS011;7202;50.718;7.072;2023-12-04T13:55:06;12.77;;;8.10;;
14235;SDS011;7202;50.718;7.072;2023-12-04T13:57:42;13.07;;;7.55;;
14235;SDS011;7202;50.718;7.072;2023-12-04T14:00:25;13.40;;;7.40;;
14235;SDS011;7202;50.718;7.072;2023-12-04T14:02:54;11.73;;;7.35;;
14235;SDS011;7202;50.718;7.072;2023-12-04T14:05:31;11.73;;;7.88;;
14235;SDS011;7202;50.718;7.072;2023-12-04T14:08:01;10.45;;;7.22;;
14235;SDS011;7202;50.718;7.072;2023-12-04T14:10:31;12.00;;;7.85;;
14235;SDS011;7202;50.718;7.072;2023-12-04T14:13:01;10.10;;;6.63;;
14235;SDS011;7202;50.718;7.072;2023-12-04T14:15:31;10.38;;;7.50;;
14235;SDS011;7202;50.718;7.072;2023-12-04T14:17:59;12.45;;;7.13;;
14235;SDS011;7202;50.718;7.072;2023-12-04T14:20:28;10.55;;;7.35;;
14235;SDS011;7202;50.718;7.072;2023-12-04T14:22:57;10.25;;;6.97;;
14235;SDS011;7202;50.718;7.072;2023-12-04T14:25:26;10.70;;;7.47;;
14235;SDS011;7202;50.718;7.072;2023-12-04T14:27:55;10.65;;;7.50;;
14235;SDS011;7202;50.718;7.072;2023-12-04T14:30:24;11.00;;;7.40;;
14235;SDS011;7202;50.718;7.072;2023-12-04T14:32:55;9.32;;;6.82;;
14235;SDS011;7202;50.718;7.072;2023-12-04T14:35:24;13.40;;;7.38;;
14235;SDS011;7202;50.718;7.072;2023-12-04T14:37:52;10.05;;;7.07;;
14235;SDS011;7202;50.718;7.072;2023-12-04T14:40:21;11.02;;;7.32;;
14235;SDS011;7202;50.718;7.072;2023-12-04T14:42:50;8.88;;;6.75;;
14235;SDS011;7202;50.718;7.072;2023-12-04T14:45:18;10.52;;;7.28;;
14235;SDS011;7202;50.718;7.072;2023-12-04T14:47:48;12.18;;;7.57;;
14235;SDS011;7202;50.718;7.072;2023-12-04T14:50:21;10.32;;;7.45;;
14235;SDS011;7202;50.718;7.072;2023-12-04T14:52:50;12.57;;;7.55;;
14235;SDS011;7202;50.718;7.072;2023-12-04T14:55:22;8.98;;;6.28;;
14235;SDS011;7202;50.718;7.072;2023-12-04T14:58:27;10.32;;;6.75;;
14235;SDS011;7202;50.718;7.072;2023-12-04T15:01:27;8.95;;;5.88;;