sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5870;DHT22;2961;47.702;9.410;2022-09-20T00:02:18;8.20;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T00:04:47;8.30;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T00:07:15;8.20;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T00:09:41;8.30;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T00:12:08;8.30;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T00:14:35;8.20;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T00:17:02;8.20;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T00:19:28;8.10;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T00:21:55;8.20;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T00:24:23;8.20;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T00:26:50;8.20;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T00:29:17;8.20;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T00:31:44;8.20;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T00:34:11;8.20;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T00:36:55;8.10;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T00:39:24;8.00;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T00:41:51;8.00;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T00:44:40;8.00;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T00:47:11;8.00;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T00:49:39;7.90;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T00:52:07;7.80;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T00:54:35;7.70;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T00:57:03;7.70;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T00:59:31;7.70;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T01:02:01;7.60;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T01:04:29;7.70;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T01:06:59;7.70;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T01:09:28;7.80;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T01:11:57;7.80;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T01:14:25;7.70;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T01:16:54;7.60;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T01:19:27;7.70;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T01:21:55;7.70;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T01:24:25;7.60;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T01:27:05;7.60;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T01:29:51;7.50;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T01:32:22;7.40;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T01:34:53;7.30;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T01:37:25;7.30;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T01:40:00;7.30;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T01:42:32;7.20;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T01:45:11;7.10;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T01:47:49;7.00;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T01:50:24;6.90;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T01:56:41;6.80;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T01:59:23;6.90;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T02:02:14;6.80;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T02:05:05;6.80;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T02:07:57;6.70;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T02:10:56;6.50;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T02:13:29;6.40;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T02:16:07;6.40;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T02:18:48;6.30;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T02:21:30;6.40;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T02:24:22;6.30;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T02:27:02;6.30;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T02:29:37;6.30;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T02:32:22;6.20;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T02:35:05;6.10;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T02:40:45;6.00;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T02:43:24;5.90;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T02:46:00;5.90;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T02:48:35;5.80;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T02:51:12;5.70;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T02:53:46;5.80;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T02:56:20;5.70;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T02:58:56;5.70;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T03:01:35;5.70;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T03:04:19;5.60;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T03:06:54;5.60;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T03:09:30;5.60;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T03:12:06;5.50;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T03:14:37;5.50;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T03:17:17;5.40;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T03:19:59;5.40;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T03:22:38;5.30;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T03:25:25;5.30;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T03:28:05;5.50;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T03:30:45;5.50;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T03:33:24;5.50;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T03:36:05;5.40;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T03:39:10;5.50;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T03:41:52;5.50;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T03:47:36;5.40;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T03:50:22;5.20;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T03:53:27;5.20;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T03:59:03;5.20;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T04:01:47;5.30;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T04:04:23;5.30;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T04:07:02;5.30;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T04:09:56;5.30;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T04:12:34;5.30;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T04:15:17;5.20;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T04:17:53;5.30;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T04:20:30;5.20;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T04:23:06;5.20;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T04:25:38;5.10;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T04:28:14;5.10;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T04:30:45;5.00;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T04:33:17;5.00;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T04:35:51;5.00;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T04:38:39;5.00;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T04:41:32;5.10;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T04:50:45;5.10;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T04:53:45;5.00;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T04:56:20;4.90;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T04:59:09;4.90;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T05:02:10;5.00;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T05:08:06;4.80;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T05:13:51;4.80;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T05:16:23;4.90;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T05:19:20;4.90;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T05:22:02;4.90;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T05:27:40;5.00;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T05:30:17;5.00;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T05:32:50;5.00;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T05:35:20;5.10;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T05:37:56;5.10;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T05:40:32;5.20;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T05:43:06;5.20;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T05:46:01;5.20;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T05:48:37;5.20;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T05:51:12;5.20;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T05:54:06;5.30;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T05:56:47;5.30;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T05:59:27;5.40;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T06:02:08;5.40;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T06:04:43;5.40;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T06:07:19;5.50;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T06:10:11;5.50;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T06:12:50;5.60;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T06:15:23;5.80;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T06:17:56;5.90;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T06:20:28;6.00;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T06:22:58;6.10;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T06:25:29;6.20;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T06:28:04;6.30;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T06:30:38;6.50;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T06:33:14;6.60;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T06:35:45;6.70;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T06:38:49;6.80;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T06:41:35;7.10;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T06:44:03;7.30;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T06:46:32;7.40;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T06:48:59;7.50;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T06:51:27;7.60;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T06:53:55;7.80;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T06:56:24;8.10;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T06:58:52;8.40;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T07:01:21;8.70;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T07:03:48;8.90;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T07:06:14;9.20;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T07:08:44;9.50;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T07:11:12;9.60;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T07:13:40;9.80;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T07:16:09;10.10;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T07:18:38;10.30;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T07:21:06;10.40;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T07:23:34;10.60;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T07:26:01;10.70;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T07:28:28;10.80;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T07:30:55;11.00;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T07:33:22;11.20;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T07:35:52;11.50;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T07:38:19;11.80;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T07:40:53;12.00;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T07:43:20;12.20;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T07:45:49;12.30;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T07:48:19;12.40;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T07:50:51;12.40;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T07:53:19;12.40;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T07:55:55;12.50;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T07:58:22;12.60;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T08:00:51;12.80;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T08:03:18;12.70;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T08:05:45;12.90;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T08:08:13;13.10;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T08:10:41;13.40;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T08:13:08;13.50;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T08:15:35;13.50;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T08:18:02;13.50;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T08:20:29;13.40;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T08:22:57;13.70;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T08:25:26;13.70;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T08:27:53;13.80;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T08:30:19;13.90;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T08:32:48;13.90;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T08:35:15;13.90;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T08:37:42;13.90;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T08:40:12;13.80;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T08:42:41;13.70;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T08:45:14;13.60;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T08:47:47;13.50;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T08:50:14;13.40;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T08:52:44;13.50;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T08:55:15;13.60;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T08:57:46;13.70;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T09:00:17;13.70;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T09:02:44;13.80;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T09:05:27;14.00;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T09:07:56;14.20;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T09:10:25;14.30;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T09:12:53;14.40;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T09:15:24;14.40;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T09:17:53;14.50;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T09:20:22;14.50;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T09:22:59;14.40;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T09:25:28;14.40;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T09:28:00;14.30;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T09:30:29;14.10;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T09:33:14;14.10;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T09:35:43;14.20;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T09:38:18;14.30;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T09:40:51;14.40;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T09:43:21;14.50;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T09:45:52;14.60;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T09:48:22;14.60;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T09:50:50;14.60;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T09:53:31;14.60;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T09:56:11;14.70;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T09:58:49;14.80;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T10:01:31;15.00;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T10:04:08;15.20;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T10:06:44;15.50;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T10:09:22;15.60;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T10:12:07;15.60;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T10:14:52;15.40;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T10:17:32;15.30;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T10:20:23;15.30;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T10:23:01;15.00;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T10:25:39;14.90;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T10:28:19;14.80;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T10:30:56;14.70;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T10:33:34;14.60;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T10:36:17;14.60;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T10:38:53;14.60;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T10:41:42;14.60;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T10:44:39;14.80;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T10:47:14;14.90;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T10:49:50;15.00;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T10:52:43;15.20;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T10:55:31;15.20;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T11:01:17;15.30;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T11:04:22;15.30;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T11:07:02;15.50;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T11:09:35;15.60;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T11:12:09;15.80;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T11:14:40;15.80;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T11:17:11;15.80;99.60
5870;DHT22;2961;47.702;9.410;2022-09-20T11:19:46;15.80;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T11:22:19;15.90;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T11:24:50;15.90;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T11:27:22;15.80;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T11:29:56;15.60;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T11:32:29;15.60;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T11:35:03;15.60;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T11:37:36;15.80;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T11:40:10;15.80;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T11:42:40;15.90;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T11:45:10;15.90;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T11:47:40;15.80;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T11:50:39;15.70;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T11:53:19;15.50;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T11:55:53;15.50;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T11:58:24;15.50;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T12:00:53;15.50;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T12:03:27;15.50;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T12:05:59;15.30;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T12:08:29;15.30;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T12:11:00;15.40;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T12:13:30;15.50;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T12:16:02;15.60;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T12:18:59;15.60;98.00
5870;DHT22;2961;47.702;9.410;2022-09-20T12:21:28;15.60;97.70
5870;DHT22;2961;47.702;9.410;2022-09-20T12:24:19;15.30;98.10
5870;DHT22;2961;47.702;9.410;2022-09-20T12:26:54;15.30;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T12:41:26;15.50;97.20
5870;DHT22;2961;47.702;9.410;2022-09-20T12:43:59;15.60;98.90
5870;DHT22;2961;47.702;9.410;2022-09-20T12:46:40;15.70;99.80
5870;DHT22;2961;47.702;9.410;2022-09-20T12:49:33;15.60;98.40
5870;DHT22;2961;47.702;9.410;2022-09-20T12:52:24;15.70;97.50
5870;DHT22;2961;47.702;9.410;2022-09-20T12:55:11;15.80;97.70
5870;DHT22;2961;47.702;9.410;2022-09-20T12:57:39;15.70;97.10
5870;DHT22;2961;47.702;9.410;2022-09-20T13:00:07;15.70;99.40
5870;DHT22;2961;47.702;9.410;2022-09-20T13:02:58;15.70;99.30
5870;DHT22;2961;47.702;9.410;2022-09-20T13:05:38;15.70;97.60
5870;DHT22;2961;47.702;9.410;2022-09-20T13:08:13;15.80;97.00
5870;DHT22;2961;47.702;9.410;2022-09-20T13:10:44;15.90;97.00
5870;DHT22;2961;47.702;9.410;2022-09-20T13:13:30;16.00;98.90
5870;DHT22;2961;47.702;9.410;2022-09-20T13:16:05;16.00;98.00
5870;DHT22;2961;47.702;9.410;2022-09-20T13:18:34;16.00;97.40
5870;DHT22;2961;47.702;9.410;2022-09-20T13:21:02;16.20;96.40
5870;DHT22;2961;47.702;9.410;2022-09-20T13:23:41;16.20;97.20
5870;DHT22;2961;47.702;9.410;2022-09-20T13:26:11;16.20;97.70
5870;DHT22;2961;47.702;9.410;2022-09-20T13:28:46;16.10;96.10
5870;DHT22;2961;47.702;9.410;2022-09-20T13:31:31;16.20;96.80
5870;DHT22;2961;47.702;9.410;2022-09-20T13:34:18;16.30;97.20
5870;DHT22;2961;47.702;9.410;2022-09-20T13:36:46;16.30;95.80
5870;DHT22;2961;47.702;9.410;2022-09-20T13:39:27;16.30;95.10
5870;DHT22;2961;47.702;9.410;2022-09-20T13:42:00;16.20;97.10
5870;DHT22;2961;47.702;9.410;2022-09-20T13:44:29;16.20;97.30
5870;DHT22;2961;47.702;9.410;2022-09-20T13:46:57;16.20;99.50
5870;DHT22;2961;47.702;9.410;2022-09-20T13:49:28;16.30;95.60
5870;DHT22;2961;47.702;9.410;2022-09-20T13:51:56;16.10;97.40
5870;DHT22;2961;47.702;9.410;2022-09-20T13:54:27;15.90;97.00
5870;DHT22;2961;47.702;9.410;2022-09-20T13:56:56;15.70;97.90
5870;DHT22;2961;47.702;9.410;2022-09-20T13:59:28;15.50;97.60
5870;DHT22;2961;47.702;9.410;2022-09-20T14:01:58;15.50;98.70
5870;DHT22;2961;47.702;9.410;2022-09-20T14:04:27;15.40;98.30
5870;DHT22;2961;47.702;9.410;2022-09-20T14:06:57;15.50;98.20
5870;DHT22;2961;47.702;9.410;2022-09-20T14:09:28;15.60;97.00
5870;DHT22;2961;47.702;9.410;2022-09-20T14:11:57;15.60;97.40
5870;DHT22;2961;47.702;9.410;2022-09-20T14:14:26;15.50;97.20
5870;DHT22;2961;47.702;9.410;2022-09-20T14:16:54;15.40;97.20
5870;DHT22;2961;47.702;9.410;2022-09-20T14:19:26;15.30;97.70
5870;DHT22;2961;47.702;9.410;2022-09-20T14:21:54;15.40;97.60
5870;DHT22;2961;47.702;9.410;2022-09-20T14:24:25;15.50;96.50
5870;DHT22;2961;47.702;9.410;2022-09-20T14:27:02;15.60;96.30
5870;DHT22;2961;47.702;9.410;2022-09-20T14:29:37;15.70;94.80
5870;DHT22;2961;47.702;9.410;2022-09-20T14:32:10;15.80;94.90
5870;DHT22;2961;47.702;9.410;2022-09-20T14:34:40;15.70;94.50
5870;DHT22;2961;47.702;9.410;2022-09-20T14:37:12;15.70;95.00
5870;DHT22;2961;47.702;9.410;2022-09-20T14:39:45;15.80;95.90
5870;DHT22;2961;47.702;9.410;2022-09-20T14:42:19;15.70;94.10
5870;DHT22;2961;47.702;9.410;2022-09-20T14:44:50;15.60;96.20
5870;DHT22;2961;47.702;9.410;2022-09-20T14:47:25;15.70;96.10
5870;DHT22;2961;47.702;9.410;2022-09-20T14:49:52;15.60;94.60
5870;DHT22;2961;47.702;9.410;2022-09-20T14:52:36;15.50;94.80
5870;DHT22;2961;47.702;9.410;2022-09-20T14:55:18;15.50;95.50
5870;DHT22;2961;47.702;9.410;2022-09-20T14:57:46;15.30;95.80
5870;DHT22;2961;47.702;9.410;2022-09-20T15:00:16;15.30;96.10
5870;DHT22;2961;47.702;9.410;2022-09-20T15:02:45;15.40;96.00
5870;DHT22;2961;47.702;9.410;2022-09-20T15:05:17;15.30;96.70
5870;DHT22;2961;47.702;9.410;2022-09-20T15:07:46;15.30;96.30
5870;DHT22;2961;47.702;9.410;2022-09-20T15:10:13;15.30;97.10
5870;DHT22;2961;47.702;9.410;2022-09-20T15:12:40;15.20;96.50
5870;DHT22;2961;47.702;9.410;2022-09-20T15:15:11;15.00;96.60
5870;DHT22;2961;47.702;9.410;2022-09-20T15:17:41;14.90;96.50
5870;DHT22;2961;47.702;9.410;2022-09-20T15:20:13;14.70;94.90
5870;DHT22;2961;47.702;9.410;2022-09-20T15:22:41;14.60;95.20
5870;DHT22;2961;47.702;9.410;2022-09-20T15:25:11;14.40;95.60
5870;DHT22;2961;47.702;9.410;2022-09-20T15:27:39;14.30;96.90
5870;DHT22;2961;47.702;9.410;2022-09-20T15:30:10;14.20;96.70
5870;DHT22;2961;47.702;9.410;2022-09-20T15:32:37;14.20;98.40
5870;DHT22;2961;47.702;9.410;2022-09-20T15:35:06;14.20;96.30
5870;DHT22;2961;47.702;9.410;2022-09-20T15:37:42;14.20;96.80
5870;DHT22;2961;47.702;9.410;2022-09-20T15:40:10;14.20;96.10
5870;DHT22;2961;47.702;9.410;2022-09-20T15:42:37;14.30;96.90
5870;DHT22;2961;47.702;9.410;2022-09-20T15:45:07;14.30;97.60
5870;DHT22;2961;47.702;9.410;2022-09-20T15:47:35;14.30;96.90
5870;DHT22;2961;47.702;9.410;2022-09-20T15:50:05;14.30;95.90
5870;DHT22;2961;47.702;9.410;2022-09-20T15:52:33;14.30;98.10
5870;DHT22;2961;47.702;9.410;2022-09-20T15:55:01;14.20;97.40
5870;DHT22;2961;47.702;9.410;2022-09-20T15:57:29;14.10;97.60
5870;DHT22;2961;47.702;9.410;2022-09-20T15:59:56;13.90;98.10
5870;DHT22;2961;47.702;9.410;2022-09-20T16:02:24;13.70;99.30
5870;DHT22;2961;47.702;9.410;2022-09-20T16:04:51;13.60;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T16:07:21;13.60;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T16:09:51;13.70;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T16:12:19;13.70;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T16:14:45;13.70;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T16:17:12;13.70;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T16:19:39;13.60;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T16:22:07;13.60;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T16:24:35;13.50;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T16:27:04;13.50;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T16:29:32;13.40;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T16:32:00;13.30;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T16:34:29;13.30;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T16:36:58;13.30;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T16:39:26;13.10;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T16:41:55;13.10;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T16:44:23;13.00;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T16:46:50;12.90;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T16:49:17;12.80;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T16:51:45;12.60;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T16:54:14;12.50;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T16:56:42;12.40;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T16:59:12;12.30;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T17:01:40;12.20;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T17:04:07;12.00;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T17:06:36;12.00;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T17:09:04;11.90;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T17:11:33;11.90;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T17:14:00;11.80;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T17:16:30;11.70;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T17:18:58;11.80;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T17:21:26;11.90;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T17:23:54;12.10;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T17:26:23;12.20;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T17:28:51;12.20;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T17:31:21;12.20;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T17:33:50;12.20;99.90
5870;DHT22;2961;47.702;9.410;2022-09-20T17:36:18;12.10;99.90