sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14686;SDS011;7431;49.440;11.084;2023-04-10T00:00:46;14.73;;;13.13;;
14686;SDS011;7431;49.440;11.084;2023-04-10T00:03:13;15.40;;;13.23;;
14686;SDS011;7431;49.440;11.084;2023-04-10T00:05:41;15.47;;;12.93;;
14686;SDS011;7431;49.440;11.084;2023-04-10T00:08:07;13.87;;;12.47;;
14686;SDS011;7431;49.440;11.084;2023-04-10T00:10:36;15.00;;;13.00;;
14686;SDS011;7431;49.440;11.084;2023-04-10T00:13:02;15.63;;;13.80;;
14686;SDS011;7431;49.440;11.084;2023-04-10T00:15:28;14.27;;;12.77;;
14686;SDS011;7431;49.440;11.084;2023-04-10T00:17:57;14.80;;;13.23;;
14686;SDS011;7431;49.440;11.084;2023-04-10T00:20:23;15.07;;;13.47;;
14686;SDS011;7431;49.440;11.084;2023-04-10T00:22:50;15.37;;;13.20;;
14686;SDS011;7431;49.440;11.084;2023-04-10T00:25:16;16.87;;;14.33;;
14686;SDS011;7431;49.440;11.084;2023-04-10T00:27:42;16.77;;;14.37;;
14686;SDS011;7431;49.440;11.084;2023-04-10T00:30:08;16.30;;;14.03;;
14686;SDS011;7431;49.440;11.084;2023-04-10T00:32:34;16.07;;;14.37;;
14686;SDS011;7431;49.440;11.084;2023-04-10T00:35:00;15.57;;;13.83;;
14686;SDS011;7431;49.440;11.084;2023-04-10T00:37:26;15.93;;;14.23;;
14686;SDS011;7431;49.440;11.084;2023-04-10T00:39:52;15.10;;;13.50;;
14686;SDS011;7431;49.440;11.084;2023-04-10T00:42:18;16.20;;;14.50;;
14686;SDS011;7431;49.440;11.084;2023-04-10T00:44:44;16.00;;;14.13;;
14686;SDS011;7431;49.440;11.084;2023-04-10T00:47:11;15.77;;;14.07;;
14686;SDS011;7431;49.440;11.084;2023-04-10T00:49:38;15.40;;;13.80;;
14686;SDS011;7431;49.440;11.084;2023-04-10T00:52:05;14.60;;;13.00;;
14686;SDS011;7431;49.440;11.084;2023-04-10T00:54:31;15.07;;;12.93;;
14686;SDS011;7431;49.440;11.084;2023-04-10T00:56:58;17.23;;;13.80;;
14686;SDS011;7431;49.440;11.084;2023-04-10T00:59:24;16.53;;;13.30;;
14686;SDS011;7431;49.440;11.084;2023-04-10T01:01:50;15.53;;;13.80;;
14686;SDS011;7431;49.440;11.084;2023-04-10T01:04:16;16.17;;;13.87;;
14686;SDS011;7431;49.440;11.084;2023-04-10T01:15:09;15.27;;;13.50;;
14686;SDS011;7431;49.440;11.084;2023-04-10T01:17:44;15.40;;;13.60;;
14686;SDS011;7431;49.440;11.084;2023-04-10T01:20:23;14.90;;;13.33;;
14686;SDS011;7431;49.440;11.084;2023-04-10T01:28:04;16.00;;;14.27;;
14686;SDS011;7431;49.440;11.084;2023-04-10T01:30:33;14.87;;;12.77;;
14686;SDS011;7431;49.440;11.084;2023-04-10T01:33:00;15.37;;;12.83;;
14686;SDS011;7431;49.440;11.084;2023-04-10T01:35:27;16.90;;;14.20;;
14686;SDS011;7431;49.440;11.084;2023-04-10T01:37:53;14.87;;;13.27;;
14686;SDS011;7431;49.440;11.084;2023-04-10T01:40:20;15.00;;;13.40;;
14686;SDS011;7431;49.440;11.084;2023-04-10T01:42:47;14.57;;;12.70;;
14686;SDS011;7431;49.440;11.084;2023-04-10T01:45:19;14.40;;;12.90;;
14686;SDS011;7431;49.440;11.084;2023-04-10T01:47:46;15.03;;;13.10;;
14686;SDS011;7431;49.440;11.084;2023-04-10T01:50:12;14.97;;;13.37;;
14686;SDS011;7431;49.440;11.084;2023-04-10T01:52:39;16.47;;;13.70;;
14686;SDS011;7431;49.440;11.084;2023-04-10T01:55:06;15.20;;;13.30;;
14686;SDS011;7431;49.440;11.084;2023-04-10T01:57:32;14.97;;;13.37;;
14686;SDS011;7431;49.440;11.084;2023-04-10T02:00:00;16.43;;;13.73;;
14686;SDS011;7431;49.440;11.084;2023-04-10T02:02:30;16.10;;;13.23;;
14686;SDS011;7431;49.440;11.084;2023-04-10T02:04:56;15.63;;;13.53;;
14686;SDS011;7431;49.440;11.084;2023-04-10T02:07:35;15.57;;;13.97;;
14686;SDS011;7431;49.440;11.084;2023-04-10T02:13:09;15.23;;;13.00;;
14686;SDS011;7431;49.440;11.084;2023-04-10T02:15:36;15.03;;;13.43;;
14686;SDS011;7431;49.440;11.084;2023-04-10T02:18:05;16.30;;;13.30;;
14686;SDS011;7431;49.440;11.084;2023-04-10T02:20:32;15.50;;;13.87;;
14686;SDS011;7431;49.440;11.084;2023-04-10T02:22:58;17.20;;;14.57;;
14686;SDS011;7431;49.440;11.084;2023-04-10T02:25:30;16.93;;;13.93;;
14686;SDS011;7431;49.440;11.084;2023-04-10T02:27:56;16.07;;;13.67;;
14686;SDS011;7431;49.440;11.084;2023-04-10T02:30:23;16.60;;;14.33;;
14686;SDS011;7431;49.440;11.084;2023-04-10T02:32:49;18.13;;;14.23;;
14686;SDS011;7431;49.440;11.084;2023-04-10T02:35:15;16.23;;;13.90;;
14686;SDS011;7431;49.440;11.084;2023-04-10T02:37:41;16.90;;;14.10;;
14686;SDS011;7431;49.440;11.084;2023-04-10T02:40:07;15.30;;;13.70;;
14686;SDS011;7431;49.440;11.084;2023-04-10T02:42:33;17.27;;;14.50;;
14686;SDS011;7431;49.440;11.084;2023-04-10T02:44:59;16.00;;;14.10;;
14686;SDS011;7431;49.440;11.084;2023-04-10T02:47:25;16.77;;;14.53;;
14686;SDS011;7431;49.440;11.084;2023-04-10T02:49:51;16.37;;;14.57;;
14686;SDS011;7431;49.440;11.084;2023-04-10T02:52:17;15.87;;;14.10;;
14686;SDS011;7431;49.440;11.084;2023-04-10T02:54:43;15.60;;;13.53;;
14686;SDS011;7431;49.440;11.084;2023-04-10T02:57:10;17.30;;;14.40;;
14686;SDS011;7431;49.440;11.084;2023-04-10T02:59:36;18.87;;;14.30;;
14686;SDS011;7431;49.440;11.084;2023-04-10T03:02:02;17.13;;;14.50;;
14686;SDS011;7431;49.440;11.084;2023-04-10T03:04:30;17.20;;;14.67;;
14686;SDS011;7431;49.440;11.084;2023-04-10T03:06:56;16.47;;;14.03;;
14686;SDS011;7431;49.440;11.084;2023-04-10T03:09:23;14.60;;;13.10;;
14686;SDS011;7431;49.440;11.084;2023-04-10T03:11:49;16.47;;;14.23;;
14686;SDS011;7431;49.440;11.084;2023-04-10T03:14:15;16.37;;;14.23;;
14686;SDS011;7431;49.440;11.084;2023-04-10T03:16:42;17.77;;;15.07;;
14686;SDS011;7431;49.440;11.084;2023-04-10T03:19:08;17.63;;;14.77;;
14686;SDS011;7431;49.440;11.084;2023-04-10T03:21:34;17.30;;;15.07;;
14686;SDS011;7431;49.440;11.084;2023-04-10T03:24:00;17.17;;;14.27;;
14686;SDS011;7431;49.440;11.084;2023-04-10T03:26:26;17.03;;;14.17;;
14686;SDS011;7431;49.440;11.084;2023-04-10T03:28:52;17.17;;;14.57;;
14686;SDS011;7431;49.440;11.084;2023-04-10T03:31:18;17.33;;;15.30;;
14686;SDS011;7431;49.440;11.084;2023-04-10T03:33:44;16.93;;;14.93;;
14686;SDS011;7431;49.440;11.084;2023-04-10T03:36:10;16.90;;;13.80;;
14686;SDS011;7431;49.440;11.084;2023-04-10T03:38:36;18.50;;;14.80;;
14686;SDS011;7431;49.440;11.084;2023-04-10T03:41:02;17.60;;;14.67;;
14686;SDS011;7431;49.440;11.084;2023-04-10T03:43:28;17.67;;;15.13;;
14686;SDS011;7431;49.440;11.084;2023-04-10T03:45:55;15.27;;;13.67;;
14686;SDS011;7431;49.440;11.084;2023-04-10T03:48:21;18.40;;;14.90;;
14686;SDS011;7431;49.440;11.084;2023-04-10T03:50:47;17.80;;;14.77;;
14686;SDS011;7431;49.440;11.084;2023-04-10T03:53:13;17.13;;;15.13;;
14686;SDS011;7431;49.440;11.084;2023-04-10T03:55:41;16.97;;;14.63;;
14686;SDS011;7431;49.440;11.084;2023-04-10T03:58:07;19.53;;;16.27;;
14686;SDS011;7431;49.440;11.084;2023-04-10T04:00:33;17.87;;;15.00;;
14686;SDS011;7431;49.440;11.084;2023-04-10T04:02:59;17.93;;;16.00;;
14686;SDS011;7431;49.440;11.084;2023-04-10T04:05:26;15.57;;;13.77;;
14686;SDS011;7431;49.440;11.084;2023-04-10T04:07:52;15.13;;;13.47;;
14686;SDS011;7431;49.440;11.084;2023-04-10T04:10:18;16.30;;;14.07;;
14686;SDS011;7431;49.440;11.084;2023-04-10T04:12:44;16.37;;;14.33;;
14686;SDS011;7431;49.440;11.084;2023-04-10T04:15:10;16.37;;;14.00;;
14686;SDS011;7431;49.440;11.084;2023-04-10T04:17:36;16.90;;;13.90;;
14686;SDS011;7431;49.440;11.084;2023-04-10T04:20:03;17.43;;;15.20;;
14686;SDS011;7431;49.440;11.084;2023-04-10T04:22:29;16.73;;;14.87;;
14686;SDS011;7431;49.440;11.084;2023-04-10T04:24:55;17.23;;;14.67;;
14686;SDS011;7431;49.440;11.084;2023-04-10T04:27:21;18.57;;;15.73;;
14686;SDS011;7431;49.440;11.084;2023-04-10T04:29:47;17.57;;;14.97;;
14686;SDS011;7431;49.440;11.084;2023-04-10T04:32:13;16.67;;;13.93;;
14686;SDS011;7431;49.440;11.084;2023-04-10T04:34:39;18.30;;;15.43;;
14686;SDS011;7431;49.440;11.084;2023-04-10T04:37:05;15.63;;;13.93;;
14686;SDS011;7431;49.440;11.084;2023-04-10T04:39:31;17.23;;;15.10;;
14686;SDS011;7431;49.440;11.084;2023-04-10T04:41:57;19.03;;;15.50;;
14686;SDS011;7431;49.440;11.084;2023-04-10T04:44:23;16.93;;;14.27;;
14686;SDS011;7431;49.440;11.084;2023-04-10T04:46:49;17.03;;;14.47;;
14686;SDS011;7431;49.440;11.084;2023-04-10T04:49:15;19.17;;;15.67;;
14686;SDS011;7431;49.440;11.084;2023-04-10T04:51:41;19.50;;;15.17;;
14686;SDS011;7431;49.440;11.084;2023-04-10T04:54:07;17.93;;;15.50;;
14686;SDS011;7431;49.440;11.084;2023-04-10T04:56:34;17.57;;;15.00;;
14686;SDS011;7431;49.440;11.084;2023-04-10T04:59:00;18.10;;;15.77;;
14686;SDS011;7431;49.440;11.084;2023-04-10T05:01:26;18.30;;;15.60;;
14686;SDS011;7431;49.440;11.084;2023-04-10T05:03:52;17.47;;;14.63;;
14686;SDS011;7431;49.440;11.084;2023-04-10T05:06:19;17.43;;;13.83;;
14686;SDS011;7431;49.440;11.084;2023-04-10T05:08:45;16.73;;;14.80;;
14686;SDS011;7431;49.440;11.084;2023-04-10T05:11:11;16.20;;;13.70;;
14686;SDS011;7431;49.440;11.084;2023-04-10T05:13:37;15.83;;;14.13;;
14686;SDS011;7431;49.440;11.084;2023-04-10T05:16:03;17.27;;;14.63;;
14686;SDS011;7431;49.440;11.084;2023-04-10T05:18:29;17.43;;;14.77;;
14686;SDS011;7431;49.440;11.084;2023-04-10T05:20:55;18.23;;;16.13;;
14686;SDS011;7431;49.440;11.084;2023-04-10T05:23:21;16.20;;;14.50;;
14686;SDS011;7431;49.440;11.084;2023-04-10T05:25:47;17.47;;;15.10;;
14686;SDS011;7431;49.440;11.084;2023-04-10T05:28:13;17.87;;;15.30;;
14686;SDS011;7431;49.440;11.084;2023-04-10T05:30:40;18.20;;;15.07;;
14686;SDS011;7431;49.440;11.084;2023-04-10T05:33:06;16.63;;;14.53;;
14686;SDS011;7431;49.440;11.084;2023-04-10T05:35:32;16.57;;;14.80;;
14686;SDS011;7431;49.440;11.084;2023-04-10T05:37:58;17.03;;;14.30;;
14686;SDS011;7431;49.440;11.084;2023-04-10T05:40:24;17.73;;;14.70;;
14686;SDS011;7431;49.440;11.084;2023-04-10T05:42:51;16.63;;;14.77;;
14686;SDS011;7431;49.440;11.084;2023-04-10T05:45:17;18.63;;;14.80;;
14686;SDS011;7431;49.440;11.084;2023-04-10T05:47:43;16.63;;;14.20;;
14686;SDS011;7431;49.440;11.084;2023-04-10T05:50:09;16.10;;;14.40;;
14686;SDS011;7431;49.440;11.084;2023-04-10T05:52:35;17.30;;;14.53;;
14686;SDS011;7431;49.440;11.084;2023-04-10T05:55:01;15.30;;;13.70;;
14686;SDS011;7431;49.440;11.084;2023-04-10T05:57:28;13.70;;;12.30;;
14686;SDS011;7431;49.440;11.084;2023-04-10T05:59:54;12.73;;;11.43;;
14686;SDS011;7431;49.440;11.084;2023-04-10T06:02:19;12.90;;;11.60;;
14686;SDS011;7431;49.440;11.084;2023-04-10T06:04:45;12.43;;;11.23;;
14686;SDS011;7431;49.440;11.084;2023-04-10T06:07:11;12.68;;;11.48;;
14686;SDS011;7431;49.440;11.084;2023-04-10T06:09:37;11.93;;;10.93;;
14686;SDS011;7431;49.440;11.084;2023-04-10T06:12:02;12.20;;;11.10;;
14686;SDS011;7431;49.440;11.084;2023-04-10T06:14:28;12.30;;;11.20;;
14686;SDS011;7431;49.440;11.084;2023-04-10T06:16:53;11.20;;;10.20;;
14686;SDS011;7431;49.440;11.084;2023-04-10T06:19:19;12.25;;;11.23;;
14686;SDS011;7431;49.440;11.084;2023-04-10T06:21:45;12.50;;;11.43;;
14686;SDS011;7431;49.440;11.084;2023-04-10T06:24:11;12.75;;;11.65;;
14686;SDS011;7431;49.440;11.084;2023-04-10T06:26:38;12.15;;;11.13;;
14686;SDS011;7431;49.440;11.084;2023-04-10T06:29:04;11.55;;;10.55;;
14686;SDS011;7431;49.440;11.084;2023-04-10T06:31:33;11.75;;;10.75;;
14686;SDS011;7431;49.440;11.084;2023-04-10T06:33:59;12.05;;;11.05;;
14686;SDS011;7431;49.440;11.084;2023-04-10T06:36:25;11.88;;;10.77;;
14686;SDS011;7431;49.440;11.084;2023-04-10T06:38:51;12.20;;;11.10;;
14686;SDS011;7431;49.440;11.084;2023-04-10T06:41:17;11.93;;;10.93;;
14686;SDS011;7431;49.440;11.084;2023-04-10T06:43:43;12.43;;;11.38;;
14686;SDS011;7431;49.440;11.084;2023-04-10T06:46:10;12.15;;;11.05;;
14686;SDS011;7431;49.440;11.084;2023-04-10T06:48:36;11.50;;;10.50;;
14686;SDS011;7431;49.440;11.084;2023-04-10T06:51:02;11.73;;;10.73;;
14686;SDS011;7431;49.440;11.084;2023-04-10T06:53:28;11.60;;;10.60;;
14686;SDS011;7431;49.440;11.084;2023-04-10T06:55:55;11.63;;;10.63;;
14686;SDS011;7431;49.440;11.084;2023-04-10T06:58:21;12.70;;;11.40;;
14686;SDS011;7431;49.440;11.084;2023-04-10T07:00:48;11.30;;;10.35;;
14686;SDS011;7431;49.440;11.084;2023-04-10T07:03:14;12.00;;;10.98;;
14686;SDS011;7431;49.440;11.084;2023-04-10T07:05:40;12.55;;;11.35;;
14686;SDS011;7431;49.440;11.084;2023-04-10T07:08:06;11.70;;;10.60;;
14686;SDS011;7431;49.440;11.084;2023-04-10T07:10:32;11.63;;;10.60;;
14686;SDS011;7431;49.440;11.084;2023-04-10T07:12:58;10.90;;;9.98;;
14686;SDS011;7431;49.440;11.084;2023-04-10T07:15:24;11.10;;;10.13;;
14686;SDS011;7431;49.440;11.084;2023-04-10T07:17:50;10.95;;;9.95;;
14686;SDS011;7431;49.440;11.084;2023-04-10T07:20:16;11.07;;;10.18;;
14686;SDS011;7431;49.440;11.084;2023-04-10T07:22:43;11.55;;;10.45;;
14686;SDS011;7431;49.440;11.084;2023-04-10T07:25:09;11.48;;;10.38;;
14686;SDS011;7431;49.440;11.084;2023-04-10T07:27:35;11.48;;;10.48;;
14686;SDS011;7431;49.440;11.084;2023-04-10T07:30:01;11.60;;;10.60;;
14686;SDS011;7431;49.440;11.084;2023-04-10T07:32:27;11.30;;;10.30;;
14686;SDS011;7431;49.440;11.084;2023-04-10T07:34:53;11.48;;;10.48;;
14686;SDS011;7431;49.440;11.084;2023-04-10T07:37:19;10.82;;;9.88;;
14686;SDS011;7431;49.440;11.084;2023-04-10T07:39:46;10.90;;;9.90;;
14686;SDS011;7431;49.440;11.084;2023-04-10T07:42:12;10.45;;;9.45;;
14686;SDS011;7431;49.440;11.084;2023-04-10T07:44:38;9.90;;;9.00;;
14686;SDS011;7431;49.440;11.084;2023-04-10T07:47:04;10.50;;;9.50;;
14686;SDS011;7431;49.440;11.084;2023-04-10T07:49:30;10.60;;;9.70;;
14686;SDS011;7431;49.440;11.084;2023-04-10T07:51:56;10.15;;;9.25;;
14686;SDS011;7431;49.440;11.084;2023-04-10T07:54:22;9.60;;;8.70;;
14686;SDS011;7431;49.440;11.084;2023-04-10T07:56:50;9.82;;;8.93;;
14686;SDS011;7431;49.440;11.084;2023-04-10T07:59:16;9.13;;;8.30;;
14686;SDS011;7431;49.440;11.084;2023-04-10T08:01:42;9.57;;;8.63;;
14686;SDS011;7431;49.440;11.084;2023-04-10T08:04:08;8.90;;;8.10;;
14686;SDS011;7431;49.440;11.084;2023-04-10T08:06:35;8.63;;;7.93;;
14686;SDS011;7431;49.440;11.084;2023-04-10T08:09:01;8.85;;;8.05;;
14686;SDS011;7431;49.440;11.084;2023-04-10T08:11:31;8.85;;;8.05;;
14686;SDS011;7431;49.440;11.084;2023-04-10T08:13:58;9.07;;;8.27;;
14686;SDS011;7431;49.440;11.084;2023-04-10T08:16:28;8.85;;;8.05;;
14686;SDS011;7431;49.440;11.084;2023-04-10T08:18:55;8.93;;;8.13;;
14686;SDS011;7431;49.440;11.084;2023-04-10T08:21:22;8.40;;;7.60;;
14686;SDS011;7431;49.440;11.084;2023-04-10T08:23:55;8.30;;;7.60;;
14686;SDS011;7431;49.440;11.084;2023-04-10T08:26:22;9.57;;;8.68;;
14686;SDS011;7431;49.440;11.084;2023-04-10T08:28:48;8.75;;;7.95;;
14686;SDS011;7431;49.440;11.084;2023-04-10T08:31:15;8.55;;;7.85;;
14686;SDS011;7431;49.440;11.084;2023-04-10T08:33:41;9.00;;;8.20;;
14686;SDS011;7431;49.440;11.084;2023-04-10T08:36:08;8.95;;;8.15;;
14686;SDS011;7431;49.440;11.084;2023-04-10T08:38:34;8.85;;;7.95;;
14686;SDS011;7431;49.440;11.084;2023-04-10T08:41:00;9.00;;;8.20;;
14686;SDS011;7431;49.440;11.084;2023-04-10T08:43:26;8.73;;;7.93;;
14686;SDS011;7431;49.440;11.084;2023-04-10T08:45:53;8.82;;;8.02;;
14686;SDS011;7431;49.440;11.084;2023-04-10T08:48:20;8.40;;;7.60;;
14686;SDS011;7431;49.440;11.084;2023-04-10T08:50:50;7.35;;;6.75;;
14686;SDS011;7431;49.440;11.084;2023-04-10T08:53:16;9.18;;;8.27;;
14686;SDS011;7431;49.440;11.084;2023-04-10T08:55:44;7.78;;;7.07;;
14686;SDS011;7431;49.440;11.084;2023-04-10T08:58:11;8.20;;;7.47;;
14686;SDS011;7431;49.440;11.084;2023-04-10T09:00:38;8.13;;;7.40;;
14686;SDS011;7431;49.440;11.084;2023-04-10T09:03:05;7.88;;;7.18;;
14686;SDS011;7431;49.440;11.084;2023-04-10T09:05:34;7.35;;;6.65;;
14686;SDS011;7431;49.440;11.084;2023-04-10T09:08:01;7.78;;;7.10;;
14686;SDS011;7431;49.440;11.084;2023-04-10T09:10:27;7.03;;;6.43;;
14686;SDS011;7431;49.440;11.084;2023-04-10T09:12:53;7.88;;;7.18;;
14686;SDS011;7431;49.440;11.084;2023-04-10T09:15:19;9.30;;;8.43;;
14686;SDS011;7431;49.440;11.084;2023-04-10T09:20:21;7.90;;;7.20;;
14686;SDS011;7431;49.440;11.084;2023-04-10T09:22:47;7.60;;;6.90;;
14686;SDS011;7431;49.440;11.084;2023-04-10T09:27:59;7.25;;;6.55;;
14686;SDS011;7431;49.440;11.084;2023-04-10T09:30:32;7.60;;;6.90;;
14686;SDS011;7431;49.440;11.084;2023-04-10T09:32:59;8.23;;;7.43;;
14686;SDS011;7431;49.440;11.084;2023-04-10T09:35:33;8.40;;;7.60;;
14686;SDS011;7431;49.440;11.084;2023-04-10T09:38:00;7.75;;;7.05;;
14686;SDS011;7431;49.440;11.084;2023-04-10T09:40:26;7.15;;;6.47;;
14686;SDS011;7431;49.440;11.084;2023-04-10T09:42:53;7.95;;;7.25;;
14686;SDS011;7431;49.440;11.084;2023-04-10T09:45:22;7.38;;;6.68;;
14686;SDS011;7431;49.440;11.084;2023-04-10T09:48:01;7.40;;;6.70;;
14686;SDS011;7431;49.440;11.084;2023-04-10T09:50:34;6.82;;;6.22;;
14686;SDS011;7431;49.440;11.084;2023-04-10T09:53:00;7.10;;;6.50;;
14686;SDS011;7431;49.440;11.084;2023-04-10T09:55:26;7.32;;;6.72;;
14686;SDS011;7431;49.440;11.084;2023-04-10T09:57:53;7.45;;;6.78;;
14686;SDS011;7431;49.440;11.084;2023-04-10T10:00:19;6.68;;;6.07;;
14686;SDS011;7431;49.440;11.084;2023-04-10T10:02:46;7.40;;;6.72;;
14686;SDS011;7431;49.440;11.084;2023-04-10T10:05:13;7.15;;;6.45;;
14686;SDS011;7431;49.440;11.084;2023-04-10T10:07:39;6.88;;;6.28;;
14686;SDS011;7431;49.440;11.084;2023-04-10T10:10:05;9.43;;;8.50;;
14686;SDS011;7431;49.440;11.084;2023-04-10T10:12:34;6.85;;;6.18;;
14686;SDS011;7431;49.440;11.084;2023-04-10T10:17:48;6.10;;;5.57;;
14686;SDS011;7431;49.440;11.084;2023-04-10T10:20:17;6.88;;;6.28;;
14686;SDS011;7431;49.440;11.084;2023-04-10T10:22:43;6.73;;;6.07;;
14686;SDS011;7431;49.440;11.084;2023-04-10T10:25:10;6.50;;;5.90;;
14686;SDS011;7431;49.440;11.084;2023-04-10T10:27:37;6.18;;;5.60;;
14686;SDS011;7431;49.440;11.084;2023-04-10T10:30:05;5.57;;;5.07;;
14686;SDS011;7431;49.440;11.084;2023-04-10T10:32:33;6.90;;;5.80;;
14686;SDS011;7431;49.440;11.084;2023-04-10T10:34:59;6.38;;;5.78;;
14686;SDS011;7431;49.440;11.084;2023-04-10T10:37:28;5.57;;;5.10;;
14686;SDS011;7431;49.440;11.084;2023-04-10T10:42:47;5.30;;;4.80;;
14686;SDS011;7431;49.440;11.084;2023-04-10T10:45:20;5.73;;;5.23;;
14686;SDS011;7431;49.440;11.084;2023-04-10T10:47:52;6.57;;;5.50;;
14686;SDS011;7431;49.440;11.084;2023-04-10T10:50:18;5.43;;;4.97;;
14686;SDS011;7431;49.440;11.084;2023-04-10T10:52:46;5.77;;;5.27;;
14686;SDS011;7431;49.440;11.084;2023-04-10T10:57:50;5.40;;;4.90;;
14686;SDS011;7431;49.440;11.084;2023-04-10T11:00:16;5.37;;;4.87;;
14686;SDS011;7431;49.440;11.084;2023-04-10T11:02:42;7.90;;;7.13;;
14686;SDS011;7431;49.440;11.084;2023-04-10T11:05:08;6.10;;;5.50;;
14686;SDS011;7431;49.440;11.084;2023-04-10T11:10:53;5.07;;;4.60;;
14686;SDS011;7431;49.440;11.084;2023-04-10T11:13:23;5.83;;;5.33;;
14686;SDS011;7431;49.440;11.084;2023-04-10T11:15:59;7.07;;;5.67;;
14686;SDS011;7431;49.440;11.084;2023-04-10T11:21:23;5.15;;;4.70;;
14686;SDS011;7431;49.440;11.084;2023-04-10T11:29:02;6.17;;;5.67;;
14686;SDS011;7431;49.440;11.084;2023-04-10T11:31:28;5.67;;;5.10;;
14686;SDS011;7431;49.440;11.084;2023-04-10T11:36:24;5.97;;;5.47;;
14686;SDS011;7431;49.440;11.084;2023-04-10T11:38:55;5.50;;;5.00;;
14686;SDS011;7431;49.440;11.084;2023-04-10T11:41:28;5.20;;;4.78;;
14686;SDS011;7431;49.440;11.084;2023-04-10T11:43:54;5.57;;;5.07;;
14686;SDS011;7431;49.440;11.084;2023-04-10T11:46:21;6.18;;;5.60;;
14686;SDS011;7431;49.440;11.084;2023-04-10T11:48:50;5.67;;;5.17;;
14686;SDS011;7431;49.440;11.084;2023-04-10T11:51:17;6.20;;;5.63;;
14686;SDS011;7431;49.440;11.084;2023-04-10T11:53:43;6.17;;;5.57;;
14686;SDS011;7431;49.440;11.084;2023-04-10T11:56:18;5.28;;;4.82;;
14686;SDS011;7431;49.440;11.084;2023-04-10T11:58:50;5.13;;;4.63;;
14686;SDS011;7431;49.440;11.084;2023-04-10T12:01:19;5.63;;;5.13;;
14686;SDS011;7431;49.440;11.084;2023-04-10T12:03:45;5.10;;;4.60;;
14686;SDS011;7431;49.440;11.084;2023-04-10T12:06:12;4.97;;;4.47;;
14686;SDS011;7431;49.440;11.084;2023-04-10T12:08:40;4.97;;;4.57;;
14686;SDS011;7431;49.440;11.084;2023-04-10T12:11:10;4.55;;;4.15;;
14686;SDS011;7431;49.440;11.084;2023-04-10T12:13:37;4.30;;;3.97;;
14686;SDS011;7431;49.440;11.084;2023-04-10T12:16:05;4.72;;;4.32;;
14686;SDS011;7431;49.440;11.084;2023-04-10T12:18:31;4.18;;;3.88;;
14686;SDS011;7431;49.440;11.084;2023-04-10T12:20:57;4.00;;;3.70;;
14686;SDS011;7431;49.440;11.084;2023-04-10T12:23:25;4.32;;;3.90;;
14686;SDS011;7431;49.440;11.084;2023-04-10T12:25:51;4.47;;;4.07;;
14686;SDS011;7431;49.440;11.084;2023-04-10T12:28:18;4.28;;;3.97;;
14686;SDS011;7431;49.440;11.084;2023-04-10T12:30:48;3.97;;;3.60;;
14686;SDS011;7431;49.440;11.084;2023-04-10T12:33:18;4.60;;;4.07;;
14686;SDS011;7431;49.440;11.084;2023-04-10T12:35:45;5.22;;;4.30;;
14686;SDS011;7431;49.440;11.084;2023-04-10T12:38:11;5.07;;;4.57;;
14686;SDS011;7431;49.440;11.084;2023-04-10T12:40:37;5.47;;;4.97;;
14686;SDS011;7431;49.440;11.084;2023-04-10T12:43:05;4.70;;;4.30;;
14686;SDS011;7431;49.440;11.084;2023-04-10T12:45:41;4.70;;;4.30;;
14686;SDS011;7431;49.440;11.084;2023-04-10T12:48:07;4.57;;;4.18;;
14686;SDS011;7431;49.440;11.084;2023-04-10T12:50:33;4.63;;;4.23;;
14686;SDS011;7431;49.440;11.084;2023-04-10T12:53:11;4.65;;;4.25;;
14686;SDS011;7431;49.440;11.084;2023-04-10T12:55:37;5.10;;;4.20;;
14686;SDS011;7431;49.440;11.084;2023-04-10T12:58:16;4.47;;;4.07;;
14686;SDS011;7431;49.440;11.084;2023-04-10T13:00:46;4.63;;;4.22;;
14686;SDS011;7431;49.440;11.084;2023-04-10T13:03:12;4.77;;;4.37;;
14686;SDS011;7431;49.440;11.084;2023-04-10T13:05:38;4.95;;;4.50;;
14686;SDS011;7431;49.440;11.084;2023-04-10T13:08:05;5.00;;;4.53;;
14686;SDS011;7431;49.440;11.084;2023-04-10T13:10:31;3.78;;;3.47;;
14686;SDS011;7431;49.440;11.084;2023-04-10T13:12:57;4.70;;;4.30;;
14686;SDS011;7431;49.440;11.084;2023-04-10T13:15:23;4.85;;;4.45;;
14686;SDS011;7431;49.440;11.084;2023-04-10T13:17:49;4.20;;;3.80;;
14686;SDS011;7431;49.440;11.084;2023-04-10T13:20:15;4.30;;;3.72;;
14686;SDS011;7431;49.440;11.084;2023-04-10T13:22:42;4.20;;;3.80;;
14686;SDS011;7431;49.440;11.084;2023-04-10T13:25:08;3.88;;;3.58;;
14686;SDS011;7431;49.440;11.084;2023-04-10T13:27:34;4.03;;;3.72;;
14686;SDS011;7431;49.440;11.084;2023-04-10T13:30:00;3.85;;;3.55;;
14686;SDS011;7431;49.440;11.084;2023-04-10T13:32:26;3.67;;;3.38;;
14686;SDS011;7431;49.440;11.084;2023-04-10T13:34:52;4.03;;;3.70;;
14686;SDS011;7431;49.440;11.084;2023-04-10T13:37:18;3.55;;;3.25;;
14686;SDS011;7431;49.440;11.084;2023-04-10T13:39:44;3.83;;;3.50;;
14686;SDS011;7431;49.440;11.084;2023-04-10T13:42:11;4.03;;;3.72;;
14686;SDS011;7431;49.440;11.084;2023-04-10T13:44:37;4.35;;;3.95;;
14686;SDS011;7431;49.440;11.084;2023-04-10T13:47:03;4.50;;;4.10;;
14686;SDS011;7431;49.440;11.084;2023-04-10T13:49:29;3.08;;;2.85;;
14686;SDS011;7431;49.440;11.084;2023-04-10T13:51:55;3.70;;;3.30;;
14686;SDS011;7431;49.440;11.084;2023-04-10T13:54:21;3.75;;;3.45;;
14686;SDS011;7431;49.440;11.084;2023-04-10T13:56:48;3.80;;;3.40;;
14686;SDS011;7431;49.440;11.084;2023-04-10T13:59:14;3.75;;;3.45;;
14686;SDS011;7431;49.440;11.084;2023-04-10T14:01:40;3.22;;;2.97;;
14686;SDS011;7431;49.440;11.084;2023-04-10T14:04:06;3.55;;;3.05;;
14686;SDS011;7431;49.440;11.084;2023-04-10T14:06:32;3.45;;;3.15;;
14686;SDS011;7431;49.440;11.084;2023-04-10T14:08:58;3.17;;;2.88;;
14686;SDS011;7431;49.440;11.084;2023-04-10T14:11:24;3.22;;;2.95;;
14686;SDS011;7431;49.440;11.084;2023-04-10T14:13:50;3.60;;;3.30;;
14686;SDS011;7431;49.440;11.084;2023-04-10T14:16:16;3.45;;;3.20;;
14686;SDS011;7431;49.440;11.084;2023-04-10T14:18:43;3.42;;;3.13;;
14686;SDS011;7431;49.440;11.084;2023-04-10T14:21:09;3.47;;;3.00;;
14686;SDS011;7431;49.440;11.084;2023-04-10T14:23:35;3.30;;;3.00;;
14686;SDS011;7431;49.440;11.084;2023-04-10T14:26:01;3.45;;;3.15;;
14686;SDS011;7431;49.440;11.084;2023-04-10T14:28:27;3.30;;;3.10;;
14686;SDS011;7431;49.440;11.084;2023-04-10T14:30:53;3.63;;;3.30;;
14686;SDS011;7431;49.440;11.084;2023-04-10T14:33:19;3.75;;;3.42;;
14686;SDS011;7431;49.440;11.084;2023-04-10T14:35:45;3.70;;;3.40;;
14686;SDS011;7431;49.440;11.084;2023-04-10T14:38:12;3.97;;;3.67;;
14686;SDS011;7431;49.440;11.084;2023-04-10T14:40:39;4.00;;;3.70;;
14686;SDS011;7431;49.440;11.084;2023-04-10T14:43:05;3.97;;;3.67;;
14686;SDS011;7431;49.440;11.084;2023-04-10T14:45:31;3.78;;;3.47;;
14686;SDS011;7431;49.440;11.084;2023-04-10T14:47:57;3.88;;;3.58;;
14686;SDS011;7431;49.440;11.084;2023-04-10T14:50:24;3.63;;;3.35;;
14686;SDS011;7431;49.440;11.084;2023-04-10T14:52:50;3.72;;;3.42;;
14686;SDS011;7431;49.440;11.084;2023-04-10T14:55:17;3.90;;;3.50;;
14686;SDS011;7431;49.440;11.084;2023-04-10T14:57:43;3.83;;;3.53;;
14686;SDS011;7431;49.440;11.084;2023-04-10T15:00:09;4.20;;;3.90;;
14686;SDS011;7431;49.440;11.084;2023-04-10T15:02:35;4.75;;;4.35;;
14686;SDS011;7431;49.440;11.084;2023-04-10T15:05:02;4.00;;;3.70;;
14686;SDS011;7431;49.440;11.084;2023-04-10T15:07:28;4.25;;;3.95;;
14686;SDS011;7431;49.440;11.084;2023-04-10T15:09:55;4.15;;;3.85;;
14686;SDS011;7431;49.440;11.084;2023-04-10T15:12:21;3.70;;;3.40;;
14686;SDS011;7431;49.440;11.084;2023-04-10T15:14:48;3.40;;;3.20;;