sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33881;DHT22;20172;47.530;10.256;2023-06-10T00:00:12;16.60;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T00:02:40;16.60;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T00:05:05;16.70;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T00:07:33;16.60;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T00:09:59;16.50;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T00:12:25;16.50;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T00:14:50;16.40;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T00:17:18;16.40;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T00:19:44;16.40;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T00:22:12;16.40;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T00:24:37;16.30;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T00:27:03;16.30;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T00:29:29;16.20;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T00:31:54;16.10;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T00:34:23;16.10;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T00:36:48;16.20;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T00:39:14;16.20;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T00:41:39;16.10;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T00:44:05;16.10;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T00:46:33;16.10;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T00:48:59;16.20;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T00:51:25;16.20;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T00:53:51;16.10;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T00:56:17;16.00;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T00:58:43;15.90;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T01:01:08;15.90;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T01:03:36;15.90;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T01:08:55;15.90;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T01:11:25;15.80;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T01:13:53;15.70;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T01:16:21;15.60;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T01:18:46;15.50;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T01:21:22;15.60;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T01:23:50;15.70;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T01:26:16;15.70;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T01:33:41;15.60;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T01:36:08;15.50;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T01:38:36;15.30;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T01:41:03;15.20;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T01:43:28;15.20;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T01:45:54;15.20;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T01:48:19;15.20;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T01:50:45;15.20;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T01:53:10;15.20;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T01:55:36;15.20;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T01:58:01;15.20;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T02:00:27;15.20;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T02:02:53;15.20;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T02:05:19;15.20;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T02:07:44;15.10;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T02:10:10;15.00;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T02:12:36;15.10;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T02:15:01;15.10;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T02:17:27;15.10;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T02:19:52;15.10;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T02:22:21;15.10;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T02:24:47;15.00;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T02:27:13;15.00;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T02:29:38;15.00;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T02:32:04;15.00;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T02:34:30;15.00;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T02:36:55;15.00;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T02:39:21;15.00;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T02:41:46;14.90;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T02:44:12;14.90;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T02:46:37;14.80;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T02:49:03;14.70;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T02:51:29;14.70;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T02:53:54;14.60;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T02:56:20;14.70;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T02:58:45;14.70;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T03:01:11;14.70;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T03:03:37;14.70;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T03:06:06;14.70;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T03:08:31;14.60;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T03:10:57;14.60;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T03:13:23;14.60;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T03:15:49;14.60;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T03:18:14;14.60;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T03:20:40;14.60;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T03:23:05;14.60;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T03:25:32;14.60;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T03:27:57;14.70;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T03:30:23;14.70;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T03:32:48;14.60;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T03:35:14;14.70;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T03:37:40;14.80;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T03:40:06;14.80;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T03:42:32;14.70;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T03:44:58;14.60;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T03:47:23;14.50;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T03:49:49;14.50;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T03:52:14;14.40;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T03:54:40;14.40;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T03:57:05;14.40;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T03:59:31;14.40;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T04:01:57;14.40;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T04:04:23;14.40;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T04:06:48;14.40;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T04:09:14;14.40;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T04:11:41;14.30;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T04:14:07;14.40;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T04:16:33;14.50;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T04:18:59;14.60;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T04:21:25;14.70;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T04:23:51;14.80;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T04:26:17;14.90;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T04:28:43;14.90;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T04:31:08;15.00;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T04:33:35;15.10;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T04:36:01;15.20;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T04:38:26;15.20;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T04:40:52;15.30;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T04:43:17;15.40;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T04:45:43;15.40;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T04:48:10;15.60;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T04:50:36;15.60;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T04:53:02;15.60;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T04:55:27;15.70;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T04:57:53;15.70;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T05:00:18;15.80;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T05:02:44;15.80;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T05:05:10;15.90;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T05:07:35;16.00;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T05:10:01;16.10;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T05:12:27;16.20;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T05:14:52;16.30;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T05:17:18;16.30;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T05:19:43;16.30;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T05:22:09;16.30;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T05:24:34;16.30;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T05:27:00;16.50;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T05:29:26;16.60;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T05:31:51;16.80;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T05:34:17;17.00;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T05:36:42;17.00;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T05:39:08;17.10;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T05:41:34;17.20;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T05:44:00;17.20;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T05:46:25;17.20;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T05:48:51;17.20;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T05:51:16;17.30;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T05:53:42;17.40;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T05:56:07;17.40;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T05:58:33;17.50;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T06:00:58;17.60;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T06:03:24;17.70;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T06:05:49;17.80;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T06:08:15;17.80;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T06:10:44;17.90;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T06:13:10;18.10;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T06:15:35;18.30;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T06:18:01;18.40;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T06:20:26;18.60;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T06:22:52;18.60;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T06:25:17;18.80;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T06:27:43;19.00;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T06:30:09;19.10;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T06:32:34;19.10;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T06:35:00;19.20;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T06:37:25;19.30;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T06:39:51;19.50;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T06:42:17;19.70;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T06:44:42;19.90;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T06:47:08;20.10;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T06:49:33;20.30;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T06:51:59;20.40;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T06:54:25;20.50;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T06:56:50;20.50;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T06:59:16;20.60;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T07:01:44;20.60;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T07:04:10;20.70;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T07:06:35;20.80;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T07:09:01;20.80;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T07:11:27;20.80;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T07:13:52;20.90;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T07:16:18;20.90;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T07:18:46;20.90;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T07:21:11;21.00;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T07:23:37;21.10;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T07:26:02;21.20;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T07:28:28;21.20;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T07:30:53;21.30;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T07:33:19;21.30;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T07:35:45;21.40;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T07:38:10;21.40;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T07:40:36;21.60;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T07:43:01;21.70;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T07:45:27;21.80;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T07:47:52;21.80;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T07:50:18;21.90;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T07:52:43;21.90;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T07:55:09;22.00;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T07:57:34;22.10;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T08:00:02;22.10;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T08:02:29;22.20;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T08:04:55;22.20;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T08:07:20;22.30;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T08:09:47;22.40;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T08:12:13;22.50;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T08:14:38;22.50;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T08:17:04;22.60;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T08:19:31;22.70;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T08:21:56;22.90;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T08:24:22;23.00;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T08:26:48;23.10;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T08:29:13;23.20;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T08:31:42;23.30;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T08:34:08;23.30;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T08:36:33;23.30;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T08:38:59;23.40;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T08:41:25;23.60;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T08:46:28;23.70;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T08:48:54;23.70;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T08:51:20;23.80;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T08:53:50;23.80;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T08:56:18;23.90;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T08:58:43;24.00;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T09:01:10;24.00;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T09:03:37;24.20;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T09:06:04;24.30;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T09:08:30;24.30;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T09:10:56;24.30;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T09:13:21;24.20;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T09:15:47;24.30;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T09:18:14;24.40;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T09:20:41;24.40;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T09:23:07;24.50;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T09:25:36;24.60;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T09:28:02;24.70;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T09:30:31;24.70;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T09:32:57;24.80;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T09:35:23;24.80;99.50
33881;DHT22;20172;47.530;10.256;2023-06-10T09:37:56;24.90;98.70
33881;DHT22;20172;47.530;10.256;2023-06-10T09:40:22;25.00;99.80
33881;DHT22;20172;47.530;10.256;2023-06-10T09:42:52;25.10;99.90
33881;DHT22;20172;47.530;10.256;2023-06-10T09:45:20;25.20;99.00
33881;DHT22;20172;47.530;10.256;2023-06-10T09:47:46;25.20;99.10
33881;DHT22;20172;47.530;10.256;2023-06-10T09:50:11;25.20;98.80
33881;DHT22;20172;47.530;10.256;2023-06-10T09:52:37;25.30;98.80
33881;DHT22;20172;47.530;10.256;2023-06-10T09:55:03;25.40;98.50
33881;DHT22;20172;47.530;10.256;2023-06-10T09:57:32;25.50;98.60
33881;DHT22;20172;47.530;10.256;2023-06-10T10:00:05;25.60;99.10
33881;DHT22;20172;47.530;10.256;2023-06-10T10:02:31;25.70;97.80
33881;DHT22;20172;47.530;10.256;2023-06-10T10:05:03;25.80;97.80
33881;DHT22;20172;47.530;10.256;2023-06-10T10:07:29;25.80;97.30
33881;DHT22;20172;47.530;10.256;2023-06-10T10:09:55;25.90;97.10
33881;DHT22;20172;47.530;10.256;2023-06-10T10:12:20;25.90;97.10
33881;DHT22;20172;47.530;10.256;2023-06-10T10:14:46;26.00;97.50
33881;DHT22;20172;47.530;10.256;2023-06-10T10:17:13;26.10;97.30
33881;DHT22;20172;47.530;10.256;2023-06-10T10:19:40;26.30;96.80
33881;DHT22;20172;47.530;10.256;2023-06-10T10:22:09;26.30;96.90
33881;DHT22;20172;47.530;10.256;2023-06-10T10:24:36;26.30;95.70
33881;DHT22;20172;47.530;10.256;2023-06-10T10:27:07;26.40;96.80
33881;DHT22;20172;47.530;10.256;2023-06-10T10:29:38;26.50;96.70
33881;DHT22;20172;47.530;10.256;2023-06-10T10:32:04;26.60;95.60
33881;DHT22;20172;47.530;10.256;2023-06-10T10:34:35;26.60;95.60
33881;DHT22;20172;47.530;10.256;2023-06-10T10:37:02;26.70;96.40
33881;DHT22;20172;47.530;10.256;2023-06-10T10:39:28;26.80;96.30
33881;DHT22;20172;47.530;10.256;2023-06-10T10:41:54;26.90;95.80
33881;DHT22;20172;47.530;10.256;2023-06-10T10:44:20;27.00;95.30
33881;DHT22;20172;47.530;10.256;2023-06-10T10:46:49;27.00;95.00
33881;DHT22;20172;47.530;10.256;2023-06-10T10:49:15;27.00;94.10
33881;DHT22;20172;47.530;10.256;2023-06-10T10:51:56;27.10;94.10
33881;DHT22;20172;47.530;10.256;2023-06-10T10:54:29;27.10;94.00
33881;DHT22;20172;47.530;10.256;2023-06-10T10:59:51;27.30;94.60
33881;DHT22;20172;47.530;10.256;2023-06-10T11:02:17;27.30;95.00
33881;DHT22;20172;47.530;10.256;2023-06-10T11:04:46;27.30;95.10
33881;DHT22;20172;47.530;10.256;2023-06-10T11:07:12;27.30;94.90
33881;DHT22;20172;47.530;10.256;2023-06-10T11:09:57;27.30;94.20
33881;DHT22;20172;47.530;10.256;2023-06-10T11:12:23;27.30;94.90
33881;DHT22;20172;47.530;10.256;2023-06-10T11:14:58;27.30;93.40
33881;DHT22;20172;47.530;10.256;2023-06-10T11:17:24;27.30;93.80
33881;DHT22;20172;47.530;10.256;2023-06-10T11:19:49;27.40;93.40
33881;DHT22;20172;47.530;10.256;2023-06-10T11:22:18;27.60;94.00
33881;DHT22;20172;47.530;10.256;2023-06-10T11:24:50;27.60;94.00
33881;DHT22;20172;47.530;10.256;2023-06-10T11:27:22;27.70;93.00
33881;DHT22;20172;47.530;10.256;2023-06-10T11:32:34;27.90;92.90
33881;DHT22;20172;47.530;10.256;2023-06-10T11:35:03;28.00;93.30
33881;DHT22;20172;47.530;10.256;2023-06-10T11:37:29;28.00;92.00
33881;DHT22;20172;47.530;10.256;2023-06-10T11:39:55;28.10;92.30
33881;DHT22;20172;47.530;10.256;2023-06-10T11:42:21;28.20;91.90
33881;DHT22;20172;47.530;10.256;2023-06-10T11:44:50;28.30;91.80
33881;DHT22;20172;47.530;10.256;2023-06-10T11:47:16;28.20;91.90
33881;DHT22;20172;47.530;10.256;2023-06-10T11:49:42;28.40;92.80
33881;DHT22;20172;47.530;10.256;2023-06-10T11:52:07;28.50;92.80
33881;DHT22;20172;47.530;10.256;2023-06-10T11:54:33;28.50;92.20
33881;DHT22;20172;47.530;10.256;2023-06-10T11:56:59;28.50;92.40
33881;DHT22;20172;47.530;10.256;2023-06-10T11:59:29;28.50;91.10
33881;DHT22;20172;47.530;10.256;2023-06-10T12:01:54;28.60;92.30
33881;DHT22;20172;47.530;10.256;2023-06-10T12:04:20;28.70;91.80
33881;DHT22;20172;47.530;10.256;2023-06-10T12:09:13;28.60;91.70
33881;DHT22;20172;47.530;10.256;2023-06-10T12:11:39;28.70;91.20
33881;DHT22;20172;47.530;10.256;2023-06-10T12:14:05;28.70;90.50
33881;DHT22;20172;47.530;10.256;2023-06-10T12:16:31;28.80;92.30
33881;DHT22;20172;47.530;10.256;2023-06-10T12:19:03;28.90;91.00
33881;DHT22;20172;47.530;10.256;2023-06-10T12:21:29;28.90;90.40
33881;DHT22;20172;47.530;10.256;2023-06-10T12:24:10;29.00;89.30
33881;DHT22;20172;47.530;10.256;2023-06-10T12:31:54;28.90;90.30
33881;DHT22;20172;47.530;10.256;2023-06-10T12:34:19;29.10;90.00
33881;DHT22;20172;47.530;10.256;2023-06-10T12:36:48;29.30;90.20
33881;DHT22;20172;47.530;10.256;2023-06-10T12:39:14;29.40;90.30
33881;DHT22;20172;47.530;10.256;2023-06-10T12:41:39;29.30;86.50
33881;DHT22;20172;47.530;10.256;2023-06-10T12:44:05;29.50;90.60
33881;DHT22;20172;47.530;10.256;2023-06-10T12:46:37;29.60;90.20
33881;DHT22;20172;47.530;10.256;2023-06-10T12:49:02;29.80;90.20
33881;DHT22;20172;47.530;10.256;2023-06-10T12:51:28;29.90;87.70
33881;DHT22;20172;47.530;10.256;2023-06-10T12:53:53;30.00;87.60
33881;DHT22;20172;47.530;10.256;2023-06-10T12:56:19;30.10;86.30
33881;DHT22;20172;47.530;10.256;2023-06-10T12:58:44;30.00;85.30
33881;DHT22;20172;47.530;10.256;2023-06-10T13:01:10;30.00;85.00
33881;DHT22;20172;47.530;10.256;2023-06-10T13:03:37;30.00;85.20
33881;DHT22;20172;47.530;10.256;2023-06-10T13:06:04;30.00;84.10
33881;DHT22;20172;47.530;10.256;2023-06-10T13:08:31;30.00;85.80
33881;DHT22;20172;47.530;10.256;2023-06-10T13:10:56;29.90;84.10
33881;DHT22;20172;47.530;10.256;2023-06-10T13:13:22;29.80;85.30
33881;DHT22;20172;47.530;10.256;2023-06-10T13:15:47;29.80;86.20
33881;DHT22;20172;47.530;10.256;2023-06-10T13:18:15;29.80;87.10
33881;DHT22;20172;47.530;10.256;2023-06-10T13:20:40;29.80;86.20
33881;DHT22;20172;47.530;10.256;2023-06-10T13:23:06;29.80;86.70
33881;DHT22;20172;47.530;10.256;2023-06-10T13:25:32;29.70;85.90
33881;DHT22;20172;47.530;10.256;2023-06-10T13:27:57;29.70;86.10
33881;DHT22;20172;47.530;10.256;2023-06-10T13:30:23;29.80;87.50
33881;DHT22;20172;47.530;10.256;2023-06-10T13:32:48;30.00;86.80
33881;DHT22;20172;47.530;10.256;2023-06-10T13:35:14;30.10;86.60
33881;DHT22;20172;47.530;10.256;2023-06-10T13:37:39;30.20;86.50
33881;DHT22;20172;47.530;10.256;2023-06-10T13:40:05;30.20;86.00
33881;DHT22;20172;47.530;10.256;2023-06-10T13:42:31;30.30;86.50
33881;DHT22;20172;47.530;10.256;2023-06-10T13:44:56;30.30;87.80
33881;DHT22;20172;47.530;10.256;2023-06-10T13:47:22;30.50;87.70
33881;DHT22;20172;47.530;10.256;2023-06-10T13:49:47;30.50;86.20
33881;DHT22;20172;47.530;10.256;2023-06-10T13:52:13;30.60;86.40
33881;DHT22;20172;47.530;10.256;2023-06-10T13:54:38;30.60;84.50
33881;DHT22;20172;47.530;10.256;2023-06-10T13:57:04;30.50;85.10
33881;DHT22;20172;47.530;10.256;2023-06-10T13:59:30;30.50;85.10
33881;DHT22;20172;47.530;10.256;2023-06-10T14:01:55;30.20;85.10
33881;DHT22;20172;47.530;10.256;2023-06-10T14:04:21;30.30;85.70
33881;DHT22;20172;47.530;10.256;2023-06-10T14:06:47;30.50;83.80
33881;DHT22;20172;47.530;10.256;2023-06-10T14:09:13;30.60;80.80
33881;DHT22;20172;47.530;10.256;2023-06-10T14:11:39;30.40;83.60
33881;DHT22;20172;47.530;10.256;2023-06-10T14:14:04;30.40;85.00
33881;DHT22;20172;47.530;10.256;2023-06-10T14:16:30;30.50;85.10
33881;DHT22;20172;47.530;10.256;2023-06-10T14:18:56;30.50;84.70
33881;DHT22;20172;47.530;10.256;2023-06-10T14:21:21;30.50;83.20
33881;DHT22;20172;47.530;10.256;2023-06-10T14:23:47;30.60;81.50
33881;DHT22;20172;47.530;10.256;2023-06-10T14:26:14;30.70;80.60
33881;DHT22;20172;47.530;10.256;2023-06-10T14:28:39;30.70;80.80
33881;DHT22;20172;47.530;10.256;2023-06-10T14:31:05;30.70;81.60
33881;DHT22;20172;47.530;10.256;2023-06-10T14:33:30;30.80;80.60
33881;DHT22;20172;47.530;10.256;2023-06-10T14:35:57;30.90;81.10
33881;DHT22;20172;47.530;10.256;2023-06-10T14:38:22;30.90;81.80
33881;DHT22;20172;47.530;10.256;2023-06-10T14:40:48;30.70;82.30
33881;DHT22;20172;47.530;10.256;2023-06-10T14:43:13;30.70;82.10
33881;DHT22;20172;47.530;10.256;2023-06-10T14:45:42;30.60;83.10
33881;DHT22;20172;47.530;10.256;2023-06-10T14:48:08;30.60;81.40
33881;DHT22;20172;47.530;10.256;2023-06-10T14:50:37;30.50;80.20
33881;DHT22;20172;47.530;10.256;2023-06-10T14:53:02;30.30;81.10
33881;DHT22;20172;47.530;10.256;2023-06-10T14:55:28;30.20;82.30
33881;DHT22;20172;47.530;10.256;2023-06-10T14:57:54;30.20;83.10
33881;DHT22;20172;47.530;10.256;2023-06-10T15:00:20;30.20;82.70
33881;DHT22;20172;47.530;10.256;2023-06-10T15:02:48;30.10;81.60
33881;DHT22;20172;47.530;10.256;2023-06-10T15:05:14;30.00;81.60
33881;DHT22;20172;47.530;10.256;2023-06-10T15:07:44;29.90;82.50
33881;DHT22;20172;47.530;10.256;2023-06-10T15:10:10;29.70;82.30
33881;DHT22;20172;47.530;10.256;2023-06-10T15:12:35;29.60;83.10
33881;DHT22;20172;47.530;10.256;2023-06-10T15:15:01;29.30;84.90
33881;DHT22;20172;47.530;10.256;2023-06-10T15:17:27;29.20;84.50
33881;DHT22;20172;47.530;10.256;2023-06-10T15:19:54;29.00;85.20
33881;DHT22;20172;47.530;10.256;2023-06-10T15:22:20;28.90;85.20
33881;DHT22;20172;47.530;10.256;2023-06-10T15:24:45;28.80;85.30
33881;DHT22;20172;47.530;10.256;2023-06-10T15:27:11;28.60;85.00
33881;DHT22;20172;47.530;10.256;2023-06-10T15:29:36;28.60;86.70
33881;DHT22;20172;47.530;10.256;2023-06-10T15:32:02;28.50;85.00