sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
49148;DHT22;41980;45.550;12.070;2023-05-31T00:03:07;20.40;55.20
49148;DHT22;41980;45.550;12.070;2023-05-31T00:09:09;20.30;55.60
49148;DHT22;41980;45.550;12.070;2023-05-31T00:15:11;20.20;55.90
49148;DHT22;41980;45.550;12.070;2023-05-31T00:21:13;20.10;56.40
49148;DHT22;41980;45.550;12.070;2023-05-31T00:27:14;20.10;55.70
49148;DHT22;41980;45.550;12.070;2023-05-31T00:33:17;20.00;56.70
49148;DHT22;41980;45.550;12.070;2023-05-31T00:39:18;20.00;55.70
49148;DHT22;41980;45.550;12.070;2023-05-31T00:45:20;20.00;56.90
49148;DHT22;41980;45.550;12.070;2023-05-31T00:51:24;20.00;55.50
49148;DHT22;41980;45.550;12.070;2023-05-31T00:57:27;19.90;55.90
49148;DHT22;41980;45.550;12.070;2023-05-31T01:03:29;19.90;56.90
49148;DHT22;41980;45.550;12.070;2023-05-31T01:09:31;19.90;55.90
49148;DHT22;41980;45.550;12.070;2023-05-31T01:15:38;19.90;56.00
49148;DHT22;41980;45.550;12.070;2023-05-31T01:27:54;19.90;56.30
49148;DHT22;41980;45.550;12.070;2023-05-31T01:33:58;19.90;55.90
49148;DHT22;41980;45.550;12.070;2023-05-31T01:40:00;19.90;55.90
49148;DHT22;41980;45.550;12.070;2023-05-31T01:46:04;19.90;55.90
49148;DHT22;41980;45.550;12.070;2023-05-31T01:52:09;19.90;55.60
49148;DHT22;41980;45.550;12.070;2023-05-31T01:58:13;19.90;55.70
49148;DHT22;41980;45.550;12.070;2023-05-31T02:04:18;19.90;56.00
49148;DHT22;41980;45.550;12.070;2023-05-31T02:10:21;19.90;56.00
49148;DHT22;41980;45.550;12.070;2023-05-31T02:16:23;19.90;55.50
49148;DHT22;41980;45.550;12.070;2023-05-31T02:22:25;19.80;55.30
49148;DHT22;41980;45.550;12.070;2023-05-31T02:28:27;19.80;56.50
49148;DHT22;41980;45.550;12.070;2023-05-31T02:34:29;19.70;55.80
49148;DHT22;41980;45.550;12.070;2023-05-31T02:40:32;19.70;55.50
49148;DHT22;41980;45.550;12.070;2023-05-31T02:46:33;19.80;55.70
49148;DHT22;41980;45.550;12.070;2023-05-31T02:52:36;19.70;55.90
49148;DHT22;41980;45.550;12.070;2023-05-31T02:58:39;19.70;55.60
49148;DHT22;41980;45.550;12.070;2023-05-31T03:04:51;19.70;55.90
49148;DHT22;41980;45.550;12.070;2023-05-31T03:10:55;19.60;56.30
49148;DHT22;41980;45.550;12.070;2023-05-31T03:16:57;19.60;55.60
49148;DHT22;41980;45.550;12.070;2023-05-31T03:22:59;19.60;55.90
49148;DHT22;41980;45.550;12.070;2023-05-31T03:29:01;19.60;55.80
49148;DHT22;41980;45.550;12.070;2023-05-31T03:35:03;19.50;55.80
49148;DHT22;41980;45.550;12.070;2023-05-31T03:41:05;19.50;55.80
49148;DHT22;41980;45.550;12.070;2023-05-31T03:47:07;19.60;55.60
49148;DHT22;41980;45.550;12.070;2023-05-31T03:53:11;19.70;56.00
49148;DHT22;41980;45.550;12.070;2023-05-31T03:59:13;19.70;55.20
49148;DHT22;41980;45.550;12.070;2023-05-31T04:05:15;19.90;55.00
49148;DHT22;41980;45.550;12.070;2023-05-31T04:11:18;20.00;54.80
49148;DHT22;41980;45.550;12.070;2023-05-31T04:17:21;20.20;54.70
49148;DHT22;41980;45.550;12.070;2023-05-31T04:23:23;20.40;54.30
49148;DHT22;41980;45.550;12.070;2023-05-31T04:29:26;20.60;54.90
49148;DHT22;41980;45.550;12.070;2023-05-31T04:35:29;20.70;54.00
49148;DHT22;41980;45.550;12.070;2023-05-31T04:41:33;20.90;53.70
49148;DHT22;41980;45.550;12.070;2023-05-31T04:47:35;20.90;53.90
49148;DHT22;41980;45.550;12.070;2023-05-31T04:53:37;21.00;54.00
49148;DHT22;41980;45.550;12.070;2023-05-31T04:59:40;21.20;53.70
49148;DHT22;41980;45.550;12.070;2023-05-31T05:05:42;21.40;53.40
49148;DHT22;41980;45.550;12.070;2023-05-31T05:11:44;22.50;53.10
49148;DHT22;41980;45.550;12.070;2023-05-31T05:17:46;23.80;51.80
49148;DHT22;41980;45.550;12.070;2023-05-31T05:23:50;25.70;49.70
49148;DHT22;41980;45.550;12.070;2023-05-31T05:29:52;26.60;48.20
49148;DHT22;41980;45.550;12.070;2023-05-31T05:35:54;27.70;47.20
49148;DHT22;41980;45.550;12.070;2023-05-31T05:41:56;27.90;46.90
49148;DHT22;41980;45.550;12.070;2023-05-31T05:47:58;28.70;46.50
49148;DHT22;41980;45.550;12.070;2023-05-31T05:54:00;29.20;41.80
49148;DHT22;41980;45.550;12.070;2023-05-31T06:00:04;29.90;44.90
49148;DHT22;41980;45.550;12.070;2023-05-31T06:06:15;30.50;42.20
49148;DHT22;41980;45.550;12.070;2023-05-31T06:12:19;30.80;43.30
49148;DHT22;41980;45.550;12.070;2023-05-31T06:18:21;31.20;42.40
49148;DHT22;41980;45.550;12.070;2023-05-31T06:24:24;31.80;40.80
49148;DHT22;41980;45.550;12.070;2023-05-31T06:30:26;32.00;41.40
49148;DHT22;41980;45.550;12.070;2023-05-31T06:36:29;32.50;40.70
49148;DHT22;41980;45.550;12.070;2023-05-31T06:42:32;32.50;38.70
49148;DHT22;41980;45.550;12.070;2023-05-31T06:48:34;32.40;39.90
49148;DHT22;41980;45.550;12.070;2023-05-31T06:54:37;32.60;39.40
49148;DHT22;41980;45.550;12.070;2023-05-31T07:00:39;33.00;38.70
49148;DHT22;41980;45.550;12.070;2023-05-31T07:06:41;33.00;36.80
49148;DHT22;41980;45.550;12.070;2023-05-31T07:12:43;33.60;37.10
49148;DHT22;41980;45.550;12.070;2023-05-31T07:18:45;33.60;35.80
49148;DHT22;41980;45.550;12.070;2023-05-31T07:24:50;33.20;35.30
49148;DHT22;41980;45.550;12.070;2023-05-31T07:30:52;33.40;36.10
49148;DHT22;41980;45.550;12.070;2023-05-31T07:36:54;34.20;34.30
49148;DHT22;41980;45.550;12.070;2023-05-31T07:42:57;34.10;34.30
49148;DHT22;41980;45.550;12.070;2023-05-31T07:48:58;33.60;32.10
49148;DHT22;41980;45.550;12.070;2023-05-31T07:55:00;33.40;32.30
49148;DHT22;41980;45.550;12.070;2023-05-31T08:01:02;33.20;32.70
49148;DHT22;41980;45.550;12.070;2023-05-31T08:07:05;33.00;32.70
49148;DHT22;41980;45.550;12.070;2023-05-31T08:13:08;33.40;31.20
49148;DHT22;41980;45.550;12.070;2023-05-31T08:19:11;33.30;31.60
49148;DHT22;41980;45.550;12.070;2023-05-31T08:25:14;33.80;31.90
49148;DHT22;41980;45.550;12.070;2023-05-31T08:31:18;33.70;31.80
49148;DHT22;41980;45.550;12.070;2023-05-31T08:37:20;33.40;31.90
49148;DHT22;41980;45.550;12.070;2023-05-31T08:43:22;33.60;31.20
49148;DHT22;41980;45.550;12.070;2023-05-31T08:49:27;33.90;31.60
49148;DHT22;41980;45.550;12.070;2023-05-31T08:55:30;33.90;30.50
49148;DHT22;41980;45.550;12.070;2023-05-31T09:01:32;33.70;30.80
49148;DHT22;41980;45.550;12.070;2023-05-31T09:07:35;34.00;30.60
49148;DHT22;41980;45.550;12.070;2023-05-31T09:13:37;34.00;30.70
49148;DHT22;41980;45.550;12.070;2023-05-31T09:19:41;34.50;30.80
49148;DHT22;41980;45.550;12.070;2023-05-31T09:25:52;34.50;29.10
49148;DHT22;41980;45.550;12.070;2023-05-31T09:38:05;33.60;30.00
49148;DHT22;41980;45.550;12.070;2023-05-31T09:44:08;33.50;29.50
49148;DHT22;41980;45.550;12.070;2023-05-31T09:50:18;33.40;29.90
49148;DHT22;41980;45.550;12.070;2023-05-31T09:56:23;33.50;29.10
49148;DHT22;41980;45.550;12.070;2023-05-31T10:02:26;33.00;28.90
49148;DHT22;41980;45.550;12.070;2023-05-31T10:08:30;32.80;28.60
49148;DHT22;41980;45.550;12.070;2023-05-31T10:14:35;32.70;28.70
49148;DHT22;41980;45.550;12.070;2023-05-31T10:20:48;32.40;28.40
49148;DHT22;41980;45.550;12.070;2023-05-31T10:39:19;32.00;29.70
49148;DHT22;41980;45.550;12.070;2023-05-31T10:45:28;31.90;29.90
49148;DHT22;41980;45.550;12.070;2023-05-31T10:57:40;30.50;30.60
49148;DHT22;41980;45.550;12.070;2023-05-31T11:03:46;30.00;31.40
49148;DHT22;41980;45.550;12.070;2023-05-31T11:15:58;29.50;32.90
49148;DHT22;41980;45.550;12.070;2023-05-31T11:28:10;28.90;33.90
49148;DHT22;41980;45.550;12.070;2023-05-31T11:40:25;28.90;34.40
49148;DHT22;41980;45.550;12.070;2023-05-31T11:46:27;28.80;35.00
49148;DHT22;41980;45.550;12.070;2023-05-31T11:52:30;29.10;35.10
49148;DHT22;41980;45.550;12.070;2023-05-31T11:58:32;28.90;35.30
49148;DHT22;41980;45.550;12.070;2023-05-31T12:04:37;28.90;35.50
49148;DHT22;41980;45.550;12.070;2023-05-31T12:10:40;29.10;35.50
49148;DHT22;41980;45.550;12.070;2023-05-31T12:16:43;29.30;35.40
49148;DHT22;41980;45.550;12.070;2023-05-31T12:22:46;29.00;36.10
49148;DHT22;41980;45.550;12.070;2023-05-31T12:28:50;28.80;36.20
49148;DHT22;41980;45.550;12.070;2023-05-31T12:34:53;28.90;36.10
49148;DHT22;41980;45.550;12.070;2023-05-31T12:41:05;28.90;36.10
49148;DHT22;41980;45.550;12.070;2023-05-31T12:47:07;28.50;36.50
49148;DHT22;41980;45.550;12.070;2023-05-31T12:53:10;28.10;37.10
49148;DHT22;41980;45.550;12.070;2023-05-31T12:59:12;28.10;37.40
49148;DHT22;41980;45.550;12.070;2023-05-31T13:05:14;28.10;37.60
49148;DHT22;41980;45.550;12.070;2023-05-31T13:11:16;28.00;38.20
49148;DHT22;41980;45.550;12.070;2023-05-31T13:17:18;28.10;38.40
49148;DHT22;41980;45.550;12.070;2023-05-31T13:23:20;28.00;38.10
49148;DHT22;41980;45.550;12.070;2023-05-31T13:29:22;28.00;38.30
49148;DHT22;41980;45.550;12.070;2023-05-31T13:35:25;27.60;38.10
49148;DHT22;41980;45.550;12.070;2023-05-31T13:41:27;27.50;38.50
49148;DHT22;41980;45.550;12.070;2023-05-31T13:47:30;27.40;38.40
49148;DHT22;41980;45.550;12.070;2023-05-31T13:53:32;27.40;39.90
49148;DHT22;41980;45.550;12.070;2023-05-31T13:59:34;27.50;40.10
49148;DHT22;41980;45.550;12.070;2023-05-31T14:05:36;27.40;40.90
49148;DHT22;41980;45.550;12.070;2023-05-31T14:11:39;27.20;40.90
49148;DHT22;41980;45.550;12.070;2023-05-31T14:17:41;27.10;41.00
49148;DHT22;41980;45.550;12.070;2023-05-31T14:23:43;27.00;41.10
49148;DHT22;41980;45.550;12.070;2023-05-31T14:29:45;26.90;41.20
49148;DHT22;41980;45.550;12.070;2023-05-31T14:35:47;26.80;41.40
49148;DHT22;41980;45.550;12.070;2023-05-31T14:41:50;26.90;41.30
49148;DHT22;41980;45.550;12.070;2023-05-31T14:47:52;26.90;40.80
49148;DHT22;41980;45.550;12.070;2023-05-31T14:53:54;26.70;40.80
49148;DHT22;41980;45.550;12.070;2023-05-31T14:59:57;26.70;40.80
49148;DHT22;41980;45.550;12.070;2023-05-31T15:05:59;26.60;40.50
49148;DHT22;41980;45.550;12.070;2023-05-31T15:12:01;26.60;40.40
49148;DHT22;41980;45.550;12.070;2023-05-31T15:18:04;26.60;40.30
49148;DHT22;41980;45.550;12.070;2023-05-31T15:24:07;26.50;40.40
49148;DHT22;41980;45.550;12.070;2023-05-31T15:30:09;26.60;40.60
49148;DHT22;41980;45.550;12.070;2023-05-31T15:36:12;26.60;40.90
49148;DHT22;41980;45.550;12.070;2023-05-31T15:42:14;26.60;41.70
49148;DHT22;41980;45.550;12.070;2023-05-31T15:48:17;26.60;42.30
49148;DHT22;41980;45.550;12.070;2023-05-31T15:54:20;26.50;42.60
49148;DHT22;41980;45.550;12.070;2023-05-31T16:00:22;26.50;42.50
49148;DHT22;41980;45.550;12.070;2023-05-31T16:06:24;26.50;42.70
49148;DHT22;41980;45.550;12.070;2023-05-31T16:12:27;26.50;43.40
49148;DHT22;41980;45.550;12.070;2023-05-31T16:18:29;26.50;43.30
49148;DHT22;41980;45.550;12.070;2023-05-31T16:24:31;26.30;43.50
49148;DHT22;41980;45.550;12.070;2023-05-31T16:30:33;26.20;43.60
49148;DHT22;41980;45.550;12.070;2023-05-31T16:36:36;26.20;45.00
49148;DHT22;41980;45.550;12.070;2023-05-31T16:42:39;26.10;43.30
49148;DHT22;41980;45.550;12.070;2023-05-31T16:48:41;26.00;43.60
49148;DHT22;41980;45.550;12.070;2023-05-31T16:54:43;26.00;43.20
49148;DHT22;41980;45.550;12.070;2023-05-31T17:00:48;26.00;43.20
49148;DHT22;41980;45.550;12.070;2023-05-31T17:06:50;26.00;43.30
49148;DHT22;41980;45.550;12.070;2023-05-31T17:12:52;25.90;43.70
49148;DHT22;41980;45.550;12.070;2023-05-31T17:18:54;25.90;43.40
49148;DHT22;41980;45.550;12.070;2023-05-31T17:24:57;25.80;43.50
49148;DHT22;41980;45.550;12.070;2023-05-31T17:30:59;25.60;44.20
49148;DHT22;41980;45.550;12.070;2023-05-31T17:37:01;25.40;45.10
49148;DHT22;41980;45.550;12.070;2023-05-31T17:43:05;25.20;44.50
49148;DHT22;41980;45.550;12.070;2023-05-31T17:49:07;25.20;44.60
49148;DHT22;41980;45.550;12.070;2023-05-31T17:55:09;25.10;44.60
49148;DHT22;41980;45.550;12.070;2023-05-31T18:01:11;25.00;44.90
49148;DHT22;41980;45.550;12.070;2023-05-31T18:07:13;24.90;45.10
49148;DHT22;41980;45.550;12.070;2023-05-31T18:13:15;24.70;45.40
49148;DHT22;41980;45.550;12.070;2023-05-31T18:19:17;24.60;45.90
49148;DHT22;41980;45.550;12.070;2023-05-31T18:25:19;24.50;45.70
49148;DHT22;41980;45.550;12.070;2023-05-31T18:31:30;24.30;45.80
49148;DHT22;41980;45.550;12.070;2023-05-31T18:37:32;24.20;46.00
49148;DHT22;41980;45.550;12.070;2023-05-31T18:43:34;24.00;46.00
49148;DHT22;41980;45.550;12.070;2023-05-31T18:49:36;23.90;46.20
49148;DHT22;41980;45.550;12.070;2023-05-31T18:55:38;23.80;46.50
49148;DHT22;41980;45.550;12.070;2023-05-31T19:01:41;23.70;46.90
49148;DHT22;41980;45.550;12.070;2023-05-31T19:07:44;23.60;46.90
49148;DHT22;41980;45.550;12.070;2023-05-31T19:13:46;23.50;46.90
49148;DHT22;41980;45.550;12.070;2023-05-31T19:19:48;23.40;46.90
49148;DHT22;41980;45.550;12.070;2023-05-31T19:25:50;23.40;46.90
49148;DHT22;41980;45.550;12.070;2023-05-31T19:31:53;23.30;47.50
49148;DHT22;41980;45.550;12.070;2023-05-31T19:37:55;23.20;47.20
49148;DHT22;41980;45.550;12.070;2023-05-31T19:43:57;23.20;47.40
49148;DHT22;41980;45.550;12.070;2023-05-31T19:49:59;23.10;47.60
49148;DHT22;41980;45.550;12.070;2023-05-31T19:56:02;23.10;48.30
49148;DHT22;41980;45.550;12.070;2023-05-31T20:02:05;23.00;48.70
49148;DHT22;41980;45.550;12.070;2023-05-31T20:08:07;23.00;48.50
49148;DHT22;41980;45.550;12.070;2023-05-31T20:14:12;22.90;48.80
49148;DHT22;41980;45.550;12.070;2023-05-31T20:20:14;22.80;48.70
49148;DHT22;41980;45.550;12.070;2023-05-31T20:26:16;22.70;48.60
49148;DHT22;41980;45.550;12.070;2023-05-31T20:32:19;22.70;49.00
49148;DHT22;41980;45.550;12.070;2023-05-31T20:38:21;22.70;48.70
49148;DHT22;41980;45.550;12.070;2023-05-31T20:44:23;22.70;48.80
49148;DHT22;41980;45.550;12.070;2023-05-31T20:50:25;22.70;48.50
49148;DHT22;41980;45.550;12.070;2023-05-31T20:56:27;22.70;48.80
49148;DHT22;41980;45.550;12.070;2023-05-31T21:02:29;22.80;49.50
49148;DHT22;41980;45.550;12.070;2023-05-31T21:08:31;22.70;48.70
49148;DHT22;41980;45.550;12.070;2023-05-31T21:14:33;22.70;48.80
49148;DHT22;41980;45.550;12.070;2023-05-31T21:20:35;22.70;48.90
49148;DHT22;41980;45.550;12.070;2023-05-31T21:26:37;22.60;48.70
49148;DHT22;41980;45.550;12.070;2023-05-31T21:32:39;22.60;48.90
49148;DHT22;41980;45.550;12.070;2023-05-31T21:38:41;22.60;49.20
49148;DHT22;41980;45.550;12.070;2023-05-31T21:44:43;22.50;49.50
49148;DHT22;41980;45.550;12.070;2023-05-31T21:50:45;22.50;49.30
49148;DHT22;41980;45.550;12.070;2023-05-31T21:56:47;22.50;49.30
49148;DHT22;41980;45.550;12.070;2023-05-31T22:02:49;22.50;49.50
49148;DHT22;41980;45.550;12.070;2023-05-31T22:08:51;22.40;50.00
49148;DHT22;41980;45.550;12.070;2023-05-31T22:14:53;22.20;50.20
49148;DHT22;41980;45.550;12.070;2023-05-31T22:20:56;22.10;50.70
49148;DHT22;41980;45.550;12.070;2023-05-31T22:26:59;22.10;51.00
49148;DHT22;41980;45.550;12.070;2023-05-31T22:33:01;22.10;51.00
49148;DHT22;41980;45.550;12.070;2023-05-31T22:39:03;22.00;51.20
49148;DHT22;41980;45.550;12.070;2023-05-31T22:45:07;22.00;51.10
49148;DHT22;41980;45.550;12.070;2023-05-31T22:51:09;21.90;51.20
49148;DHT22;41980;45.550;12.070;2023-05-31T22:57:12;21.80;51.40
49148;DHT22;41980;45.550;12.070;2023-05-31T23:03:15;21.70;51.40
49148;DHT22;41980;45.550;12.070;2023-05-31T23:09:17;21.70;52.00
49148;DHT22;41980;45.550;12.070;2023-05-31T23:15:20;21.70;53.10
49148;DHT22;41980;45.550;12.070;2023-05-31T23:21:23;21.60;52.00
49148;DHT22;41980;45.550;12.070;2023-05-31T23:27:27;21.50;52.20
49148;DHT22;41980;45.550;12.070;2023-05-31T23:33:30;21.50;52.30
49148;DHT22;41980;45.550;12.070;2023-05-31T23:39:33;21.50;52.20
49148;DHT22;41980;45.550;12.070;2023-05-31T23:45:35;21.40;51.80
49148;DHT22;41980;45.550;12.070;2023-05-31T23:51:37;21.40;51.90
49148;DHT22;41980;45.550;12.070;2023-05-31T23:57:39;21.40;53.60
