sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32108;SDS011;18624;50.042;8.436;2023-05-10T00:00:03;0.22;;;0.10;;
32108;SDS011;18624;50.042;8.436;2023-05-10T00:02:38;2.13;;;0.30;;
32108;SDS011;18624;50.042;8.436;2023-05-10T00:05:05;1.20;;;0.20;;
32108;SDS011;18624;50.042;8.436;2023-05-10T00:07:32;0.75;;;0.20;;
32108;SDS011;18624;50.042;8.436;2023-05-10T00:09:58;0.30;;;0.17;;
32108;SDS011;18624;50.042;8.436;2023-05-10T00:12:24;0.25;;;0.13;;
32108;SDS011;18624;50.042;8.436;2023-05-10T00:14:51;1.88;;;0.40;;
32108;SDS011;18624;50.042;8.436;2023-05-10T00:17:17;0.20;;;0.15;;
32108;SDS011;18624;50.042;8.436;2023-05-10T00:19:44;0.17;;;0.10;;
32108;SDS011;18624;50.042;8.436;2023-05-10T00:22:10;2.97;;;0.20;;
32108;SDS011;18624;50.042;8.436;2023-05-10T00:24:36;0.20;;;0.10;;
32108;SDS011;18624;50.042;8.436;2023-05-10T00:27:03;2.38;;;0.15;;
32108;SDS011;18624;50.042;8.436;2023-05-10T00:29:30;1.25;;;0.17;;
32108;SDS011;18624;50.042;8.436;2023-05-10T00:31:56;0.40;;;0.10;;
32108;SDS011;18624;50.042;8.436;2023-05-10T00:34:22;1.40;;;0.10;;
32108;SDS011;18624;50.042;8.436;2023-05-10T00:36:49;0.25;;;0.10;;
32108;SDS011;18624;50.042;8.436;2023-05-10T00:39:15;0.93;;;0.30;;
32108;SDS011;18624;50.042;8.436;2023-05-10T00:41:42;0.10;;;0.10;;
32108;SDS011;18624;50.042;8.436;2023-05-10T00:44:08;1.58;;;0.10;;
32108;SDS011;18624;50.042;8.436;2023-05-10T00:46:35;0.38;;;0.10;;
32108;SDS011;18624;50.042;8.436;2023-05-10T00:49:02;0.43;;;0.20;;
32108;SDS011;18624;50.042;8.436;2023-05-10T00:51:28;0.30;;;0.20;;
32108;SDS011;18624;50.042;8.436;2023-05-10T00:53:55;0.38;;;0.10;;
32108;SDS011;18624;50.042;8.436;2023-05-10T00:56:22;1.52;;;0.30;;
32108;SDS011;18624;50.042;8.436;2023-05-10T00:58:49;2.03;;;0.20;;
32108;SDS011;18624;50.042;8.436;2023-05-10T01:01:15;0.65;;;0.20;;
32108;SDS011;18624;50.042;8.436;2023-05-10T01:03:42;0.40;;;0.25;;
32108;SDS011;18624;50.042;8.436;2023-05-10T01:06:09;0.10;;;0.10;;
32108;SDS011;18624;50.042;8.436;2023-05-10T01:08:36;0.55;;;0.10;;
32108;SDS011;18624;50.042;8.436;2023-05-10T01:11:02;0.52;;;0.25;;
32108;SDS011;18624;50.042;8.436;2023-05-10T01:13:33;1.88;;;0.50;;
32108;SDS011;18624;50.042;8.436;2023-05-10T01:16:03;0.22;;;0.20;;
32108;SDS011;18624;50.042;8.436;2023-05-10T01:18:30;0.63;;;0.30;;
32108;SDS011;18624;50.042;8.436;2023-05-10T01:24:28;2.13;;;0.20;;
32108;SDS011;18624;50.042;8.436;2023-05-10T01:27:14;0.55;;;0.30;;
32108;SDS011;18624;50.042;8.436;2023-05-10T01:32:52;2.28;;;0.40;;
32108;SDS011;18624;50.042;8.436;2023-05-10T01:35:42;0.13;;;0.13;;
32108;SDS011;18624;50.042;8.436;2023-05-10T01:40:51;0.20;;;0.20;;
32108;SDS011;18624;50.042;8.436;2023-05-10T01:43:26;0.38;;;0.30;;
32108;SDS011;18624;50.042;8.436;2023-05-10T01:46:10;0.35;;;0.20;;
32108;SDS011;18624;50.042;8.436;2023-05-10T01:48:47;1.20;;;0.30;;
32108;SDS011;18624;50.042;8.436;2023-05-10T01:51:19;0.65;;;0.20;;
32108;SDS011;18624;50.042;8.436;2023-05-10T01:53:49;1.95;;;0.70;;
32108;SDS011;18624;50.042;8.436;2023-05-10T01:56:20;0.30;;;0.28;;
32108;SDS011;18624;50.042;8.436;2023-05-10T01:58:52;3.42;;;0.50;;
32108;SDS011;18624;50.042;8.436;2023-05-10T02:01:20;0.68;;;0.40;;
32108;SDS011;18624;50.042;8.436;2023-05-10T02:03:49;0.35;;;0.15;;
32108;SDS011;18624;50.042;8.436;2023-05-10T02:06:18;0.17;;;0.17;;
32108;SDS011;18624;50.042;8.436;2023-05-10T02:08:47;0.85;;;0.60;;
32108;SDS011;18624;50.042;8.436;2023-05-10T02:11:17;1.15;;;0.20;;
32108;SDS011;18624;50.042;8.436;2023-05-10T02:13:44;0.28;;;0.20;;
32108;SDS011;18624;50.042;8.436;2023-05-10T02:16:13;0.60;;;0.30;;
32108;SDS011;18624;50.042;8.436;2023-05-10T02:18:42;2.00;;;0.30;;
32108;SDS011;18624;50.042;8.436;2023-05-10T02:21:09;0.68;;;0.30;;
32108;SDS011;18624;50.042;8.436;2023-05-10T02:23:38;0.38;;;0.10;;
32108;SDS011;18624;50.042;8.436;2023-05-10T02:26:05;1.75;;;0.25;;
32108;SDS011;18624;50.042;8.436;2023-05-10T02:28:32;0.52;;;0.30;;
32108;SDS011;18624;50.042;8.436;2023-05-10T02:31:01;2.22;;;0.40;;
32108;SDS011;18624;50.042;8.436;2023-05-10T02:33:28;1.80;;;0.40;;
32108;SDS011;18624;50.042;8.436;2023-05-10T02:35:57;3.13;;;1.30;;
32108;SDS011;18624;50.042;8.436;2023-05-10T02:38:24;2.20;;;0.30;;
32108;SDS011;18624;50.042;8.436;2023-05-10T02:40:51;2.90;;;0.40;;
32108;SDS011;18624;50.042;8.436;2023-05-10T02:43:21;2.80;;;0.47;;
32108;SDS011;18624;50.042;8.436;2023-05-10T02:45:49;1.98;;;0.38;;
32108;SDS011;18624;50.042;8.436;2023-05-10T02:48:16;1.13;;;0.50;;
32108;SDS011;18624;50.042;8.436;2023-05-10T02:50:44;4.18;;;0.80;;
32108;SDS011;18624;50.042;8.436;2023-05-10T02:53:11;1.35;;;0.73;;
32108;SDS011;18624;50.042;8.436;2023-05-10T02:55:43;1.97;;;0.70;;
32108;SDS011;18624;50.042;8.436;2023-05-10T02:58:15;1.20;;;0.40;;
32108;SDS011;18624;50.042;8.436;2023-05-10T03:00:41;0.75;;;0.43;;
32108;SDS011;18624;50.042;8.436;2023-05-10T03:03:08;1.50;;;0.32;;
32108;SDS011;18624;50.042;8.436;2023-05-10T03:05:34;2.03;;;0.50;;
32108;SDS011;18624;50.042;8.436;2023-05-10T03:08:02;1.33;;;0.38;;
32108;SDS011;18624;50.042;8.436;2023-05-10T03:10:30;0.50;;;0.50;;
32108;SDS011;18624;50.042;8.436;2023-05-10T03:16:08;1.55;;;0.40;;
32108;SDS011;18624;50.042;8.436;2023-05-10T03:18:47;1.20;;;0.50;;
32108;SDS011;18624;50.042;8.436;2023-05-10T03:21:21;3.22;;;0.60;;
32108;SDS011;18624;50.042;8.436;2023-05-10T03:23:58;3.50;;;0.63;;
32108;SDS011;18624;50.042;8.436;2023-05-10T03:26:34;1.42;;;0.43;;
32108;SDS011;18624;50.042;8.436;2023-05-10T03:29:08;3.28;;;0.57;;
32108;SDS011;18624;50.042;8.436;2023-05-10T03:31:35;0.70;;;0.60;;
32108;SDS011;18624;50.042;8.436;2023-05-10T03:34:01;2.42;;;0.57;;
32108;SDS011;18624;50.042;8.436;2023-05-10T03:36:28;0.98;;;0.70;;
32108;SDS011;18624;50.042;8.436;2023-05-10T03:38:54;0.90;;;0.40;;
32108;SDS011;18624;50.042;8.436;2023-05-10T03:41:21;0.88;;;0.47;;
32108;SDS011;18624;50.042;8.436;2023-05-10T03:43:47;1.33;;;0.47;;
32108;SDS011;18624;50.042;8.436;2023-05-10T03:46:14;1.73;;;1.15;;
32108;SDS011;18624;50.042;8.436;2023-05-10T03:48:40;3.17;;;0.60;;
32108;SDS011;18624;50.042;8.436;2023-05-10T03:51:06;1.10;;;0.45;;
32108;SDS011;18624;50.042;8.436;2023-05-10T03:53:33;1.33;;;0.70;;
32108;SDS011;18624;50.042;8.436;2023-05-10T03:55:59;2.35;;;0.50;;
32108;SDS011;18624;50.042;8.436;2023-05-10T03:58:26;0.90;;;0.60;;
32108;SDS011;18624;50.042;8.436;2023-05-10T04:00:52;0.70;;;0.60;;
32108;SDS011;18624;50.042;8.436;2023-05-10T04:03:19;2.30;;;0.50;;
32108;SDS011;18624;50.042;8.436;2023-05-10T04:05:46;1.65;;;0.93;;
32108;SDS011;18624;50.042;8.436;2023-05-10T04:08:12;1.17;;;1.08;;
32108;SDS011;18624;50.042;8.436;2023-05-10T04:10:39;1.27;;;0.70;;
32108;SDS011;18624;50.042;8.436;2023-05-10T04:13:05;1.23;;;0.90;;
32108;SDS011;18624;50.042;8.436;2023-05-10T04:15:32;1.70;;;1.05;;
32108;SDS011;18624;50.042;8.436;2023-05-10T04:17:59;0.88;;;0.80;;
32108;SDS011;18624;50.042;8.436;2023-05-10T04:20:26;1.48;;;0.98;;
32108;SDS011;18624;50.042;8.436;2023-05-10T04:22:52;0.80;;;0.80;;
32108;SDS011;18624;50.042;8.436;2023-05-10T04:25:19;1.45;;;0.55;;
32108;SDS011;18624;50.042;8.436;2023-05-10T04:27:46;0.65;;;0.65;;
32108;SDS011;18624;50.042;8.436;2023-05-10T04:30:12;2.05;;;0.98;;
32108;SDS011;18624;50.042;8.436;2023-05-10T04:32:39;0.60;;;0.60;;
32108;SDS011;18624;50.042;8.436;2023-05-10T04:35:05;1.23;;;0.80;;
32108;SDS011;18624;50.042;8.436;2023-05-10T04:37:32;1.50;;;1.10;;
32108;SDS011;18624;50.042;8.436;2023-05-10T04:39:58;1.20;;;1.00;;
32108;SDS011;18624;50.042;8.436;2023-05-10T04:42:26;1.17;;;0.70;;
32108;SDS011;18624;50.042;8.436;2023-05-10T04:44:52;1.30;;;0.90;;
32108;SDS011;18624;50.042;8.436;2023-05-10T04:47:18;1.60;;;0.95;;
32108;SDS011;18624;50.042;8.436;2023-05-10T04:49:45;2.25;;;1.10;;
32108;SDS011;18624;50.042;8.436;2023-05-10T04:52:11;1.85;;;0.98;;
32108;SDS011;18624;50.042;8.436;2023-05-10T04:54:38;2.20;;;1.40;;
32108;SDS011;18624;50.042;8.436;2023-05-10T04:57:04;2.90;;;1.35;;
32108;SDS011;18624;50.042;8.436;2023-05-10T04:59:31;4.03;;;1.30;;
32108;SDS011;18624;50.042;8.436;2023-05-10T05:01:57;4.30;;;1.50;;
32108;SDS011;18624;50.042;8.436;2023-05-10T05:04:24;3.20;;;1.42;;
32108;SDS011;18624;50.042;8.436;2023-05-10T05:06:51;1.20;;;1.00;;
32108;SDS011;18624;50.042;8.436;2023-05-10T05:09:19;2.25;;;1.50;;
32108;SDS011;18624;50.042;8.436;2023-05-10T05:11:45;1.52;;;0.82;;
32108;SDS011;18624;50.042;8.436;2023-05-10T05:14:12;2.90;;;1.10;;
32108;SDS011;18624;50.042;8.436;2023-05-10T05:16:38;1.70;;;1.15;;
32108;SDS011;18624;50.042;8.436;2023-05-10T05:19:04;2.05;;;1.00;;
32108;SDS011;18624;50.042;8.436;2023-05-10T05:21:31;1.25;;;0.93;;
32108;SDS011;18624;50.042;8.436;2023-05-10T05:23:58;1.08;;;0.98;;
32108;SDS011;18624;50.042;8.436;2023-05-10T05:26:25;1.98;;;1.13;;
32108;SDS011;18624;50.042;8.436;2023-05-10T05:28:52;1.83;;;1.52;;
32108;SDS011;18624;50.042;8.436;2023-05-10T05:31:20;1.35;;;1.10;;
32108;SDS011;18624;50.042;8.436;2023-05-10T05:33:47;1.42;;;1.23;;
32108;SDS011;18624;50.042;8.436;2023-05-10T05:36:13;5.00;;;1.30;;
32108;SDS011;18624;50.042;8.436;2023-05-10T05:38:39;4.35;;;2.40;;
32108;SDS011;18624;50.042;8.436;2023-05-10T05:41:06;1.83;;;1.73;;
32108;SDS011;18624;50.042;8.436;2023-05-10T05:43:32;2.65;;;1.88;;
32108;SDS011;18624;50.042;8.436;2023-05-10T05:46:01;4.65;;;1.73;;
32108;SDS011;18624;50.042;8.436;2023-05-10T05:48:29;1.80;;;1.70;;
32108;SDS011;18624;50.042;8.436;2023-05-10T05:50:56;4.22;;;2.00;;
32108;SDS011;18624;50.042;8.436;2023-05-10T05:53:23;2.70;;;2.17;;
32108;SDS011;18624;50.042;8.436;2023-05-10T05:58:20;2.58;;;2.38;;
32108;SDS011;18624;50.042;8.436;2023-05-10T06:00:47;3.72;;;2.15;;
32108;SDS011;18624;50.042;8.436;2023-05-10T06:03:14;3.40;;;2.42;;
32108;SDS011;18624;50.042;8.436;2023-05-10T06:05:41;3.13;;;2.47;;
32108;SDS011;18624;50.042;8.436;2023-05-10T06:08:07;2.45;;;1.70;;
32108;SDS011;18624;50.042;8.436;2023-05-10T06:10:33;2.25;;;1.40;;
32108;SDS011;18624;50.042;8.436;2023-05-10T06:13:00;2.65;;;2.35;;
32108;SDS011;18624;50.042;8.436;2023-05-10T06:15:26;2.95;;;1.95;;
32108;SDS011;18624;50.042;8.436;2023-05-10T06:17:53;2.60;;;2.15;;
32108;SDS011;18624;50.042;8.436;2023-05-10T06:20:19;3.53;;;1.92;;
32108;SDS011;18624;50.042;8.436;2023-05-10T06:22:46;3.55;;;2.22;;
32108;SDS011;18624;50.042;8.436;2023-05-10T06:25:12;3.33;;;2.20;;
32108;SDS011;18624;50.042;8.436;2023-05-10T06:27:40;5.18;;;2.72;;
32108;SDS011;18624;50.042;8.436;2023-05-10T06:30:06;2.97;;;2.22;;
32108;SDS011;18624;50.042;8.436;2023-05-10T06:32:38;4.55;;;2.67;;
32108;SDS011;18624;50.042;8.436;2023-05-10T06:35:05;2.80;;;2.25;;
32108;SDS011;18624;50.042;8.436;2023-05-10T06:37:32;2.60;;;2.08;;
32108;SDS011;18624;50.042;8.436;2023-05-10T06:39:58;2.88;;;2.38;;
32108;SDS011;18624;50.042;8.436;2023-05-10T06:42:25;3.05;;;2.00;;
32108;SDS011;18624;50.042;8.436;2023-05-10T06:44:51;4.53;;;2.45;;
32108;SDS011;18624;50.042;8.436;2023-05-10T06:47:18;2.22;;;1.40;;
32108;SDS011;18624;50.042;8.436;2023-05-10T06:49:44;3.75;;;2.47;;
32108;SDS011;18624;50.042;8.436;2023-05-10T06:52:11;3.33;;;2.42;;
32108;SDS011;18624;50.042;8.436;2023-05-10T06:54:37;6.10;;;3.17;;
32108;SDS011;18624;50.042;8.436;2023-05-10T06:57:03;5.50;;;2.45;;
32108;SDS011;18624;50.042;8.436;2023-05-10T06:59:41;2.47;;;1.83;;
32108;SDS011;18624;50.042;8.436;2023-05-10T07:02:07;2.72;;;2.10;;
32108;SDS011;18624;50.042;8.436;2023-05-10T07:04:34;5.35;;;2.58;;
32108;SDS011;18624;50.042;8.436;2023-05-10T07:07:00;2.30;;;2.00;;
32108;SDS011;18624;50.042;8.436;2023-05-10T07:09:27;4.25;;;1.95;;
32108;SDS011;18624;50.042;8.436;2023-05-10T07:11:54;3.38;;;1.80;;
32108;SDS011;18624;50.042;8.436;2023-05-10T07:14:20;2.25;;;1.75;;
32108;SDS011;18624;50.042;8.436;2023-05-10T07:16:47;2.75;;;2.40;;
32108;SDS011;18624;50.042;8.436;2023-05-10T07:19:13;4.00;;;2.50;;
32108;SDS011;18624;50.042;8.436;2023-05-10T07:21:40;5.00;;;2.17;;
32108;SDS011;18624;50.042;8.436;2023-05-10T07:24:08;3.60;;;2.25;;
32108;SDS011;18624;50.042;8.436;2023-05-10T07:26:35;3.25;;;1.98;;
32108;SDS011;18624;50.042;8.436;2023-05-10T07:29:02;3.85;;;2.63;;
32108;SDS011;18624;50.042;8.436;2023-05-10T07:31:28;3.55;;;2.40;;
32108;SDS011;18624;50.042;8.436;2023-05-10T07:33:54;2.50;;;1.90;;
32108;SDS011;18624;50.042;8.436;2023-05-10T07:36:21;2.47;;;1.55;;
32108;SDS011;18624;50.042;8.436;2023-05-10T07:38:47;5.93;;;1.92;;
32108;SDS011;18624;50.042;8.436;2023-05-10T07:41:15;2.75;;;1.55;;
32108;SDS011;18624;50.042;8.436;2023-05-10T07:43:41;2.40;;;1.88;;
32108;SDS011;18624;50.042;8.436;2023-05-10T07:46:08;3.78;;;1.88;;
32108;SDS011;18624;50.042;8.436;2023-05-10T07:48:36;2.22;;;1.92;;
32108;SDS011;18624;50.042;8.436;2023-05-10T07:51:03;3.72;;;1.52;;
32108;SDS011;18624;50.042;8.436;2023-05-10T07:53:29;3.65;;;1.83;;
32108;SDS011;18624;50.042;8.436;2023-05-10T07:55:58;7.07;;;2.22;;
32108;SDS011;18624;50.042;8.436;2023-05-10T07:58:25;2.58;;;1.73;;
32108;SDS011;18624;50.042;8.436;2023-05-10T08:00:51;2.58;;;1.80;;
32108;SDS011;18624;50.042;8.436;2023-05-10T08:03:18;4.20;;;2.55;;
32108;SDS011;18624;50.042;8.436;2023-05-10T08:05:44;3.33;;;1.65;;
32108;SDS011;18624;50.042;8.436;2023-05-10T08:08:11;3.70;;;2.10;;
32108;SDS011;18624;50.042;8.436;2023-05-10T08:10:38;3.10;;;2.20;;
32108;SDS011;18624;50.042;8.436;2023-05-10T08:13:04;3.70;;;2.08;;
32108;SDS011;18624;50.042;8.436;2023-05-10T08:15:30;2.55;;;1.70;;
32108;SDS011;18624;50.042;8.436;2023-05-10T08:17:57;3.88;;;2.22;;
32108;SDS011;18624;50.042;8.436;2023-05-10T08:20:23;3.10;;;2.13;;
32108;SDS011;18624;50.042;8.436;2023-05-10T08:22:49;4.45;;;2.10;;
32108;SDS011;18624;50.042;8.436;2023-05-10T08:25:17;4.47;;;1.88;;
32108;SDS011;18624;50.042;8.436;2023-05-10T08:27:43;4.07;;;1.80;;
32108;SDS011;18624;50.042;8.436;2023-05-10T08:30:10;4.65;;;1.90;;
32108;SDS011;18624;50.042;8.436;2023-05-10T08:32:37;4.00;;;2.28;;
32108;SDS011;18624;50.042;8.436;2023-05-10T08:35:04;4.43;;;2.15;;
32108;SDS011;18624;50.042;8.436;2023-05-10T08:37:31;4.28;;;2.10;;
32108;SDS011;18624;50.042;8.436;2023-05-10T08:39:58;3.00;;;1.92;;
32108;SDS011;18624;50.042;8.436;2023-05-10T08:42:25;2.17;;;1.63;;
32108;SDS011;18624;50.042;8.436;2023-05-10T08:44:54;2.65;;;2.13;;
32108;SDS011;18624;50.042;8.436;2023-05-10T08:47:22;2.75;;;1.90;;
32108;SDS011;18624;50.042;8.436;2023-05-10T08:49:49;3.92;;;1.75;;
32108;SDS011;18624;50.042;8.436;2023-05-10T08:52:17;3.60;;;1.75;;
32108;SDS011;18624;50.042;8.436;2023-05-10T08:54:44;4.03;;;2.90;;
32108;SDS011;18624;50.042;8.436;2023-05-10T08:57:10;4.05;;;1.75;;
32108;SDS011;18624;50.042;8.436;2023-05-10T08:59:37;5.65;;;2.20;;
32108;SDS011;18624;50.042;8.436;2023-05-10T09:02:05;3.00;;;1.52;;
32108;SDS011;18624;50.042;8.436;2023-05-10T09:04:33;2.15;;;1.75;;
32108;SDS011;18624;50.042;8.436;2023-05-10T09:07:00;4.35;;;1.95;;
32108;SDS011;18624;50.042;8.436;2023-05-10T09:09:27;2.70;;;1.90;;
32108;SDS011;18624;50.042;8.436;2023-05-10T09:11:54;4.50;;;1.63;;
32108;SDS011;18624;50.042;8.436;2023-05-10T09:14:20;2.67;;;1.45;;
32108;SDS011;18624;50.042;8.436;2023-05-10T09:16:49;3.72;;;1.77;;
32108;SDS011;18624;50.042;8.436;2023-05-10T09:19:15;2.10;;;1.75;;
32108;SDS011;18624;50.042;8.436;2023-05-10T09:21:42;2.95;;;1.20;;
32108;SDS011;18624;50.042;8.436;2023-05-10T09:24:09;2.08;;;1.33;;
32108;SDS011;18624;50.042;8.436;2023-05-10T09:26:35;4.35;;;1.55;;
32108;SDS011;18624;50.042;8.436;2023-05-10T09:29:12;3.20;;;2.13;;
32108;SDS011;18624;50.042;8.436;2023-05-10T09:31:43;2.78;;;1.35;;
32108;SDS011;18624;50.042;8.436;2023-05-10T09:34:17;2.78;;;1.17;;
32108;SDS011;18624;50.042;8.436;2023-05-10T09:36:54;1.42;;;1.00;;
32108;SDS011;18624;50.042;8.436;2023-05-10T09:39:32;2.17;;;1.08;;
32108;SDS011;18624;50.042;8.436;2023-05-10T09:42:01;1.65;;;1.25;;
32108;SDS011;18624;50.042;8.436;2023-05-10T09:44:30;1.92;;;1.25;;
32108;SDS011;18624;50.042;8.436;2023-05-10T09:46:58;5.13;;;2.33;;
32108;SDS011;18624;50.042;8.436;2023-05-10T09:49:25;2.33;;;1.40;;
32108;SDS011;18624;50.042;8.436;2023-05-10T09:52:02;1.58;;;1.25;;
32108;SDS011;18624;50.042;8.436;2023-05-10T09:54:30;2.17;;;1.50;;
32108;SDS011;18624;50.042;8.436;2023-05-10T09:56:57;2.08;;;1.42;;
32108;SDS011;18624;50.042;8.436;2023-05-10T09:59:27;1.63;;;0.90;;
32108;SDS011;18624;50.042;8.436;2023-05-10T10:01:57;0.60;;;0.50;;
32108;SDS011;18624;50.042;8.436;2023-05-10T10:04:25;1.38;;;0.75;;
32108;SDS011;18624;50.042;8.436;2023-05-10T10:07:02;2.53;;;0.88;;
32108;SDS011;18624;50.042;8.436;2023-05-10T10:09:30;1.00;;;0.60;;
32108;SDS011;18624;50.042;8.436;2023-05-10T10:11:57;1.38;;;0.85;;
32108;SDS011;18624;50.042;8.436;2023-05-10T10:14:23;3.20;;;0.98;;
32108;SDS011;18624;50.042;8.436;2023-05-10T10:16:51;2.40;;;1.00;;
32108;SDS011;18624;50.042;8.436;2023-05-10T10:19:34;2.22;;;0.95;;
32108;SDS011;18624;50.042;8.436;2023-05-10T10:22:05;2.47;;;0.95;;
32108;SDS011;18624;50.042;8.436;2023-05-10T10:24:32;1.15;;;0.60;;
32108;SDS011;18624;50.042;8.436;2023-05-10T10:27:01;2.13;;;0.80;;
32108;SDS011;18624;50.042;8.436;2023-05-10T10:29:59;3.17;;;1.70;;
32108;SDS011;18624;50.042;8.436;2023-05-10T10:35:22;1.10;;;1.00;;
32108;SDS011;18624;50.042;8.436;2023-05-10T10:37:49;1.70;;;1.20;;
32108;SDS011;18624;50.042;8.436;2023-05-10T10:40:23;3.35;;;1.15;;
32108;SDS011;18624;50.042;8.436;2023-05-10T10:42:54;1.00;;;0.38;;
32108;SDS011;18624;50.042;8.436;2023-05-10T10:45:21;0.60;;;0.50;;
32108;SDS011;18624;50.042;8.436;2023-05-10T10:47:53;1.13;;;0.50;;
32108;SDS011;18624;50.042;8.436;2023-05-10T10:50:43;1.77;;;0.52;;
32108;SDS011;18624;50.042;8.436;2023-05-10T10:53:11;0.70;;;0.55;;
32108;SDS011;18624;50.042;8.436;2023-05-10T10:55:48;1.27;;;0.45;;
32108;SDS011;18624;50.042;8.436;2023-05-10T10:58:33;0.52;;;0.52;;
32108;SDS011;18624;50.042;8.436;2023-05-10T11:01:11;0.55;;;0.40;;
32108;SDS011;18624;50.042;8.436;2023-05-10T11:04:16;0.65;;;0.52;;
32108;SDS011;18624;50.042;8.436;2023-05-10T11:06:45;0.28;;;0.22;;
32108;SDS011;18624;50.042;8.436;2023-05-10T11:09:11;0.65;;;0.40;;
32108;SDS011;18624;50.042;8.436;2023-05-10T11:11:51;1.73;;;0.45;;
32108;SDS011;18624;50.042;8.436;2023-05-10T11:14:21;0.82;;;0.50;;
32108;SDS011;18624;50.042;8.436;2023-05-10T11:16:48;2.95;;;0.60;;
32108;SDS011;18624;50.042;8.436;2023-05-10T11:19:15;1.60;;;1.02;;
32108;SDS011;18624;50.042;8.436;2023-05-10T11:24:17;1.05;;;0.75;;
32108;SDS011;18624;50.042;8.436;2023-05-10T11:26:45;1.33;;;0.82;;
32108;SDS011;18624;50.042;8.436;2023-05-10T11:29:12;1.90;;;0.60;;
32108;SDS011;18624;50.042;8.436;2023-05-10T11:31:46;1.00;;;0.68;;
32108;SDS011;18624;50.042;8.436;2023-05-10T11:34:26;1.00;;;0.80;;
32108;SDS011;18624;50.042;8.436;2023-05-10T11:36:56;1.08;;;0.88;;
32108;SDS011;18624;50.042;8.436;2023-05-10T11:39:26;0.60;;;0.60;;
32108;SDS011;18624;50.042;8.436;2023-05-10T11:41:54;0.75;;;0.68;;
32108;SDS011;18624;50.042;8.436;2023-05-10T11:44:21;1.77;;;0.70;;
32108;SDS011;18624;50.042;8.436;2023-05-10T11:46:48;0.45;;;0.40;;
32108;SDS011;18624;50.042;8.436;2023-05-10T11:49:15;0.60;;;0.50;;
32108;SDS011;18624;50.042;8.436;2023-05-10T11:51:41;3.38;;;0.70;;
32108;SDS011;18624;50.042;8.436;2023-05-10T11:54:10;0.52;;;0.52;;
32108;SDS011;18624;50.042;8.436;2023-05-10T11:56:37;2.30;;;0.77;;
32108;SDS011;18624;50.042;8.436;2023-05-10T11:59:05;1.75;;;0.70;;
32108;SDS011;18624;50.042;8.436;2023-05-10T12:01:32;1.88;;;0.60;;
32108;SDS011;18624;50.042;8.436;2023-05-10T12:03:58;2.65;;;0.75;;
32108;SDS011;18624;50.042;8.436;2023-05-10T12:06:30;1.67;;;0.60;;
32108;SDS011;18624;50.042;8.436;2023-05-10T12:08:58;3.70;;;0.70;;
32108;SDS011;18624;50.042;8.436;2023-05-10T12:11:25;1.58;;;0.60;;
32108;SDS011;18624;50.042;8.436;2023-05-10T12:13:53;1.48;;;0.60;;
32108;SDS011;18624;50.042;8.436;2023-05-10T12:16:22;0.52;;;0.50;;
32108;SDS011;18624;50.042;8.436;2023-05-10T12:18:50;1.98;;;0.75;;
32108;SDS011;18624;50.042;8.436;2023-05-10T12:21:19;0.82;;;0.50;;
32108;SDS011;18624;50.042;8.436;2023-05-10T12:23:46;0.43;;;0.40;;
32108;SDS011;18624;50.042;8.436;2023-05-10T12:26:14;1.80;;;0.55;;
32108;SDS011;18624;50.042;8.436;2023-05-10T12:28:41;0.55;;;0.50;;
32108;SDS011;18624;50.042;8.436;2023-05-10T12:31:08;0.93;;;0.52;;
32108;SDS011;18624;50.042;8.436;2023-05-10T12:33:38;0.80;;;0.63;;
32108;SDS011;18624;50.042;8.436;2023-05-10T12:36:10;1.20;;;0.30;;
32108;SDS011;18624;50.042;8.436;2023-05-10T12:38:44;3.47;;;0.50;;
32108;SDS011;18624;50.042;8.436;2023-05-10T12:41:15;0.90;;;0.50;;
32108;SDS011;18624;50.042;8.436;2023-05-10T12:43:43;1.35;;;0.60;;
32108;SDS011;18624;50.042;8.436;2023-05-10T12:46:12;2.88;;;0.70;;
32108;SDS011;18624;50.042;8.436;2023-05-10T12:48:40;1.25;;;0.80;;
32108;SDS011;18624;50.042;8.436;2023-05-10T12:51:08;1.05;;;0.75;;
32108;SDS011;18624;50.042;8.436;2023-05-10T12:53:39;1.58;;;0.88;;
32108;SDS011;18624;50.042;8.436;2023-05-10T12:56:08;1.20;;;0.75;;
32108;SDS011;18624;50.042;8.436;2023-05-10T12:58:34;0.60;;;0.50;;
32108;SDS011;18624;50.042;8.436;2023-05-10T13:01:01;1.48;;;0.65;;
32108;SDS011;18624;50.042;8.436;2023-05-10T13:03:28;1.92;;;0.60;;
32108;SDS011;18624;50.042;8.436;2023-05-10T13:05:54;1.60;;;0.65;;
32108;SDS011;18624;50.042;8.436;2023-05-10T13:08:21;1.50;;;0.45;;
32108;SDS011;18624;50.042;8.436;2023-05-10T13:10:47;3.28;;;0.55;;
32108;SDS011;18624;50.042;8.436;2023-05-10T13:13:14;2.20;;;0.60;;
32108;SDS011;18624;50.042;8.436;2023-05-10T13:15:41;2.92;;;0.60;;
32108;SDS011;18624;50.042;8.436;2023-05-10T13:18:07;1.60;;;0.40;;
32108;SDS011;18624;50.042;8.436;2023-05-10T13:20:34;0.77;;;0.50;;
32108;SDS011;18624;50.042;8.436;2023-05-10T13:23:01;2.58;;;0.60;;
32108;SDS011;18624;50.042;8.436;2023-05-10T13:25:28;2.33;;;0.75;;
32108;SDS011;18624;50.042;8.436;2023-05-10T13:27:54;1.27;;;1.17;;
32108;SDS011;18624;50.042;8.436;2023-05-10T13:30:21;1.88;;;0.60;;
32108;SDS011;18624;50.042;8.436;2023-05-10T13:32:47;0.77;;;0.70;;
32108;SDS011;18624;50.042;8.436;2023-05-10T13:35:14;2.35;;;0.63;;
32108;SDS011;18624;50.042;8.436;2023-05-10T13:37:40;2.15;;;0.70;;
32108;SDS011;18624;50.042;8.436;2023-05-10T13:40:07;2.38;;;0.68;;
32108;SDS011;18624;50.042;8.436;2023-05-10T13:42:34;2.38;;;1.08;;
32108;SDS011;18624;50.042;8.436;2023-05-10T13:45:00;0.80;;;0.45;;
32108;SDS011;18624;50.042;8.436;2023-05-10T13:47:27;0.98;;;0.68;;
32108;SDS011;18624;50.042;8.436;2023-05-10T13:49:54;1.60;;;0.93;;
32108;SDS011;18624;50.042;8.436;2023-05-10T13:52:21;0.43;;;0.43;;
32108;SDS011;18624;50.042;8.436;2023-05-10T13:54:47;2.00;;;0.80;;
32108;SDS011;18624;50.042;8.436;2023-05-10T13:57:14;2.45;;;0.63;;
32108;SDS011;18624;50.042;8.436;2023-05-10T13:59:42;0.60;;;0.40;;
32108;SDS011;18624;50.042;8.436;2023-05-10T14:02:09;1.35;;;0.73;;
32108;SDS011;18624;50.042;8.436;2023-05-10T14:04:36;0.50;;;0.30;;
32108;SDS011;18624;50.042;8.436;2023-05-10T14:07:03;1.02;;;0.70;;
32108;SDS011;18624;50.042;8.436;2023-05-10T14:09:29;1.23;;;0.75;;
32108;SDS011;18624;50.042;8.436;2023-05-10T14:11:56;1.13;;;0.55;;
32108;SDS011;18624;50.042;8.436;2023-05-10T14:14:23;4.07;;;0.70;;
32108;SDS011;18624;50.042;8.436;2023-05-10T14:16:49;2.17;;;0.63;;
32108;SDS011;18624;50.042;8.436;2023-05-10T14:19:16;2.22;;;0.55;;
32108;SDS011;18624;50.042;8.436;2023-05-10T14:21:42;0.85;;;0.55;;
32108;SDS011;18624;50.042;8.436;2023-05-10T14:24:09;0.63;;;0.50;;
32108;SDS011;18624;50.042;8.436;2023-05-10T14:26:36;0.70;;;0.50;;
32108;SDS011;18624;50.042;8.436;2023-05-10T14:29:02;2.13;;;0.68;;
32108;SDS011;18624;50.042;8.436;2023-05-10T14:31:28;1.90;;;1.25;;
32108;SDS011;18624;50.042;8.436;2023-05-10T14:33:56;2.88;;;0.70;;
32108;SDS011;18624;50.042;8.436;2023-05-10T14:36:23;2.50;;;0.50;;
32108;SDS011;18624;50.042;8.436;2023-05-10T14:38:50;2.55;;;0.80;;
32108;SDS011;18624;50.042;8.436;2023-05-10T14:41:17;2.67;;;1.38;;
32108;SDS011;18624;50.042;8.436;2023-05-10T14:43:43;1.83;;;0.65;;
32108;SDS011;18624;50.042;8.436;2023-05-10T14:46:10;1.05;;;0.55;;
32108;SDS011;18624;50.042;8.436;2023-05-10T14:48:36;2.17;;;0.60;;
32108;SDS011;18624;50.042;8.436;2023-05-10T14:51:03;1.48;;;0.60;;
32108;SDS011;18624;50.042;8.436;2023-05-10T14:53:29;1.50;;;0.65;;
32108;SDS011;18624;50.042;8.436;2023-05-10T14:55:56;2.90;;;0.82;;
32108;SDS011;18624;50.042;8.436;2023-05-10T14:58:23;3.05;;;0.50;;
32108;SDS011;18624;50.042;8.436;2023-05-10T15:00:49;2.75;;;1.38;;
32108;SDS011;18624;50.042;8.436;2023-05-10T15:03:16;2.85;;;0.93;;
32108;SDS011;18624;50.042;8.436;2023-05-10T15:05:43;1.75;;;0.75;;
32108;SDS011;18624;50.042;8.436;2023-05-10T15:08:10;1.48;;;0.70;;
32108;SDS011;18624;50.042;8.436;2023-05-10T15:10:38;3.53;;;0.77;;
32108;SDS011;18624;50.042;8.436;2023-05-10T15:13:05;1.48;;;0.85;;