sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
49973;BME280;65693;49.798;10.968;2023-03-25T00:01:51;97394.81;;;10.64;64.48
49973;BME280;65693;49.798;10.968;2023-03-25T00:04:21;97400.84;;;10.66;64.35
49973;BME280;65693;49.798;10.968;2023-03-25T00:06:53;97390.03;;;10.69;64.43
49973;BME280;65693;49.798;10.968;2023-03-25T00:09:28;97386.66;;;10.67;64.76
49973;BME280;65693;49.798;10.968;2023-03-25T00:11:57;97388.44;;;10.66;64.58
49973;BME280;65693;49.798;10.968;2023-03-25T00:14:23;97387.47;;;10.67;64.52
49973;BME280;65693;49.798;10.968;2023-03-25T00:16:51;97377.72;;;10.68;64.38
49973;BME280;65693;49.798;10.968;2023-03-25T00:19:18;97375.91;;;10.68;64.31
49973;BME280;65693;49.798;10.968;2023-03-25T00:21:45;97372.44;;;10.68;64.40
49973;BME280;65693;49.798;10.968;2023-03-25T00:24:14;97380.50;;;10.66;64.42
49973;BME280;65693;49.798;10.968;2023-03-25T00:26:42;97373.25;;;10.68;64.21
49973;BME280;65693;49.798;10.968;2023-03-25T00:29:08;97378.69;;;10.67;64.45
49973;BME280;65693;49.798;10.968;2023-03-25T00:31:38;97364.69;;;10.65;64.53
49973;BME280;65693;49.798;10.968;2023-03-25T00:34:20;97372.44;;;10.68;64.44
49973;BME280;65693;49.798;10.968;2023-03-25T00:36:47;97364.59;;;10.66;64.15
49973;BME280;65693;49.798;10.968;2023-03-25T00:39:13;97358.44;;;10.66;64.35
49973;BME280;65693;49.798;10.968;2023-03-25T00:41:39;97364.69;;;10.65;64.37
49973;BME280;65693;49.798;10.968;2023-03-25T00:44:09;97371.94;;;10.63;64.06
49973;BME280;65693;49.798;10.968;2023-03-25T00:46:37;97359.53;;;10.63;64.41
49973;BME280;65693;49.798;10.968;2023-03-25T00:49:03;97357.59;;;10.65;64.43
49973;BME280;65693;49.798;10.968;2023-03-25T00:51:45;97362.03;;;10.65;64.13
49973;BME280;65693;49.798;10.968;2023-03-25T00:54:13;97352.66;;;10.61;64.43
49973;BME280;65693;49.798;10.968;2023-03-25T00:56:41;97351.59;;;10.63;64.18
49973;BME280;65693;49.798;10.968;2023-03-25T00:59:09;97347.13;;;10.64;64.17
49973;BME280;65693;49.798;10.968;2023-03-25T01:01:44;97356.16;;;10.61;64.40
49973;BME280;65693;49.798;10.968;2023-03-25T01:04:12;97390.47;;;10.63;64.45
49973;BME280;65693;49.798;10.968;2023-03-25T01:06:42;97379.16;;;10.61;64.42
49973;BME280;65693;49.798;10.968;2023-03-25T01:09:11;97367.00;;;10.58;64.30
49973;BME280;65693;49.798;10.968;2023-03-25T01:11:43;97353.00;;;10.56;64.62
49973;BME280;65693;49.798;10.968;2023-03-25T01:14:16;97349.53;;;10.56;64.62
49973;BME280;65693;49.798;10.968;2023-03-25T01:16:43;97350.88;;;10.61;64.20
49973;BME280;65693;49.798;10.968;2023-03-25T01:19:11;97343.03;;;10.60;64.21
49973;BME280;65693;49.798;10.968;2023-03-25T01:21:38;97348.47;;;10.58;64.27
49973;BME280;65693;49.798;10.968;2023-03-25T01:24:12;97339.75;;;10.56;64.33
49973;BME280;65693;49.798;10.968;2023-03-25T01:26:39;97343.28;;;10.57;64.28
49973;BME280;65693;49.798;10.968;2023-03-25T01:29:08;97337.00;;;10.58;64.24
49973;BME280;65693;49.798;10.968;2023-03-25T01:31:35;97334.34;;;10.58;64.25
49973;BME280;65693;49.798;10.968;2023-03-25T01:34:01;97335.22;;;10.58;64.43
49973;BME280;65693;49.798;10.968;2023-03-25T01:36:28;97332.44;;;10.60;64.12
49973;BME280;65693;49.798;10.968;2023-03-25T01:38:55;97326.66;;;10.54;64.47
49973;BME280;65693;49.798;10.968;2023-03-25T01:41:25;97326.41;;;10.58;64.54
49973;BME280;65693;49.798;10.968;2023-03-25T01:44:04;97319.41;;;10.57;64.47
49973;BME280;65693;49.798;10.968;2023-03-25T01:46:30;97319.53;;;10.55;64.46
49973;BME280;65693;49.798;10.968;2023-03-25T01:48:57;97323.75;;;10.58;64.17
49973;BME280;65693;49.798;10.968;2023-03-25T01:51:39;97321.34;;;10.54;64.36
49973;BME280;65693;49.798;10.968;2023-03-25T01:54:11;97298.34;;;10.55;64.26
49973;BME280;65693;49.798;10.968;2023-03-25T01:56:55;97314.38;;;10.53;64.36
49973;BME280;65693;49.798;10.968;2023-03-25T01:59:26;97310.63;;;10.56;64.49
49973;BME280;65693;49.798;10.968;2023-03-25T02:01:55;97297.50;;;10.54;64.18
49973;BME280;65693;49.798;10.968;2023-03-25T02:04:38;97296.53;;;10.56;64.37
49973;BME280;65693;49.798;10.968;2023-03-25T02:07:07;97309.06;;;10.53;64.31
49973;BME280;65693;49.798;10.968;2023-03-25T02:09:35;97301.13;;;10.53;64.46
49973;BME280;65693;49.798;10.968;2023-03-25T02:12:03;97302.81;;;10.54;64.42
49973;BME280;65693;49.798;10.968;2023-03-25T02:14:33;97310.03;;;10.52;64.16
49973;BME280;65693;49.798;10.968;2023-03-25T02:17:20;97300.41;;;10.51;64.41
49973;BME280;65693;49.798;10.968;2023-03-25T02:20:45;97300.41;;;10.51;64.45
49973;BME280;65693;49.798;10.968;2023-03-25T02:26:45;97308.56;;;10.48;64.61
49973;BME280;65693;49.798;10.968;2023-03-25T02:29:26;97302.44;;;10.48;64.45
49973;BME280;65693;49.798;10.968;2023-03-25T02:32:22;97304.22;;;10.47;64.39
49973;BME280;65693;49.798;10.968;2023-03-25T02:35:28;97312.19;;;10.47;64.41
49973;BME280;65693;49.798;10.968;2023-03-25T02:38:17;97314.00;;;10.47;64.40
49973;BME280;65693;49.798;10.968;2023-03-25T02:40:49;97314.84;;;10.47;64.52
49973;BME280;65693;49.798;10.968;2023-03-25T02:43:22;97314.09;;;10.45;64.50
49973;BME280;65693;49.798;10.968;2023-03-25T02:45:58;97323.88;;;10.45;64.33
49973;BME280;65693;49.798;10.968;2023-03-25T02:48:32;97317.63;;;10.46;64.13
49973;BME280;65693;49.798;10.968;2023-03-25T02:51:06;97318.44;;;10.46;64.47
49973;BME280;65693;49.798;10.968;2023-03-25T02:53:38;97313.88;;;10.48;64.15
49973;BME280;65693;49.798;10.968;2023-03-25T02:56:09;97325.56;;;10.46;64.43
49973;BME280;65693;49.798;10.968;2023-03-25T02:58:39;97323.88;;;10.45;64.37
49973;BME280;65693;49.798;10.968;2023-03-25T03:01:07;97331.81;;;10.45;64.54
49973;BME280;65693;49.798;10.968;2023-03-25T03:03:34;97334.59;;;10.43;64.34
49973;BME280;65693;49.798;10.968;2023-03-25T03:06:04;97335.31;;;10.45;64.36
49973;BME280;65693;49.798;10.968;2023-03-25T03:09:01;97335.19;;;10.47;64.20
49973;BME280;65693;49.798;10.968;2023-03-25T03:12:00;97340.59;;;10.45;64.12
49973;BME280;65693;49.798;10.968;2023-03-25T03:14:40;97336.41;;;10.43;64.38
49973;BME280;65693;49.798;10.968;2023-03-25T03:17:18;97336.41;;;10.43;64.30
49973;BME280;65693;49.798;10.968;2023-03-25T03:19:50;97330.00;;;10.45;64.27
49973;BME280;65693;49.798;10.968;2023-03-25T03:22:32;97331.09;;;10.43;64.35
49973;BME280;65693;49.798;10.968;2023-03-25T03:25:11;97335.66;;;10.40;64.47
49973;BME280;65693;49.798;10.968;2023-03-25T03:27:44;97333.75;;;10.43;64.29
49973;BME280;65693;49.798;10.968;2023-03-25T03:30:19;97331.94;;;10.43;64.27
49973;BME280;65693;49.798;10.968;2023-03-25T03:32:53;97339.16;;;10.41;64.31
49973;BME280;65693;49.798;10.968;2023-03-25T03:35:27;97333.84;;;10.41;64.42
49973;BME280;65693;49.798;10.968;2023-03-25T03:38:05;97340.94;;;10.40;64.44
49973;BME280;65693;49.798;10.968;2023-03-25T03:40:35;97337.47;;;10.40;64.32
49973;BME280;65693;49.798;10.968;2023-03-25T03:43:06;97336.63;;;10.39;64.19
49973;BME280;65693;49.798;10.968;2023-03-25T03:45:38;97340.94;;;10.40;64.36
49973;BME280;65693;49.798;10.968;2023-03-25T03:48:09;97338.31;;;10.40;64.16
49973;BME280;65693;49.798;10.968;2023-03-25T03:50:40;97334.09;;;10.38;64.34
49973;BME280;65693;49.798;10.968;2023-03-25T03:53:11;97333.84;;;10.41;63.93
49973;BME280;65693;49.798;10.968;2023-03-25T03:55:44;97333.97;;;10.39;64.39
49973;BME280;65693;49.798;10.968;2023-03-25T03:58:16;97333.84;;;10.41;64.33
49973;BME280;65693;49.798;10.968;2023-03-25T04:00:50;97326.97;;;10.38;64.24
49973;BME280;65693;49.798;10.968;2023-03-25T04:03:25;97320.84;;;10.38;64.10
49973;BME280;65693;49.798;10.968;2023-03-25T04:06:10;97321.81;;;10.37;64.10
49973;BME280;65693;49.798;10.968;2023-03-25T04:08:48;97314.72;;;10.37;64.21
49973;BME280;65693;49.798;10.968;2023-03-25T04:11:26;97325.31;;;10.37;64.07
49973;BME280;65693;49.798;10.968;2023-03-25T04:13:57;97309.41;;;10.37;64.18
49973;BME280;65693;49.798;10.968;2023-03-25T04:16:26;97321.81;;;10.37;64.13
49973;BME280;65693;49.798;10.968;2023-03-25T04:18:57;97306.91;;;10.36;64.34
49973;BME280;65693;49.798;10.968;2023-03-25T04:21:24;97313.03;;;10.36;64.33
49973;BME280;65693;49.798;10.968;2023-03-25T04:23:51;97312.06;;;10.37;64.19
49973;BME280;65693;49.798;10.968;2023-03-25T04:26:20;97319.91;;;10.39;64.02
49973;BME280;65693;49.798;10.968;2023-03-25T04:28:48;97313.97;;;10.35;64.32
49973;BME280;65693;49.798;10.968;2023-03-25T04:31:15;97312.31;;;10.34;64.43
49973;BME280;65693;49.798;10.968;2023-03-25T04:33:44;97307.09;;;10.33;64.50
49973;BME280;65693;49.798;10.968;2023-03-25T04:36:19;97313.25;;;10.33;64.48
49973;BME280;65693;49.798;10.968;2023-03-25T04:38:49;97327.38;;;10.34;64.18
49973;BME280;65693;49.798;10.968;2023-03-25T04:41:17;97334.44;;;10.33;64.30
49973;BME280;65693;49.798;10.968;2023-03-25T04:43:43;97336.38;;;10.31;64.33
49973;BME280;65693;49.798;10.968;2023-03-25T04:46:12;97349.63;;;10.31;64.21
49973;BME280;65693;49.798;10.968;2023-03-25T04:48:41;97339.03;;;10.31;64.40
49973;BME280;65693;49.798;10.968;2023-03-25T04:51:14;97354.19;;;10.29;64.33
49973;BME280;65693;49.798;10.968;2023-03-25T04:53:41;97349.72;;;10.30;64.29
49973;BME280;65693;49.798;10.968;2023-03-25T04:56:12;97350.69;;;10.29;64.49
49973;BME280;65693;49.798;10.968;2023-03-25T04:58:42;97355.97;;;10.29;64.27
49973;BME280;65693;49.798;10.968;2023-03-25T05:01:28;97364.78;;;10.29;64.06
49973;BME280;65693;49.798;10.968;2023-03-25T05:04:01;97371.03;;;10.28;64.43
49973;BME280;65693;49.798;10.968;2023-03-25T05:06:40;97375.47;;;10.28;64.10
49973;BME280;65693;49.798;10.968;2023-03-25T05:09:09;97368.50;;;10.27;64.37
49973;BME280;65693;49.798;10.968;2023-03-25T05:11:36;97372.84;;;10.28;64.19
49973;BME280;65693;49.798;10.968;2023-03-25T05:14:06;97371.88;;;10.29;64.06
49973;BME280;65693;49.798;10.968;2023-03-25T05:16:48;97381.63;;;10.28;64.01
49973;BME280;65693;49.798;10.968;2023-03-25T05:19:22;97384.41;;;10.27;64.33
49973;BME280;65693;49.798;10.968;2023-03-25T05:21:49;97380.78;;;10.28;64.17
49973;BME280;65693;49.798;10.968;2023-03-25T05:24:20;97382.59;;;10.27;64.04
49973;BME280;65693;49.798;10.968;2023-03-25T05:26:48;97389.69;;;10.27;64.19
49973;BME280;65693;49.798;10.968;2023-03-25T05:29:22;97397.78;;;10.25;64.31
49973;BME280;65693;49.798;10.968;2023-03-25T05:31:51;97395.13;;;10.25;64.28
49973;BME280;65693;49.798;10.968;2023-03-25T05:34:21;97408.22;;;10.27;64.09
49973;BME280;65693;49.798;10.968;2023-03-25T05:36:49;97401.34;;;10.24;64.10
49973;BME280;65693;49.798;10.968;2023-03-25T05:39:18;97403.06;;;10.25;63.94
49973;BME280;65693;49.798;10.968;2023-03-25T05:41:44;97415.44;;;10.24;64.10
49973;BME280;65693;49.798;10.968;2023-03-25T05:44:11;97411.00;;;10.25;64.18
49973;BME280;65693;49.798;10.968;2023-03-25T05:46:39;97416.41;;;10.23;64.19
49973;BME280;65693;49.798;10.968;2023-03-25T05:49:09;97412.06;;;10.22;64.35
49973;BME280;65693;49.798;10.968;2023-03-25T05:51:35;97413.75;;;10.23;64.16
49973;BME280;65693;49.798;10.968;2023-03-25T05:54:03;97420.97;;;10.21;64.12
49973;BME280;65693;49.798;10.968;2023-03-25T05:56:33;97417.38;;;10.22;64.00
49973;BME280;65693;49.798;10.968;2023-03-25T05:59:02;97419.06;;;10.23;64.00
49973;BME280;65693;49.798;10.968;2023-03-25T06:01:32;97419.16;;;10.22;63.91
49973;BME280;65693;49.798;10.968;2023-03-25T06:04:03;97413.03;;;10.21;63.90
49973;BME280;65693;49.798;10.968;2023-03-25T06:06:42;97410.38;;;10.21;64.11
49973;BME280;65693;49.798;10.968;2023-03-25T06:09:12;97407.75;;;10.21;63.89
49973;BME280;65693;49.798;10.968;2023-03-25T06:11:43;97402.31;;;10.23;63.71
49973;BME280;65693;49.798;10.968;2023-03-25T06:14:20;97409.44;;;10.22;63.87
49973;BME280;65693;49.798;10.968;2023-03-25T06:16:51;97405.19;;;10.20;64.20
49973;BME280;65693;49.798;10.968;2023-03-25T06:19:26;97414.81;;;10.21;63.82
49973;BME280;65693;49.798;10.968;2023-03-25T06:21:54;97402.69;;;10.18;64.12
49973;BME280;65693;49.798;10.968;2023-03-25T06:24:20;97409.03;;;10.16;63.61
49973;BME280;65693;49.798;10.968;2023-03-25T06:26:47;97415.16;;;10.16;63.75
49973;BME280;65693;49.798;10.968;2023-03-25T06:29:15;97414.22;;;10.17;63.60
49973;BME280;65693;49.798;10.968;2023-03-25T06:31:45;97430.13;;;10.17;63.81
49973;BME280;65693;49.798;10.968;2023-03-25T06:34:19;97423.00;;;10.18;63.78
49973;BME280;65693;49.798;10.968;2023-03-25T06:36:45;97419.63;;;10.16;63.98
49973;BME280;65693;49.798;10.968;2023-03-25T06:39:18;97418.56;;;10.18;63.67
49973;BME280;65693;49.798;10.968;2023-03-25T06:41:47;97419.63;;;10.16;63.19
49973;BME280;65693;49.798;10.968;2023-03-25T06:44:17;97419.13;;;10.10;63.23
49973;BME280;65693;49.798;10.968;2023-03-25T06:46:46;97426.00;;;10.13;63.55
49973;BME280;65693;49.798;10.968;2023-03-25T06:49:13;97432.16;;;10.14;63.24
49973;BME280;65693;49.798;10.968;2023-03-25T06:51:44;97438.28;;;10.14;63.52
49973;BME280;65693;49.798;10.968;2023-03-25T06:54:12;97442.59;;;10.15;63.32
49973;BME280;65693;49.798;10.968;2023-03-25T06:56:46;97431.06;;;10.16;63.21
49973;BME280;65693;49.798;10.968;2023-03-25T06:59:15;97434.56;;;10.17;63.28
49973;BME280;65693;49.798;10.968;2023-03-25T07:01:43;97436.34;;;10.16;63.47
49973;BME280;65693;49.798;10.968;2023-03-25T07:04:13;97436.34;;;10.16;63.34
49973;BME280;65693;49.798;10.968;2023-03-25T07:06:40;97439.84;;;10.17;63.25
49973;BME280;65693;49.798;10.968;2023-03-25T07:09:07;97443.47;;;10.16;63.42
49973;BME280;65693;49.798;10.968;2023-03-25T07:11:36;97440.72;;;10.17;63.30
49973;BME280;65693;49.798;10.968;2023-03-25T07:14:04;97442.59;;;10.15;63.46
49973;BME280;65693;49.798;10.968;2023-03-25T07:16:30;97436.47;;;10.15;63.39
49973;BME280;65693;49.798;10.968;2023-03-25T07:19:00;97444.19;;;10.18;63.51
49973;BME280;65693;49.798;10.968;2023-03-25T07:21:27;97440.81;;;10.16;63.61
49973;BME280;65693;49.798;10.968;2023-03-25T07:23:53;97439.84;;;10.17;63.44
49973;BME280;65693;49.798;10.968;2023-03-25T07:26:23;97445.25;;;10.15;63.46
49973;BME280;65693;49.798;10.968;2023-03-25T07:28:52;97439.00;;;10.16;63.61
49973;BME280;65693;49.798;10.968;2023-03-25T07:31:20;97445.88;;;10.19;63.56
49973;BME280;65693;49.798;10.968;2023-03-25T07:33:47;97448.66;;;10.17;63.55
49973;BME280;65693;49.798;10.968;2023-03-25T07:36:16;97465.38;;;10.18;63.61
49973;BME280;65693;49.798;10.968;2023-03-25T07:38:42;97456.59;;;10.17;63.31
49973;BME280;65693;49.798;10.968;2023-03-25T07:41:13;97458.28;;;10.18;63.32
49973;BME280;65693;49.798;10.968;2023-03-25T07:43:39;97457.44;;;10.18;63.42
49973;BME280;65693;49.798;10.968;2023-03-25T07:46:07;97459.25;;;10.17;63.37
49973;BME280;65693;49.798;10.968;2023-03-25T07:48:37;97451.41;;;10.16;63.40
49973;BME280;65693;49.798;10.968;2023-03-25T07:51:12;97451.41;;;10.16;63.52
49973;BME280;65693;49.798;10.968;2023-03-25T07:53:41;97455.75;;;10.17;63.26
49973;BME280;65693;49.798;10.968;2023-03-25T07:56:11;97462.00;;;10.16;63.36
49973;BME280;65693;49.798;10.968;2023-03-25T07:58:39;97466.34;;;10.17;63.37
49973;BME280;65693;49.798;10.968;2023-03-25T08:01:06;97469.94;;;10.16;63.45
49973;BME280;65693;49.798;10.968;2023-03-25T08:03:38;97468.25;;;10.15;63.53
49973;BME280;65693;49.798;10.968;2023-03-25T08:06:08;97461.13;;;10.15;63.50
49973;BME280;65693;49.798;10.968;2023-03-25T08:08:36;97469.06;;;10.15;63.68
49973;BME280;65693;49.798;10.968;2023-03-25T08:11:06;97457.75;;;10.13;63.47
49973;BME280;65693;49.798;10.968;2023-03-25T08:13:36;97461.28;;;10.14;63.60
49973;BME280;65693;49.798;10.968;2023-03-25T08:16:09;97452.47;;;10.13;63.83
49973;BME280;65693;49.798;10.968;2023-03-25T08:18:42;97455.00;;;10.15;63.62
49973;BME280;65693;49.798;10.968;2023-03-25T08:21:10;97444.41;;;10.15;63.48
49973;BME280;65693;49.798;10.968;2023-03-25T08:23:40;97453.19;;;10.15;63.32
49973;BME280;65693;49.798;10.968;2023-03-25T08:26:09;97438.28;;;10.14;63.65
49973;BME280;65693;49.798;10.968;2023-03-25T08:28:38;97458.50;;;10.15;63.39
49973;BME280;65693;49.798;10.968;2023-03-25T08:31:05;97444.41;;;10.15;63.64
49973;BME280;65693;49.798;10.968;2023-03-25T08:33:42;97454.06;;;10.16;63.47
49973;BME280;65693;49.798;10.968;2023-03-25T08:36:11;97462.00;;;10.16;63.32
49973;BME280;65693;49.798;10.968;2023-03-25T08:38:39;97460.31;;;10.15;63.38
49973;BME280;65693;49.798;10.968;2023-03-25T08:41:09;97460.31;;;10.15;63.40
49973;BME280;65693;49.798;10.968;2023-03-25T08:43:39;97454.16;;;10.14;63.49
49973;BME280;65693;49.798;10.968;2023-03-25T08:46:06;97454.16;;;10.14;63.64
49973;BME280;65693;49.798;10.968;2023-03-25T08:48:32;97447.06;;;10.15;63.26
49973;BME280;65693;49.798;10.968;2023-03-25T08:51:00;97454.16;;;10.14;63.39
49973;BME280;65693;49.798;10.968;2023-03-25T08:53:27;97461.13;;;10.15;63.48
49973;BME280;65693;49.798;10.968;2023-03-25T08:55:56;97457.66;;;10.15;63.56
49973;BME280;65693;49.798;10.968;2023-03-25T08:58:26;97446.22;;;10.14;63.17
49973;BME280;65693;49.798;10.968;2023-03-25T09:01:01;97457.53;;;10.16;63.20
49973;BME280;65693;49.798;10.968;2023-03-25T09:03:42;97455.84;;;10.15;63.24
49973;BME280;65693;49.798;10.968;2023-03-25T09:06:25;97454.16;;;10.14;63.34
49973;BME280;65693;49.798;10.968;2023-03-25T09:08:52;97438.06;;;10.17;63.20
49973;BME280;65693;49.798;10.968;2023-03-25T09:11:23;97446.84;;;10.18;63.24
49973;BME280;65693;49.798;10.968;2023-03-25T09:13:52;97448.66;;;10.17;63.34
49973;BME280;65693;49.798;10.968;2023-03-25T09:16:21;97444.19;;;10.18;63.10
49973;BME280;65693;49.798;10.968;2023-03-25T09:18:51;97444.28;;;10.16;63.27
49973;BME280;65693;49.798;10.968;2023-03-25T09:21:19;97452.75;;;10.21;63.56
49973;BME280;65693;49.798;10.968;2023-03-25T09:23:45;97443.72;;;10.24;63.22
49973;BME280;65693;49.798;10.968;2023-03-25T09:26:12;97443.72;;;10.24;63.06
49973;BME280;65693;49.798;10.968;2023-03-25T09:28:38;97438.56;;;10.22;63.24
49973;BME280;65693;49.798;10.968;2023-03-25T09:31:06;97441.31;;;10.21;63.01
49973;BME280;65693;49.798;10.968;2023-03-25T09:33:33;97444.09;;;10.19;63.47
49973;BME280;65693;49.798;10.968;2023-03-25T09:36:00;97432.41;;;10.22;63.45
49973;BME280;65693;49.798;10.968;2023-03-25T09:38:41;97434.94;;;10.23;63.34
49973;BME280;65693;49.798;10.968;2023-03-25T09:41:28;97445.53;;;10.23;62.90
49973;BME280;65693;49.798;10.968;2023-03-25T09:44:11;97442.88;;;10.23;63.46
49973;BME280;65693;49.798;10.968;2023-03-25T09:46:42;97441.19;;;10.22;63.45
49973;BME280;65693;49.798;10.968;2023-03-25T09:49:14;97446.25;;;10.25;63.12
49973;BME280;65693;49.798;10.968;2023-03-25T09:51:43;97445.44;;;10.25;63.17
49973;BME280;65693;49.798;10.968;2023-03-25T09:54:21;97452.53;;;10.24;63.31
49973;BME280;65693;49.798;10.968;2023-03-25T09:56:52;97438.41;;;10.24;63.08
49973;BME280;65693;49.798;10.968;2023-03-25T09:59:22;97437.34;;;10.27;62.94
49973;BME280;65693;49.798;10.968;2023-03-25T10:01:56;97445.31;;;10.27;62.99
49973;BME280;65693;49.798;10.968;2023-03-25T10:04:45;97443.38;;;10.29;62.91
49973;BME280;65693;49.798;10.968;2023-03-25T10:07:43;97439.91;;;10.28;63.14
49973;BME280;65693;49.798;10.968;2023-03-25T10:10:38;97440.00;;;10.27;62.75
49973;BME280;65693;49.798;10.968;2023-03-25T10:13:19;97431.09;;;10.28;63.07
49973;BME280;65693;49.798;10.968;2023-03-25T10:16:09;97427.50;;;10.29;63.10
49973;BME280;65693;49.798;10.968;2023-03-25T10:18:50;97427.50;;;10.29;63.08
49973;BME280;65693;49.798;10.968;2023-03-25T10:21:24;97425.56;;;10.31;63.24
49973;BME280;65693;49.798;10.968;2023-03-25T10:24:04;97422.81;;;10.32;63.12
49973;BME280;65693;49.798;10.968;2023-03-25T10:26:43;97408.63;;;11.03;64.16
49973;BME280;65693;49.798;10.968;2023-03-25T10:29:16;97399.34;;;10.98;58.77
49973;BME280;65693;49.798;10.968;2023-03-25T10:31:51;97394.53;;;10.91;58.77
49973;BME280;65693;49.798;10.968;2023-03-25T10:34:22;97392.69;;;10.92;57.71
49973;BME280;65693;49.798;10.968;2023-03-25T10:36:54;97379.44;;;11.03;58.00
49973;BME280;65693;49.798;10.968;2023-03-25T10:39:35;97395.00;;;11.08;57.42
49973;BME280;65693;49.798;10.968;2023-03-25T10:42:18;97383.78;;;11.04;57.22
49973;BME280;65693;49.798;10.968;2023-03-25T10:44:47;97395.22;;;11.05;56.53
49973;BME280;65693;49.798;10.968;2023-03-25T10:47:18;97380.41;;;11.02;55.98
49973;BME280;65693;49.798;10.968;2023-03-25T10:49:48;97378.13;;;11.09;56.09
49973;BME280;65693;49.798;10.968;2023-03-25T10:52:18;97387.25;;;11.05;56.45
49973;BME280;65693;49.798;10.968;2023-03-25T10:54:51;97377.03;;;11.00;56.96
49973;BME280;65693;49.798;10.968;2023-03-25T10:57:28;97388.72;;;10.98;57.51
49973;BME280;65693;49.798;10.968;2023-03-25T11:00:00;97373.91;;;10.95;58.27
49973;BME280;65693;49.798;10.968;2023-03-25T11:02:33;97376.91;;;10.90;58.17
49973;BME280;65693;49.798;10.968;2023-03-25T11:05:03;97377.75;;;10.91;58.31
49973;BME280;65693;49.798;10.968;2023-03-25T11:07:35;97376.91;;;10.90;58.42
49973;BME280;65693;49.798;10.968;2023-03-25T11:10:14;97375.97;;;10.91;58.67
49973;BME280;65693;49.798;10.968;2023-03-25T11:12:45;97344.84;;;11.05;58.53
49973;BME280;65693;49.798;10.968;2023-03-25T11:15:16;97347.50;;;11.16;58.22
49973;BME280;65693;49.798;10.968;2023-03-25T11:17:45;97360.84;;;11.15;58.67
49973;BME280;65693;49.798;10.968;2023-03-25T11:20:21;97380.16;;;11.05;58.68
49973;BME280;65693;49.798;10.968;2023-03-25T11:23:02;97390.91;;;10.92;59.29
49973;BME280;65693;49.798;10.968;2023-03-25T11:25:35;97393.91;;;10.76;60.37
49973;BME280;65693;49.798;10.968;2023-03-25T11:28:11;97381.09;;;10.70;60.55
49973;BME280;65693;49.798;10.968;2023-03-25T11:31:13;97383.06;;;10.91;60.78
49973;BME280;65693;49.798;10.968;2023-03-25T11:34:02;97373.28;;;11.03;60.29
49973;BME280;65693;49.798;10.968;2023-03-25T11:36:36;97366.19;;;11.03;61.12
49973;BME280;65693;49.798;10.968;2023-03-25T11:39:15;97373.78;;;11.08;61.03
49973;BME280;65693;49.798;10.968;2023-03-25T11:41:46;97364.47;;;11.14;60.54
49973;BME280;65693;49.798;10.968;2023-03-25T11:44:21;97382.94;;;11.15;61.33
49973;BME280;65693;49.798;10.968;2023-03-25T11:46:54;97380.38;;;11.14;60.34
49973;BME280;65693;49.798;10.968;2023-03-25T11:49:25;97377.97;;;10.99;59.49
49973;BME280;65693;49.798;10.968;2023-03-25T11:51:59;97377.50;;;10.82;59.57
49973;BME280;65693;49.798;10.968;2023-03-25T11:54:28;97378.25;;;10.73;59.03
49973;BME280;65693;49.798;10.968;2023-03-25T11:56:58;97375.59;;;10.73;59.11
49973;BME280;65693;49.798;10.968;2023-03-25T11:59:34;97382.81;;;10.71;59.66
49973;BME280;65693;49.798;10.968;2023-03-25T12:02:08;97379.31;;;10.71;58.57
49973;BME280;65693;49.798;10.968;2023-03-25T12:04:55;97375.09;;;10.68;58.57
49973;BME280;65693;49.798;10.968;2023-03-25T12:07:27;97374.88;;;10.94;58.82
49973;BME280;65693;49.798;10.968;2023-03-25T12:10:06;97362.69;;;11.14;58.15
49973;BME280;65693;49.798;10.968;2023-03-25T12:12:42;97355.94;;;11.10;59.52
49973;BME280;65693;49.798;10.968;2023-03-25T12:15:21;97346.66;;;11.04;58.81
49973;BME280;65693;49.798;10.968;2023-03-25T12:18:13;97352.94;;;11.03;59.06
49973;BME280;65693;49.798;10.968;2023-03-25T12:20:53;97334.63;;;11.00;59.27
49973;BME280;65693;49.798;10.968;2023-03-25T12:23:31;97345.22;;;11.00;59.40
49973;BME280;65693;49.798;10.968;2023-03-25T12:26:15;97354.25;;;10.98;59.85
49973;BME280;65693;49.798;10.968;2023-03-25T12:29:12;97351.63;;;10.98;60.00
49973;BME280;65693;49.798;10.968;2023-03-25T12:32:03;97339.44;;;10.95;60.15
49973;BME280;65693;49.798;10.968;2023-03-25T12:34:50;97340.41;;;10.94;60.18
49973;BME280;65693;49.798;10.968;2023-03-25T12:37:32;97382.00;;;10.93;60.31
49973;BME280;65693;49.798;10.968;2023-03-25T12:40:31;97371.75;;;10.89;60.45
49973;BME280;65693;49.798;10.968;2023-03-25T12:43:04;97370.16;;;10.86;60.35
49973;BME280;65693;49.798;10.968;2023-03-25T12:45:56;97365.09;;;10.83;60.41
49973;BME280;65693;49.798;10.968;2023-03-25T12:48:39;97369.56;;;10.82;60.65
49973;BME280;65693;49.798;10.968;2023-03-25T12:51:18;97378.38;;;10.83;60.70
49973;BME280;65693;49.798;10.968;2023-03-25T12:54:16;97379.22;;;10.84;60.88
49973;BME280;65693;49.798;10.968;2023-03-25T12:56:56;97372.09;;;10.84;60.81
49973;BME280;65693;49.798;10.968;2023-03-25T13:03:03;97372.81;;;10.86;61.00
49973;BME280;65693;49.798;10.968;2023-03-25T13:05:54;97374.25;;;10.90;60.92
49973;BME280;65693;49.798;10.968;2023-03-25T13:08:33;97361.00;;;10.90;60.98
49973;BME280;65693;49.798;10.968;2023-03-25T13:11:09;97371.84;;;10.87;61.22
49973;BME280;65693;49.798;10.968;2023-03-25T13:13:46;97370.16;;;10.86;61.25
49973;BME280;65693;49.798;10.968;2023-03-25T13:16:18;97369.34;;;10.86;61.25
49973;BME280;65693;49.798;10.968;2023-03-25T13:18:54;97370.41;;;10.83;61.43
49973;BME280;65693;49.798;10.968;2023-03-25T13:21:40;97377.41;;;10.84;61.49
49973;BME280;65693;49.798;10.968;2023-03-25T13:24:43;97411.13;;;10.82;61.60
49973;BME280;65693;49.798;10.968;2023-03-25T13:27:16;97413.88;;;10.80;61.53
49973;BME280;65693;49.798;10.968;2023-03-25T13:29:47;97419.31;;;10.79;61.40