sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
39449;BME280;25151;45.566;9.382;2023-03-25T00:00:12;99416.69;;;20.06;57.67
39449;BME280;25151;45.566;9.382;2023-03-25T00:03:15;99405.97;;;20.04;57.97
39449;BME280;25151;45.566;9.382;2023-03-25T00:06:17;99394.78;;;20.04;57.68
39449;BME280;25151;45.566;9.382;2023-03-25T00:09:18;99404.72;;;20.05;57.70
39449;BME280;25151;45.566;9.382;2023-03-25T00:12:19;99405.19;;;20.04;57.67
39449;BME280;25151;45.566;9.382;2023-03-25T00:15:20;99400.03;;;20.02;57.79
39449;BME280;25151;45.566;9.382;2023-03-25T00:18:21;99400.03;;;20.02;57.70
39449;BME280;25151;45.566;9.382;2023-03-25T00:21:22;99410.44;;;20.02;57.91
39449;BME280;25151;45.566;9.382;2023-03-25T00:24:23;99400.03;;;20.02;57.62
39449;BME280;25151;45.566;9.382;2023-03-25T00:27:24;99401.75;;;20.00;57.53
39449;BME280;25151;45.566;9.382;2023-03-25T00:30:25;99406.53;;;19.99;57.59
39449;BME280;25151;45.566;9.382;2023-03-25T00:33:27;99399.38;;;19.98;57.79
39449;BME280;25151;45.566;9.382;2023-03-25T00:36:28;99402.19;;;19.98;57.68
39449;BME280;25151;45.566;9.382;2023-03-25T00:39:29;99389.75;;;19.99;57.73
39449;BME280;25151;45.566;9.382;2023-03-25T00:42:29;99385.84;;;19.97;57.66
39449;BME280;25151;45.566;9.382;2023-03-25T00:45:30;99379.03;;;19.98;57.49
39449;BME280;25151;45.566;9.382;2023-03-25T00:48:31;99374.19;;;19.98;57.77
39449;BME280;25151;45.566;9.382;2023-03-25T00:51:32;99372.31;;;19.95;57.73
39449;BME280;25151;45.566;9.382;2023-03-25T00:54:35;99361.91;;;19.96;57.61
39449;BME280;25151;45.566;9.382;2023-03-25T00:57:37;99361.09;;;19.95;57.74
39449;BME280;25151;45.566;9.382;2023-03-25T01:00:38;99355.97;;;19.94;57.60
39449;BME280;25151;45.566;9.382;2023-03-25T01:03:40;99351.50;;;19.96;57.83
39449;BME280;25151;45.566;9.382;2023-03-25T01:06:43;99355.50;;;19.95;57.58
39449;BME280;25151;45.566;9.382;2023-03-25T01:09:43;99357.53;;;19.95;57.86
39449;BME280;25151;45.566;9.382;2023-03-25T01:12:46;99351.63;;;19.93;57.64
39449;BME280;25151;45.566;9.382;2023-03-25T01:15:47;99356.75;;;19.94;57.73
39449;BME280;25151;45.566;9.382;2023-03-25T01:18:48;99345.25;;;19.92;58.13
39449;BME280;25151;45.566;9.382;2023-03-25T01:21:49;99337.31;;;19.90;57.82
39449;BME280;25151;45.566;9.382;2023-03-25T01:24:50;99333.25;;;19.92;57.58
39449;BME280;25151;45.566;9.382;2023-03-25T01:27:51;99330.94;;;19.90;57.59
39449;BME280;25151;45.566;9.382;2023-03-25T01:30:56;99326.88;;;19.91;57.64
39449;BME280;25151;45.566;9.382;2023-03-25T01:33:59;99324.56;;;19.89;57.90
39449;BME280;25151;45.566;9.382;2023-03-25T01:37:02;99320.97;;;19.89;57.80
39449;BME280;25151;45.566;9.382;2023-03-25T01:40:03;99318.19;;;19.89;57.56
39449;BME280;25151;45.566;9.382;2023-03-25T01:43:08;99316.63;;;19.88;57.64
39449;BME280;25151;45.566;9.382;2023-03-25T01:46:12;99314.59;;;19.88;57.74
39449;BME280;25151;45.566;9.382;2023-03-25T01:49:23;99312.25;;;19.87;57.65
39449;BME280;25151;45.566;9.382;2023-03-25T01:52:26;99307.91;;;19.86;57.61
39449;BME280;25151;45.566;9.382;2023-03-25T01:55:30;99306.66;;;19.87;57.77
39449;BME280;25151;45.566;9.382;2023-03-25T01:58:34;99302.28;;;19.86;57.44
39449;BME280;25151;45.566;9.382;2023-03-25T02:01:35;99299.97;;;19.84;57.66
39449;BME280;25151;45.566;9.382;2023-03-25T02:04:44;99294.69;;;19.86;57.86
39449;BME280;25151;45.566;9.382;2023-03-25T02:07:51;99293.59;;;19.84;57.92
39449;BME280;25151;45.566;9.382;2023-03-25T02:10:54;99296.69;;;19.86;57.75
39449;BME280;25151;45.566;9.382;2023-03-25T02:13:57;99293.91;;;19.86;57.56
39449;BME280;25151;45.566;9.382;2023-03-25T02:23:42;99288.78;;;19.84;57.84
39449;BME280;25151;45.566;9.382;2023-03-25T02:27:07;99288.00;;;19.84;57.59
39449;BME280;25151;45.566;9.382;2023-03-25T02:30:35;99285.19;;;19.84;57.52
39449;BME280;25151;45.566;9.382;2023-03-25T02:37:22;99286.41;;;19.83;57.92
39449;BME280;25151;45.566;9.382;2023-03-25T02:46:53;99280.94;;;19.79;57.64
39449;BME280;25151;45.566;9.382;2023-03-25T02:50:00;99294.50;;;19.81;57.59
39449;BME280;25151;45.566;9.382;2023-03-25T02:53:05;99301.66;;;19.82;57.87
39449;BME280;25151;45.566;9.382;2023-03-25T02:56:13;99303.34;;;19.79;57.84
39449;BME280;25151;45.566;9.382;2023-03-25T02:59:17;99304.13;;;19.80;57.67
39449;BME280;25151;45.566;9.382;2023-03-25T03:02:23;99287.78;;;19.78;57.69
39449;BME280;25151;45.566;9.382;2023-03-25T03:05:28;99286.56;;;19.79;57.63
39449;BME280;25151;45.566;9.382;2023-03-25T03:15:26;99285.78;;;19.79;57.61
39449;BME280;25151;45.566;9.382;2023-03-25T03:25:45;99290.59;;;19.78;58.06
39449;BME280;25151;45.566;9.382;2023-03-25T03:28:56;99291.84;;;19.77;57.77
39449;BME280;25151;45.566;9.382;2023-03-25T03:35:12;99277.50;;;19.75;57.96
39449;BME280;25151;45.566;9.382;2023-03-25T03:38:19;99271.47;;;19.77;57.66
39449;BME280;25151;45.566;9.382;2023-03-25T03:41:24;99275.50;;;19.76;57.89
39449;BME280;25151;45.566;9.382;2023-03-25T03:44:32;99271.47;;;19.77;57.72
39449;BME280;25151;45.566;9.382;2023-03-25T03:47:42;99271.91;;;19.75;57.88
39449;BME280;25151;45.566;9.382;2023-03-25T03:51:02;99267.56;;;19.74;57.95
39449;BME280;25151;45.566;9.382;2023-03-25T03:54:21;99282.31;;;19.75;57.93
39449;BME280;25151;45.566;9.382;2023-03-25T03:57:25;99297.09;;;19.75;57.85
39449;BME280;25151;45.566;9.382;2023-03-25T04:00:32;99290.72;;;19.75;57.91
39449;BME280;25151;45.566;9.382;2023-03-25T04:03:42;99296.00;;;19.73;57.86
39449;BME280;25151;45.566;9.382;2023-03-25T04:07:00;99297.22;;;19.72;57.74
39449;BME280;25151;45.566;9.382;2023-03-25T04:10:16;99300.00;;;19.72;57.87
39449;BME280;25151;45.566;9.382;2023-03-25T04:13:22;99300.00;;;19.72;57.87
39449;BME280;25151;45.566;9.382;2023-03-25T04:16:23;99302.81;;;19.72;58.09
39449;BME280;25151;45.566;9.382;2023-03-25T04:19:25;99296.00;;;19.73;57.95
39449;BME280;25151;45.566;9.382;2023-03-25T04:22:26;99294.88;;;19.70;58.00
39449;BME280;25151;45.566;9.382;2023-03-25T04:25:27;99299.72;;;19.70;57.83
39449;BME280;25151;45.566;9.382;2023-03-25T04:28:30;99308.41;;;19.72;57.88
39449;BME280;25151;45.566;9.382;2023-03-25T04:31:31;99295.66;;;19.71;57.81
39449;BME280;25151;45.566;9.382;2023-03-25T04:34:32;99298.03;;;19.72;57.96
39449;BME280;25151;45.566;9.382;2023-03-25T04:37:33;99301.72;;;19.69;57.85
39449;BME280;25151;45.566;9.382;2023-03-25T04:40:36;99305.31;;;19.70;57.82
39449;BME280;25151;45.566;9.382;2023-03-25T04:43:39;99310.91;;;19.70;58.04
39449;BME280;25151;45.566;9.382;2023-03-25T04:46:41;99310.13;;;19.69;58.00
39449;BME280;25151;45.566;9.382;2023-03-25T04:49:42;99299.72;;;19.70;57.97
39449;BME280;25151;45.566;9.382;2023-03-25T04:52:44;99313.69;;;19.70;58.07
39449;BME280;25151;45.566;9.382;2023-03-25T04:55:45;99317.72;;;19.69;57.96
39449;BME280;25151;45.566;9.382;2023-03-25T04:58:49;99311.81;;;19.67;58.05
39449;BME280;25151;45.566;9.382;2023-03-25T05:01:51;99317.72;;;19.69;57.90
39449;BME280;25151;45.566;9.382;2023-03-25T05:04:54;99313.03;;;19.65;57.81
39449;BME280;25151;45.566;9.382;2023-03-25T05:08:01;99306.97;;;19.67;57.93
39449;BME280;25151;45.566;9.382;2023-03-25T05:11:03;99305.44;;;19.66;58.12
39449;BME280;25151;45.566;9.382;2023-03-25T05:14:06;99294.25;;;19.66;58.06
39449;BME280;25151;45.566;9.382;2023-03-25T05:17:06;99292.22;;;19.67;57.96
39449;BME280;25151;45.566;9.382;2023-03-25T05:20:07;99292.69;;;19.65;58.00
39449;BME280;25151;45.566;9.382;2023-03-25T05:23:10;99289.13;;;19.64;58.06
39449;BME280;25151;45.566;9.382;2023-03-25T05:26:15;99293.78;;;19.68;57.85
39449;BME280;25151;45.566;9.382;2023-03-25T05:29:16;99295.00;;;19.67;57.83
39449;BME280;25151;45.566;9.382;2023-03-25T05:32:16;99294.72;;;19.64;57.85
39449;BME280;25151;45.566;9.382;2023-03-25T05:35:17;99291.91;;;19.64;57.91
39449;BME280;25151;45.566;9.382;2023-03-25T05:38:20;99293.47;;;19.65;58.07
39449;BME280;25151;45.566;9.382;2023-03-25T05:41:21;99296.56;;;19.68;57.95
39449;BME280;25151;45.566;9.382;2023-03-25T05:44:31;99292.09;;;19.70;58.01
39449;BME280;25151;45.566;9.382;2023-03-25T05:47:33;99297.22;;;19.72;58.05
39449;BME280;25151;45.566;9.382;2023-03-25T05:50:38;99293.22;;;19.73;57.85
39449;BME280;25151;45.566;9.382;2023-03-25T05:53:46;99296.00;;;19.73;57.61
39449;BME280;25151;45.566;9.382;2023-03-25T05:56:50;99300.34;;;19.74;57.79
39449;BME280;25151;45.566;9.382;2023-03-25T05:59:51;99301.13;;;19.74;57.87
39449;BME280;25151;45.566;9.382;2023-03-25T06:02:52;99296.31;;;19.75;57.97
39449;BME280;25151;45.566;9.382;2023-03-25T06:05:54;99302.69;;;19.75;57.93
39449;BME280;25151;45.566;9.382;2023-03-25T06:08:56;99305.03;;;19.77;58.03
39449;BME280;25151;45.566;9.382;2023-03-25T06:11:58;99312.66;;;19.76;58.22
39449;BME280;25151;45.566;9.382;2023-03-25T06:14:58;99303.34;;;19.79;58.04
39449;BME280;25151;45.566;9.382;2023-03-25T06:17:59;99306.59;;;19.78;58.06
39449;BME280;25151;45.566;9.382;2023-03-25T06:21:00;99315.00;;;19.78;58.18
39449;BME280;25151;45.566;9.382;2023-03-25T06:24:02;99312.19;;;19.78;57.89
39449;BME280;25151;45.566;9.382;2023-03-25T06:30:17;99326.53;;;19.80;58.01
39449;BME280;25151;45.566;9.382;2023-03-25T06:33:18;99334.91;;;19.80;58.19
39449;BME280;25151;45.566;9.382;2023-03-25T06:36:19;99332.13;;;19.80;58.09
39449;BME280;25151;45.566;9.382;2023-03-25T06:39:20;99330.53;;;19.79;58.17
39449;BME280;25151;45.566;9.382;2023-03-25T06:42:22;99333.66;;;19.81;58.18
39449;BME280;25151;45.566;9.382;2023-03-25T06:45:23;99337.72;;;19.80;58.18
39449;BME280;25151;45.566;9.382;2023-03-25T06:48:24;99339.25;;;19.81;58.02
39449;BME280;25151;45.566;9.382;2023-03-25T06:51:25;99334.09;;;19.79;58.06
39449;BME280;25151;45.566;9.382;2023-03-25T06:54:26;99337.38;;;19.78;58.07
39449;BME280;25151;45.566;9.382;2023-03-25T06:57:27;99340.16;;;19.78;58.31
39449;BME280;25151;45.566;9.382;2023-03-25T07:00:27;99343.44;;;19.76;58.18
39449;BME280;25151;45.566;9.382;2023-03-25T07:03:28;99345.41;;;19.76;58.31
39449;BME280;25151;45.566;9.382;2023-03-25T07:06:30;99353.81;;;19.76;57.90
39449;BME280;25151;45.566;9.382;2023-03-25T07:09:30;99346.66;;;19.75;58.32
39449;BME280;25151;45.566;9.382;2023-03-25T07:12:33;99347.44;;;19.75;58.04
39449;BME280;25151;45.566;9.382;2023-03-25T07:15:34;99356.63;;;19.76;58.14
39449;BME280;25151;45.566;9.382;2023-03-25T07:18:35;99355.06;;;19.75;58.17
39449;BME280;25151;45.566;9.382;2023-03-25T07:21:36;99355.06;;;19.75;58.26
39449;BME280;25151;45.566;9.382;2023-03-25T07:24:37;99345.41;;;19.76;58.31
39449;BME280;25151;45.566;9.382;2023-03-25T07:27:39;99352.91;;;19.79;57.95
39449;BME280;25151;45.566;9.382;2023-03-25T07:30:40;99358.84;;;19.81;58.06
39449;BME280;25151;45.566;9.382;2023-03-25T07:33:42;99348.44;;;19.81;58.00
39449;BME280;25151;45.566;9.382;2023-03-25T07:36:45;99352.00;;;19.82;58.14
39449;BME280;25151;45.566;9.382;2023-03-25T07:39:46;99350.78;;;19.83;58.15
39449;BME280;25151;45.566;9.382;2023-03-25T07:42:47;99351.09;;;19.85;57.88
39449;BME280;25151;45.566;9.382;2023-03-25T07:45:48;99353.44;;;19.86;58.15
39449;BME280;25151;45.566;9.382;2023-03-25T07:48:48;99358.59;;;19.88;57.77
39449;BME280;25151;45.566;9.382;2023-03-25T07:51:49;99357.34;;;19.89;57.78
39449;BME280;25151;45.566;9.382;2023-03-25T07:54:50;99358.91;;;19.90;57.93
39449;BME280;25151;45.566;9.382;2023-03-25T07:57:51;99360.47;;;19.91;57.99
39449;BME280;25151;45.566;9.382;2023-03-25T08:00:52;99359.25;;;19.92;57.87
39449;BME280;25151;45.566;9.382;2023-03-25T08:03:56;99359.56;;;19.94;57.99
39449;BME280;25151;45.566;9.382;2023-03-25T08:06:57;99363.91;;;19.95;58.06
39449;BME280;25151;45.566;9.382;2023-03-25T08:09:58;99360.81;;;19.93;57.69
39449;BME280;25151;45.566;9.382;2023-03-25T08:12:59;99365.16;;;19.94;57.94
39449;BME280;25151;45.566;9.382;2023-03-25T08:16:01;99365.50;;;19.96;57.90
39449;BME280;25151;45.566;9.382;2023-03-25T08:19:02;99373.88;;;19.96;57.75
39449;BME280;25151;45.566;9.382;2023-03-25T08:22:03;99371.88;;;19.97;57.67
39449;BME280;25151;45.566;9.382;2023-03-25T08:25:06;99389.75;;;19.99;57.70
39449;BME280;25151;45.566;9.382;2023-03-25T08:28:07;99373.75;;;20.00;57.58
39449;BME280;25151;45.566;9.382;2023-03-25T08:31:08;99372.94;;;19.99;57.84
39449;BME280;25151;45.566;9.382;2023-03-25T08:34:09;99379.78;;;19.98;57.87
39449;BME280;25151;45.566;9.382;2023-03-25T08:37:12;99383.06;;;19.97;57.78
39449;BME280;25151;45.566;9.382;2023-03-25T08:40:15;99379.03;;;19.98;57.74
39449;BME280;25151;45.566;9.382;2023-03-25T08:43:19;99391.75;;;19.99;58.05
39449;BME280;25151;45.566;9.382;2023-03-25T08:46:23;99388.19;;;19.98;57.89
39449;BME280;25151;45.566;9.382;2023-03-25T08:49:23;99375.44;;;19.97;57.60
39449;BME280;25151;45.566;9.382;2023-03-25T08:52:25;99371.75;;;20.00;57.87
39449;BME280;25151;45.566;9.382;2023-03-25T08:55:26;99378.13;;;20.01;57.69
39449;BME280;25151;45.566;9.382;2023-03-25T08:58:27;99368.94;;;20.00;57.54
39449;BME280;25151;45.566;9.382;2023-03-25T09:01:27;99372.94;;;19.99;57.43
39449;BME280;25151;45.566;9.382;2023-03-25T09:04:28;99379.66;;;20.02;57.58
39449;BME280;25151;45.566;9.382;2023-03-25T09:07:30;99379.19;;;20.03;57.60
39449;BME280;25151;45.566;9.382;2023-03-25T09:10:31;99368.94;;;20.00;57.48
39449;BME280;25151;45.566;9.382;2023-03-25T09:13:31;99369.25;;;20.02;57.45
39449;BME280;25151;45.566;9.382;2023-03-25T09:16:32;99362.09;;;20.01;57.37
39449;BME280;25151;45.566;9.382;2023-03-25T09:19:33;99348.09;;;20.01;57.60
39449;BME280;25151;45.566;9.382;2023-03-25T09:22:37;99351.22;;;20.03;57.58
39449;BME280;25151;45.566;9.382;2023-03-25T09:25:38;99345.19;;;20.05;57.47
39449;BME280;25151;45.566;9.382;2023-03-25T09:28:39;99328.81;;;20.03;57.27
39449;BME280;25151;45.566;9.382;2023-03-25T09:31:40;99326.81;;;20.04;57.30
39449;BME280;25151;45.566;9.382;2023-03-25T09:34:41;99326.38;;;20.05;57.50
39449;BME280;25151;45.566;9.382;2023-03-25T09:37:42;99322.31;;;20.06;57.38
39449;BME280;25151;45.566;9.382;2023-03-25T09:40:44;99329.47;;;20.07;57.31
39449;BME280;25151;45.566;9.382;2023-03-25T09:43:58;99335.88;;;20.08;57.25
39449;BME280;25151;45.566;9.382;2023-03-25T09:47:03;99331.06;;;20.08;57.01
39449;BME280;25151;45.566;9.382;2023-03-25T09:50:09;99327.34;;;20.11;57.26
39449;BME280;25151;45.566;9.382;2023-03-25T09:53:26;99327.00;;;20.09;57.31
39449;BME280;25151;45.566;9.382;2023-03-25T09:56:32;99327.00;;;20.09;56.98
39449;BME280;25151;45.566;9.382;2023-03-25T09:59:43;99330.91;;;20.12;57.15
39449;BME280;25151;45.566;9.382;2023-03-25T10:03:04;99337.28;;;20.12;57.01
39449;BME280;25151;45.566;9.382;2023-03-25T10:06:12;99331.69;;;20.12;56.99
39449;BME280;25151;45.566;9.382;2023-03-25T10:16:17;99333.59;;;20.16;57.04
39449;BME280;25151;45.566;9.382;2023-03-25T10:25:58;99337.16;;;20.16;56.84
39449;BME280;25151;45.566;9.382;2023-03-25T10:29:04;99336.22;;;20.19;56.49
39449;BME280;25151;45.566;9.382;2023-03-25T10:32:16;99337.47;;;20.18;56.72
39449;BME280;25151;45.566;9.382;2023-03-25T10:35:21;99336.22;;;20.19;56.97
39449;BME280;25151;45.566;9.382;2023-03-25T10:38:24;99331.44;;;20.20;56.79
39449;BME280;25151;45.566;9.382;2023-03-25T10:41:29;99330.50;;;20.23;56.71
39449;BME280;25151;45.566;9.382;2023-03-25T10:44:30;99330.19;;;20.21;56.83
39449;BME280;25151;45.566;9.382;2023-03-25T10:47:35;99323.34;;;20.22;56.69
39449;BME280;25151;45.566;9.382;2023-03-25T10:50:39;99318.06;;;20.24;56.55
39449;BME280;25151;45.566;9.382;2023-03-25T10:53:44;99319.16;;;20.26;56.77
39449;BME280;25151;45.566;9.382;2023-03-25T10:56:51;99314.81;;;20.25;56.68
39449;BME280;25151;45.566;9.382;2023-03-25T10:59:57;99312.34;;;20.27;56.69
39449;BME280;25151;45.566;9.382;2023-03-25T11:02:58;99305.94;;;20.27;56.41
39449;BME280;25151;45.566;9.382;2023-03-25T11:06:01;99311.88;;;20.29;56.68
39449;BME280;25151;45.566;9.382;2023-03-25T11:09:34;99310.63;;;20.30;56.40
39449;BME280;25151;45.566;9.382;2023-03-25T11:12:38;99300.66;;;20.29;56.67
39449;BME280;25151;45.566;9.382;2023-03-25T11:15:43;99305.34;;;20.32;56.57
39449;BME280;25151;45.566;9.382;2023-03-25T11:18:44;99303.78;;;20.31;56.22
39449;BME280;25151;45.566;9.382;2023-03-25T11:21:47;99310.63;;;20.30;56.34
39449;BME280;25151;45.566;9.382;2023-03-25T11:25:05;99302.56;;;20.32;56.22
39449;BME280;25151;45.566;9.382;2023-03-25T11:28:15;99301.78;;;20.31;56.44
39449;BME280;25151;45.566;9.382;2023-03-25T11:31:21;99296.50;;;20.33;56.42
39449;BME280;25151;45.566;9.382;2023-03-25T11:34:23;99294.47;;;20.34;56.35
39449;BME280;25151;45.566;9.382;2023-03-25T11:37:28;99297.25;;;20.34;56.54
39449;BME280;25151;45.566;9.382;2023-03-25T11:40:33;99297.25;;;20.34;56.39
39449;BME280;25151;45.566;9.382;2023-03-25T11:43:36;99286.06;;;20.34;56.13
39449;BME280;25151;45.566;9.382;2023-03-25T11:46:41;99289.63;;;20.34;56.18
39449;BME280;25151;45.566;9.382;2023-03-25T11:49:47;99290.75;;;20.37;56.40
39449;BME280;25151;45.566;9.382;2023-03-25T11:52:52;99293.22;;;20.35;56.29
39449;BME280;25151;45.566;9.382;2023-03-25T11:55:58;99290.75;;;20.37;56.35
39449;BME280;25151;45.566;9.382;2023-03-25T11:59:00;99270.81;;;20.35;56.21
39449;BME280;25151;45.566;9.382;2023-03-25T12:02:25;99279.53;;;20.37;56.35
39449;BME280;25151;45.566;9.382;2023-03-25T12:05:26;99283.91;;;20.38;56.07
39449;BME280;25151;45.566;9.382;2023-03-25T12:08:30;99273.16;;;20.36;56.07
39449;BME280;25151;45.566;9.382;2023-03-25T12:11:59;99279.06;;;20.38;56.36
39449;BME280;25151;45.566;9.382;2023-03-25T12:22:10;99265.84;;;20.39;55.99
39449;BME280;25151;45.566;9.382;2023-03-25T12:25:48;99267.44;;;20.40;56.03
39449;BME280;25151;45.566;9.382;2023-03-25T12:29:07;99278.63;;;20.40;56.17
39449;BME280;25151;45.566;9.382;2023-03-25T12:32:33;99266.66;;;20.39;56.05
39449;BME280;25151;45.566;9.382;2023-03-25T12:36:02;99257.78;;;20.41;56.21
39449;BME280;25151;45.566;9.382;2023-03-25T12:42:41;99250.63;;;20.40;56.08
39449;BME280;25151;45.566;9.382;2023-03-25T12:56:03;99230.56;;;20.42;56.06
39449;BME280;25151;45.566;9.382;2023-03-25T12:59:18;99212.97;;;20.41;55.87
39449;BME280;25151;45.566;9.382;2023-03-25T13:06:14;99208.16;;;20.42;55.79
39449;BME280;25151;45.566;9.382;2023-03-25T13:09:28;99215.00;;;20.41;55.83
39449;BME280;25151;45.566;9.382;2023-03-25T13:12:46;99197.44;;;20.40;55.99
39449;BME280;25151;45.566;9.382;2023-03-25T13:16:07;99205.06;;;20.39;55.78
39449;BME280;25151;45.566;9.382;2023-03-25T13:19:13;99193.38;;;20.41;55.89
39449;BME280;25151;45.566;9.382;2023-03-25T13:22:23;99207.38;;;20.41;56.01
39449;BME280;25151;45.566;9.382;2023-03-25T13:25:33;99191.81;;;20.40;55.71
39449;BME280;25151;45.566;9.382;2023-03-25T13:29:02;99196.19;;;20.41;56.00
39449;BME280;25151;45.566;9.382;2023-03-25T13:32:28;99185.75;;;20.42;55.92
39449;BME280;25151;45.566;9.382;2023-03-25T13:35:56;99191.81;;;20.40;55.71
39449;BME280;25151;45.566;9.382;2023-03-25T13:39:04;99190.56;;;20.41;55.67
39449;BME280;25151;45.566;9.382;2023-03-25T13:42:17;99187.78;;;20.41;55.79
39449;BME280;25151;45.566;9.382;2023-03-25T13:45:22;99184.97;;;20.41;56.11
39449;BME280;25151;45.566;9.382;2023-03-25T13:51:33;99188.25;;;20.39;55.93
39449;BME280;25151;45.566;9.382;2023-03-25T13:54:38;99181.84;;;20.39;55.97
39449;BME280;25151;45.566;9.382;2023-03-25T13:57:56;99190.56;;;20.41;55.75
39449;BME280;25151;45.566;9.382;2023-03-25T14:14:17;99176.25;;;20.39;55.86
39449;BME280;25151;45.566;9.382;2023-03-25T14:17:20;99172.22;;;20.40;55.67
39449;BME280;25151;45.566;9.382;2023-03-25T14:20:34;99165.03;;;20.39;55.75
39449;BME280;25151;45.566;9.382;2023-03-25T14:23:36;99169.09;;;20.38;55.93
39449;BME280;25151;45.566;9.382;2023-03-25T14:26:43;99165.53;;;20.37;55.72
39449;BME280;25151;45.566;9.382;2023-03-25T14:33:00;99167.53;;;20.37;55.69
39449;BME280;25151;45.566;9.382;2023-03-25T14:36:05;99157.91;;;20.38;55.96
39449;BME280;25151;45.566;9.382;2023-03-25T14:39:12;99149.19;;;20.36;55.94
39449;BME280;25151;45.566;9.382;2023-03-25T14:42:42;99149.19;;;20.36;55.80
39449;BME280;25151;45.566;9.382;2023-03-25T14:49:22;99147.63;;;20.35;55.71
39449;BME280;25151;45.566;9.382;2023-03-25T14:52:45;99147.16;;;20.36;55.91
39449;BME280;25151;45.566;9.382;2023-03-25T14:55:47;99138.91;;;20.33;55.82
39449;BME280;25151;45.566;9.382;2023-03-25T14:58:56;99140.47;;;20.34;55.74
39449;BME280;25151;45.566;9.382;2023-03-25T15:02:12;99140.47;;;20.34;55.74
39449;BME280;25151;45.566;9.382;2023-03-25T15:05:18;99137.66;;;20.34;55.86
39449;BME280;25151;45.566;9.382;2023-03-25T15:08:41;99134.88;;;20.34;55.84
39449;BME280;25151;45.566;9.382;2023-03-25T15:12:02;99132.06;;;20.34;55.72
39449;BME280;25151;45.566;9.382;2023-03-25T15:15:26;99134.09;;;20.33;55.99
39449;BME280;25151;45.566;9.382;2023-03-25T15:24:58;99119.78;;;20.31;56.13
39449;BME280;25151;45.566;9.382;2023-03-25T15:28:09;99119.78;;;20.31;55.87
39449;BME280;25151;45.566;9.382;2023-03-25T15:38:23;99129.41;;;20.30;55.94
39449;BME280;25151;45.566;9.382;2023-03-25T15:45:20;99122.75;;;20.28;55.89
39449;BME280;25151;45.566;9.382;2023-03-25T15:55:10;99125.53;;;20.28;56.06
39449;BME280;25151;45.566;9.382;2023-03-25T16:01:26;99126.75;;;20.27;55.72
39449;BME280;25151;45.566;9.382;2023-03-25T16:04:47;99125.22;;;20.26;55.86
39449;BME280;25151;45.566;9.382;2023-03-25T16:07:49;99131.59;;;20.26;55.82
39449;BME280;25151;45.566;9.382;2023-03-25T16:10:51;99120.84;;;20.25;55.86
39449;BME280;25151;45.566;9.382;2023-03-25T16:17:12;99121.63;;;20.25;55.93
39449;BME280;25151;45.566;9.382;2023-03-25T16:20:16;99120.84;;;20.25;55.98
39449;BME280;25151;45.566;9.382;2023-03-25T16:23:19;99125.69;;;20.24;55.90
39449;BME280;25151;45.566;9.382;2023-03-25T16:26:43;99128.94;;;20.23;55.89
39449;BME280;25151;45.566;9.382;2023-03-25T16:29:53;99119.31;;;20.24;56.01
39449;BME280;25151;45.566;9.382;2023-03-25T16:33:11;99130.50;;;20.24;55.85
39449;BME280;25151;45.566;9.382;2023-03-25T16:36:18;99120.53;;;20.23;56.10
39449;BME280;25151;45.566;9.382;2023-03-25T16:39:20;99122.56;;;20.22;56.08
39449;BME280;25151;45.566;9.382;2023-03-25T16:42:31;99128.94;;;20.23;56.00
39449;BME280;25151;45.566;9.382;2023-03-25T16:45:33;99129.41;;;20.21;55.88
39449;BME280;25151;45.566;9.382;2023-03-25T16:48:47;99124.28;;;20.20;55.85
39449;BME280;25151;45.566;9.382;2023-03-25T16:51:51;99125.84;;;20.21;55.85
39449;BME280;25151;45.566;9.382;2023-03-25T16:57:53;99131.09;;;20.19;56.02
39449;BME280;25151;45.566;9.382;2023-03-25T17:00:55;99128.28;;;20.19;56.09
39449;BME280;25151;45.566;9.382;2023-03-25T17:04:17;99140.28;;;20.19;56.17
39449;BME280;25151;45.566;9.382;2023-03-25T17:07:18;99149.47;;;20.20;56.13
39449;BME280;25151;45.566;9.382;2023-03-25T17:10:45;99150.69;;;20.19;56.03
39449;BME280;25151;45.566;9.382;2023-03-25T17:13:48;99153.19;;;20.17;56.07
39449;BME280;25151;45.566;9.382;2023-03-25T17:16:51;99160.34;;;20.18;56.26
39449;BME280;25151;45.566;9.382;2023-03-25T17:19:53;99160.03;;;20.16;56.12
39449;BME280;25151;45.566;9.382;2023-03-25T17:23:03;99163.28;;;20.14;56.02
39449;BME280;25151;45.566;9.382;2023-03-25T17:26:10;99158.78;;;20.17;56.07
39449;BME280;25151;45.566;9.382;2023-03-25T17:29:12;99172.00;;;20.16;56.12
39449;BME280;25151;45.566;9.382;2023-03-25T17:32:17;99162.84;;;20.16;55.97
39449;BME280;25151;45.566;9.382;2023-03-25T17:35:23;99161.25;;;20.14;56.24
39449;BME280;25151;45.566;9.382;2023-03-25T17:38:44;99161.25;;;20.14;56.14
39449;BME280;25151;45.566;9.382;2023-03-25T17:42:05;99164.06;;;20.14;56.18
39449;BME280;25151;45.566;9.382;2023-03-25T17:45:14;99174.47;;;20.14;56.15
39449;BME280;25151;45.566;9.382;2023-03-25T17:48:16;99170.91;;;20.13;56.29
39449;BME280;25151;45.566;9.382;2023-03-25T17:51:18;99167.81;;;20.11;56.24
39449;BME280;25151;45.566;9.382;2023-03-25T17:54:19;99176.50;;;20.13;56.07
39449;BME280;25151;45.566;9.382;2023-03-25T17:57:22;99174.94;;;20.12;56.25
39449;BME280;25151;45.566;9.382;2023-03-25T18:00:23;99182.09;;;20.13;56.32
39449;BME280;25151;45.566;9.382;2023-03-25T18:03:26;99184.91;;;20.13;56.16
39449;BME280;25151;45.566;9.382;2023-03-25T18:06:30;99189.25;;;20.14;56.40
39449;BME280;25151;45.566;9.382;2023-03-25T18:09:31;99187.69;;;20.13;56.35
39449;BME280;25151;45.566;9.382;2023-03-25T18:12:35;99187.69;;;20.13;56.08
39449;BME280;25151;45.566;9.382;2023-03-25T18:15:38;99189.72;;;20.13;56.10
39449;BME280;25151;45.566;9.382;2023-03-25T18:18:40;99191.75;;;20.12;56.11
39449;BME280;25151;45.566;9.382;2023-03-25T18:21:41;99182.56;;;20.12;56.38
39449;BME280;25151;45.566;9.382;2023-03-25T18:24:42;99187.41;;;20.11;56.17
39449;BME280;25151;45.566;9.382;2023-03-25T18:27:51;99190.97;;;20.12;56.21
39449;BME280;25151;45.566;9.382;2023-03-25T18:30:54;99191.41;;;20.10;56.25
39449;BME280;25151;45.566;9.382;2023-03-25T18:33:56;99187.41;;;20.11;56.11