sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33954;SDS011;20233;50.804;7.126;2024-02-26T00:01:26;1.77;;;0.35;;
33954;SDS011;20233;50.804;7.126;2024-02-26T00:03:52;2.15;;;0.40;;
33954;SDS011;20233;50.804;7.126;2024-02-26T00:06:18;1.25;;;0.30;;
33954;SDS011;20233;50.804;7.126;2024-02-26T00:08:44;1.50;;;0.20;;
33954;SDS011;20233;50.804;7.126;2024-02-26T00:11:10;5.38;;;1.10;;
33954;SDS011;20233;50.804;7.126;2024-02-26T00:13:35;1.20;;;0.40;;
33954;SDS011;20233;50.804;7.126;2024-02-26T00:16:02;1.15;;;0.32;;
33954;SDS011;20233;50.804;7.126;2024-02-26T00:18:28;1.25;;;0.30;;
33954;SDS011;20233;50.804;7.126;2024-02-26T00:20:54;1.08;;;0.20;;
33954;SDS011;20233;50.804;7.126;2024-02-26T00:23:19;1.02;;;0.20;;
33954;SDS011;20233;50.804;7.126;2024-02-26T00:25:45;2.85;;;0.40;;
33954;SDS011;20233;50.804;7.126;2024-02-26T00:28:10;1.85;;;0.30;;
33954;SDS011;20233;50.804;7.126;2024-02-26T00:30:37;2.00;;;0.55;;
33954;SDS011;20233;50.804;7.126;2024-02-26T00:33:03;1.05;;;0.20;;
33954;SDS011;20233;50.804;7.126;2024-02-26T00:35:28;1.17;;;0.30;;
33954;SDS011;20233;50.804;7.126;2024-02-26T00:37:54;1.98;;;0.30;;
33954;SDS011;20233;50.804;7.126;2024-02-26T00:40:19;1.00;;;0.20;;
33954;SDS011;20233;50.804;7.126;2024-02-26T00:42:45;2.00;;;0.63;;
33954;SDS011;20233;50.804;7.126;2024-02-26T00:45:14;0.63;;;0.10;;
33954;SDS011;20233;50.804;7.126;2024-02-26T00:47:41;1.08;;;0.30;;
33954;SDS011;20233;50.804;7.126;2024-02-26T00:50:07;1.25;;;0.20;;
33954;SDS011;20233;50.804;7.126;2024-02-26T00:52:33;0.60;;;0.20;;
33954;SDS011;20233;50.804;7.126;2024-02-26T00:54:59;1.65;;;0.10;;
33954;SDS011;20233;50.804;7.126;2024-02-26T00:57:25;0.93;;;0.32;;
33954;SDS011;20233;50.804;7.126;2024-02-26T00:59:50;2.67;;;0.20;;
33954;SDS011;20233;50.804;7.126;2024-02-26T01:02:16;0.85;;;0.17;;
33954;SDS011;20233;50.804;7.126;2024-02-26T01:04:42;0.88;;;0.10;;
33954;SDS011;20233;50.804;7.126;2024-02-26T01:07:07;0.90;;;0.15;;
33954;SDS011;20233;50.804;7.126;2024-02-26T01:09:33;0.80;;;0.10;;
33954;SDS011;20233;50.804;7.126;2024-02-26T01:11:59;0.70;;;0.20;;
33954;SDS011;20233;50.804;7.126;2024-02-26T01:14:25;1.02;;;0.20;;
33954;SDS011;20233;50.804;7.126;2024-02-26T01:16:50;1.00;;;0.13;;
33954;SDS011;20233;50.804;7.126;2024-02-26T01:19:16;1.27;;;0.20;;
33954;SDS011;20233;50.804;7.126;2024-02-26T01:21:41;0.82;;;0.20;;
33954;SDS011;20233;50.804;7.126;2024-02-26T01:24:07;1.77;;;0.20;;
33954;SDS011;20233;50.804;7.126;2024-02-26T01:26:32;1.60;;;0.20;;
33954;SDS011;20233;50.804;7.126;2024-02-26T01:28:58;1.20;;;0.20;;
33954;SDS011;20233;50.804;7.126;2024-02-26T01:31:23;1.38;;;0.20;;
33954;SDS011;20233;50.804;7.126;2024-02-26T01:33:49;2.45;;;0.28;;
33954;SDS011;20233;50.804;7.126;2024-02-26T01:36:15;2.03;;;0.20;;
33954;SDS011;20233;50.804;7.126;2024-02-26T01:38:40;1.38;;;0.10;;
33954;SDS011;20233;50.804;7.126;2024-02-26T01:41:06;1.35;;;0.10;;
33954;SDS011;20233;50.804;7.126;2024-02-26T01:43:31;0.80;;;0.17;;
33954;SDS011;20233;50.804;7.126;2024-02-26T01:45:57;1.63;;;0.20;;
33954;SDS011;20233;50.804;7.126;2024-02-26T01:48:23;0.98;;;0.40;;
33954;SDS011;20233;50.804;7.126;2024-02-26T01:50:48;0.75;;;0.17;;
33954;SDS011;20233;50.804;7.126;2024-02-26T01:53:15;0.75;;;0.15;;
33954;SDS011;20233;50.804;7.126;2024-02-26T01:55:41;0.85;;;0.25;;
33954;SDS011;20233;50.804;7.126;2024-02-26T01:58:07;0.95;;;0.20;;
33954;SDS011;20233;50.804;7.126;2024-02-26T02:00:33;1.88;;;0.20;;
33954;SDS011;20233;50.804;7.126;2024-02-26T02:02:59;2.35;;;0.22;;
33954;SDS011;20233;50.804;7.126;2024-02-26T02:05:26;0.50;;;0.10;;
33954;SDS011;20233;50.804;7.126;2024-02-26T02:07:53;1.05;;;0.30;;
33954;SDS011;20233;50.804;7.126;2024-02-26T02:10:19;1.50;;;0.30;;
33954;SDS011;20233;50.804;7.126;2024-02-26T02:12:48;1.40;;;0.25;;
33954;SDS011;20233;50.804;7.126;2024-02-26T02:15:13;0.85;;;0.20;;
33954;SDS011;20233;50.804;7.126;2024-02-26T02:17:39;1.85;;;0.22;;
33954;SDS011;20233;50.804;7.126;2024-02-26T02:20:08;1.17;;;0.20;;
33954;SDS011;20233;50.804;7.126;2024-02-26T02:22:35;1.10;;;0.20;;
33954;SDS011;20233;50.804;7.126;2024-02-26T02:25:00;1.20;;;0.20;;
33954;SDS011;20233;50.804;7.126;2024-02-26T02:27:26;1.13;;;0.20;;
33954;SDS011;20233;50.804;7.126;2024-02-26T02:29:53;0.98;;;0.10;;
33954;SDS011;20233;50.804;7.126;2024-02-26T02:32:19;1.00;;;0.20;;
33954;SDS011;20233;50.804;7.126;2024-02-26T02:34:45;1.60;;;0.20;;
33954;SDS011;20233;50.804;7.126;2024-02-26T02:37:11;0.52;;;0.10;;
33954;SDS011;20233;50.804;7.126;2024-02-26T02:39:37;1.45;;;0.20;;
33954;SDS011;20233;50.804;7.126;2024-02-26T02:42:02;5.55;;;0.30;;
33954;SDS011;20233;50.804;7.126;2024-02-26T02:44:28;0.90;;;0.20;;
33954;SDS011;20233;50.804;7.126;2024-02-26T02:46:53;1.05;;;0.20;;
33954;SDS011;20233;50.804;7.126;2024-02-26T02:49:19;1.88;;;0.28;;
33954;SDS011;20233;50.804;7.126;2024-02-26T02:51:45;0.47;;;0.10;;
33954;SDS011;20233;50.804;7.126;2024-02-26T02:54:10;0.55;;;0.13;;
33954;SDS011;20233;50.804;7.126;2024-02-26T02:56:36;2.25;;;0.25;;
33954;SDS011;20233;50.804;7.126;2024-02-26T02:59:01;1.33;;;0.10;;
33954;SDS011;20233;50.804;7.126;2024-02-26T03:01:27;1.83;;;0.30;;
33954;SDS011;20233;50.804;7.126;2024-02-26T03:03:53;2.47;;;0.20;;
33954;SDS011;20233;50.804;7.126;2024-02-26T03:06:18;1.20;;;0.20;;
33954;SDS011;20233;50.804;7.126;2024-02-26T03:08:46;1.27;;;0.20;;
33954;SDS011;20233;50.804;7.126;2024-02-26T03:11:14;1.20;;;0.20;;
33954;SDS011;20233;50.804;7.126;2024-02-26T03:13:40;1.10;;;0.20;;
33954;SDS011;20233;50.804;7.126;2024-02-26T03:16:06;0.80;;;0.13;;
33954;SDS011;20233;50.804;7.126;2024-02-26T03:18:32;1.50;;;0.20;;
33954;SDS011;20233;50.804;7.126;2024-02-26T03:20:57;1.10;;;0.20;;
33954;SDS011;20233;50.804;7.126;2024-02-26T03:23:23;1.25;;;0.15;;
33954;SDS011;20233;50.804;7.126;2024-02-26T03:25:48;1.65;;;0.20;;
33954;SDS011;20233;50.804;7.126;2024-02-26T03:28:14;2.05;;;0.20;;
33954;SDS011;20233;50.804;7.126;2024-02-26T03:30:40;0.90;;;0.63;;
33954;SDS011;20233;50.804;7.126;2024-02-26T03:33:06;1.00;;;0.20;;
33954;SDS011;20233;50.804;7.126;2024-02-26T03:35:31;0.90;;;0.20;;
33954;SDS011;20233;50.804;7.126;2024-02-26T03:37:57;1.85;;;0.20;;
33954;SDS011;20233;50.804;7.126;2024-02-26T03:40:22;2.20;;;0.30;;
33954;SDS011;20233;50.804;7.126;2024-02-26T03:42:49;2.13;;;0.20;;
33954;SDS011;20233;50.804;7.126;2024-02-26T03:45:14;1.50;;;0.20;;
33954;SDS011;20233;50.804;7.126;2024-02-26T03:47:40;1.33;;;0.28;;
33954;SDS011;20233;50.804;7.126;2024-02-26T03:50:06;1.52;;;0.20;;
33954;SDS011;20233;50.804;7.126;2024-02-26T03:52:32;1.77;;;0.47;;
33954;SDS011;20233;50.804;7.126;2024-02-26T03:54:59;1.40;;;0.22;;
33954;SDS011;20233;50.804;7.126;2024-02-26T03:57:24;1.27;;;0.20;;
33954;SDS011;20233;50.804;7.126;2024-02-26T03:59:50;0.77;;;0.20;;
33954;SDS011;20233;50.804;7.126;2024-02-26T04:02:15;1.05;;;0.30;;
33954;SDS011;20233;50.804;7.126;2024-02-26T04:04:41;2.65;;;0.32;;
33954;SDS011;20233;50.804;7.126;2024-02-26T04:07:07;2.25;;;0.90;;
33954;SDS011;20233;50.804;7.126;2024-02-26T04:09:32;2.20;;;0.73;;
33954;SDS011;20233;50.804;7.126;2024-02-26T04:11:58;1.92;;;0.30;;
33954;SDS011;20233;50.804;7.126;2024-02-26T04:14:24;1.63;;;0.30;;
33954;SDS011;20233;50.804;7.126;2024-02-26T04:16:49;2.20;;;0.30;;
33954;SDS011;20233;50.804;7.126;2024-02-26T04:19:17;1.33;;;0.20;;
33954;SDS011;20233;50.804;7.126;2024-02-26T04:21:43;1.67;;;0.35;;
33954;SDS011;20233;50.804;7.126;2024-02-26T04:24:08;1.88;;;0.30;;
33954;SDS011;20233;50.804;7.126;2024-02-26T04:26:34;1.90;;;0.30;;
33954;SDS011;20233;50.804;7.126;2024-02-26T04:29:00;1.77;;;0.30;;
33954;SDS011;20233;50.804;7.126;2024-02-26T04:31:25;1.33;;;0.20;;
33954;SDS011;20233;50.804;7.126;2024-02-26T04:33:51;0.65;;;0.20;;
33954;SDS011;20233;50.804;7.126;2024-02-26T04:36:17;1.23;;;0.20;;
33954;SDS011;20233;50.804;7.126;2024-02-26T04:38:43;1.80;;;0.50;;
33954;SDS011;20233;50.804;7.126;2024-02-26T04:41:09;2.22;;;0.20;;
33954;SDS011;20233;50.804;7.126;2024-02-26T04:43:34;1.48;;;0.30;;
33954;SDS011;20233;50.804;7.126;2024-02-26T04:46:01;2.38;;;0.50;;
33954;SDS011;20233;50.804;7.126;2024-02-26T04:48:27;1.55;;;0.30;;
33954;SDS011;20233;50.804;7.126;2024-02-26T04:50:53;2.00;;;0.43;;
33954;SDS011;20233;50.804;7.126;2024-02-26T04:53:19;2.35;;;0.30;;
33954;SDS011;20233;50.804;7.126;2024-02-26T04:55:44;1.10;;;0.40;;
33954;SDS011;20233;50.804;7.126;2024-02-26T04:58:10;1.92;;;0.30;;
33954;SDS011;20233;50.804;7.126;2024-02-26T05:00:35;2.95;;;0.50;;
33954;SDS011;20233;50.804;7.126;2024-02-26T05:03:01;1.92;;;0.30;;
33954;SDS011;20233;50.804;7.126;2024-02-26T05:05:26;1.08;;;0.30;;
33954;SDS011;20233;50.804;7.126;2024-02-26T05:07:52;0.70;;;0.20;;
33954;SDS011;20233;50.804;7.126;2024-02-26T05:10:17;1.38;;;0.30;;
33954;SDS011;20233;50.804;7.126;2024-02-26T05:12:43;2.35;;;0.40;;
33954;SDS011;20233;50.804;7.126;2024-02-26T05:15:09;2.00;;;0.30;;
33954;SDS011;20233;50.804;7.126;2024-02-26T05:17:34;4.65;;;0.38;;
33954;SDS011;20233;50.804;7.126;2024-02-26T05:20:00;1.38;;;0.32;;
33954;SDS011;20233;50.804;7.126;2024-02-26T05:22:25;3.83;;;0.47;;
33954;SDS011;20233;50.804;7.126;2024-02-26T05:24:51;1.45;;;0.30;;
33954;SDS011;20233;50.804;7.126;2024-02-26T05:27:17;3.10;;;0.30;;
33954;SDS011;20233;50.804;7.126;2024-02-26T05:29:42;2.25;;;1.05;;
33954;SDS011;20233;50.804;7.126;2024-02-26T05:32:08;1.70;;;0.30;;
33954;SDS011;20233;50.804;7.126;2024-02-26T05:34:33;1.58;;;0.30;;
33954;SDS011;20233;50.804;7.126;2024-02-26T05:36:59;1.27;;;0.40;;
33954;SDS011;20233;50.804;7.126;2024-02-26T05:39:24;2.10;;;0.50;;
33954;SDS011;20233;50.804;7.126;2024-02-26T05:41:50;3.08;;;0.40;;
33954;SDS011;20233;50.804;7.126;2024-02-26T05:44:15;1.48;;;0.60;;
33954;SDS011;20233;50.804;7.126;2024-02-26T05:46:41;4.13;;;0.68;;
33954;SDS011;20233;50.804;7.126;2024-02-26T05:49:07;1.40;;;0.50;;
33954;SDS011;20233;50.804;7.126;2024-02-26T05:51:33;1.25;;;0.38;;
33954;SDS011;20233;50.804;7.126;2024-02-26T05:53:58;3.58;;;0.68;;
33954;SDS011;20233;50.804;7.126;2024-02-26T05:56:24;3.17;;;0.70;;
33954;SDS011;20233;50.804;7.126;2024-02-26T05:58:49;3.22;;;0.38;;
33954;SDS011;20233;50.804;7.126;2024-02-26T06:01:16;3.10;;;0.55;;
33954;SDS011;20233;50.804;7.126;2024-02-26T06:03:42;1.85;;;0.47;;
33954;SDS011;20233;50.804;7.126;2024-02-26T06:06:08;4.55;;;0.70;;
33954;SDS011;20233;50.804;7.126;2024-02-26T06:08:35;2.83;;;0.93;;
33954;SDS011;20233;50.804;7.126;2024-02-26T06:11:04;2.92;;;0.43;;
33954;SDS011;20233;50.804;7.126;2024-02-26T06:13:33;3.50;;;0.80;;
33954;SDS011;20233;50.804;7.126;2024-02-26T06:15:59;2.67;;;0.40;;
33954;SDS011;20233;50.804;7.126;2024-02-26T06:18:25;1.52;;;0.47;;
33954;SDS011;20233;50.804;7.126;2024-02-26T06:20:50;1.50;;;0.40;;
33954;SDS011;20233;50.804;7.126;2024-02-26T06:23:16;2.03;;;0.43;;
33954;SDS011;20233;50.804;7.126;2024-02-26T06:25:42;2.65;;;0.85;;
33954;SDS011;20233;50.804;7.126;2024-02-26T06:28:07;1.25;;;0.50;;
33954;SDS011;20233;50.804;7.126;2024-02-26T06:30:33;2.65;;;0.75;;
33954;SDS011;20233;50.804;7.126;2024-02-26T06:32:59;1.33;;;0.50;;
33954;SDS011;20233;50.804;7.126;2024-02-26T06:35:25;2.15;;;0.80;;
33954;SDS011;20233;50.804;7.126;2024-02-26T06:37:51;4.80;;;0.80;;
33954;SDS011;20233;50.804;7.126;2024-02-26T06:40:18;2.75;;;0.60;;
33954;SDS011;20233;50.804;7.126;2024-02-26T06:42:44;1.48;;;0.60;;
33954;SDS011;20233;50.804;7.126;2024-02-26T06:45:09;1.83;;;0.80;;
33954;SDS011;20233;50.804;7.126;2024-02-26T06:47:35;2.45;;;0.80;;
33954;SDS011;20233;50.804;7.126;2024-02-26T06:50:01;2.03;;;0.70;;
33954;SDS011;20233;50.804;7.126;2024-02-26T06:52:26;3.47;;;0.63;;
33954;SDS011;20233;50.804;7.126;2024-02-26T06:54:52;2.47;;;0.80;;
33954;SDS011;20233;50.804;7.126;2024-02-26T06:57:20;2.28;;;0.85;;
33954;SDS011;20233;50.804;7.126;2024-02-26T06:59:46;2.83;;;1.02;;
33954;SDS011;20233;50.804;7.126;2024-02-26T07:02:12;3.20;;;1.08;;
33954;SDS011;20233;50.804;7.126;2024-02-26T07:04:39;2.38;;;0.63;;
33954;SDS011;20233;50.804;7.126;2024-02-26T07:07:05;3.65;;;1.05;;
33954;SDS011;20233;50.804;7.126;2024-02-26T07:09:31;3.50;;;1.00;;
33954;SDS011;20233;50.804;7.126;2024-02-26T07:11:57;2.92;;;0.98;;
33954;SDS011;20233;50.804;7.126;2024-02-26T07:14:22;4.20;;;0.90;;
33954;SDS011;20233;50.804;7.126;2024-02-26T07:16:49;2.65;;;0.98;;
33954;SDS011;20233;50.804;7.126;2024-02-26T07:19:15;2.78;;;0.60;;
33954;SDS011;20233;50.804;7.126;2024-02-26T07:21:41;3.88;;;1.02;;
33954;SDS011;20233;50.804;7.126;2024-02-26T07:24:06;3.47;;;1.08;;
33954;SDS011;20233;50.804;7.126;2024-02-26T07:26:32;5.32;;;1.05;;
33954;SDS011;20233;50.804;7.126;2024-02-26T07:28:57;3.50;;;0.90;;
33954;SDS011;20233;50.804;7.126;2024-02-26T07:31:23;4.05;;;0.88;;
33954;SDS011;20233;50.804;7.126;2024-02-26T07:33:48;2.63;;;1.00;;
33954;SDS011;20233;50.804;7.126;2024-02-26T07:36:14;2.97;;;1.02;;
33954;SDS011;20233;50.804;7.126;2024-02-26T07:38:40;3.28;;;0.98;;
33954;SDS011;20233;50.804;7.126;2024-02-26T07:41:05;1.95;;;0.77;;
33954;SDS011;20233;50.804;7.126;2024-02-26T07:43:31;16.77;;;5.78;;
33954;SDS011;20233;50.804;7.126;2024-02-26T07:45:57;6.40;;;2.63;;
33954;SDS011;20233;50.804;7.126;2024-02-26T07:48:23;2.72;;;1.13;;
33954;SDS011;20233;50.804;7.126;2024-02-26T07:50:48;2.92;;;1.05;;
33954;SDS011;20233;50.804;7.126;2024-02-26T07:53:14;1.88;;;0.60;;
33954;SDS011;20233;50.804;7.126;2024-02-26T07:55:39;4.28;;;1.02;;
33954;SDS011;20233;50.804;7.126;2024-02-26T07:58:05;3.38;;;0.85;;
33954;SDS011;20233;50.804;7.126;2024-02-26T08:00:30;2.50;;;1.08;;
33954;SDS011;20233;50.804;7.126;2024-02-26T08:02:56;4.05;;;1.27;;
33954;SDS011;20233;50.804;7.126;2024-02-26T08:05:21;3.58;;;1.38;;
33954;SDS011;20233;50.804;7.126;2024-02-26T08:07:47;4.05;;;1.25;;
33954;SDS011;20233;50.804;7.126;2024-02-26T08:10:13;2.25;;;0.95;;
33954;SDS011;20233;50.804;7.126;2024-02-26T08:12:38;4.13;;;1.13;;
33954;SDS011;20233;50.804;7.126;2024-02-26T08:15:04;2.50;;;0.85;;
33954;SDS011;20233;50.804;7.126;2024-02-26T08:17:30;4.88;;;1.08;;
33954;SDS011;20233;50.804;7.126;2024-02-26T08:19:57;4.25;;;0.95;;
33954;SDS011;20233;50.804;7.126;2024-02-26T08:22:24;3.58;;;1.00;;
33954;SDS011;20233;50.804;7.126;2024-02-26T08:24:49;1.52;;;0.63;;
33954;SDS011;20233;50.804;7.126;2024-02-26T08:27:15;2.50;;;0.90;;
33954;SDS011;20233;50.804;7.126;2024-02-26T08:29:40;1.67;;;0.65;;
33954;SDS011;20233;50.804;7.126;2024-02-26T08:32:06;2.30;;;0.77;;
33954;SDS011;20233;50.804;7.126;2024-02-26T08:34:32;3.00;;;1.25;;
33954;SDS011;20233;50.804;7.126;2024-02-26T08:36:58;2.25;;;0.85;;
33954;SDS011;20233;50.804;7.126;2024-02-26T08:39:23;2.05;;;0.80;;
33954;SDS011;20233;50.804;7.126;2024-02-26T08:41:50;1.95;;;0.70;;
33954;SDS011;20233;50.804;7.126;2024-02-26T08:44:16;2.38;;;0.75;;
33954;SDS011;20233;50.804;7.126;2024-02-26T08:46:42;3.75;;;0.55;;
33954;SDS011;20233;50.804;7.126;2024-02-26T08:49:07;2.58;;;1.13;;
33954;SDS011;20233;50.804;7.126;2024-02-26T08:51:33;4.03;;;0.98;;
33954;SDS011;20233;50.804;7.126;2024-02-26T08:53:58;3.45;;;1.27;;
33954;SDS011;20233;50.804;7.126;2024-02-26T08:56:24;2.85;;;1.23;;
33954;SDS011;20233;50.804;7.126;2024-02-26T08:58:50;3.00;;;1.30;;
33954;SDS011;20233;50.804;7.126;2024-02-26T09:01:18;3.38;;;1.02;;
33954;SDS011;20233;50.804;7.126;2024-02-26T09:03:44;3.28;;;1.45;;
33954;SDS011;20233;50.804;7.126;2024-02-26T09:06:10;5.90;;;1.90;;
33954;SDS011;20233;50.804;7.126;2024-02-26T09:08:40;6.47;;;2.58;;
33954;SDS011;20233;50.804;7.126;2024-02-26T09:11:05;6.13;;;2.65;;
33954;SDS011;20233;50.804;7.126;2024-02-26T09:13:34;8.10;;;2.55;;
33954;SDS011;20233;50.804;7.126;2024-02-26T09:16:00;4.45;;;1.40;;
33954;SDS011;20233;50.804;7.126;2024-02-26T09:18:25;4.50;;;1.85;;
33954;SDS011;20233;50.804;7.126;2024-02-26T09:20:53;2.55;;;1.30;;
33954;SDS011;20233;50.804;7.126;2024-02-26T09:23:19;4.28;;;1.42;;
33954;SDS011;20233;50.804;7.126;2024-02-26T09:25:44;3.33;;;1.27;;
33954;SDS011;20233;50.804;7.126;2024-02-26T09:28:10;6.28;;;1.70;;
33954;SDS011;20233;50.804;7.126;2024-02-26T09:30:36;3.88;;;1.95;;
33954;SDS011;20233;50.804;7.126;2024-02-26T09:33:03;3.83;;;1.33;;
33954;SDS011;20233;50.804;7.126;2024-02-26T09:35:29;4.07;;;1.67;;
33954;SDS011;20233;50.804;7.126;2024-02-26T09:37:55;5.82;;;2.00;;
33954;SDS011;20233;50.804;7.126;2024-02-26T09:40:21;3.85;;;2.03;;
33954;SDS011;20233;50.804;7.126;2024-02-26T09:42:47;4.50;;;1.73;;
33954;SDS011;20233;50.804;7.126;2024-02-26T09:45:17;3.83;;;2.00;;
33954;SDS011;20233;50.804;7.126;2024-02-26T09:47:43;4.30;;;1.60;;
33954;SDS011;20233;50.804;7.126;2024-02-26T09:50:10;4.55;;;1.73;;
33954;SDS011;20233;50.804;7.126;2024-02-26T09:52:38;3.13;;;1.60;;
33954;SDS011;20233;50.804;7.126;2024-02-26T09:55:06;4.68;;;1.60;;
33954;SDS011;20233;50.804;7.126;2024-02-26T09:57:34;4.35;;;1.80;;
33954;SDS011;20233;50.804;7.126;2024-02-26T10:00:00;2.42;;;1.13;;
33954;SDS011;20233;50.804;7.126;2024-02-26T10:02:30;3.08;;;1.55;;
33954;SDS011;20233;50.804;7.126;2024-02-26T10:04:58;4.05;;;1.73;;
33954;SDS011;20233;50.804;7.126;2024-02-26T10:07:30;4.22;;;1.73;;
33954;SDS011;20233;50.804;7.126;2024-02-26T10:09:55;2.85;;;1.42;;
33954;SDS011;20233;50.804;7.126;2024-02-26T10:12:21;3.22;;;1.52;;
33954;SDS011;20233;50.804;7.126;2024-02-26T10:14:48;4.05;;;1.15;;
33954;SDS011;20233;50.804;7.126;2024-02-26T10:17:13;3.55;;;1.02;;
33954;SDS011;20233;50.804;7.126;2024-02-26T10:19:40;1.85;;;0.95;;
33954;SDS011;20233;50.804;7.126;2024-02-26T10:22:05;3.25;;;1.15;;
33954;SDS011;20233;50.804;7.126;2024-02-26T10:24:31;2.83;;;0.98;;
33954;SDS011;20233;50.804;7.126;2024-02-26T10:26:57;2.78;;;0.90;;
33954;SDS011;20233;50.804;7.126;2024-02-26T10:29:26;4.25;;;1.00;;
33954;SDS011;20233;50.804;7.126;2024-02-26T10:31:52;2.33;;;0.70;;
33954;SDS011;20233;50.804;7.126;2024-02-26T10:34:18;3.45;;;1.00;;
33954;SDS011;20233;50.804;7.126;2024-02-26T10:36:44;4.05;;;1.25;;
33954;SDS011;20233;50.804;7.126;2024-02-26T10:39:13;3.85;;;1.20;;
33954;SDS011;20233;50.804;7.126;2024-02-26T10:41:43;3.67;;;1.00;;
33954;SDS011;20233;50.804;7.126;2024-02-26T10:44:10;3.17;;;1.58;;
33954;SDS011;20233;50.804;7.126;2024-02-26T10:46:42;2.08;;;0.88;;
33954;SDS011;20233;50.804;7.126;2024-02-26T10:49:14;4.10;;;1.20;;
33954;SDS011;20233;50.804;7.126;2024-02-26T10:51:44;2.60;;;1.02;;
33954;SDS011;20233;50.804;7.126;2024-02-26T10:54:11;2.83;;;1.33;;
33954;SDS011;20233;50.804;7.126;2024-02-26T10:56:41;3.40;;;1.17;;
33954;SDS011;20233;50.804;7.126;2024-02-26T10:59:09;2.75;;;1.02;;
33954;SDS011;20233;50.804;7.126;2024-02-26T11:01:35;2.75;;;1.05;;
33954;SDS011;20233;50.804;7.126;2024-02-26T11:04:06;4.28;;;1.33;;
33954;SDS011;20233;50.804;7.126;2024-02-26T11:06:34;5.20;;;2.17;;
33954;SDS011;20233;50.804;7.126;2024-02-26T11:09:01;4.30;;;1.50;;
33954;SDS011;20233;50.804;7.126;2024-02-26T11:11:27;4.53;;;1.20;;
33954;SDS011;20233;50.804;7.126;2024-02-26T11:13:54;3.03;;;1.30;;
33954;SDS011;20233;50.804;7.126;2024-02-26T11:16:22;2.97;;;1.05;;
33954;SDS011;20233;50.804;7.126;2024-02-26T11:18:48;3.55;;;1.20;;
33954;SDS011;20233;50.804;7.126;2024-02-26T11:21:18;3.25;;;1.48;;
33954;SDS011;20233;50.804;7.126;2024-02-26T11:23:45;3.85;;;1.58;;
33954;SDS011;20233;50.804;7.126;2024-02-26T11:26:11;2.58;;;1.27;;
33954;SDS011;20233;50.804;7.126;2024-02-26T11:28:38;2.83;;;1.40;;
33954;SDS011;20233;50.804;7.126;2024-02-26T11:31:05;3.35;;;1.67;;
33954;SDS011;20233;50.804;7.126;2024-02-26T11:33:32;3.72;;;1.95;;
33954;SDS011;20233;50.804;7.126;2024-02-26T11:36:00;2.95;;;1.50;;
33954;SDS011;20233;50.804;7.126;2024-02-26T11:38:36;5.40;;;1.23;;
33954;SDS011;20233;50.804;7.126;2024-02-26T11:41:02;3.47;;;1.25;;
33954;SDS011;20233;50.804;7.126;2024-02-26T11:46:30;3.10;;;1.67;;
33954;SDS011;20233;50.804;7.126;2024-02-26T11:49:00;5.78;;;1.60;;
33954;SDS011;20233;50.804;7.126;2024-02-26T11:51:28;5.13;;;1.88;;
33954;SDS011;20233;50.804;7.126;2024-02-26T11:53:57;3.63;;;1.33;;
33954;SDS011;20233;50.804;7.126;2024-02-26T11:56:23;3.78;;;1.27;;
33954;SDS011;20233;50.804;7.126;2024-02-26T11:58:58;4.43;;;1.90;;
33954;SDS011;20233;50.804;7.126;2024-02-26T12:01:42;4.80;;;1.90;;
33954;SDS011;20233;50.804;7.126;2024-02-26T12:04:18;5.18;;;2.40;;
33954;SDS011;20233;50.804;7.126;2024-02-26T12:06:50;9.13;;;3.30;;
33954;SDS011;20233;50.804;7.126;2024-02-26T12:09:30;3.83;;;1.83;;
33954;SDS011;20233;50.804;7.126;2024-02-26T12:12:01;4.93;;;2.40;;
33954;SDS011;20233;50.804;7.126;2024-02-26T12:14:28;4.82;;;2.35;;
33954;SDS011;20233;50.804;7.126;2024-02-26T12:16:54;5.63;;;2.13;;
33954;SDS011;20233;50.804;7.126;2024-02-26T12:19:20;5.63;;;2.00;;
33954;SDS011;20233;50.804;7.126;2024-02-26T12:21:48;3.80;;;2.22;;
33954;SDS011;20233;50.804;7.126;2024-02-26T12:24:16;3.45;;;1.90;;
33954;SDS011;20233;50.804;7.126;2024-02-26T12:26:45;5.28;;;2.30;;
33954;SDS011;20233;50.804;7.126;2024-02-26T12:29:10;5.35;;;2.20;;
33954;SDS011;20233;50.804;7.126;2024-02-26T12:31:37;4.55;;;1.80;;
33954;SDS011;20233;50.804;7.126;2024-02-26T12:34:05;3.05;;;1.52;;
33954;SDS011;20233;50.804;7.126;2024-02-26T12:36:32;4.82;;;2.28;;
33954;SDS011;20233;50.804;7.126;2024-02-26T12:38:59;4.35;;;1.50;;
33954;SDS011;20233;50.804;7.126;2024-02-26T12:43:57;3.63;;;1.48;;
33954;SDS011;20233;50.804;7.126;2024-02-26T12:46:26;3.90;;;2.22;;
33954;SDS011;20233;50.804;7.126;2024-02-26T12:48:51;3.05;;;1.38;;
33954;SDS011;20233;50.804;7.126;2024-02-26T12:51:21;3.33;;;1.55;;
33954;SDS011;20233;50.804;7.126;2024-02-26T12:53:47;3.60;;;1.77;;
33954;SDS011;20233;50.804;7.126;2024-02-26T12:56:15;3.40;;;1.85;;
33954;SDS011;20233;50.804;7.126;2024-02-26T12:58:41;4.28;;;2.28;;
33954;SDS011;20233;50.804;7.126;2024-02-26T13:01:07;3.80;;;1.60;;
33954;SDS011;20233;50.804;7.126;2024-02-26T13:03:38;3.13;;;1.58;;
33954;SDS011;20233;50.804;7.126;2024-02-26T13:06:05;3.72;;;1.63;;
33954;SDS011;20233;50.804;7.126;2024-02-26T13:08:31;4.32;;;1.88;;
33954;SDS011;20233;50.804;7.126;2024-02-26T13:10:58;4.72;;;1.83;;
33954;SDS011;20233;50.804;7.126;2024-02-26T13:13:24;4.18;;;2.00;;
33954;SDS011;20233;50.804;7.126;2024-02-26T13:15:50;5.00;;;2.65;;
33954;SDS011;20233;50.804;7.126;2024-02-26T13:18:29;5.95;;;2.97;;
33954;SDS011;20233;50.804;7.126;2024-02-26T13:21:06;5.00;;;1.98;;
33954;SDS011;20233;50.804;7.126;2024-02-26T13:23:33;5.40;;;1.88;;
33954;SDS011;20233;50.804;7.126;2024-02-26T13:25:58;6.28;;;2.42;;
33954;SDS011;20233;50.804;7.126;2024-02-26T13:28:24;6.63;;;2.33;;
33954;SDS011;20233;50.804;7.126;2024-02-26T13:30:53;4.28;;;2.40;;
33954;SDS011;20233;50.804;7.126;2024-02-26T13:33:23;4.80;;;2.10;;
33954;SDS011;20233;50.804;7.126;2024-02-26T13:35:49;5.00;;;1.95;;
33954;SDS011;20233;50.804;7.126;2024-02-26T13:38:15;4.97;;;2.28;;
33954;SDS011;20233;50.804;7.126;2024-02-26T13:40:42;4.57;;;2.47;;
33954;SDS011;20233;50.804;7.126;2024-02-26T13:43:07;4.93;;;2.28;;
33954;SDS011;20233;50.804;7.126;2024-02-26T13:45:36;3.72;;;2.00;;
33954;SDS011;20233;50.804;7.126;2024-02-26T13:48:04;6.03;;;3.60;;
33954;SDS011;20233;50.804;7.126;2024-02-26T13:50:31;4.63;;;2.85;;
33954;SDS011;20233;50.804;7.126;2024-02-26T13:52:57;5.78;;;2.72;;
33954;SDS011;20233;50.804;7.126;2024-02-26T13:55:23;5.85;;;2.50;;
33954;SDS011;20233;50.804;7.126;2024-02-26T13:57:51;5.32;;;2.72;;
33954;SDS011;20233;50.804;7.126;2024-02-26T14:00:18;5.47;;;3.03;;
33954;SDS011;20233;50.804;7.126;2024-02-26T14:02:44;7.22;;;3.20;;
33954;SDS011;20233;50.804;7.126;2024-02-26T14:05:10;5.55;;;3.35;;
33954;SDS011;20233;50.804;7.126;2024-02-26T14:07:36;4.45;;;2.78;;
33954;SDS011;20233;50.804;7.126;2024-02-26T14:10:02;6.45;;;2.78;;
33954;SDS011;20233;50.804;7.126;2024-02-26T14:12:27;7.40;;;3.03;;
33954;SDS011;20233;50.804;7.126;2024-02-26T14:14:53;6.25;;;2.80;;
33954;SDS011;20233;50.804;7.126;2024-02-26T14:17:20;7.95;;;2.42;;
33954;SDS011;20233;50.804;7.126;2024-02-26T14:19:47;6.13;;;2.65;;
33954;SDS011;20233;50.804;7.126;2024-02-26T14:22:13;5.50;;;2.67;;
33954;SDS011;20233;50.804;7.126;2024-02-26T14:24:40;4.72;;;2.35;;
33954;SDS011;20233;50.804;7.126;2024-02-26T14:27:07;6.25;;;2.63;;
33954;SDS011;20233;50.804;7.126;2024-02-26T14:29:42;4.90;;;2.75;;
33954;SDS011;20233;50.804;7.126;2024-02-26T14:32:10;5.70;;;3.10;;
33954;SDS011;20233;50.804;7.126;2024-02-26T14:34:36;7.43;;;3.90;;
33954;SDS011;20233;50.804;7.126;2024-02-26T14:37:04;5.15;;;3.50;;
33954;SDS011;20233;50.804;7.126;2024-02-26T14:39:33;6.03;;;2.75;;
33954;SDS011;20233;50.804;7.126;2024-02-26T14:41:59;6.55;;;3.22;;
33954;SDS011;20233;50.804;7.126;2024-02-26T14:44:25;6.80;;;3.28;;
33954;SDS011;20233;50.804;7.126;2024-02-26T14:46:51;6.32;;;3.63;;
33954;SDS011;20233;50.804;7.126;2024-02-26T14:49:17;5.60;;;3.28;;