sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6735;SDS011;3405;50.576;12.364;2023-03-01T00:01:08;7.15;;;5.43;;
6735;SDS011;3405;50.576;12.364;2023-03-01T00:03:34;6.32;;;5.32;;
6735;SDS011;3405;50.576;12.364;2023-03-01T00:06:01;6.57;;;5.05;;
6735;SDS011;3405;50.576;12.364;2023-03-01T00:08:27;6.47;;;5.30;;
6735;SDS011;3405;50.576;12.364;2023-03-01T00:13:26;6.20;;;5.20;;
6735;SDS011;3405;50.576;12.364;2023-03-01T00:15:52;7.30;;;5.63;;
6735;SDS011;3405;50.576;12.364;2023-03-01T00:18:18;7.47;;;5.88;;
6735;SDS011;3405;50.576;12.364;2023-03-01T00:20:54;6.78;;;5.22;;
6735;SDS011;3405;50.576;12.364;2023-03-01T00:23:20;7.28;;;5.57;;
6735;SDS011;3405;50.576;12.364;2023-03-01T00:25:47;5.97;;;5.30;;
6735;SDS011;3405;50.576;12.364;2023-03-01T00:28:13;6.85;;;5.55;;
6735;SDS011;3405;50.576;12.364;2023-03-01T00:30:39;7.93;;;5.38;;
6735;SDS011;3405;50.576;12.364;2023-03-01T00:33:05;7.28;;;5.53;;
6735;SDS011;3405;50.576;12.364;2023-03-01T00:35:34;6.00;;;5.40;;
6735;SDS011;3405;50.576;12.364;2023-03-01T00:38:00;6.65;;;5.60;;
6735;SDS011;3405;50.576;12.364;2023-03-01T00:40:26;6.20;;;5.30;;
6735;SDS011;3405;50.576;12.364;2023-03-01T00:42:52;7.65;;;5.60;;
6735;SDS011;3405;50.576;12.364;2023-03-01T00:45:18;6.40;;;5.38;;
6735;SDS011;3405;50.576;12.364;2023-03-01T00:47:44;7.63;;;6.03;;
6735;SDS011;3405;50.576;12.364;2023-03-01T00:50:11;6.05;;;4.95;;
6735;SDS011;3405;50.576;12.364;2023-03-01T00:52:37;6.47;;;5.20;;
6735;SDS011;3405;50.576;12.364;2023-03-01T00:55:03;5.90;;;5.28;;
6735;SDS011;3405;50.576;12.364;2023-03-01T00:57:30;8.13;;;5.13;;
6735;SDS011;3405;50.576;12.364;2023-03-01T00:59:56;6.25;;;5.13;;
6735;SDS011;3405;50.576;12.364;2023-03-01T01:02:22;6.82;;;5.05;;
6735;SDS011;3405;50.576;12.364;2023-03-01T01:04:48;6.38;;;5.53;;
6735;SDS011;3405;50.576;12.364;2023-03-01T01:07:14;5.82;;;5.05;;
6735;SDS011;3405;50.576;12.364;2023-03-01T01:09:40;6.40;;;5.03;;
6735;SDS011;3405;50.576;12.364;2023-03-01T01:12:07;7.00;;;5.05;;
6735;SDS011;3405;50.576;12.364;2023-03-01T01:14:33;6.05;;;5.45;;
6735;SDS011;3405;50.576;12.364;2023-03-01T01:16:59;7.45;;;5.40;;
6735;SDS011;3405;50.576;12.364;2023-03-01T01:19:25;7.00;;;5.43;;
6735;SDS011;3405;50.576;12.364;2023-03-01T01:21:51;6.43;;;5.38;;
6735;SDS011;3405;50.576;12.364;2023-03-01T01:24:17;5.90;;;5.25;;
6735;SDS011;3405;50.576;12.364;2023-03-01T01:26:43;6.97;;;5.30;;
6735;SDS011;3405;50.576;12.364;2023-03-01T01:29:09;6.38;;;5.03;;
6735;SDS011;3405;50.576;12.364;2023-03-01T01:31:36;6.53;;;4.72;;
6735;SDS011;3405;50.576;12.364;2023-03-01T01:34:03;5.80;;;5.03;;
6735;SDS011;3405;50.576;12.364;2023-03-01T01:36:29;6.97;;;5.03;;
6735;SDS011;3405;50.576;12.364;2023-03-01T01:38:55;6.18;;;4.97;;
6735;SDS011;3405;50.576;12.364;2023-03-01T01:41:21;6.95;;;5.10;;
6735;SDS011;3405;50.576;12.364;2023-03-01T01:43:48;6.40;;;5.00;;
6735;SDS011;3405;50.576;12.364;2023-03-01T01:46:16;6.00;;;5.00;;
6735;SDS011;3405;50.576;12.364;2023-03-01T01:48:45;7.03;;;5.07;;
6735;SDS011;3405;50.576;12.364;2023-03-01T01:51:18;5.88;;;5.10;;
6735;SDS011;3405;50.576;12.364;2023-03-01T01:53:44;5.75;;;5.15;;
6735;SDS011;3405;50.576;12.364;2023-03-01T01:56:11;5.85;;;4.85;;
6735;SDS011;3405;50.576;12.364;2023-03-01T01:58:38;5.75;;;5.07;;
6735;SDS011;3405;50.576;12.364;2023-03-01T02:01:05;7.43;;;4.97;;
6735;SDS011;3405;50.576;12.364;2023-03-01T02:03:31;7.65;;;5.40;;
6735;SDS011;3405;50.576;12.364;2023-03-01T02:08:47;6.30;;;5.03;;
6735;SDS011;3405;50.576;12.364;2023-03-01T02:11:14;7.35;;;4.90;;
6735;SDS011;3405;50.576;12.364;2023-03-01T02:13:40;6.88;;;5.25;;
6735;SDS011;3405;50.576;12.364;2023-03-01T02:16:13;6.18;;;4.88;;
6735;SDS011;3405;50.576;12.364;2023-03-01T02:18:40;5.68;;;4.82;;
6735;SDS011;3405;50.576;12.364;2023-03-01T02:23:44;7.43;;;4.80;;
6735;SDS011;3405;50.576;12.364;2023-03-01T02:26:11;5.95;;;4.90;;
6735;SDS011;3405;50.576;12.364;2023-03-01T02:28:42;5.60;;;4.90;;
6735;SDS011;3405;50.576;12.364;2023-03-01T02:31:09;7.47;;;5.00;;
6735;SDS011;3405;50.576;12.364;2023-03-01T02:33:53;6.03;;;5.00;;
6735;SDS011;3405;50.576;12.364;2023-03-01T02:36:22;6.18;;;5.00;;
6735;SDS011;3405;50.576;12.364;2023-03-01T02:38:49;6.50;;;5.03;;
6735;SDS011;3405;50.576;12.364;2023-03-01T02:41:17;5.28;;;4.60;;
6735;SDS011;3405;50.576;12.364;2023-03-01T02:43:44;5.60;;;5.00;;
6735;SDS011;3405;50.576;12.364;2023-03-01T02:46:15;5.25;;;4.47;;
6735;SDS011;3405;50.576;12.364;2023-03-01T02:48:46;6.00;;;4.85;;
6735;SDS011;3405;50.576;12.364;2023-03-01T02:54:01;6.28;;;4.90;;
6735;SDS011;3405;50.576;12.364;2023-03-01T02:56:31;5.82;;;5.00;;
6735;SDS011;3405;50.576;12.364;2023-03-01T02:58:57;5.97;;;4.93;;
6735;SDS011;3405;50.576;12.364;2023-03-01T03:01:25;5.85;;;5.25;;
6735;SDS011;3405;50.576;12.364;2023-03-01T03:04:01;5.63;;;4.78;;
6735;SDS011;3405;50.576;12.364;2023-03-01T03:06:27;6.57;;;5.15;;
6735;SDS011;3405;50.576;12.364;2023-03-01T03:08:52;6.00;;;4.78;;
6735;SDS011;3405;50.576;12.364;2023-03-01T03:11:19;5.95;;;5.10;;
6735;SDS011;3405;50.576;12.364;2023-03-01T03:13:45;5.45;;;4.70;;
6735;SDS011;3405;50.576;12.364;2023-03-01T03:16:12;5.18;;;4.00;;
6735;SDS011;3405;50.576;12.364;2023-03-01T03:18:38;8.60;;;5.25;;
6735;SDS011;3405;50.576;12.364;2023-03-01T03:21:07;6.07;;;4.75;;
6735;SDS011;3405;50.576;12.364;2023-03-01T03:23:35;6.28;;;4.90;;
6735;SDS011;3405;50.576;12.364;2023-03-01T03:26:01;6.63;;;5.00;;
6735;SDS011;3405;50.576;12.364;2023-03-01T03:28:29;7.05;;;5.10;;
6735;SDS011;3405;50.576;12.364;2023-03-01T03:30:55;5.53;;;4.80;;
6735;SDS011;3405;50.576;12.364;2023-03-01T03:33:21;6.32;;;4.80;;
6735;SDS011;3405;50.576;12.364;2023-03-01T03:35:48;5.88;;;4.97;;
6735;SDS011;3405;50.576;12.364;2023-03-01T03:38:15;5.88;;;4.70;;
6735;SDS011;3405;50.576;12.364;2023-03-01T03:40:43;7.63;;;4.82;;
6735;SDS011;3405;50.576;12.364;2023-03-01T03:43:13;6.97;;;5.10;;
6735;SDS011;3405;50.576;12.364;2023-03-01T03:45:39;5.75;;;4.72;;
6735;SDS011;3405;50.576;12.364;2023-03-01T03:48:07;5.22;;;4.70;;
6735;SDS011;3405;50.576;12.364;2023-03-01T03:50:34;5.95;;;4.70;;
6735;SDS011;3405;50.576;12.364;2023-03-01T03:53:01;5.47;;;4.47;;
6735;SDS011;3405;50.576;12.364;2023-03-01T03:55:27;5.22;;;4.57;;
6735;SDS011;3405;50.576;12.364;2023-03-01T03:57:56;5.38;;;4.47;;
6735;SDS011;3405;50.576;12.364;2023-03-01T04:00:22;5.65;;;4.88;;
6735;SDS011;3405;50.576;12.364;2023-03-01T04:02:48;5.22;;;4.70;;
6735;SDS011;3405;50.576;12.364;2023-03-01T04:05:15;4.82;;;4.38;;
6735;SDS011;3405;50.576;12.364;2023-03-01T04:07:41;6.40;;;4.55;;
6735;SDS011;3405;50.576;12.364;2023-03-01T04:10:09;5.00;;;4.50;;
6735;SDS011;3405;50.576;12.364;2023-03-01T04:12:36;5.25;;;4.72;;
6735;SDS011;3405;50.576;12.364;2023-03-01T04:15:05;5.35;;;4.68;;
6735;SDS011;3405;50.576;12.364;2023-03-01T04:17:38;5.63;;;4.63;;
6735;SDS011;3405;50.576;12.364;2023-03-01T04:20:04;5.93;;;4.60;;
6735;SDS011;3405;50.576;12.364;2023-03-01T04:22:31;6.25;;;5.15;;
6735;SDS011;3405;50.576;12.364;2023-03-01T04:24:58;9.18;;;4.82;;
6735;SDS011;3405;50.576;12.364;2023-03-01T04:27:31;4.68;;;4.00;;
6735;SDS011;3405;50.576;12.364;2023-03-01T04:29:57;5.35;;;4.57;;
6735;SDS011;3405;50.576;12.364;2023-03-01T04:32:22;4.93;;;4.43;;
6735;SDS011;3405;50.576;12.364;2023-03-01T04:34:48;5.65;;;4.50;;
6735;SDS011;3405;50.576;12.364;2023-03-01T04:37:14;5.90;;;4.28;;
6735;SDS011;3405;50.576;12.364;2023-03-01T04:39:40;7.20;;;4.72;;
6735;SDS011;3405;50.576;12.364;2023-03-01T04:42:14;5.75;;;4.50;;
6735;SDS011;3405;50.576;12.364;2023-03-01T04:44:40;5.55;;;4.47;;
6735;SDS011;3405;50.576;12.364;2023-03-01T04:47:06;5.18;;;4.30;;
6735;SDS011;3405;50.576;12.364;2023-03-01T04:49:32;5.25;;;4.20;;
6735;SDS011;3405;50.576;12.364;2023-03-01T04:51:58;5.55;;;4.38;;
6735;SDS011;3405;50.576;12.364;2023-03-01T04:54:30;5.40;;;4.10;;
6735;SDS011;3405;50.576;12.364;2023-03-01T04:56:56;7.13;;;4.60;;
6735;SDS011;3405;50.576;12.364;2023-03-01T04:59:22;5.22;;;4.43;;
6735;SDS011;3405;50.576;12.364;2023-03-01T05:01:51;4.95;;;4.13;;
6735;SDS011;3405;50.576;12.364;2023-03-01T05:04:20;5.78;;;4.40;;
6735;SDS011;3405;50.576;12.364;2023-03-01T05:06:46;8.02;;;4.65;;
6735;SDS011;3405;50.576;12.364;2023-03-01T05:09:12;6.95;;;4.60;;
6735;SDS011;3405;50.576;12.364;2023-03-01T05:11:38;6.32;;;4.20;;
6735;SDS011;3405;50.576;12.364;2023-03-01T05:14:07;6.25;;;4.80;;
6735;SDS011;3405;50.576;12.364;2023-03-01T05:16:33;6.82;;;4.38;;
6735;SDS011;3405;50.576;12.364;2023-03-01T05:18:59;8.10;;;4.75;;
6735;SDS011;3405;50.576;12.364;2023-03-01T05:21:25;7.38;;;4.82;;
6735;SDS011;3405;50.576;12.364;2023-03-01T05:23:51;6.35;;;4.70;;
6735;SDS011;3405;50.576;12.364;2023-03-01T05:26:20;6.70;;;4.32;;
6735;SDS011;3405;50.576;12.364;2023-03-01T05:28:47;6.82;;;4.63;;
6735;SDS011;3405;50.576;12.364;2023-03-01T05:31:13;7.05;;;4.70;;
6735;SDS011;3405;50.576;12.364;2023-03-01T05:33:40;7.85;;;4.45;;
6735;SDS011;3405;50.576;12.364;2023-03-01T05:36:06;7.05;;;4.95;;
6735;SDS011;3405;50.576;12.364;2023-03-01T05:38:34;5.97;;;4.55;;
6735;SDS011;3405;50.576;12.364;2023-03-01T05:41:00;10.35;;;5.10;;
6735;SDS011;3405;50.576;12.364;2023-03-01T05:43:29;6.95;;;4.32;;
6735;SDS011;3405;50.576;12.364;2023-03-01T05:45:55;7.78;;;4.68;;
6735;SDS011;3405;50.576;12.364;2023-03-01T05:48:23;7.28;;;4.43;;
6735;SDS011;3405;50.576;12.364;2023-03-01T05:50:49;7.95;;;4.40;;
6735;SDS011;3405;50.576;12.364;2023-03-01T05:53:16;6.78;;;5.10;;
6735;SDS011;3405;50.576;12.364;2023-03-01T05:55:44;6.55;;;4.45;;
6735;SDS011;3405;50.576;12.364;2023-03-01T05:58:12;7.00;;;4.78;;
6735;SDS011;3405;50.576;12.364;2023-03-01T06:00:39;6.80;;;4.55;;
6735;SDS011;3405;50.576;12.364;2023-03-01T06:03:05;6.47;;;4.22;;
6735;SDS011;3405;50.576;12.364;2023-03-01T06:05:31;6.00;;;4.07;;
6735;SDS011;3405;50.576;12.364;2023-03-01T06:08:00;7.85;;;5.03;;
6735;SDS011;3405;50.576;12.364;2023-03-01T06:10:27;7.03;;;4.65;;
6735;SDS011;3405;50.576;12.364;2023-03-01T06:12:53;5.65;;;4.95;;
6735;SDS011;3405;50.576;12.364;2023-03-01T06:15:19;7.50;;;4.68;;
6735;SDS011;3405;50.576;12.364;2023-03-01T06:17:45;6.15;;;4.50;;
6735;SDS011;3405;50.576;12.364;2023-03-01T06:20:16;7.50;;;4.97;;
6735;SDS011;3405;50.576;12.364;2023-03-01T06:22:42;6.93;;;4.50;;
6735;SDS011;3405;50.576;12.364;2023-03-01T06:25:09;6.70;;;4.70;;
6735;SDS011;3405;50.576;12.364;2023-03-01T06:27:35;6.40;;;4.47;;
6735;SDS011;3405;50.576;12.364;2023-03-01T06:30:01;5.85;;;4.55;;
6735;SDS011;3405;50.576;12.364;2023-03-01T06:32:27;8.40;;;4.80;;
6735;SDS011;3405;50.576;12.364;2023-03-01T06:34:53;6.00;;;4.43;;
6735;SDS011;3405;50.576;12.364;2023-03-01T06:37:19;6.60;;;4.63;;
6735;SDS011;3405;50.576;12.364;2023-03-01T06:39:45;4.53;;;4.03;;
6735;SDS011;3405;50.576;12.364;2023-03-01T06:42:11;5.65;;;4.82;;
6735;SDS011;3405;50.576;12.364;2023-03-01T06:44:37;5.82;;;4.40;;
6735;SDS011;3405;50.576;12.364;2023-03-01T06:47:03;6.10;;;5.00;;
6735;SDS011;3405;50.576;12.364;2023-03-01T06:49:29;6.10;;;4.65;;
6735;SDS011;3405;50.576;12.364;2023-03-01T06:51:55;7.13;;;4.53;;
6735;SDS011;3405;50.576;12.364;2023-03-01T06:54:21;7.07;;;4.65;;
6735;SDS011;3405;50.576;12.364;2023-03-01T06:56:48;6.07;;;4.55;;
6735;SDS011;3405;50.576;12.364;2023-03-01T06:59:14;6.38;;;4.63;;
6735;SDS011;3405;50.576;12.364;2023-03-01T07:01:40;9.13;;;4.50;;
6735;SDS011;3405;50.576;12.364;2023-03-01T07:04:06;6.07;;;4.57;;
6735;SDS011;3405;50.576;12.364;2023-03-01T07:06:32;8.68;;;4.90;;
6735;SDS011;3405;50.576;12.364;2023-03-01T07:08:58;7.55;;;5.38;;
6735;SDS011;3405;50.576;12.364;2023-03-01T07:11:24;6.88;;;4.63;;
6735;SDS011;3405;50.576;12.364;2023-03-01T07:13:49;7.57;;;5.28;;
6735;SDS011;3405;50.576;12.364;2023-03-01T07:16:15;6.50;;;4.97;;
6735;SDS011;3405;50.576;12.364;2023-03-01T07:18:41;7.30;;;5.28;;
6735;SDS011;3405;50.576;12.364;2023-03-01T07:21:08;8.52;;;5.03;;
6735;SDS011;3405;50.576;12.364;2023-03-01T07:23:34;6.55;;;5.05;;
6735;SDS011;3405;50.576;12.364;2023-03-01T07:26:00;5.85;;;4.38;;
6735;SDS011;3405;50.576;12.364;2023-03-01T07:28:26;5.75;;;4.65;;
6735;SDS011;3405;50.576;12.364;2023-03-01T07:30:52;5.82;;;4.35;;
6735;SDS011;3405;50.576;12.364;2023-03-01T07:33:18;6.97;;;4.90;;
6735;SDS011;3405;50.576;12.364;2023-03-01T07:35:44;8.05;;;4.90;;
6735;SDS011;3405;50.576;12.364;2023-03-01T07:38:10;6.32;;;4.65;;
6735;SDS011;3405;50.576;12.364;2023-03-01T07:40:36;7.10;;;5.00;;
6735;SDS011;3405;50.576;12.364;2023-03-01T07:43:02;6.07;;;4.90;;
6735;SDS011;3405;50.576;12.364;2023-03-01T07:45:28;6.55;;;4.70;;
6735;SDS011;3405;50.576;12.364;2023-03-01T07:47:54;5.28;;;4.30;;
6735;SDS011;3405;50.576;12.364;2023-03-01T07:50:21;6.82;;;4.97;;
6735;SDS011;3405;50.576;12.364;2023-03-01T07:52:48;7.78;;;4.72;;
6735;SDS011;3405;50.576;12.364;2023-03-01T07:55:14;5.07;;;4.55;;
6735;SDS011;3405;50.576;12.364;2023-03-01T07:57:40;5.40;;;4.78;;
6735;SDS011;3405;50.576;12.364;2023-03-01T08:00:10;5.35;;;4.60;;
6735;SDS011;3405;50.576;12.364;2023-03-01T08:02:36;5.90;;;4.10;;
6735;SDS011;3405;50.576;12.364;2023-03-01T08:05:02;6.82;;;5.10;;
6735;SDS011;3405;50.576;12.364;2023-03-01T08:07:28;5.80;;;4.85;;
6735;SDS011;3405;50.576;12.364;2023-03-01T08:09:54;6.00;;;4.68;;
6735;SDS011;3405;50.576;12.364;2023-03-01T08:12:20;5.15;;;4.30;;
6735;SDS011;3405;50.576;12.364;2023-03-01T08:14:46;6.38;;;5.03;;
6735;SDS011;3405;50.576;12.364;2023-03-01T08:17:13;6.63;;;4.80;;
6735;SDS011;3405;50.576;12.364;2023-03-01T08:19:39;6.50;;;5.05;;
6735;SDS011;3405;50.576;12.364;2023-03-01T08:22:05;6.03;;;4.68;;
6735;SDS011;3405;50.576;12.364;2023-03-01T08:24:31;6.05;;;4.53;;
6735;SDS011;3405;50.576;12.364;2023-03-01T08:26:57;5.55;;;4.45;;
6735;SDS011;3405;50.576;12.364;2023-03-01T08:29:23;5.72;;;4.90;;
6735;SDS011;3405;50.576;12.364;2023-03-01T08:31:51;5.47;;;4.80;;
6735;SDS011;3405;50.576;12.364;2023-03-01T08:34:18;5.28;;;4.40;;
6735;SDS011;3405;50.576;12.364;2023-03-01T08:36:44;5.63;;;4.63;;
6735;SDS011;3405;50.576;12.364;2023-03-01T08:39:12;6.93;;;4.75;;
6735;SDS011;3405;50.576;12.364;2023-03-01T08:41:38;5.30;;;4.80;;
6735;SDS011;3405;50.576;12.364;2023-03-01T08:44:05;6.63;;;4.53;;
6735;SDS011;3405;50.576;12.364;2023-03-01T08:46:32;6.38;;;4.50;;
6735;SDS011;3405;50.576;12.364;2023-03-01T08:48:58;6.05;;;4.57;;
6735;SDS011;3405;50.576;12.364;2023-03-01T08:51:25;6.15;;;4.55;;
6735;SDS011;3405;50.576;12.364;2023-03-01T08:53:51;5.57;;;4.60;;
6735;SDS011;3405;50.576;12.364;2023-03-01T08:56:18;5.70;;;5.05;;
6735;SDS011;3405;50.576;12.364;2023-03-01T08:58:45;5.78;;;4.68;;
6735;SDS011;3405;50.576;12.364;2023-03-01T09:01:11;7.30;;;5.00;;
6735;SDS011;3405;50.576;12.364;2023-03-01T09:03:37;5.28;;;4.10;;
6735;SDS011;3405;50.576;12.364;2023-03-01T09:06:04;5.45;;;4.50;;
6735;SDS011;3405;50.576;12.364;2023-03-01T09:08:31;5.30;;;4.07;;
6735;SDS011;3405;50.576;12.364;2023-03-01T09:11:01;6.30;;;4.70;;
6735;SDS011;3405;50.576;12.364;2023-03-01T09:13:27;5.93;;;4.78;;
6735;SDS011;3405;50.576;12.364;2023-03-01T09:15:55;4.55;;;3.92;;
6735;SDS011;3405;50.576;12.364;2023-03-01T09:18:21;4.70;;;4.10;;
6735;SDS011;3405;50.576;12.364;2023-03-01T09:20:47;5.05;;;4.40;;
6735;SDS011;3405;50.576;12.364;2023-03-01T09:23:13;5.32;;;4.47;;
6735;SDS011;3405;50.576;12.364;2023-03-01T09:25:39;4.95;;;4.00;;
6735;SDS011;3405;50.576;12.364;2023-03-01T09:28:05;4.10;;;3.70;;
6735;SDS011;3405;50.576;12.364;2023-03-01T09:30:31;5.60;;;3.90;;
6735;SDS011;3405;50.576;12.364;2023-03-01T09:32:57;4.72;;;4.18;;
6735;SDS011;3405;50.576;12.364;2023-03-01T09:35:23;5.32;;;4.00;;
6735;SDS011;3405;50.576;12.364;2023-03-01T09:37:49;5.38;;;4.40;;
6735;SDS011;3405;50.576;12.364;2023-03-01T09:40:16;5.40;;;4.03;;
6735;SDS011;3405;50.576;12.364;2023-03-01T09:43:01;5.25;;;4.30;;
6735;SDS011;3405;50.576;12.364;2023-03-01T09:45:35;5.70;;;4.13;;
6735;SDS011;3405;50.576;12.364;2023-03-01T09:48:02;4.10;;;3.40;;
6735;SDS011;3405;50.576;12.364;2023-03-01T09:50:34;6.88;;;3.88;;
6735;SDS011;3405;50.576;12.364;2023-03-01T09:53:01;5.28;;;4.25;;
6735;SDS011;3405;50.576;12.364;2023-03-01T09:55:30;4.00;;;3.60;;
6735;SDS011;3405;50.576;12.364;2023-03-01T09:58:00;5.22;;;4.28;;
6735;SDS011;3405;50.576;12.364;2023-03-01T10:00:41;4.30;;;3.90;;
6735;SDS011;3405;50.576;12.364;2023-03-01T10:03:11;4.93;;;3.88;;
6735;SDS011;3405;50.576;12.364;2023-03-01T10:05:47;5.22;;;3.78;;
6735;SDS011;3405;50.576;12.364;2023-03-01T10:11:02;4.25;;;3.80;;
6735;SDS011;3405;50.576;12.364;2023-03-01T10:13:43;4.70;;;3.47;;
6735;SDS011;3405;50.576;12.364;2023-03-01T10:16:15;4.45;;;3.90;;
6735;SDS011;3405;50.576;12.364;2023-03-01T10:18:42;4.15;;;3.60;;
6735;SDS011;3405;50.576;12.364;2023-03-01T10:21:16;4.88;;;3.63;;
6735;SDS011;3405;50.576;12.364;2023-03-01T10:23:42;4.28;;;3.88;;
6735;SDS011;3405;50.576;12.364;2023-03-01T10:26:12;4.38;;;3.83;;
6735;SDS011;3405;50.576;12.364;2023-03-01T10:31:25;3.67;;;3.20;;
6735;SDS011;3405;50.576;12.364;2023-03-01T10:33:54;4.45;;;3.67;;
6735;SDS011;3405;50.576;12.364;2023-03-01T10:36:21;4.10;;;3.65;;
6735;SDS011;3405;50.576;12.364;2023-03-01T10:38:56;4.35;;;3.70;;
6735;SDS011;3405;50.576;12.364;2023-03-01T10:41:23;4.20;;;3.55;;
6735;SDS011;3405;50.576;12.364;2023-03-01T10:43:53;3.95;;;3.55;;
6735;SDS011;3405;50.576;12.364;2023-03-01T10:46:23;3.95;;;3.53;;
6735;SDS011;3405;50.576;12.364;2023-03-01T10:51:34;4.20;;;3.72;;
6735;SDS011;3405;50.576;12.364;2023-03-01T10:54:00;4.30;;;3.58;;
6735;SDS011;3405;50.576;12.364;2023-03-01T10:56:27;4.30;;;3.45;;
6735;SDS011;3405;50.576;12.364;2023-03-01T10:59:00;4.00;;;3.53;;
6735;SDS011;3405;50.576;12.364;2023-03-01T11:01:28;4.32;;;3.33;;
6735;SDS011;3405;50.576;12.364;2023-03-01T11:06:36;4.43;;;3.60;;
6735;SDS011;3405;50.576;12.364;2023-03-01T11:09:19;3.80;;;3.22;;
6735;SDS011;3405;50.576;12.364;2023-03-01T11:11:45;3.70;;;3.25;;
6735;SDS011;3405;50.576;12.364;2023-03-01T11:14:19;3.70;;;3.40;;
6735;SDS011;3405;50.576;12.364;2023-03-01T11:16:47;4.45;;;3.70;;
6735;SDS011;3405;50.576;12.364;2023-03-01T11:19:19;4.55;;;3.47;;
6735;SDS011;3405;50.576;12.364;2023-03-01T11:21:56;4.80;;;3.40;;
6735;SDS011;3405;50.576;12.364;2023-03-01T11:24:30;3.75;;;3.30;;
6735;SDS011;3405;50.576;12.364;2023-03-01T11:26:56;3.38;;;3.08;;
6735;SDS011;3405;50.576;12.364;2023-03-01T11:31:52;4.60;;;3.10;;
6735;SDS011;3405;50.576;12.364;2023-03-01T11:34:19;3.70;;;3.25;;
6735;SDS011;3405;50.576;12.364;2023-03-01T11:36:58;4.00;;;3.58;;
6735;SDS011;3405;50.576;12.364;2023-03-01T11:39:31;3.95;;;3.33;;
6735;SDS011;3405;50.576;12.364;2023-03-01T11:44:36;3.40;;;3.03;;
6735;SDS011;3405;50.576;12.364;2023-03-01T11:47:09;3.58;;;3.20;;
6735;SDS011;3405;50.576;12.364;2023-03-01T11:49:59;3.92;;;3.40;;
6735;SDS011;3405;50.576;12.364;2023-03-01T11:55:19;4.00;;;3.50;;
6735;SDS011;3405;50.576;12.364;2023-03-01T11:57:53;3.38;;;3.08;;
6735;SDS011;3405;50.576;12.364;2023-03-01T12:05:55;3.38;;;3.03;;
6735;SDS011;3405;50.576;12.364;2023-03-01T12:08:33;3.85;;;3.40;;
6735;SDS011;3405;50.576;12.364;2023-03-01T12:11:13;4.22;;;3.10;;
6735;SDS011;3405;50.576;12.364;2023-03-01T12:13:46;3.90;;;2.97;;
6735;SDS011;3405;50.576;12.364;2023-03-01T12:16:22;3.28;;;2.97;;
6735;SDS011;3405;50.576;12.364;2023-03-01T12:18:53;4.30;;;3.20;;
6735;SDS011;3405;50.576;12.364;2023-03-01T12:21:39;3.30;;;2.90;;
6735;SDS011;3405;50.576;12.364;2023-03-01T12:26:36;4.38;;;3.50;;
6735;SDS011;3405;50.576;12.364;2023-03-01T12:37:03;3.53;;;3.10;;
6735;SDS011;3405;50.576;12.364;2023-03-01T12:39:35;3.95;;;3.55;;
6735;SDS011;3405;50.576;12.364;2023-03-01T12:44:38;3.80;;;3.00;;
6735;SDS011;3405;50.576;12.364;2023-03-01T12:49:40;3.13;;;2.85;;
6735;SDS011;3405;50.576;12.364;2023-03-01T12:52:15;4.15;;;3.15;;
6735;SDS011;3405;50.576;12.364;2023-03-01T12:54:43;3.17;;;2.88;;
6735;SDS011;3405;50.576;12.364;2023-03-01T12:57:16;3.47;;;3.13;;
6735;SDS011;3405;50.576;12.364;2023-03-01T12:59:47;3.67;;;3.03;;
6735;SDS011;3405;50.576;12.364;2023-03-01T13:02:24;3.40;;;2.75;;
6735;SDS011;3405;50.576;12.364;2023-03-01T13:10:31;3.80;;;3.08;;
6735;SDS011;3405;50.576;12.364;2023-03-01T13:13:08;3.13;;;2.72;;
6735;SDS011;3405;50.576;12.364;2023-03-01T13:15:36;3.35;;;3.05;;
6735;SDS011;3405;50.576;12.364;2023-03-01T13:18:27;3.60;;;2.88;;
6735;SDS011;3405;50.576;12.364;2023-03-01T13:20:51;3.65;;;2.90;;
6735;SDS011;3405;50.576;12.364;2023-03-01T13:30:59;2.85;;;2.60;;
6735;SDS011;3405;50.576;12.364;2023-03-01T13:35:52;3.15;;;2.88;;
6735;SDS011;3405;50.576;12.364;2023-03-01T13:38:37;3.38;;;3.08;;
6735;SDS011;3405;50.576;12.364;2023-03-01T13:41:05;3.15;;;2.85;;
6735;SDS011;3405;50.576;12.364;2023-03-01T13:43:32;3.30;;;3.00;;
6735;SDS011;3405;50.576;12.364;2023-03-01T13:46:00;3.08;;;2.70;;
6735;SDS011;3405;50.576;12.364;2023-03-01T13:48:28;3.17;;;2.72;;
6735;SDS011;3405;50.576;12.364;2023-03-01T13:50:55;3.58;;;3.13;;
6735;SDS011;3405;50.576;12.364;2023-03-01T13:53:24;3.22;;;2.90;;
6735;SDS011;3405;50.576;12.364;2023-03-01T13:55:52;3.08;;;2.65;;
6735;SDS011;3405;50.576;12.364;2023-03-01T14:00:46;4.00;;;2.83;;
6735;SDS011;3405;50.576;12.364;2023-03-01T14:03:19;3.67;;;2.90;;
6735;SDS011;3405;50.576;12.364;2023-03-01T14:08:26;2.80;;;2.60;;
6735;SDS011;3405;50.576;12.364;2023-03-01T14:16:03;3.13;;;2.83;;
6735;SDS011;3405;50.576;12.364;2023-03-01T14:18:36;3.58;;;2.97;;
6735;SDS011;3405;50.576;12.364;2023-03-01T14:21:07;2.70;;;2.50;;
6735;SDS011;3405;50.576;12.364;2023-03-01T14:23:33;3.40;;;3.03;;
6735;SDS011;3405;50.576;12.364;2023-03-01T14:26:01;3.33;;;3.03;;
6735;SDS011;3405;50.576;12.364;2023-03-01T14:28:27;3.60;;;3.13;;
6735;SDS011;3405;50.576;12.364;2023-03-01T14:30:55;3.28;;;2.92;;
6735;SDS011;3405;50.576;12.364;2023-03-01T14:35:57;3.15;;;2.85;;
6735;SDS011;3405;50.576;12.364;2023-03-01T14:38:29;3.50;;;3.10;;
6735;SDS011;3405;50.576;12.364;2023-03-01T14:40:57;3.10;;;2.80;;
6735;SDS011;3405;50.576;12.364;2023-03-01T14:43:23;3.28;;;2.80;;
6735;SDS011;3405;50.576;12.364;2023-03-01T14:45:51;4.97;;;3.17;;
6735;SDS011;3405;50.576;12.364;2023-03-01T14:48:17;3.85;;;2.80;;
6735;SDS011;3405;50.576;12.364;2023-03-01T14:50:43;3.28;;;2.90;;
6735;SDS011;3405;50.576;12.364;2023-03-01T14:53:17;3.60;;;3.03;;
6735;SDS011;3405;50.576;12.364;2023-03-01T14:55:45;3.83;;;2.88;;
6735;SDS011;3405;50.576;12.364;2023-03-01T14:58:12;4.68;;;2.90;;
6735;SDS011;3405;50.576;12.364;2023-03-01T15:00:39;4.45;;;3.15;;
6735;SDS011;3405;50.576;12.364;2023-03-01T15:03:07;2.95;;;2.65;;
6735;SDS011;3405;50.576;12.364;2023-03-01T15:05:38;4.70;;;3.10;;
6735;SDS011;3405;50.576;12.364;2023-03-01T15:08:05;3.60;;;3.03;;
6735;SDS011;3405;50.576;12.364;2023-03-01T15:10:32;3.20;;;2.90;;
6735;SDS011;3405;50.576;12.364;2023-03-01T15:13:32;3.72;;;2.90;;
6735;SDS011;3405;50.576;12.364;2023-03-01T15:15:51;4.75;;;3.10;;
6735;SDS011;3405;50.576;12.364;2023-03-01T15:18:20;4.28;;;3.25;;
6735;SDS011;3405;50.576;12.364;2023-03-01T15:20:47;3.35;;;2.95;;
6735;SDS011;3405;50.576;12.364;2023-03-01T15:25:45;3.00;;;2.75;;
6735;SDS011;3405;50.576;12.364;2023-03-01T15:28:12;4.40;;;3.20;;
6735;SDS011;3405;50.576;12.364;2023-03-01T15:30:45;4.35;;;3.33;;
6735;SDS011;3405;50.576;12.364;2023-03-01T15:35:46;5.43;;;3.40;;
6735;SDS011;3405;50.576;12.364;2023-03-01T15:40:52;4.85;;;3.20;;
6735;SDS011;3405;50.576;12.364;2023-03-01T15:46:02;4.75;;;2.88;;
6735;SDS011;3405;50.576;12.364;2023-03-01T15:48:29;4.13;;;2.92;;
6735;SDS011;3405;50.576;12.364;2023-03-01T15:50:55;3.45;;;3.10;;
6735;SDS011;3405;50.576;12.364;2023-03-01T15:53:22;3.58;;;2.95;;
6735;SDS011;3405;50.576;12.364;2023-03-01T15:55:48;4.00;;;3.25;;
6735;SDS011;3405;50.576;12.364;2023-03-01T15:58:16;3.75;;;3.00;;
6735;SDS011;3405;50.576;12.364;2023-03-01T16:00:43;3.30;;;2.90;;
6735;SDS011;3405;50.576;12.364;2023-03-01T16:03:12;3.63;;;3.13;;
6735;SDS011;3405;50.576;12.364;2023-03-01T16:05:38;3.72;;;3.35;;
6735;SDS011;3405;50.576;12.364;2023-03-01T16:08:05;4.20;;;3.50;;
6735;SDS011;3405;50.576;12.364;2023-03-01T16:10:31;4.05;;;3.35;;
6735;SDS011;3405;50.576;12.364;2023-03-01T16:12:57;4.78;;;3.47;;
6735;SDS011;3405;50.576;12.364;2023-03-01T16:15:27;4.18;;;3.22;;
6735;SDS011;3405;50.576;12.364;2023-03-01T16:17:53;3.55;;;2.95;;
6735;SDS011;3405;50.576;12.364;2023-03-01T16:20:19;5.00;;;3.67;;
6735;SDS011;3405;50.576;12.364;2023-03-01T16:22:45;4.53;;;3.30;;
6735;SDS011;3405;50.576;12.364;2023-03-01T16:25:15;4.20;;;3.33;;
6735;SDS011;3405;50.576;12.364;2023-03-01T16:27:42;5.03;;;3.60;;
6735;SDS011;3405;50.576;12.364;2023-03-01T16:30:08;4.22;;;3.40;;
6735;SDS011;3405;50.576;12.364;2023-03-01T16:32:39;3.35;;;3.05;;
6735;SDS011;3405;50.576;12.364;2023-03-01T16:35:06;4.45;;;3.55;;