sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6723;SDS011;3399;52.530;13.304;2023-07-31T00:00:00;3.47;;;1.80;;
6723;SDS011;3399;52.530;13.304;2023-07-31T00:02:25;3.93;;;1.63;;
6723;SDS011;3399;52.530;13.304;2023-07-31T00:04:51;2.53;;;2.20;;
6723;SDS011;3399;52.530;13.304;2023-07-31T00:07:16;5.20;;;2.33;;
6723;SDS011;3399;52.530;13.304;2023-07-31T00:09:41;3.23;;;1.63;;
6723;SDS011;3399;52.530;13.304;2023-07-31T00:12:07;3.93;;;1.90;;
6723;SDS011;3399;52.530;13.304;2023-07-31T00:14:33;3.57;;;1.73;;
6723;SDS011;3399;52.530;13.304;2023-07-31T00:16:58;2.57;;;1.30;;
6723;SDS011;3399;52.530;13.304;2023-07-31T00:19:24;3.67;;;1.70;;
6723;SDS011;3399;52.530;13.304;2023-07-31T00:21:49;3.00;;;1.47;;
6723;SDS011;3399;52.530;13.304;2023-07-31T00:24:15;2.27;;;1.60;;
6723;SDS011;3399;52.530;13.304;2023-07-31T00:26:40;3.90;;;1.87;;
6723;SDS011;3399;52.530;13.304;2023-07-31T00:29:06;3.97;;;1.67;;
6723;SDS011;3399;52.530;13.304;2023-07-31T00:31:31;2.50;;;1.50;;
6723;SDS011;3399;52.530;13.304;2023-07-31T00:33:57;3.27;;;1.67;;
6723;SDS011;3399;52.530;13.304;2023-07-31T00:36:22;3.50;;;1.90;;
6723;SDS011;3399;52.530;13.304;2023-07-31T00:38:48;4.97;;;2.70;;
6723;SDS011;3399;52.530;13.304;2023-07-31T00:41:14;4.77;;;2.03;;
6723;SDS011;3399;52.530;13.304;2023-07-31T00:43:39;4.73;;;2.50;;
6723;SDS011;3399;52.530;13.304;2023-07-31T00:46:05;3.30;;;2.10;;
6723;SDS011;3399;52.530;13.304;2023-07-31T00:48:31;3.87;;;2.27;;
6723;SDS011;3399;52.530;13.304;2023-07-31T00:50:57;4.00;;;2.07;;
6723;SDS011;3399;52.530;13.304;2023-07-31T00:53:23;3.83;;;2.50;;
6723;SDS011;3399;52.530;13.304;2023-07-31T00:55:50;3.83;;;2.13;;
6723;SDS011;3399;52.530;13.304;2023-07-31T00:58:16;3.07;;;1.77;;
6723;SDS011;3399;52.530;13.304;2023-07-31T01:00:42;2.30;;;2.10;;
6723;SDS011;3399;52.530;13.304;2023-07-31T01:03:07;3.00;;;2.33;;
6723;SDS011;3399;52.530;13.304;2023-07-31T01:05:41;3.30;;;2.30;;
6723;SDS011;3399;52.530;13.304;2023-07-31T01:08:33;4.70;;;2.07;;
6723;SDS011;3399;52.530;13.304;2023-07-31T01:11:10;3.37;;;2.50;;
6723;SDS011;3399;52.530;13.304;2023-07-31T01:13:50;4.37;;;1.80;;
6723;SDS011;3399;52.530;13.304;2023-07-31T01:16:15;3.60;;;2.10;;
6723;SDS011;3399;52.530;13.304;2023-07-31T01:18:41;2.70;;;2.17;;
6723;SDS011;3399;52.530;13.304;2023-07-31T01:24:39;3.63;;;2.53;;
6723;SDS011;3399;52.530;13.304;2023-07-31T01:27:47;4.50;;;2.97;;
6723;SDS011;3399;52.530;13.304;2023-07-31T01:30:15;2.87;;;2.03;;
6723;SDS011;3399;52.530;13.304;2023-07-31T01:32:43;2.27;;;2.07;;
6723;SDS011;3399;52.530;13.304;2023-07-31T01:35:13;5.70;;;2.40;;
6723;SDS011;3399;52.530;13.304;2023-07-31T01:37:38;3.30;;;2.37;;
6723;SDS011;3399;52.530;13.304;2023-07-31T01:40:04;4.50;;;2.23;;
6723;SDS011;3399;52.530;13.304;2023-07-31T01:42:31;6.07;;;2.17;;
6723;SDS011;3399;52.530;13.304;2023-07-31T01:44:56;2.10;;;1.90;;
6723;SDS011;3399;52.530;13.304;2023-07-31T01:47:22;5.30;;;2.17;;
6723;SDS011;3399;52.530;13.304;2023-07-31T01:49:48;3.87;;;2.80;;
6723;SDS011;3399;52.530;13.304;2023-07-31T01:52:14;3.60;;;2.13;;
6723;SDS011;3399;52.530;13.304;2023-07-31T01:54:39;5.47;;;2.33;;
6723;SDS011;3399;52.530;13.304;2023-07-31T01:57:05;3.10;;;1.87;;
6723;SDS011;3399;52.530;13.304;2023-07-31T01:59:30;3.07;;;2.30;;
6723;SDS011;3399;52.530;13.304;2023-07-31T02:01:56;2.97;;;2.13;;
6723;SDS011;3399;52.530;13.304;2023-07-31T02:04:21;2.23;;;1.77;;
6723;SDS011;3399;52.530;13.304;2023-07-31T02:06:47;4.17;;;2.23;;
6723;SDS011;3399;52.530;13.304;2023-07-31T02:09:12;5.70;;;2.37;;
6723;SDS011;3399;52.530;13.304;2023-07-31T02:11:38;3.30;;;2.17;;
6723;SDS011;3399;52.530;13.304;2023-07-31T02:14:03;2.07;;;1.90;;
6723;SDS011;3399;52.530;13.304;2023-07-31T02:16:29;3.03;;;2.27;;
6723;SDS011;3399;52.530;13.304;2023-07-31T02:18:54;3.70;;;2.33;;
6723;SDS011;3399;52.530;13.304;2023-07-31T02:21:20;4.93;;;2.27;;
6723;SDS011;3399;52.530;13.304;2023-07-31T02:23:45;2.90;;;2.10;;
6723;SDS011;3399;52.530;13.304;2023-07-31T02:26:11;3.23;;;2.30;;
6723;SDS011;3399;52.530;13.304;2023-07-31T02:28:36;2.67;;;2.47;;
6723;SDS011;3399;52.530;13.304;2023-07-31T02:31:02;4.73;;;2.53;;
6723;SDS011;3399;52.530;13.304;2023-07-31T02:33:27;3.60;;;2.63;;
6723;SDS011;3399;52.530;13.304;2023-07-31T02:35:53;4.20;;;2.60;;
6723;SDS011;3399;52.530;13.304;2023-07-31T02:38:18;2.97;;;2.57;;
6723;SDS011;3399;52.530;13.304;2023-07-31T02:40:44;4.17;;;2.00;;
6723;SDS011;3399;52.530;13.304;2023-07-31T02:43:09;5.20;;;2.53;;
6723;SDS011;3399;52.530;13.304;2023-07-31T02:45:35;3.03;;;2.40;;
6723;SDS011;3399;52.530;13.304;2023-07-31T02:48:00;4.40;;;2.17;;
6723;SDS011;3399;52.530;13.304;2023-07-31T02:50:26;4.33;;;2.53;;
6723;SDS011;3399;52.530;13.304;2023-07-31T02:52:52;7.57;;;2.53;;
6723;SDS011;3399;52.530;13.304;2023-07-31T02:55:18;3.77;;;2.23;;
6723;SDS011;3399;52.530;13.304;2023-07-31T02:57:43;3.53;;;2.70;;
6723;SDS011;3399;52.530;13.304;2023-07-31T03:00:09;3.43;;;2.33;;
6723;SDS011;3399;52.530;13.304;2023-07-31T03:02:34;5.40;;;2.50;;
6723;SDS011;3399;52.530;13.304;2023-07-31T03:05:00;5.47;;;2.97;;
6723;SDS011;3399;52.530;13.304;2023-07-31T03:07:25;6.13;;;3.03;;
6723;SDS011;3399;52.530;13.304;2023-07-31T03:09:51;5.07;;;3.20;;
6723;SDS011;3399;52.530;13.304;2023-07-31T03:12:16;4.83;;;4.30;;
6723;SDS011;3399;52.530;13.304;2023-07-31T03:14:42;10.33;;;2.80;;
6723;SDS011;3399;52.530;13.304;2023-07-31T03:17:07;4.03;;;3.30;;
6723;SDS011;3399;52.530;13.304;2023-07-31T03:19:33;6.53;;;3.00;;
6723;SDS011;3399;52.530;13.304;2023-07-31T03:21:59;5.17;;;2.83;;
6723;SDS011;3399;52.530;13.304;2023-07-31T03:24:25;5.73;;;2.70;;
6723;SDS011;3399;52.530;13.304;2023-07-31T03:26:50;3.37;;;3.00;;
6723;SDS011;3399;52.530;13.304;2023-07-31T03:29:16;4.07;;;2.83;;
6723;SDS011;3399;52.530;13.304;2023-07-31T03:31:42;4.80;;;2.73;;
6723;SDS011;3399;52.530;13.304;2023-07-31T03:34:07;3.53;;;3.17;;
6723;SDS011;3399;52.530;13.304;2023-07-31T03:36:33;4.07;;;2.90;;
6723;SDS011;3399;52.530;13.304;2023-07-31T03:38:58;4.30;;;3.00;;
6723;SDS011;3399;52.530;13.304;2023-07-31T03:41:24;6.30;;;3.40;;
6723;SDS011;3399;52.530;13.304;2023-07-31T03:43:50;3.80;;;3.37;;
6723;SDS011;3399;52.530;13.304;2023-07-31T03:46:22;3.97;;;2.70;;
6723;SDS011;3399;52.530;13.304;2023-07-31T03:48:49;3.90;;;3.47;;
6723;SDS011;3399;52.530;13.304;2023-07-31T03:51:15;6.50;;;3.10;;
6723;SDS011;3399;52.530;13.304;2023-07-31T03:53:40;4.97;;;3.63;;
6723;SDS011;3399;52.530;13.304;2023-07-31T03:56:06;3.87;;;3.20;;
6723;SDS011;3399;52.530;13.304;2023-07-31T03:58:31;5.03;;;3.30;;
6723;SDS011;3399;52.530;13.304;2023-07-31T04:00:57;7.03;;;3.80;;
6723;SDS011;3399;52.530;13.304;2023-07-31T04:03:22;8.83;;;3.97;;
6723;SDS011;3399;52.530;13.304;2023-07-31T04:05:48;5.17;;;3.43;;
6723;SDS011;3399;52.530;13.304;2023-07-31T04:08:13;5.23;;;3.60;;
6723;SDS011;3399;52.530;13.304;2023-07-31T04:10:39;4.37;;;3.07;;
6723;SDS011;3399;52.530;13.304;2023-07-31T04:13:04;5.57;;;3.80;;
6723;SDS011;3399;52.530;13.304;2023-07-31T04:15:30;6.03;;;3.70;;
6723;SDS011;3399;52.530;13.304;2023-07-31T04:17:55;3.93;;;3.30;;
6723;SDS011;3399;52.530;13.304;2023-07-31T04:20:20;5.37;;;3.37;;
6723;SDS011;3399;52.530;13.304;2023-07-31T04:22:46;8.60;;;3.60;;
6723;SDS011;3399;52.530;13.304;2023-07-31T04:25:11;3.87;;;3.47;;
6723;SDS011;3399;52.530;13.304;2023-07-31T04:27:37;4.30;;;3.23;;
6723;SDS011;3399;52.530;13.304;2023-07-31T04:30:03;5.63;;;4.30;;
6723;SDS011;3399;52.530;13.304;2023-07-31T04:32:29;9.50;;;4.00;;
6723;SDS011;3399;52.530;13.304;2023-07-31T04:34:54;6.57;;;3.53;;
6723;SDS011;3399;52.530;13.304;2023-07-31T04:37:20;5.23;;;3.43;;
6723;SDS011;3399;52.530;13.304;2023-07-31T04:39:45;3.63;;;3.37;;
6723;SDS011;3399;52.530;13.304;2023-07-31T04:42:11;7.60;;;3.60;;
6723;SDS011;3399;52.530;13.304;2023-07-31T04:44:37;5.40;;;3.50;;
6723;SDS011;3399;52.530;13.304;2023-07-31T04:47:02;7.07;;;3.50;;
6723;SDS011;3399;52.530;13.304;2023-07-31T04:49:28;5.63;;;3.00;;
6723;SDS011;3399;52.530;13.304;2023-07-31T04:51:54;5.67;;;3.57;;
6723;SDS011;3399;52.530;13.304;2023-07-31T04:54:19;5.20;;;3.40;;
6723;SDS011;3399;52.530;13.304;2023-07-31T04:56:44;4.27;;;2.67;;
6723;SDS011;3399;52.530;13.304;2023-07-31T04:59:10;4.70;;;3.43;;
6723;SDS011;3399;52.530;13.304;2023-07-31T05:01:35;4.90;;;3.40;;
6723;SDS011;3399;52.530;13.304;2023-07-31T05:04:01;8.43;;;3.50;;
6723;SDS011;3399;52.530;13.304;2023-07-31T05:06:27;4.53;;;3.47;;
6723;SDS011;3399;52.530;13.304;2023-07-31T05:08:52;5.30;;;3.47;;
6723;SDS011;3399;52.530;13.304;2023-07-31T05:11:18;8.90;;;4.23;;
6723;SDS011;3399;52.530;13.304;2023-07-31T05:13:43;4.57;;;3.70;;
6723;SDS011;3399;52.530;13.304;2023-07-31T05:16:09;4.30;;;3.47;;
6723;SDS011;3399;52.530;13.304;2023-07-31T05:18:34;3.33;;;3.03;;
6723;SDS011;3399;52.530;13.304;2023-07-31T05:21:00;7.23;;;3.47;;
6723;SDS011;3399;52.530;13.304;2023-07-31T05:23:25;5.73;;;3.50;;
6723;SDS011;3399;52.530;13.304;2023-07-31T05:25:51;7.10;;;4.57;;
6723;SDS011;3399;52.530;13.304;2023-07-31T05:28:16;5.60;;;3.77;;
6723;SDS011;3399;52.530;13.304;2023-07-31T05:30:42;4.00;;;3.70;;
6723;SDS011;3399;52.530;13.304;2023-07-31T05:33:07;4.03;;;3.60;;
6723;SDS011;3399;52.530;13.304;2023-07-31T05:35:33;9.00;;;5.33;;
6723;SDS011;3399;52.530;13.304;2023-07-31T05:37:58;6.13;;;3.77;;
6723;SDS011;3399;52.530;13.304;2023-07-31T05:40:23;3.80;;;3.50;;
6723;SDS011;3399;52.530;13.304;2023-07-31T05:42:49;6.80;;;4.17;;
6723;SDS011;3399;52.530;13.304;2023-07-31T05:45:14;10.23;;;4.20;;
6723;SDS011;3399;52.530;13.304;2023-07-31T05:47:40;11.00;;;4.30;;
6723;SDS011;3399;52.530;13.304;2023-07-31T05:50:05;13.40;;;4.10;;
6723;SDS011;3399;52.530;13.304;2023-07-31T05:52:31;10.23;;;3.57;;
6723;SDS011;3399;52.530;13.304;2023-07-31T05:54:57;4.93;;;3.30;;
6723;SDS011;3399;52.530;13.304;2023-07-31T05:57:22;6.27;;;3.63;;
6723;SDS011;3399;52.530;13.304;2023-07-31T05:59:48;7.03;;;3.70;;
6723;SDS011;3399;52.530;13.304;2023-07-31T06:02:13;9.93;;;3.40;;
6723;SDS011;3399;52.530;13.304;2023-07-31T06:04:39;11.27;;;4.20;;
6723;SDS011;3399;52.530;13.304;2023-07-31T06:07:05;6.87;;;3.80;;
6723;SDS011;3399;52.530;13.304;2023-07-31T06:09:30;6.80;;;3.43;;
6723;SDS011;3399;52.530;13.304;2023-07-31T06:11:56;8.33;;;3.13;;
6723;SDS011;3399;52.530;13.304;2023-07-31T06:14:21;5.37;;;3.00;;
6723;SDS011;3399;52.530;13.304;2023-07-31T06:16:47;9.63;;;4.17;;
6723;SDS011;3399;52.530;13.304;2023-07-31T06:19:12;9.33;;;3.47;;
6723;SDS011;3399;52.530;13.304;2023-07-31T06:21:38;7.13;;;4.33;;
6723;SDS011;3399;52.530;13.304;2023-07-31T06:24:04;5.57;;;3.60;;
6723;SDS011;3399;52.530;13.304;2023-07-31T06:26:30;4.97;;;3.57;;
6723;SDS011;3399;52.530;13.304;2023-07-31T06:28:56;4.43;;;3.57;;
6723;SDS011;3399;52.530;13.304;2023-07-31T06:31:22;6.63;;;3.93;;
6723;SDS011;3399;52.530;13.304;2023-07-31T06:33:50;4.33;;;2.97;;
6723;SDS011;3399;52.530;13.304;2023-07-31T06:36:16;7.13;;;2.90;;
6723;SDS011;3399;52.530;13.304;2023-07-31T06:38:42;8.07;;;4.03;;
6723;SDS011;3399;52.530;13.304;2023-07-31T06:41:07;4.60;;;3.30;;
6723;SDS011;3399;52.530;13.304;2023-07-31T06:43:33;5.43;;;3.40;;
6723;SDS011;3399;52.530;13.304;2023-07-31T06:46:00;3.83;;;3.20;;
6723;SDS011;3399;52.530;13.304;2023-07-31T06:48:35;7.20;;;3.23;;
6723;SDS011;3399;52.530;13.304;2023-07-31T06:51:02;4.83;;;2.97;;
6723;SDS011;3399;52.530;13.304;2023-07-31T06:53:28;8.57;;;3.23;;
6723;SDS011;3399;52.530;13.304;2023-07-31T06:55:53;3.17;;;2.87;;
6723;SDS011;3399;52.530;13.304;2023-07-31T06:58:19;3.87;;;3.17;;
6723;SDS011;3399;52.530;13.304;2023-07-31T07:00:45;3.27;;;2.73;;
6723;SDS011;3399;52.530;13.304;2023-07-31T07:03:10;3.17;;;2.70;;
6723;SDS011;3399;52.530;13.304;2023-07-31T07:05:36;11.13;;;3.50;;
6723;SDS011;3399;52.530;13.304;2023-07-31T07:08:02;7.07;;;2.60;;
6723;SDS011;3399;52.530;13.304;2023-07-31T07:10:27;4.23;;;2.90;;
6723;SDS011;3399;52.530;13.304;2023-07-31T07:12:53;3.47;;;2.97;;
6723;SDS011;3399;52.530;13.304;2023-07-31T07:15:20;7.17;;;4.30;;
6723;SDS011;3399;52.530;13.304;2023-07-31T07:17:46;5.40;;;2.90;;
6723;SDS011;3399;52.530;13.304;2023-07-31T07:20:11;3.33;;;2.50;;
6723;SDS011;3399;52.530;13.304;2023-07-31T07:22:37;4.57;;;3.20;;
6723;SDS011;3399;52.530;13.304;2023-07-31T07:25:03;3.43;;;2.63;;
6723;SDS011;3399;52.530;13.304;2023-07-31T07:27:29;4.67;;;3.63;;
6723;SDS011;3399;52.530;13.304;2023-07-31T07:29:55;3.50;;;2.60;;
6723;SDS011;3399;52.530;13.304;2023-07-31T07:32:20;3.00;;;2.63;;
6723;SDS011;3399;52.530;13.304;2023-07-31T07:34:47;5.53;;;2.27;;
6723;SDS011;3399;52.530;13.304;2023-07-31T07:37:13;4.57;;;2.93;;
6723;SDS011;3399;52.530;13.304;2023-07-31T07:39:38;2.83;;;2.63;;
6723;SDS011;3399;52.530;13.304;2023-07-31T07:42:04;6.13;;;2.77;;
6723;SDS011;3399;52.530;13.304;2023-07-31T07:44:29;3.70;;;2.40;;
6723;SDS011;3399;52.530;13.304;2023-07-31T07:46:55;3.13;;;2.67;;
6723;SDS011;3399;52.530;13.304;2023-07-31T07:49:20;3.73;;;3.33;;
6723;SDS011;3399;52.530;13.304;2023-07-31T07:51:47;6.00;;;3.20;;
6723;SDS011;3399;52.530;13.304;2023-07-31T07:54:13;4.40;;;2.43;;
6723;SDS011;3399;52.530;13.304;2023-07-31T07:56:38;2.70;;;2.37;;
6723;SDS011;3399;52.530;13.304;2023-07-31T07:59:04;4.33;;;2.90;;
6723;SDS011;3399;52.530;13.304;2023-07-31T08:01:30;3.50;;;2.70;;
6723;SDS011;3399;52.530;13.304;2023-07-31T08:03:55;2.87;;;2.13;;
6723;SDS011;3399;52.530;13.304;2023-07-31T08:06:21;3.17;;;2.77;;
6723;SDS011;3399;52.530;13.304;2023-07-31T08:08:47;4.63;;;2.73;;
6723;SDS011;3399;52.530;13.304;2023-07-31T08:11:13;6.50;;;3.13;;
6723;SDS011;3399;52.530;13.304;2023-07-31T08:13:38;4.67;;;3.10;;
6723;SDS011;3399;52.530;13.304;2023-07-31T08:16:04;3.93;;;2.70;;
6723;SDS011;3399;52.530;13.304;2023-07-31T08:18:30;6.63;;;2.90;;
6723;SDS011;3399;52.530;13.304;2023-07-31T08:20:56;4.57;;;2.57;;
6723;SDS011;3399;52.530;13.304;2023-07-31T08:23:21;5.47;;;2.30;;
6723;SDS011;3399;52.530;13.304;2023-07-31T08:25:47;3.63;;;2.13;;
6723;SDS011;3399;52.530;13.304;2023-07-31T08:28:14;5.00;;;2.43;;
6723;SDS011;3399;52.530;13.304;2023-07-31T08:30:40;4.73;;;2.73;;
6723;SDS011;3399;52.530;13.304;2023-07-31T08:33:06;5.60;;;2.97;;
6723;SDS011;3399;52.530;13.304;2023-07-31T08:35:32;2.17;;;1.83;;
6723;SDS011;3399;52.530;13.304;2023-07-31T08:37:57;4.93;;;2.30;;
6723;SDS011;3399;52.530;13.304;2023-07-31T08:40:23;4.80;;;2.57;;
6723;SDS011;3399;52.530;13.304;2023-07-31T08:42:49;3.17;;;2.37;;
6723;SDS011;3399;52.530;13.304;2023-07-31T08:45:17;6.37;;;2.27;;
6723;SDS011;3399;52.530;13.304;2023-07-31T08:47:45;4.57;;;2.33;;
6723;SDS011;3399;52.530;13.304;2023-07-31T08:50:13;3.50;;;2.03;;
6723;SDS011;3399;52.530;13.304;2023-07-31T08:52:39;2.10;;;1.90;;
6723;SDS011;3399;52.530;13.304;2023-07-31T08:55:05;2.37;;;2.17;;
6723;SDS011;3399;52.530;13.304;2023-07-31T08:57:31;3.00;;;2.10;;
6723;SDS011;3399;52.530;13.304;2023-07-31T09:00:00;2.77;;;2.53;;
6723;SDS011;3399;52.530;13.304;2023-07-31T09:02:28;2.17;;;1.97;;
6723;SDS011;3399;52.530;13.304;2023-07-31T09:05:00;2.93;;;1.97;;
6723;SDS011;3399;52.530;13.304;2023-07-31T09:07:27;2.07;;;1.87;;
6723;SDS011;3399;52.530;13.304;2023-07-31T09:09:54;6.40;;;2.20;;
6723;SDS011;3399;52.530;13.304;2023-07-31T09:12:19;1.90;;;1.80;;
6723;SDS011;3399;52.530;13.304;2023-07-31T09:14:45;3.03;;;2.10;;
6723;SDS011;3399;52.530;13.304;2023-07-31T09:17:11;2.23;;;2.03;;
6723;SDS011;3399;52.530;13.304;2023-07-31T09:19:37;2.83;;;2.10;;
6723;SDS011;3399;52.530;13.304;2023-07-31T09:22:03;3.70;;;1.93;;
6723;SDS011;3399;52.530;13.304;2023-07-31T09:24:33;1.77;;;1.53;;
6723;SDS011;3399;52.530;13.304;2023-07-31T09:27:00;3.47;;;2.03;;
6723;SDS011;3399;52.530;13.304;2023-07-31T09:29:29;1.90;;;1.80;;
6723;SDS011;3399;52.530;13.304;2023-07-31T09:31:55;1.60;;;1.50;;
6723;SDS011;3399;52.530;13.304;2023-07-31T09:34:21;2.10;;;1.97;;
6723;SDS011;3399;52.530;13.304;2023-07-31T09:37:02;2.30;;;1.40;;
6723;SDS011;3399;52.530;13.304;2023-07-31T09:39:29;2.40;;;1.50;;
6723;SDS011;3399;52.530;13.304;2023-07-31T09:41:55;1.70;;;1.20;;
6723;SDS011;3399;52.530;13.304;2023-07-31T09:44:21;1.60;;;1.50;;
6723;SDS011;3399;52.530;13.304;2023-07-31T09:47:01;1.57;;;1.43;;
6723;SDS011;3399;52.530;13.304;2023-07-31T09:49:27;1.60;;;1.50;;
6723;SDS011;3399;52.530;13.304;2023-07-31T09:51:54;2.33;;;2.13;;
6723;SDS011;3399;52.530;13.304;2023-07-31T09:54:19;2.97;;;1.70;;
6723;SDS011;3399;52.530;13.304;2023-07-31T09:56:46;2.97;;;1.50;;
6723;SDS011;3399;52.530;13.304;2023-07-31T09:59:17;3.00;;;1.30;;
6723;SDS011;3399;52.530;13.304;2023-07-31T10:01:44;2.00;;;1.60;;
6723;SDS011;3399;52.530;13.304;2023-07-31T10:04:11;2.33;;;1.43;;
6723;SDS011;3399;52.530;13.304;2023-07-31T10:06:38;2.00;;;1.80;;
6723;SDS011;3399;52.530;13.304;2023-07-31T10:09:06;2.47;;;1.87;;
6723;SDS011;3399;52.530;13.304;2023-07-31T10:11:34;1.73;;;1.50;;
6723;SDS011;3399;52.530;13.304;2023-07-31T10:14:03;8.73;;;4.87;;
6723;SDS011;3399;52.530;13.304;2023-07-31T10:16:30;11.67;;;8.27;;
6723;SDS011;3399;52.530;13.304;2023-07-31T10:18:56;4.67;;;1.90;;
6723;SDS011;3399;52.530;13.304;2023-07-31T10:21:23;2.47;;;2.27;;
6723;SDS011;3399;52.530;13.304;2023-07-31T10:23:48;3.93;;;2.50;;
6723;SDS011;3399;52.530;13.304;2023-07-31T10:26:16;5.63;;;2.77;;
6723;SDS011;3399;52.530;13.304;2023-07-31T10:28:44;3.73;;;2.70;;
6723;SDS011;3399;52.530;13.304;2023-07-31T10:31:11;5.20;;;3.17;;
6723;SDS011;3399;52.530;13.304;2023-07-31T10:33:38;5.03;;;3.17;;
6723;SDS011;3399;52.530;13.304;2023-07-31T10:36:19;4.40;;;3.00;;
6723;SDS011;3399;52.530;13.304;2023-07-31T10:38:46;3.83;;;3.00;;
6723;SDS011;3399;52.530;13.304;2023-07-31T10:41:14;3.33;;;3.10;;
6723;SDS011;3399;52.530;13.304;2023-07-31T10:43:39;3.50;;;2.80;;
6723;SDS011;3399;52.530;13.304;2023-07-31T10:46:10;3.87;;;2.97;;
6723;SDS011;3399;52.530;13.304;2023-07-31T10:48:37;6.70;;;3.13;;
6723;SDS011;3399;52.530;13.304;2023-07-31T10:51:09;9.97;;;3.47;;
6723;SDS011;3399;52.530;13.304;2023-07-31T10:53:37;3.97;;;3.20;;
6723;SDS011;3399;52.530;13.304;2023-07-31T10:56:10;4.27;;;3.43;;
6723;SDS011;3399;52.530;13.304;2023-07-31T10:58:39;5.37;;;3.30;;
6723;SDS011;3399;52.530;13.304;2023-07-31T11:01:05;4.70;;;3.00;;
6723;SDS011;3399;52.530;13.304;2023-07-31T11:03:41;8.33;;;3.27;;
6723;SDS011;3399;52.530;13.304;2023-07-31T11:06:14;6.07;;;3.03;;
6723;SDS011;3399;52.530;13.304;2023-07-31T11:08:47;4.90;;;3.47;;
6723;SDS011;3399;52.530;13.304;2023-07-31T11:11:15;4.50;;;3.20;;
6723;SDS011;3399;52.530;13.304;2023-07-31T11:16:13;4.13;;;3.53;;
6723;SDS011;3399;52.530;13.304;2023-07-31T11:18:41;6.13;;;3.03;;
6723;SDS011;3399;52.530;13.304;2023-07-31T11:21:08;5.97;;;3.90;;
6723;SDS011;3399;52.530;13.304;2023-07-31T11:23:37;4.80;;;3.20;;
6723;SDS011;3399;52.530;13.304;2023-07-31T11:26:04;3.80;;;3.10;;
6723;SDS011;3399;52.530;13.304;2023-07-31T11:28:34;4.23;;;3.37;;
6723;SDS011;3399;52.530;13.304;2023-07-31T11:31:01;6.77;;;3.73;;
6723;SDS011;3399;52.530;13.304;2023-07-31T11:33:27;3.07;;;2.77;;
6723;SDS011;3399;52.530;13.304;2023-07-31T11:35:53;3.70;;;3.07;;
6723;SDS011;3399;52.530;13.304;2023-07-31T11:38:22;4.60;;;3.20;;
6723;SDS011;3399;52.530;13.304;2023-07-31T11:40:56;8.23;;;3.30;;
6723;SDS011;3399;52.530;13.304;2023-07-31T11:43:27;6.83;;;3.70;;
6723;SDS011;3399;52.530;13.304;2023-07-31T11:45:54;3.33;;;3.03;;
6723;SDS011;3399;52.530;13.304;2023-07-31T11:48:27;3.63;;;3.07;;
6723;SDS011;3399;52.530;13.304;2023-07-31T11:51:04;3.27;;;2.97;;
6723;SDS011;3399;52.530;13.304;2023-07-31T11:53:37;3.63;;;3.10;;
6723;SDS011;3399;52.530;13.304;2023-07-31T11:56:07;2.70;;;2.50;;
6723;SDS011;3399;52.530;13.304;2023-07-31T11:58:35;3.60;;;2.97;;
6723;SDS011;3399;52.530;13.304;2023-07-31T12:01:02;3.20;;;2.90;;
6723;SDS011;3399;52.530;13.304;2023-07-31T12:03:28;6.13;;;3.17;;
6723;SDS011;3399;52.530;13.304;2023-07-31T12:05:54;4.27;;;3.00;;
6723;SDS011;3399;52.530;13.304;2023-07-31T12:08:20;5.23;;;2.87;;
6723;SDS011;3399;52.530;13.304;2023-07-31T12:10:47;3.70;;;3.07;;
6723;SDS011;3399;52.530;13.304;2023-07-31T12:13:22;3.57;;;3.03;;
6723;SDS011;3399;52.530;13.304;2023-07-31T12:15:58;6.53;;;2.97;;
6723;SDS011;3399;52.530;13.304;2023-07-31T12:18:26;5.27;;;2.93;;
6723;SDS011;3399;52.530;13.304;2023-07-31T12:20:56;4.30;;;3.17;;
6723;SDS011;3399;52.530;13.304;2023-07-31T12:23:24;5.23;;;3.03;;
6723;SDS011;3399;52.530;13.304;2023-07-31T12:28:29;4.80;;;2.97;;
6723;SDS011;3399;52.530;13.304;2023-07-31T12:30:58;4.67;;;3.20;;
6723;SDS011;3399;52.530;13.304;2023-07-31T12:33:29;3.37;;;2.83;;
6723;SDS011;3399;52.530;13.304;2023-07-31T12:36:02;3.20;;;2.90;;
6723;SDS011;3399;52.530;13.304;2023-07-31T12:38:30;2.83;;;2.60;;
6723;SDS011;3399;52.530;13.304;2023-07-31T12:40:55;5.90;;;2.47;;
6723;SDS011;3399;52.530;13.304;2023-07-31T12:43:21;3.73;;;2.73;;
6723;SDS011;3399;52.530;13.304;2023-07-31T12:45:47;4.60;;;3.23;;
6723;SDS011;3399;52.530;13.304;2023-07-31T12:48:12;4.07;;;2.90;;
6723;SDS011;3399;52.530;13.304;2023-07-31T12:50:38;7.33;;;3.60;;
6723;SDS011;3399;52.530;13.304;2023-07-31T12:53:04;7.97;;;3.97;;
6723;SDS011;3399;52.530;13.304;2023-07-31T12:55:30;6.40;;;3.47;;
6723;SDS011;3399;52.530;13.304;2023-07-31T12:57:56;2.63;;;2.43;;
6723;SDS011;3399;52.530;13.304;2023-07-31T13:00:22;4.37;;;2.20;;
6723;SDS011;3399;52.530;13.304;2023-07-31T13:02:47;3.20;;;2.27;;
6723;SDS011;3399;52.530;13.304;2023-07-31T13:05:13;3.73;;;2.10;;
6723;SDS011;3399;52.530;13.304;2023-07-31T13:07:39;2.23;;;2.03;;
6723;SDS011;3399;52.530;13.304;2023-07-31T13:10:05;3.20;;;2.17;;
6723;SDS011;3399;52.530;13.304;2023-07-31T13:12:31;2.57;;;2.30;;
6723;SDS011;3399;52.530;13.304;2023-07-31T13:14:57;4.27;;;2.10;;
6723;SDS011;3399;52.530;13.304;2023-07-31T13:17:23;2.47;;;1.87;;
6723;SDS011;3399;52.530;13.304;2023-07-31T13:19:49;2.83;;;2.30;;
6723;SDS011;3399;52.530;13.304;2023-07-31T13:22:15;2.47;;;1.97;;
6723;SDS011;3399;52.530;13.304;2023-07-31T13:24:41;3.67;;;2.20;;
6723;SDS011;3399;52.530;13.304;2023-07-31T13:27:06;3.50;;;1.90;;
6723;SDS011;3399;52.530;13.304;2023-07-31T13:29:32;1.93;;;1.83;;
6723;SDS011;3399;52.530;13.304;2023-07-31T13:31:57;6.37;;;2.60;;
6723;SDS011;3399;52.530;13.304;2023-07-31T13:34:23;2.53;;;1.97;;
6723;SDS011;3399;52.530;13.304;2023-07-31T13:36:48;2.83;;;1.90;;
6723;SDS011;3399;52.530;13.304;2023-07-31T13:39:14;5.73;;;2.10;;
6723;SDS011;3399;52.530;13.304;2023-07-31T13:41:39;2.60;;;2.40;;
6723;SDS011;3399;52.530;13.304;2023-07-31T13:44:05;4.90;;;3.00;;
6723;SDS011;3399;52.530;13.304;2023-07-31T13:46:30;3.57;;;2.77;;
6723;SDS011;3399;52.530;13.304;2023-07-31T13:48:57;4.63;;;2.80;;
6723;SDS011;3399;52.530;13.304;2023-07-31T13:51:26;4.27;;;3.50;;
6723;SDS011;3399;52.530;13.304;2023-07-31T13:53:52;2.80;;;2.40;;
6723;SDS011;3399;52.530;13.304;2023-07-31T13:56:18;6.27;;;3.67;;
6723;SDS011;3399;52.530;13.304;2023-07-31T13:58:44;4.40;;;2.70;;
6723;SDS011;3399;52.530;13.304;2023-07-31T14:01:09;3.33;;;3.03;;
6723;SDS011;3399;52.530;13.304;2023-07-31T14:03:35;2.93;;;2.60;;
6723;SDS011;3399;52.530;13.304;2023-07-31T14:06:00;3.57;;;2.20;;
6723;SDS011;3399;52.530;13.304;2023-07-31T14:08:26;5.50;;;3.00;;
6723;SDS011;3399;52.530;13.304;2023-07-31T14:10:51;3.30;;;2.47;;
6723;SDS011;3399;52.530;13.304;2023-07-31T14:13:17;2.90;;;2.63;;
6723;SDS011;3399;52.530;13.304;2023-07-31T14:15:43;3.80;;;2.67;;
6723;SDS011;3399;52.530;13.304;2023-07-31T14:18:08;3.30;;;2.67;;
6723;SDS011;3399;52.530;13.304;2023-07-31T14:20:34;3.40;;;2.70;;
6723;SDS011;3399;52.530;13.304;2023-07-31T14:23:00;5.47;;;2.87;;
6723;SDS011;3399;52.530;13.304;2023-07-31T14:25:27;4.43;;;3.10;;
6723;SDS011;3399;52.530;13.304;2023-07-31T14:27:52;5.33;;;2.97;;
6723;SDS011;3399;52.530;13.304;2023-07-31T14:30:18;3.13;;;2.83;;
6723;SDS011;3399;52.530;13.304;2023-07-31T14:32:43;4.83;;;2.67;;
6723;SDS011;3399;52.530;13.304;2023-07-31T14:35:09;6.50;;;3.80;;
6723;SDS011;3399;52.530;13.304;2023-07-31T14:37:41;3.47;;;2.97;;
6723;SDS011;3399;52.530;13.304;2023-07-31T14:40:09;4.97;;;3.30;;
6723;SDS011;3399;52.530;13.304;2023-07-31T14:42:36;5.33;;;2.87;;
6723;SDS011;3399;52.530;13.304;2023-07-31T14:45:03;5.80;;;2.77;;
6723;SDS011;3399;52.530;13.304;2023-07-31T14:47:29;4.13;;;2.53;;
6723;SDS011;3399;52.530;13.304;2023-07-31T14:49:58;5.10;;;2.77;;
6723;SDS011;3399;52.530;13.304;2023-07-31T14:52:25;6.07;;;2.73;;
6723;SDS011;3399;52.530;13.304;2023-07-31T14:54:50;3.10;;;2.37;;
6723;SDS011;3399;52.530;13.304;2023-07-31T14:57:16;3.90;;;2.50;;
6723;SDS011;3399;52.530;13.304;2023-07-31T14:59:41;4.83;;;2.97;;
6723;SDS011;3399;52.530;13.304;2023-07-31T15:02:08;4.90;;;2.73;;
6723;SDS011;3399;52.530;13.304;2023-07-31T15:04:34;3.07;;;2.43;;