sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66739;SDS011;53653;52.188;8.602;2022-09-09T00:12:46;7.03;;;1.38;;
66739;SDS011;53653;52.188;8.602;2022-09-09T00:15:33;7.85;;;1.95;;
66739;SDS011;53653;52.188;8.602;2022-09-09T00:18:46;5.95;;;1.45;;
66739;SDS011;53653;52.188;8.602;2022-09-09T00:21:08;4.73;;;1.50;;
66739;SDS011;53653;52.188;8.602;2022-09-09T00:23:38;4.65;;;1.27;;
66739;SDS011;53653;52.188;8.602;2022-09-09T00:28:44;8.20;;;1.65;;
66739;SDS011;53653;52.188;8.602;2022-09-09T00:31:16;5.85;;;1.30;;
66739;SDS011;53653;52.188;8.602;2022-09-09T00:33:47;5.73;;;1.27;;
66739;SDS011;53653;52.188;8.602;2022-09-09T00:36:15;5.90;;;1.38;;
66739;SDS011;53653;52.188;8.602;2022-09-09T00:38:56;4.40;;;1.20;;
66739;SDS011;53653;52.188;8.602;2022-09-09T00:44:33;5.05;;;1.30;;
66739;SDS011;53653;52.188;8.602;2022-09-09T00:49:59;5.47;;;1.35;;
66739;SDS011;53653;52.188;8.602;2022-09-09T00:55:22;6.03;;;1.25;;
66739;SDS011;53653;52.188;8.602;2022-09-09T00:58:10;5.63;;;1.25;;
66739;SDS011;53653;52.188;8.602;2022-09-09T01:00:39;8.47;;;1.60;;
66739;SDS011;53653;52.188;8.602;2022-09-09T01:11:20;8.88;;;1.73;;
66739;SDS011;53653;52.188;8.602;2022-09-09T01:13:53;7.68;;;1.70;;
66739;SDS011;53653;52.188;8.602;2022-09-09T01:16:25;4.78;;;1.40;;
66739;SDS011;53653;52.188;8.602;2022-09-09T01:18:54;5.88;;;1.50;;
66739;SDS011;53653;52.188;8.602;2022-09-09T01:26:42;6.72;;;1.55;;
66739;SDS011;53653;52.188;8.602;2022-09-09T01:29:11;5.93;;;1.30;;
66739;SDS011;53653;52.188;8.602;2022-09-09T01:31:57;4.75;;;1.40;;
66739;SDS011;53653;52.188;8.602;2022-09-09T01:34:35;5.20;;;1.43;;
66739;SDS011;53653;52.188;8.602;2022-09-09T01:37:07;8.35;;;1.60;;
66739;SDS011;53653;52.188;8.602;2022-09-09T01:39:35;5.13;;;1.52;;
66739;SDS011;53653;52.188;8.602;2022-09-09T01:42:03;6.10;;;1.42;;
66739;SDS011;53653;52.188;8.602;2022-09-09T01:44:31;6.25;;;1.60;;
66739;SDS011;53653;52.188;8.602;2022-09-09T01:46:57;5.60;;;1.63;;
66739;SDS011;53653;52.188;8.602;2022-09-09T01:49:23;6.95;;;1.63;;
66739;SDS011;53653;52.188;8.602;2022-09-09T01:51:49;7.10;;;1.57;;
66739;SDS011;53653;52.188;8.602;2022-09-09T01:54:19;6.65;;;1.77;;
66739;SDS011;53653;52.188;8.602;2022-09-09T01:56:51;5.50;;;2.10;;
66739;SDS011;53653;52.188;8.602;2022-09-09T02:09:45;4.85;;;1.55;;
66739;SDS011;53653;52.188;8.602;2022-09-09T02:12:16;7.50;;;1.88;;
66739;SDS011;53653;52.188;8.602;2022-09-09T02:14:49;6.40;;;1.90;;
66739;SDS011;53653;52.188;8.602;2022-09-09T02:17:22;5.28;;;1.50;;
66739;SDS011;53653;52.188;8.602;2022-09-09T02:19:56;5.68;;;1.60;;
66739;SDS011;53653;52.188;8.602;2022-09-09T02:22:27;5.93;;;1.60;;
66739;SDS011;53653;52.188;8.602;2022-09-09T02:24:57;7.50;;;1.88;;
66739;SDS011;53653;52.188;8.602;2022-09-09T02:27:24;6.80;;;1.60;;
66739;SDS011;53653;52.188;8.602;2022-09-09T02:29:51;7.15;;;1.70;;
66739;SDS011;53653;52.188;8.602;2022-09-09T02:32:19;8.55;;;1.80;;
66739;SDS011;53653;52.188;8.602;2022-09-09T02:34:52;5.68;;;1.40;;
66739;SDS011;53653;52.188;8.602;2022-09-09T02:37:23;5.90;;;1.60;;
66739;SDS011;53653;52.188;8.602;2022-09-09T02:39:53;5.30;;;1.70;;
66739;SDS011;53653;52.188;8.602;2022-09-09T02:42:19;5.82;;;1.70;;
66739;SDS011;53653;52.188;8.602;2022-09-09T02:44:44;6.60;;;1.53;;
66739;SDS011;53653;52.188;8.602;2022-09-09T02:55:08;5.33;;;1.30;;
66739;SDS011;53653;52.188;8.602;2022-09-09T02:57:46;6.15;;;1.83;;
66739;SDS011;53653;52.188;8.602;2022-09-09T03:00:13;5.63;;;1.60;;
66739;SDS011;53653;52.188;8.602;2022-09-09T03:02:38;6.43;;;1.90;;
66739;SDS011;53653;52.188;8.602;2022-09-09T03:05:04;6.15;;;1.70;;
66739;SDS011;53653;52.188;8.602;2022-09-09T03:07:31;7.15;;;2.13;;
66739;SDS011;53653;52.188;8.602;2022-09-09T03:09:56;6.37;;;1.70;;
66739;SDS011;53653;52.188;8.602;2022-09-09T03:12:21;5.33;;;1.63;;
66739;SDS011;53653;52.188;8.602;2022-09-09T03:14:47;6.53;;;1.50;;
66739;SDS011;53653;52.188;8.602;2022-09-09T03:17:12;6.03;;;1.57;;
66739;SDS011;53653;52.188;8.602;2022-09-09T03:19:37;7.60;;;1.90;;
66739;SDS011;53653;52.188;8.602;2022-09-09T03:22:03;5.80;;;1.70;;
66739;SDS011;53653;52.188;8.602;2022-09-09T03:24:29;6.03;;;1.45;;
66739;SDS011;53653;52.188;8.602;2022-09-09T03:26:55;5.30;;;1.50;;
66739;SDS011;53653;52.188;8.602;2022-09-09T03:29:20;6.50;;;1.60;;
66739;SDS011;53653;52.188;8.602;2022-09-09T03:31:46;5.53;;;1.57;;
66739;SDS011;53653;52.188;8.602;2022-09-09T03:34:11;3.67;;;1.20;;
66739;SDS011;53653;52.188;8.602;2022-09-09T03:36:38;4.90;;;1.50;;
66739;SDS011;53653;52.188;8.602;2022-09-09T03:39:04;7.18;;;1.65;;
66739;SDS011;53653;52.188;8.602;2022-09-09T03:41:30;5.40;;;1.60;;
66739;SDS011;53653;52.188;8.602;2022-09-09T03:43:55;7.15;;;1.75;;
66739;SDS011;53653;52.188;8.602;2022-09-09T03:46:21;6.47;;;1.77;;
66739;SDS011;53653;52.188;8.602;2022-09-09T03:48:49;8.63;;;1.95;;
66739;SDS011;53653;52.188;8.602;2022-09-09T03:51:14;5.53;;;2.00;;
66739;SDS011;53653;52.188;8.602;2022-09-09T03:53:41;6.22;;;1.77;;
66739;SDS011;53653;52.188;8.602;2022-09-09T03:56:08;6.22;;;1.92;;
66739;SDS011;53653;52.188;8.602;2022-09-09T03:58:34;7.65;;;2.00;;
66739;SDS011;53653;52.188;8.602;2022-09-09T04:01:08;7.37;;;1.90;;
66739;SDS011;53653;52.188;8.602;2022-09-09T04:03:35;4.80;;;1.77;;
66739;SDS011;53653;52.188;8.602;2022-09-09T04:06:01;5.10;;;1.70;;
66739;SDS011;53653;52.188;8.602;2022-09-09T04:08:28;5.77;;;1.50;;
66739;SDS011;53653;52.188;8.602;2022-09-09T04:10:56;7.97;;;1.95;;
66739;SDS011;53653;52.188;8.602;2022-09-09T04:13:22;6.68;;;1.90;;
66739;SDS011;53653;52.188;8.602;2022-09-09T04:15:52;7.53;;;1.83;;
66739;SDS011;53653;52.188;8.602;2022-09-09T04:18:22;5.22;;;1.75;;
66739;SDS011;53653;52.188;8.602;2022-09-09T04:20:49;8.77;;;1.70;;
66739;SDS011;53653;52.188;8.602;2022-09-09T04:23:15;5.88;;;1.85;;
66739;SDS011;53653;52.188;8.602;2022-09-09T04:25:53;9.15;;;2.22;;
66739;SDS011;53653;52.188;8.602;2022-09-09T04:28:20;7.75;;;2.10;;
66739;SDS011;53653;52.188;8.602;2022-09-09T04:30:47;6.00;;;1.98;;
66739;SDS011;53653;52.188;8.602;2022-09-09T04:33:14;6.33;;;2.00;;
66739;SDS011;53653;52.188;8.602;2022-09-09T04:35:43;8.10;;;2.10;;
66739;SDS011;53653;52.188;8.602;2022-09-09T04:38:11;7.57;;;1.90;;
66739;SDS011;53653;52.188;8.602;2022-09-09T04:40:36;7.57;;;1.80;;
66739;SDS011;53653;52.188;8.602;2022-09-09T04:43:02;5.93;;;2.00;;
66739;SDS011;53653;52.188;8.602;2022-09-09T04:45:31;7.55;;;2.00;;
66739;SDS011;53653;52.188;8.602;2022-09-09T04:47:56;7.80;;;2.00;;
66739;SDS011;53653;52.188;8.602;2022-09-09T04:50:22;7.18;;;1.83;;
66739;SDS011;53653;52.188;8.602;2022-09-09T04:52:47;10.10;;;1.90;;
66739;SDS011;53653;52.188;8.602;2022-09-09T04:55:13;5.38;;;1.80;;
66739;SDS011;53653;52.188;8.602;2022-09-09T04:57:39;7.13;;;2.00;;
66739;SDS011;53653;52.188;8.602;2022-09-09T05:00:05;8.38;;;1.98;;
66739;SDS011;53653;52.188;8.602;2022-09-09T05:02:31;5.22;;;1.88;;
66739;SDS011;53653;52.188;8.602;2022-09-09T05:04:57;4.85;;;1.75;;
66739;SDS011;53653;52.188;8.602;2022-09-09T05:07:23;8.20;;;2.00;;
66739;SDS011;53653;52.188;8.602;2022-09-09T05:09:48;6.93;;;1.90;;
66739;SDS011;53653;52.188;8.602;2022-09-09T05:12:14;7.70;;;2.30;;
66739;SDS011;53653;52.188;8.602;2022-09-09T05:14:43;7.38;;;1.70;;
66739;SDS011;53653;52.188;8.602;2022-09-09T05:17:09;8.88;;;2.22;;
66739;SDS011;53653;52.188;8.602;2022-09-09T05:19:35;9.37;;;2.20;;
66739;SDS011;53653;52.188;8.602;2022-09-09T05:22:00;9.32;;;2.50;;
66739;SDS011;53653;52.188;8.602;2022-09-09T05:24:26;5.80;;;1.80;;
66739;SDS011;53653;52.188;8.602;2022-09-09T05:26:52;7.97;;;2.40;;
66739;SDS011;53653;52.188;8.602;2022-09-09T05:29:17;6.60;;;1.77;;
66739;SDS011;53653;52.188;8.602;2022-09-09T05:31:44;7.70;;;1.98;;
66739;SDS011;53653;52.188;8.602;2022-09-09T05:34:10;5.23;;;2.03;;
66739;SDS011;53653;52.188;8.602;2022-09-09T05:36:35;7.47;;;2.10;;
66739;SDS011;53653;52.188;8.602;2022-09-09T05:39:01;6.00;;;2.03;;
66739;SDS011;53653;52.188;8.602;2022-09-09T05:41:26;8.33;;;2.00;;
66739;SDS011;53653;52.188;8.602;2022-09-09T05:43:52;5.53;;;2.20;;
66739;SDS011;53653;52.188;8.602;2022-09-09T05:46:20;7.72;;;1.98;;
66739;SDS011;53653;52.188;8.602;2022-09-09T05:48:47;6.18;;;2.10;;
66739;SDS011;53653;52.188;8.602;2022-09-09T05:51:16;8.50;;;2.20;;
66739;SDS011;53653;52.188;8.602;2022-09-09T05:53:44;10.43;;;2.30;;
66739;SDS011;53653;52.188;8.602;2022-09-09T05:56:14;8.15;;;2.13;;
66739;SDS011;53653;52.188;8.602;2022-09-09T05:58:44;6.43;;;2.10;;
66739;SDS011;53653;52.188;8.602;2022-09-09T06:01:15;5.72;;;2.10;;
66739;SDS011;53653;52.188;8.602;2022-09-09T06:03:43;7.50;;;2.10;;
66739;SDS011;53653;52.188;8.602;2022-09-09T06:06:11;5.40;;;1.70;;
66739;SDS011;53653;52.188;8.602;2022-09-09T06:08:39;6.78;;;2.40;;
66739;SDS011;53653;52.188;8.602;2022-09-09T06:11:10;6.90;;;1.80;;
66739;SDS011;53653;52.188;8.602;2022-09-09T06:13:38;5.22;;;1.80;;
66739;SDS011;53653;52.188;8.602;2022-09-09T06:16:14;6.63;;;2.00;;
66739;SDS011;53653;52.188;8.602;2022-09-09T06:18:41;5.18;;;1.92;;
66739;SDS011;53653;52.188;8.602;2022-09-09T06:21:15;8.15;;;2.03;;
66739;SDS011;53653;52.188;8.602;2022-09-09T06:23:45;5.85;;;1.90;;
66739;SDS011;53653;52.188;8.602;2022-09-09T06:28:37;7.47;;;2.07;;
66739;SDS011;53653;52.188;8.602;2022-09-09T06:31:04;6.87;;;2.03;;
66739;SDS011;53653;52.188;8.602;2022-09-09T06:33:32;8.32;;;1.85;;
66739;SDS011;53653;52.188;8.602;2022-09-09T06:36:04;8.50;;;2.22;;
66739;SDS011;53653;52.188;8.602;2022-09-09T06:38:30;8.55;;;2.55;;
66739;SDS011;53653;52.188;8.602;2022-09-09T06:40:56;8.40;;;2.50;;
66739;SDS011;53653;52.188;8.602;2022-09-09T06:43:27;8.10;;;2.20;;
66739;SDS011;53653;52.188;8.602;2022-09-09T06:45:57;9.60;;;2.17;;
66739;SDS011;53653;52.188;8.602;2022-09-09T06:48:24;8.77;;;2.30;;
66739;SDS011;53653;52.188;8.602;2022-09-09T06:51:04;6.88;;;1.80;;
66739;SDS011;53653;52.188;8.602;2022-09-09T06:53:41;7.33;;;1.90;;
66739;SDS011;53653;52.188;8.602;2022-09-09T06:58:39;9.40;;;2.17;;
66739;SDS011;53653;52.188;8.602;2022-09-09T07:01:09;10.48;;;2.40;;
66739;SDS011;53653;52.188;8.602;2022-09-09T07:03:40;8.10;;;2.08;;
66739;SDS011;53653;52.188;8.602;2022-09-09T07:06:07;6.70;;;1.90;;
66739;SDS011;53653;52.188;8.602;2022-09-09T07:08:38;7.70;;;2.17;;
66739;SDS011;53653;52.188;8.602;2022-09-09T07:11:04;7.47;;;2.20;;
66739;SDS011;53653;52.188;8.602;2022-09-09T07:13:31;6.70;;;1.83;;
66739;SDS011;53653;52.188;8.602;2022-09-09T07:16:06;8.73;;;2.50;;
66739;SDS011;53653;52.188;8.602;2022-09-09T07:18:33;6.82;;;1.95;;
66739;SDS011;53653;52.188;8.602;2022-09-09T07:20:59;8.23;;;2.00;;
66739;SDS011;53653;52.188;8.602;2022-09-09T07:23:27;8.20;;;2.00;;
66739;SDS011;53653;52.188;8.602;2022-09-09T07:25:53;6.78;;;2.22;;
66739;SDS011;53653;52.188;8.602;2022-09-09T07:28:19;8.48;;;2.40;;
66739;SDS011;53653;52.188;8.602;2022-09-09T07:30:52;8.03;;;2.10;;
66739;SDS011;53653;52.188;8.602;2022-09-09T07:33:19;6.65;;;1.85;;
66739;SDS011;53653;52.188;8.602;2022-09-09T07:35:45;5.32;;;1.70;;
66739;SDS011;53653;52.188;8.602;2022-09-09T07:38:10;9.20;;;2.20;;
66739;SDS011;53653;52.188;8.602;2022-09-09T07:40:36;7.80;;;2.10;;
66739;SDS011;53653;52.188;8.602;2022-09-09T07:43:02;8.37;;;2.23;;
66739;SDS011;53653;52.188;8.602;2022-09-09T07:45:27;6.10;;;2.00;;
66739;SDS011;53653;52.188;8.602;2022-09-09T07:47:58;7.03;;;1.80;;
66739;SDS011;53653;52.188;8.602;2022-09-09T07:50:24;7.35;;;2.00;;
66739;SDS011;53653;52.188;8.602;2022-09-09T07:52:50;9.10;;;1.93;;
66739;SDS011;53653;52.188;8.602;2022-09-09T07:55:16;6.20;;;1.92;;
66739;SDS011;53653;52.188;8.602;2022-09-09T07:57:42;4.80;;;1.53;;
66739;SDS011;53653;52.188;8.602;2022-09-09T08:00:07;6.30;;;1.60;;
66739;SDS011;53653;52.188;8.602;2022-09-09T08:02:35;9.50;;;1.98;;
66739;SDS011;53653;52.188;8.602;2022-09-09T08:05:00;6.78;;;1.80;;
66739;SDS011;53653;52.188;8.602;2022-09-09T08:07:26;7.93;;;2.50;;
66739;SDS011;53653;52.188;8.602;2022-09-09T08:09:52;8.40;;;1.90;;
66739;SDS011;53653;52.188;8.602;2022-09-09T08:12:17;7.57;;;1.90;;
66739;SDS011;53653;52.188;8.602;2022-09-09T08:14:43;7.13;;;2.13;;
66739;SDS011;53653;52.188;8.602;2022-09-09T08:17:08;6.00;;;1.70;;
66739;SDS011;53653;52.188;8.602;2022-09-09T08:19:33;5.97;;;1.93;;
66739;SDS011;53653;52.188;8.602;2022-09-09T08:22:00;7.55;;;1.77;;
66739;SDS011;53653;52.188;8.602;2022-09-09T08:24:27;7.87;;;1.60;;
66739;SDS011;53653;52.188;8.602;2022-09-09T08:26:53;6.13;;;1.65;;
66739;SDS011;53653;52.188;8.602;2022-09-09T08:29:18;8.10;;;2.47;;
66739;SDS011;53653;52.188;8.602;2022-09-09T08:31:48;8.77;;;1.90;;
66739;SDS011;53653;52.188;8.602;2022-09-09T08:34:16;6.32;;;1.80;;
66739;SDS011;53653;52.188;8.602;2022-09-09T08:36:45;9.98;;;1.40;;
66739;SDS011;53653;52.188;8.602;2022-09-09T08:39:13;8.27;;;2.10;;
66739;SDS011;53653;52.188;8.602;2022-09-09T08:52:24;8.37;;;1.93;;
66739;SDS011;53653;52.188;8.602;2022-09-09T08:54:54;12.02;;;1.70;;
66739;SDS011;53653;52.188;8.602;2022-09-09T08:57:26;9.00;;;1.80;;
66739;SDS011;53653;52.188;8.602;2022-09-09T08:59:54;8.70;;;2.10;;
66739;SDS011;53653;52.188;8.602;2022-09-09T09:12:57;7.80;;;2.10;;
66739;SDS011;53653;52.188;8.602;2022-09-09T09:15:23;9.82;;;2.00;;
66739;SDS011;53653;52.188;8.602;2022-09-09T09:17:50;7.07;;;1.92;;
66739;SDS011;53653;52.188;8.602;2022-09-09T09:20:16;10.33;;;2.20;;
66739;SDS011;53653;52.188;8.602;2022-09-09T09:22:49;9.77;;;1.92;;
66739;SDS011;53653;52.188;8.602;2022-09-09T09:30:35;6.53;;;1.83;;
66739;SDS011;53653;52.188;8.602;2022-09-09T09:35:54;8.90;;;1.90;;
66739;SDS011;53653;52.188;8.602;2022-09-09T09:38:21;7.67;;;1.83;;
66739;SDS011;53653;52.188;8.602;2022-09-09T09:40:54;7.13;;;1.95;;
66739;SDS011;53653;52.188;8.602;2022-09-09T09:43:29;6.38;;;1.70;;
66739;SDS011;53653;52.188;8.602;2022-09-09T09:45:56;6.30;;;1.87;;
66739;SDS011;53653;52.188;8.602;2022-09-09T09:48:25;9.18;;;2.05;;
66739;SDS011;53653;52.188;8.602;2022-09-09T09:50:53;9.60;;;2.00;;
66739;SDS011;53653;52.188;8.602;2022-09-09T09:53:22;11.07;;;1.90;;
66739;SDS011;53653;52.188;8.602;2022-09-09T09:58:21;8.47;;;2.10;;
66739;SDS011;53653;52.188;8.602;2022-09-09T10:00:50;9.10;;;2.20;;
66739;SDS011;53653;52.188;8.602;2022-09-09T10:03:22;7.75;;;2.45;;
66739;SDS011;53653;52.188;8.602;2022-09-09T10:06:02;6.23;;;2.20;;
66739;SDS011;53653;52.188;8.602;2022-09-09T10:08:28;10.25;;;2.95;;
66739;SDS011;53653;52.188;8.602;2022-09-09T10:19:21;8.23;;;1.95;;
66739;SDS011;53653;52.188;8.602;2022-09-09T10:22:33;10.80;;;1.80;;
66739;SDS011;53653;52.188;8.602;2022-09-09T10:25:10;6.77;;;1.67;;
66739;SDS011;53653;52.188;8.602;2022-09-09T10:33:09;7.57;;;1.60;;
66739;SDS011;53653;52.188;8.602;2022-09-09T10:38:29;8.43;;;1.70;;
66739;SDS011;53653;52.188;8.602;2022-09-09T10:41:05;6.38;;;1.50;;
66739;SDS011;53653;52.188;8.602;2022-09-09T10:46:37;6.75;;;1.40;;
66739;SDS011;53653;52.188;8.602;2022-09-09T10:57:03;9.80;;;1.60;;
66739;SDS011;53653;52.188;8.602;2022-09-09T10:59:38;4.70;;;1.17;;
66739;SDS011;53653;52.188;8.602;2022-09-09T11:04:57;6.07;;;1.37;;
66739;SDS011;53653;52.188;8.602;2022-09-09T11:07:26;7.03;;;1.23;;
66739;SDS011;53653;52.188;8.602;2022-09-09T11:10:01;6.05;;;1.30;;
66739;SDS011;53653;52.188;8.602;2022-09-09T11:12:31;7.22;;;1.70;;
66739;SDS011;53653;52.188;8.602;2022-09-09T11:15:20;6.38;;;1.75;;
66739;SDS011;53653;52.188;8.602;2022-09-09T11:18:03;9.03;;;1.60;;
66739;SDS011;53653;52.188;8.602;2022-09-09T11:20:31;6.47;;;1.40;;
66739;SDS011;53653;52.188;8.602;2022-09-09T11:23:04;5.65;;;1.40;;
66739;SDS011;53653;52.188;8.602;2022-09-09T11:25:41;7.73;;;1.57;;
66739;SDS011;53653;52.188;8.602;2022-09-09T11:31:07;8.82;;;1.60;;
66739;SDS011;53653;52.188;8.602;2022-09-09T11:39:44;6.27;;;1.20;;
66739;SDS011;53653;52.188;8.602;2022-09-09T11:42:20;7.90;;;1.42;;
66739;SDS011;53653;52.188;8.602;2022-09-09T11:44:49;6.60;;;1.65;;
66739;SDS011;53653;52.188;8.602;2022-09-09T11:47:27;6.00;;;1.42;;
66739;SDS011;53653;52.188;8.602;2022-09-09T11:50:08;5.75;;;1.20;;
66739;SDS011;53653;52.188;8.602;2022-09-09T11:52:42;7.93;;;1.47;;
66739;SDS011;53653;52.188;8.602;2022-09-09T11:57:59;7.90;;;1.50;;
66739;SDS011;53653;52.188;8.602;2022-09-09T12:05:53;6.53;;;1.30;;
66739;SDS011;53653;52.188;8.602;2022-09-09T12:08:23;8.13;;;1.30;;
66739;SDS011;53653;52.188;8.602;2022-09-09T12:10:58;5.00;;;1.27;;
66739;SDS011;53653;52.188;8.602;2022-09-09T12:13:28;6.20;;;1.08;;
66739;SDS011;53653;52.188;8.602;2022-09-09T12:15:57;6.40;;;1.70;;
66739;SDS011;53653;52.188;8.602;2022-09-09T12:18:34;5.78;;;1.30;;
66739;SDS011;53653;52.188;8.602;2022-09-09T12:26:21;6.10;;;1.20;;
66739;SDS011;53653;52.188;8.602;2022-09-09T12:29:03;5.75;;;1.13;;
66739;SDS011;53653;52.188;8.602;2022-09-09T12:39:43;5.97;;;1.40;;
66739;SDS011;53653;52.188;8.602;2022-09-09T12:42:16;7.47;;;1.40;;
66739;SDS011;53653;52.188;8.602;2022-09-09T12:44:56;5.90;;;1.60;;
66739;SDS011;53653;52.188;8.602;2022-09-09T12:47:41;5.00;;;1.25;;
66739;SDS011;53653;52.188;8.602;2022-09-09T12:50:31;4.80;;;1.20;;
66739;SDS011;53653;52.188;8.602;2022-09-09T12:53:01;4.78;;;1.02;;
66739;SDS011;53653;52.188;8.602;2022-09-09T12:55:32;5.03;;;1.00;;
66739;SDS011;53653;52.188;8.602;2022-09-09T12:58:01;5.30;;;1.20;;
66739;SDS011;53653;52.188;8.602;2022-09-09T13:00:31;9.38;;;1.20;;
66739;SDS011;53653;52.188;8.602;2022-09-09T13:02:59;8.68;;;1.40;;
66739;SDS011;53653;52.188;8.602;2022-09-09T13:05:27;6.60;;;1.00;;
66739;SDS011;53653;52.188;8.602;2022-09-09T13:08:03;4.00;;;1.00;;
66739;SDS011;53653;52.188;8.602;2022-09-09T13:10:31;4.70;;;0.90;;
66739;SDS011;53653;52.188;8.602;2022-09-09T13:13:03;6.00;;;1.17;;
66739;SDS011;53653;52.188;8.602;2022-09-09T13:15:30;5.80;;;1.30;;
66739;SDS011;53653;52.188;8.602;2022-09-09T13:17:57;5.88;;;1.40;;
66739;SDS011;53653;52.188;8.602;2022-09-09T13:20:25;7.50;;;1.30;;
66739;SDS011;53653;52.188;8.602;2022-09-09T13:22:52;5.75;;;1.55;;
66739;SDS011;53653;52.188;8.602;2022-09-09T13:25:26;7.43;;;1.40;;
66739;SDS011;53653;52.188;8.602;2022-09-09T13:28:36;4.95;;;1.20;;
66739;SDS011;53653;52.188;8.602;2022-09-09T13:30:55;6.38;;;1.40;;
66739;SDS011;53653;52.188;8.602;2022-09-09T13:33:24;9.23;;;1.67;;
66739;SDS011;53653;52.188;8.602;2022-09-09T13:36:02;6.28;;;1.35;;
66739;SDS011;53653;52.188;8.602;2022-09-09T13:38:33;7.72;;;1.52;;
66739;SDS011;53653;52.188;8.602;2022-09-09T13:41:08;7.65;;;1.58;;
66739;SDS011;53653;52.188;8.602;2022-09-09T13:43:42;8.23;;;1.52;;
66739;SDS011;53653;52.188;8.602;2022-09-09T13:48:56;6.38;;;1.42;;
66739;SDS011;53653;52.188;8.602;2022-09-09T13:54:00;6.93;;;1.45;;
66739;SDS011;53653;52.188;8.602;2022-09-09T13:56:27;7.27;;;1.30;;
66739;SDS011;53653;52.188;8.602;2022-09-09T13:58:52;6.05;;;1.40;;
66739;SDS011;53653;52.188;8.602;2022-09-09T14:01:17;5.27;;;1.53;;
66739;SDS011;53653;52.188;8.602;2022-09-09T14:03:43;5.65;;;1.50;;
66739;SDS011;53653;52.188;8.602;2022-09-09T14:06:09;4.63;;;1.10;;
66739;SDS011;53653;52.188;8.602;2022-09-09T14:08:36;5.60;;;1.00;;
66739;SDS011;53653;52.188;8.602;2022-09-09T14:11:05;4.13;;;0.90;;
66739;SDS011;53653;52.188;8.602;2022-09-09T14:13:30;4.00;;;0.90;;
66739;SDS011;53653;52.188;8.602;2022-09-09T14:15:56;3.42;;;0.70;;
66739;SDS011;53653;52.188;8.602;2022-09-09T14:18:21;4.23;;;0.90;;
66739;SDS011;53653;52.188;8.602;2022-09-09T14:20:48;4.57;;;1.23;;
66739;SDS011;53653;52.188;8.602;2022-09-09T14:23:15;5.95;;;0.90;;
66739;SDS011;53653;52.188;8.602;2022-09-09T14:25:41;3.63;;;0.93;;
66739;SDS011;53653;52.188;8.602;2022-09-09T14:28:11;4.47;;;0.80;;
66739;SDS011;53653;52.188;8.602;2022-09-09T14:30:39;5.75;;;0.90;;
66739;SDS011;53653;52.188;8.602;2022-09-09T14:33:06;3.53;;;0.80;;
66739;SDS011;53653;52.188;8.602;2022-09-09T14:35:32;3.53;;;0.85;;
66739;SDS011;53653;52.188;8.602;2022-09-09T14:37:58;4.73;;;1.00;;
66739;SDS011;53653;52.188;8.602;2022-09-09T14:40:25;3.33;;;0.82;;
66739;SDS011;53653;52.188;8.602;2022-09-09T14:42:50;4.73;;;1.23;;
66739;SDS011;53653;52.188;8.602;2022-09-09T14:45:17;4.50;;;1.15;;
66739;SDS011;53653;52.188;8.602;2022-09-09T14:47:42;5.00;;;0.90;;
66739;SDS011;53653;52.188;8.602;2022-09-09T14:50:08;4.70;;;1.13;;
66739;SDS011;53653;52.188;8.602;2022-09-09T14:52:34;4.67;;;1.10;;
66739;SDS011;53653;52.188;8.602;2022-09-09T14:54:59;5.53;;;1.05;;
66739;SDS011;53653;52.188;8.602;2022-09-09T14:57:25;4.77;;;1.10;;
66739;SDS011;53653;52.188;8.602;2022-09-09T14:59:50;3.90;;;0.80;;
66739;SDS011;53653;52.188;8.602;2022-09-09T15:02:15;4.00;;;1.00;;
66739;SDS011;53653;52.188;8.602;2022-09-09T15:04:41;5.05;;;1.23;;
66739;SDS011;53653;52.188;8.602;2022-09-09T15:07:07;6.67;;;1.20;;
66739;SDS011;53653;52.188;8.602;2022-09-09T15:09:32;5.32;;;1.00;;
66739;SDS011;53653;52.188;8.602;2022-09-09T15:11:57;5.27;;;1.70;;
66739;SDS011;53653;52.188;8.602;2022-09-09T15:14:23;5.80;;;1.60;;
66739;SDS011;53653;52.188;8.602;2022-09-09T15:16:48;5.80;;;1.23;;
66739;SDS011;53653;52.188;8.602;2022-09-09T15:19:13;6.17;;;1.30;;
66739;SDS011;53653;52.188;8.602;2022-09-09T15:21:39;5.43;;;1.10;;
66739;SDS011;53653;52.188;8.602;2022-09-09T15:24:05;6.37;;;1.27;;
66739;SDS011;53653;52.188;8.602;2022-09-09T15:26:32;5.35;;;1.33;;
66739;SDS011;53653;52.188;8.602;2022-09-09T15:28:57;5.93;;;1.30;;
66739;SDS011;53653;52.188;8.602;2022-09-09T15:31:27;8.75;;;1.45;;
66739;SDS011;53653;52.188;8.602;2022-09-09T15:33:59;4.45;;;0.95;;
66739;SDS011;53653;52.188;8.602;2022-09-09T15:36:32;5.18;;;1.00;;
66739;SDS011;53653;52.188;8.602;2022-09-09T15:38:59;5.80;;;1.10;;
66739;SDS011;53653;52.188;8.602;2022-09-09T15:41:26;5.10;;;1.23;;
66739;SDS011;53653;52.188;8.602;2022-09-09T15:43:52;6.18;;;1.50;;
66739;SDS011;53653;52.188;8.602;2022-09-09T15:48:53;5.63;;;1.35;;
66739;SDS011;53653;52.188;8.602;2022-09-09T15:51:24;7.67;;;1.27;;
66739;SDS011;53653;52.188;8.602;2022-09-09T15:53:59;8.85;;;1.30;;
66739;SDS011;53653;52.188;8.602;2022-09-09T15:56:26;5.45;;;1.20;;
66739;SDS011;53653;52.188;8.602;2022-09-09T15:58:53;4.85;;;1.42;;
66739;SDS011;53653;52.188;8.602;2022-09-09T16:01:20;4.60;;;1.10;;
66739;SDS011;53653;52.188;8.602;2022-09-09T16:03:46;6.33;;;1.27;;
66739;SDS011;53653;52.188;8.602;2022-09-09T16:06:15;4.20;;;0.98;;
66739;SDS011;53653;52.188;8.602;2022-09-09T16:08:43;6.93;;;1.20;;
66739;SDS011;53653;52.188;8.602;2022-09-09T16:11:12;4.50;;;1.13;;
66739;SDS011;53653;52.188;8.602;2022-09-09T16:13:40;5.70;;;0.90;;
66739;SDS011;53653;52.188;8.602;2022-09-09T16:16:10;4.63;;;1.08;;
66739;SDS011;53653;52.188;8.602;2022-09-09T16:18:40;5.00;;;0.90;;
66739;SDS011;53653;52.188;8.602;2022-09-09T16:21:12;5.20;;;0.90;;
66739;SDS011;53653;52.188;8.602;2022-09-09T16:23:42;3.83;;;0.93;;
66739;SDS011;53653;52.188;8.602;2022-09-09T16:26:10;5.00;;;1.20;;
66739;SDS011;53653;52.188;8.602;2022-09-09T16:28:37;4.85;;;0.95;;
66739;SDS011;53653;52.188;8.602;2022-09-09T16:31:07;6.53;;;1.00;;
66739;SDS011;53653;52.188;8.602;2022-09-09T16:33:35;4.55;;;1.10;;
66739;SDS011;53653;52.188;8.602;2022-09-09T16:36:08;5.10;;;1.13;;
66739;SDS011;53653;52.188;8.602;2022-09-09T16:38:35;5.33;;;1.00;;
66739;SDS011;53653;52.188;8.602;2022-09-09T16:41:01;4.07;;;0.90;;
66739;SDS011;53653;52.188;8.602;2022-09-09T16:43:30;4.68;;;0.88;;
66739;SDS011;53653;52.188;8.602;2022-09-09T16:45:55;3.13;;;0.73;;
66739;SDS011;53653;52.188;8.602;2022-09-09T16:48:21;3.60;;;0.80;;
66739;SDS011;53653;52.188;8.602;2022-09-09T16:50:46;4.67;;;1.10;;
66739;SDS011;53653;52.188;8.602;2022-09-09T16:53:11;5.40;;;1.00;;
66739;SDS011;53653;52.188;8.602;2022-09-09T16:55:40;4.40;;;1.10;;
66739;SDS011;53653;52.188;8.602;2022-09-09T16:58:07;6.38;;;1.20;;
66739;SDS011;53653;52.188;8.602;2022-09-09T17:00:35;5.23;;;1.03;;
66739;SDS011;53653;52.188;8.602;2022-09-09T17:03:02;5.93;;;1.30;;
66739;SDS011;53653;52.188;8.602;2022-09-09T17:05:28;6.07;;;1.00;;
66739;SDS011;53653;52.188;8.602;2022-09-09T17:07:54;5.03;;;1.30;;
66739;SDS011;53653;52.188;8.602;2022-09-09T17:10:22;4.32;;;0.98;;
66739;SDS011;53653;52.188;8.602;2022-09-09T17:12:49;4.05;;;0.90;;
66739;SDS011;53653;52.188;8.602;2022-09-09T17:15:14;5.77;;;1.30;;
66739;SDS011;53653;52.188;8.602;2022-09-09T17:17:40;4.32;;;0.93;;
66739;SDS011;53653;52.188;8.602;2022-09-09T17:20:08;5.70;;;1.20;;
66739;SDS011;53653;52.188;8.602;2022-09-09T17:22:34;7.67;;;1.10;;
66739;SDS011;53653;52.188;8.602;2022-09-09T17:24:59;5.77;;;1.20;;
66739;SDS011;53653;52.188;8.602;2022-09-09T17:27:25;5.17;;;1.10;;
66739;SDS011;53653;52.188;8.602;2022-09-09T17:29:51;4.97;;;1.20;;
66739;SDS011;53653;52.188;8.602;2022-09-09T17:32:16;5.87;;;1.10;;
66739;SDS011;53653;52.188;8.602;2022-09-09T17:34:42;5.40;;;1.08;;
66739;SDS011;53653;52.188;8.602;2022-09-09T17:37:08;7.30;;;1.43;;
66739;SDS011;53653;52.188;8.602;2022-09-09T17:39:33;8.53;;;1.60;;