sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74458;SHT31;62896;51.032;3.712;2023-08-31T00:01:53;12.6;98
74458;SHT31;62896;51.032;3.712;2023-08-31T00:05:13;12.6;98
74458;SHT31;62896;51.032;3.712;2023-08-31T00:08:33;12.6;98
74458;SHT31;62896;51.032;3.712;2023-08-31T00:11:53;12.6;98
74458;SHT31;62896;51.032;3.712;2023-08-31T00:15:13;12.6;98
74458;SHT31;62896;51.032;3.712;2023-08-31T00:18:33;12.6;98
74458;SHT31;62896;51.032;3.712;2023-08-31T00:21:53;12.6;98
74458;SHT31;62896;51.032;3.712;2023-08-31T00:25:13;12.6;98
74458;SHT31;62896;51.032;3.712;2023-08-31T00:28:33;12.6;98
74458;SHT31;62896;51.032;3.712;2023-08-31T00:31:53;12.6;98
74458;SHT31;62896;51.032;3.712;2023-08-31T00:35:13;12.6;98
74458;SHT31;62896;51.032;3.712;2023-08-31T00:38:33;12.6;98
74458;SHT31;62896;51.032;3.712;2023-08-31T00:41:53;12.6;98
74458;SHT31;62896;51.032;3.712;2023-08-31T00:45:13;12.6;99
74458;SHT31;62896;51.032;3.712;2023-08-31T00:48:33;12.6;99
74458;SHT31;62896;51.032;3.712;2023-08-31T00:51:53;12.6;99
74458;SHT31;62896;51.032;3.712;2023-08-31T00:55:13;12.5;99
74458;SHT31;62896;51.032;3.712;2023-08-31T00:58:33;12.5;99
74458;SHT31;62896;51.032;3.712;2023-08-31T01:01:56;12.5;99
74458;SHT31;62896;51.032;3.712;2023-08-31T01:05:13;12.5;99
74458;SHT31;62896;51.032;3.712;2023-08-31T01:08:33;12.5;99
74458;SHT31;62896;51.032;3.712;2023-08-31T01:11:55;12.5;99
74458;SHT31;62896;51.032;3.712;2023-08-31T01:15:13;12.4;99
74458;SHT31;62896;51.032;3.712;2023-08-31T01:18:33;12.4;99
74458;SHT31;62896;51.032;3.712;2023-08-31T01:21:53;12.4;99
74458;SHT31;62896;51.032;3.712;2023-08-31T01:25:13;12.4;99
74458;SHT31;62896;51.032;3.712;2023-08-31T01:28:33;12.4;99
74458;SHT31;62896;51.032;3.712;2023-08-31T01:31:53;12.4;99
74458;SHT31;62896;51.032;3.712;2023-08-31T01:35:13;12.3;99
74458;SHT31;62896;51.032;3.712;2023-08-31T01:38:33;12.3;99
74458;SHT31;62896;51.032;3.712;2023-08-31T01:41:54;12.3;99
74458;SHT31;62896;51.032;3.712;2023-08-31T01:45:14;12.3;99
74458;SHT31;62896;51.032;3.712;2023-08-31T01:48:37;12.3;99
74458;SHT31;62896;51.032;3.712;2023-08-31T01:51:53;12.3;99
74458;SHT31;62896;51.032;3.712;2023-08-31T01:55:13;12.4;99
74458;SHT31;62896;51.032;3.712;2023-08-31T01:58:33;12.4;99
74458;SHT31;62896;51.032;3.712;2023-08-31T02:01:53;12.4;99
74458;SHT31;62896;51.032;3.712;2023-08-31T02:05:13;12.4;99
74458;SHT31;62896;51.032;3.712;2023-08-31T02:08:33;12.4;99
74458;SHT31;62896;51.032;3.712;2023-08-31T02:11:53;12.4;99
74458;SHT31;62896;51.032;3.712;2023-08-31T02:15:13;12.4;99
74458;SHT31;62896;51.032;3.712;2023-08-31T02:18:33;12.4;99
74458;SHT31;62896;51.032;3.712;2023-08-31T02:21:53;12.4;99
74458;SHT31;62896;51.032;3.712;2023-08-31T02:25:13;12.4;99
74458;SHT31;62896;51.032;3.712;2023-08-31T02:28:33;12.4;99
74458;SHT31;62896;51.032;3.712;2023-08-31T02:31:53;12.4;99
74458;SHT31;62896;51.032;3.712;2023-08-31T02:35:13;12.4;99
74458;SHT31;62896;51.032;3.712;2023-08-31T02:38:33;12.4;99
74458;SHT31;62896;51.032;3.712;2023-08-31T02:41:53;12.4;99
74458;SHT31;62896;51.032;3.712;2023-08-31T02:45:13;12.3;99
74458;SHT31;62896;51.032;3.712;2023-08-31T02:48:33;12.3;99
74458;SHT31;62896;51.032;3.712;2023-08-31T02:51:53;12.3;99
74458;SHT31;62896;51.032;3.712;2023-08-31T02:55:13;12.3;99
74458;SHT31;62896;51.032;3.712;2023-08-31T02:58:33;12.3;99
74458;SHT31;62896;51.032;3.712;2023-08-31T03:01:53;12.3;99
74458;SHT31;62896;51.032;3.712;2023-08-31T03:05:13;12.4;99
74458;SHT31;62896;51.032;3.712;2023-08-31T03:08:33;12.4;99
74458;SHT31;62896;51.032;3.712;2023-08-31T03:11:53;12.4;99
74458;SHT31;62896;51.032;3.712;2023-08-31T03:15:13;12.4;99
74458;SHT31;62896;51.032;3.712;2023-08-31T03:18:33;12.4;99
74458;SHT31;62896;51.032;3.712;2023-08-31T03:21:53;12.4;99
74458;SHT31;62896;51.032;3.712;2023-08-31T03:25:13;12.4;99
74458;SHT31;62896;51.032;3.712;2023-08-31T03:28:33;12.4;99
74458;SHT31;62896;51.032;3.712;2023-08-31T03:31:53;12.4;99
74458;SHT31;62896;51.032;3.712;2023-08-31T03:35:13;12.3;99
74458;SHT31;62896;51.032;3.712;2023-08-31T03:38:33;12.3;99
74458;SHT31;62896;51.032;3.712;2023-08-31T03:41:53;12.3;99
74458;SHT31;62896;51.032;3.712;2023-08-31T03:45:13;12.3;100
74458;SHT31;62896;51.032;3.712;2023-08-31T03:48:33;12.3;100
74458;SHT31;62896;51.032;3.712;2023-08-31T03:51:53;12.3;100
74458;SHT31;62896;51.032;3.712;2023-08-31T03:55:13;12.3;100
74458;SHT31;62896;51.032;3.712;2023-08-31T03:58:33;12.3;100
74458;SHT31;62896;51.032;3.712;2023-08-31T04:01:53;12.3;100
74458;SHT31;62896;51.032;3.712;2023-08-31T04:05:13;12.3;100
74458;SHT31;62896;51.032;3.712;2023-08-31T04:08:33;12.3;100
74458;SHT31;62896;51.032;3.712;2023-08-31T04:11:53;12.3;100
74458;SHT31;62896;51.032;3.712;2023-08-31T04:15:13;12.3;100
74458;SHT31;62896;51.032;3.712;2023-08-31T04:18:33;12.3;100
74458;SHT31;62896;51.032;3.712;2023-08-31T04:21:53;12.3;100
74458;SHT31;62896;51.032;3.712;2023-08-31T04:25:13;12.4;100
74458;SHT31;62896;51.032;3.712;2023-08-31T04:28:33;12.4;100
74458;SHT31;62896;51.032;3.712;2023-08-31T04:31:53;12.4;100
74458;SHT31;62896;51.032;3.712;2023-08-31T04:35:13;12.3;100
74458;SHT31;62896;51.032;3.712;2023-08-31T04:38:33;12.3;100
74458;SHT31;62896;51.032;3.712;2023-08-31T04:41:53;12.3;100
74458;SHT31;62896;51.032;3.712;2023-08-31T04:45:13;12.3;100
74458;SHT31;62896;51.032;3.712;2023-08-31T04:48:33;12.3;100
74458;SHT31;62896;51.032;3.712;2023-08-31T04:51:53;12.3;100
74458;SHT31;62896;51.032;3.712;2023-08-31T04:55:13;12.3;100
74458;SHT31;62896;51.032;3.712;2023-08-31T04:58:33;12.3;100
74458;SHT31;62896;51.032;3.712;2023-08-31T05:01:53;12.3;100
74458;SHT31;62896;51.032;3.712;2023-08-31T05:05:13;12.2;100
74458;SHT31;62896;51.032;3.712;2023-08-31T05:08:33;12.2;100
74458;SHT31;62896;51.032;3.712;2023-08-31T05:11:53;12.2;100
74458;SHT31;62896;51.032;3.712;2023-08-31T05:15:13;12.2;100
74458;SHT31;62896;51.032;3.712;2023-08-31T05:18:33;12.2;100
74458;SHT31;62896;51.032;3.712;2023-08-31T05:21:53;12.2;100
74458;SHT31;62896;51.032;3.712;2023-08-31T05:25:13;12.2;100
74458;SHT31;62896;51.032;3.712;2023-08-31T05:28:33;12.2;100
74458;SHT31;62896;51.032;3.712;2023-08-31T05:31:53;12.2;100
74458;SHT31;62896;51.032;3.712;2023-08-31T05:35:13;12.3;100
74458;SHT31;62896;51.032;3.712;2023-08-31T05:38:33;12.3;100
74458;SHT31;62896;51.032;3.712;2023-08-31T05:41:53;12.3;100
74458;SHT31;62896;51.032;3.712;2023-08-31T05:45:13;12.4;99
74458;SHT31;62896;51.032;3.712;2023-08-31T05:48:33;12.4;99
74458;SHT31;62896;51.032;3.712;2023-08-31T05:51:54;12.4;99
74458;SHT31;62896;51.032;3.712;2023-08-31T05:55:13;12.5;99
74458;SHT31;62896;51.032;3.712;2023-08-31T05:58:34;12.5;99
74458;SHT31;62896;51.032;3.712;2023-08-31T06:01:53;12.5;99
74458;SHT31;62896;51.032;3.712;2023-08-31T06:05:13;12.7;99
74458;SHT31;62896;51.032;3.712;2023-08-31T06:08:33;12.7;99
74458;SHT31;62896;51.032;3.712;2023-08-31T06:11:53;12.7;99
74458;SHT31;62896;51.032;3.712;2023-08-31T06:15:13;12.8;99
74458;SHT31;62896;51.032;3.712;2023-08-31T06:18:34;12.8;99
74458;SHT31;62896;51.032;3.712;2023-08-31T06:21:53;12.8;99
74458;SHT31;62896;51.032;3.712;2023-08-31T06:25:13;13.2;98
74458;SHT31;62896;51.032;3.712;2023-08-31T06:28:33;13.2;98
74458;SHT31;62896;51.032;3.712;2023-08-31T06:31:53;13.2;98
74458;SHT31;62896;51.032;3.712;2023-08-31T06:35:13;13.4;97
74458;SHT31;62896;51.032;3.712;2023-08-31T06:38:33;13.4;97
74458;SHT31;62896;51.032;3.712;2023-08-31T06:41:53;13.4;97
74458;SHT31;62896;51.032;3.712;2023-08-31T06:45:13;13.8;96
74458;SHT31;62896;51.032;3.712;2023-08-31T06:48:33;13.8;96
74458;SHT31;62896;51.032;3.712;2023-08-31T06:51:53;13.8;96
74458;SHT31;62896;51.032;3.712;2023-08-31T06:55:13;14.8;92
74458;SHT31;62896;51.032;3.712;2023-08-31T06:58:33;14.8;92
74458;SHT31;62896;51.032;3.712;2023-08-31T07:01:53;14.8;92
74458;SHT31;62896;51.032;3.712;2023-08-31T07:05:13;15;91
74458;SHT31;62896;51.032;3.712;2023-08-31T07:08:33;15;91
74458;SHT31;62896;51.032;3.712;2023-08-31T07:11:53;15;91
74458;SHT31;62896;51.032;3.712;2023-08-31T07:15:13;14.8;92
74458;SHT31;62896;51.032;3.712;2023-08-31T07:18:33;14.8;92
74458;SHT31;62896;51.032;3.712;2023-08-31T07:21:53;14.8;92
74458;SHT31;62896;51.032;3.712;2023-08-31T07:25:13;14.9;93
74458;SHT31;62896;51.032;3.712;2023-08-31T07:28:33;14.9;93
74458;SHT31;62896;51.032;3.712;2023-08-31T07:31:53;14.9;93
74458;SHT31;62896;51.032;3.712;2023-08-31T07:35:13;15.1;92
74458;SHT31;62896;51.032;3.712;2023-08-31T07:38:33;15.1;92
74458;SHT31;62896;51.032;3.712;2023-08-31T07:41:53;15.1;92
74458;SHT31;62896;51.032;3.712;2023-08-31T07:45:13;15.3;91
74458;SHT31;62896;51.032;3.712;2023-08-31T07:48:33;15.3;91
74458;SHT31;62896;51.032;3.712;2023-08-31T07:51:53;15.3;91
74458;SHT31;62896;51.032;3.712;2023-08-31T07:55:13;15.8;91
74458;SHT31;62896;51.032;3.712;2023-08-31T07:58:33;15.8;91
74458;SHT31;62896;51.032;3.712;2023-08-31T08:01:53;15.8;91
74458;SHT31;62896;51.032;3.712;2023-08-31T08:05:13;16.2;88
74458;SHT31;62896;51.032;3.712;2023-08-31T08:08:33;16.2;88
74458;SHT31;62896;51.032;3.712;2023-08-31T08:11:53;16.2;88
74458;SHT31;62896;51.032;3.712;2023-08-31T08:15:13;16.4;87
74458;SHT31;62896;51.032;3.712;2023-08-31T08:18:33;16.4;87
74458;SHT31;62896;51.032;3.712;2023-08-31T08:21:53;16.4;87
74458;SHT31;62896;51.032;3.712;2023-08-31T08:25:13;16.7;86
74458;SHT31;62896;51.032;3.712;2023-08-31T08:28:33;16.7;86
74458;SHT31;62896;51.032;3.712;2023-08-31T08:31:53;16.7;86
74458;SHT31;62896;51.032;3.712;2023-08-31T08:35:13;16.9;85
74458;SHT31;62896;51.032;3.712;2023-08-31T08:38:33;16.9;85
74458;SHT31;62896;51.032;3.712;2023-08-31T08:41:53;16.9;85
74458;SHT31;62896;51.032;3.712;2023-08-31T08:45:13;17;84
74458;SHT31;62896;51.032;3.712;2023-08-31T08:48:33;17;84
74458;SHT31;62896;51.032;3.712;2023-08-31T08:51:53;17;84
74458;SHT31;62896;51.032;3.712;2023-08-31T08:55:13;17.3;84
74458;SHT31;62896;51.032;3.712;2023-08-31T08:58:33;17.3;84
74458;SHT31;62896;51.032;3.712;2023-08-31T09:01:53;17.3;84
74458;SHT31;62896;51.032;3.712;2023-08-31T09:05:13;17.6;82
74458;SHT31;62896;51.032;3.712;2023-08-31T09:08:33;17.6;82
74458;SHT31;62896;51.032;3.712;2023-08-31T09:11:53;17.6;82
74458;SHT31;62896;51.032;3.712;2023-08-31T09:15:13;17.9;81
74458;SHT31;62896;51.032;3.712;2023-08-31T09:18:33;17.9;81
74458;SHT31;62896;51.032;3.712;2023-08-31T09:21:55;17.9;81
74458;SHT31;62896;51.032;3.712;2023-08-31T09:25:13;18;80
74458;SHT31;62896;51.032;3.712;2023-08-31T09:28:33;18;80
74458;SHT31;62896;51.032;3.712;2023-08-31T09:31:53;18;80
74458;SHT31;62896;51.032;3.712;2023-08-31T09:35:13;18.3;79
74458;SHT31;62896;51.032;3.712;2023-08-31T09:38:36;18.3;79
74458;SHT31;62896;51.032;3.712;2023-08-31T09:41:53;18.3;79
74458;SHT31;62896;51.032;3.712;2023-08-31T09:45:13;18.5;79
74458;SHT31;62896;51.032;3.712;2023-08-31T09:48:33;18.5;79
74458;SHT31;62896;51.032;3.712;2023-08-31T09:51:53;18.5;79
74458;SHT31;62896;51.032;3.712;2023-08-31T09:55:13;18.5;79
74458;SHT31;62896;51.032;3.712;2023-08-31T09:58:33;18.5;79
74458;SHT31;62896;51.032;3.712;2023-08-31T10:01:53;18.5;79
74458;SHT31;62896;51.032;3.712;2023-08-31T10:05:13;18.7;78
74458;SHT31;62896;51.032;3.712;2023-08-31T10:08:33;18.7;78
74458;SHT31;62896;51.032;3.712;2023-08-31T10:11:53;18.7;78
74458;SHT31;62896;51.032;3.712;2023-08-31T10:15:13;18.8;78
74458;SHT31;62896;51.032;3.712;2023-08-31T10:18:34;18.8;78
74458;SHT31;62896;51.032;3.712;2023-08-31T10:21:53;18.8;78
74458;SHT31;62896;51.032;3.712;2023-08-31T10:25:13;19.4;76
74458;SHT31;62896;51.032;3.712;2023-08-31T10:28:42;19.4;76
74458;SHT31;62896;51.032;3.712;2023-08-31T10:31:53;19.4;76
74458;SHT31;62896;51.032;3.712;2023-08-31T10:35:13;18.9;76
74458;SHT31;62896;51.032;3.712;2023-08-31T10:38:33;18.9;76
74458;SHT31;62896;51.032;3.712;2023-08-31T10:41:54;18.9;76
74458;SHT31;62896;51.032;3.712;2023-08-31T10:45:13;18.7;75
74458;SHT31;62896;51.032;3.712;2023-08-31T10:48:48;18.7;75
74458;SHT31;62896;51.032;3.712;2023-08-31T10:51:54;18.7;75
74458;SHT31;62896;51.032;3.712;2023-08-31T10:55:13;19.2;72
74458;SHT31;62896;51.032;3.712;2023-08-31T10:58:33;19.2;72
74458;SHT31;62896;51.032;3.712;2023-08-31T11:01:54;19.2;72
74458;SHT31;62896;51.032;3.712;2023-08-31T11:05:14;19.7;69
74458;SHT31;62896;51.032;3.712;2023-08-31T11:08:33;19.7;69
74458;SHT31;62896;51.032;3.712;2023-08-31T11:11:53;19.7;69
74458;SHT31;62896;51.032;3.712;2023-08-31T11:15:14;19.8;68
74458;SHT31;62896;51.032;3.712;2023-08-31T11:18:33;19.8;68
74458;SHT31;62896;51.032;3.712;2023-08-31T11:21:53;19.8;68
74458;SHT31;62896;51.032;3.712;2023-08-31T11:25:13;20.1;66
74458;SHT31;62896;51.032;3.712;2023-08-31T11:28:33;20.1;66
74458;SHT31;62896;51.032;3.712;2023-08-31T11:31:55;20.1;66
74458;SHT31;62896;51.032;3.712;2023-08-31T11:35:14;20.3;63
74458;SHT31;62896;51.032;3.712;2023-08-31T11:38:33;20.3;63
74458;SHT31;62896;51.032;3.712;2023-08-31T11:41:53;20.3;63
74458;SHT31;62896;51.032;3.712;2023-08-31T11:45:13;20.6;64
74458;SHT31;62896;51.032;3.712;2023-08-31T11:48:33;20.6;64
74458;SHT31;62896;51.032;3.712;2023-08-31T11:51:53;20.6;64
74458;SHT31;62896;51.032;3.712;2023-08-31T11:55:14;20.5;64
74458;SHT31;62896;51.032;3.712;2023-08-31T11:58:39;20.5;64
74458;SHT31;62896;51.032;3.712;2023-08-31T12:01:53;20.5;64
74458;SHT31;62896;51.032;3.712;2023-08-31T12:05:13;20;65
74458;SHT31;62896;51.032;3.712;2023-08-31T12:08:33;20;65
74458;SHT31;62896;51.032;3.712;2023-08-31T12:11:53;20;65
74458;SHT31;62896;51.032;3.712;2023-08-31T12:15:13;20;67
74458;SHT31;62896;51.032;3.712;2023-08-31T12:18:36;20;67
74458;SHT31;62896;51.032;3.712;2023-08-31T12:21:54;20;67
74458;SHT31;62896;51.032;3.712;2023-08-31T12:25:19;20.2;66
74458;SHT31;62896;51.032;3.712;2023-08-31T12:28:33;20.2;66
74458;SHT31;62896;51.032;3.712;2023-08-31T12:31:53;20.2;66
74458;SHT31;62896;51.032;3.712;2023-08-31T12:35:13;20.3;67
74458;SHT31;62896;51.032;3.712;2023-08-31T12:38:33;20.3;67
74458;SHT31;62896;51.032;3.712;2023-08-31T12:41:53;20.3;67
74458;SHT31;62896;51.032;3.712;2023-08-31T12:45:13;20.4;67
74458;SHT31;62896;51.032;3.712;2023-08-31T12:48:33;20.4;67
74458;SHT31;62896;51.032;3.712;2023-08-31T12:51:53;20.4;67
74458;SHT31;62896;51.032;3.712;2023-08-31T12:55:13;20.7;65
74458;SHT31;62896;51.032;3.712;2023-08-31T12:58:33;20.7;65
74458;SHT31;62896;51.032;3.712;2023-08-31T13:01:53;20.7;65
74458;SHT31;62896;51.032;3.712;2023-08-31T13:05:13;21.9;60
74458;SHT31;62896;51.032;3.712;2023-08-31T13:08:33;21.9;60
74458;SHT31;62896;51.032;3.712;2023-08-31T13:11:53;21.9;60
74458;SHT31;62896;51.032;3.712;2023-08-31T13:15:13;21.9;58
74458;SHT31;62896;51.032;3.712;2023-08-31T13:18:33;21.9;58
74458;SHT31;62896;51.032;3.712;2023-08-31T13:21:53;21.9;58
74458;SHT31;62896;51.032;3.712;2023-08-31T13:25:13;22.2;57
74458;SHT31;62896;51.032;3.712;2023-08-31T13:28:33;22.2;57
74458;SHT31;62896;51.032;3.712;2023-08-31T13:31:53;22.2;57
74458;SHT31;62896;51.032;3.712;2023-08-31T13:35:13;22.1;58
74458;SHT31;62896;51.032;3.712;2023-08-31T13:38:33;22.1;58
74458;SHT31;62896;51.032;3.712;2023-08-31T13:41:53;22.1;58
74458;SHT31;62896;51.032;3.712;2023-08-31T13:45:13;22.1;58
74458;SHT31;62896;51.032;3.712;2023-08-31T13:48:33;22.1;58
74458;SHT31;62896;51.032;3.712;2023-08-31T13:51:53;22.1;58
74458;SHT31;62896;51.032;3.712;2023-08-31T13:55:13;21.2;60
74458;SHT31;62896;51.032;3.712;2023-08-31T13:58:33;21.2;60
74458;SHT31;62896;51.032;3.712;2023-08-31T14:01:53;21.2;60
74458;SHT31;62896;51.032;3.712;2023-08-31T14:05:13;20.8;61
74458;SHT31;62896;51.032;3.712;2023-08-31T14:08:33;20.8;61
74458;SHT31;62896;51.032;3.712;2023-08-31T14:11:53;20.8;61
74458;SHT31;62896;51.032;3.712;2023-08-31T14:15:13;20.8;63
74458;SHT31;62896;51.032;3.712;2023-08-31T14:18:33;20.8;63
74458;SHT31;62896;51.032;3.712;2023-08-31T14:21:53;20.8;63
74458;SHT31;62896;51.032;3.712;2023-08-31T14:25:14;21;63
74458;SHT31;62896;51.032;3.712;2023-08-31T14:28:33;21;63
74458;SHT31;62896;51.032;3.712;2023-08-31T14:31:53;21;63
74458;SHT31;62896;51.032;3.712;2023-08-31T14:35:13;21;63
74458;SHT31;62896;51.032;3.712;2023-08-31T14:38:33;21;63
74458;SHT31;62896;51.032;3.712;2023-08-31T14:41:53;21;63
74458;SHT31;62896;51.032;3.712;2023-08-31T14:45:13;20.4;64
74458;SHT31;62896;51.032;3.712;2023-08-31T14:48:33;20.4;64
74458;SHT31;62896;51.032;3.712;2023-08-31T14:51:53;20.4;64
74458;SHT31;62896;51.032;3.712;2023-08-31T14:55:13;20.4;65
74458;SHT31;62896;51.032;3.712;2023-08-31T14:58:33;20.4;65
74458;SHT31;62896;51.032;3.712;2023-08-31T15:01:53;20.4;65
74458;SHT31;62896;51.032;3.712;2023-08-31T15:05:13;20.2;66
74458;SHT31;62896;51.032;3.712;2023-08-31T15:08:37;20.2;66
74458;SHT31;62896;51.032;3.712;2023-08-31T15:11:53;20.2;66
74458;SHT31;62896;51.032;3.712;2023-08-31T15:15:13;20;66
74458;SHT31;62896;51.032;3.712;2023-08-31T15:18:33;20;66
74458;SHT31;62896;51.032;3.712;2023-08-31T15:21:53;20;66
74458;SHT31;62896;51.032;3.712;2023-08-31T15:25:14;19.8;67
74458;SHT31;62896;51.032;3.712;2023-08-31T15:28:33;19.8;67
74458;SHT31;62896;51.032;3.712;2023-08-31T15:31:53;19.8;67
74458;SHT31;62896;51.032;3.712;2023-08-31T15:35:13;19.7;68
74458;SHT31;62896;51.032;3.712;2023-08-31T15:38:34;19.7;68
74458;SHT31;62896;51.032;3.712;2023-08-31T15:41:53;19.7;68
74458;SHT31;62896;51.032;3.712;2023-08-31T15:45:13;19.7;67
74458;SHT31;62896;51.032;3.712;2023-08-31T15:48:33;19.7;67
74458;SHT31;62896;51.032;3.712;2023-08-31T15:51:53;19.7;67
74458;SHT31;62896;51.032;3.712;2023-08-31T15:55:13;19.3;68
74458;SHT31;62896;51.032;3.712;2023-08-31T15:58:33;19.3;68
74458;SHT31;62896;51.032;3.712;2023-08-31T16:01:53;19.3;68
74458;SHT31;62896;51.032;3.712;2023-08-31T16:05:14;19;70
74458;SHT31;62896;51.032;3.712;2023-08-31T16:08:33;19;70
74458;SHT31;62896;51.032;3.712;2023-08-31T16:11:53;19;70
74458;SHT31;62896;51.032;3.712;2023-08-31T16:15:14;18.8;72
74458;SHT31;62896;51.032;3.712;2023-08-31T16:18:33;18.8;72
74458;SHT31;62896;51.032;3.712;2023-08-31T16:21:53;18.8;72
74458;SHT31;62896;51.032;3.712;2023-08-31T16:25:13;18.4;75
74458;SHT31;62896;51.032;3.712;2023-08-31T16:28:34;18.4;75
74458;SHT31;62896;51.032;3.712;2023-08-31T16:31:53;18.4;75
74458;SHT31;62896;51.032;3.712;2023-08-31T16:35:14;18;75
74458;SHT31;62896;51.032;3.712;2023-08-31T16:38:33;18;75
74458;SHT31;62896;51.032;3.712;2023-08-31T16:41:53;18;75
74458;SHT31;62896;51.032;3.712;2023-08-31T16:45:13;17.7;77
74458;SHT31;62896;51.032;3.712;2023-08-31T16:48:33;17.7;77
74458;SHT31;62896;51.032;3.712;2023-08-31T16:51:53;17.7;77
74458;SHT31;62896;51.032;3.712;2023-08-31T16:55:13;17.7;78
74458;SHT31;62896;51.032;3.712;2023-08-31T16:58:34;17.7;78
74458;SHT31;62896;51.032;3.712;2023-08-31T17:01:53;17.7;78
74458;SHT31;62896;51.032;3.712;2023-08-31T17:05:14;17.6;78
74458;SHT31;62896;51.032;3.712;2023-08-31T17:08:33;17.6;78
74458;SHT31;62896;51.032;3.712;2023-08-31T17:11:53;17.6;78
74458;SHT31;62896;51.032;3.712;2023-08-31T17:15:14;17.4;76
74458;SHT31;62896;51.032;3.712;2023-08-31T17:18:33;17.4;76
74458;SHT31;62896;51.032;3.712;2023-08-31T17:21:53;17.4;76
74458;SHT31;62896;51.032;3.712;2023-08-31T17:25:14;17.2;76
74458;SHT31;62896;51.032;3.712;2023-08-31T17:28:34;17.2;76
74458;SHT31;62896;51.032;3.712;2023-08-31T17:31:54;17.2;76
74458;SHT31;62896;51.032;3.712;2023-08-31T17:35:13;17.1;77
74458;SHT31;62896;51.032;3.712;2023-08-31T17:38:33;17.1;77
74458;SHT31;62896;51.032;3.712;2023-08-31T17:41:54;17.1;77
74458;SHT31;62896;51.032;3.712;2023-08-31T17:45:14;17;77
74458;SHT31;62896;51.032;3.712;2023-08-31T17:48:34;17;77
74458;SHT31;62896;51.032;3.712;2023-08-31T17:51:53;17;77
74458;SHT31;62896;51.032;3.712;2023-08-31T17:55:14;17;77
74458;SHT31;62896;51.032;3.712;2023-08-31T17:58:34;17;77
74458;SHT31;62896;51.032;3.712;2023-08-31T18:01:54;17;77
74458;SHT31;62896;51.032;3.712;2023-08-31T18:05:14;17;76
74458;SHT31;62896;51.032;3.712;2023-08-31T18:08:34;17;76
74458;SHT31;62896;51.032;3.712;2023-08-31T18:11:54;17;76
74458;SHT31;62896;51.032;3.712;2023-08-31T18:15:14;16.9;77
74458;SHT31;62896;51.032;3.712;2023-08-31T18:18:34;16.9;77
74458;SHT31;62896;51.032;3.712;2023-08-31T18:21:54;16.9;77
74458;SHT31;62896;51.032;3.712;2023-08-31T18:25:14;16.6;78
74458;SHT31;62896;51.032;3.712;2023-08-31T18:28:34;16.6;78
74458;SHT31;62896;51.032;3.712;2023-08-31T18:31:54;16.6;78
74458;SHT31;62896;51.032;3.712;2023-08-31T18:35:14;16.5;78
74458;SHT31;62896;51.032;3.712;2023-08-31T18:38:34;16.5;78
74458;SHT31;62896;51.032;3.712;2023-08-31T18:41:54;16.5;78
74458;SHT31;62896;51.032;3.712;2023-08-31T18:45:14;16.3;80
74458;SHT31;62896;51.032;3.712;2023-08-31T18:48:34;16.3;80
74458;SHT31;62896;51.032;3.712;2023-08-31T18:51:54;16.3;80
74458;SHT31;62896;51.032;3.712;2023-08-31T18:55:14;16.3;81
74458;SHT31;62896;51.032;3.712;2023-08-31T18:58:34;16.3;81
74458;SHT31;62896;51.032;3.712;2023-08-31T19:01:54;16.3;81
74458;SHT31;62896;51.032;3.712;2023-08-31T19:05:14;16.2;82
74458;SHT31;62896;51.032;3.712;2023-08-31T19:08:34;16.2;82
74458;SHT31;62896;51.032;3.712;2023-08-31T19:11:54;16.2;82
74458;SHT31;62896;51.032;3.712;2023-08-31T19:15:14;16.2;82
74458;SHT31;62896;51.032;3.712;2023-08-31T19:18:34;16.2;82
74458;SHT31;62896;51.032;3.712;2023-08-31T19:21:54;16.2;82
74458;SHT31;62896;51.032;3.712;2023-08-31T19:25:14;16.1;83
74458;SHT31;62896;51.032;3.712;2023-08-31T19:28:34;16.1;83
74458;SHT31;62896;51.032;3.712;2023-08-31T19:31:54;16.1;83
74458;SHT31;62896;51.032;3.712;2023-08-31T19:35:14;16;83
74458;SHT31;62896;51.032;3.712;2023-08-31T19:38:34;16;83
74458;SHT31;62896;51.032;3.712;2023-08-31T19:41:54;16;83
74458;SHT31;62896;51.032;3.712;2023-08-31T19:45:14;15.9;84
74458;SHT31;62896;51.032;3.712;2023-08-31T19:48:34;15.9;84
74458;SHT31;62896;51.032;3.712;2023-08-31T19:51:54;15.9;84
74458;SHT31;62896;51.032;3.712;2023-08-31T19:55:14;15.8;85
74458;SHT31;62896;51.032;3.712;2023-08-31T19:58:34;15.8;85
74458;SHT31;62896;51.032;3.712;2023-08-31T20:01:54;15.8;85
74458;SHT31;62896;51.032;3.712;2023-08-31T20:05:14;15.7;85
74458;SHT31;62896;51.032;3.712;2023-08-31T20:08:34;15.7;85
74458;SHT31;62896;51.032;3.712;2023-08-31T20:11:54;15.7;85
74458;SHT31;62896;51.032;3.712;2023-08-31T20:15:14;15.6;86
74458;SHT31;62896;51.032;3.712;2023-08-31T20:18:34;15.6;86
74458;SHT31;62896;51.032;3.712;2023-08-31T20:21:54;15.6;86
74458;SHT31;62896;51.032;3.712;2023-08-31T20:25:14;15.5;86
74458;SHT31;62896;51.032;3.712;2023-08-31T20:28:34;15.5;86
74458;SHT31;62896;51.032;3.712;2023-08-31T20:31:54;15.5;86
74458;SHT31;62896;51.032;3.712;2023-08-31T20:35:14;15.5;86
74458;SHT31;62896;51.032;3.712;2023-08-31T20:38:34;15.5;86
74458;SHT31;62896;51.032;3.712;2023-08-31T20:41:54;15.5;86
74458;SHT31;62896;51.032;3.712;2023-08-31T20:45:14;15.4;87
74458;SHT31;62896;51.032;3.712;2023-08-31T20:48:34;15.4;87
74458;SHT31;62896;51.032;3.712;2023-08-31T20:51:54;15.4;87
74458;SHT31;62896;51.032;3.712;2023-08-31T20:55:14;15.3;88
74458;SHT31;62896;51.032;3.712;2023-08-31T20:58:34;15.3;88
74458;SHT31;62896;51.032;3.712;2023-08-31T21:01:54;15.3;88
74458;SHT31;62896;51.032;3.712;2023-08-31T21:05:14;15.3;89
74458;SHT31;62896;51.032;3.712;2023-08-31T21:08:34;15.3;89
74458;SHT31;62896;51.032;3.712;2023-08-31T21:11:54;15.3;89
74458;SHT31;62896;51.032;3.712;2023-08-31T21:15:14;15.3;90
74458;SHT31;62896;51.032;3.712;2023-08-31T21:18:34;15.3;90
74458;SHT31;62896;51.032;3.712;2023-08-31T21:21:54;15.3;90
74458;SHT31;62896;51.032;3.712;2023-08-31T21:25:14;15.3;91
74458;SHT31;62896;51.032;3.712;2023-08-31T21:28:34;15.3;91
74458;SHT31;62896;51.032;3.712;2023-08-31T21:31:54;15.3;91
74458;SHT31;62896;51.032;3.712;2023-08-31T21:35:14;15.2;91
74458;SHT31;62896;51.032;3.712;2023-08-31T21:38:34;15.2;91
74458;SHT31;62896;51.032;3.712;2023-08-31T21:41:54;15.2;91
74458;SHT31;62896;51.032;3.712;2023-08-31T21:45:14;15.3;91
74458;SHT31;62896;51.032;3.712;2023-08-31T21:48:34;15.3;91
74458;SHT31;62896;51.032;3.712;2023-08-31T21:51:54;15.3;91
74458;SHT31;62896;51.032;3.712;2023-08-31T21:55:14;15.3;91
74458;SHT31;62896;51.032;3.712;2023-08-31T21:58:34;15.3;91
74458;SHT31;62896;51.032;3.712;2023-08-31T22:01:54;15.3;91
74458;SHT31;62896;51.032;3.712;2023-08-31T22:05:14;15.2;92
74458;SHT31;62896;51.032;3.712;2023-08-31T22:08:34;15.2;92
74458;SHT31;62896;51.032;3.712;2023-08-31T22:11:54;15.2;92
74458;SHT31;62896;51.032;3.712;2023-08-31T22:15:14;15.3;92
74458;SHT31;62896;51.032;3.712;2023-08-31T22:18:34;15.3;92
74458;SHT31;62896;51.032;3.712;2023-08-31T22:21:54;15.3;92
74458;SHT31;62896;51.032;3.712;2023-08-31T22:25:14;15.3;92
74458;SHT31;62896;51.032;3.712;2023-08-31T22:28:34;15.3;92
74458;SHT31;62896;51.032;3.712;2023-08-31T22:31:54;15.3;92