sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31729;DHT22;18309;43.658;1.312;2023-07-31T00:02:14;20.30;99.70
31729;DHT22;18309;43.658;1.312;2023-07-31T00:04:40;20.30;99.80
31729;DHT22;18309;43.658;1.312;2023-07-31T00:07:06;20.20;99.40
31729;DHT22;18309;43.658;1.312;2023-07-31T00:09:33;20.30;99.70
31729;DHT22;18309;43.658;1.312;2023-07-31T00:11:59;20.20;99.60
31729;DHT22;18309;43.658;1.312;2023-07-31T00:14:24;20.20;99.60
31729;DHT22;18309;43.658;1.312;2023-07-31T00:16:50;20.10;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T00:19:16;20.10;99.50
31729;DHT22;18309;43.658;1.312;2023-07-31T00:21:41;20.10;99.50
31729;DHT22;18309;43.658;1.312;2023-07-31T00:24:07;20.10;99.70
31729;DHT22;18309;43.658;1.312;2023-07-31T00:26:32;20.10;99.60
31729;DHT22;18309;43.658;1.312;2023-07-31T00:28:58;20.10;99.40
31729;DHT22;18309;43.658;1.312;2023-07-31T00:31:24;20.10;99.40
31729;DHT22;18309;43.658;1.312;2023-07-31T00:33:49;20.10;99.30
31729;DHT22;18309;43.658;1.312;2023-07-31T00:36:15;20.00;99.30
31729;DHT22;18309;43.658;1.312;2023-07-31T00:38:41;19.90;99.00
31729;DHT22;18309;43.658;1.312;2023-07-31T00:41:08;20.00;99.30
31729;DHT22;18309;43.658;1.312;2023-07-31T00:43:33;20.00;99.10
31729;DHT22;18309;43.658;1.312;2023-07-31T00:45:59;19.90;99.40
31729;DHT22;18309;43.658;1.312;2023-07-31T00:48:25;19.90;99.30
31729;DHT22;18309;43.658;1.312;2023-07-31T00:50:51;19.80;99.20
31729;DHT22;18309;43.658;1.312;2023-07-31T00:53:17;19.80;99.40
31729;DHT22;18309;43.658;1.312;2023-07-31T00:55:45;19.80;99.80
31729;DHT22;18309;43.658;1.312;2023-07-31T00:58:11;19.70;99.50
31729;DHT22;18309;43.658;1.312;2023-07-31T01:00:36;19.70;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T01:03:02;19.60;99.60
31729;DHT22;18309;43.658;1.312;2023-07-31T01:05:43;19.60;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T01:08:18;19.50;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T01:10:57;19.30;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T01:13:24;19.30;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T01:15:50;19.20;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T01:18:16;19.20;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T01:20:42;19.10;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T01:23:50;19.10;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T01:26:23;19.10;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T01:29:07;19.10;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T01:31:37;19.10;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T01:34:04;19.10;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T01:36:30;19.10;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T01:39:01;19.10;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T01:41:27;19.00;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T01:43:53;18.90;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T01:46:19;18.90;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T01:48:44;18.90;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T01:51:10;18.80;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T01:53:36;18.80;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T01:56:01;18.70;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T01:58:27;18.70;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T02:00:53;18.70;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T02:03:18;18.70;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T02:05:48;18.50;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T02:08:14;18.40;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T02:10:41;18.30;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T02:13:07;18.30;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T02:15:33;18.20;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T02:17:58;18.10;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T02:20:24;18.00;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T02:22:50;18.00;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T02:25:17;17.80;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T02:27:43;17.80;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T02:30:09;17.90;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T02:32:35;17.90;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T02:35:00;17.90;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T02:37:26;17.90;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T02:39:54;17.90;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T02:42:19;17.70;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T02:44:46;17.70;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T02:47:12;17.80;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T02:49:38;17.70;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T02:52:04;17.70;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T02:54:29;17.60;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T02:56:55;17.50;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T02:59:21;17.50;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T03:01:46;17.50;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T03:04:12;17.40;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T03:06:38;17.50;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T03:09:03;17.50;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T03:11:29;17.50;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T03:13:55;17.60;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T03:16:20;17.50;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T03:18:46;17.60;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T03:21:12;17.50;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T03:23:38;17.50;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T03:26:06;17.60;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T03:28:32;17.50;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T03:30:58;17.50;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T03:33:24;17.40;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T03:35:50;17.40;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T03:38:16;17.30;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T03:40:41;17.30;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T03:43:07;17.30;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T03:45:33;17.30;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T03:47:59;17.10;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T03:50:24;17.30;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T03:52:50;17.60;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T03:55:16;17.60;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T03:57:44;17.50;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T04:00:10;17.40;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T04:02:36;17.40;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T04:05:02;17.30;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T04:07:28;17.40;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T04:09:53;17.40;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T04:12:19;17.40;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T04:14:45;17.50;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T04:17:10;17.50;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T04:19:36;17.50;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T04:22:02;17.60;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T04:24:27;17.50;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T04:26:53;17.50;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T04:29:19;17.40;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T04:31:47;17.30;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T04:34:13;17.40;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T04:36:38;17.40;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T04:39:04;17.20;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T04:41:30;17.30;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T04:43:55;17.20;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T04:46:21;17.40;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T04:48:46;17.30;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T04:51:12;17.20;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T04:53:38;17.00;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T04:56:04;17.00;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T04:58:30;16.60;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T05:00:56;16.50;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T05:03:21;16.50;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T05:05:47;16.60;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T05:08:13;16.60;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T05:10:39;16.60;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T05:13:05;16.50;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T05:15:31;16.40;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T05:17:57;16.40;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T05:20:22;16.40;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T05:22:48;16.40;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T05:25:13;16.40;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T05:27:39;16.50;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T05:30:05;16.40;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T05:32:31;16.50;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T05:34:57;16.60;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T05:37:23;16.60;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T05:39:49;16.60;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T05:42:15;16.60;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T05:44:40;16.60;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T05:47:06;16.60;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T05:49:32;16.60;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T05:51:58;16.70;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T05:54:23;16.80;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T05:56:49;16.80;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T05:59:16;16.90;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T06:01:42;16.90;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T06:04:08;17.00;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T06:06:34;17.10;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T06:08:59;17.20;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T06:11:26;17.30;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T06:13:52;17.30;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T06:16:18;17.40;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T06:18:43;17.50;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T06:21:10;17.60;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T06:23:36;17.60;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T06:26:02;17.70;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T06:28:31;17.80;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T06:30:58;17.80;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T06:33:24;17.90;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T06:35:50;17.90;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T06:38:18;17.90;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T06:40:44;18.00;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T06:43:10;18.10;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T06:45:37;18.10;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T06:48:03;18.30;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T06:50:32;18.50;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T06:52:58;18.50;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T06:55:26;18.80;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T06:57:53;18.80;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T07:00:20;18.90;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T07:02:46;19.00;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T07:05:16;19.00;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T07:07:43;19.10;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T07:10:09;19.10;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T07:12:35;19.10;99.70
31729;DHT22;18309;43.658;1.312;2023-07-31T07:15:01;19.20;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T07:17:28;19.30;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T07:19:57;19.30;99.90
31729;DHT22;18309;43.658;1.312;2023-07-31T07:22:23;19.30;99.30
31729;DHT22;18309;43.658;1.312;2023-07-31T07:24:49;19.40;99.30
31729;DHT22;18309;43.658;1.312;2023-07-31T07:27:15;19.40;99.40
31729;DHT22;18309;43.658;1.312;2023-07-31T07:29:41;19.50;99.00
31729;DHT22;18309;43.658;1.312;2023-07-31T07:32:07;19.50;98.80
31729;DHT22;18309;43.658;1.312;2023-07-31T07:34:32;19.60;98.60
31729;DHT22;18309;43.658;1.312;2023-07-31T07:36:58;19.60;98.30
31729;DHT22;18309;43.658;1.312;2023-07-31T07:39:24;19.70;98.20
31729;DHT22;18309;43.658;1.312;2023-07-31T07:41:50;19.70;98.50
31729;DHT22;18309;43.658;1.312;2023-07-31T07:44:16;20.00;99.50
31729;DHT22;18309;43.658;1.312;2023-07-31T07:46:42;20.30;99.10
31729;DHT22;18309;43.658;1.312;2023-07-31T07:49:09;20.40;98.70
31729;DHT22;18309;43.658;1.312;2023-07-31T07:51:35;20.60;97.80
31729;DHT22;18309;43.658;1.312;2023-07-31T07:54:01;20.70;97.70
31729;DHT22;18309;43.658;1.312;2023-07-31T07:56:27;20.80;97.80
31729;DHT22;18309;43.658;1.312;2023-07-31T07:58:53;20.80;97.30
31729;DHT22;18309;43.658;1.312;2023-07-31T08:01:19;21.00;98.10
31729;DHT22;18309;43.658;1.312;2023-07-31T08:03:46;21.00;97.30
31729;DHT22;18309;43.658;1.312;2023-07-31T08:06:11;21.00;98.00
31729;DHT22;18309;43.658;1.312;2023-07-31T08:08:37;21.20;97.10
31729;DHT22;18309;43.658;1.312;2023-07-31T08:11:03;21.20;96.60
31729;DHT22;18309;43.658;1.312;2023-07-31T08:13:29;21.00;96.50
31729;DHT22;18309;43.658;1.312;2023-07-31T08:15:54;20.80;96.40
31729;DHT22;18309;43.658;1.312;2023-07-31T08:18:21;20.70;96.60
31729;DHT22;18309;43.658;1.312;2023-07-31T08:20:46;20.80;97.20
31729;DHT22;18309;43.658;1.312;2023-07-31T08:23:12;21.00;97.20
31729;DHT22;18309;43.658;1.312;2023-07-31T08:25:39;21.00;96.60
31729;DHT22;18309;43.658;1.312;2023-07-31T08:28:06;21.00;96.50
31729;DHT22;18309;43.658;1.312;2023-07-31T08:30:33;21.00;96.50
31729;DHT22;18309;43.658;1.312;2023-07-31T08:32:59;21.00;96.30
31729;DHT22;18309;43.658;1.312;2023-07-31T08:35:26;21.00;96.10
31729;DHT22;18309;43.658;1.312;2023-07-31T08:37:53;21.00;95.80
31729;DHT22;18309;43.658;1.312;2023-07-31T08:40:19;21.10;96.20
31729;DHT22;18309;43.658;1.312;2023-07-31T08:42:46;21.10;95.60
31729;DHT22;18309;43.658;1.312;2023-07-31T08:45:17;21.20;95.70
31729;DHT22;18309;43.658;1.312;2023-07-31T08:47:45;21.20;95.50
31729;DHT22;18309;43.658;1.312;2023-07-31T08:50:17;21.20;95.50
31729;DHT22;18309;43.658;1.312;2023-07-31T08:52:43;21.20;95.70
31729;DHT22;18309;43.658;1.312;2023-07-31T08:55:09;21.20;95.80
31729;DHT22;18309;43.658;1.312;2023-07-31T08:57:38;21.30;95.70
31729;DHT22;18309;43.658;1.312;2023-07-31T09:00:08;21.50;95.40
31729;DHT22;18309;43.658;1.312;2023-07-31T09:02:45;21.50;95.40
31729;DHT22;18309;43.658;1.312;2023-07-31T09:05:11;21.60;95.20
31729;DHT22;18309;43.658;1.312;2023-07-31T09:07:38;21.60;95.10
31729;DHT22;18309;43.658;1.312;2023-07-31T09:10:05;21.60;95.00
31729;DHT22;18309;43.658;1.312;2023-07-31T09:12:31;21.60;95.00
31729;DHT22;18309;43.658;1.312;2023-07-31T09:15:00;21.60;95.00
31729;DHT22;18309;43.658;1.312;2023-07-31T09:17:34;21.80;95.20
31729;DHT22;18309;43.658;1.312;2023-07-31T09:20:20;21.90;95.00
31729;DHT22;18309;43.658;1.312;2023-07-31T09:22:48;21.90;94.60
31729;DHT22;18309;43.658;1.312;2023-07-31T09:25:25;22.10;94.60
31729;DHT22;18309;43.658;1.312;2023-07-31T09:27:54;22.10;94.30
31729;DHT22;18309;43.658;1.312;2023-07-31T09:30:21;22.10;94.40
31729;DHT22;18309;43.658;1.312;2023-07-31T09:32:48;22.10;94.60
31729;DHT22;18309;43.658;1.312;2023-07-31T09:35:21;22.20;94.60
31729;DHT22;18309;43.658;1.312;2023-07-31T09:37:52;22.30;94.60
31729;DHT22;18309;43.658;1.312;2023-07-31T09:40:29;22.10;94.20
31729;DHT22;18309;43.658;1.312;2023-07-31T09:43:00;22.20;94.90
31729;DHT22;18309;43.658;1.312;2023-07-31T09:45:26;22.30;94.10
31729;DHT22;18309;43.658;1.312;2023-07-31T09:47:52;22.50;94.60
31729;DHT22;18309;43.658;1.312;2023-07-31T09:50:20;22.60;94.30
31729;DHT22;18309;43.658;1.312;2023-07-31T09:52:46;22.60;94.00
31729;DHT22;18309;43.658;1.312;2023-07-31T09:55:12;22.70;93.90
31729;DHT22;18309;43.658;1.312;2023-07-31T09:57:43;22.70;94.60
31729;DHT22;18309;43.658;1.312;2023-07-31T10:00:10;22.60;93.90
31729;DHT22;18309;43.658;1.312;2023-07-31T10:02:37;22.60;94.00
31729;DHT22;18309;43.658;1.312;2023-07-31T10:05:04;22.70;94.00
31729;DHT22;18309;43.658;1.312;2023-07-31T10:07:31;22.60;93.90
31729;DHT22;18309;43.658;1.312;2023-07-31T10:09:59;22.60;93.80
31729;DHT22;18309;43.658;1.312;2023-07-31T10:12:27;22.60;94.00
31729;DHT22;18309;43.658;1.312;2023-07-31T10:14:56;22.80;93.80
31729;DHT22;18309;43.658;1.312;2023-07-31T10:17:24;22.70;93.70
31729;DHT22;18309;43.658;1.312;2023-07-31T10:19:50;22.80;93.70
31729;DHT22;18309;43.658;1.312;2023-07-31T10:22:16;22.80;93.60
31729;DHT22;18309;43.658;1.312;2023-07-31T10:24:45;22.80;93.40
31729;DHT22;18309;43.658;1.312;2023-07-31T10:27:11;22.90;93.80
31729;DHT22;18309;43.658;1.312;2023-07-31T10:29:41;23.10;93.40
31729;DHT22;18309;43.658;1.312;2023-07-31T10:32:09;23.20;93.20
31729;DHT22;18309;43.658;1.312;2023-07-31T10:34:37;23.20;93.40
31729;DHT22;18309;43.658;1.312;2023-07-31T10:40:18;23.30;92.90
31729;DHT22;18309;43.658;1.312;2023-07-31T10:42:56;23.40;92.70
31729;DHT22;18309;43.658;1.312;2023-07-31T10:45:38;23.30;92.60
31729;DHT22;18309;43.658;1.312;2023-07-31T10:48:06;23.40;93.00
31729;DHT22;18309;43.658;1.312;2023-07-31T10:50:36;23.40;92.70
31729;DHT22;18309;43.658;1.312;2023-07-31T10:53:02;23.40;92.60
31729;DHT22;18309;43.658;1.312;2023-07-31T10:55:42;23.60;92.80
31729;DHT22;18309;43.658;1.312;2023-07-31T10:58:12;23.60;92.20
31729;DHT22;18309;43.658;1.312;2023-07-31T11:00:39;23.70;92.10
31729;DHT22;18309;43.658;1.312;2023-07-31T11:08:18;23.80;91.40
31729;DHT22;18309;43.658;1.312;2023-07-31T11:11:07;23.70;91.70
31729;DHT22;18309;43.658;1.312;2023-07-31T11:13:39;23.90;91.60
31729;DHT22;18309;43.658;1.312;2023-07-31T11:16:07;23.90;91.70
31729;DHT22;18309;43.658;1.312;2023-07-31T11:18:38;24.10;91.60
31729;DHT22;18309;43.658;1.312;2023-07-31T11:21:04;23.90;91.10
31729;DHT22;18309;43.658;1.312;2023-07-31T11:23:30;24.10;91.00
31729;DHT22;18309;43.658;1.312;2023-07-31T11:25:59;24.10;90.80
31729;DHT22;18309;43.658;1.312;2023-07-31T11:28:25;23.90;91.00
31729;DHT22;18309;43.658;1.312;2023-07-31T11:30:51;23.90;90.90
31729;DHT22;18309;43.658;1.312;2023-07-31T11:33:17;24.00;91.00
31729;DHT22;18309;43.658;1.312;2023-07-31T11:35:48;23.90;90.60
31729;DHT22;18309;43.658;1.312;2023-07-31T11:38:28;23.90;90.30
31729;DHT22;18309;43.658;1.312;2023-07-31T11:41:03;24.00;90.80
31729;DHT22;18309;43.658;1.312;2023-07-31T11:43:30;24.10;90.90
31729;DHT22;18309;43.658;1.312;2023-07-31T11:45:58;24.10;90.90
31729;DHT22;18309;43.658;1.312;2023-07-31T11:48:31;24.30;90.90
31729;DHT22;18309;43.658;1.312;2023-07-31T11:51:01;24.50;90.00
31729;DHT22;18309;43.658;1.312;2023-07-31T11:53:40;24.50;90.10
31729;DHT22;18309;43.658;1.312;2023-07-31T11:56:07;24.60;89.80
31729;DHT22;18309;43.658;1.312;2023-07-31T11:58:35;24.50;90.00
31729;DHT22;18309;43.658;1.312;2023-07-31T12:01:02;24.40;89.70
31729;DHT22;18309;43.658;1.312;2023-07-31T12:03:28;24.60;90.00
31729;DHT22;18309;43.658;1.312;2023-07-31T12:05:54;24.80;90.00
31729;DHT22;18309;43.658;1.312;2023-07-31T12:08:24;24.70;89.90
31729;DHT22;18309;43.658;1.312;2023-07-31T12:10:50;24.80;89.70
31729;DHT22;18309;43.658;1.312;2023-07-31T12:13:25;24.80;89.30
31729;DHT22;18309;43.658;1.312;2023-07-31T12:15:56;24.80;90.00
31729;DHT22;18309;43.658;1.312;2023-07-31T12:18:26;25.00;89.00
31729;DHT22;18309;43.658;1.312;2023-07-31T12:21:00;25.10;88.20
31729;DHT22;18309;43.658;1.312;2023-07-31T12:23:28;25.00;87.70
31729;DHT22;18309;43.658;1.312;2023-07-31T12:26:08;25.00;87.50
31729;DHT22;18309;43.658;1.312;2023-07-31T12:28:41;25.10;86.10
31729;DHT22;18309;43.658;1.312;2023-07-31T12:31:19;25.10;85.20
31729;DHT22;18309;43.658;1.312;2023-07-31T12:33:55;25.10;85.10
31729;DHT22;18309;43.658;1.312;2023-07-31T12:36:24;25.50;84.20
31729;DHT22;18309;43.658;1.312;2023-07-31T12:38:51;25.70;86.00
31729;DHT22;18309;43.658;1.312;2023-07-31T12:41:16;25.60;86.80
31729;DHT22;18309;43.658;1.312;2023-07-31T12:43:44;25.40;87.00
31729;DHT22;18309;43.658;1.312;2023-07-31T12:46:11;25.50;85.40
31729;DHT22;18309;43.658;1.312;2023-07-31T12:48:38;25.70;84.80
31729;DHT22;18309;43.658;1.312;2023-07-31T12:51:04;25.70;84.20
31729;DHT22;18309;43.658;1.312;2023-07-31T12:53:30;25.80;84.50
31729;DHT22;18309;43.658;1.312;2023-07-31T12:55:56;25.90;85.50
31729;DHT22;18309;43.658;1.312;2023-07-31T12:58:22;26.00;83.60
31729;DHT22;18309;43.658;1.312;2023-07-31T13:00:48;26.10;82.40
31729;DHT22;18309;43.658;1.312;2023-07-31T13:03:13;26.10;81.30
31729;DHT22;18309;43.658;1.312;2023-07-31T13:05:39;26.10;79.10
31729;DHT22;18309;43.658;1.312;2023-07-31T13:08:05;26.10;83.20
31729;DHT22;18309;43.658;1.312;2023-07-31T13:10:31;26.30;83.10
31729;DHT22;18309;43.658;1.312;2023-07-31T13:12:57;26.40;82.70
31729;DHT22;18309;43.658;1.312;2023-07-31T13:15:25;26.70;81.90
31729;DHT22;18309;43.658;1.312;2023-07-31T13:17:51;26.60;80.10
31729;DHT22;18309;43.658;1.312;2023-07-31T13:20:17;26.60;79.70
31729;DHT22;18309;43.658;1.312;2023-07-31T13:22:43;26.60;78.10
31729;DHT22;18309;43.658;1.312;2023-07-31T13:25:09;26.70;80.20
31729;DHT22;18309;43.658;1.312;2023-07-31T13:27:35;26.90;77.90
31729;DHT22;18309;43.658;1.312;2023-07-31T13:30:01;26.90;79.10
31729;DHT22;18309;43.658;1.312;2023-07-31T13:32:26;27.10;77.10
31729;DHT22;18309;43.658;1.312;2023-07-31T13:34:52;27.30;76.80
31729;DHT22;18309;43.658;1.312;2023-07-31T13:37:18;27.60;77.10
31729;DHT22;18309;43.658;1.312;2023-07-31T13:39:44;27.70;77.50
31729;DHT22;18309;43.658;1.312;2023-07-31T13:42:10;27.70;76.70
31729;DHT22;18309;43.658;1.312;2023-07-31T13:44:57;28.20;77.10
31729;DHT22;18309;43.658;1.312;2023-07-31T13:47:23;28.60;75.00
31729;DHT22;18309;43.658;1.312;2023-07-31T13:49:49;28.90;72.90
31729;DHT22;18309;43.658;1.312;2023-07-31T13:52:15;28.50;72.60
31729;DHT22;18309;43.658;1.312;2023-07-31T13:54:41;29.20;73.10
31729;DHT22;18309;43.658;1.312;2023-07-31T13:57:08;29.80;70.50
31729;DHT22;18309;43.658;1.312;2023-07-31T13:59:34;30.00;70.00
31729;DHT22;18309;43.658;1.312;2023-07-31T14:02:00;30.10;68.40
31729;DHT22;18309;43.658;1.312;2023-07-31T14:04:25;30.50;67.20
31729;DHT22;18309;43.658;1.312;2023-07-31T14:06:51;32.40;62.50
31729;DHT22;18309;43.658;1.312;2023-07-31T14:09:17;34.10;59.10
31729;DHT22;18309;43.658;1.312;2023-07-31T14:11:43;35.40;56.70
31729;DHT22;18309;43.658;1.312;2023-07-31T14:14:10;37.10;54.80
31729;DHT22;18309;43.658;1.312;2023-07-31T14:16:36;36.80;54.50
31729;DHT22;18309;43.658;1.312;2023-07-31T14:19:02;37.50;53.10
31729;DHT22;18309;43.658;1.312;2023-07-31T14:21:27;38.40;51.10
31729;DHT22;18309;43.658;1.312;2023-07-31T14:23:53;38.30;51.70
31729;DHT22;18309;43.658;1.312;2023-07-31T14:26:20;39.90;49.40
31729;DHT22;18309;43.658;1.312;2023-07-31T14:28:46;40.50;48.50
31729;DHT22;18309;43.658;1.312;2023-07-31T14:31:11;39.40;49.80
31729;DHT22;18309;43.658;1.312;2023-07-31T14:33:37;40.40;49.20
31729;DHT22;18309;43.658;1.312;2023-07-31T14:36:03;40.70;48.50
31729;DHT22;18309;43.658;1.312;2023-07-31T14:38:29;41.20;47.50
31729;DHT22;18309;43.658;1.312;2023-07-31T14:40:54;41.20;47.20
31729;DHT22;18309;43.658;1.312;2023-07-31T14:43:21;40.20;47.20
31729;DHT22;18309;43.658;1.312;2023-07-31T14:45:46;39.60;48.60
31729;DHT22;18309;43.658;1.312;2023-07-31T14:48:12;38.10;49.80
31729;DHT22;18309;43.658;1.312;2023-07-31T14:50:39;39.20;50.10
31729;DHT22;18309;43.658;1.312;2023-07-31T14:53:06;38.90;50.60
31729;DHT22;18309;43.658;1.312;2023-07-31T14:55:32;39.60;51.00
31729;DHT22;18309;43.658;1.312;2023-07-31T14:57:58;39.60;50.70
31729;DHT22;18309;43.658;1.312;2023-07-31T15:00:24;38.30;51.70
31729;DHT22;18309;43.658;1.312;2023-07-31T15:02:50;36.00;54.10
31729;DHT22;18309;43.658;1.312;2023-07-31T15:05:15;34.50;55.80
31729;DHT22;18309;43.658;1.312;2023-07-31T15:07:41;34.40;55.90
31729;DHT22;18309;43.658;1.312;2023-07-31T15:10:08;34.80;54.00
31729;DHT22;18309;43.658;1.312;2023-07-31T15:12:35;34.20;55.70
31729;DHT22;18309;43.658;1.312;2023-07-31T15:15:05;33.40;57.80
31729;DHT22;18309;43.658;1.312;2023-07-31T15:17:31;33.50;58.40
31729;DHT22;18309;43.658;1.312;2023-07-31T15:19:57;33.60;58.30
31729;DHT22;18309;43.658;1.312;2023-07-31T15:22:22;33.90;58.40
31729;DHT22;18309;43.658;1.312;2023-07-31T15:24:49;33.30;58.00
31729;DHT22;18309;43.658;1.312;2023-07-31T15:27:15;33.00;58.60
31729;DHT22;18309;43.658;1.312;2023-07-31T15:29:41;33.00;56.60
31729;DHT22;18309;43.658;1.312;2023-07-31T15:32:07;32.70;58.50
31729;DHT22;18309;43.658;1.312;2023-07-31T15:34:33;32.40;59.40
31729;DHT22;18309;43.658;1.312;2023-07-31T15:37:00;31.80;59.50
31729;DHT22;18309;43.658;1.312;2023-07-31T15:39:26;31.50;61.60