sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
42003;BME280;27693;50.506;30.832;2022-12-10T02:05:44;99175.99;;;0.54;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T02:08:28;99169.09;;;0.61;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T02:10:59;99163.72;;;0.76;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T02:13:12;99153.19;;;0.97;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T02:14:23;99148.87;;;1.00;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T02:15:25;99143.78;;;0.97;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T02:16:38;99140.14;;;1.10;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T02:17:43;99133.39;;;1.06;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T02:20:14;99141.95;;;1.05;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T02:21:28;99133.08;;;1.25;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T02:22:45;99133.98;;;1.22;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T02:23:50;99137.22;;;1.32;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T02:24:54;99137.00;;;1.44;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T02:27:19;99140.66;;;1.33;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T02:29:30;99133.87;;;1.28;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T02:30:33;99132.89;;;1.36;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T02:31:39;99136.31;;;1.36;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T02:32:44;99133.53;;;1.49;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T02:33:51;99131.19;;;1.36;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T02:34:57;99131.13;;;1.39;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T02:36:00;99125.72;;;1.55;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T02:37:08;99129.03;;;1.60;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T02:38:14;99122.20;;;1.61;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T02:39:27;99127.34;;;1.59;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T02:40:32;99118.86;;;1.55;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T02:41:40;99127.34;;;1.59;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T02:42:46;99120.44;;;1.63;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T02:43:52;99117.99;;;1.56;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T02:44:56;99112.98;;;1.50;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T02:46:02;99110.34;;;1.55;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T02:47:07;99107.57;;;1.66;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T02:48:13;99106.55;;;1.74;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T02:49:17;99114.08;;;1.82;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T02:50:21;99108.28;;;1.72;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T02:51:24;99105.05;;;1.64;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T02:52:27;99106.95;;;1.53;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T02:53:29;99113.14;;;1.41;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T02:54:41;99121.02;;;1.32;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T02:57:00;99120.83;;;1.41;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T02:59:38;99107.73;;;1.56;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T03:00:46;99105.38;;;1.46;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T03:06:09;99105.25;;;1.53;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T03:07:18;99104.39;;;1.53;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T03:11:04;99104.38;;;1.54;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T03:12:13;99107.94;;;1.46;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T03:13:14;99100.95;;;1.54;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T03:14:19;99101.66;;;1.62;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T03:15:22;99106.78;;;1.62;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T03:16:39;99106.70;;;1.65;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T03:17:39;99106.63;;;1.71;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T03:18:44;99098.77;;;1.79;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T03:19:50;99103.93;;;1.78;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T03:20:54;99111.42;;;1.87;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T03:21:58;99111.50;;;1.84;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T03:23:01;99115.69;;;1.88;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T03:24:06;99119.81;;;1.95;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T03:25:13;99112.94;;;1.97;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T03:26:16;99102.73;;;1.94;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T03:27:21;99102.20;;;1.78;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T03:28:26;99105.71;;;1.74;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T03:29:37;99103.36;;;1.62;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T03:30:40;99100.20;;;1.49;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T03:31:44;99092.59;;;1.44;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T03:32:47;99089.98;;;1.46;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T03:33:51;99089.28;;;1.39;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T03:34:56;99081.66;;;1.34;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T03:35:59;99078.16;;;1.38;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T03:37:05;99085.96;;;1.34;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T03:38:08;99066.13;;;1.43;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T03:39:11;99066.13;;;1.43;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T03:40:15;99069.31;;;1.55;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T03:41:19;99075.39;;;1.51;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T03:42:21;99064.59;;;1.33;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T03:43:23;99065.55;;;1.27;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T03:44:30;99061.44;;;1.19;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T03:45:33;99065.73;;;1.18;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T03:46:35;99067.47;;;1.16;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T03:47:38;99066.67;;;1.13;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T03:48:40;99057.10;;;1.22;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T03:49:42;99053.75;;;1.19;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T03:50:45;99048.70;;;1.14;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T03:51:47;99059.74;;;1.18;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T03:52:49;99070.06;;;1.15;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T03:53:51;99068.52;;;1.04;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T03:54:53;99074.36;;;1.13;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T03:55:55;99073.49;;;1.14;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T03:56:57;99076.09;;;1.12;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T03:58:00;99072.66;;;1.11;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T03:59:02;99058.95;;;1.16;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T04:00:06;99049.45;;;1.21;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T04:01:11;99046.81;;;1.25;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T04:02:13;99046.89;;;1.21;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T04:03:14;99046.14;;;1.16;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T04:04:17;99046.14;;;1.16;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T04:05:20;99051.94;;;1.24;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T04:06:22;99044.33;;;1.21;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T04:07:24;99042.67;;;1.18;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T04:08:26;99043.42;;;1.23;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T04:09:28;99050.28;;;1.21;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T04:10:34;99045.05;;;1.27;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T04:11:36;99048.39;;;1.31;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T04:12:38;99041.60;;;1.30;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T04:13:41;99045.71;;;1.37;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T04:14:44;99050.75;;;1.43;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T04:15:46;99047.36;;;1.41;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T04:16:48;99043.30;;;1.30;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T04:17:50;99050.32;;;1.20;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T04:19:08;99045.34;;;1.12;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T04:20:07;99042.63;;;1.20;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T04:21:09;99033.22;;;1.20;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T04:22:12;99034.98;;;1.18;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T04:23:13;99027.45;;;1.09;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T04:24:16;99027.45;;;1.09;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T04:25:18;99026.55;;;1.11;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T04:26:20;99033.20;;;1.22;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T04:27:32;99019.53;;;1.23;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T04:28:31;99020.16;;;1.34;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T04:29:33;99017.67;;;1.30;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T04:30:36;99015.35;;;1.17;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T04:31:38;99011.96;;;1.17;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T04:32:41;99019.57;;;1.20;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T04:33:44;99019.33;;;1.32;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T04:34:45;99022.72;;;1.34;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T04:35:47;99020.77;;;1.47;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T04:36:50;99016.43;;;1.51;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T04:37:52;99013.09;;;1.46;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T04:38:54;99009.83;;;1.37;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T04:39:55;99018.30;;;1.42;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T04:40:57;99008.73;;;1.51;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T04:42:01;99007.84;;;1.52;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T04:43:03;99004.27;;;1.59;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T04:44:05;99005.35;;;1.49;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T04:45:08;99001.14;;;1.44;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T04:46:11;99006.47;;;1.35;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T04:47:13;99006.34;;;1.41;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T04:48:16;98998.66;;;1.41;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T04:49:18;99003.04;;;1.36;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T04:50:21;99004.16;;;1.23;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T04:51:24;99006.72;;;1.23;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T04:52:26;99001.52;;;1.26;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T04:53:27;99000.69;;;1.25;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T04:54:29;98986.09;;;1.29;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T04:55:33;98983.49;;;1.31;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T04:56:36;98973.98;;;1.36;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T04:57:38;98979.98;;;1.35;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T04:58:39;98971.59;;;1.28;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T04:59:42;98969.07;;;1.25;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T05:00:44;98969.73;;;1.35;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T05:01:46;98971.30;;;1.42;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T05:02:48;98974.81;;;1.38;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T05:03:51;98978.41;;;1.29;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T05:04:52;98989.65;;;1.22;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T05:07:12;98973.72;;;1.50;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T05:08:14;98966.34;;;1.34;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T05:09:17;98956.05;;;1.36;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T05:10:19;98956.09;;;1.34;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T05:11:24;98961.20;;;1.34;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T05:12:26;98958.64;;;1.34;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T05:13:28;98949.34;;;1.30;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T05:14:30;98957.83;;;1.32;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T05:15:37;98956.91;;;1.35;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T05:16:39;98960.26;;;1.38;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T05:17:41;98964.60;;;1.35;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T05:18:43;98954.30;;;1.38;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T05:19:45;98954.13;;;1.47;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T05:20:48;98946.58;;;1.39;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T05:21:51;98949.83;;;1.48;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T05:22:53;98946.31;;;1.52;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T05:23:55;98945.53;;;1.48;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T05:24:57;98943.69;;;1.55;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T05:26:08;98944.39;;;1.62;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T05:27:11;98935.73;;;1.67;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T05:28:13;98946.07;;;1.64;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T05:29:15;98939.39;;;1.57;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T05:30:17;98942.69;;;1.62;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T05:31:23;98932.29;;;1.68;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T05:32:26;98937.01;;;1.48;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T05:33:28;98933.62;;;1.47;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T05:34:30;98943.83;;;1.49;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T05:35:31;98938.61;;;1.53;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T05:36:33;98937.75;;;1.53;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T05:37:35;98938.92;;;1.38;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T05:38:38;98934.53;;;1.43;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T05:39:40;98925.11;;;1.45;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T05:40:43;98931.06;;;1.46;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T05:41:45;98930.19;;;1.47;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T05:42:48;98927.63;;;1.47;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T05:43:56;98934.50;;;1.44;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T05:44:58;98929.45;;;1.41;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T05:46:02;98925.84;;;1.50;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T05:47:05;98921.45;;;1.55;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T05:48:07;98923.09;;;1.59;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T05:49:11;98918.87;;;1.57;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T05:50:13;98926.52;;;1.58;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T05:51:18;98930.92;;;1.52;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T05:52:21;98925.75;;;1.55;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T05:53:23;98925.80;;;1.52;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T05:54:26;98930.92;;;1.52;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T05:55:28;98928.27;;;1.56;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T05:56:31;98932.47;;;1.61;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T05:57:33;98928.99;;;1.63;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T05:58:36;98930.69;;;1.64;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T05:59:38;98926.30;;;1.69;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T06:00:41;98925.61;;;1.61;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T06:01:44;98912.93;;;1.55;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T06:02:47;98920.53;;;1.59;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T06:03:50;98911.14;;;1.58;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T06:04:52;98921.40;;;1.58;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T06:05:54;98916.32;;;1.55;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T10:20:03;98647.97;;;1.89;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T10:21:11;98643.66;;;1.89;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T10:22:11;98638.41;;;1.94;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T10:23:15;98620.38;;;1.97;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T10:24:23;98620.38;;;1.97;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T10:25:27;98634.67;;;2.06;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T10:26:31;98633.48;;;2.18;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T10:27:36;98629.80;;;2.27;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T10:28:39;98634.62;;;2.37;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T10:29:44;98621.35;;;2.51;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T10:30:46;98625.39;;;2.60;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T10:32:16;98622.48;;;2.71;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T10:33:19;98623.59;;;2.62;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T10:34:22;98623.70;;;2.59;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T10:35:31;98618.26;;;2.68;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T10:36:36;98617.18;;;2.76;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T10:37:41;98619.80;;;2.74;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T10:38:48;98623.92;;;2.80;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T10:39:50;98620.13;;;2.92;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T10:40:58;98630.09;;;3.01;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T10:42:09;98628.73;;;3.16;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T10:43:23;98635.77;;;3.11;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T10:44:33;98631.69;;;3.05;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T10:45:56;98635.23;;;3.01;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T10:46:56;98634.88;;;2.85;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T10:48:16;98631.51;;;2.83;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T10:49:31;98629.34;;;2.97;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T10:50:41;98629.08;;;2.78;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T10:51:44;98628.06;;;2.84;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T10:52:49;98634.69;;;2.91;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T10:53:53;98641.39;;;2.95;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T10:54:56;98632.97;;;2.92;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T10:56:07;98633.20;;;2.84;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T10:57:29;98629.74;;;2.85;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T10:58:31;98621.95;;;2.88;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T10:59:35;98631.11;;;2.95;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T11:00:39;98630.09;;;3.01;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T11:01:55;98631.69;;;3.05;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T11:02:58;98618.72;;;3.08;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T11:04:00;98623.56;;;3.17;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T11:05:25;98626.67;;;3.27;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T11:06:33;98621.11;;;3.40;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T11:07:39;98615.38;;;3.31;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T11:08:44;98623.42;;;3.22;99.94
42003;BME280;27693;50.506;30.832;2022-12-10T11:09:49;98623.59;;;3.16;99.70
42003;BME280;27693;50.506;30.832;2022-12-10T11:11:04;98617.01;;;3.09;99.45
42003;BME280;27693;50.506;30.832;2022-12-10T11:12:27;98626.28;;;3.13;99.69
42003;BME280;27693;50.506;30.832;2022-12-10T11:13:27;98627.61;;;3.25;99.86
42003;BME280;27693;50.506;30.832;2022-12-10T11:14:40;98628.44;;;3.25;99.82
42003;BME280;27693;50.506;30.832;2022-12-10T11:15:42;98635.00;;;3.09;99.47
42003;BME280;27693;50.506;30.832;2022-12-10T11:16:44;98618.30;;;3.20;99.71
42003;BME280;27693;50.506;30.832;2022-12-10T11:17:48;98625.07;;;3.23;99.81
42003;BME280;27693;50.506;30.832;2022-12-10T11:20:22;98622.20;;;3.32;99.68
42003;BME280;27693;50.506;30.832;2022-12-10T11:21:25;98617.00;;;3.34;99.61
42003;BME280;27693;50.506;30.832;2022-12-10T11:22:32;98609.34;;;3.32;99.46
42003;BME280;27693;50.506;30.832;2022-12-10T11:23:40;98614.06;;;3.45;99.51
42003;BME280;27693;50.506;30.832;2022-12-10T11:24:46;98611.92;;;3.32;99.23
42003;BME280;27693;50.506;30.832;2022-12-10T11:26:06;98612.59;;;3.38;99.31
42003;BME280;27693;50.506;30.832;2022-12-10T11:27:11;98609.34;;;3.32;99.27
42003;BME280;27693;50.506;30.832;2022-12-10T11:30:09;98610.73;;;3.43;99.38
42003;BME280;27693;50.506;30.832;2022-12-10T11:34:27;98606.93;;;3.53;99.10
42003;BME280;27693;50.506;30.832;2022-12-10T11:38:27;98606.34;;;3.45;98.79
42003;BME280;27693;50.506;30.832;2022-12-10T11:41:02;98602.67;;;3.27;98.71
42003;BME280;27693;50.506;30.832;2022-12-10T11:42:13;98599.80;;;3.36;98.92
42003;BME280;27693;50.506;30.832;2022-12-10T11:44:55;98606.10;;;3.27;99.08
42003;BME280;27693;50.506;30.832;2022-12-10T11:46:23;98605.16;;;3.30;99.22
42003;BME280;27693;50.506;30.832;2022-12-10T11:57:17;98580.64;;;3.19;99.38
42003;BME280;27693;50.506;30.832;2022-12-10T11:58:31;98574.61;;;3.20;99.57
42003;BME280;27693;50.506;30.832;2022-12-10T12:01:18;98582.80;;;3.07;99.80
42003;BME280;27693;50.506;30.832;2022-12-10T12:04:10;98573.78;;;3.20;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T12:05:26;98587.52;;;3.19;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T12:06:50;98582.30;;;3.22;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T12:08:03;98583.18;;;3.21;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T12:15:00;98577.77;;;3.29;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T12:16:14;98578.41;;;3.35;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T12:17:36;98583.55;;;3.35;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T12:18:50;98591.41;;;3.31;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T12:20:02;98580.85;;;3.39;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T12:21:12;98583.18;;;3.21;99.81
42003;BME280;27693;50.506;30.832;2022-12-10T12:22:21;98588.73;;;3.09;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T12:23:29;98591.39;;;3.06;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T12:24:35;98599.64;;;3.15;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T12:25:46;98587.94;;;3.07;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T12:26:53;98589.63;;;3.08;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T12:28:05;98586.58;;;3.22;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T12:29:27;98587.98;;;3.30;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T12:30:35;98597.29;;;3.34;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T12:31:41;98589.45;;;3.38;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T12:33:08;98590.47;;;3.33;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T12:34:25;98595.39;;;3.40;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T12:36:36;98599.73;;;3.38;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T12:37:42;98597.81;;;3.44;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T12:40:23;98598.55;;;3.48;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T12:42:30;98587.62;;;3.41;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T12:44:56;98590.55;;;3.30;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T12:45:56;98596.62;;;3.29;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T12:49:34;98592.96;;;3.10;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T12:50:54;98591.31;;;3.09;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T12:53:23;98590.53;;;3.32;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T12:54:25;98594.05;;;3.29;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T12:55:38;98592.60;;;3.20;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T12:57:02;98599.19;;;3.29;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T12:59:54;98592.45;;;3.25;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T13:00:59;98591.41;;;3.31;100.00
42003;BME280;27693;50.506;30.832;2022-12-10T13:02:11;98595.17;;;3.46;100.00