sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75414;BME280;64758;52.122;5.404;2023-07-28T00:00:36;100661.69;;;17.71;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T00:03:03;100662.75;;;17.70;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T00:05:29;100656.31;;;17.71;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T00:07:56;100664.38;;;17.71;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T00:10:23;100665.44;;;17.70;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T00:12:49;100655.53;;;17.70;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T00:15:15;100655.28;;;17.72;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T00:17:42;100649.91;;;17.72;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T00:20:10;100662.06;;;17.74;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T00:22:36;100653.16;;;17.74;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T00:25:03;100659.13;;;17.76;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T00:27:30;100656.69;;;17.74;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T00:29:56;100647.78;;;17.74;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T00:32:23;100644.53;;;17.72;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T00:34:49;100645.09;;;17.74;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T00:37:16;100648.38;;;17.76;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T00:39:42;100644.31;;;17.73;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T00:42:09;100651.31;;;17.74;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T00:44:35;100646.75;;;17.75;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T00:47:02;100645.09;;;17.74;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T00:49:30;100654.59;;;17.76;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T00:51:56;100652.69;;;17.77;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T00:54:23;100649.22;;;17.76;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T00:56:50;100648.63;;;17.74;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T00:59:18;100648.63;;;17.74;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T01:01:44;100646.53;;;17.76;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T01:04:11;100647.56;;;17.75;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T01:06:49;100645.09;;;17.74;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T01:09:22;100652.59;;;17.72;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T01:11:57;100656.69;;;17.74;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T01:14:24;100659.94;;;17.76;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T01:16:51;100655.84;;;17.74;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T01:19:21;100660.66;;;17.72;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T01:21:59;100663.13;;;17.73;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T01:27:31;100663.34;;;17.72;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T01:29:58;100667.66;;;17.73;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T01:32:25;100667.06;;;17.71;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T01:34:52;100664.97;;;17.73;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T01:37:18;100670.34;;;17.73;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T01:39:45;100675.72;;;17.73;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T01:42:11;100680.50;;;17.71;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T01:44:38;100667.91;;;17.71;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T01:47:04;100676.78;;;17.72;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T01:49:31;100673.59;;;17.75;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T01:51:57;100667.66;;;17.73;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T01:54:24;100669.88;;;17.76;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T01:56:51;100664.97;;;17.73;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T01:59:17;100666.97;;;17.77;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T02:01:44;100666.13;;;17.77;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T02:04:11;100666.59;;;17.74;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T02:06:37;100673.88;;;17.73;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T02:09:04;100661.22;;;17.74;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T02:11:31;100672.56;;;17.76;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T02:13:57;100676.88;;;17.77;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T02:16:24;100672.56;;;17.76;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T02:18:54;100679.56;;;17.77;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T02:21:20;100673.59;;;17.75;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T02:23:48;100671.75;;;17.75;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T02:26:14;100662.88;;;17.75;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T02:28:41;100667.44;;;17.74;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T02:31:07;100674.44;;;17.75;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T02:33:34;100662.88;;;17.75;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T02:36:06;100666.59;;;17.74;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T02:38:32;100666.59;;;17.74;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T02:40:59;100671.75;;;17.75;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T02:43:25;100682.25;;;17.77;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T02:45:58;100674.66;;;17.74;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T02:48:25;100673.38;;;17.76;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T02:50:52;100672.56;;;17.76;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T02:53:19;100674.19;;;17.77;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T02:55:47;100683.09;;;17.77;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T02:58:14;100684.13;;;17.76;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T03:00:42;100685.53;;;17.79;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T03:03:10;100689.25;;;17.78;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T03:05:38;100687.63;;;17.77;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T03:08:05;100682.25;;;17.77;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T03:10:32;100688.47;;;17.77;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T03:12:59;100694.16;;;17.81;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T03:15:25;100691.25;;;17.82;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T03:17:52;100692.78;;;17.78;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T03:20:21;100706.53;;;17.82;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T03:22:47;100701.66;;;17.79;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T03:25:14;100705.75;;;17.81;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T03:27:40;100711.34;;;17.80;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T03:30:07;100708.66;;;17.80;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T03:32:37;100712.75;;;17.82;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T03:35:04;100718.13;;;17.82;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T03:37:32;100711.13;;;17.81;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T03:39:58;100712.41;;;17.79;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T03:42:25;100717.28;;;17.82;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T03:44:52;100713.22;;;17.79;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T03:47:19;100718.13;;;17.82;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T03:49:45;100727.00;;;17.83;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T03:52:12;100719.75;;;17.83;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T03:54:40;100718.94;;;17.83;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T03:57:08;100712.75;;;17.82;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T03:59:35;100721.72;;;17.88;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T04:02:02;100727.56;;;17.85;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T04:04:29;100713.56;;;17.83;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T04:06:55;100730.25;;;17.85;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T04:09:22;100719.50;;;17.85;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T04:11:48;100725.47;;;17.87;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T04:14:15;100726.28;;;17.87;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T04:16:42;100720.44;;;17.90;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T04:19:08;100718.00;;;17.89;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T04:21:35;100723.13;;;17.90;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T04:24:01;100721.25;;;17.91;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T04:26:28;100722.63;;;17.93;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T04:28:55;100722.88;;;17.92;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T04:31:21;100731.19;;;17.90;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T04:33:48;100721.25;;;17.91;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T04:36:14;100736.34;;;17.92;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T04:38:41;100733.06;;;17.90;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T04:41:07;100738.53;;;17.94;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T04:43:34;100738.53;;;17.94;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T04:46:00;100746.63;;;17.94;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T04:48:27;100729.44;;;17.95;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T04:50:54;100734.81;;;17.95;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T04:53:21;100738.53;;;17.94;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T04:55:47;100742.03;;;17.95;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T04:58:14;100742.41;;;17.98;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T05:00:40;100747.41;;;17.95;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T05:03:07;100747.41;;;17.95;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T05:05:33;100744.72;;;17.95;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T05:08:00;100744.72;;;17.95;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T05:10:26;100755.00;;;17.98;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T05:12:53;100746.13;;;17.97;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T05:15:19;100744.38;;;18.03;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T05:17:46;100744.94;;;18.05;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T05:20:13;100745.19;;;18.03;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T05:22:39;100749.75;;;18.03;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T05:25:06;100745.53;;;18.07;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T05:27:33;100742.03;;;18.06;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T05:30:00;100739.34;;;18.06;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T05:32:26;100742.63;;;18.08;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T05:34:53;100743.19;;;18.10;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T05:37:20;100745.63;;;18.12;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T05:39:46;100738.88;;;18.09;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T05:42:13;100747.25;;;18.13;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T05:44:39;100747.25;;;18.13;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T05:47:06;100750.78;;;18.13;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T05:49:33;100754.63;;;18.17;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T05:51:59;100752.75;;;18.18;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T05:54:26;100767.13;;;18.23;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T05:56:52;100764.91;;;18.20;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T05:59:19;100764.44;;;18.23;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T06:01:45;100771.59;;;18.29;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T06:04:12;100768.91;;;18.29;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T06:06:39;100770.53;;;18.30;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T06:09:05;100770.53;;;18.30;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T06:11:32;100771.00;;;18.27;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T06:13:59;100777.78;;;18.30;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T06:16:25;100771.13;;;18.32;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T06:18:52;100780.34;;;18.36;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T06:21:19;100777.75;;;18.41;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T06:23:45;100781.47;;;18.52;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T06:26:12;100779.59;;;18.52;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T06:28:38;100787.78;;;18.57;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T06:31:05;100793.97;;;18.58;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T06:33:32;100792.09;;;18.58;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T06:35:58;100794.31;;;18.61;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T06:38:25;100788.94;;;18.61;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T06:40:52;100804.59;;;18.64;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T06:43:19;100809.97;;;18.64;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T06:45:46;100814.53;;;18.64;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T06:48:12;100820.75;;;18.64;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T06:50:39;100819.13;;;18.63;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T06:53:05;100824.00;;;18.66;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T06:55:32;100817.00;;;18.65;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T06:57:59;100825.06;;;18.65;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T07:00:25;100825.06;;;18.65;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T07:02:52;100828.81;;;18.64;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T07:05:19;100826.59;;;18.61;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T07:07:45;100832.56;;;18.63;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T07:10:12;100833.94;;;18.66;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T07:12:38;100831.03;;;18.67;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T07:15:05;100837.56;;;18.71;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T07:17:33;100833.47;;;18.69;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T07:20:00;100840.84;;;18.73;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T07:22:26;100841.66;;;18.74;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T07:24:54;100851.59;;;18.73;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T07:27:24;100838.72;;;18.75;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T07:29:52;100845.28;;;18.79;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T07:32:18;100838.47;;;18.77;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T07:34:45;100853.09;;;18.81;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T07:37:12;100854.97;;;18.80;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T07:39:38;100855.56;;;18.82;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T07:42:09;100858.25;;;18.82;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T07:44:37;100857.91;;;18.79;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T07:47:12;100861.75;;;18.83;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T07:49:40;100865.38;;;18.88;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T07:52:07;100864.91;;;18.91;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T07:54:35;100879.25;;;18.97;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T07:57:03;100872.91;;;19.03;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T07:59:30;100884.63;;;19.08;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T08:02:01;100880.63;;;19.11;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T08:04:29;100884.69;;;19.13;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T08:06:56;100889.03;;;19.14;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T08:09:23;100888.34;;;19.19;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T08:11:49;100882.31;;;19.28;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T08:14:16;100887.88;;;19.38;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T08:16:43;100888.56;;;19.45;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T08:19:10;100892.84;;;19.57;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T08:21:36;100894.16;;;19.71;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T08:24:04;100890.72;;;19.76;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T08:26:30;100893.00;;;19.84;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T08:28:57;100892.94;;;19.95;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T08:31:24;100891.00;;;20.07;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T08:33:50;100904.31;;;20.14;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T08:36:17;100895.16;;;20.15;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T08:38:44;100901.13;;;20.17;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T08:41:12;100911.69;;;20.18;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T08:43:40;100906.59;;;20.22;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T08:46:08;100911.50;;;20.25;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T08:48:34;100901.97;;;20.17;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T08:51:02;100917.88;;;20.19;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T08:53:30;100918.22;;;20.22;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T08:55:57;100909.06;;;20.23;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T08:58:24;100909.84;;;20.24;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T09:00:51;100914.75;;;20.27;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T09:03:19;100918.59;;;20.31;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T09:05:47;100913.78;;;20.33;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T09:08:17;100910.28;;;20.32;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T09:10:45;100917.63;;;20.37;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T09:13:13;100913.44;;;20.46;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T09:15:43;100930.19;;;20.48;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T09:18:11;100920.47;;;20.47;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T09:20:40;100920.97;;;20.44;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T09:23:14;100921.25;;;20.63;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T09:25:41;100915.13;;;20.89;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T09:28:08;100924.00;;;21.06;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T09:30:48;100916.13;;;21.26;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T09:33:30;100920.00;;;21.35;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T09:35:57;100909.25;;;21.40;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T09:38:36;100915.81;;;21.49;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T09:41:04;100921.22;;;21.49;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T09:43:37;100914.81;;;21.55;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T09:46:05;100918.06;;;21.57;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T09:48:34;100916.00;;;21.64;100.00
75414;BME280;64758;52.122;5.404;2023-07-28T09:51:12;100924.69;;;21.71;99.40
75414;BME280;64758;52.122;5.404;2023-07-28T09:53:45;100928.63;;;21.85;97.93
75414;BME280;64758;52.122;5.404;2023-07-28T09:56:15;100924.63;;;21.92;97.29
75414;BME280;64758;52.122;5.404;2023-07-28T09:58:49;100919.03;;;22.04;97.14
75414;BME280;64758;52.122;5.404;2023-07-28T10:01:17;100921.06;;;22.18;94.26
75414;BME280;64758;52.122;5.404;2023-07-28T10:03:43;100918.88;;;22.15;93.47
75414;BME280;64758;52.122;5.404;2023-07-28T10:06:11;100932.34;;;22.10;94.27
75414;BME280;64758;52.122;5.404;2023-07-28T10:08:39;100922.94;;;22.18;92.59
75414;BME280;64758;52.122;5.404;2023-07-28T10:11:06;100924.22;;;22.42;95.22
75414;BME280;64758;52.122;5.404;2023-07-28T10:13:40;100915.59;;;22.50;90.69
75414;BME280;64758;52.122;5.404;2023-07-28T10:16:10;100918.31;;;22.50;87.82
75414;BME280;64758;52.122;5.404;2023-07-28T10:18:37;100928.91;;;22.51;90.62
75414;BME280;64758;52.122;5.404;2023-07-28T10:21:15;100924.81;;;22.49;88.03
75414;BME280;64758;52.122;5.404;2023-07-28T10:23:43;100919.38;;;22.49;87.42
75414;BME280;64758;52.122;5.404;2023-07-28T10:26:10;100924.81;;;22.49;90.83
75414;BME280;64758;52.122;5.404;2023-07-28T10:28:38;100934.59;;;22.55;89.25
75414;BME280;64758;52.122;5.404;2023-07-28T10:31:08;100917.63;;;22.69;86.76
75414;BME280;64758;52.122;5.404;2023-07-28T10:33:39;100917.16;;;22.82;85.88
75414;BME280;64758;52.122;5.404;2023-07-28T10:39:01;100921.19;;;22.80;87.33
75414;BME280;64758;52.122;5.404;2023-07-28T10:41:28;100919.09;;;22.97;83.08
75414;BME280;64758;52.122;5.404;2023-07-28T10:43:57;100918.03;;;23.03;83.89
75414;BME280;64758;52.122;5.404;2023-07-28T10:46:23;100924.63;;;23.22;82.46
75414;BME280;64758;52.122;5.404;2023-07-28T10:48:50;100914.91;;;23.30;79.06
75414;BME280;64758;52.122;5.404;2023-07-28T10:51:25;100917.59;;;23.26;80.10
75414;BME280;64758;52.122;5.404;2023-07-28T10:53:56;100926.81;;;23.25;80.03
75414;BME280;64758;52.122;5.404;2023-07-28T10:56:24;100918.97;;;23.33;82.30
75414;BME280;64758;52.122;5.404;2023-07-28T10:58:58;100910.06;;;23.47;81.51
75414;BME280;64758;52.122;5.404;2023-07-28T11:01:36;100927.97;;;23.53;79.37
75414;BME280;64758;52.122;5.404;2023-07-28T11:04:11;100926.56;;;23.31;80.75
75414;BME280;64758;52.122;5.404;2023-07-28T11:06:40;100928.75;;;23.49;82.48
75414;BME280;64758;52.122;5.404;2023-07-28T11:09:07;100931.78;;;23.57;82.78
75414;BME280;64758;52.122;5.404;2023-07-28T11:11:35;100932.31;;;23.54;81.43
75414;BME280;64758;52.122;5.404;2023-07-28T11:14:05;100936.38;;;23.62;82.90
75414;BME280;64758;52.122;5.404;2023-07-28T11:16:40;100930.47;;;23.85;83.34
75414;BME280;64758;52.122;5.404;2023-07-28T11:19:12;100936.94;;;23.79;81.05
75414;BME280;64758;52.122;5.404;2023-07-28T11:21:41;100938.84;;;23.63;80.75
75414;BME280;64758;52.122;5.404;2023-07-28T11:24:08;100937.16;;;23.37;80.87
75414;BME280;64758;52.122;5.404;2023-07-28T11:26:36;100936.59;;;23.30;82.75
75414;BME280;64758;52.122;5.404;2023-07-28T11:29:04;100938.22;;;23.31;83.64
75414;BME280;64758;52.122;5.404;2023-07-28T11:31:30;100941.19;;;23.25;82.72
75414;BME280;64758;52.122;5.404;2023-07-28T11:33:57;100940.81;;;23.07;83.59
75414;BME280;64758;52.122;5.404;2023-07-28T11:36:25;100944.00;;;22.89;84.83
75414;BME280;64758;52.122;5.404;2023-07-28T11:38:54;100949.72;;;22.92;86.73
75414;BME280;64758;52.122;5.404;2023-07-28T11:41:21;100944.84;;;22.94;86.84
75414;BME280;64758;52.122;5.404;2023-07-28T11:43:49;100942.94;;;22.95;86.39
75414;BME280;64758;52.122;5.404;2023-07-28T11:51:50;100937.31;;;23.11;86.17
75414;BME280;64758;52.122;5.404;2023-07-28T11:54:21;100939.53;;;23.24;86.12
75414;BME280;64758;52.122;5.404;2023-07-28T11:56:50;100939.31;;;23.35;83.80
75414;BME280;64758;52.122;5.404;2023-07-28T11:59:18;100939.88;;;23.42;82.76
75414;BME280;64758;52.122;5.404;2023-07-28T12:04:28;100947.78;;;23.64;82.85
75414;BME280;64758;52.122;5.404;2023-07-28T12:07:05;100948.63;;;23.74;80.59
75414;BME280;64758;52.122;5.404;2023-07-28T12:12:26;100947.06;;;23.88;77.77
75414;BME280;64758;52.122;5.404;2023-07-28T12:14:53;100940.25;;;24.01;77.64
75414;BME280;64758;52.122;5.404;2023-07-28T12:17:23;100955.19;;;23.83;78.20
75414;BME280;64758;52.122;5.404;2023-07-28T12:20:12;100954.28;;;23.53;78.89
75414;BME280;64758;52.122;5.404;2023-07-28T12:22:42;100942.59;;;23.37;79.21
75414;BME280;64758;52.122;5.404;2023-07-28T12:25:10;100949.13;;;23.51;81.21
75414;BME280;64758;52.122;5.404;2023-07-28T12:27:37;100946.72;;;23.75;80.00
75414;BME280;64758;52.122;5.404;2023-07-28T12:30:04;100948.38;;;23.81;79.00
75414;BME280;64758;52.122;5.404;2023-07-28T12:32:31;100953.56;;;23.97;74.61
75414;BME280;64758;52.122;5.404;2023-07-28T12:35:01;100945.44;;;24.02;74.63
75414;BME280;64758;52.122;5.404;2023-07-28T12:37:40;100950.31;;;24.05;75.23
75414;BME280;64758;52.122;5.404;2023-07-28T12:40:11;100943.78;;;24.21;76.26
75414;BME280;64758;52.122;5.404;2023-07-28T12:42:58;100945.94;;;24.24;75.60
75414;BME280;64758;52.122;5.404;2023-07-28T12:45:28;100945.69;;;24.16;74.19
75414;BME280;64758;52.122;5.404;2023-07-28T12:48:15;100938.63;;;23.95;75.53
75414;BME280;64758;52.122;5.404;2023-07-28T12:50:44;100946.50;;;23.81;76.62
75414;BME280;64758;52.122;5.404;2023-07-28T12:53:11;100947.00;;;23.73;77.10
75414;BME280;64758;52.122;5.404;2023-07-28T12:55:42;100949.19;;;23.76;76.97
75414;BME280;64758;52.122;5.404;2023-07-28T12:58:11;100940.25;;;24.01;76.11
75414;BME280;64758;52.122;5.404;2023-07-28T13:00:41;100946.47;;;24.36;73.36
75414;BME280;64758;52.122;5.404;2023-07-28T13:03:10;100944.31;;;24.53;71.75