sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58251;Laerm;51449;51.676;5.812;2023-03-01T00:00:20;34.30;29.29;50.46;;
58251;Laerm;51449;51.676;5.812;2023-03-01T00:02:42;53.81;29.26;68.74;;
58251;Laerm;51449;51.676;5.812;2023-03-01T00:05:04;57.10;29.69;72.41;;
58251;Laerm;51449;51.676;5.812;2023-03-01T00:07:26;33.66;28.48;44.66;;
58251;Laerm;51449;51.676;5.812;2023-03-01T00:09:48;56.79;29.53;70.85;;
58251;Laerm;51449;51.676;5.812;2023-03-01T00:12:10;51.13;29.44;68.09;;
58251;Laerm;51449;51.676;5.812;2023-03-01T00:14:32;32.35;28.61;46.00;;
58251;Laerm;51449;51.676;5.812;2023-03-01T00:16:55;30.48;28.51;43.56;;
58251;Laerm;51449;51.676;5.812;2023-03-01T00:19:20;43.50;28.72;59.09;;
58251;Laerm;51449;51.676;5.812;2023-03-01T00:21:43;38.31;29.22;53.10;;
58251;Laerm;51449;51.676;5.812;2023-03-01T00:24:05;33.75;29.63;52.14;;
58251;Laerm;51449;51.676;5.812;2023-03-01T00:26:28;32.63;29.75;42.96;;
58251;Laerm;51449;51.676;5.812;2023-03-01T00:28:51;32.64;29.15;43.57;;
58251;Laerm;51449;51.676;5.812;2023-03-01T00:31:22;50.71;29.14;67.75;;
58251;Laerm;51449;51.676;5.812;2023-03-01T00:33:44;32.80;29.35;43.86;;
58251;Laerm;51449;51.676;5.812;2023-03-01T00:36:08;48.49;29.63;65.30;;
58251;Laerm;51449;51.676;5.812;2023-03-01T00:38:30;50.99;29.91;68.68;;
58251;Laerm;51449;51.676;5.812;2023-03-01T00:40:55;31.23;28.75;34.82;;
58251;Laerm;51449;51.676;5.812;2023-03-01T00:43:17;48.65;29.51;65.85;;
58251;Laerm;51449;51.676;5.812;2023-03-01T00:45:39;32.07;29.29;38.64;;
58251;Laerm;51449;51.676;5.812;2023-03-01T00:48:01;45.29;30.25;61.99;;
58251;Laerm;51449;51.676;5.812;2023-03-01T00:50:23;33.70;29.30;50.58;;
58251;Laerm;51449;51.676;5.812;2023-03-01T00:52:46;32.09;29.08;37.60;;
58251;Laerm;51449;51.676;5.812;2023-03-01T00:55:08;31.70;28.84;37.13;;
58251;Laerm;51449;51.676;5.812;2023-03-01T00:57:31;47.17;29.43;63.96;;
58251;Laerm;51449;51.676;5.812;2023-03-01T00:59:53;33.56;29.51;42.63;;
58251;Laerm;51449;51.676;5.812;2023-03-01T01:02:15;34.46;29.85;54.15;;
58251;Laerm;51449;51.676;5.812;2023-03-01T01:04:36;36.79;30.70;47.60;;
58251;Laerm;51449;51.676;5.812;2023-03-01T01:06:58;60.22;32.93;78.23;;
58251;Laerm;51449;51.676;5.812;2023-03-01T01:09:20;39.08;31.73;54.48;;
58251;Laerm;51449;51.676;5.812;2023-03-01T01:11:41;47.24;28.97;64.98;;
58251;Laerm;51449;51.676;5.812;2023-03-01T01:14:03;32.92;30.07;38.54;;
58251;Laerm;51449;51.676;5.812;2023-03-01T01:16:27;33.83;30.04;37.90;;
58251;Laerm;51449;51.676;5.812;2023-03-01T01:18:50;34.10;31.12;37.67;;
58251;Laerm;51449;51.676;5.812;2023-03-01T01:21:16;58.42;30.79;73.14;;
58251;Laerm;51449;51.676;5.812;2023-03-01T01:23:39;52.29;30.84;70.31;;
58251;Laerm;51449;51.676;5.812;2023-03-01T01:26:13;33.74;30.25;38.14;;
58251;Laerm;51449;51.676;5.812;2023-03-01T01:28:35;34.95;31.49;46.49;;
58251;Laerm;51449;51.676;5.812;2023-03-01T01:30:57;56.76;32.05;76.18;;
58251;Laerm;51449;51.676;5.812;2023-03-01T01:33:18;34.63;31.38;38.74;;
58251;Laerm;51449;51.676;5.812;2023-03-01T01:35:40;56.28;30.92;73.49;;
58251;Laerm;51449;51.676;5.812;2023-03-01T01:38:02;53.77;31.07;69.25;;
58251;Laerm;51449;51.676;5.812;2023-03-01T01:40:23;49.73;29.62;67.22;;
58251;Laerm;51449;51.676;5.812;2023-03-01T01:42:45;53.37;29.61;70.20;;
58251;Laerm;51449;51.676;5.812;2023-03-01T01:45:33;58.28;30.37;71.62;;
58251;Laerm;51449;51.676;5.812;2023-03-01T01:48:02;47.09;31.84;63.80;;
58251;Laerm;51449;51.676;5.812;2023-03-01T01:50:26;34.01;30.67;37.37;;
58251;Laerm;51449;51.676;5.812;2023-03-01T01:52:53;53.77;30.81;72.34;;
58251;Laerm;51449;51.676;5.812;2023-03-01T01:55:20;58.28;33.32;75.24;;
58251;Laerm;51449;51.676;5.812;2023-03-01T01:57:51;48.69;31.53;66.49;;
58251;Laerm;51449;51.676;5.812;2023-03-01T02:00:25;35.93;29.88;57.58;;
58251;Laerm;51449;51.676;5.812;2023-03-01T02:02:53;35.02;29.94;43.71;;
58251;Laerm;51449;51.676;5.812;2023-03-01T02:07:53;56.79;30.71;72.93;;
58251;Laerm;51449;51.676;5.812;2023-03-01T02:10:16;56.38;31.93;73.93;;
58251;Laerm;51449;51.676;5.812;2023-03-01T02:12:39;33.80;30.30;37.48;;
58251;Laerm;51449;51.676;5.812;2023-03-01T02:15:01;34.60;31.24;39.86;;
58251;Laerm;51449;51.676;5.812;2023-03-01T02:17:23;34.66;30.78;42.21;;
58251;Laerm;51449;51.676;5.812;2023-03-01T02:20:02;55.40;31.61;71.01;;
58251;Laerm;51449;51.676;5.812;2023-03-01T02:22:31;32.94;29.88;39.28;;
58251;Laerm;51449;51.676;5.812;2023-03-01T02:28:08;31.65;29.18;42.87;;
58251;Laerm;51449;51.676;5.812;2023-03-01T02:30:33;54.83;29.22;69.99;;
58251;Laerm;51449;51.676;5.812;2023-03-01T02:32:57;30.75;28.41;50.02;;
58251;Laerm;51449;51.676;5.812;2023-03-01T02:35:24;30.86;28.28;39.91;;
58251;Laerm;51449;51.676;5.812;2023-03-01T02:37:47;47.17;28.63;64.50;;
58251;Laerm;51449;51.676;5.812;2023-03-01T02:42:50;30.01;27.68;44.97;;
58251;Laerm;51449;51.676;5.812;2023-03-01T02:45:12;32.24;28.54;41.09;;
58251;Laerm;51449;51.676;5.812;2023-03-01T02:47:34;54.67;30.23;68.20;;
58251;Laerm;51449;51.676;5.812;2023-03-01T02:49:57;55.34;30.40;71.04;;
58251;Laerm;51449;51.676;5.812;2023-03-01T02:55:13;34.72;28.11;48.61;;
58251;Laerm;51449;51.676;5.812;2023-03-01T02:57:40;47.35;27.29;65.51;;
58251;Laerm;51449;51.676;5.812;2023-03-01T03:00:09;34.65;27.20;57.07;;
58251;Laerm;51449;51.676;5.812;2023-03-01T03:02:41;32.91;27.59;56.21;;
58251;Laerm;51449;51.676;5.812;2023-03-01T03:05:19;58.12;29.88;73.33;;
58251;Laerm;51449;51.676;5.812;2023-03-01T03:07:47;31.18;27.82;38.86;;
58251;Laerm;51449;51.676;5.812;2023-03-01T03:10:17;48.96;28.71;65.65;;
58251;Laerm;51449;51.676;5.812;2023-03-01T03:12:42;54.52;29.13;69.56;;
58251;Laerm;51449;51.676;5.812;2023-03-01T03:15:06;54.33;29.59;69.59;;
58251;Laerm;51449;51.676;5.812;2023-03-01T03:17:30;58.28;32.83;72.71;;
58251;Laerm;51449;51.676;5.812;2023-03-01T03:19:53;56.01;30.00;75.42;;
58251;Laerm;51449;51.676;5.812;2023-03-01T03:22:15;58.45;30.11;73.47;;
58251;Laerm;51449;51.676;5.812;2023-03-01T03:24:38;58.97;30.81;73.09;;
58251;Laerm;51449;51.676;5.812;2023-03-01T03:27:00;34.27;28.26;44.33;;
58251;Laerm;51449;51.676;5.812;2023-03-01T03:29:22;51.68;29.02;69.31;;
58251;Laerm;51449;51.676;5.812;2023-03-01T03:31:45;55.49;28.54;71.40;;
58251;Laerm;51449;51.676;5.812;2023-03-01T03:34:07;46.28;29.63;68.05;;
58251;Laerm;51449;51.676;5.812;2023-03-01T03:36:29;59.23;29.98;74.66;;
58251;Laerm;51449;51.676;5.812;2023-03-01T03:38:52;62.45;35.85;74.36;;
58251;Laerm;51449;51.676;5.812;2023-03-01T03:41:16;61.67;33.10;75.46;;
58251;Laerm;51449;51.676;5.812;2023-03-01T03:43:40;46.89;27.94;64.25;;
58251;Laerm;51449;51.676;5.812;2023-03-01T03:46:04;55.06;28.62;72.73;;
58251;Laerm;51449;51.676;5.812;2023-03-01T03:48:27;62.14;30.96;74.80;;
58251;Laerm;51449;51.676;5.812;2023-03-01T03:50:53;57.94;29.58;74.94;;
58251;Laerm;51449;51.676;5.812;2023-03-01T03:53:17;56.34;30.26;70.95;;
58251;Laerm;51449;51.676;5.812;2023-03-01T03:55:40;58.75;33.78;72.52;;
58251;Laerm;51449;51.676;5.812;2023-03-01T03:58:03;60.94;30.52;80.72;;
58251;Laerm;51449;51.676;5.812;2023-03-01T04:00:29;61.19;30.32;75.87;;
58251;Laerm;51449;51.676;5.812;2023-03-01T04:02:51;54.68;31.36;70.09;;
58251;Laerm;51449;51.676;5.812;2023-03-01T04:05:16;55.69;30.42;70.66;;
58251;Laerm;51449;51.676;5.812;2023-03-01T04:07:39;60.25;29.74;74.68;;
58251;Laerm;51449;51.676;5.812;2023-03-01T04:10:04;58.78;34.34;70.55;;
58251;Laerm;51449;51.676;5.812;2023-03-01T04:12:27;57.11;34.91;73.81;;
58251;Laerm;51449;51.676;5.812;2023-03-01T04:14:50;59.47;30.60;72.91;;
58251;Laerm;51449;51.676;5.812;2023-03-01T04:17:12;53.07;30.92;66.21;;
58251;Laerm;51449;51.676;5.812;2023-03-01T04:19:34;63.91;39.31;75.52;;
58251;Laerm;51449;51.676;5.812;2023-03-01T04:21:57;59.35;34.03;71.70;;
58251;Laerm;51449;51.676;5.812;2023-03-01T04:24:20;59.76;36.83;69.92;;
58251;Laerm;51449;51.676;5.812;2023-03-01T04:26:42;63.30;41.59;76.38;;
58251;Laerm;51449;51.676;5.812;2023-03-01T04:29:04;63.91;37.78;77.85;;
58251;Laerm;51449;51.676;5.812;2023-03-01T04:31:26;56.62;34.64;69.80;;
58251;Laerm;51449;51.676;5.812;2023-03-01T04:33:54;60.02;39.08;73.89;;
58251;Laerm;51449;51.676;5.812;2023-03-01T04:36:19;60.33;37.47;72.62;;
58251;Laerm;51449;51.676;5.812;2023-03-01T04:38:43;61.12;41.91;73.14;;
58251;Laerm;51449;51.676;5.812;2023-03-01T04:41:10;63.65;32.75;76.82;;
58251;Laerm;51449;51.676;5.812;2023-03-01T04:43:33;60.65;35.98;74.57;;
58251;Laerm;51449;51.676;5.812;2023-03-01T04:46:02;61.80;35.75;74.60;;
58251;Laerm;51449;51.676;5.812;2023-03-01T04:48:25;60.53;36.43;74.07;;
58251;Laerm;51449;51.676;5.812;2023-03-01T04:50:47;61.32;37.33;72.09;;
58251;Laerm;51449;51.676;5.812;2023-03-01T04:53:10;59.96;34.08;73.70;;
58251;Laerm;51449;51.676;5.812;2023-03-01T04:55:33;58.58;35.96;71.13;;
58251;Laerm;51449;51.676;5.812;2023-03-01T04:57:56;60.74;31.41;76.27;;
58251;Laerm;51449;51.676;5.812;2023-03-01T05:00:18;60.08;34.29;72.87;;
58251;Laerm;51449;51.676;5.812;2023-03-01T05:02:43;60.92;33.71;72.73;;
58251;Laerm;51449;51.676;5.812;2023-03-01T05:05:06;62.72;39.06;75.52;;
58251;Laerm;51449;51.676;5.812;2023-03-01T05:07:29;60.53;38.41;70.91;;
58251;Laerm;51449;51.676;5.812;2023-03-01T05:09:51;62.38;42.64;71.20;;
58251;Laerm;51449;51.676;5.812;2023-03-01T05:12:16;64.44;40.46;74.31;;
58251;Laerm;51449;51.676;5.812;2023-03-01T05:14:40;63.84;40.34;73.73;;
58251;Laerm;51449;51.676;5.812;2023-03-01T05:17:03;63.25;40.65;73.67;;
58251;Laerm;51449;51.676;5.812;2023-03-01T05:19:25;65.07;43.90;75.54;;
58251;Laerm;51449;51.676;5.812;2023-03-01T05:21:49;60.78;42.00;69.30;;
58251;Laerm;51449;51.676;5.812;2023-03-01T05:24:29;66.88;44.21;77.95;;
58251;Laerm;51449;51.676;5.812;2023-03-01T05:26:53;63.86;41.92;74.07;;
58251;Laerm;51449;51.676;5.812;2023-03-01T05:29:15;70.31;44.22;86.87;;
58251;Laerm;51449;51.676;5.812;2023-03-01T05:31:39;64.72;44.14;73.88;;
58251;Laerm;51449;51.676;5.812;2023-03-01T05:34:01;63.49;41.55;75.61;;
58251;Laerm;51449;51.676;5.812;2023-03-01T05:36:24;63.39;44.61;73.67;;
58251;Laerm;51449;51.676;5.812;2023-03-01T05:38:47;66.44;47.39;77.86;;
58251;Laerm;51449;51.676;5.812;2023-03-01T05:41:15;66.16;44.57;75.97;;
58251;Laerm;51449;51.676;5.812;2023-03-01T05:43:38;66.54;43.26;79.06;;
58251;Laerm;51449;51.676;5.812;2023-03-01T05:46:03;66.37;45.90;81.15;;
58251;Laerm;51449;51.676;5.812;2023-03-01T05:48:26;64.69;45.90;72.87;;
58251;Laerm;51449;51.676;5.812;2023-03-01T05:50:49;63.45;41.78;71.92;;
58251;Laerm;51449;51.676;5.812;2023-03-01T05:53:19;64.98;46.09;75.55;;
58251;Laerm;51449;51.676;5.812;2023-03-01T05:55:45;65.92;45.06;79.41;;
58251;Laerm;51449;51.676;5.812;2023-03-01T05:58:16;64.76;41.55;73.92;;
58251;Laerm;51449;51.676;5.812;2023-03-01T06:00:38;64.10;42.49;73.89;;
58251;Laerm;51449;51.676;5.812;2023-03-01T06:03:00;65.59;41.95;73.53;;
58251;Laerm;51449;51.676;5.812;2023-03-01T06:05:23;64.52;45.37;76.23;;
58251;Laerm;51449;51.676;5.812;2023-03-01T06:07:45;67.17;45.78;76.34;;
58251;Laerm;51449;51.676;5.812;2023-03-01T06:10:09;63.12;42.20;73.01;;
58251;Laerm;51449;51.676;5.812;2023-03-01T06:12:32;64.28;46.48;72.32;;
58251;Laerm;51449;51.676;5.812;2023-03-01T06:14:54;64.97;56.43;73.94;;
58251;Laerm;51449;51.676;5.812;2023-03-01T06:17:16;69.22;60.58;80.53;;
58251;Laerm;51449;51.676;5.812;2023-03-01T06:19:37;68.50;55.04;78.36;;
58251;Laerm;51449;51.676;5.812;2023-03-01T06:21:59;67.26;46.69;81.68;;
58251;Laerm;51449;51.676;5.812;2023-03-01T06:24:21;68.38;44.59;84.08;;
58251;Laerm;51449;51.676;5.812;2023-03-01T06:26:42;64.55;46.84;81.10;;
58251;Laerm;51449;51.676;5.812;2023-03-01T06:29:04;66.28;45.90;83.91;;
58251;Laerm;51449;51.676;5.812;2023-03-01T06:31:26;65.63;45.84;80.52;;
58251;Laerm;51449;51.676;5.812;2023-03-01T06:33:47;66.67;48.04;80.78;;
58251;Laerm;51449;51.676;5.812;2023-03-01T06:36:09;67.18;49.03;74.82;;
58251;Laerm;51449;51.676;5.812;2023-03-01T06:38:31;64.76;45.01;75.47;;
58251;Laerm;51449;51.676;5.812;2023-03-01T06:40:54;65.59;45.38;73.18;;
58251;Laerm;51449;51.676;5.812;2023-03-01T06:43:17;66.44;45.32;74.54;;
58251;Laerm;51449;51.676;5.812;2023-03-01T06:45:39;65.12;46.65;75.68;;
58251;Laerm;51449;51.676;5.812;2023-03-01T06:48:04;68.42;47.84;81.18;;
58251;Laerm;51449;51.676;5.812;2023-03-01T06:50:27;65.66;44.25;76.23;;
58251;Laerm;51449;51.676;5.812;2023-03-01T06:52:56;66.28;46.92;76.22;;
58251;Laerm;51449;51.676;5.812;2023-03-01T06:55:18;66.74;46.46;75.66;;
58251;Laerm;51449;51.676;5.812;2023-03-01T06:57:40;66.61;49.35;74.25;;
58251;Laerm;51449;51.676;5.812;2023-03-01T07:00:05;66.78;52.58;76.21;;
58251;Laerm;51449;51.676;5.812;2023-03-01T07:02:28;66.79;47.69;83.01;;
58251;Laerm;51449;51.676;5.812;2023-03-01T07:04:51;66.25;49.16;73.48;;
58251;Laerm;51449;51.676;5.812;2023-03-01T07:07:13;64.37;46.91;75.71;;
58251;Laerm;51449;51.676;5.812;2023-03-01T07:09:34;63.41;44.99;72.57;;
58251;Laerm;51449;51.676;5.812;2023-03-01T07:11:57;65.01;45.67;75.03;;
58251;Laerm;51449;51.676;5.812;2023-03-01T07:14:19;65.19;47.60;73.47;;
58251;Laerm;51449;51.676;5.812;2023-03-01T07:16:41;63.39;46.04;73.61;;
58251;Laerm;51449;51.676;5.812;2023-03-01T07:19:02;64.75;46.16;76.79;;
58251;Laerm;51449;51.676;5.812;2023-03-01T07:21:24;64.78;47.26;77.78;;
58251;Laerm;51449;51.676;5.812;2023-03-01T07:23:48;66.23;53.61;79.75;;
58251;Laerm;51449;51.676;5.812;2023-03-01T07:26:10;65.42;45.31;80.72;;
58251;Laerm;51449;51.676;5.812;2023-03-01T07:28:32;67.23;44.47;79.59;;
58251;Laerm;51449;51.676;5.812;2023-03-01T07:31:02;66.17;45.35;78.41;;
58251;Laerm;51449;51.676;5.812;2023-03-01T07:33:24;65.50;46.87;80.15;;
58251;Laerm;51449;51.676;5.812;2023-03-01T07:35:46;65.19;47.48;74.69;;
58251;Laerm;51449;51.676;5.812;2023-03-01T07:38:08;63.11;45.90;76.02;;
58251;Laerm;51449;51.676;5.812;2023-03-01T07:40:30;67.42;45.50;83.30;;
58251;Laerm;51449;51.676;5.812;2023-03-01T07:42:58;64.40;45.76;74.17;;
58251;Laerm;51449;51.676;5.812;2023-03-01T07:45:20;64.98;44.13;73.87;;
58251;Laerm;51449;51.676;5.812;2023-03-01T07:47:41;66.37;50.49;76.00;;
58251;Laerm;51449;51.676;5.812;2023-03-01T07:50:04;66.27;53.52;84.64;;
58251;Laerm;51449;51.676;5.812;2023-03-01T07:52:27;67.10;50.47;86.58;;
58251;Laerm;51449;51.676;5.812;2023-03-01T07:54:48;63.49;40.93;72.55;;
58251;Laerm;51449;51.676;5.812;2023-03-01T07:57:11;63.98;43.03;77.39;;
58251;Laerm;51449;51.676;5.812;2023-03-01T07:59:32;66.13;46.76;76.18;;
58251;Laerm;51449;51.676;5.812;2023-03-01T08:01:58;63.56;42.56;76.46;;
58251;Laerm;51449;51.676;5.812;2023-03-01T08:04:19;67.86;43.06;81.10;;
58251;Laerm;51449;51.676;5.812;2023-03-01T08:06:41;65.85;41.22;77.71;;
58251;Laerm;51449;51.676;5.812;2023-03-01T08:09:03;65.58;40.88;80.40;;
58251;Laerm;51449;51.676;5.812;2023-03-01T08:11:24;66.12;43.12;80.70;;
58251;Laerm;51449;51.676;5.812;2023-03-01T08:13:48;67.17;42.53;81.01;;
58251;Laerm;51449;51.676;5.812;2023-03-01T08:16:14;65.07;41.47;76.42;;
58251;Laerm;51449;51.676;5.812;2023-03-01T08:18:37;64.92;40.15;77.14;;
58251;Laerm;51449;51.676;5.812;2023-03-01T08:21:09;64.50;44.13;77.45;;
58251;Laerm;51449;51.676;5.812;2023-03-01T08:23:31;65.11;41.19;76.28;;
58251;Laerm;51449;51.676;5.812;2023-03-01T08:25:53;64.25;39.78;75.69;;
58251;Laerm;51449;51.676;5.812;2023-03-01T08:28:14;71.27;38.82;87.58;;
58251;Laerm;51449;51.676;5.812;2023-03-01T08:30:36;65.89;42.51;76.42;;
58251;Laerm;51449;51.676;5.812;2023-03-01T08:32:58;60.79;38.70;72.57;;
58251;Laerm;51449;51.676;5.812;2023-03-01T08:35:21;60.41;43.96;70.49;;
58251;Laerm;51449;51.676;5.812;2023-03-01T08:37:43;66.60;39.22;78.55;;
58251;Laerm;51449;51.676;5.812;2023-03-01T08:40:05;64.31;43.19;77.59;;
58251;Laerm;51449;51.676;5.812;2023-03-01T08:42:32;65.21;38.87;76.99;;
58251;Laerm;51449;51.676;5.812;2023-03-01T08:44:54;64.89;43.35;75.34;;
58251;Laerm;51449;51.676;5.812;2023-03-01T08:47:16;67.78;45.15;85.18;;
58251;Laerm;51449;51.676;5.812;2023-03-01T08:49:37;69.51;39.02;86.62;;
58251;Laerm;51449;51.676;5.812;2023-03-01T08:51:59;62.15;40.10;73.01;;
58251;Laerm;51449;51.676;5.812;2023-03-01T08:54:22;64.85;40.18;75.57;;
58251;Laerm;51449;51.676;5.812;2023-03-01T08:56:44;59.57;39.70;70.13;;
58251;Laerm;51449;51.676;5.812;2023-03-01T08:59:07;65.24;41.04;77.52;;
58251;Laerm;51449;51.676;5.812;2023-03-01T09:01:29;61.35;39.17;77.62;;
58251;Laerm;51449;51.676;5.812;2023-03-01T09:03:51;65.38;40.34;79.13;;
58251;Laerm;51449;51.676;5.812;2023-03-01T09:06:13;65.60;42.18;74.46;;
58251;Laerm;51449;51.676;5.812;2023-03-01T09:08:38;61.98;43.16;74.48;;
58251;Laerm;51449;51.676;5.812;2023-03-01T09:11:07;67.24;44.08;87.86;;
58251;Laerm;51449;51.676;5.812;2023-03-01T09:13:29;66.06;45.53;84.86;;
58251;Laerm;51449;51.676;5.812;2023-03-01T09:15:52;64.50;42.63;74.23;;
58251;Laerm;51449;51.676;5.812;2023-03-01T09:18:14;62.17;39.22;79.34;;
58251;Laerm;51449;51.676;5.812;2023-03-01T09:20:35;66.67;39.65;77.32;;
58251;Laerm;51449;51.676;5.812;2023-03-01T09:22:57;65.73;47.10;77.32;;
58251;Laerm;51449;51.676;5.812;2023-03-01T09:25:19;65.67;39.51;76.32;;
58251;Laerm;51449;51.676;5.812;2023-03-01T09:27:41;64.86;40.16;84.46;;
58251;Laerm;51449;51.676;5.812;2023-03-01T09:30:04;64.43;41.07;74.43;;
58251;Laerm;51449;51.676;5.812;2023-03-01T09:32:26;63.31;43.60;74.83;;
58251;Laerm;51449;51.676;5.812;2023-03-01T09:34:47;66.55;42.40;77.95;;
58251;Laerm;51449;51.676;5.812;2023-03-01T09:37:27;64.13;44.01;72.87;;
58251;Laerm;51449;51.676;5.812;2023-03-01T09:39:49;65.49;44.29;75.71;;
58251;Laerm;51449;51.676;5.812;2023-03-01T09:42:12;61.13;38.88;76.23;;
58251;Laerm;51449;51.676;5.812;2023-03-01T09:44:58;64.86;40.05;78.49;;
58251;Laerm;51449;51.676;5.812;2023-03-01T09:47:28;65.22;43.92;75.45;;
58251;Laerm;51449;51.676;5.812;2023-03-01T09:50:18;66.08;47.69;76.75;;
58251;Laerm;51449;51.676;5.812;2023-03-01T09:52:43;63.44;39.69;76.57;;
58251;Laerm;51449;51.676;5.812;2023-03-01T09:55:15;62.51;39.41;76.66;;
58251;Laerm;51449;51.676;5.812;2023-03-01T09:57:47;62.64;41.83;76.98;;
58251;Laerm;51449;51.676;5.812;2023-03-01T10:00:37;67.45;41.13;77.71;;
58251;Laerm;51449;51.676;5.812;2023-03-01T10:03:13;62.28;42.74;72.50;;
58251;Laerm;51449;51.676;5.812;2023-03-01T10:05:53;60.69;40.81;70.97;;
58251;Laerm;51449;51.676;5.812;2023-03-01T10:13:55;66.10;43.29;75.69;;
58251;Laerm;51449;51.676;5.812;2023-03-01T10:19:31;60.74;40.04;72.26;;
58251;Laerm;51449;51.676;5.812;2023-03-01T10:21:54;63.08;40.34;74.65;;
58251;Laerm;51449;51.676;5.812;2023-03-01T10:24:19;62.88;42.52;72.97;;
58251;Laerm;51449;51.676;5.812;2023-03-01T10:27:09;64.11;40.35;75.57;;
58251;Laerm;51449;51.676;5.812;2023-03-01T10:30:04;61.83;40.14;73.41;;
58251;Laerm;51449;51.676;5.812;2023-03-01T10:32:29;62.77;42.07;72.60;;
58251;Laerm;51449;51.676;5.812;2023-03-01T10:34:51;65.98;46.46;75.29;;
58251;Laerm;51449;51.676;5.812;2023-03-01T10:37:19;64.13;40.30;73.77;;
58251;Laerm;51449;51.676;5.812;2023-03-01T10:40:06;62.59;40.65;75.73;;
58251;Laerm;51449;51.676;5.812;2023-03-01T10:42:48;63.70;42.11;77.25;;
58251;Laerm;51449;51.676;5.812;2023-03-01T10:45:38;65.24;40.54;76.70;;
58251;Laerm;51449;51.676;5.812;2023-03-01T10:48:25;63.58;42.38;80.89;;
58251;Laerm;51449;51.676;5.812;2023-03-01T10:51:05;64.20;43.23;75.96;;
58251;Laerm;51449;51.676;5.812;2023-03-01T10:53:31;56.87;37.10;83.07;;
58251;Laerm;51449;51.676;5.812;2023-03-01T10:56:11;63.50;37.19;75.77;;
58251;Laerm;51449;51.676;5.812;2023-03-01T10:58:39;65.35;41.16;78.67;;
58251;Laerm;51449;51.676;5.812;2023-03-01T11:01:28;65.08;41.61;81.30;;
58251;Laerm;51449;51.676;5.812;2023-03-01T11:06:28;64.53;42.50;74.62;;
58251;Laerm;51449;51.676;5.812;2023-03-01T11:08:50;64.61;40.99;74.53;;
58251;Laerm;51449;51.676;5.812;2023-03-01T11:11:33;63.66;37.97;79.64;;
58251;Laerm;51449;51.676;5.812;2023-03-01T11:14:20;64.57;39.62;81.27;;
58251;Laerm;51449;51.676;5.812;2023-03-01T11:17:00;66.52;42.96;80.86;;
58251;Laerm;51449;51.676;5.812;2023-03-01T11:19:23;64.52;42.17;76.19;;
58251;Laerm;51449;51.676;5.812;2023-03-01T11:22:05;64.91;43.77;79.12;;
58251;Laerm;51449;51.676;5.812;2023-03-01T11:24:43;60.34;37.79;73.66;;
58251;Laerm;51449;51.676;5.812;2023-03-01T11:27:24;67.27;53.56;81.47;;
58251;Laerm;51449;51.676;5.812;2023-03-01T11:32:43;64.49;39.70;75.34;;
58251;Laerm;51449;51.676;5.812;2023-03-01T11:35:25;64.84;42.63;76.58;;
58251;Laerm;51449;51.676;5.812;2023-03-01T11:40:33;60.17;41.62;70.14;;
58251;Laerm;51449;51.676;5.812;2023-03-01T11:43:01;64.04;41.49;73.19;;
58251;Laerm;51449;51.676;5.812;2023-03-01T11:45:34;63.51;39.84;73.54;;
58251;Laerm;51449;51.676;5.812;2023-03-01T11:50:35;61.60;39.79;72.81;;
58251;Laerm;51449;51.676;5.812;2023-03-01T11:53:51;62.98;40.37;73.11;;
58251;Laerm;51449;51.676;5.812;2023-03-01T11:56:32;63.30;40.07;74.37;;
58251;Laerm;51449;51.676;5.812;2023-03-01T12:04:53;63.94;42.95;74.47;;
58251;Laerm;51449;51.676;5.812;2023-03-01T12:10:44;63.45;37.20;76.21;;
58251;Laerm;51449;51.676;5.812;2023-03-01T12:13:37;64.44;37.60;76.48;;
58251;Laerm;51449;51.676;5.812;2023-03-01T12:19:43;62.92;39.70;75.95;;
58251;Laerm;51449;51.676;5.812;2023-03-01T12:25:48;67.29;39.52;82.16;;
58251;Laerm;51449;51.676;5.812;2023-03-01T12:28:36;66.55;39.50;75.48;;
58251;Laerm;51449;51.676;5.812;2023-03-01T12:34:03;63.25;42.71;72.04;;
58251;Laerm;51449;51.676;5.812;2023-03-01T12:42:02;64.09;36.92;82.33;;
58251;Laerm;51449;51.676;5.812;2023-03-01T12:50:19;65.89;42.71;78.31;;
58251;Laerm;51449;51.676;5.812;2023-03-01T12:52:54;61.89;50.52;76.02;;
58251;Laerm;51449;51.676;5.812;2023-03-01T12:58:22;68.60;49.37;84.08;;
58251;Laerm;51449;51.676;5.812;2023-03-01T13:01:14;67.49;49.04;84.78;;
58251;Laerm;51449;51.676;5.812;2023-03-01T13:06:50;67.46;49.07;83.65;;
58251;Laerm;51449;51.676;5.812;2023-03-01T13:09:39;64.07;48.46;73.76;;
58251;Laerm;51449;51.676;5.812;2023-03-01T13:17:45;64.90;47.15;89.99;;
58251;Laerm;51449;51.676;5.812;2023-03-01T13:20:15;64.92;45.09;75.76;;
58251;Laerm;51449;51.676;5.812;2023-03-01T13:22:37;64.75;40.71;74.00;;
58251;Laerm;51449;51.676;5.812;2023-03-01T13:25:18;67.61;46.29;82.82;;
58251;Laerm;51449;51.676;5.812;2023-03-01T13:27:40;64.02;42.88;75.72;;
58251;Laerm;51449;51.676;5.812;2023-03-01T13:30:02;63.25;45.04;76.25;;
58251;Laerm;51449;51.676;5.812;2023-03-01T13:32:31;66.25;42.89;77.46;;
58251;Laerm;51449;51.676;5.812;2023-03-01T13:37:37;66.25;43.53;87.05;;
58251;Laerm;51449;51.676;5.812;2023-03-01T13:42:47;64.98;45.08;79.33;;
58251;Laerm;51449;51.676;5.812;2023-03-01T13:45:33;65.54;43.01;76.65;;
58251;Laerm;51449;51.676;5.812;2023-03-01T13:48:03;66.14;42.49;76.56;;
58251;Laerm;51449;51.676;5.812;2023-03-01T13:50:32;62.41;41.50;73.21;;
58251;Laerm;51449;51.676;5.812;2023-03-01T13:53:00;65.73;42.77;77.43;;
58251;Laerm;51449;51.676;5.812;2023-03-01T13:55:36;64.35;43.96;79.71;;
58251;Laerm;51449;51.676;5.812;2023-03-01T13:58:03;64.72;42.41;78.44;;
58251;Laerm;51449;51.676;5.812;2023-03-01T14:00:39;64.37;42.28;77.32;;
58251;Laerm;51449;51.676;5.812;2023-03-01T14:03:16;63.38;44.56;73.64;;
58251;Laerm;51449;51.676;5.812;2023-03-01T14:05:42;62.75;41.48;74.55;;
58251;Laerm;51449;51.676;5.812;2023-03-01T14:08:05;64.72;44.66;74.91;;
58251;Laerm;51449;51.676;5.812;2023-03-01T14:16:53;68.25;41.22;82.26;;
58251;Laerm;51449;51.676;5.812;2023-03-01T14:19:23;67.97;46.61;79.15;;
58251;Laerm;51449;51.676;5.812;2023-03-01T14:22:28;67.02;44.52;79.65;;
58251;Laerm;51449;51.676;5.812;2023-03-01T14:24:55;66.78;46.80;88.66;;
58251;Laerm;51449;51.676;5.812;2023-03-01T14:27:18;63.73;40.96;74.94;;
58251;Laerm;51449;51.676;5.812;2023-03-01T14:29:40;64.40;45.97;73.41;;
58251;Laerm;51449;51.676;5.812;2023-03-01T14:32:30;63.60;40.52;78.40;;
58251;Laerm;51449;51.676;5.812;2023-03-01T14:34:52;67.16;47.88;79.84;;
58251;Laerm;51449;51.676;5.812;2023-03-01T14:37:33;62.98;41.05;75.46;;
58251;Laerm;51449;51.676;5.812;2023-03-01T14:39:58;66.85;40.43;80.60;;
58251;Laerm;51449;51.676;5.812;2023-03-01T14:42:23;65.50;43.16;82.15;;
58251;Laerm;51449;51.676;5.812;2023-03-01T14:44:51;63.80;42.74;75.60;;
58251;Laerm;51449;51.676;5.812;2023-03-01T14:47:35;68.20;43.52;81.99;;
58251;Laerm;51449;51.676;5.812;2023-03-01T14:50:02;66.85;46.71;80.70;;
58251;Laerm;51449;51.676;5.812;2023-03-01T14:52:38;67.19;41.58;78.52;;
58251;Laerm;51449;51.676;5.812;2023-03-01T14:55:05;64.88;41.74;80.94;;
58251;Laerm;51449;51.676;5.812;2023-03-01T14:57:28;65.58;40.51;75.16;;
58251;Laerm;51449;51.676;5.812;2023-03-01T14:59:53;65.70;51.48;75.55;;
58251;Laerm;51449;51.676;5.812;2023-03-01T15:02:21;64.22;41.93;74.18;;
58251;Laerm;51449;51.676;5.812;2023-03-01T15:04:49;72.07;46.24;93.25;;