sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
84161;SDS011;74285;52.372;12.924;2024-03-07T00:01:34;35.77;;;15.03;;
84161;SDS011;74285;52.372;12.924;2024-03-07T00:04:00;41.37;;;15.70;;
84161;SDS011;74285;52.372;12.924;2024-03-07T00:06:25;49.40;;;17.70;;
84161;SDS011;74285;52.372;12.924;2024-03-07T00:08:50;38.57;;;15.30;;
84161;SDS011;74285;52.372;12.924;2024-03-07T00:11:16;44.60;;;17.55;;
84161;SDS011;74285;52.372;12.924;2024-03-07T00:13:42;45.40;;;16.67;;
84161;SDS011;74285;52.372;12.924;2024-03-07T00:16:07;51.23;;;17.03;;
84161;SDS011;74285;52.372;12.924;2024-03-07T00:18:33;41.60;;;16.20;;
84161;SDS011;74285;52.372;12.924;2024-03-07T00:20:59;43.65;;;18.35;;
84161;SDS011;74285;52.372;12.924;2024-03-07T00:23:24;52.27;;;18.30;;
84161;SDS011;74285;52.372;12.924;2024-03-07T00:25:50;47.27;;;18.00;;
84161;SDS011;74285;52.372;12.924;2024-03-07T00:28:15;47.60;;;17.50;;
84161;SDS011;74285;52.372;12.924;2024-03-07T00:30:42;49.88;;;17.50;;
84161;SDS011;74285;52.372;12.924;2024-03-07T00:33:08;58.85;;;18.80;;
84161;SDS011;74285;52.372;12.924;2024-03-07T00:35:33;49.07;;;17.13;;
84161;SDS011;74285;52.372;12.924;2024-03-07T00:38:01;55.10;;;18.00;;
84161;SDS011;74285;52.372;12.924;2024-03-07T00:40:26;57.03;;;19.50;;
84161;SDS011;74285;52.372;12.924;2024-03-07T00:42:51;46.30;;;16.50;;
84161;SDS011;74285;52.372;12.924;2024-03-07T00:45:17;51.05;;;19.52;;
84161;SDS011;74285;52.372;12.924;2024-03-07T00:47:43;55.70;;;18.90;;
84161;SDS011;74285;52.372;12.924;2024-03-07T00:50:08;55.47;;;17.87;;
84161;SDS011;74285;52.372;12.924;2024-03-07T00:52:34;56.53;;;18.55;;
84161;SDS011;74285;52.372;12.924;2024-03-07T00:54:59;60.67;;;20.30;;
84161;SDS011;74285;52.372;12.924;2024-03-07T00:57:24;50.60;;;18.87;;
84161;SDS011;74285;52.372;12.924;2024-03-07T00:59:50;58.60;;;18.40;;
84161;SDS011;74285;52.372;12.924;2024-03-07T01:02:15;64.70;;;19.73;;
84161;SDS011;74285;52.372;12.924;2024-03-07T01:04:42;70.53;;;20.58;;
84161;SDS011;74285;52.372;12.924;2024-03-07T01:07:07;58.70;;;18.90;;
84161;SDS011;74285;52.372;12.924;2024-03-07T01:09:33;56.28;;;18.17;;
84161;SDS011;74285;52.372;12.924;2024-03-07T01:12:00;55.08;;;18.90;;
84161;SDS011;74285;52.372;12.924;2024-03-07T01:14:28;58.95;;;19.35;;
84161;SDS011;74285;52.372;12.924;2024-03-07T01:16:53;57.23;;;18.63;;
84161;SDS011;74285;52.372;12.924;2024-03-07T01:19:19;53.60;;;18.55;;
84161;SDS011;74285;52.372;12.924;2024-03-07T01:21:44;56.80;;;17.90;;
84161;SDS011;74285;52.372;12.924;2024-03-07T01:24:09;64.53;;;18.93;;
84161;SDS011;74285;52.372;12.924;2024-03-07T01:26:34;52.07;;;19.27;;
84161;SDS011;74285;52.372;12.924;2024-03-07T01:29:00;68.57;;;20.53;;
84161;SDS011;74285;52.372;12.924;2024-03-07T01:31:25;65.53;;;20.20;;
84161;SDS011;74285;52.372;12.924;2024-03-07T01:33:51;60.57;;;20.07;;
84161;SDS011;74285;52.372;12.924;2024-03-07T01:36:16;66.43;;;19.80;;
84161;SDS011;74285;52.372;12.924;2024-03-07T01:38:42;69.10;;;22.58;;
84161;SDS011;74285;52.372;12.924;2024-03-07T01:41:07;63.60;;;20.07;;
84161;SDS011;74285;52.372;12.924;2024-03-07T01:43:32;64.07;;;21.50;;
84161;SDS011;74285;52.372;12.924;2024-03-07T01:45:58;67.05;;;20.20;;
84161;SDS011;74285;52.372;12.924;2024-03-07T01:48:27;58.75;;;20.35;;
84161;SDS011;74285;52.372;12.924;2024-03-07T01:50:56;68.35;;;21.92;;
84161;SDS011;74285;52.372;12.924;2024-03-07T01:53:22;69.85;;;22.00;;
84161;SDS011;74285;52.372;12.924;2024-03-07T01:55:48;68.15;;;20.70;;
84161;SDS011;74285;52.372;12.924;2024-03-07T01:58:14;67.43;;;21.17;;
84161;SDS011;74285;52.372;12.924;2024-03-07T02:00:43;69.45;;;20.00;;
84161;SDS011;74285;52.372;12.924;2024-03-07T02:03:08;84.63;;;23.70;;
84161;SDS011;74285;52.372;12.924;2024-03-07T02:05:34;69.15;;;21.08;;
84161;SDS011;74285;52.372;12.924;2024-03-07T02:07:59;69.43;;;21.20;;
84161;SDS011;74285;52.372;12.924;2024-03-07T02:10:26;67.25;;;20.50;;
84161;SDS011;74285;52.372;12.924;2024-03-07T02:12:51;70.70;;;20.70;;
84161;SDS011;74285;52.372;12.924;2024-03-07T02:15:17;66.50;;;20.53;;
84161;SDS011;74285;52.372;12.924;2024-03-07T02:17:42;69.87;;;20.37;;
84161;SDS011;74285;52.372;12.924;2024-03-07T02:20:08;69.22;;;20.58;;
84161;SDS011;74285;52.372;12.924;2024-03-07T02:22:35;67.03;;;21.25;;
84161;SDS011;74285;52.372;12.924;2024-03-07T02:25:01;77.50;;;20.65;;
84161;SDS011;74285;52.372;12.924;2024-03-07T02:27:26;73.30;;;22.07;;
84161;SDS011;74285;52.372;12.924;2024-03-07T02:29:51;78.10;;;21.93;;
84161;SDS011;74285;52.372;12.924;2024-03-07T02:32:17;74.63;;;23.50;;
84161;SDS011;74285;52.372;12.924;2024-03-07T02:34:42;63.80;;;19.50;;
84161;SDS011;74285;52.372;12.924;2024-03-07T02:37:08;71.88;;;20.88;;
84161;SDS011;74285;52.372;12.924;2024-03-07T02:39:34;70.00;;;22.00;;
84161;SDS011;74285;52.372;12.924;2024-03-07T02:42:00;68.15;;;20.50;;
84161;SDS011;74285;52.372;12.924;2024-03-07T02:44:26;75.27;;;21.57;;
84161;SDS011;74285;52.372;12.924;2024-03-07T02:46:51;70.50;;;20.87;;
84161;SDS011;74285;52.372;12.924;2024-03-07T02:49:16;68.87;;;22.33;;
84161;SDS011;74285;52.372;12.924;2024-03-07T02:51:41;73.70;;;21.40;;
84161;SDS011;74285;52.372;12.924;2024-03-07T02:54:07;79.73;;;21.77;;
84161;SDS011;74285;52.372;12.924;2024-03-07T02:56:32;72.82;;;21.85;;
84161;SDS011;74285;52.372;12.924;2024-03-07T02:58:58;72.10;;;21.60;;
84161;SDS011;74285;52.372;12.924;2024-03-07T03:01:23;71.70;;;20.33;;
84161;SDS011;74285;52.372;12.924;2024-03-07T03:03:48;73.63;;;21.07;;
84161;SDS011;74285;52.372;12.924;2024-03-07T03:06:14;78.30;;;21.50;;
84161;SDS011;74285;52.372;12.924;2024-03-07T03:08:39;75.68;;;19.92;;
84161;SDS011;74285;52.372;12.924;2024-03-07T03:11:05;74.60;;;22.00;;
84161;SDS011;74285;52.372;12.924;2024-03-07T03:13:30;72.43;;;23.00;;
84161;SDS011;74285;52.372;12.924;2024-03-07T03:15:55;64.77;;;21.07;;
84161;SDS011;74285;52.372;12.924;2024-03-07T03:18:21;72.13;;;19.75;;
84161;SDS011;74285;52.372;12.924;2024-03-07T03:20:48;76.85;;;23.42;;
84161;SDS011;74285;52.372;12.924;2024-03-07T03:23:13;80.00;;;22.70;;
84161;SDS011;74285;52.372;12.924;2024-03-07T03:25:39;70.05;;;20.95;;
84161;SDS011;74285;52.372;12.924;2024-03-07T03:28:05;69.82;;;21.42;;
84161;SDS011;74285;52.372;12.924;2024-03-07T03:30:31;71.63;;;21.58;;
84161;SDS011;74285;52.372;12.924;2024-03-07T03:32:57;63.95;;;20.33;;
84161;SDS011;74285;52.372;12.924;2024-03-07T03:35:23;62.33;;;20.08;;
84161;SDS011;74285;52.372;12.924;2024-03-07T03:37:48;67.40;;;19.57;;
84161;SDS011;74285;52.372;12.924;2024-03-07T03:40:13;64.03;;;20.20;;
84161;SDS011;74285;52.372;12.924;2024-03-07T03:42:39;53.27;;;18.00;;
84161;SDS011;74285;52.372;12.924;2024-03-07T03:45:06;47.67;;;16.42;;
84161;SDS011;74285;52.372;12.924;2024-03-07T03:47:33;55.15;;;18.85;;
84161;SDS011;74285;52.372;12.924;2024-03-07T03:49:59;62.53;;;20.48;;
84161;SDS011;74285;52.372;12.924;2024-03-07T03:52:24;58.23;;;19.80;;
84161;SDS011;74285;52.372;12.924;2024-03-07T03:54:51;58.47;;;19.75;;
84161;SDS011;74285;52.372;12.924;2024-03-07T03:57:16;70.33;;;20.87;;
84161;SDS011;74285;52.372;12.924;2024-03-07T03:59:43;71.50;;;19.90;;
84161;SDS011;74285;52.372;12.924;2024-03-07T04:02:09;72.35;;;21.33;;
84161;SDS011;74285;52.372;12.924;2024-03-07T04:04:38;69.72;;;21.70;;
84161;SDS011;74285;52.372;12.924;2024-03-07T04:07:04;78.22;;;21.75;;
84161;SDS011;74285;52.372;12.924;2024-03-07T04:09:29;74.07;;;19.57;;
84161;SDS011;74285;52.372;12.924;2024-03-07T04:11:54;73.45;;;21.85;;
84161;SDS011;74285;52.372;12.924;2024-03-07T04:14:21;54.53;;;19.33;;
84161;SDS011;74285;52.372;12.924;2024-03-07T04:16:46;69.27;;;21.57;;
84161;SDS011;74285;52.372;12.924;2024-03-07T04:19:11;64.83;;;19.53;;
84161;SDS011;74285;52.372;12.924;2024-03-07T04:21:37;59.70;;;19.80;;
84161;SDS011;74285;52.372;12.924;2024-03-07T04:24:02;63.88;;;19.70;;
84161;SDS011;74285;52.372;12.924;2024-03-07T04:26:27;69.05;;;20.63;;
84161;SDS011;74285;52.372;12.924;2024-03-07T04:28:53;63.67;;;20.00;;
84161;SDS011;74285;52.372;12.924;2024-03-07T04:31:18;63.13;;;21.03;;
84161;SDS011;74285;52.372;12.924;2024-03-07T04:33:43;60.17;;;20.90;;
84161;SDS011;74285;52.372;12.924;2024-03-07T04:36:09;58.40;;;20.43;;
84161;SDS011;74285;52.372;12.924;2024-03-07T04:38:34;51.23;;;17.90;;
84161;SDS011;74285;52.372;12.924;2024-03-07T04:40:59;55.50;;;18.93;;
84161;SDS011;74285;52.372;12.924;2024-03-07T04:43:24;59.83;;;19.07;;
84161;SDS011;74285;52.372;12.924;2024-03-07T04:45:51;59.60;;;21.13;;
84161;SDS011;74285;52.372;12.924;2024-03-07T04:48:16;55.42;;;20.55;;
84161;SDS011;74285;52.372;12.924;2024-03-07T04:50:41;66.57;;;20.23;;
84161;SDS011;74285;52.372;12.924;2024-03-07T04:53:07;63.72;;;22.20;;
84161;SDS011;74285;52.372;12.924;2024-03-07T04:55:32;57.10;;;20.40;;
84161;SDS011;74285;52.372;12.924;2024-03-07T04:57:58;60.90;;;20.73;;
84161;SDS011;74285;52.372;12.924;2024-03-07T05:00:23;54.25;;;19.30;;
84161;SDS011;74285;52.372;12.924;2024-03-07T05:02:49;59.95;;;20.33;;
84161;SDS011;74285;52.372;12.924;2024-03-07T05:05:15;57.60;;;19.85;;
84161;SDS011;74285;52.372;12.924;2024-03-07T05:07:47;66.68;;;22.08;;
84161;SDS011;74285;52.372;12.924;2024-03-07T05:10:14;50.45;;;19.63;;
84161;SDS011;74285;52.372;12.924;2024-03-07T05:12:39;59.77;;;20.73;;
84161;SDS011;74285;52.372;12.924;2024-03-07T05:15:05;59.97;;;20.60;;
84161;SDS011;74285;52.372;12.924;2024-03-07T05:17:31;66.75;;;21.38;;
84161;SDS011;74285;52.372;12.924;2024-03-07T05:19:59;56.00;;;19.85;;
84161;SDS011;74285;52.372;12.924;2024-03-07T05:22:24;56.42;;;17.73;;
84161;SDS011;74285;52.372;12.924;2024-03-07T05:24:51;56.08;;;19.05;;
84161;SDS011;74285;52.372;12.924;2024-03-07T05:27:16;45.87;;;18.10;;
84161;SDS011;74285;52.372;12.924;2024-03-07T05:29:41;44.47;;;17.47;;
84161;SDS011;74285;52.372;12.924;2024-03-07T05:32:23;39.50;;;16.48;;
84161;SDS011;74285;52.372;12.924;2024-03-07T05:34:49;47.15;;;19.10;;
84161;SDS011;74285;52.372;12.924;2024-03-07T05:37:14;41.47;;;17.10;;
84161;SDS011;74285;52.372;12.924;2024-03-07T05:39:40;38.33;;;14.43;;
84161;SDS011;74285;52.372;12.924;2024-03-07T05:42:05;46.97;;;17.80;;
84161;SDS011;74285;52.372;12.924;2024-03-07T05:44:32;41.47;;;16.48;;
84161;SDS011;74285;52.372;12.924;2024-03-07T05:46:57;38.53;;;17.83;;
84161;SDS011;74285;52.372;12.924;2024-03-07T05:49:22;47.63;;;17.40;;
84161;SDS011;74285;52.372;12.924;2024-03-07T05:51:48;45.30;;;16.90;;
84161;SDS011;74285;52.372;12.924;2024-03-07T05:54:13;45.37;;;17.97;;
84161;SDS011;74285;52.372;12.924;2024-03-07T05:56:39;44.92;;;17.73;;
84161;SDS011;74285;52.372;12.924;2024-03-07T05:59:05;42.67;;;18.23;;
84161;SDS011;74285;52.372;12.924;2024-03-07T06:01:37;52.03;;;18.60;;
84161;SDS011;74285;52.372;12.924;2024-03-07T06:04:03;47.67;;;18.63;;
84161;SDS011;74285;52.372;12.924;2024-03-07T06:06:35;47.55;;;18.75;;
84161;SDS011;74285;52.372;12.924;2024-03-07T06:09:01;46.33;;;17.80;;
84161;SDS011;74285;52.372;12.924;2024-03-07T06:11:32;40.25;;;17.20;;
84161;SDS011;74285;52.372;12.924;2024-03-07T06:13:58;42.33;;;17.45;;
84161;SDS011;74285;52.372;12.924;2024-03-07T06:16:23;42.10;;;16.17;;
84161;SDS011;74285;52.372;12.924;2024-03-07T06:18:48;42.87;;;17.90;;
84161;SDS011;74285;52.372;12.924;2024-03-07T06:21:14;39.73;;;16.07;;
84161;SDS011;74285;52.372;12.924;2024-03-07T06:23:39;40.13;;;16.48;;
84161;SDS011;74285;52.372;12.924;2024-03-07T06:26:04;44.33;;;16.60;;
84161;SDS011;74285;52.372;12.924;2024-03-07T06:31:03;42.47;;;16.65;;
84161;SDS011;74285;52.372;12.924;2024-03-07T06:33:32;43.78;;;18.17;;
84161;SDS011;74285;52.372;12.924;2024-03-07T06:35:57;48.17;;;20.07;;
84161;SDS011;74285;52.372;12.924;2024-03-07T06:38:23;49.28;;;17.92;;
84161;SDS011;74285;52.372;12.924;2024-03-07T06:40:49;47.80;;;19.02;;
84161;SDS011;74285;52.372;12.924;2024-03-07T06:43:14;54.50;;;18.47;;
84161;SDS011;74285;52.372;12.924;2024-03-07T06:45:39;51.67;;;19.73;;
84161;SDS011;74285;52.372;12.924;2024-03-07T06:48:06;56.45;;;20.35;;
84161;SDS011;74285;52.372;12.924;2024-03-07T06:50:33;46.85;;;16.00;;
84161;SDS011;74285;52.372;12.924;2024-03-07T06:52:59;49.00;;;18.73;;
84161;SDS011;74285;52.372;12.924;2024-03-07T06:55:24;43.43;;;18.63;;
84161;SDS011;74285;52.372;12.924;2024-03-07T06:57:49;48.47;;;17.63;;
84161;SDS011;74285;52.372;12.924;2024-03-07T07:00:15;49.73;;;18.83;;
84161;SDS011;74285;52.372;12.924;2024-03-07T07:02:46;48.03;;;17.67;;
84161;SDS011;74285;52.372;12.924;2024-03-07T07:05:12;51.55;;;18.48;;
84161;SDS011;74285;52.372;12.924;2024-03-07T07:07:46;44.35;;;17.95;;
84161;SDS011;74285;52.372;12.924;2024-03-07T07:10:12;42.75;;;17.00;;
84161;SDS011;74285;52.372;12.924;2024-03-07T07:12:47;45.05;;;18.05;;
84161;SDS011;74285;52.372;12.924;2024-03-07T07:15:14;48.15;;;17.27;;
84161;SDS011;74285;52.372;12.924;2024-03-07T07:17:43;42.60;;;16.83;;
84161;SDS011;74285;52.372;12.924;2024-03-07T07:20:13;40.85;;;16.00;;
84161;SDS011;74285;52.372;12.924;2024-03-07T07:22:40;41.15;;;16.85;;
84161;SDS011;74285;52.372;12.924;2024-03-07T07:25:06;35.35;;;15.88;;
84161;SDS011;74285;52.372;12.924;2024-03-07T07:27:39;41.08;;;15.63;;
84161;SDS011;74285;52.372;12.924;2024-03-07T07:30:06;41.65;;;17.05;;
84161;SDS011;74285;52.372;12.924;2024-03-07T07:32:31;35.03;;;14.38;;
84161;SDS011;74285;52.372;12.924;2024-03-07T07:34:57;33.00;;;13.93;;
84161;SDS011;74285;52.372;12.924;2024-03-07T07:37:23;32.40;;;13.67;;
84161;SDS011;74285;52.372;12.924;2024-03-07T07:39:48;31.50;;;13.67;;
84161;SDS011;74285;52.372;12.924;2024-03-07T07:42:13;34.10;;;14.93;;
84161;SDS011;74285;52.372;12.924;2024-03-07T07:44:39;32.20;;;14.25;;
84161;SDS011;74285;52.372;12.924;2024-03-07T07:47:05;26.70;;;11.52;;
84161;SDS011;74285;52.372;12.924;2024-03-07T07:49:30;26.08;;;11.95;;
84161;SDS011;74285;52.372;12.924;2024-03-07T07:51:56;29.50;;;11.70;;
84161;SDS011;74285;52.372;12.924;2024-03-07T07:54:22;23.05;;;10.70;;
84161;SDS011;74285;52.372;12.924;2024-03-07T07:56:49;24.27;;;10.00;;
84161;SDS011;74285;52.372;12.924;2024-03-07T07:59:16;22.85;;;10.23;;
84161;SDS011;74285;52.372;12.924;2024-03-07T08:01:41;23.27;;;10.70;;
84161;SDS011;74285;52.372;12.924;2024-03-07T08:04:06;22.33;;;10.73;;
84161;SDS011;74285;52.372;12.924;2024-03-07T08:06:34;23.15;;;10.45;;
84161;SDS011;74285;52.372;12.924;2024-03-07T08:09:00;23.73;;;11.05;;
84161;SDS011;74285;52.372;12.924;2024-03-07T08:11:25;21.33;;;11.03;;
84161;SDS011;74285;52.372;12.924;2024-03-07T08:13:51;19.95;;;9.23;;
84161;SDS011;74285;52.372;12.924;2024-03-07T08:16:16;22.17;;;9.73;;
84161;SDS011;74285;52.372;12.924;2024-03-07T08:18:42;18.43;;;8.13;;
84161;SDS011;74285;52.372;12.924;2024-03-07T08:21:07;18.42;;;8.23;;
84161;SDS011;74285;52.372;12.924;2024-03-07T08:23:35;17.63;;;8.25;;
84161;SDS011;74285;52.372;12.924;2024-03-07T08:26:01;17.63;;;7.68;;
84161;SDS011;74285;52.372;12.924;2024-03-07T08:28:26;24.00;;;7.53;;
84161;SDS011;74285;52.372;12.924;2024-03-07T08:30:52;15.75;;;8.07;;
84161;SDS011;74285;52.372;12.924;2024-03-07T08:33:18;22.83;;;10.05;;
84161;SDS011;74285;52.372;12.924;2024-03-07T08:35:46;18.48;;;6.90;;
84161;SDS011;74285;52.372;12.924;2024-03-07T08:38:12;15.77;;;6.97;;
84161;SDS011;74285;52.372;12.924;2024-03-07T08:40:37;13.87;;;6.83;;
84161;SDS011;74285;52.372;12.924;2024-03-07T08:43:02;15.02;;;6.47;;
84161;SDS011;74285;52.372;12.924;2024-03-07T08:45:28;13.48;;;7.07;;
84161;SDS011;74285;52.372;12.924;2024-03-07T08:47:54;11.50;;;6.57;;
84161;SDS011;74285;52.372;12.924;2024-03-07T08:50:21;16.50;;;7.38;;
84161;SDS011;74285;52.372;12.924;2024-03-07T08:52:47;15.05;;;6.25;;
84161;SDS011;74285;52.372;12.924;2024-03-07T08:55:13;11.68;;;6.00;;
84161;SDS011;74285;52.372;12.924;2024-03-07T08:57:43;15.48;;;7.00;;
84161;SDS011;74285;52.372;12.924;2024-03-07T09:00:11;13.68;;;6.82;;
84161;SDS011;74285;52.372;12.924;2024-03-07T09:02:41;15.32;;;6.18;;
84161;SDS011;74285;52.372;12.924;2024-03-07T09:05:07;17.02;;;6.43;;
84161;SDS011;74285;52.372;12.924;2024-03-07T09:07:35;11.95;;;6.38;;
84161;SDS011;74285;52.372;12.924;2024-03-07T09:10:00;16.80;;;6.23;;
84161;SDS011;74285;52.372;12.924;2024-03-07T09:12:25;12.50;;;6.63;;
84161;SDS011;74285;52.372;12.924;2024-03-07T09:14:51;8.70;;;5.07;;
84161;SDS011;74285;52.372;12.924;2024-03-07T09:17:21;14.43;;;7.95;;
84161;SDS011;74285;52.372;12.924;2024-03-07T09:19:46;11.47;;;6.60;;
84161;SDS011;74285;52.372;12.924;2024-03-07T09:22:11;11.20;;;5.10;;
84161;SDS011;74285;52.372;12.924;2024-03-07T09:24:37;16.90;;;7.93;;
84161;SDS011;74285;52.372;12.924;2024-03-07T09:27:02;15.30;;;7.03;;
84161;SDS011;74285;52.372;12.924;2024-03-07T09:29:28;15.48;;;7.53;;
84161;SDS011;74285;52.372;12.924;2024-03-07T09:31:53;16.23;;;7.13;;
84161;SDS011;74285;52.372;12.924;2024-03-07T09:34:20;10.50;;;5.50;;
84161;SDS011;74285;52.372;12.924;2024-03-07T09:36:49;12.43;;;6.32;;
84161;SDS011;74285;52.372;12.924;2024-03-07T09:39:14;16.10;;;7.35;;
84161;SDS011;74285;52.372;12.924;2024-03-07T09:44:05;18.07;;;8.60;;
84161;SDS011;74285;52.372;12.924;2024-03-07T09:46:33;11.88;;;5.85;;
84161;SDS011;74285;52.372;12.924;2024-03-07T09:48:59;9.73;;;5.10;;
84161;SDS011;74285;52.372;12.924;2024-03-07T09:51:25;18.27;;;7.75;;
84161;SDS011;74285;52.372;12.924;2024-03-07T09:53:51;13.02;;;5.47;;
84161;SDS011;74285;52.372;12.924;2024-03-07T09:56:20;10.73;;;5.68;;
84161;SDS011;74285;52.372;12.924;2024-03-07T09:58:47;11.55;;;4.57;;
84161;SDS011;74285;52.372;12.924;2024-03-07T10:01:14;13.25;;;6.15;;
84161;SDS011;74285;52.372;12.924;2024-03-07T10:03:40;13.32;;;6.05;;
84161;SDS011;74285;52.372;12.924;2024-03-07T10:06:09;12.68;;;5.53;;
84161;SDS011;74285;52.372;12.924;2024-03-07T10:08:34;10.17;;;5.43;;
84161;SDS011;74285;52.372;12.924;2024-03-07T10:11:00;11.93;;;5.40;;
84161;SDS011;74285;52.372;12.924;2024-03-07T10:13:25;9.77;;;5.03;;
84161;SDS011;74285;52.372;12.924;2024-03-07T10:15:50;9.73;;;4.93;;
84161;SDS011;74285;52.372;12.924;2024-03-07T10:18:17;12.77;;;6.15;;
84161;SDS011;74285;52.372;12.924;2024-03-07T10:20:46;11.93;;;6.00;;
84161;SDS011;74285;52.372;12.924;2024-03-07T10:23:18;12.13;;;5.90;;
84161;SDS011;74285;52.372;12.924;2024-03-07T10:25:46;12.27;;;6.20;;
84161;SDS011;74285;52.372;12.924;2024-03-07T10:28:11;10.30;;;5.57;;
84161;SDS011;74285;52.372;12.924;2024-03-07T10:30:40;10.77;;;5.70;;
84161;SDS011;74285;52.372;12.924;2024-03-07T10:33:06;9.45;;;5.38;;
84161;SDS011;74285;52.372;12.924;2024-03-07T10:35:32;12.75;;;5.53;;
84161;SDS011;74285;52.372;12.924;2024-03-07T10:37:58;11.13;;;6.03;;
84161;SDS011;74285;52.372;12.924;2024-03-07T10:40:31;11.90;;;5.65;;
84161;SDS011;74285;52.372;12.924;2024-03-07T10:42:56;13.05;;;5.95;;
84161;SDS011;74285;52.372;12.924;2024-03-07T10:45:23;13.18;;;6.45;;
84161;SDS011;74285;52.372;12.924;2024-03-07T10:47:55;11.85;;;6.13;;
84161;SDS011;74285;52.372;12.924;2024-03-07T10:50:34;11.25;;;4.68;;
84161;SDS011;74285;52.372;12.924;2024-03-07T10:53:17;11.77;;;4.75;;
84161;SDS011;74285;52.372;12.924;2024-03-07T10:55:52;11.20;;;5.70;;
84161;SDS011;74285;52.372;12.924;2024-03-07T10:58:27;9.40;;;5.32;;
84161;SDS011;74285;52.372;12.924;2024-03-07T11:01:05;10.77;;;5.15;;
84161;SDS011;74285;52.372;12.924;2024-03-07T11:03:31;10.75;;;5.85;;
84161;SDS011;74285;52.372;12.924;2024-03-07T11:05:57;11.27;;;5.40;;
84161;SDS011;74285;52.372;12.924;2024-03-07T11:08:25;9.95;;;5.10;;
84161;SDS011;74285;52.372;12.924;2024-03-07T11:10:51;11.40;;;5.68;;
84161;SDS011;74285;52.372;12.924;2024-03-07T11:13:16;10.73;;;5.40;;
84161;SDS011;74285;52.372;12.924;2024-03-07T11:15:43;11.43;;;5.05;;
84161;SDS011;74285;52.372;12.924;2024-03-07T11:18:10;14.38;;;5.55;;
84161;SDS011;74285;52.372;12.924;2024-03-07T11:20:38;12.98;;;5.57;;
84161;SDS011;74285;52.372;12.924;2024-03-07T11:26:04;14.30;;;6.55;;
84161;SDS011;74285;52.372;12.924;2024-03-07T11:28:33;12.13;;;5.97;;
84161;SDS011;74285;52.372;12.924;2024-03-07T11:36:45;11.10;;;5.75;;
84161;SDS011;74285;52.372;12.924;2024-03-07T11:42:22;12.38;;;5.75;;
84161;SDS011;74285;52.372;12.924;2024-03-07T11:44:50;16.38;;;6.40;;
84161;SDS011;74285;52.372;12.924;2024-03-07T11:47:16;13.77;;;5.32;;
84161;SDS011;74285;52.372;12.924;2024-03-07T11:49:42;10.98;;;5.32;;
84161;SDS011;74285;52.372;12.924;2024-03-07T11:52:08;11.83;;;5.40;;
84161;SDS011;74285;52.372;12.924;2024-03-07T11:54:38;12.02;;;5.97;;
84161;SDS011;74285;52.372;12.924;2024-03-07T11:57:09;12.88;;;5.40;;
84161;SDS011;74285;52.372;12.924;2024-03-07T11:59:41;11.15;;;6.00;;
84161;SDS011;74285;52.372;12.924;2024-03-07T12:02:10;12.18;;;6.25;;
84161;SDS011;74285;52.372;12.924;2024-03-07T12:04:47;11.10;;;5.88;;
84161;SDS011;74285;52.372;12.924;2024-03-07T12:07:14;9.55;;;5.80;;
84161;SDS011;74285;52.372;12.924;2024-03-07T12:09:42;12.80;;;5.45;;
84161;SDS011;74285;52.372;12.924;2024-03-07T12:12:10;10.50;;;5.63;;
84161;SDS011;74285;52.372;12.924;2024-03-07T12:14:36;14.00;;;7.13;;
84161;SDS011;74285;52.372;12.924;2024-03-07T12:17:01;13.20;;;6.57;;
84161;SDS011;74285;52.372;12.924;2024-03-07T12:19:28;16.90;;;6.95;;
84161;SDS011;74285;52.372;12.924;2024-03-07T12:21:57;12.38;;;6.47;;
84161;SDS011;74285;52.372;12.924;2024-03-07T12:24:25;13.10;;;6.35;;
84161;SDS011;74285;52.372;12.924;2024-03-07T12:26:50;15.30;;;6.77;;
84161;SDS011;74285;52.372;12.924;2024-03-07T12:29:15;12.80;;;5.90;;
84161;SDS011;74285;52.372;12.924;2024-03-07T12:31:41;10.43;;;5.43;;
84161;SDS011;74285;52.372;12.924;2024-03-07T12:34:07;13.85;;;6.43;;
84161;SDS011;74285;52.372;12.924;2024-03-07T12:36:34;10.88;;;5.55;;
84161;SDS011;74285;52.372;12.924;2024-03-07T12:39:10;11.38;;;6.40;;
84161;SDS011;74285;52.372;12.924;2024-03-07T12:41:49;14.73;;;6.65;;
84161;SDS011;74285;52.372;12.924;2024-03-07T12:44:18;12.38;;;6.07;;
84161;SDS011;74285;52.372;12.924;2024-03-07T12:46:46;11.57;;;6.65;;
84161;SDS011;74285;52.372;12.924;2024-03-07T12:49:18;14.18;;;5.50;;
84161;SDS011;74285;52.372;12.924;2024-03-07T12:51:44;11.13;;;6.30;;
84161;SDS011;74285;52.372;12.924;2024-03-07T12:54:09;11.93;;;5.63;;
84161;SDS011;74285;52.372;12.924;2024-03-07T12:56:35;13.23;;;6.23;;
84161;SDS011;74285;52.372;12.924;2024-03-07T12:59:02;12.93;;;6.55;;
84161;SDS011;74285;52.372;12.924;2024-03-07T13:01:33;13.45;;;6.90;;
84161;SDS011;74285;52.372;12.924;2024-03-07T13:03:59;13.77;;;6.37;;
84161;SDS011;74285;52.372;12.924;2024-03-07T13:06:24;17.87;;;6.87;;
84161;SDS011;74285;52.372;12.924;2024-03-07T13:08:54;13.40;;;5.70;;
84161;SDS011;74285;52.372;12.924;2024-03-07T13:11:21;11.73;;;6.43;;
84161;SDS011;74285;52.372;12.924;2024-03-07T13:13:46;14.40;;;6.13;;
84161;SDS011;74285;52.372;12.924;2024-03-07T13:16:12;13.52;;;7.35;;
84161;SDS011;74285;52.372;12.924;2024-03-07T13:18:37;15.03;;;6.23;;
84161;SDS011;74285;52.372;12.924;2024-03-07T13:21:02;14.13;;;6.93;;
84161;SDS011;74285;52.372;12.924;2024-03-07T13:23:32;11.75;;;5.70;;
84161;SDS011;74285;52.372;12.924;2024-03-07T13:25:58;13.80;;;6.13;;
84161;SDS011;74285;52.372;12.924;2024-03-07T13:28:24;13.38;;;5.93;;
84161;SDS011;74285;52.372;12.924;2024-03-07T13:30:51;11.38;;;6.22;;
84161;SDS011;74285;52.372;12.924;2024-03-07T13:33:19;13.68;;;6.35;;
84161;SDS011;74285;52.372;12.924;2024-03-07T13:35:44;11.05;;;5.90;;
84161;SDS011;74285;52.372;12.924;2024-03-07T13:38:10;13.30;;;6.23;;
84161;SDS011;74285;52.372;12.924;2024-03-07T13:40:35;11.03;;;5.47;;
84161;SDS011;74285;52.372;12.924;2024-03-07T13:43:03;10.75;;;6.07;;
84161;SDS011;74285;52.372;12.924;2024-03-07T13:45:30;13.23;;;7.03;;
84161;SDS011;74285;52.372;12.924;2024-03-07T13:50:23;12.50;;;5.80;;
84161;SDS011;74285;52.372;12.924;2024-03-07T13:52:53;12.35;;;6.32;;
84161;SDS011;74285;52.372;12.924;2024-03-07T14:01:09;15.88;;;6.65;;
84161;SDS011;74285;52.372;12.924;2024-03-07T14:09:28;12.52;;;6.50;;
84161;SDS011;74285;52.372;12.924;2024-03-07T14:24:07;13.82;;;6.88;;
84161;SDS011;74285;52.372;12.924;2024-03-07T14:26:45;11.70;;;6.20;;
84161;SDS011;74285;52.372;12.924;2024-03-07T14:32:21;15.70;;;6.13;;
84161;SDS011;74285;52.372;12.924;2024-03-07T14:34:58;14.27;;;6.55;;
84161;SDS011;74285;52.372;12.924;2024-03-07T14:37:27;18.33;;;7.28;;
84161;SDS011;74285;52.372;12.924;2024-03-07T14:40:08;12.88;;;6.22;;
84161;SDS011;74285;52.372;12.924;2024-03-07T14:42:54;16.85;;;6.78;;
84161;SDS011;74285;52.372;12.924;2024-03-07T14:47:47;13.35;;;6.57;;
84161;SDS011;74285;52.372;12.924;2024-03-07T14:50:13;15.68;;;7.13;;
84161;SDS011;74285;52.372;12.924;2024-03-07T14:52:41;15.70;;;7.57;;
84161;SDS011;74285;52.372;12.924;2024-03-07T14:55:09;12.75;;;6.55;;
84161;SDS011;74285;52.372;12.924;2024-03-07T14:57:43;12.23;;;5.85;;
84161;SDS011;74285;52.372;12.924;2024-03-07T15:00:10;12.60;;;6.25;;