sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38854;DHT22;24606;51.992;4.198;2023-02-03T00:03:08;9.10;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T00:08:12;9.00;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T00:13:14;9.10;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T00:18:16;9.40;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T00:23:19;9.00;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T00:28:21;9.20;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T00:33:23;8.90;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T00:38:27;9.00;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T00:43:29;9.20;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T00:48:31;9.20;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T00:53:34;9.50;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T00:58:36;9.20;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T01:03:38;9.50;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T01:08:41;9.50;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T01:13:43;9.70;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T01:18:46;9.60;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T01:23:50;9.70;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T01:28:53;9.60;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T01:33:55;9.80;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T01:39:00;9.80;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T01:44:37;9.90;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T01:49:41;9.80;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T01:54:46;10.00;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T01:59:53;9.90;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T02:05:00;9.90;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T02:10:04;9.80;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T02:15:09;9.70;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T02:20:44;9.70;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T02:25:54;10.00;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T02:36:51;10.00;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T02:41:59;9.90;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T02:47:05;10.00;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T02:52:13;10.00;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T02:57:17;9.90;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T03:02:20;10.00;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T03:07:25;9.90;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T03:12:30;9.70;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T03:17:35;9.80;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T03:22:43;10.00;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T03:27:48;9.80;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T03:32:51;9.80;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T03:37:56;10.00;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T03:43:02;9.80;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T03:48:10;9.50;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T03:53:16;9.60;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T03:58:22;9.50;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T04:03:28;9.60;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T04:08:33;9.70;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T04:13:35;9.60;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T04:18:37;9.50;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T04:23:40;9.60;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T04:28:42;9.80;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T04:33:44;9.90;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T04:38:49;9.60;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T04:43:50;9.80;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T04:48:52;9.60;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T04:53:55;9.50;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T04:58:57;9.50;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T05:03:59;9.50;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T05:09:03;9.70;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T05:14:05;9.50;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T05:19:07;9.80;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T05:24:10;9.40;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T05:29:12;9.50;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T05:34:14;9.40;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T05:39:17;9.50;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T05:44:19;9.50;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T05:49:21;9.70;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T05:54:24;9.30;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T05:59:26;9.40;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T06:04:28;9.40;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T06:09:31;9.30;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T06:14:33;9.20;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T06:19:35;9.20;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T06:24:38;9.50;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T06:29:40;9.30;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T06:34:42;9.10;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T06:39:45;9.30;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T06:44:47;9.30;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T06:49:49;9.30;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T06:54:53;9.50;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T06:59:54;9.30;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T07:15:11;9.70;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T07:20:13;9.60;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T07:25:15;9.40;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T07:30:19;9.50;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T07:35:21;9.60;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T07:40:23;9.60;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T07:45:26;9.80;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T07:50:28;9.50;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T07:55:30;9.50;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T08:00:34;10.00;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T08:05:36;9.70;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T08:10:38;9.60;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T08:15:41;9.90;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T08:20:42;9.90;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T08:25:44;9.80;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T08:30:52;9.90;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T08:35:54;9.90;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T08:40:56;10.30;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T08:46:03;9.80;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T08:51:09;10.50;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T08:56:12;10.50;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T09:01:15;10.00;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T09:06:17;10.30;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T09:11:19;10.80;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T09:16:23;11.00;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T09:21:26;10.60;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T09:26:28;11.20;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T09:31:31;10.80;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T09:36:33;10.90;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T09:42:04;10.60;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T09:47:13;10.70;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T09:52:18;11.00;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T09:57:23;10.60;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T10:02:49;10.70;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T10:08:01;11.20;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T10:13:11;11.00;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T10:18:21;10.90;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T10:23:28;11.40;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T10:28:37;11.10;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T10:33:41;10.80;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T10:38:49;11.20;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T10:43:53;11.00;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T10:48:57;10.90;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T10:54:00;11.10;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T10:59:02;10.70;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T11:04:22;10.70;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T11:09:31;10.70;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T11:14:35;11.10;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T11:19:42;11.10;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T11:24:44;11.00;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T11:29:49;11.70;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T11:34:56;10.80;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T11:40:22;11.50;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T11:45:26;10.90;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T11:50:36;11.30;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T11:55:47;11.30;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T12:00:59;11.40;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T12:06:14;11.20;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T12:11:29;11.60;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T12:16:55;11.10;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T12:22:05;11.20;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T12:27:23;11.50;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T12:32:33;11.70;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T12:37:42;12.00;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T12:42:50;10.80;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T12:47:57;10.80;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T12:53:04;11.00;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T12:58:11;10.60;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T13:03:18;10.70;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T13:08:30;10.60;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T13:13:37;11.30;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T13:18:44;10.80;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T13:23:47;10.60;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T13:29:05;10.80;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T13:34:19;10.60;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T13:39:39;10.90;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T13:44:44;11.00;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T13:49:53;10.90;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T13:54:58;11.60;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T14:00:01;11.50;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T14:05:04;11.20;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T14:10:20;11.20;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T14:15:29;11.20;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T14:20:37;11.30;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T14:25:42;11.40;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T14:31:05;11.10;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T14:36:26;11.20;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T14:41:38;11.10;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T14:52:27;11.40;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T14:57:42;11.40;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T15:03:13;11.30;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T15:08:33;11.50;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T15:13:37;11.30;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T15:18:39;12.10;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T15:23:42;11.30;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T15:28:55;10.80;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T15:34:00;11.80;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T15:39:10;10.90;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T15:44:24;10.90;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T15:49:29;11.60;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T15:54:35;12.30;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T15:59:45;12.90;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T16:04:51;12.40;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T16:09:53;11.40;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T16:14:59;11.30;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T16:20:21;11.00;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T16:25:25;10.10;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T16:30:29;11.10;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T16:35:49;11.60;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T16:41:15;12.00;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T16:46:36;10.70;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T16:51:56;10.90;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T16:56:58;11.30;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T17:02:01;10.40;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T17:07:03;11.00;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T17:12:05;12.00;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T17:17:08;12.60;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T17:22:10;12.70;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T17:27:12;12.30;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T17:32:15;11.30;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T17:37:17;10.20;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T17:42:19;10.60;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T17:47:22;14.50;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T17:52:24;14.90;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T17:57:26;14.00;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T18:02:29;14.00;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T18:07:31;11.70;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T18:12:33;12.10;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T18:17:36;10.90;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T18:22:38;10.50;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T18:27:40;10.10;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T18:32:44;10.20;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T18:37:46;10.10;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T18:42:48;10.40;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T18:47:51;10.40;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T18:52:54;9.90;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T18:57:56;10.60;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T19:02:59;10.20;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T19:08:01;10.40;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T19:13:03;10.80;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T19:18:06;11.00;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T19:23:09;12.20;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T19:28:11;11.00;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T19:33:14;10.40;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T19:38:16;10.50;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T19:43:18;11.00;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T19:48:22;11.00;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T19:53:23;12.10;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T19:58:26;11.50;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T20:03:30;10.50;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T20:08:32;10.70;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T20:13:34;11.10;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T20:18:37;11.40;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T20:23:39;10.80;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T20:28:41;11.20;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T20:33:46;12.00;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T20:38:48;14.20;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T20:43:50;15.10;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T20:48:53;13.40;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T20:53:55;15.20;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T20:58:57;15.90;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T21:04:00;15.40;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T21:09:20;16.00;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T21:14:26;16.60;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T21:19:32;16.90;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T21:24:34;16.90;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T21:29:37;17.00;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T21:34:42;17.10;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T21:39:44;17.10;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T21:44:47;17.10;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T21:49:50;17.20;99.80
38854;DHT22;24606;51.992;4.198;2023-02-03T21:54:52;17.20;99.70
38854;DHT22;24606;51.992;4.198;2023-02-03T21:59:54;17.20;99.70
38854;DHT22;24606;51.992;4.198;2023-02-03T22:04:57;17.20;99.60
38854;DHT22;24606;51.992;4.198;2023-02-03T22:09:59;17.20;99.50
38854;DHT22;24606;51.992;4.198;2023-02-03T22:15:01;17.20;99.70
38854;DHT22;24606;51.992;4.198;2023-02-03T22:20:05;17.20;99.40
38854;DHT22;24606;51.992;4.198;2023-02-03T22:25:07;17.20;99.50
38854;DHT22;24606;51.992;4.198;2023-02-03T22:30:12;17.00;98.70
38854;DHT22;24606;51.992;4.198;2023-02-03T22:35:16;17.20;99.40
38854;DHT22;24606;51.992;4.198;2023-02-03T22:40:18;17.20;99.30
38854;DHT22;24606;51.992;4.198;2023-02-03T22:45:20;17.40;98.70
38854;DHT22;24606;51.992;4.198;2023-02-03T22:50:23;17.40;98.40
38854;DHT22;24606;51.992;4.198;2023-02-03T22:55:26;17.20;99.30
38854;DHT22;24606;51.992;4.198;2023-02-03T23:00:28;16.60;98.40
38854;DHT22;24606;51.992;4.198;2023-02-03T23:05:31;15.80;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T23:10:33;17.00;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T23:15:35;17.00;99.80
38854;DHT22;24606;51.992;4.198;2023-02-03T23:20:39;16.70;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T23:25:41;16.20;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T23:30:43;16.60;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T23:35:46;16.60;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T23:40:49;16.30;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T23:45:53;16.30;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T23:50:56;16.80;99.90
38854;DHT22;24606;51.992;4.198;2023-02-03T23:55:58;16.90;99.40
