sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2124;DHT22;1068;52.460;13.528;2023-03-01T00:00:04;-0.20;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T00:02:32;-0.20;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T00:04:58;-0.10;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T00:07:25;-0.10;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T00:09:53;-0.10;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T00:12:19;-0.10;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T00:14:46;-0.20;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T00:17:12;-0.20;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T00:19:39;-0.20;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T00:22:05;-0.20;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T00:24:32;-0.20;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T00:27:00;-0.10;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T00:29:27;-0.10;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T00:31:53;-0.20;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T00:34:20;-0.20;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T00:36:47;-0.20;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T00:39:14;-0.30;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T00:41:41;-0.30;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T00:44:10;-0.20;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T00:46:37;-0.40;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T00:49:04;-0.40;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T00:51:31;-0.40;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T00:53:59;-0.50;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T00:56:27;-0.60;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T00:58:53;-0.60;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T01:01:23;-0.60;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T01:03:54;-0.50;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T01:06:21;-0.50;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T01:08:50;-0.60;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T01:11:19;-0.60;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T01:13:47;-0.60;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T01:16:14;-0.50;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T01:18:42;-0.80;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T01:21:10;-0.80;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T01:23:38;-0.80;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T01:26:06;-0.90;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T01:28:32;-0.90;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T01:30:59;-0.80;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T01:33:26;-0.80;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T01:35:54;-0.70;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T01:38:21;-0.80;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T01:40:49;-0.80;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T01:43:21;-0.90;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T01:45:48;-0.80;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T01:48:19;-0.70;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T01:50:52;-0.70;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T01:53:22;-0.70;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T01:55:53;-0.80;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T01:58:22;-0.90;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T02:00:50;-1.00;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T02:03:20;-1.00;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T02:05:52;-1.00;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T02:08:23;-1.00;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T02:10:52;-1.10;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T02:13:19;-1.10;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T02:15:45;-1.10;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T02:18:15;-1.00;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T02:20:51;-1.00;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T02:23:24;-1.00;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T02:25:55;-1.10;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T02:28:29;-1.00;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T02:30:56;-1.10;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T02:33:41;-1.10;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T02:36:12;-1.10;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T02:38:41;-1.30;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T02:41:08;-1.40;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T02:43:37;-1.30;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T02:46:08;-1.30;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T02:48:43;-1.30;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T02:51:26;-1.30;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T02:54:01;-1.50;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T02:56:32;-1.80;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T02:59:00;-2.00;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T03:01:28;-1.80;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T03:04:03;-1.70;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T03:06:29;-1.70;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T03:08:56;-1.60;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T03:11:23;-1.50;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T03:13:49;-1.40;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T03:16:18;-1.30;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T03:18:45;-1.30;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T03:21:12;-1.30;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T03:23:39;-1.40;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T03:26:06;-1.50;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T03:28:34;-1.50;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T03:31:01;-1.50;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T03:33:30;-1.50;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T03:35:57;-1.50;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T03:38:23;-1.40;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T03:40:51;-1.50;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T03:43:20;-1.60;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T03:45:47;-1.70;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T03:48:14;-1.80;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T03:50:47;-1.70;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T03:53:15;-1.70;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T03:55:41;-1.70;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T03:58:10;-1.80;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T04:00:40;-1.80;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T04:03:08;-1.90;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T04:05:35;-2.00;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T04:08:03;-1.90;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T04:10:33;-1.80;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T04:13:00;-1.80;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T04:15:27;-1.80;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T04:17:54;-1.80;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T04:20:23;-1.80;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T04:22:51;-1.80;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T04:25:20;-1.80;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T04:27:46;-1.90;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T04:30:13;-1.90;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T04:32:40;-1.90;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T04:35:07;-1.80;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T04:37:33;-1.80;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T04:40:01;-1.90;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T04:42:38;-2.10;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T04:45:06;-2.00;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T04:47:38;-2.10;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T04:50:06;-2.00;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T04:52:32;-2.00;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T04:54:59;-2.10;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T04:57:25;-2.10;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T04:59:53;-2.10;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T05:02:20;-2.10;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T05:04:46;-2.10;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T05:07:13;-2.00;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T05:09:45;-2.10;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T05:12:11;-2.30;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T05:14:38;-2.40;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T05:17:06;-2.50;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T05:19:33;-2.40;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T05:22:00;-2.30;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T05:24:31;-2.30;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T05:26:58;-2.30;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T05:29:26;-2.40;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T05:31:54;-2.40;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T05:34:24;-2.40;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T05:36:52;-2.40;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T05:39:20;-2.40;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T05:41:47;-2.40;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T05:44:14;-2.40;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T05:46:41;-2.40;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T05:49:07;-2.30;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T05:51:35;-2.20;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T05:54:02;-2.30;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T05:56:32;-2.20;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T05:58:58;-2.30;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T06:01:25;-2.30;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T06:03:51;-2.40;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T06:06:18;-2.30;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T06:08:46;-2.20;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T06:11:12;-2.20;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T06:13:39;-2.40;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T06:16:06;-2.50;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T06:18:32;-2.40;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T06:20:59;-2.40;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T06:23:26;-2.20;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T06:25:53;-2.10;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T06:28:20;-2.00;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T06:30:47;-1.90;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T06:33:14;-1.90;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T06:35:40;-1.90;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T06:38:07;-1.70;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T06:40:33;-1.70;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T06:43:02;-1.60;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T06:45:29;-1.50;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T06:48:02;-1.50;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T06:50:29;-1.40;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T06:52:56;-1.40;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T06:55:23;-1.30;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T06:57:54;-1.40;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T07:00:23;-1.20;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T07:02:49;-1.00;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T07:05:16;-0.80;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T07:07:42;-0.70;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T07:10:10;-0.60;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T07:12:37;-0.60;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T07:15:04;-0.40;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T07:17:32;-0.30;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T07:19:59;-0.40;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T07:22:25;-0.30;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T07:24:52;-0.10;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T07:27:18;0.10;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T07:29:45;0.30;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T07:32:11;0.40;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T07:34:39;0.60;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T07:37:05;0.70;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T07:39:32;0.80;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T07:41:58;1.00;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T07:44:25;1.20;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T07:46:51;1.40;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T07:49:21;1.40;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T07:51:49;1.50;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T07:54:16;1.60;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T07:56:43;1.60;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T07:59:10;1.70;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T08:01:36;1.80;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T08:04:03;2.00;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T08:06:33;2.20;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T08:09:01;2.20;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T08:11:28;2.30;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T08:13:54;2.40;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T08:16:21;2.50;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T08:18:48;2.70;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T08:21:16;2.90;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T08:23:43;2.90;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T08:26:13;2.90;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T08:28:41;3.00;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T08:31:15;3.20;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T08:33:41;3.20;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T08:36:08;3.30;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T08:38:35;3.40;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T08:41:02;3.50;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T08:43:30;3.60;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T08:45:56;3.80;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T08:48:23;3.90;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T08:50:50;4.00;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T08:53:16;4.20;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T08:55:43;4.30;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T08:58:09;4.40;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T09:00:37;4.50;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T09:03:05;4.60;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T09:05:32;4.70;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T09:08:00;4.80;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T09:10:27;4.90;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T09:12:54;4.90;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T09:15:20;5.00;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T09:17:48;4.90;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T09:20:15;5.10;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T09:22:42;5.10;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T09:25:09;5.10;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T09:27:35;5.10;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T09:30:02;5.10;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T09:32:30;5.20;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T09:34:58;5.30;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T09:37:30;5.50;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T09:39:57;5.50;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T09:42:24;5.40;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T09:44:53;5.40;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T09:47:24;5.60;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T09:50:00;5.70;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T09:52:34;5.80;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T09:55:08;5.80;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T09:57:41;5.90;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T10:00:22;6.00;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T10:02:58;6.00;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T10:05:34;6.00;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T10:11:02;6.00;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T10:13:34;6.10;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T10:16:09;6.20;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T10:18:38;6.30;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T10:21:13;6.30;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T10:23:40;6.30;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T10:26:15;6.40;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T10:29:02;6.40;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T10:31:38;6.40;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T10:34:10;6.40;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T10:36:38;6.40;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T10:39:13;6.40;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T10:41:53;6.40;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T10:44:39;6.40;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T10:47:14;6.40;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T10:49:55;6.40;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T10:52:26;6.50;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T10:54:55;6.40;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T10:57:31;6.50;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T11:00:10;6.50;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T11:02:41;6.60;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T11:05:18;6.70;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T11:07:49;6.80;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T11:10:17;6.80;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T11:12:44;6.80;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T11:15:21;6.90;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T11:17:48;6.90;99.90
2124;DHT22;1068;52.460;13.528;2023-03-01T11:20:20;7.10;99.60
2124;DHT22;1068;52.460;13.528;2023-03-01T11:22:53;7.20;97.80
2124;DHT22;1068;52.460;13.528;2023-03-01T11:25:24;7.20;98.10
2124;DHT22;1068;52.460;13.528;2023-03-01T11:27:52;7.30;98.50
2124;DHT22;1068;52.460;13.528;2023-03-01T11:30:22;7.50;99.10
2124;DHT22;1068;52.460;13.528;2023-03-01T11:32:56;7.50;97.80
2124;DHT22;1068;52.460;13.528;2023-03-01T11:35:26;7.50;97.00
2124;DHT22;1068;52.460;13.528;2023-03-01T11:38:02;7.50;97.00
2124;DHT22;1068;52.460;13.528;2023-03-01T11:40:33;7.60;95.40
2124;DHT22;1068;52.460;13.528;2023-03-01T11:43:09;7.60;95.30
2124;DHT22;1068;52.460;13.528;2023-03-01T11:45:46;7.70;95.20
2124;DHT22;1068;52.460;13.528;2023-03-01T11:48:44;7.60;94.50
2124;DHT22;1068;52.460;13.528;2023-03-01T11:51:20;7.70;95.30
2124;DHT22;1068;52.460;13.528;2023-03-01T11:53:59;7.70;95.80
2124;DHT22;1068;52.460;13.528;2023-03-01T11:56:32;7.80;96.00
2124;DHT22;1068;52.460;13.528;2023-03-01T12:02:23;7.90;95.60
2124;DHT22;1068;52.460;13.528;2023-03-01T12:05:04;8.00;94.50
2124;DHT22;1068;52.460;13.528;2023-03-01T12:07:41;8.00;95.00
2124;DHT22;1068;52.460;13.528;2023-03-01T12:10:31;8.10;93.80
2124;DHT22;1068;52.460;13.528;2023-03-01T12:13:23;8.20;93.40
2124;DHT22;1068;52.460;13.528;2023-03-01T12:16:08;8.10;93.40
2124;DHT22;1068;52.460;13.528;2023-03-01T12:18:56;8.00;93.70
2124;DHT22;1068;52.460;13.528;2023-03-01T12:21:36;8.20;94.90
2124;DHT22;1068;52.460;13.528;2023-03-01T12:27:31;8.20;93.80
2124;DHT22;1068;52.460;13.528;2023-03-01T12:30:16;8.30;92.50
2124;DHT22;1068;52.460;13.528;2023-03-01T12:32:54;8.30;92.60
2124;DHT22;1068;52.460;13.528;2023-03-01T12:35:39;8.40;90.80
2124;DHT22;1068;52.460;13.528;2023-03-01T12:38:19;8.30;90.70
2124;DHT22;1068;52.460;13.528;2023-03-01T12:41:10;8.40;91.60
2124;DHT22;1068;52.460;13.528;2023-03-01T12:43:50;8.30;88.30
2124;DHT22;1068;52.460;13.528;2023-03-01T12:46:28;8.40;88.50
2124;DHT22;1068;52.460;13.528;2023-03-01T12:49:08;8.40;89.50
2124;DHT22;1068;52.460;13.528;2023-03-01T12:51:37;8.50;88.40
2124;DHT22;1068;52.460;13.528;2023-03-01T12:54:10;8.60;89.60
2124;DHT22;1068;52.460;13.528;2023-03-01T12:56:39;8.70;85.80
2124;DHT22;1068;52.460;13.528;2023-03-01T12:59:13;8.70;88.10
2124;DHT22;1068;52.460;13.528;2023-03-01T13:01:47;8.70;87.10
2124;DHT22;1068;52.460;13.528;2023-03-01T13:04:23;8.70;85.60
2124;DHT22;1068;52.460;13.528;2023-03-01T13:07:05;8.80;83.40
2124;DHT22;1068;52.460;13.528;2023-03-01T13:09:38;8.60;82.50
2124;DHT22;1068;52.460;13.528;2023-03-01T13:12:42;8.50;84.30
2124;DHT22;1068;52.460;13.528;2023-03-01T13:18:31;8.50;84.90
2124;DHT22;1068;52.460;13.528;2023-03-01T13:21:00;8.50;83.90
2124;DHT22;1068;52.460;13.528;2023-03-01T13:23:30;8.50;82.90
2124;DHT22;1068;52.460;13.528;2023-03-01T13:26:04;8.50;80.80
2124;DHT22;1068;52.460;13.528;2023-03-01T13:28:40;8.60;79.60
2124;DHT22;1068;52.460;13.528;2023-03-01T13:31:11;8.60;79.60
2124;DHT22;1068;52.460;13.528;2023-03-01T13:33:54;8.60;80.50
2124;DHT22;1068;52.460;13.528;2023-03-01T13:36:46;8.70;79.90
2124;DHT22;1068;52.460;13.528;2023-03-01T13:39:28;8.70;80.80
2124;DHT22;1068;52.460;13.528;2023-03-01T13:41:57;8.80;80.30
2124;DHT22;1068;52.460;13.528;2023-03-01T13:44:28;8.90;79.80
2124;DHT22;1068;52.460;13.528;2023-03-01T13:46:57;8.80;79.90
2124;DHT22;1068;52.460;13.528;2023-03-01T13:49:28;8.90;80.80
2124;DHT22;1068;52.460;13.528;2023-03-01T13:51:55;8.90;80.30
2124;DHT22;1068;52.460;13.528;2023-03-01T13:54:27;9.00;79.40
2124;DHT22;1068;52.460;13.528;2023-03-01T13:56:56;9.00;78.60
2124;DHT22;1068;52.460;13.528;2023-03-01T13:59:23;8.90;78.90
2124;DHT22;1068;52.460;13.528;2023-03-01T14:01:52;8.80;77.40
2124;DHT22;1068;52.460;13.528;2023-03-01T14:04:21;8.80;79.30
2124;DHT22;1068;52.460;13.528;2023-03-01T14:06:49;8.90;80.20
2124;DHT22;1068;52.460;13.528;2023-03-01T14:09:17;9.00;80.30
2124;DHT22;1068;52.460;13.528;2023-03-01T14:12:16;9.10;75.50
2124;DHT22;1068;52.460;13.528;2023-03-01T14:14:52;9.00;74.90
2124;DHT22;1068;52.460;13.528;2023-03-01T14:20:17;9.10;73.60
2124;DHT22;1068;52.460;13.528;2023-03-01T14:22:46;9.00;75.80
2124;DHT22;1068;52.460;13.528;2023-03-01T14:25:20;9.10;77.00
2124;DHT22;1068;52.460;13.528;2023-03-01T14:27:52;9.10;75.50
2124;DHT22;1068;52.460;13.528;2023-03-01T14:30:23;9.20;74.10
2124;DHT22;1068;52.460;13.528;2023-03-01T14:32:55;9.20;74.20
2124;DHT22;1068;52.460;13.528;2023-03-01T14:35:25;9.20;75.70
2124;DHT22;1068;52.460;13.528;2023-03-01T14:37:53;9.30;73.70
2124;DHT22;1068;52.460;13.528;2023-03-01T14:40:22;9.30;73.10
2124;DHT22;1068;52.460;13.528;2023-03-01T14:42:50;9.30;74.30
2124;DHT22;1068;52.460;13.528;2023-03-01T14:45:18;9.30;76.60
2124;DHT22;1068;52.460;13.528;2023-03-01T14:47:45;9.40;76.80
2124;DHT22;1068;52.460;13.528;2023-03-01T14:50:20;9.30;76.10
2124;DHT22;1068;52.460;13.528;2023-03-01T14:52:50;9.30;77.40
2124;DHT22;1068;52.460;13.528;2023-03-01T14:55:19;9.30;79.30
2124;DHT22;1068;52.460;13.528;2023-03-01T14:57:49;9.30;76.50
2124;DHT22;1068;52.460;13.528;2023-03-01T15:00:20;9.20;77.10
2124;DHT22;1068;52.460;13.528;2023-03-01T15:02:48;9.20;75.60
2124;DHT22;1068;52.460;13.528;2023-03-01T15:05:15;9.20;76.70
2124;DHT22;1068;52.460;13.528;2023-03-01T15:07:45;9.20;76.90
2124;DHT22;1068;52.460;13.528;2023-03-01T15:10:19;9.10;77.90
2124;DHT22;1068;52.460;13.528;2023-03-01T15:12:46;9.00;79.40
2124;DHT22;1068;52.460;13.528;2023-03-01T15:15:38;9.00;80.50
2124;DHT22;1068;52.460;13.528;2023-03-01T15:18:14;9.00;80.60
2124;DHT22;1068;52.460;13.528;2023-03-01T15:20:42;9.00;81.00
2124;DHT22;1068;52.460;13.528;2023-03-01T15:23:19;9.00;81.80
2124;DHT22;1068;52.460;13.528;2023-03-01T15:25:48;9.00;81.70
2124;DHT22;1068;52.460;13.528;2023-03-01T15:28:22;9.00;82.80
2124;DHT22;1068;52.460;13.528;2023-03-01T15:30:54;9.00;82.60
2124;DHT22;1068;52.460;13.528;2023-03-01T15:33:33;8.90;83.60
2124;DHT22;1068;52.460;13.528;2023-03-01T15:36:01;8.90;85.00
2124;DHT22;1068;52.460;13.528;2023-03-01T15:38:31;8.80;84.90
2124;DHT22;1068;52.460;13.528;2023-03-01T15:41:00;8.70;86.00
2124;DHT22;1068;52.460;13.528;2023-03-01T15:43:42;8.70;85.40
2124;DHT22;1068;52.460;13.528;2023-03-01T15:46:21;8.60;86.00
2124;DHT22;1068;52.460;13.528;2023-03-01T15:48:50;8.50;86.10
2124;DHT22;1068;52.460;13.528;2023-03-01T15:51:21;8.40;85.10
2124;DHT22;1068;52.460;13.528;2023-03-01T15:53:51;8.30;86.20
2124;DHT22;1068;52.460;13.528;2023-03-01T15:56:20;8.30;87.10
2124;DHT22;1068;52.460;13.528;2023-03-01T15:58:46;8.30;87.30
2124;DHT22;1068;52.460;13.528;2023-03-01T16:01:13;8.30;87.90
2124;DHT22;1068;52.460;13.528;2023-03-01T16:03:40;8.30;88.40
2124;DHT22;1068;52.460;13.528;2023-03-01T16:06:09;8.20;87.80
2124;DHT22;1068;52.460;13.528;2023-03-01T16:08:36;8.20;87.90
2124;DHT22;1068;52.460;13.528;2023-03-01T16:11:03;8.20;88.00
2124;DHT22;1068;52.460;13.528;2023-03-01T16:13:32;8.20;89.10
2124;DHT22;1068;52.460;13.528;2023-03-01T16:15:58;8.20;90.20
2124;DHT22;1068;52.460;13.528;2023-03-01T16:18:25;8.10;91.40
2124;DHT22;1068;52.460;13.528;2023-03-01T16:20:51;8.10;91.90
2124;DHT22;1068;52.460;13.528;2023-03-01T16:23:19;8.00;92.30
2124;DHT22;1068;52.460;13.528;2023-03-01T16:25:46;8.00;93.30
2124;DHT22;1068;52.460;13.528;2023-03-01T16:28:13;7.80;93.90