sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29341;DHT22;16337;59.536;13.468;2023-07-09T00:00:52;16.10;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T00:03:18;16.00;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T00:05:47;15.90;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T00:08:30;15.90;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T00:10:57;16.00;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T00:13:24;16.00;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T00:15:51;16.00;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T00:18:17;16.00;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T00:20:43;16.00;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T00:23:10;16.00;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T00:25:45;16.10;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T00:28:16;16.20;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T00:30:44;16.10;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T00:33:14;16.00;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T00:35:44;15.90;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T00:38:32;15.80;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T00:41:08;15.80;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T00:43:43;16.00;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T00:49:07;15.70;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T00:51:38;15.60;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T00:54:31;15.80;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T00:57:11;15.80;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T00:59:38;15.80;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T01:02:06;15.60;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T01:04:33;15.60;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T01:07:00;15.80;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T01:09:26;15.80;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T01:11:52;15.90;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T01:14:25;16.00;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T01:17:03;15.90;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T01:19:38;15.80;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T01:22:13;15.90;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T01:25:03;15.90;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T01:30:09;15.70;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T01:32:45;15.70;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T01:35:13;15.50;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T01:37:41;15.40;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T01:40:10;15.50;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T01:42:40;15.50;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T01:45:13;15.60;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T01:47:39;15.70;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T01:50:06;15.70;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T01:52:33;15.60;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T01:55:05;15.60;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T01:57:34;15.70;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T02:00:20;15.80;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T02:02:46;15.70;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T02:05:17;15.70;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T02:07:47;15.70;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T02:10:16;15.60;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T02:12:42;15.60;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T02:15:10;15.60;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T02:17:40;15.60;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T02:20:10;15.60;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T02:22:37;15.70;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T02:25:05;15.70;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T02:27:35;15.70;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T02:30:01;15.80;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T02:32:28;15.80;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T02:34:55;15.80;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T02:37:23;15.80;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T02:39:49;15.90;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T02:42:18;15.90;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T02:44:47;15.80;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T02:47:19;15.80;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T02:49:48;15.80;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T02:52:14;15.80;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T02:54:40;15.80;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T02:57:18;15.90;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T02:59:53;15.80;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T03:02:20;15.80;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T03:04:49;15.90;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T03:07:15;16.00;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T03:09:41;16.10;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T03:12:07;16.20;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T03:14:33;16.30;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T03:17:00;16.30;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T03:19:26;16.40;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T03:21:54;16.40;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T03:24:20;16.50;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T03:26:46;16.50;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T03:29:12;16.60;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T03:31:41;16.70;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T03:34:07;16.80;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T03:36:33;16.90;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T03:39:03;16.90;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T03:41:36;17.00;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T03:44:03;17.10;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T03:46:28;17.10;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T03:49:01;17.20;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T03:51:31;17.20;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T03:54:00;17.30;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T03:56:28;17.30;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T03:58:54;17.40;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T04:01:22;17.50;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T04:03:48;17.50;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T04:08:58;17.60;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T04:11:30;17.60;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T04:13:59;17.60;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T04:16:28;17.50;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T04:19:00;17.50;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T04:21:26;17.40;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T04:23:51;17.50;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T04:26:20;17.50;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T04:28:49;17.60;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T04:31:18;17.60;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T04:33:44;17.50;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T04:36:10;17.60;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T04:38:38;17.60;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T04:41:07;17.70;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T04:43:33;17.70;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T04:46:01;17.70;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T04:48:30;17.70;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T04:50:56;17.90;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T04:53:22;18.00;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T04:55:51;18.00;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T04:58:17;17.90;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T05:00:59;18.00;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T05:03:28;18.00;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T05:05:57;18.00;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T05:08:22;18.00;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T05:10:52;18.10;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T05:13:21;18.20;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T05:15:50;18.40;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T05:18:17;18.50;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T05:20:54;18.70;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T05:23:21;18.90;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T05:25:55;19.10;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T05:28:21;19.40;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T05:30:47;19.50;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T05:33:13;19.70;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T05:35:38;19.80;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T05:38:07;19.90;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T05:40:33;20.00;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T05:43:02;20.10;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T05:45:31;20.10;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T05:48:01;20.20;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T05:50:35;20.30;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T05:53:02;20.30;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T05:55:30;20.40;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T05:57:59;20.60;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T06:00:25;20.80;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T06:02:51;21.00;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T06:05:17;21.00;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T06:07:43;20.90;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T06:10:09;20.90;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T06:12:35;21.10;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T06:15:10;21.30;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T06:17:36;21.20;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T06:20:02;21.20;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T06:22:35;21.30;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T06:25:04;21.50;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T06:27:30;21.70;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T06:30:08;21.70;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T06:32:36;21.60;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T06:35:02;21.70;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T06:37:28;21.80;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T06:39:54;21.80;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T06:42:26;22.00;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T06:44:54;22.20;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T06:47:20;22.40;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T06:49:46;22.60;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T06:52:14;22.40;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T06:54:41;22.40;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T06:57:09;22.40;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T06:59:36;22.50;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T07:02:02;22.70;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T07:04:31;22.80;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T07:06:59;23.10;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T07:09:25;23.10;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T07:11:51;23.20;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T07:14:20;23.30;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T07:16:45;23.30;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T07:19:14;23.10;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T07:21:40;23.00;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T07:24:06;22.80;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T07:26:32;22.70;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T07:29:00;22.50;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T07:31:26;22.40;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T07:33:52;22.40;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T07:36:18;22.40;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T07:38:43;22.60;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T07:41:09;23.00;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T07:43:36;23.40;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T07:46:06;23.60;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T07:48:32;23.80;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T07:51:02;23.90;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T07:53:32;24.00;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T07:55:58;24.30;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T07:58:27;24.50;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T08:01:02;24.80;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T08:03:28;25.10;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T08:06:00;25.00;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T08:08:26;25.00;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T08:11:06;25.30;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T08:13:39;25.50;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T08:16:06;25.40;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T08:18:32;25.30;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T08:21:01;25.40;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T08:23:28;25.30;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T08:25:55;25.30;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T08:28:21;25.60;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T08:30:47;25.80;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T08:33:12;25.90;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T08:35:41;25.80;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T08:38:07;26.00;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T08:40:33;26.40;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T08:43:43;26.40;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T08:46:25;26.30;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T08:48:54;26.60;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T08:51:42;26.90;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T08:54:26;27.10;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T08:56:53;27.30;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T08:59:21;27.70;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T09:01:51;27.90;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T09:04:31;27.80;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T09:07:14;28.10;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T09:10:02;28.30;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T09:12:36;28.60;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T09:15:14;28.40;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T09:17:41;28.20;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T09:20:33;28.40;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T09:23:13;28.40;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T09:25:45;28.50;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T09:28:12;28.70;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T09:30:39;29.00;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T09:33:10;29.50;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T09:35:40;29.70;99.90
29341;DHT22;16337;59.536;13.468;2023-07-09T09:38:11;29.50;98.60
29341;DHT22;16337;59.536;13.468;2023-07-09T09:40:37;29.30;97.80
29341;DHT22;16337;59.536;13.468;2023-07-09T09:43:14;29.10;97.10
29341;DHT22;16337;59.536;13.468;2023-07-09T09:45:40;28.60;95.80
29341;DHT22;16337;59.536;13.468;2023-07-09T09:48:19;28.40;95.00
29341;DHT22;16337;59.536;13.468;2023-07-09T09:50:46;28.40;95.40
29341;DHT22;16337;59.536;13.468;2023-07-09T09:53:23;28.50;94.60
29341;DHT22;16337;59.536;13.468;2023-07-09T09:55:51;28.70;95.50
29341;DHT22;16337;59.536;13.468;2023-07-09T09:58:17;28.60;97.30
29341;DHT22;16337;59.536;13.468;2023-07-09T10:00:51;28.80;94.30
29341;DHT22;16337;59.536;13.468;2023-07-09T10:03:20;28.80;96.10
29341;DHT22;16337;59.536;13.468;2023-07-09T10:05:55;29.00;95.80
29341;DHT22;16337;59.536;13.468;2023-07-09T10:11:21;29.00;94.90
29341;DHT22;16337;59.536;13.468;2023-07-09T10:13:52;29.20;95.30
29341;DHT22;16337;59.536;13.468;2023-07-09T10:16:38;29.60;95.60
29341;DHT22;16337;59.536;13.468;2023-07-09T10:19:39;29.90;94.80
29341;DHT22;16337;59.536;13.468;2023-07-09T10:22:20;30.00;92.20
29341;DHT22;16337;59.536;13.468;2023-07-09T10:25:00;30.00;94.10
29341;DHT22;16337;59.536;13.468;2023-07-09T10:30:17;29.80;93.30
29341;DHT22;16337;59.536;13.468;2023-07-09T10:33:08;29.70;92.50
29341;DHT22;16337;59.536;13.468;2023-07-09T10:41:35;29.30;93.80
29341;DHT22;16337;59.536;13.468;2023-07-09T10:44:18;29.80;92.50
29341;DHT22;16337;59.536;13.468;2023-07-09T10:46:49;30.30;92.10
29341;DHT22;16337;59.536;13.468;2023-07-09T10:49:16;30.90;91.50
29341;DHT22;16337;59.536;13.468;2023-07-09T10:51:52;31.20;92.70
29341;DHT22;16337;59.536;13.468;2023-07-09T10:57:30;31.10;89.20
29341;DHT22;16337;59.536;13.468;2023-07-09T11:00:01;30.80;89.80
29341;DHT22;16337;59.536;13.468;2023-07-09T11:02:28;30.50;90.70
29341;DHT22;16337;59.536;13.468;2023-07-09T11:05:00;30.70;90.60
29341;DHT22;16337;59.536;13.468;2023-07-09T11:10:34;30.50;71.20
29341;DHT22;16337;59.536;13.468;2023-07-09T11:13:10;30.70;84.90
29341;DHT22;16337;59.536;13.468;2023-07-09T11:15:40;31.00;87.80
29341;DHT22;16337;59.536;13.468;2023-07-09T11:18:10;31.00;85.60
29341;DHT22;16337;59.536;13.468;2023-07-09T11:20:43;31.10;80.90
29341;DHT22;16337;59.536;13.468;2023-07-09T11:23:21;31.00;75.80
29341;DHT22;16337;59.536;13.468;2023-07-09T11:26:00;31.10;81.50
29341;DHT22;16337;59.536;13.468;2023-07-09T11:28:34;31.40;74.90
29341;DHT22;16337;59.536;13.468;2023-07-09T11:31:06;31.30;72.10
29341;DHT22;16337;59.536;13.468;2023-07-09T11:33:32;31.30;78.90
29341;DHT22;16337;59.536;13.468;2023-07-09T11:36:11;31.50;77.50
29341;DHT22;16337;59.536;13.468;2023-07-09T11:38:40;31.40;78.00
29341;DHT22;16337;59.536;13.468;2023-07-09T11:41:26;31.70;81.60
29341;DHT22;16337;59.536;13.468;2023-07-09T11:43:53;31.70;72.00
29341;DHT22;16337;59.536;13.468;2023-07-09T11:46:27;31.80;76.20
29341;DHT22;16337;59.536;13.468;2023-07-09T11:48:59;31.70;74.50
29341;DHT22;16337;59.536;13.468;2023-07-09T11:51:53;31.50;73.40
29341;DHT22;16337;59.536;13.468;2023-07-09T11:54:20;31.40;74.00
29341;DHT22;16337;59.536;13.468;2023-07-09T11:56:59;31.30;75.40
29341;DHT22;16337;59.536;13.468;2023-07-09T11:59:27;31.30;73.30
29341;DHT22;16337;59.536;13.468;2023-07-09T12:01:53;31.30;72.50
29341;DHT22;16337;59.536;13.468;2023-07-09T12:04:31;31.40;72.60
29341;DHT22;16337;59.536;13.468;2023-07-09T12:07:05;31.70;79.90
29341;DHT22;16337;59.536;13.468;2023-07-09T12:09:40;31.60;74.10
29341;DHT22;16337;59.536;13.468;2023-07-09T12:12:26;31.30;72.00
29341;DHT22;16337;59.536;13.468;2023-07-09T12:14:54;31.80;77.10
29341;DHT22;16337;59.536;13.468;2023-07-09T12:17:23;32.20;71.50
29341;DHT22;16337;59.536;13.468;2023-07-09T12:19:52;32.30;70.80
29341;DHT22;16337;59.536;13.468;2023-07-09T12:22:22;32.10;68.40
29341;DHT22;16337;59.536;13.468;2023-07-09T12:24:49;31.90;70.20
29341;DHT22;16337;59.536;13.468;2023-07-09T12:27:24;31.90;63.80
29341;DHT22;16337;59.536;13.468;2023-07-09T12:29:54;31.80;69.80
29341;DHT22;16337;59.536;13.468;2023-07-09T12:32:20;32.00;74.60
29341;DHT22;16337;59.536;13.468;2023-07-09T12:34:52;32.50;71.00
29341;DHT22;16337;59.536;13.468;2023-07-09T12:37:19;32.20;67.40
29341;DHT22;16337;59.536;13.468;2023-07-09T12:39:47;32.30;67.10
29341;DHT22;16337;59.536;13.468;2023-07-09T12:42:37;32.10;64.60
29341;DHT22;16337;59.536;13.468;2023-07-09T12:45:03;31.80;67.50
29341;DHT22;16337;59.536;13.468;2023-07-09T12:47:29;31.40;65.30
29341;DHT22;16337;59.536;13.468;2023-07-09T12:50:17;30.90;71.20
29341;DHT22;16337;59.536;13.468;2023-07-09T12:52:47;30.00;69.10
29341;DHT22;16337;59.536;13.468;2023-07-09T12:55:44;29.70;71.50
29341;DHT22;16337;59.536;13.468;2023-07-09T12:58:18;29.80;74.10
29341;DHT22;16337;59.536;13.468;2023-07-09T13:00:48;29.90;79.00
29341;DHT22;16337;59.536;13.468;2023-07-09T13:03:19;30.10;75.50
29341;DHT22;16337;59.536;13.468;2023-07-09T13:06:01;30.10;76.20
29341;DHT22;16337;59.536;13.468;2023-07-09T13:08:29;29.90;76.80
29341;DHT22;16337;59.536;13.468;2023-07-09T13:10:56;30.00;76.50
29341;DHT22;16337;59.536;13.468;2023-07-09T13:13:23;29.50;69.60
29341;DHT22;16337;59.536;13.468;2023-07-09T13:16:01;29.40;71.30
29341;DHT22;16337;59.536;13.468;2023-07-09T13:18:27;29.60;71.90
29341;DHT22;16337;59.536;13.468;2023-07-09T13:20:55;29.70;74.70
29341;DHT22;16337;59.536;13.468;2023-07-09T13:23:26;29.60;74.50
29341;DHT22;16337;59.536;13.468;2023-07-09T13:25:53;30.00;75.90
29341;DHT22;16337;59.536;13.468;2023-07-09T13:28:35;30.50;70.40
29341;DHT22;16337;59.536;13.468;2023-07-09T13:31:10;30.60;69.40
29341;DHT22;16337;59.536;13.468;2023-07-09T13:33:44;30.90;67.50
29341;DHT22;16337;59.536;13.468;2023-07-09T13:36:12;30.90;71.60
29341;DHT22;16337;59.536;13.468;2023-07-09T13:38:38;31.40;75.80
29341;DHT22;16337;59.536;13.468;2023-07-09T13:41:14;31.70;71.00
29341;DHT22;16337;59.536;13.468;2023-07-09T13:43:44;31.90;70.90
29341;DHT22;16337;59.536;13.468;2023-07-09T13:46:10;31.90;68.00
29341;DHT22;16337;59.536;13.468;2023-07-09T13:48:37;31.80;69.10
29341;DHT22;16337;59.536;13.468;2023-07-09T13:51:30;31.90;66.50
29341;DHT22;16337;59.536;13.468;2023-07-09T13:53:56;32.00;68.10
29341;DHT22;16337;59.536;13.468;2023-07-09T13:56:23;32.40;68.90
29341;DHT22;16337;59.536;13.468;2023-07-09T13:58:49;32.70;67.00
29341;DHT22;16337;59.536;13.468;2023-07-09T14:01:24;33.10;66.60
29341;DHT22;16337;59.536;13.468;2023-07-09T14:03:51;32.90;64.70
29341;DHT22;16337;59.536;13.468;2023-07-09T14:06:20;32.90;64.30
29341;DHT22;16337;59.536;13.468;2023-07-09T14:08:46;32.90;63.50
29341;DHT22;16337;59.536;13.468;2023-07-09T14:11:14;32.40;62.60
29341;DHT22;16337;59.536;13.468;2023-07-09T14:13:46;32.30;63.70
29341;DHT22;16337;59.536;13.468;2023-07-09T14:16:15;32.10;63.20
29341;DHT22;16337;59.536;13.468;2023-07-09T14:18:41;32.20;62.10
29341;DHT22;16337;59.536;13.468;2023-07-09T14:21:22;31.90;67.00
29341;DHT22;16337;59.536;13.468;2023-07-09T14:23:49;31.70;64.90
29341;DHT22;16337;59.536;13.468;2023-07-09T14:26:19;31.70;63.20
29341;DHT22;16337;59.536;13.468;2023-07-09T14:28:44;31.70;63.80
29341;DHT22;16337;59.536;13.468;2023-07-09T14:31:26;32.00;63.40
29341;DHT22;16337;59.536;13.468;2023-07-09T14:36:57;31.60;64.80
29341;DHT22;16337;59.536;13.468;2023-07-09T14:39:25;31.60;64.40
29341;DHT22;16337;59.536;13.468;2023-07-09T14:41:54;31.90;64.30
29341;DHT22;16337;59.536;13.468;2023-07-09T14:47:03;32.40;67.80
29341;DHT22;16337;59.536;13.468;2023-07-09T14:49:32;32.50;68.60
29341;DHT22;16337;59.536;13.468;2023-07-09T14:51:59;32.20;63.90
29341;DHT22;16337;59.536;13.468;2023-07-09T14:54:33;31.70;61.80
29341;DHT22;16337;59.536;13.468;2023-07-09T14:56:59;31.40;65.70
29341;DHT22;16337;59.536;13.468;2023-07-09T14:59:25;31.30;63.00
29341;DHT22;16337;59.536;13.468;2023-07-09T15:01:52;31.10;62.70
29341;DHT22;16337;59.536;13.468;2023-07-09T15:06:51;31.30;66.90
29341;DHT22;16337;59.536;13.468;2023-07-09T15:09:20;31.00;64.30
29341;DHT22;16337;59.536;13.468;2023-07-09T15:12:19;31.10;65.10
29341;DHT22;16337;59.536;13.468;2023-07-09T15:14:54;31.30;68.70
29341;DHT22;16337;59.536;13.468;2023-07-09T15:17:21;31.50;68.40
29341;DHT22;16337;59.536;13.468;2023-07-09T15:19:46;31.70;67.00
29341;DHT22;16337;59.536;13.468;2023-07-09T15:22:29;31.80;74.50
29341;DHT22;16337;59.536;13.468;2023-07-09T15:24:56;31.30;64.80
29341;DHT22;16337;59.536;13.468;2023-07-09T15:27:25;31.00;69.80
29341;DHT22;16337;59.536;13.468;2023-07-09T15:29:51;30.70;64.30
29341;DHT22;16337;59.536;13.468;2023-07-09T15:32:18;30.40;69.20
29341;DHT22;16337;59.536;13.468;2023-07-09T15:34:44;30.50;67.10
29341;DHT22;16337;59.536;13.468;2023-07-09T15:37:18;30.60;68.70
29341;DHT22;16337;59.536;13.468;2023-07-09T15:39:47;30.70;78.80
29341;DHT22;16337;59.536;13.468;2023-07-09T15:42:13;30.30;66.90
29341;DHT22;16337;59.536;13.468;2023-07-09T15:45:25;29.80;81.30
29341;DHT22;16337;59.536;13.468;2023-07-09T15:47:32;29.30;70.70
29341;DHT22;16337;59.536;13.468;2023-07-09T15:50:01;29.10;80.60
29341;DHT22;16337;59.536;13.468;2023-07-09T15:52:27;28.90;85.10
29341;DHT22;16337;59.536;13.468;2023-07-09T15:54:53;28.50;83.10
29341;DHT22;16337;59.536;13.468;2023-07-09T15:57:26;28.40;85.80
29341;DHT22;16337;59.536;13.468;2023-07-09T15:59:56;28.20;75.00
29341;DHT22;16337;59.536;13.468;2023-07-09T16:02:22;27.90;86.80
29341;DHT22;16337;59.536;13.468;2023-07-09T16:04:57;27.70;87.40
29341;DHT22;16337;59.536;13.468;2023-07-09T16:07:38;27.60;87.30
29341;DHT22;16337;59.536;13.468;2023-07-09T16:10:10;27.40;77.60