sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55044;BME280;54902;50.420;18.854;2023-03-04T00:00:03;101414.63;;;0.53;77.98
55044;BME280;54902;50.420;18.854;2023-03-04T00:00:34;101412.86;;;0.52;77.97
55044;BME280;54902;50.420;18.854;2023-03-04T00:01:05;101421.79;;;0.52;77.96
55044;BME280;54902;50.420;18.854;2023-03-04T00:01:36;101415.55;;;0.52;77.95
55044;BME280;54902;50.420;18.854;2023-03-04T00:02:07;101420.93;;;0.52;77.96
55044;BME280;54902;50.420;18.854;2023-03-04T00:02:38;101416.41;;;0.52;77.99
55044;BME280;54902;50.420;18.854;2023-03-04T00:03:09;101410.17;;;0.52;77.97
55044;BME280;54902;50.420;18.854;2023-03-04T00:03:41;101420.93;;;0.52;77.95
55044;BME280;54902;50.420;18.854;2023-03-04T00:04:12;101414.69;;;0.51;77.95
55044;BME280;54902;50.420;18.854;2023-03-04T00:04:43;101410.17;;;0.52;77.96
55044;BME280;54902;50.420;18.854;2023-03-04T00:05:14;101417.31;;;0.53;77.97
55044;BME280;54902;50.420;18.854;2023-03-04T00:05:45;101410.17;;;0.52;77.96
55044;BME280;54902;50.420;18.854;2023-03-04T00:06:16;101410.17;;;0.52;77.98
55044;BME280;54902;50.420;18.854;2023-03-04T00:06:47;101411.95;;;0.53;77.98
55044;BME280;54902;50.420;18.854;2023-03-04T00:07:18;101408.35;;;0.52;78.09
55044;BME280;54902;50.420;18.854;2023-03-04T00:07:49;101413.73;;;0.52;78.21
55044;BME280;54902;50.420;18.854;2023-03-04T00:08:20;101412.86;;;0.52;78.17
55044;BME280;54902;50.420;18.854;2023-03-04T00:08:51;101406.57;;;0.53;78.16
55044;BME280;54902;50.420;18.854;2023-03-04T00:09:22;101406.57;;;0.53;78.12
55044;BME280;54902;50.420;18.854;2023-03-04T00:09:53;101416.41;;;0.52;78.08
55044;BME280;54902;50.420;18.854;2023-03-04T00:10:24;101409.25;;;0.53;78.08
55044;BME280;54902;50.420;18.854;2023-03-04T00:10:55;101405.66;;;0.52;78.09
55044;BME280;54902;50.420;18.854;2023-03-04T00:11:26;101404.80;;;0.52;78.07
55044;BME280;54902;50.420;18.854;2023-03-04T00:11:57;101409.25;;;0.53;78.14
55044;BME280;54902;50.420;18.854;2023-03-04T00:12:28;101405.66;;;0.52;78.11
55044;BME280;54902;50.420;18.854;2023-03-04T00:12:59;101404.80;;;0.52;78.10
55044;BME280;54902;50.420;18.854;2023-03-04T00:13:30;101406.57;;;0.53;78.10
55044;BME280;54902;50.420;18.854;2023-03-04T00:14:00;101399.42;;;0.52;78.11
55044;BME280;54902;50.420;18.854;2023-03-04T00:14:31;101404.80;;;0.52;78.11
55044;BME280;54902;50.420;18.854;2023-03-04T00:15:03;101403.03;;;0.51;78.07
55044;BME280;54902;50.420;18.854;2023-03-04T00:15:34;101403.95;;;0.51;78.08
55044;BME280;54902;50.420;18.854;2023-03-04T00:16:05;101402.16;;;0.50;78.08
55044;BME280;54902;50.420;18.854;2023-03-04T00:16:36;101400.34;;;0.51;78.08
55044;BME280;54902;50.420;18.854;2023-03-04T00:17:07;101403.03;;;0.51;78.08
55044;BME280;54902;50.420;18.854;2023-03-04T00:17:38;101403.95;;;0.51;78.08
55044;BME280;54902;50.420;18.854;2023-03-04T00:18:09;101401.24;;;0.51;78.08
55044;BME280;54902;50.420;18.854;2023-03-04T00:18:40;101403.03;;;0.51;78.06
55044;BME280;54902;50.420;18.854;2023-03-04T00:19:11;101392.29;;;0.51;78.07
55044;BME280;54902;50.420;18.854;2023-03-04T00:19:42;101400.34;;;0.51;78.08
55044;BME280;54902;50.420;18.854;2023-03-04T00:20:13;101398.56;;;0.51;78.11
55044;BME280;54902;50.420;18.854;2023-03-04T00:20:44;101394.92;;;0.52;78.17
55044;BME280;54902;50.420;18.854;2023-03-04T00:21:15;101388.68;;;0.52;78.20
55044;BME280;54902;50.420;18.854;2023-03-04T00:21:46;101392.29;;;0.51;78.18
55044;BME280;54902;50.420;18.854;2023-03-04T00:22:17;101400.30;;;0.52;78.17
55044;BME280;54902;50.420;18.854;2023-03-04T00:22:48;101388.68;;;0.52;78.16
55044;BME280;54902;50.420;18.854;2023-03-04T00:23:19;101389.55;;;0.52;78.14
55044;BME280;54902;50.420;18.854;2023-03-04T00:23:50;101393.19;;;0.51;78.15
55044;BME280;54902;50.420;18.854;2023-03-04T00:24:21;101394.05;;;0.52;78.11
55044;BME280;54902;50.420;18.854;2023-03-04T00:24:54;101394.05;;;0.52;78.12
55044;BME280;54902;50.420;18.854;2023-03-04T00:25:25;101394.05;;;0.52;78.11
55044;BME280;54902;50.420;18.854;2023-03-04T00:25:56;101388.68;;;0.52;78.10
55044;BME280;54902;50.420;18.854;2023-03-04T00:26:26;101390.50;;;0.51;78.08
55044;BME280;54902;50.420;18.854;2023-03-04T00:26:58;101393.19;;;0.51;78.08
55044;BME280;54902;50.420;18.854;2023-03-04T00:27:29;101389.60;;;0.51;78.13
55044;BME280;54902;50.420;18.854;2023-03-04T00:27:59;101393.19;;;0.51;78.14
55044;BME280;54902;50.420;18.854;2023-03-04T00:28:31;101388.68;;;0.52;78.15
55044;BME280;54902;50.420;18.854;2023-03-04T00:29:01;101385.99;;;0.52;78.16
55044;BME280;54902;50.420;18.854;2023-03-04T00:29:32;101383.30;;;0.52;78.15
55044;BME280;54902;50.420;18.854;2023-03-04T00:30:05;101387.76;;;0.53;78.13
55044;BME280;54902;50.420;18.854;2023-03-04T00:30:36;101379.70;;;0.53;78.11
55044;BME280;54902;50.420;18.854;2023-03-04T00:31:07;101385.07;;;0.53;78.12
55044;BME280;54902;50.420;18.854;2023-03-04T00:31:39;101385.94;;;0.53;78.13
55044;BME280;54902;50.420;18.854;2023-03-04T00:32:09;101385.07;;;0.53;78.12
55044;BME280;54902;50.420;18.854;2023-03-04T00:32:41;101383.30;;;0.52;78.12
55044;BME280;54902;50.420;18.854;2023-03-04T00:33:12;101385.99;;;0.52;78.12
55044;BME280;54902;50.420;18.854;2023-03-04T00:33:43;101379.70;;;0.53;78.11
55044;BME280;54902;50.420;18.854;2023-03-04T00:34:14;101385.07;;;0.53;78.11
55044;BME280;54902;50.420;18.854;2023-03-04T00:34:45;101371.63;;;0.53;78.09
55044;BME280;54902;50.420;18.854;2023-03-04T00:35:16;101373.41;;;0.52;78.09
55044;BME280;54902;50.420;18.854;2023-03-04T00:35:47;101375.19;;;0.53;78.10
55044;BME280;54902;50.420;18.854;2023-03-04T00:36:18;101380.56;;;0.53;78.10
55044;BME280;54902;50.420;18.854;2023-03-04T00:36:49;101384.14;;;0.54;78.08
55044;BME280;54902;50.420;18.854;2023-03-04T00:37:20;101386.84;;;0.54;78.07
55044;BME280;54902;50.420;18.854;2023-03-04T00:37:51;101377.02;;;0.53;78.07
55044;BME280;54902;50.420;18.854;2023-03-04T00:38:22;101375.19;;;0.53;78.08
55044;BME280;54902;50.420;18.854;2023-03-04T00:38:53;101377.02;;;0.53;78.11
55044;BME280;54902;50.420;18.854;2023-03-04T00:39:24;101369.81;;;0.53;78.13
55044;BME280;54902;50.420;18.854;2023-03-04T00:39:55;101365.33;;;0.54;78.13
55044;BME280;54902;50.420;18.854;2023-03-04T00:40:26;101374.27;;;0.54;78.14
55044;BME280;54902;50.420;18.854;2023-03-04T00:40:57;101364.44;;;0.53;78.14
55044;BME280;54902;50.420;18.854;2023-03-04T00:41:28;101364.38;;;0.55;78.13
55044;BME280;54902;50.420;18.854;2023-03-04T00:41:58;101368.89;;;0.54;78.13
55044;BME280;54902;50.420;18.854;2023-03-04T00:42:29;101357.28;;;0.54;78.16
55044;BME280;54902;50.420;18.854;2023-03-04T00:43:01;101361.75;;;0.53;78.18
55044;BME280;54902;50.420;18.854;2023-03-04T00:43:32;101359.96;;;0.54;78.19
55044;BME280;54902;50.420;18.854;2023-03-04T00:44:04;101355.45;;;0.54;78.19
55044;BME280;54902;50.420;18.854;2023-03-04T00:44:35;101354.59;;;0.54;78.20
55044;BME280;54902;50.420;18.854;2023-03-04T00:45:07;101364.44;;;0.53;78.21
55044;BME280;54902;50.420;18.854;2023-03-04T00:45:38;101352.82;;;0.53;78.21
55044;BME280;54902;50.420;18.854;2023-03-04T00:46:09;101356.38;;;0.53;78.24
55044;BME280;54902;50.420;18.854;2023-03-04T00:46:40;101364.44;;;0.53;78.24
55044;BME280;54902;50.420;18.854;2023-03-04T00:47:11;101360.88;;;0.53;78.24
55044;BME280;54902;50.420;18.854;2023-03-04T00:47:42;101360.88;;;0.53;78.20
55044;BME280;54902;50.420;18.854;2023-03-04T00:48:13;101359.98;;;0.52;78.21
55044;BME280;54902;50.420;18.854;2023-03-04T00:48:46;101359.96;;;0.54;78.22
55044;BME280;54902;50.420;18.854;2023-03-04T00:49:16;101345.63;;;0.53;78.24
55044;BME280;54902;50.420;18.854;2023-03-04T00:49:47;101350.13;;;0.53;78.23
55044;BME280;54902;50.420;18.854;2023-03-04T00:50:18;101352.82;;;0.53;78.23
55044;BME280;54902;50.420;18.854;2023-03-04T00:50:49;101356.38;;;0.53;78.25
55044;BME280;54902;50.420;18.854;2023-03-04T00:51:23;101347.45;;;0.53;78.23
55044;BME280;54902;50.420;18.854;2023-03-04T00:51:54;101345.68;;;0.52;78.24
55044;BME280;54902;50.420;18.854;2023-03-04T00:52:25;101345.68;;;0.52;78.23
55044;BME280;54902;50.420;18.854;2023-03-04T00:52:56;101350.19;;;0.51;78.23
55044;BME280;54902;50.420;18.854;2023-03-04T00:53:26;101345.74;;;0.50;78.21
55044;BME280;54902;50.420;18.854;2023-03-04T00:53:57;101343.92;;;0.51;78.23
55044;BME280;54902;50.420;18.854;2023-03-04T00:54:28;101339.44;;;0.51;78.25
55044;BME280;54902;50.420;18.854;2023-03-04T00:54:59;101341.23;;;0.51;78.24
55044;BME280;54902;50.420;18.854;2023-03-04T00:55:30;101338.55;;;0.51;78.25
55044;BME280;54902;50.420;18.854;2023-03-04T00:56:01;101338.55;;;0.51;78.25
55044;BME280;54902;50.420;18.854;2023-03-04T00:56:32;101334.99;;;0.50;78.23
55044;BME280;54902;50.420;18.854;2023-03-04T00:57:03;101337.68;;;0.50;78.25
55044;BME280;54902;50.420;18.854;2023-03-04T00:57:34;101334.06;;;0.51;78.23
55044;BME280;54902;50.420;18.854;2023-03-04T00:58:05;101334.10;;;0.50;78.20
55044;BME280;54902;50.420;18.854;2023-03-04T00:58:36;101332.30;;;0.50;78.18
55044;BME280;54902;50.420;18.854;2023-03-04T00:59:07;101332.36;;;0.49;78.19
55044;BME280;54902;50.420;18.854;2023-03-04T00:59:38;101337.68;;;0.50;78.20
55044;BME280;54902;50.420;18.854;2023-03-04T01:00:11;101328.73;;;0.50;78.20
55044;BME280;54902;50.420;18.854;2023-03-04T01:00:42;101325.16;;;0.49;78.18
55044;BME280;54902;50.420;18.854;2023-03-04T01:01:13;101328.73;;;0.50;78.18
55044;BME280;54902;50.420;18.854;2023-03-04T01:01:44;101318.93;;;0.49;78.20
55044;BME280;54902;50.420;18.854;2023-03-04T01:02:15;101332.36;;;0.49;78.23
55044;BME280;54902;50.420;18.854;2023-03-04T01:02:46;101317.98;;;0.50;78.23
55044;BME280;54902;50.420;18.854;2023-03-04T01:03:17;101323.34;;;0.50;78.39
55044;BME280;54902;50.420;18.854;2023-03-04T01:03:48;101318.93;;;0.49;78.31
55044;BME280;54902;50.420;18.854;2023-03-04T01:04:19;101312.66;;;0.48;78.33
55044;BME280;54902;50.420;18.854;2023-03-04T01:04:50;101318.93;;;0.49;78.33
55044;BME280;54902;50.420;18.854;2023-03-04T01:05:21;101314.41;;;0.49;78.36
55044;BME280;54902;50.420;18.854;2023-03-04T01:05:52;101314.41;;;0.49;78.44
55044;BME280;54902;50.420;18.854;2023-03-04T01:06:23;101325.23;;;0.48;78.41
55044;BME280;54902;50.420;18.854;2023-03-04T01:06:54;101320.77;;;0.47;78.39
55044;BME280;54902;50.420;18.854;2023-03-04T01:07:25;101319.85;;;0.48;78.36
55044;BME280;54902;50.420;18.854;2023-03-04T01:07:56;101324.35;;;0.47;78.36
55044;BME280;54902;50.420;18.854;2023-03-04T01:08:26;101322.59;;;0.46;78.34
55044;BME280;54902;50.420;18.854;2023-03-04T01:08:57;101319.91;;;0.46;78.33
55044;BME280;54902;50.420;18.854;2023-03-04T01:09:28;101317.23;;;0.46;78.34
55044;BME280;54902;50.420;18.854;2023-03-04T01:09:59;101314.52;;;0.46;78.33
55044;BME280;54902;50.420;18.854;2023-03-04T01:10:30;101314.52;;;0.46;78.30
55044;BME280;54902;50.420;18.854;2023-03-04T01:11:02;101312.71;;;0.47;78.32
55044;BME280;54902;50.420;18.854;2023-03-04T01:11:33;101308.26;;;0.46;78.32
55044;BME280;54902;50.420;18.854;2023-03-04T01:12:04;101310.95;;;0.46;78.34
55044;BME280;54902;50.420;18.854;2023-03-04T01:12:35;101312.77;;;0.45;78.34
55044;BME280;54902;50.420;18.854;2023-03-04T01:13:06;101307.45;;;0.44;78.32
55044;BME280;54902;50.420;18.854;2023-03-04T01:13:37;101311.91;;;0.45;78.33
55044;BME280;54902;50.420;18.854;2023-03-04T01:14:09;101306.53;;;0.45;78.32
55044;BME280;54902;50.420;18.854;2023-03-04T01:14:40;101312.82;;;0.44;78.33
55044;BME280;54902;50.420;18.854;2023-03-04T01:15:13;101320.88;;;0.44;78.34
55044;BME280;54902;50.420;18.854;2023-03-04T01:15:44;101294.02;;;0.44;78.34
55044;BME280;54902;50.420;18.854;2023-03-04T01:16:15;101303.01;;;0.43;78.34
55044;BME280;54902;50.420;18.854;2023-03-04T01:16:47;101303.89;;;0.43;78.35
55044;BME280;54902;50.420;18.854;2023-03-04T01:17:18;101304.77;;;0.44;78.38
55044;BME280;54902;50.420;18.854;2023-03-04T01:17:49;101297.63;;;0.43;78.39
55044;BME280;54902;50.420;18.854;2023-03-04T01:18:20;101303.01;;;0.43;78.39
55044;BME280;54902;50.420;18.854;2023-03-04T01:18:51;101304.84;;;0.42;78.39
55044;BME280;54902;50.420;18.854;2023-03-04T01:19:22;101301.23;;;0.42;78.37
55044;BME280;54902;50.420;18.854;2023-03-04T01:19:53;101301.23;;;0.42;78.37
55044;BME280;54902;50.420;18.854;2023-03-04T01:20:24;101297.69;;;0.41;78.36
55044;BME280;54902;50.420;18.854;2023-03-04T01:20:55;101295.87;;;0.42;78.45
55044;BME280;54902;50.420;18.854;2023-03-04T01:21:26;101304.88;;;0.41;78.44
55044;BME280;54902;50.420;18.854;2023-03-04T01:21:57;101304.88;;;0.41;78.43
55044;BME280;54902;50.420;18.854;2023-03-04T01:22:28;101304.88;;;0.41;78.43
55044;BME280;54902;50.420;18.854;2023-03-04T01:22:59;101292.38;;;0.40;78.44
55044;BME280;54902;50.420;18.854;2023-03-04T01:23:30;101303.12;;;0.40;78.46
55044;BME280;54902;50.420;18.854;2023-03-04T01:24:01;101293.23;;;0.40;78.45
55044;BME280;54902;50.420;18.854;2023-03-04T01:24:32;101304.95;;;0.39;78.42
55044;BME280;54902;50.420;18.854;2023-03-04T01:25:04;101293.30;;;0.39;78.40
55044;BME280;54902;50.420;18.854;2023-03-04T01:25:35;101297.75;;;0.40;78.42
55044;BME280;54902;50.420;18.854;2023-03-04T01:26:06;101293.30;;;0.39;78.41
55044;BME280;54902;50.420;18.854;2023-03-04T01:26:36;101287.06;;;0.38;78.40
55044;BME280;54902;50.420;18.854;2023-03-04T01:27:07;101289.75;;;0.38;78.38
55044;BME280;54902;50.420;18.854;2023-03-04T01:27:38;101264.17;;;0.27;78.35
55044;BME280;54902;50.420;18.854;2023-03-04T01:28:09;101295.12;;;0.38;78.40
55044;BME280;54902;50.420;18.854;2023-03-04T01:28:40;101278.10;;;0.38;78.37
55044;BME280;54902;50.420;18.854;2023-03-04T01:29:11;101294.21;;;0.38;78.38
55044;BME280;54902;50.420;18.854;2023-03-04T01:29:42;101290.66;;;0.37;78.40
55044;BME280;54902;50.420;18.854;2023-03-04T01:30:13;101281.74;;;0.37;78.43
55044;BME280;54902;50.420;18.854;2023-03-04T01:30:44;101290.66;;;0.37;78.41
55044;BME280;54902;50.420;18.854;2023-03-04T01:31:15;101286.16;;;0.38;78.42
55044;BME280;54902;50.420;18.854;2023-03-04T01:31:46;101288.84;;;0.38;78.47
55044;BME280;54902;50.420;18.854;2023-03-04T01:32:17;101292.48;;;0.37;78.45
55044;BME280;54902;50.420;18.854;2023-03-04T01:32:49;101281.74;;;0.37;78.44
55044;BME280;54902;50.420;18.854;2023-03-04T01:33:20;101287.12;;;0.37;78.44
55044;BME280;54902;50.420;18.854;2023-03-04T01:33:51;101275.47;;;0.36;78.41
55044;BME280;54902;50.420;18.854;2023-03-04T01:34:22;101276.38;;;0.37;78.45
55044;BME280;54902;50.420;18.854;2023-03-04T01:34:52;101279.05;;;0.37;78.46
55044;BME280;54902;50.420;18.854;2023-03-04T01:35:24;101273.69;;;0.37;78.47
55044;BME280;54902;50.420;18.854;2023-03-04T01:35:54;101274.60;;;0.36;78.49
55044;BME280;54902;50.420;18.854;2023-03-04T01:36:27;101278.16;;;0.36;78.49
55044;BME280;54902;50.420;18.854;2023-03-04T01:36:58;101281.74;;;0.37;78.51
55044;BME280;54902;50.420;18.854;2023-03-04T01:37:29;101271.00;;;0.37;78.48
55044;BME280;54902;50.420;18.854;2023-03-04T01:38:00;101258.49;;;0.36;78.48
55044;BME280;54902;50.420;18.854;2023-03-04T01:38:31;101266.55;;;0.36;78.48
55044;BME280;54902;50.420;18.854;2023-03-04T01:39:02;101269.23;;;0.36;78.50
55044;BME280;54902;50.420;18.854;2023-03-04T01:39:34;101264.72;;;0.36;78.49
55044;BME280;54902;50.420;18.854;2023-03-04T01:40:05;101263.86;;;0.36;78.49
55044;BME280;54902;50.420;18.854;2023-03-04T01:40:37;101260.27;;;0.35;78.48
55044;BME280;54902;50.420;18.854;2023-03-04T01:41:09;101249.09;;;0.23;78.46
55044;BME280;54902;50.420;18.854;2023-03-04T01:41:41;101271.00;;;0.37;78.48
55044;BME280;54902;50.420;18.854;2023-03-04T01:42:21;101263.86;;;0.36;78.54
55044;BME280;54902;50.420;18.854;2023-03-04T01:42:53;101269.23;;;0.36;78.55
55044;BME280;54902;50.420;18.854;2023-03-04T01:43:26;101269.23;;;0.36;78.53
55044;BME280;54902;50.420;18.854;2023-03-04T01:43:58;101271.91;;;0.36;78.53
55044;BME280;54902;50.420;18.854;2023-03-04T01:44:32;101268.34;;;0.35;78.52
55044;BME280;54902;50.420;18.854;2023-03-04T01:45:04;101268.34;;;0.35;78.53
55044;BME280;54902;50.420;18.854;2023-03-04T01:45:35;101269.23;;;0.36;78.52
55044;BME280;54902;50.420;18.854;2023-03-04T01:46:09;101262.09;;;0.35;78.53
55044;BME280;54902;50.420;18.854;2023-03-04T01:46:48;101262.09;;;0.35;78.52
55044;BME280;54902;50.420;18.854;2023-03-04T01:47:21;101267.47;;;0.35;78.51
55044;BME280;54902;50.420;18.854;2023-03-04T01:47:53;101268.40;;;0.34;78.52
55044;BME280;54902;50.420;18.854;2023-03-04T01:48:27;101267.47;;;0.35;78.50
55044;BME280;54902;50.420;18.854;2023-03-04T01:49:01;101267.47;;;0.35;78.49
55044;BME280;54902;50.420;18.854;2023-03-04T01:49:32;101266.60;;;0.34;78.51
55044;BME280;54902;50.420;18.854;2023-03-04T01:50:09;101275.53;;;0.35;78.50
55044;BME280;54902;50.420;18.854;2023-03-04T01:50:41;101255.86;;;0.34;78.50
55044;BME280;54902;50.420;18.854;2023-03-04T01:51:16;101270.16;;;0.35;78.52
55044;BME280;54902;50.420;18.854;2023-03-04T01:51:52;101268.40;;;0.34;78.55
55044;BME280;54902;50.420;18.854;2023-03-04T01:52:24;101264.79;;;0.35;78.56
55044;BME280;54902;50.420;18.854;2023-03-04T01:52:57;101267.53;;;0.33;78.61
55044;BME280;54902;50.420;18.854;2023-03-04T01:53:29;101260.34;;;0.34;78.64
55044;BME280;54902;50.420;18.854;2023-03-04T01:54:00;101254.96;;;0.34;78.63
55044;BME280;54902;50.420;18.854;2023-03-04T01:54:31;101253.23;;;0.33;78.61
55044;BME280;54902;50.420;18.854;2023-03-04T01:55:09;101254.96;;;0.34;78.58
55044;BME280;54902;50.420;18.854;2023-03-04T01:55:41;101244.22;;;0.34;78.59
55044;BME280;54902;50.420;18.854;2023-03-04T01:56:22;101254.09;;;0.33;78.60
55044;BME280;54902;50.420;18.854;2023-03-04T01:56:55;101254.96;;;0.34;78.59
55044;BME280;54902;50.420;18.854;2023-03-04T01:57:34;101258.60;;;0.33;78.59
55044;BME280;54902;50.420;18.854;2023-03-04T01:58:09;101254.96;;;0.34;78.58
55044;BME280;54902;50.420;18.854;2023-03-04T01:58:41;101257.70;;;0.32;78.58
55044;BME280;54902;50.420;18.854;2023-03-04T01:59:20;101258.60;;;0.33;78.56
55044;BME280;54902;50.420;18.854;2023-03-04T02:00:35;101258.60;;;0.33;78.54
55044;BME280;54902;50.420;18.854;2023-03-04T02:01:08;101258.60;;;0.33;78.55
55044;BME280;54902;50.420;18.854;2023-03-04T02:01:45;101261.29;;;0.33;78.54
55044;BME280;54902;50.420;18.854;2023-03-04T02:02:17;101252.27;;;0.34;78.53
55044;BME280;54902;50.420;18.854;2023-03-04T02:02:57;101252.33;;;0.32;78.52
55044;BME280;54902;50.420;18.854;2023-03-04T02:03:29;101247.87;;;0.33;78.51
55044;BME280;54902;50.420;18.854;2023-03-04T02:04:00;101254.09;;;0.33;78.56
55044;BME280;54902;50.420;18.854;2023-03-04T02:04:32;101248.72;;;0.33;78.57
55044;BME280;54902;50.420;18.854;2023-03-04T02:05:04;101249.70;;;0.31;78.55
55044;BME280;54902;50.420;18.854;2023-03-04T02:05:36;101254.09;;;0.33;78.57
55044;BME280;54902;50.420;18.854;2023-03-04T02:06:08;101254.96;;;0.34;78.58
55044;BME280;54902;50.420;18.854;2023-03-04T02:06:40;101258.60;;;0.33;78.58
55044;BME280;54902;50.420;18.854;2023-03-04T02:07:11;101249.59;;;0.34;78.68
55044;BME280;54902;50.420;18.854;2023-03-04T02:07:42;101241.52;;;0.34;78.74
55044;BME280;54902;50.420;18.854;2023-03-04T02:08:15;101256.72;;;0.35;78.73
55044;BME280;54902;50.420;18.854;2023-03-04T02:08:47;101256.72;;;0.35;78.74
55044;BME280;54902;50.420;18.854;2023-03-04T02:09:18;101243.29;;;0.35;78.72
55044;BME280;54902;50.420;18.854;2023-03-04T02:09:50;101244.16;;;0.35;78.73
55044;BME280;54902;50.420;18.854;2023-03-04T02:10:22;101232.55;;;0.35;78.73
55044;BME280;54902;50.420;18.854;2023-03-04T02:10:53;101240.61;;;0.35;78.77
55044;BME280;54902;50.420;18.854;2023-03-04T02:11:25;101245.05;;;0.36;79.01
55044;BME280;54902;50.420;18.854;2023-03-04T02:11:56;101242.37;;;0.36;78.83
55044;BME280;54902;50.420;18.854;2023-03-04T02:12:27;101245.13;;;0.34;78.80
55044;BME280;54902;50.420;18.854;2023-03-04T02:12:59;101245.98;;;0.35;78.78
55044;BME280;54902;50.420;18.854;2023-03-04T02:13:31;101237.91;;;0.35;78.79
55044;BME280;54902;50.420;18.854;2023-03-04T02:14:05;101238.84;;;0.34;78.78
55044;BME280;54902;50.420;18.854;2023-03-04T02:14:37;101240.61;;;0.35;78.76
55044;BME280;54902;50.420;18.854;2023-03-04T02:15:09;101235.23;;;0.35;78.81
55044;BME280;54902;50.420;18.854;2023-03-04T02:15:42;101244.16;;;0.35;78.81
55044;BME280;54902;50.420;18.854;2023-03-04T02:16:13;101235.23;;;0.35;78.82
55044;BME280;54902;50.420;18.854;2023-03-04T02:16:45;101229.86;;;0.35;78.88
55044;BME280;54902;50.420;18.854;2023-03-04T02:17:16;101233.47;;;0.34;78.89
55044;BME280;54902;50.420;18.854;2023-03-04T02:17:47;101240.61;;;0.35;78.88
55044;BME280;54902;50.420;18.854;2023-03-04T02:18:20;101231.68;;;0.34;78.86
55044;BME280;54902;50.420;18.854;2023-03-04T02:18:53;101224.48;;;0.35;78.84
55044;BME280;54902;50.420;18.854;2023-03-04T02:20:19;101234.37;;;0.34;78.83
55044;BME280;54902;50.420;18.854;2023-03-04T02:21:36;101222.73;;;0.34;78.83
55044;BME280;54902;50.420;18.854;2023-03-04T02:22:07;101229.00;;;0.34;78.84
55044;BME280;54902;50.420;18.854;2023-03-04T02:22:45;101227.23;;;0.33;78.84
55044;BME280;54902;50.420;18.854;2023-03-04T02:23:28;101224.55;;;0.33;78.84
55044;BME280;54902;50.420;18.854;2023-03-04T02:24:51;101227.23;;;0.33;78.84
55044;BME280;54902;50.420;18.854;2023-03-04T02:25:32;101231.74;;;0.33;78.85
55044;BME280;54902;50.420;18.854;2023-03-04T02:26:16;101229.98;;;0.32;78.86
55044;BME280;54902;50.420;18.854;2023-03-04T02:26:48;101229.05;;;0.33;78.88
55044;BME280;54902;50.420;18.854;2023-03-04T02:27:19;101225.47;;;0.32;78.89
55044;BME280;54902;50.420;18.854;2023-03-04T02:27:50;101221.08;;;0.30;78.88
55044;BME280;54902;50.420;18.854;2023-03-04T02:28:21;101229.05;;;0.33;78.85
55044;BME280;54902;50.420;18.854;2023-03-04T02:28:54;101220.16;;;0.31;78.83
55044;BME280;54902;50.420;18.854;2023-03-04T02:29:27;101224.61;;;0.32;78.82
55044;BME280;54902;50.420;18.854;2023-03-04T02:29:58;101223.71;;;0.31;78.82
55044;BME280;54902;50.420;18.854;2023-03-04T02:30:29;101226.38;;;0.33;78.82
55044;BME280;54902;50.420;18.854;2023-03-04T02:31:00;101230.84;;;0.32;78.82
55044;BME280;54902;50.420;18.854;2023-03-04T02:31:37;101221.92;;;0.32;78.84
55044;BME280;54902;50.420;18.854;2023-03-04T02:32:11;101211.24;;;0.30;78.82
55044;BME280;54902;50.420;18.854;2023-03-04T02:32:42;101223.71;;;0.31;78.79
55044;BME280;54902;50.420;18.854;2023-03-04T02:33:16;101224.61;;;0.32;78.81
55044;BME280;54902;50.420;18.854;2023-03-04T02:33:47;101220.16;;;0.31;78.82
55044;BME280;54902;50.420;18.854;2023-03-04T02:34:28;101215.64;;;0.31;78.85
55044;BME280;54902;50.420;18.854;2023-03-04T02:34:59;101221.92;;;0.32;78.85
55044;BME280;54902;50.420;18.854;2023-03-04T02:35:31;101216.55;;;0.32;78.86
55044;BME280;54902;50.420;18.854;2023-03-04T02:36:02;101218.34;;;0.31;78.85
55044;BME280;54902;50.420;18.854;2023-03-04T02:36:33;101219.23;;;0.32;78.87
55044;BME280;54902;50.420;18.854;2023-03-04T02:37:05;101219.23;;;0.32;78.87
55044;BME280;54902;50.420;18.854;2023-03-04T02:37:36;101215.62;;;0.33;78.87
55044;BME280;54902;50.420;18.854;2023-03-04T02:38:09;101207.59;;;0.31;78.87
55044;BME280;54902;50.420;18.854;2023-03-04T02:38:40;101209.35;;;0.32;78.87
55044;BME280;54902;50.420;18.854;2023-03-04T02:39:54;101209.35;;;0.32;78.85
55044;BME280;54902;50.420;18.854;2023-03-04T02:40:30;101202.22;;;0.31;78.84
55044;BME280;54902;50.420;18.854;2023-03-04T02:41:04;101214.73;;;0.32;78.84
55044;BME280;54902;50.420;18.854;2023-03-04T02:41:36;101204.90;;;0.31;78.86
55044;BME280;54902;50.420;18.854;2023-03-04T02:42:08;101212.04;;;0.32;78.88
55044;BME280;54902;50.420;18.854;2023-03-04T02:42:43;101206.66;;;0.32;78.88
55044;BME280;54902;50.420;18.854;2023-03-04T02:43:15;101209.35;;;0.32;78.89
55044;BME280;54902;50.420;18.854;2023-03-04T02:43:48;101204.88;;;0.33;79.01
55044;BME280;54902;50.420;18.854;2023-03-04T02:44:24;101194.14;;;0.33;79.04
55044;BME280;54902;50.420;18.854;2023-03-04T02:44:59;101188.76;;;0.33;79.27
55044;BME280;54902;50.420;18.854;2023-03-04T02:45:38;101195.87;;;0.34;79.28
55044;BME280;54902;50.420;18.854;2023-03-04T02:46:11;101195.87;;;0.34;79.22
55044;BME280;54902;50.420;18.854;2023-03-04T02:46:43;101197.63;;;0.35;79.15
55044;BME280;54902;50.420;18.854;2023-03-04T02:47:16;101195.87;;;0.34;79.13
55044;BME280;54902;50.420;18.854;2023-03-04T02:47:47;101188.70;;;0.34;79.11
55044;BME280;54902;50.420;18.854;2023-03-04T02:48:20;101190.49;;;0.34;79.14
55044;BME280;54902;50.420;18.854;2023-03-04T02:48:52;101194.14;;;0.33;79.11
55044;BME280;54902;50.420;18.854;2023-03-04T02:49:25;101194.99;;;0.33;79.09
55044;BME280;54902;50.420;18.854;2023-03-04T02:49:56;101196.76;;;0.34;79.16
55044;BME280;54902;50.420;18.854;2023-03-04T02:50:29;101190.49;;;0.34;79.15