sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7454;SDS011;3769;51.208;4.454;2022-12-22T00:02:17;11.2;;;9.8;;
7454;SDS011;3769;51.208;4.454;2022-12-22T00:07:16;11.6;;;9.3;;
7454;SDS011;3769;51.208;4.454;2022-12-22T00:12:16;10.4;;;8.9;;
7454;SDS011;3769;51.208;4.454;2022-12-22T00:17:22;10.7;;;8.8;;
7454;SDS011;3769;51.208;4.454;2022-12-22T00:22:18;10.4;;;9.2;;
7454;SDS011;3769;51.208;4.454;2022-12-22T00:27:19;10.8;;;9.7;;
7454;SDS011;3769;51.208;4.454;2022-12-22T00:32:16;11.4;;;9.5;;
7454;SDS011;3769;51.208;4.454;2022-12-22T00:37:16;12.2;;;10.3;;
7454;SDS011;3769;51.208;4.454;2022-12-22T00:42:17;204.4;;;145.8;;
7454;SDS011;3769;51.208;4.454;2022-12-22T00:47:23;17.9;;;13.4;;
7454;SDS011;3769;51.208;4.454;2022-12-22T00:52:16;13.4;;;11.7;;
7454;SDS011;3769;51.208;4.454;2022-12-22T00:57:17;11.8;;;10.7;;
7454;SDS011;3769;51.208;4.454;2022-12-22T01:02:16;11.2;;;10;;
7454;SDS011;3769;51.208;4.454;2022-12-22T01:07:16;10.2;;;8.8;;
7454;SDS011;3769;51.208;4.454;2022-12-22T01:12:19;9.1;;;8.2;;
7454;SDS011;3769;51.208;4.454;2022-12-22T01:17:16;8.2;;;7.4;;
7454;SDS011;3769;51.208;4.454;2022-12-22T01:22:17;8.2;;;7.4;;
7454;SDS011;3769;51.208;4.454;2022-12-22T01:27:16;6.9;;;6.3;;
7454;SDS011;3769;51.208;4.454;2022-12-22T01:32:16;7.6;;;6.9;;
7454;SDS011;3769;51.208;4.454;2022-12-22T01:37:16;8.6;;;7.8;;
7454;SDS011;3769;51.208;4.454;2022-12-22T01:42:16;7.9;;;6.8;;
7454;SDS011;3769;51.208;4.454;2022-12-22T01:47:34;7.4;;;6.7;;
7454;SDS011;3769;51.208;4.454;2022-12-22T01:52:17;7.4;;;6.7;;
7454;SDS011;3769;51.208;4.454;2022-12-22T01:57:16;8.2;;;6.8;;
7454;SDS011;3769;51.208;4.454;2022-12-22T02:02:16;8.2;;;7.4;;
7454;SDS011;3769;51.208;4.454;2022-12-22T02:07:23;7.4;;;6.7;;
7454;SDS011;3769;51.208;4.454;2022-12-22T02:12:20;7.6;;;6.9;;
7454;SDS011;3769;51.208;4.454;2022-12-22T02:17:37;10.3;;;7.4;;
7454;SDS011;3769;51.208;4.454;2022-12-22T02:22:38;7.9;;;7.1;;
7454;SDS011;3769;51.208;4.454;2022-12-22T02:27:16;7.7;;;7;;
7454;SDS011;3769;51.208;4.454;2022-12-22T02:32:16;8.3;;;7.5;;
7454;SDS011;3769;51.208;4.454;2022-12-22T02:37:28;8.6;;;7.7;;
7454;SDS011;3769;51.208;4.454;2022-12-22T02:42:22;9.4;;;8;;
7454;SDS011;3769;51.208;4.454;2022-12-22T02:47:18;8.6;;;7.6;;
7454;SDS011;3769;51.208;4.454;2022-12-22T02:52:18;8.2;;;7.4;;
7454;SDS011;3769;51.208;4.454;2022-12-22T02:57:16;9.4;;;8.5;;
7454;SDS011;3769;51.208;4.454;2022-12-22T03:02:16;9;;;8.1;;
7454;SDS011;3769;51.208;4.454;2022-12-22T03:07:16;8.5;;;7.3;;
7454;SDS011;3769;51.208;4.454;2022-12-22T03:12:16;8.6;;;7.4;;
7454;SDS011;3769;51.208;4.454;2022-12-22T03:17:16;9.3;;;7.4;;
7454;SDS011;3769;51.208;4.454;2022-12-22T03:22:16;8.6;;;7.8;;
7454;SDS011;3769;51.208;4.454;2022-12-22T03:27:16;8.4;;;7.6;;
7454;SDS011;3769;51.208;4.454;2022-12-22T03:32:16;9.2;;;7.8;;
7454;SDS011;3769;51.208;4.454;2022-12-22T03:37:16;8;;;7.1;;
7454;SDS011;3769;51.208;4.454;2022-12-22T03:42:16;10;;;9;;
7454;SDS011;3769;51.208;4.454;2022-12-22T03:47:16;9.6;;;8.6;;
7454;SDS011;3769;51.208;4.454;2022-12-22T03:52:16;9.5;;;8;;
7454;SDS011;3769;51.208;4.454;2022-12-22T03:57:16;9.2;;;8;;
7454;SDS011;3769;51.208;4.454;2022-12-22T04:02:16;9.5;;;8.3;;
7454;SDS011;3769;51.208;4.454;2022-12-22T04:07:16;8;;;7.2;;
7454;SDS011;3769;51.208;4.454;2022-12-22T04:12:16;7.4;;;6.7;;
7454;SDS011;3769;51.208;4.454;2022-12-22T04:17:16;8.5;;;7.4;;
7454;SDS011;3769;51.208;4.454;2022-12-22T04:22:16;20.8;;;6;;
7454;SDS011;3769;51.208;4.454;2022-12-22T04:27:16;11.8;;;6.2;;
7454;SDS011;3769;51.208;4.454;2022-12-22T04:32:16;7.7;;;6.7;;
7454;SDS011;3769;51.208;4.454;2022-12-22T04:37:16;8.1;;;6.8;;
7454;SDS011;3769;51.208;4.454;2022-12-22T04:42:16;10.1;;;7.7;;
7454;SDS011;3769;51.208;4.454;2022-12-22T04:47:16;9.6;;;8.3;;
7454;SDS011;3769;51.208;4.454;2022-12-22T04:52:16;6.5;;;5.8;;
7454;SDS011;3769;51.208;4.454;2022-12-22T04:57:16;9.7;;;7;;
7454;SDS011;3769;51.208;4.454;2022-12-22T05:02:16;12.4;;;9.5;;
7454;SDS011;3769;51.208;4.454;2022-12-22T05:07:16;14;;;10.3;;
7454;SDS011;3769;51.208;4.454;2022-12-22T05:12:16;13.7;;;10.5;;
7454;SDS011;3769;51.208;4.454;2022-12-22T05:17:16;15.7;;;11.9;;
7454;SDS011;3769;51.208;4.454;2022-12-22T05:22:16;16;;;11.6;;
7454;SDS011;3769;51.208;4.454;2022-12-22T05:27:16;19;;;13.4;;
7454;SDS011;3769;51.208;4.454;2022-12-22T05:32:16;22.5;;;15.7;;
7454;SDS011;3769;51.208;4.454;2022-12-22T05:37:16;28;;;17.7;;
7454;SDS011;3769;51.208;4.454;2022-12-22T05:42:16;32.2;;;19.5;;
7454;SDS011;3769;51.208;4.454;2022-12-22T05:47:16;36.1;;;21.4;;
7454;SDS011;3769;51.208;4.454;2022-12-22T05:52:16;41.5;;;22.2;;
7454;SDS011;3769;51.208;4.454;2022-12-22T05:57:16;51;;;29.3;;
7454;SDS011;3769;51.208;4.454;2022-12-22T06:02:16;47.3;;;25.4;;
7454;SDS011;3769;51.208;4.454;2022-12-22T06:07:16;49.2;;;25;;
7454;SDS011;3769;51.208;4.454;2022-12-22T06:12:16;40.4;;;22.3;;
7454;SDS011;3769;51.208;4.454;2022-12-22T06:17:16;38.6;;;21.5;;
7454;SDS011;3769;51.208;4.454;2022-12-22T06:22:16;38.1;;;21.8;;
7454;SDS011;3769;51.208;4.454;2022-12-22T06:27:16;34.9;;;20.5;;
7454;SDS011;3769;51.208;4.454;2022-12-22T06:32:16;36.4;;;21.1;;
7454;SDS011;3769;51.208;4.454;2022-12-22T06:37:16;36.8;;;20.8;;
7454;SDS011;3769;51.208;4.454;2022-12-22T06:42:16;42.7;;;22.3;;
7454;SDS011;3769;51.208;4.454;2022-12-22T06:47:16;43.1;;;22.6;;
7454;SDS011;3769;51.208;4.454;2022-12-22T06:52:16;43.6;;;22.9;;
7454;SDS011;3769;51.208;4.454;2022-12-22T06:57:16;47.7;;;24.9;;
7454;SDS011;3769;51.208;4.454;2022-12-22T07:02:16;56.2;;;25.7;;
7454;SDS011;3769;51.208;4.454;2022-12-22T07:07:16;51.8;;;25.1;;
7454;SDS011;3769;51.208;4.454;2022-12-22T07:12:16;57.3;;;24.8;;
7454;SDS011;3769;51.208;4.454;2022-12-22T07:17:16;50.4;;;24.8;;
7454;SDS011;3769;51.208;4.454;2022-12-22T07:22:16;48.8;;;24;;
7454;SDS011;3769;51.208;4.454;2022-12-22T07:27:16;46;;;21.9;;
7454;SDS011;3769;51.208;4.454;2022-12-22T07:32:16;42.2;;;20.4;;
7454;SDS011;3769;51.208;4.454;2022-12-22T07:37:16;44;;;20.9;;
7454;SDS011;3769;51.208;4.454;2022-12-22T07:42:16;45;;;20.1;;
7454;SDS011;3769;51.208;4.454;2022-12-22T07:47:16;39.4;;;19.8;;
7454;SDS011;3769;51.208;4.454;2022-12-22T07:52:16;44.7;;;21;;
7454;SDS011;3769;51.208;4.454;2022-12-22T07:57:16;43;;;21;;
7454;SDS011;3769;51.208;4.454;2022-12-22T08:02:16;51.7;;;22.5;;
7454;SDS011;3769;51.208;4.454;2022-12-22T08:07:16;53.7;;;23.7;;
7454;SDS011;3769;51.208;4.454;2022-12-22T08:12:16;52.1;;;22;;
7454;SDS011;3769;51.208;4.454;2022-12-22T08:17:16;50.5;;;20.9;;
7454;SDS011;3769;51.208;4.454;2022-12-22T08:22:16;56.9;;;22.5;;
7454;SDS011;3769;51.208;4.454;2022-12-22T08:27:17;53.9;;;23.5;;
7454;SDS011;3769;51.208;4.454;2022-12-22T08:32:16;58.1;;;25.2;;
7454;SDS011;3769;51.208;4.454;2022-12-22T08:37:17;48.1;;;23.4;;
7454;SDS011;3769;51.208;4.454;2022-12-22T08:42:16;48;;;24.3;;
7454;SDS011;3769;51.208;4.454;2022-12-22T08:47:16;47.5;;;23.5;;
7454;SDS011;3769;51.208;4.454;2022-12-22T08:52:16;41.5;;;22;;
7454;SDS011;3769;51.208;4.454;2022-12-22T08:57:16;38.7;;;19.4;;
7454;SDS011;3769;51.208;4.454;2022-12-22T09:02:16;46.4;;;19.7;;
7454;SDS011;3769;51.208;4.454;2022-12-22T09:07:16;45.1;;;19.4;;
7454;SDS011;3769;51.208;4.454;2022-12-22T09:12:16;45;;;18.6;;
7454;SDS011;3769;51.208;4.454;2022-12-22T09:17:16;50.5;;;20.1;;
7454;SDS011;3769;51.208;4.454;2022-12-22T09:22:16;55.6;;;22.6;;
7454;SDS011;3769;51.208;4.454;2022-12-22T09:27:16;58.3;;;23.6;;
7454;SDS011;3769;51.208;4.454;2022-12-22T09:32:16;71.3;;;29.1;;
7454;SDS011;3769;51.208;4.454;2022-12-22T09:37:16;81.9;;;32.4;;
7454;SDS011;3769;51.208;4.454;2022-12-22T09:42:17;65.2;;;30.7;;
7454;SDS011;3769;51.208;4.454;2022-12-22T09:47:18;62.2;;;28.4;;
7454;SDS011;3769;51.208;4.454;2022-12-22T09:52:20;58.8;;;27;;
7454;SDS011;3769;51.208;4.454;2022-12-22T09:57:16;53.4;;;24.9;;
7454;SDS011;3769;51.208;4.454;2022-12-22T10:02:24;42.6;;;22.5;;
7454;SDS011;3769;51.208;4.454;2022-12-22T10:07:21;41.9;;;22.6;;
7454;SDS011;3769;51.208;4.454;2022-12-22T10:12:18;32;;;18.9;;
7454;SDS011;3769;51.208;4.454;2022-12-22T10:17:32;33.5;;;17.2;;
7454;SDS011;3769;51.208;4.454;2022-12-22T10:22:33;28.4;;;17.7;;
7454;SDS011;3769;51.208;4.454;2022-12-22T10:27:17;28.2;;;16.7;;
7454;SDS011;3769;51.208;4.454;2022-12-22T10:32:17;24.5;;;16.5;;
7454;SDS011;3769;51.208;4.454;2022-12-22T10:37:16;24.2;;;16;;
7454;SDS011;3769;51.208;4.454;2022-12-22T10:42:16;22.9;;;15.6;;
7454;SDS011;3769;51.208;4.454;2022-12-22T10:47:17;25.1;;;15.4;;
7454;SDS011;3769;51.208;4.454;2022-12-22T10:52:18;23.9;;;17.2;;
7454;SDS011;3769;51.208;4.454;2022-12-22T11:02:25;39.2;;;23.9;;
7454;SDS011;3769;51.208;4.454;2022-12-22T11:07:16;39.7;;;24.3;;
7454;SDS011;3769;51.208;4.454;2022-12-22T11:12:22;35.7;;;21.9;;
7454;SDS011;3769;51.208;4.454;2022-12-22T11:17:21;33.7;;;21;;
7454;SDS011;3769;51.208;4.454;2022-12-22T11:22:21;31.2;;;19.1;;
7454;SDS011;3769;51.208;4.454;2022-12-22T11:27:20;28.6;;;19.1;;
7454;SDS011;3769;51.208;4.454;2022-12-22T11:32:24;27.5;;;18.4;;
7454;SDS011;3769;51.208;4.454;2022-12-22T11:37:29;29.1;;;20;;
7454;SDS011;3769;51.208;4.454;2022-12-22T11:42:23;26.3;;;17.9;;
7454;SDS011;3769;51.208;4.454;2022-12-22T11:47:19;21.9;;;14.7;;
7454;SDS011;3769;51.208;4.454;2022-12-22T11:57:21;14.6;;;11.1;;
7454;SDS011;3769;51.208;4.454;2022-12-22T12:02:38;16.2;;;11.4;;
7454;SDS011;3769;51.208;4.454;2022-12-22T12:07:21;18.7;;;11.7;;
7454;SDS011;3769;51.208;4.454;2022-12-22T12:12:20;18.4;;;9.7;;
7454;SDS011;3769;51.208;4.454;2022-12-22T12:17:22;12.4;;;9.5;;
7454;SDS011;3769;51.208;4.454;2022-12-22T12:22:23;11.8;;;8.2;;
7454;SDS011;3769;51.208;4.454;2022-12-22T12:27:29;12.6;;;7.6;;
7454;SDS011;3769;51.208;4.454;2022-12-22T12:32:17;11.7;;;7.3;;
7454;SDS011;3769;51.208;4.454;2022-12-22T12:37:35;14.7;;;7.2;;
7454;SDS011;3769;51.208;4.454;2022-12-22T12:42:32;11.5;;;7.6;;
7454;SDS011;3769;51.208;4.454;2022-12-22T12:47:25;8.5;;;6.8;;
7454;SDS011;3769;51.208;4.454;2022-12-22T12:52:16;10.7;;;7.3;;
7454;SDS011;3769;51.208;4.454;2022-12-22T12:57:27;14;;;7.6;;
7454;SDS011;3769;51.208;4.454;2022-12-22T13:02:33;11.7;;;6.9;;
7454;SDS011;3769;51.208;4.454;2022-12-22T13:07:17;11.4;;;6.3;;
7454;SDS011;3769;51.208;4.454;2022-12-22T13:12:36;9.3;;;5.7;;
7454;SDS011;3769;51.208;4.454;2022-12-22T13:17:33;11.3;;;5.3;;
7454;SDS011;3769;51.208;4.454;2022-12-22T13:22:16;5.3;;;4.4;;
7454;SDS011;3769;51.208;4.454;2022-12-22T13:27:16;7.8;;;4.5;;
7454;SDS011;3769;51.208;4.454;2022-12-22T13:32:19;9.3;;;5.2;;
7454;SDS011;3769;51.208;4.454;2022-12-22T13:37:18;6.6;;;4.1;;
7454;SDS011;3769;51.208;4.454;2022-12-22T13:42:18;7.6;;;3.9;;
7454;SDS011;3769;51.208;4.454;2022-12-22T13:47:16;5.3;;;4.1;;
7454;SDS011;3769;51.208;4.454;2022-12-22T13:52:16;6.9;;;4;;
7454;SDS011;3769;51.208;4.454;2022-12-22T13:57:18;5.8;;;4.1;;
7454;SDS011;3769;51.208;4.454;2022-12-22T14:02:18;5.9;;;5;;
7454;SDS011;3769;51.208;4.454;2022-12-22T14:07:18;8.5;;;5.5;;
7454;SDS011;3769;51.208;4.454;2022-12-22T14:12:18;7;;;5.5;;
7454;SDS011;3769;51.208;4.454;2022-12-22T14:17:21;7.4;;;6.2;;
7454;SDS011;3769;51.208;4.454;2022-12-22T14:22:17;8.2;;;6;;
7454;SDS011;3769;51.208;4.454;2022-12-22T14:27:34;7.1;;;6;;
7454;SDS011;3769;51.208;4.454;2022-12-22T14:32:33;8.5;;;6.7;;
7454;SDS011;3769;51.208;4.454;2022-12-22T14:37:16;7.5;;;6;;
7454;SDS011;3769;51.208;4.454;2022-12-22T14:42:16;11;;;6.9;;
7454;SDS011;3769;51.208;4.454;2022-12-22T14:47:17;12.6;;;8.2;;
7454;SDS011;3769;51.208;4.454;2022-12-22T14:52:37;10.6;;;8.5;;
7454;SDS011;3769;51.208;4.454;2022-12-22T14:57:19;16.8;;;8.6;;
7454;SDS011;3769;51.208;4.454;2022-12-22T15:02:19;13;;;8.7;;
7454;SDS011;3769;51.208;4.454;2022-12-22T15:07:18;14.5;;;9.2;;
7454;SDS011;3769;51.208;4.454;2022-12-22T15:12:17;15.3;;;9.7;;
7454;SDS011;3769;51.208;4.454;2022-12-22T15:17:19;14.4;;;8.7;;
7454;SDS011;3769;51.208;4.454;2022-12-22T15:22:16;15.7;;;9;;
7454;SDS011;3769;51.208;4.454;2022-12-22T15:27:16;13.7;;;8.9;;
7454;SDS011;3769;51.208;4.454;2022-12-22T15:32:16;15.7;;;8.4;;
7454;SDS011;3769;51.208;4.454;2022-12-22T15:37:16;21.1;;;8.7;;
7454;SDS011;3769;51.208;4.454;2022-12-22T15:42:16;16.8;;;8.6;;
7454;SDS011;3769;51.208;4.454;2022-12-22T15:47:17;19.5;;;9.1;;
7454;SDS011;3769;51.208;4.454;2022-12-22T15:52:16;22.5;;;8.9;;
7454;SDS011;3769;51.208;4.454;2022-12-22T15:57:16;22.8;;;7.8;;
7454;SDS011;3769;51.208;4.454;2022-12-22T16:02:16;28;;;7.8;;
7454;SDS011;3769;51.208;4.454;2022-12-22T16:07:16;28.4;;;8.2;;
7454;SDS011;3769;51.208;4.454;2022-12-22T16:12:17;28.3;;;8;;
7454;SDS011;3769;51.208;4.454;2022-12-22T16:17:20;32.1;;;8.5;;
7454;SDS011;3769;51.208;4.454;2022-12-22T16:22:18;38;;;7.8;;
7454;SDS011;3769;51.208;4.454;2022-12-22T16:27:16;30.4;;;7.6;;
7454;SDS011;3769;51.208;4.454;2022-12-22T16:32:21;43.5;;;8.4;;
7454;SDS011;3769;51.208;4.454;2022-12-22T16:37:16;40.7;;;9.3;;
7454;SDS011;3769;51.208;4.454;2022-12-22T16:42:17;38.4;;;8.7;;
7454;SDS011;3769;51.208;4.454;2022-12-22T16:47:20;45.1;;;11.5;;
7454;SDS011;3769;51.208;4.454;2022-12-22T16:52:18;44.1;;;9.4;;
7454;SDS011;3769;51.208;4.454;2022-12-22T16:57:16;43.2;;;9.2;;
7454;SDS011;3769;51.208;4.454;2022-12-22T17:02:21;50.9;;;10;;
7454;SDS011;3769;51.208;4.454;2022-12-22T17:07:16;47.5;;;9.5;;
7454;SDS011;3769;51.208;4.454;2022-12-22T17:12:17;50;;;8.6;;
7454;SDS011;3769;51.208;4.454;2022-12-22T17:17:17;42.3;;;8.8;;
7454;SDS011;3769;51.208;4.454;2022-12-22T17:22:24;51.1;;;8.4;;
7454;SDS011;3769;51.208;4.454;2022-12-22T17:27:18;47.4;;;8.8;;
7454;SDS011;3769;51.208;4.454;2022-12-22T17:32:18;58.7;;;9.9;;
7454;SDS011;3769;51.208;4.454;2022-12-22T17:37:18;49.9;;;9.3;;
7454;SDS011;3769;51.208;4.454;2022-12-22T17:42:18;47.1;;;9.2;;
7454;SDS011;3769;51.208;4.454;2022-12-22T17:47:18;47.3;;;9.1;;
7454;SDS011;3769;51.208;4.454;2022-12-22T17:52:17;36.7;;;8.4;;
7454;SDS011;3769;51.208;4.454;2022-12-22T17:57:18;46.2;;;11.2;;
7454;SDS011;3769;51.208;4.454;2022-12-22T18:02:17;40.6;;;8.6;;
7454;SDS011;3769;51.208;4.454;2022-12-22T18:07:17;42;;;9.3;;
7454;SDS011;3769;51.208;4.454;2022-12-22T18:12:18;44.2;;;9;;
7454;SDS011;3769;51.208;4.454;2022-12-22T18:17:21;53.5;;;10.4;;
7454;SDS011;3769;51.208;4.454;2022-12-22T18:22:21;44.7;;;8;;
7454;SDS011;3769;51.208;4.454;2022-12-22T18:27:17;42.8;;;8.6;;
7454;SDS011;3769;51.208;4.454;2022-12-22T18:32:17;38.9;;;7.5;;
7454;SDS011;3769;51.208;4.454;2022-12-22T18:37:16;39.3;;;7.7;;
7454;SDS011;3769;51.208;4.454;2022-12-22T18:42:18;40.7;;;8;;
7454;SDS011;3769;51.208;4.454;2022-12-22T18:47:17;40.2;;;8;;
7454;SDS011;3769;51.208;4.454;2022-12-22T18:52:19;40.7;;;7.4;;
7454;SDS011;3769;51.208;4.454;2022-12-22T18:57:17;35.4;;;7.7;;
7454;SDS011;3769;51.208;4.454;2022-12-22T19:02:25;37.7;;;8;;
7454;SDS011;3769;51.208;4.454;2022-12-22T19:07:18;44.7;;;8.9;;
7454;SDS011;3769;51.208;4.454;2022-12-22T19:12:18;36.7;;;7.6;;
7454;SDS011;3769;51.208;4.454;2022-12-22T19:17:18;35.9;;;6.6;;
7454;SDS011;3769;51.208;4.454;2022-12-22T19:22:17;35.5;;;7.3;;
7454;SDS011;3769;51.208;4.454;2022-12-22T19:27:24;34.9;;;6.5;;
7454;SDS011;3769;51.208;4.454;2022-12-22T19:32:34;25.8;;;6.1;;
7454;SDS011;3769;51.208;4.454;2022-12-22T19:37:16;28;;;5.8;;
7454;SDS011;3769;51.208;4.454;2022-12-22T19:42:20;25.4;;;5.6;;
7454;SDS011;3769;51.208;4.454;2022-12-22T19:47:18;25.1;;;5.5;;
7454;SDS011;3769;51.208;4.454;2022-12-22T19:52:16;27.8;;;7;;
7454;SDS011;3769;51.208;4.454;2022-12-22T19:57:17;23.1;;;6.3;;
7454;SDS011;3769;51.208;4.454;2022-12-22T20:02:22;30.5;;;6.8;;
7454;SDS011;3769;51.208;4.454;2022-12-22T20:07:17;29.4;;;7.2;;
7454;SDS011;3769;51.208;4.454;2022-12-22T20:12:33;23.8;;;7.3;;
7454;SDS011;3769;51.208;4.454;2022-12-22T20:17:17;24.5;;;6.8;;
7454;SDS011;3769;51.208;4.454;2022-12-22T20:22:17;30.4;;;7.7;;
7454;SDS011;3769;51.208;4.454;2022-12-22T20:27:20;26;;;7.8;;
7454;SDS011;3769;51.208;4.454;2022-12-22T20:32:17;28.2;;;7.9;;
7454;SDS011;3769;51.208;4.454;2022-12-22T20:37:17;29;;;7.8;;
7454;SDS011;3769;51.208;4.454;2022-12-22T20:42:17;33.8;;;7.8;;
7454;SDS011;3769;51.208;4.454;2022-12-22T20:47:17;23.7;;;8;;
7454;SDS011;3769;51.208;4.454;2022-12-22T20:52:17;27.5;;;8.2;;
7454;SDS011;3769;51.208;4.454;2022-12-22T20:57:16;27.9;;;8.5;;
7454;SDS011;3769;51.208;4.454;2022-12-22T21:02:20;29.9;;;7.9;;
7454;SDS011;3769;51.208;4.454;2022-12-22T21:07:16;27.4;;;8.2;;
7454;SDS011;3769;51.208;4.454;2022-12-22T21:12:17;24.7;;;8.8;;
7454;SDS011;3769;51.208;4.454;2022-12-22T21:17:17;25.2;;;7.9;;
7454;SDS011;3769;51.208;4.454;2022-12-22T21:22:16;23;;;8.1;;
7454;SDS011;3769;51.208;4.454;2022-12-22T21:27:17;28;;;8.2;;
7454;SDS011;3769;51.208;4.454;2022-12-22T21:32:16;23.4;;;8.1;;
7454;SDS011;3769;51.208;4.454;2022-12-22T21:37:16;24.9;;;8.8;;
7454;SDS011;3769;51.208;4.454;2022-12-22T21:42:17;25.1;;;8.4;;
7454;SDS011;3769;51.208;4.454;2022-12-22T21:47:17;24.3;;;9;;
7454;SDS011;3769;51.208;4.454;2022-12-22T21:52:16;26.2;;;9;;
7454;SDS011;3769;51.208;4.454;2022-12-22T21:57:17;30;;;8.4;;
7454;SDS011;3769;51.208;4.454;2022-12-22T22:02:17;25.9;;;9.1;;
7454;SDS011;3769;51.208;4.454;2022-12-22T22:07:16;27.1;;;9.5;;
7454;SDS011;3769;51.208;4.454;2022-12-22T22:12:16;24.6;;;8.5;;
7454;SDS011;3769;51.208;4.454;2022-12-22T22:17:17;23.6;;;8.9;;
7454;SDS011;3769;51.208;4.454;2022-12-22T22:22:16;25.8;;;9.1;;
7454;SDS011;3769;51.208;4.454;2022-12-22T22:27:17;29.3;;;9.6;;
7454;SDS011;3769;51.208;4.454;2022-12-22T22:32:16;20.5;;;8.6;;
7454;SDS011;3769;51.208;4.454;2022-12-22T22:37:17;23.1;;;8.8;;
7454;SDS011;3769;51.208;4.454;2022-12-22T22:42:17;25.3;;;8.7;;
7454;SDS011;3769;51.208;4.454;2022-12-22T22:47:16;20.5;;;9.1;;
7454;SDS011;3769;51.208;4.454;2022-12-22T22:52:17;23.1;;;9.2;;
7454;SDS011;3769;51.208;4.454;2022-12-22T22:57:17;19.4;;;8.9;;
7454;SDS011;3769;51.208;4.454;2022-12-22T23:02:17;20.9;;;8.4;;
7454;SDS011;3769;51.208;4.454;2022-12-22T23:07:17;16.3;;;7.5;;
7454;SDS011;3769;51.208;4.454;2022-12-22T23:12:17;22.2;;;7.6;;
7454;SDS011;3769;51.208;4.454;2022-12-22T23:17:17;18.7;;;8.1;;
7454;SDS011;3769;51.208;4.454;2022-12-22T23:22:16;18.3;;;7.6;;
7454;SDS011;3769;51.208;4.454;2022-12-22T23:27:17;16.4;;;8.2;;
7454;SDS011;3769;51.208;4.454;2022-12-22T23:32:17;20.6;;;8.6;;
7454;SDS011;3769;51.208;4.454;2022-12-22T23:37:16;19.4;;;7.6;;
7454;SDS011;3769;51.208;4.454;2022-12-22T23:42:17;17.1;;;8.3;;
7454;SDS011;3769;51.208;4.454;2022-12-22T23:47:17;18.3;;;8.1;;
7454;SDS011;3769;51.208;4.454;2022-12-22T23:52:17;19.5;;;8.4;;
7454;SDS011;3769;51.208;4.454;2022-12-22T23:57:17;22.5;;;8.5;;
