sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44729;DHT22;30457;53.590;9.922;2024-02-26T00:00:25;8.40;59.40
44729;DHT22;30457;53.590;9.922;2024-02-26T00:09:19;8.40;59.30
44729;DHT22;30457;53.590;9.922;2024-02-26T00:13:45;8.30;59.20
44729;DHT22;30457;53.590;9.922;2024-02-26T00:18:10;8.30;59.00
44729;DHT22;30457;53.590;9.922;2024-02-26T00:22:36;8.20;59.00
44729;DHT22;30457;53.590;9.922;2024-02-26T00:27:02;8.10;59.10
44729;DHT22;30457;53.590;9.922;2024-02-26T00:31:28;8.10;59.00
44729;DHT22;30457;53.590;9.922;2024-02-26T00:35:54;8.00;59.00
44729;DHT22;30457;53.590;9.922;2024-02-26T00:40:20;7.90;59.20
44729;DHT22;30457;53.590;9.922;2024-02-26T00:44:45;7.90;59.20
44729;DHT22;30457;53.590;9.922;2024-02-26T00:49:11;7.80;59.20
44729;DHT22;30457;53.590;9.922;2024-02-26T00:53:36;7.80;59.30
44729;DHT22;30457;53.590;9.922;2024-02-26T00:58:02;7.70;59.10
44729;DHT22;30457;53.590;9.922;2024-02-26T01:02:27;7.70;59.00
44729;DHT22;30457;53.590;9.922;2024-02-26T01:06:53;7.60;59.10
44729;DHT22;30457;53.590;9.922;2024-02-26T01:11:18;7.60;59.30
44729;DHT22;30457;53.590;9.922;2024-02-26T01:15:44;7.50;59.30
44729;DHT22;30457;53.590;9.922;2024-02-26T01:20:10;7.50;59.30
44729;DHT22;30457;53.590;9.922;2024-02-26T01:24:35;7.40;59.20
44729;DHT22;30457;53.590;9.922;2024-02-26T01:29:01;7.40;59.40
44729;DHT22;30457;53.590;9.922;2024-02-26T01:33:26;7.30;59.50
44729;DHT22;30457;53.590;9.922;2024-02-26T01:37:52;7.30;59.70
44729;DHT22;30457;53.590;9.922;2024-02-26T01:42:18;7.20;59.60
44729;DHT22;30457;53.590;9.922;2024-02-26T01:46:43;7.20;59.40
44729;DHT22;30457;53.590;9.922;2024-02-26T01:51:10;7.20;59.50
44729;DHT22;30457;53.590;9.922;2024-02-26T01:55:36;7.10;59.70
44729;DHT22;30457;53.590;9.922;2024-02-26T02:00:06;7.10;59.80
44729;DHT22;30457;53.590;9.922;2024-02-26T02:04:34;7.10;59.60
44729;DHT22;30457;53.590;9.922;2024-02-26T02:09:01;7.00;59.50
44729;DHT22;30457;53.590;9.922;2024-02-26T02:13:31;7.00;59.60
44729;DHT22;30457;53.590;9.922;2024-02-26T02:17:57;6.90;59.60
44729;DHT22;30457;53.590;9.922;2024-02-26T02:22:22;6.90;59.60
44729;DHT22;30457;53.590;9.922;2024-02-26T02:26:48;6.90;59.60
44729;DHT22;30457;53.590;9.922;2024-02-26T02:31:14;6.80;59.50
44729;DHT22;30457;53.590;9.922;2024-02-26T02:35:40;6.80;59.50
44729;DHT22;30457;53.590;9.922;2024-02-26T02:40:06;6.70;59.30
44729;DHT22;30457;53.590;9.922;2024-02-26T02:44:32;6.70;59.30
44729;DHT22;30457;53.590;9.922;2024-02-26T02:48:57;6.70;59.40
44729;DHT22;30457;53.590;9.922;2024-02-26T02:53:23;6.60;59.40
44729;DHT22;30457;53.590;9.922;2024-02-26T02:57:49;6.60;59.30
44729;DHT22;30457;53.590;9.922;2024-02-26T03:02:14;6.50;59.30
44729;DHT22;30457;53.590;9.922;2024-02-26T03:06:40;6.50;59.40
44729;DHT22;30457;53.590;9.922;2024-02-26T03:11:05;6.50;59.60
44729;DHT22;30457;53.590;9.922;2024-02-26T03:15:31;6.40;59.50
44729;DHT22;30457;53.590;9.922;2024-02-26T03:19:57;6.40;59.40
44729;DHT22;30457;53.590;9.922;2024-02-26T03:24:23;6.30;59.20
44729;DHT22;30457;53.590;9.922;2024-02-26T03:28:48;6.30;59.30
44729;DHT22;30457;53.590;9.922;2024-02-26T03:33:14;6.30;59.60
44729;DHT22;30457;53.590;9.922;2024-02-26T03:37:39;6.30;59.80
44729;DHT22;30457;53.590;9.922;2024-02-26T03:42:05;6.20;59.70
44729;DHT22;30457;53.590;9.922;2024-02-26T03:46:31;6.20;59.70
44729;DHT22;30457;53.590;9.922;2024-02-26T03:50:56;6.20;59.70
44729;DHT22;30457;53.590;9.922;2024-02-26T03:55:22;6.10;59.50
44729;DHT22;30457;53.590;9.922;2024-02-26T03:59:50;6.10;59.80
44729;DHT22;30457;53.590;9.922;2024-02-26T04:04:15;6.10;60.00
44729;DHT22;30457;53.590;9.922;2024-02-26T04:08:41;6.10;60.00
44729;DHT22;30457;53.590;9.922;2024-02-26T04:13:08;6.00;59.80
44729;DHT22;30457;53.590;9.922;2024-02-26T04:17:34;6.00;59.70
44729;DHT22;30457;53.590;9.922;2024-02-26T04:21:59;6.00;59.70
44729;DHT22;30457;53.590;9.922;2024-02-26T04:26:25;5.90;59.90
44729;DHT22;30457;53.590;9.922;2024-02-26T04:30:50;5.90;60.00
44729;DHT22;30457;53.590;9.922;2024-02-26T04:35:16;5.90;60.00
44729;DHT22;30457;53.590;9.922;2024-02-26T04:39:41;5.90;60.10
44729;DHT22;30457;53.590;9.922;2024-02-26T04:44:07;5.90;60.30
44729;DHT22;30457;53.590;9.922;2024-02-26T04:48:33;5.80;60.20
44729;DHT22;30457;53.590;9.922;2024-02-26T04:52:58;5.80;60.30
44729;DHT22;30457;53.590;9.922;2024-02-26T04:57:24;5.80;60.30
44729;DHT22;30457;53.590;9.922;2024-02-26T05:01:49;5.80;60.40
44729;DHT22;30457;53.590;9.922;2024-02-26T05:06:17;5.80;60.60
44729;DHT22;30457;53.590;9.922;2024-02-26T05:10:42;5.80;60.90
44729;DHT22;30457;53.590;9.922;2024-02-26T05:15:10;5.80;60.90
44729;DHT22;30457;53.590;9.922;2024-02-26T05:19:35;5.80;61.10
44729;DHT22;30457;53.590;9.922;2024-02-26T05:24:01;5.80;61.10
44729;DHT22;30457;53.590;9.922;2024-02-26T05:28:27;5.80;61.30
44729;DHT22;30457;53.590;9.922;2024-02-26T05:32:52;5.80;61.40
44729;DHT22;30457;53.590;9.922;2024-02-26T05:37:18;5.80;61.40
44729;DHT22;30457;53.590;9.922;2024-02-26T05:41:43;5.80;61.60
44729;DHT22;30457;53.590;9.922;2024-02-26T05:46:09;5.80;61.80
44729;DHT22;30457;53.590;9.922;2024-02-26T05:50:34;5.80;61.90
44729;DHT22;30457;53.590;9.922;2024-02-26T05:55:00;5.80;62.20
44729;DHT22;30457;53.590;9.922;2024-02-26T05:59:25;5.80;62.30
44729;DHT22;30457;53.590;9.922;2024-02-26T06:03:51;5.90;62.30
44729;DHT22;30457;53.590;9.922;2024-02-26T06:08:17;5.90;62.20
44729;DHT22;30457;53.590;9.922;2024-02-26T06:12:42;5.90;62.20
44729;DHT22;30457;53.590;9.922;2024-02-26T06:17:08;5.90;62.30
44729;DHT22;30457;53.590;9.922;2024-02-26T06:21:34;5.90;62.30
44729;DHT22;30457;53.590;9.922;2024-02-26T06:25:59;5.90;62.20
44729;DHT22;30457;53.590;9.922;2024-02-26T06:30:25;5.90;62.30
44729;DHT22;30457;53.590;9.922;2024-02-26T06:34:50;5.90;62.40
44729;DHT22;30457;53.590;9.922;2024-02-26T06:39:16;5.90;62.50
44729;DHT22;30457;53.590;9.922;2024-02-26T06:43:41;6.00;62.60
44729;DHT22;30457;53.590;9.922;2024-02-26T06:48:07;6.00;62.60
44729;DHT22;30457;53.590;9.922;2024-02-26T06:52:32;6.00;62.70
44729;DHT22;30457;53.590;9.922;2024-02-26T06:56:58;6.00;62.80
44729;DHT22;30457;53.590;9.922;2024-02-26T07:01:23;6.00;62.80
44729;DHT22;30457;53.590;9.922;2024-02-26T07:05:49;6.10;62.90
44729;DHT22;30457;53.590;9.922;2024-02-26T07:10:15;6.10;62.80
44729;DHT22;30457;53.590;9.922;2024-02-26T07:14:41;6.10;62.90
44729;DHT22;30457;53.590;9.922;2024-02-26T07:19:07;6.10;62.90
44729;DHT22;30457;53.590;9.922;2024-02-26T07:23:33;6.10;62.80
44729;DHT22;30457;53.590;9.922;2024-02-26T07:27:58;6.20;62.90
44729;DHT22;30457;53.590;9.922;2024-02-26T07:32:24;6.20;62.90
44729;DHT22;30457;53.590;9.922;2024-02-26T07:36:49;6.20;62.80
44729;DHT22;30457;53.590;9.922;2024-02-26T07:41:15;6.20;62.80
44729;DHT22;30457;53.590;9.922;2024-02-26T07:45:40;6.30;62.90
44729;DHT22;30457;53.590;9.922;2024-02-26T07:50:07;6.30;63.20
44729;DHT22;30457;53.590;9.922;2024-02-26T07:54:33;6.30;63.30
44729;DHT22;30457;53.590;9.922;2024-02-26T07:58:58;6.40;63.60
44729;DHT22;30457;53.590;9.922;2024-02-26T08:03:24;6.40;63.70
44729;DHT22;30457;53.590;9.922;2024-02-26T08:07:50;6.50;63.70
44729;DHT22;30457;53.590;9.922;2024-02-26T08:12:15;6.50;63.70
44729;DHT22;30457;53.590;9.922;2024-02-26T08:16:42;6.60;63.20
44729;DHT22;30457;53.590;9.922;2024-02-26T08:21:07;6.60;63.50
44729;DHT22;30457;53.590;9.922;2024-02-26T08:25:33;6.70;63.60
44729;DHT22;30457;53.590;9.922;2024-02-26T08:29:59;6.60;63.50
44729;DHT22;30457;53.590;9.922;2024-02-26T08:34:25;6.70;64.80
44729;DHT22;30457;53.590;9.922;2024-02-26T08:38:50;6.70;64.40
44729;DHT22;30457;53.590;9.922;2024-02-26T08:43:16;6.80;64.50
44729;DHT22;30457;53.590;9.922;2024-02-26T08:47:41;6.90;64.90
44729;DHT22;30457;53.590;9.922;2024-02-26T08:52:09;7.00;64.90
44729;DHT22;30457;53.590;9.922;2024-02-26T08:56:35;7.00;64.60
44729;DHT22;30457;53.590;9.922;2024-02-26T09:01:00;7.10;63.80
44729;DHT22;30457;53.590;9.922;2024-02-26T09:05:26;7.20;63.30
44729;DHT22;30457;53.590;9.922;2024-02-26T09:09:51;7.10;64.00
44729;DHT22;30457;53.590;9.922;2024-02-26T09:14:18;7.10;64.60
44729;DHT22;30457;53.590;9.922;2024-02-26T09:18:43;7.20;64.90
44729;DHT22;30457;53.590;9.922;2024-02-26T09:23:09;7.20;65.40
44729;DHT22;30457;53.590;9.922;2024-02-26T09:27:35;7.30;65.00
44729;DHT22;30457;53.590;9.922;2024-02-26T09:32:00;7.40;65.40
44729;DHT22;30457;53.590;9.922;2024-02-26T09:36:26;7.50;65.50
44729;DHT22;30457;53.590;9.922;2024-02-26T09:40:52;7.60;65.00
44729;DHT22;30457;53.590;9.922;2024-02-26T09:45:19;7.60;65.00
44729;DHT22;30457;53.590;9.922;2024-02-26T09:49:47;7.70;64.90
44729;DHT22;30457;53.590;9.922;2024-02-26T09:54:13;7.80;64.80
44729;DHT22;30457;53.590;9.922;2024-02-26T09:58:41;7.80;64.60
44729;DHT22;30457;53.590;9.922;2024-02-26T10:03:13;7.90;64.60
44729;DHT22;30457;53.590;9.922;2024-02-26T10:07:42;7.80;65.10
44729;DHT22;30457;53.590;9.922;2024-02-26T10:12:10;7.90;65.30
44729;DHT22;30457;53.590;9.922;2024-02-26T10:16:37;7.90;65.30
44729;DHT22;30457;53.590;9.922;2024-02-26T10:21:03;8.00;65.20
44729;DHT22;30457;53.590;9.922;2024-02-26T10:25:28;8.10;65.60
44729;DHT22;30457;53.590;9.922;2024-02-26T10:30:03;8.20;66.00
44729;DHT22;30457;53.590;9.922;2024-02-26T10:34:29;8.30;66.20
44729;DHT22;30457;53.590;9.922;2024-02-26T10:38:56;8.40;65.10
44729;DHT22;30457;53.590;9.922;2024-02-26T10:43:21;8.40;65.00
44729;DHT22;30457;53.590;9.922;2024-02-26T10:47:47;8.60;65.30
44729;DHT22;30457;53.590;9.922;2024-02-26T10:52:14;8.60;65.30
44729;DHT22;30457;53.590;9.922;2024-02-26T10:56:41;8.70;65.70
44729;DHT22;30457;53.590;9.922;2024-02-26T11:01:08;8.90;66.00
44729;DHT22;30457;53.590;9.922;2024-02-26T11:05:35;9.00;66.30
44729;DHT22;30457;53.590;9.922;2024-02-26T11:10:02;9.20;65.50
44729;DHT22;30457;53.590;9.922;2024-02-26T11:14:29;9.30;65.10
44729;DHT22;30457;53.590;9.922;2024-02-26T11:18:55;9.40;65.30
44729;DHT22;30457;53.590;9.922;2024-02-26T11:23:23;9.50;65.50
44729;DHT22;30457;53.590;9.922;2024-02-26T11:27:54;9.60;65.00
44729;DHT22;30457;53.590;9.922;2024-02-26T11:32:22;9.80;64.60
44729;DHT22;30457;53.590;9.922;2024-02-26T11:36:48;9.90;64.60
44729;DHT22;30457;53.590;9.922;2024-02-26T11:41:15;10.10;64.10
44729;DHT22;30457;53.590;9.922;2024-02-26T11:50:34;10.20;64.90
44729;DHT22;30457;53.590;9.922;2024-02-26T11:55:00;10.40;65.00
44729;DHT22;30457;53.590;9.922;2024-02-26T11:59:38;10.60;64.70
44729;DHT22;30457;53.590;9.922;2024-02-26T12:04:16;10.70;63.60
44729;DHT22;30457;53.590;9.922;2024-02-26T12:08:44;10.80;62.70
44729;DHT22;30457;53.590;9.922;2024-02-26T12:13:16;10.80;62.50
44729;DHT22;30457;53.590;9.922;2024-02-26T12:17:42;10.90;62.60
44729;DHT22;30457;53.590;9.922;2024-02-26T12:22:13;10.90;63.30
44729;DHT22;30457;53.590;9.922;2024-02-26T12:26:40;11.00;62.60
44729;DHT22;30457;53.590;9.922;2024-02-26T12:31:05;11.10;62.60
44729;DHT22;30457;53.590;9.922;2024-02-26T12:35:31;11.20;62.60
44729;DHT22;30457;53.590;9.922;2024-02-26T12:39:57;11.30;62.40
44729;DHT22;30457;53.590;9.922;2024-02-26T12:44:26;11.30;62.30
44729;DHT22;30457;53.590;9.922;2024-02-26T12:48:52;11.40;61.90
44729;DHT22;30457;53.590;9.922;2024-02-26T12:53:19;11.50;61.50
44729;DHT22;30457;53.590;9.922;2024-02-26T12:57:46;11.50;61.00
44729;DHT22;30457;53.590;9.922;2024-02-26T13:02:12;11.50;60.90
44729;DHT22;30457;53.590;9.922;2024-02-26T13:06:37;11.60;61.00
44729;DHT22;30457;53.590;9.922;2024-02-26T13:11:03;11.60;60.90
44729;DHT22;30457;53.590;9.922;2024-02-26T13:15:29;11.70;60.80
44729;DHT22;30457;53.590;9.922;2024-02-26T13:19:54;11.70;60.00
44729;DHT22;30457;53.590;9.922;2024-02-26T13:24:20;11.70;60.00
44729;DHT22;30457;53.590;9.922;2024-02-26T13:28:47;11.70;59.80
44729;DHT22;30457;53.590;9.922;2024-02-26T13:33:13;11.60;59.40
44729;DHT22;30457;53.590;9.922;2024-02-26T13:37:39;11.60;59.40
44729;DHT22;30457;53.590;9.922;2024-02-26T13:42:05;11.60;59.50
44729;DHT22;30457;53.590;9.922;2024-02-26T13:46:33;11.60;59.60
44729;DHT22;30457;53.590;9.922;2024-02-26T13:50:58;11.60;59.40
44729;DHT22;30457;53.590;9.922;2024-02-26T13:55:27;11.70;59.60
44729;DHT22;30457;53.590;9.922;2024-02-26T13:59:53;11.70;59.60
44729;DHT22;30457;53.590;9.922;2024-02-26T14:04:19;11.80;59.30
44729;DHT22;30457;53.590;9.922;2024-02-26T14:08:45;11.80;59.30
44729;DHT22;30457;53.590;9.922;2024-02-26T14:13:10;11.80;58.90
44729;DHT22;30457;53.590;9.922;2024-02-26T14:17:36;11.90;58.90
44729;DHT22;30457;53.590;9.922;2024-02-26T14:22:02;11.90;58.90
44729;DHT22;30457;53.590;9.922;2024-02-26T14:26:27;11.90;58.90
44729;DHT22;30457;53.590;9.922;2024-02-26T14:30:53;11.80;58.40
44729;DHT22;30457;53.590;9.922;2024-02-26T14:35:19;11.80;58.60
44729;DHT22;30457;53.590;9.922;2024-02-26T14:39:45;11.80;58.50
44729;DHT22;30457;53.590;9.922;2024-02-26T14:44:12;11.80;58.70
44729;DHT22;30457;53.590;9.922;2024-02-26T14:48:38;11.80;58.50
44729;DHT22;30457;53.590;9.922;2024-02-26T14:53:04;11.90;58.50
44729;DHT22;30457;53.590;9.922;2024-02-26T14:57:29;11.90;58.40
44729;DHT22;30457;53.590;9.922;2024-02-26T15:01:55;11.80;58.20
44729;DHT22;30457;53.590;9.922;2024-02-26T15:06:20;11.80;58.30
44729;DHT22;30457;53.590;9.922;2024-02-26T15:10:46;11.80;58.20
44729;DHT22;30457;53.590;9.922;2024-02-26T15:15:14;11.80;58.30
44729;DHT22;30457;53.590;9.922;2024-02-26T15:19:40;11.80;58.30
44729;DHT22;30457;53.590;9.922;2024-02-26T15:24:06;11.80;58.20
44729;DHT22;30457;53.590;9.922;2024-02-26T15:28:31;11.70;58.10
44729;DHT22;30457;53.590;9.922;2024-02-26T15:32:57;11.60;57.80
44729;DHT22;30457;53.590;9.922;2024-02-26T15:37:24;11.60;57.90
44729;DHT22;30457;53.590;9.922;2024-02-26T15:41:50;11.60;57.80
44729;DHT22;30457;53.590;9.922;2024-02-26T15:46:17;11.50;57.90
44729;DHT22;30457;53.590;9.922;2024-02-26T15:50:43;11.40;57.90
44729;DHT22;30457;53.590;9.922;2024-02-26T15:55:11;11.30;57.70
44729;DHT22;30457;53.590;9.922;2024-02-26T15:59:37;11.20;57.60
44729;DHT22;30457;53.590;9.922;2024-02-26T16:04:03;11.10;57.90
44729;DHT22;30457;53.590;9.922;2024-02-26T16:08:28;11.00;58.00
44729;DHT22;30457;53.590;9.922;2024-02-26T16:13:00;10.90;58.10
44729;DHT22;30457;53.590;9.922;2024-02-26T16:17:29;10.90;58.20
44729;DHT22;30457;53.590;9.922;2024-02-26T16:21:59;10.80;58.00
44729;DHT22;30457;53.590;9.922;2024-02-26T16:26:24;10.70;58.10
44729;DHT22;30457;53.590;9.922;2024-02-26T16:30:50;10.60;58.40
44729;DHT22;30457;53.590;9.922;2024-02-26T16:35:17;10.60;58.50
44729;DHT22;30457;53.590;9.922;2024-02-26T16:39:42;10.60;58.50
44729;DHT22;30457;53.590;9.922;2024-02-26T16:44:08;10.50;58.80
44729;DHT22;30457;53.590;9.922;2024-02-26T16:48:34;10.50;58.70
44729;DHT22;30457;53.590;9.922;2024-02-26T16:53:00;10.40;58.80
44729;DHT22;30457;53.590;9.922;2024-02-26T16:57:25;10.40;59.00
44729;DHT22;30457;53.590;9.922;2024-02-26T17:01:51;10.40;58.80
44729;DHT22;30457;53.590;9.922;2024-02-26T17:06:17;10.40;58.70
44729;DHT22;30457;53.590;9.922;2024-02-26T17:10:48;10.40;58.50
44729;DHT22;30457;53.590;9.922;2024-02-26T17:15:14;10.30;58.40
44729;DHT22;30457;53.590;9.922;2024-02-26T17:19:39;10.20;58.50
44729;DHT22;30457;53.590;9.922;2024-02-26T17:24:05;10.10;58.70
44729;DHT22;30457;53.590;9.922;2024-02-26T17:28:31;10.10;58.70
44729;DHT22;30457;53.590;9.922;2024-02-26T17:32:56;10.00;58.70
44729;DHT22;30457;53.590;9.922;2024-02-26T17:37:23;10.00;58.90
44729;DHT22;30457;53.590;9.922;2024-02-26T17:41:48;10.00;58.90
44729;DHT22;30457;53.590;9.922;2024-02-26T17:46:14;9.90;58.90
44729;DHT22;30457;53.590;9.922;2024-02-26T17:50:39;9.90;59.00
44729;DHT22;30457;53.590;9.922;2024-02-26T17:55:05;9.80;58.90
44729;DHT22;30457;53.590;9.922;2024-02-26T17:59:31;9.80;58.80
44729;DHT22;30457;53.590;9.922;2024-02-26T18:03:57;9.70;59.00
44729;DHT22;30457;53.590;9.922;2024-02-26T18:08:22;9.60;59.00
44729;DHT22;30457;53.590;9.922;2024-02-26T18:12:48;9.60;59.10
44729;DHT22;30457;53.590;9.922;2024-02-26T18:17:14;9.50;59.30
44729;DHT22;30457;53.590;9.922;2024-02-26T18:21:40;9.40;59.30
44729;DHT22;30457;53.590;9.922;2024-02-26T18:26:06;9.40;59.50
44729;DHT22;30457;53.590;9.922;2024-02-26T18:30:31;9.40;59.50
44729;DHT22;30457;53.590;9.922;2024-02-26T18:34:58;9.40;59.70
44729;DHT22;30457;53.590;9.922;2024-02-26T18:39:24;9.30;59.60
44729;DHT22;30457;53.590;9.922;2024-02-26T18:43:51;9.30;59.60
44729;DHT22;30457;53.590;9.922;2024-02-26T18:48:17;9.20;59.50
44729;DHT22;30457;53.590;9.922;2024-02-26T18:52:45;9.20;59.50
44729;DHT22;30457;53.590;9.922;2024-02-26T18:57:11;9.20;59.50
44729;DHT22;30457;53.590;9.922;2024-02-26T19:01:37;9.20;59.60
44729;DHT22;30457;53.590;9.922;2024-02-26T19:06:03;9.10;59.50
44729;DHT22;30457;53.590;9.922;2024-02-26T19:10:31;9.10;59.50
44729;DHT22;30457;53.590;9.922;2024-02-26T19:14:57;9.10;59.50
44729;DHT22;30457;53.590;9.922;2024-02-26T19:19:22;9.00;59.50
44729;DHT22;30457;53.590;9.922;2024-02-26T19:23:48;9.00;59.50
44729;DHT22;30457;53.590;9.922;2024-02-26T19:28:13;9.00;59.40
44729;DHT22;30457;53.590;9.922;2024-02-26T19:32:40;9.00;59.40
44729;DHT22;30457;53.590;9.922;2024-02-26T19:37:06;8.90;59.40
44729;DHT22;30457;53.590;9.922;2024-02-26T19:41:31;8.90;59.30
44729;DHT22;30457;53.590;9.922;2024-02-26T19:45:57;8.90;59.30
44729;DHT22;30457;53.590;9.922;2024-02-26T19:50:23;8.80;59.20
44729;DHT22;30457;53.590;9.922;2024-02-26T19:54:50;8.80;59.20
44729;DHT22;30457;53.590;9.922;2024-02-26T19:59:15;8.80;59.20
44729;DHT22;30457;53.590;9.922;2024-02-26T20:03:41;8.70;59.20
44729;DHT22;30457;53.590;9.922;2024-02-26T20:08:10;8.70;59.20
44729;DHT22;30457;53.590;9.922;2024-02-26T20:12:35;8.60;59.20
44729;DHT22;30457;53.590;9.922;2024-02-26T20:17:01;8.60;59.20
44729;DHT22;30457;53.590;9.922;2024-02-26T20:21:27;8.50;59.20
44729;DHT22;30457;53.590;9.922;2024-02-26T20:25:53;8.50;59.20
44729;DHT22;30457;53.590;9.922;2024-02-26T20:30:22;8.40;59.20
44729;DHT22;30457;53.590;9.922;2024-02-26T20:34:51;8.40;59.40
44729;DHT22;30457;53.590;9.922;2024-02-26T20:39:17;8.30;59.40
44729;DHT22;30457;53.590;9.922;2024-02-26T20:43:43;8.30;59.50
44729;DHT22;30457;53.590;9.922;2024-02-26T20:48:08;8.20;59.50
44729;DHT22;30457;53.590;9.922;2024-02-26T20:52:34;8.20;59.50
44729;DHT22;30457;53.590;9.922;2024-02-26T20:56:59;8.10;59.70
44729;DHT22;30457;53.590;9.922;2024-02-26T21:01:27;8.10;60.00
44729;DHT22;30457;53.590;9.922;2024-02-26T21:05:53;8.10;60.30
44729;DHT22;30457;53.590;9.922;2024-02-26T21:10:18;8.00;60.40
44729;DHT22;30457;53.590;9.922;2024-02-26T21:14:44;8.00;60.60
44729;DHT22;30457;53.590;9.922;2024-02-26T21:19:09;7.90;60.60
44729;DHT22;30457;53.590;9.922;2024-02-26T21:23:35;7.90;61.00
44729;DHT22;30457;53.590;9.922;2024-02-26T21:28:01;7.80;61.30
44729;DHT22;30457;53.590;9.922;2024-02-26T21:32:27;7.80;61.80
44729;DHT22;30457;53.590;9.922;2024-02-26T21:36:53;7.80;62.10
44729;DHT22;30457;53.590;9.922;2024-02-26T21:41:18;7.80;61.80
44729;DHT22;30457;53.590;9.922;2024-02-26T21:45:44;7.80;62.10
44729;DHT22;30457;53.590;9.922;2024-02-26T21:50:10;7.80;62.20
44729;DHT22;30457;53.590;9.922;2024-02-26T21:54:37;7.80;62.10
44729;DHT22;30457;53.590;9.922;2024-02-26T21:59:11;7.80;61.90
44729;DHT22;30457;53.590;9.922;2024-02-26T22:03:37;7.80;63.00
44729;DHT22;30457;53.590;9.922;2024-02-26T22:08:03;7.80;62.60
44729;DHT22;30457;53.590;9.922;2024-02-26T22:12:28;7.90;62.90
44729;DHT22;30457;53.590;9.922;2024-02-26T22:16:54;7.90;62.90
44729;DHT22;30457;53.590;9.922;2024-02-26T22:21:19;8.00;62.80
44729;DHT22;30457;53.590;9.922;2024-02-26T22:25:46;8.00;62.60
44729;DHT22;30457;53.590;9.922;2024-02-26T22:30:12;8.00;62.50
44729;DHT22;30457;53.590;9.922;2024-02-26T22:34:37;8.10;62.60
44729;DHT22;30457;53.590;9.922;2024-02-26T22:39:03;8.10;62.60
44729;DHT22;30457;53.590;9.922;2024-02-26T22:43:29;8.10;62.70
44729;DHT22;30457;53.590;9.922;2024-02-26T22:47:55;8.10;62.80
44729;DHT22;30457;53.590;9.922;2024-02-26T22:52:20;8.00;63.10
44729;DHT22;30457;53.590;9.922;2024-02-26T22:56:46;8.10;63.10
44729;DHT22;30457;53.590;9.922;2024-02-26T23:01:11;8.10;63.40
44729;DHT22;30457;53.590;9.922;2024-02-26T23:05:37;8.10;63.30
44729;DHT22;30457;53.590;9.922;2024-02-26T23:10:03;8.10;63.30
44729;DHT22;30457;53.590;9.922;2024-02-26T23:14:29;8.10;63.30
44729;DHT22;30457;53.590;9.922;2024-02-26T23:18:55;8.20;63.30
44729;DHT22;30457;53.590;9.922;2024-02-26T23:23:20;8.20;63.20
44729;DHT22;30457;53.590;9.922;2024-02-26T23:27:47;8.20;63.10
44729;DHT22;30457;53.590;9.922;2024-02-26T23:32:13;8.20;63.40
44729;DHT22;30457;53.590;9.922;2024-02-26T23:36:38;8.20;63.50
44729;DHT22;30457;53.590;9.922;2024-02-26T23:41:04;8.20;63.20
44729;DHT22;30457;53.590;9.922;2024-02-26T23:45:29;8.20;63.20
44729;DHT22;30457;53.590;9.922;2024-02-26T23:49:55;8.20;63.20
44729;DHT22;30457;53.590;9.922;2024-02-26T23:54:21;8.30;63.50
44729;DHT22;30457;53.590;9.922;2024-02-26T23:58:47;8.30;63.30
