sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27895;SDS011;15241;48.374;10.876;2023-06-22T00:00:09;10.68;;;5.67;;
27895;SDS011;15241;48.374;10.876;2023-06-22T00:05:09;9.48;;;5.25;;
27895;SDS011;15241;48.374;10.876;2023-06-22T00:10:08;10.75;;;5.40;;
27895;SDS011;15241;48.374;10.876;2023-06-22T00:15:08;9.15;;;5.75;;
27895;SDS011;15241;48.374;10.876;2023-06-22T00:20:08;8.63;;;5.15;;
27895;SDS011;15241;48.374;10.876;2023-06-22T00:25:09;7.65;;;4.75;;
27895;SDS011;15241;48.374;10.876;2023-06-22T00:30:09;12.45;;;5.20;;
27895;SDS011;15241;48.374;10.876;2023-06-22T00:35:09;11.55;;;5.55;;
27895;SDS011;15241;48.374;10.876;2023-06-22T00:40:10;13.08;;;5.67;;
27895;SDS011;15241;48.374;10.876;2023-06-22T00:45:10;11.18;;;5.47;;
27895;SDS011;15241;48.374;10.876;2023-06-22T00:50:09;10.63;;;4.75;;
27895;SDS011;15241;48.374;10.876;2023-06-22T00:55:18;10.35;;;4.75;;
27895;SDS011;15241;48.374;10.876;2023-06-22T01:00:18;6.95;;;4.75;;
27895;SDS011;15241;48.374;10.876;2023-06-22T01:05:18;9.73;;;5.15;;
27895;SDS011;15241;48.374;10.876;2023-06-22T01:10:19;7.75;;;5.05;;
27895;SDS011;15241;48.374;10.876;2023-06-22T01:15:22;7.20;;;5.70;;
27895;SDS011;15241;48.374;10.876;2023-06-22T01:20:24;10.13;;;5.40;;
27895;SDS011;15241;48.374;10.876;2023-06-22T01:25:26;10.25;;;6.03;;
27895;SDS011;15241;48.374;10.876;2023-06-22T01:30:28;12.10;;;5.28;;
27895;SDS011;15241;48.374;10.876;2023-06-22T01:35:29;12.78;;;5.97;;
27895;SDS011;15241;48.374;10.876;2023-06-22T01:40:28;9.20;;;6.30;;
27895;SDS011;15241;48.374;10.876;2023-06-22T01:45:29;11.10;;;6.12;;
27895;SDS011;15241;48.374;10.876;2023-06-22T01:50:30;11.85;;;5.87;;
27895;SDS011;15241;48.374;10.876;2023-06-22T01:55:29;7.58;;;5.37;;
27895;SDS011;15241;48.374;10.876;2023-06-22T02:00:28;12.40;;;5.33;;
27895;SDS011;15241;48.374;10.876;2023-06-22T02:05:31;10.00;;;5.25;;
27895;SDS011;15241;48.374;10.876;2023-06-22T02:10:39;8.90;;;5.70;;
27895;SDS011;15241;48.374;10.876;2023-06-22T02:15:40;10.80;;;5.72;;
27895;SDS011;15241;48.374;10.876;2023-06-22T02:20:39;10.08;;;6.20;;
27895;SDS011;15241;48.374;10.876;2023-06-22T02:25:38;11.45;;;5.53;;
27895;SDS011;15241;48.374;10.876;2023-06-22T02:30:37;11.28;;;6.03;;
27895;SDS011;15241;48.374;10.876;2023-06-22T02:35:36;11.93;;;5.47;;
27895;SDS011;15241;48.374;10.876;2023-06-22T02:40:35;9.85;;;5.50;;
27895;SDS011;15241;48.374;10.876;2023-06-22T02:45:34;7.90;;;5.28;;
27895;SDS011;15241;48.374;10.876;2023-06-22T02:50:32;11.48;;;6.72;;
27895;SDS011;15241;48.374;10.876;2023-06-22T02:55:31;11.95;;;6.17;;
27895;SDS011;15241;48.374;10.876;2023-06-22T03:00:30;11.45;;;6.03;;
27895;SDS011;15241;48.374;10.876;2023-06-22T03:05:30;10.03;;;6.37;;
27895;SDS011;15241;48.374;10.876;2023-06-22T03:10:28;8.65;;;6.65;;
27895;SDS011;15241;48.374;10.876;2023-06-22T03:15:27;11.85;;;6.35;;
27895;SDS011;15241;48.374;10.876;2023-06-22T03:20:28;10.72;;;5.97;;
27895;SDS011;15241;48.374;10.876;2023-06-22T03:25:28;10.43;;;5.90;;
27895;SDS011;15241;48.374;10.876;2023-06-22T03:30:29;9.33;;;5.85;;
27895;SDS011;15241;48.374;10.876;2023-06-22T03:35:28;10.78;;;6.20;;
27895;SDS011;15241;48.374;10.876;2023-06-22T03:40:27;12.88;;;5.92;;
27895;SDS011;15241;48.374;10.876;2023-06-22T03:45:26;11.20;;;5.65;;
27895;SDS011;15241;48.374;10.876;2023-06-22T03:50:25;7.97;;;5.53;;
27895;SDS011;15241;48.374;10.876;2023-06-22T03:55:24;11.38;;;6.53;;
27895;SDS011;15241;48.374;10.876;2023-06-22T04:00:23;12.80;;;6.50;;
27895;SDS011;15241;48.374;10.876;2023-06-22T04:05:23;9.80;;;6.40;;
27895;SDS011;15241;48.374;10.876;2023-06-22T04:10:22;11.88;;;7.45;;
27895;SDS011;15241;48.374;10.876;2023-06-22T04:15:21;8.65;;;6.00;;
27895;SDS011;15241;48.374;10.876;2023-06-22T04:20:20;9.03;;;6.70;;
27895;SDS011;15241;48.374;10.876;2023-06-22T04:25:19;10.15;;;5.25;;
27895;SDS011;15241;48.374;10.876;2023-06-22T04:30:19;15.43;;;5.85;;
27895;SDS011;15241;48.374;10.876;2023-06-22T04:35:18;10.30;;;5.58;;
27895;SDS011;15241;48.374;10.876;2023-06-22T04:40:17;10.08;;;5.67;;
27895;SDS011;15241;48.374;10.876;2023-06-22T04:45:17;9.20;;;5.97;;
27895;SDS011;15241;48.374;10.876;2023-06-22T04:50:16;8.28;;;5.35;;
27895;SDS011;15241;48.374;10.876;2023-06-22T04:55:16;10.70;;;5.83;;
27895;SDS011;15241;48.374;10.876;2023-06-22T05:00:17;10.65;;;6.42;;
27895;SDS011;15241;48.374;10.876;2023-06-22T05:05:16;10.25;;;5.72;;
27895;SDS011;15241;48.374;10.876;2023-06-22T05:10:16;9.35;;;6.40;;
27895;SDS011;15241;48.374;10.876;2023-06-22T05:15:16;11.83;;;6.20;;
27895;SDS011;15241;48.374;10.876;2023-06-22T05:20:15;10.43;;;6.08;;
27895;SDS011;15241;48.374;10.876;2023-06-22T05:25:14;12.88;;;6.30;;
27895;SDS011;15241;48.374;10.876;2023-06-22T05:30:13;15.13;;;6.17;;
27895;SDS011;15241;48.374;10.876;2023-06-22T05:35:12;8.33;;;5.17;;
27895;SDS011;15241;48.374;10.876;2023-06-22T05:40:12;8.60;;;5.47;;
27895;SDS011;15241;48.374;10.876;2023-06-22T05:45:11;10.72;;;5.45;;
27895;SDS011;15241;48.374;10.876;2023-06-22T05:50:10;8.73;;;5.28;;
27895;SDS011;15241;48.374;10.876;2023-06-22T05:55:09;10.90;;;4.67;;
27895;SDS011;15241;48.374;10.876;2023-06-22T06:00:09;11.28;;;5.03;;
27895;SDS011;15241;48.374;10.876;2023-06-22T06:05:09;10.38;;;5.60;;
27895;SDS011;15241;48.374;10.876;2023-06-22T06:10:09;8.13;;;5.17;;
27895;SDS011;15241;48.374;10.876;2023-06-22T06:15:09;7.78;;;5.42;;
27895;SDS011;15241;48.374;10.876;2023-06-22T06:20:09;8.38;;;4.90;;
27895;SDS011;15241;48.374;10.876;2023-06-22T06:25:09;6.95;;;5.12;;
27895;SDS011;15241;48.374;10.876;2023-06-22T06:30:10;7.80;;;4.97;;
27895;SDS011;15241;48.374;10.876;2023-06-22T06:35:10;10.00;;;5.12;;
27895;SDS011;15241;48.374;10.876;2023-06-22T06:40:11;8.75;;;5.65;;
27895;SDS011;15241;48.374;10.876;2023-06-22T06:45:11;7.95;;;5.42;;
27895;SDS011;15241;48.374;10.876;2023-06-22T06:50:10;8.10;;;6.17;;
27895;SDS011;15241;48.374;10.876;2023-06-22T06:55:10;10.48;;;5.28;;
27895;SDS011;15241;48.374;10.876;2023-06-22T07:00:10;11.83;;;6.50;;
27895;SDS011;15241;48.374;10.876;2023-06-22T07:05:10;10.25;;;6.20;;
27895;SDS011;15241;48.374;10.876;2023-06-22T07:10:10;9.00;;;5.78;;
27895;SDS011;15241;48.374;10.876;2023-06-22T07:15:09;10.18;;;5.60;;
27895;SDS011;15241;48.374;10.876;2023-06-22T07:20:10;10.28;;;5.30;;
27895;SDS011;15241;48.374;10.876;2023-06-22T07:25:09;10.38;;;5.37;;
27895;SDS011;15241;48.374;10.876;2023-06-22T07:30:10;13.05;;;5.58;;
27895;SDS011;15241;48.374;10.876;2023-06-22T07:35:09;9.13;;;5.28;;
27895;SDS011;15241;48.374;10.876;2023-06-22T07:40:10;13.15;;;6.08;;
27895;SDS011;15241;48.374;10.876;2023-06-22T07:45:10;13.05;;;6.00;;
27895;SDS011;15241;48.374;10.876;2023-06-22T07:50:10;10.90;;;5.08;;
27895;SDS011;15241;48.374;10.876;2023-06-22T07:55:09;6.60;;;5.20;;
27895;SDS011;15241;48.374;10.876;2023-06-22T08:00:09;9.73;;;4.83;;
27895;SDS011;15241;48.374;10.876;2023-06-22T08:05:09;10.15;;;5.83;;
27895;SDS011;15241;48.374;10.876;2023-06-22T08:10:10;10.58;;;5.50;;
27895;SDS011;15241;48.374;10.876;2023-06-22T08:15:09;12.78;;;5.85;;
27895;SDS011;15241;48.374;10.876;2023-06-22T08:20:10;10.10;;;5.05;;
27895;SDS011;15241;48.374;10.876;2023-06-22T08:25:09;15.65;;;5.35;;
27895;SDS011;15241;48.374;10.876;2023-06-22T08:30:10;9.33;;;5.58;;
27895;SDS011;15241;48.374;10.876;2023-06-22T08:35:09;11.63;;;5.87;;
27895;SDS011;15241;48.374;10.876;2023-06-22T08:40:09;13.03;;;5.70;;
27895;SDS011;15241;48.374;10.876;2023-06-22T08:45:10;11.90;;;5.30;;
27895;SDS011;15241;48.374;10.876;2023-06-22T08:50:11;12.13;;;5.58;;
27895;SDS011;15241;48.374;10.876;2023-06-22T08:55:10;12.63;;;5.70;;
27895;SDS011;15241;48.374;10.876;2023-06-22T09:00:10;12.58;;;5.85;;
27895;SDS011;15241;48.374;10.876;2023-06-22T09:05:10;7.90;;;5.40;;
27895;SDS011;15241;48.374;10.876;2023-06-22T09:10:09;11.93;;;5.35;;
27895;SDS011;15241;48.374;10.876;2023-06-22T09:15:09;16.85;;;6.17;;
27895;SDS011;15241;48.374;10.876;2023-06-22T09:20:09;13.22;;;5.37;;
27895;SDS011;15241;48.374;10.876;2023-06-22T09:25:09;7.80;;;5.33;;
27895;SDS011;15241;48.374;10.876;2023-06-22T09:30:09;9.23;;;5.47;;
27895;SDS011;15241;48.374;10.876;2023-06-22T09:35:09;10.65;;;5.10;;
27895;SDS011;15241;48.374;10.876;2023-06-22T09:40:09;12.45;;;5.92;;
27895;SDS011;15241;48.374;10.876;2023-06-22T09:45:10;14.70;;;6.10;;
27895;SDS011;15241;48.374;10.876;2023-06-22T09:50:10;12.47;;;5.60;;
27895;SDS011;15241;48.374;10.876;2023-06-22T09:55:09;12.03;;;5.78;;
27895;SDS011;15241;48.374;10.876;2023-06-22T10:00:09;14.75;;;6.33;;
27895;SDS011;15241;48.374;10.876;2023-06-22T10:05:09;11.97;;;6.67;;
27895;SDS011;15241;48.374;10.876;2023-06-22T10:10:09;11.25;;;6.47;;
27895;SDS011;15241;48.374;10.876;2023-06-22T10:15:09;14.25;;;6.20;;
27895;SDS011;15241;48.374;10.876;2023-06-22T10:20:09;10.88;;;5.80;;
27895;SDS011;15241;48.374;10.876;2023-06-22T10:25:09;17.70;;;6.10;;
27895;SDS011;15241;48.374;10.876;2023-06-22T10:30:10;12.60;;;6.12;;
27895;SDS011;15241;48.374;10.876;2023-06-22T10:35:10;10.67;;;6.23;;
27895;SDS011;15241;48.374;10.876;2023-06-22T10:40:11;13.30;;;6.62;;
27895;SDS011;15241;48.374;10.876;2023-06-22T10:45:11;12.80;;;5.70;;
27895;SDS011;15241;48.374;10.876;2023-06-22T10:50:10;16.90;;;5.83;;
27895;SDS011;15241;48.374;10.876;2023-06-22T10:55:10;11.95;;;6.47;;
27895;SDS011;15241;48.374;10.876;2023-06-22T11:00:10;19.73;;;7.30;;
27895;SDS011;15241;48.374;10.876;2023-06-22T11:05:10;14.78;;;6.67;;
27895;SDS011;15241;48.374;10.876;2023-06-22T11:10:09;12.33;;;6.25;;
27895;SDS011;15241;48.374;10.876;2023-06-22T11:15:09;12.85;;;6.58;;
27895;SDS011;15241;48.374;10.876;2023-06-22T11:20:09;13.18;;;6.65;;
27895;SDS011;15241;48.374;10.876;2023-06-22T11:25:09;10.82;;;5.72;;
27895;SDS011;15241;48.374;10.876;2023-06-22T11:30:09;14.47;;;6.45;;
27895;SDS011;15241;48.374;10.876;2023-06-22T11:35:08;13.80;;;6.25;;
27895;SDS011;15241;48.374;10.876;2023-06-22T11:40:08;13.98;;;6.05;;
27895;SDS011;15241;48.374;10.876;2023-06-22T11:45:09;13.22;;;6.35;;
27895;SDS011;15241;48.374;10.876;2023-06-22T11:50:09;12.18;;;6.33;;
27895;SDS011;15241;48.374;10.876;2023-06-22T11:55:09;12.35;;;5.47;;
27895;SDS011;15241;48.374;10.876;2023-06-22T12:00:09;15.50;;;6.00;;
27895;SDS011;15241;48.374;10.876;2023-06-22T12:05:09;11.03;;;6.72;;
27895;SDS011;15241;48.374;10.876;2023-06-22T12:10:09;12.33;;;6.08;;
27895;SDS011;15241;48.374;10.876;2023-06-22T12:15:10;12.88;;;6.33;;
27895;SDS011;15241;48.374;10.876;2023-06-22T12:20:10;10.13;;;6.12;;
27895;SDS011;15241;48.374;10.876;2023-06-22T12:25:09;14.23;;;6.72;;
27895;SDS011;15241;48.374;10.876;2023-06-22T12:30:09;12.23;;;6.45;;
27895;SDS011;15241;48.374;10.876;2023-06-22T12:35:08;14.28;;;6.45;;
27895;SDS011;15241;48.374;10.876;2023-06-22T12:40:09;16.73;;;6.80;;
27895;SDS011;15241;48.374;10.876;2023-06-22T12:45:09;15.00;;;6.53;;
27895;SDS011;15241;48.374;10.876;2023-06-22T12:50:09;15.98;;;6.33;;
27895;SDS011;15241;48.374;10.876;2023-06-22T12:55:08;12.73;;;6.40;;
27895;SDS011;15241;48.374;10.876;2023-06-22T13:00:09;12.45;;;6.87;;
27895;SDS011;15241;48.374;10.876;2023-06-22T13:05:09;17.75;;;6.42;;
27895;SDS011;15241;48.374;10.876;2023-06-22T13:10:08;11.97;;;6.85;;
27895;SDS011;15241;48.374;10.876;2023-06-22T13:15:08;13.30;;;6.85;;
27895;SDS011;15241;48.374;10.876;2023-06-22T13:20:08;16.93;;;6.17;;
27895;SDS011;15241;48.374;10.876;2023-06-22T13:25:09;10.08;;;6.33;;
27895;SDS011;15241;48.374;10.876;2023-06-22T13:30:09;11.45;;;6.15;;
27895;SDS011;15241;48.374;10.876;2023-06-22T13:35:09;18.15;;;6.87;;
27895;SDS011;15241;48.374;10.876;2023-06-22T13:40:08;15.18;;;6.55;;
27895;SDS011;15241;48.374;10.876;2023-06-22T13:45:10;18.77;;;6.28;;
27895;SDS011;15241;48.374;10.876;2023-06-22T13:50:09;11.48;;;5.83;;
27895;SDS011;15241;48.374;10.876;2023-06-22T13:55:09;10.68;;;6.58;;
27895;SDS011;15241;48.374;10.876;2023-06-22T14:00:09;15.00;;;6.22;;
27895;SDS011;15241;48.374;10.876;2023-06-22T14:05:09;15.13;;;6.37;;
27895;SDS011;15241;48.374;10.876;2023-06-22T14:10:10;13.03;;;5.80;;
27895;SDS011;15241;48.374;10.876;2023-06-22T14:15:09;13.03;;;5.58;;
27895;SDS011;15241;48.374;10.876;2023-06-22T14:20:10;13.98;;;5.37;;
27895;SDS011;15241;48.374;10.876;2023-06-22T14:25:09;13.75;;;5.62;;
27895;SDS011;15241;48.374;10.876;2023-06-22T14:30:09;11.90;;;5.10;;
27895;SDS011;15241;48.374;10.876;2023-06-22T14:35:09;16.50;;;5.15;;
27895;SDS011;15241;48.374;10.876;2023-06-22T14:40:09;14.05;;;5.70;;
27895;SDS011;15241;48.374;10.876;2023-06-22T14:45:09;15.68;;;6.78;;
27895;SDS011;15241;48.374;10.876;2023-06-22T14:50:10;16.00;;;6.03;;
27895;SDS011;15241;48.374;10.876;2023-06-22T14:55:09;19.55;;;6.40;;
27895;SDS011;15241;48.374;10.876;2023-06-22T15:00:10;15.70;;;6.07;;
27895;SDS011;15241;48.374;10.876;2023-06-22T15:05:10;17.30;;;6.50;;
27895;SDS011;15241;48.374;10.876;2023-06-22T15:10:10;13.43;;;6.45;;
27895;SDS011;15241;48.374;10.876;2023-06-22T15:15:10;15.95;;;6.22;;
27895;SDS011;15241;48.374;10.876;2023-06-22T15:20:09;15.05;;;6.70;;
27895;SDS011;15241;48.374;10.876;2023-06-22T15:25:08;11.53;;;6.10;;
27895;SDS011;15241;48.374;10.876;2023-06-22T15:30:08;13.72;;;6.37;;
27895;SDS011;15241;48.374;10.876;2023-06-22T15:35:08;10.60;;;5.85;;
27895;SDS011;15241;48.374;10.876;2023-06-22T15:40:09;17.62;;;7.05;;
27895;SDS011;15241;48.374;10.876;2023-06-22T15:45:10;16.37;;;6.60;;
27895;SDS011;15241;48.374;10.876;2023-06-22T15:50:09;15.75;;;6.50;;
27895;SDS011;15241;48.374;10.876;2023-06-22T15:55:09;12.93;;;6.37;;
27895;SDS011;15241;48.374;10.876;2023-06-22T16:00:17;11.50;;;6.33;;
27895;SDS011;15241;48.374;10.876;2023-06-22T16:05:16;16.32;;;6.78;;
27895;SDS011;15241;48.374;10.876;2023-06-22T16:10:15;14.98;;;7.97;;
27895;SDS011;15241;48.374;10.876;2023-06-22T16:15:14;14.50;;;6.62;;
27895;SDS011;15241;48.374;10.876;2023-06-22T16:20:13;16.97;;;7.80;;
27895;SDS011;15241;48.374;10.876;2023-06-22T16:25:12;14.68;;;7.25;;
27895;SDS011;15241;48.374;10.876;2023-06-22T16:30:11;11.93;;;7.47;;
27895;SDS011;15241;48.374;10.876;2023-06-22T16:35:10;17.12;;;8.53;;
27895;SDS011;15241;48.374;10.876;2023-06-22T16:40:11;18.85;;;7.62;;
27895;SDS011;15241;48.374;10.876;2023-06-22T16:45:10;20.32;;;7.87;;
27895;SDS011;15241;48.374;10.876;2023-06-22T16:50:11;16.07;;;8.28;;
27895;SDS011;15241;48.374;10.876;2023-06-22T16:55:10;18.45;;;8.33;;
27895;SDS011;15241;48.374;10.876;2023-06-22T17:00:11;14.55;;;6.62;;
27895;SDS011;15241;48.374;10.876;2023-06-22T17:05:11;17.63;;;7.00;;
27895;SDS011;15241;48.374;10.876;2023-06-22T17:10:11;16.67;;;6.62;;
27895;SDS011;15241;48.374;10.876;2023-06-22T17:15:10;16.15;;;7.28;;
27895;SDS011;15241;48.374;10.876;2023-06-22T17:20:10;14.70;;;5.67;;
27895;SDS011;15241;48.374;10.876;2023-06-22T17:25:09;17.85;;;6.37;;
27895;SDS011;15241;48.374;10.876;2023-06-22T17:30:10;13.78;;;5.90;;
27895;SDS011;15241;48.374;10.876;2023-06-22T17:35:10;15.08;;;5.78;;
27895;SDS011;15241;48.374;10.876;2023-06-22T17:40:12;16.48;;;5.33;;
27895;SDS011;15241;48.374;10.876;2023-06-22T17:45:16;14.33;;;4.53;;
27895;SDS011;15241;48.374;10.876;2023-06-22T17:50:17;17.87;;;4.87;;
27895;SDS011;15241;48.374;10.876;2023-06-22T17:55:16;12.68;;;5.12;;
27895;SDS011;15241;48.374;10.876;2023-06-22T18:00:19;12.10;;;4.90;;
27895;SDS011;15241;48.374;10.876;2023-06-22T18:05:19;15.63;;;5.58;;
27895;SDS011;15241;48.374;10.876;2023-06-22T18:10:26;12.07;;;5.10;;
27895;SDS011;15241;48.374;10.876;2023-06-22T18:15:27;13.83;;;5.37;;
27895;SDS011;15241;48.374;10.876;2023-06-22T18:20:26;16.07;;;6.20;;
27895;SDS011;15241;48.374;10.876;2023-06-22T18:25:26;18.25;;;6.22;;
27895;SDS011;15241;48.374;10.876;2023-06-22T18:30:27;21.05;;;6.10;;
27895;SDS011;15241;48.374;10.876;2023-06-22T18:35:26;18.57;;;6.72;;
27895;SDS011;15241;48.374;10.876;2023-06-22T18:40:26;14.87;;;6.17;;
27895;SDS011;15241;48.374;10.876;2023-06-22T18:45:26;20.08;;;7.10;;
27895;SDS011;15241;48.374;10.876;2023-06-22T18:50:40;18.80;;;6.15;;
27895;SDS011;15241;48.374;10.876;2023-06-22T18:55:41;13.35;;;6.90;;
27895;SDS011;15241;48.374;10.876;2023-06-22T19:00:40;17.23;;;6.58;;
27895;SDS011;15241;48.374;10.876;2023-06-22T19:05:40;17.80;;;6.47;;
27895;SDS011;15241;48.374;10.876;2023-06-22T19:10:41;10.90;;;6.15;;
27895;SDS011;15241;48.374;10.876;2023-06-22T19:15:40;18.52;;;7.03;;
27895;SDS011;15241;48.374;10.876;2023-06-22T19:20:39;17.50;;;5.45;;
27895;SDS011;15241;48.374;10.876;2023-06-22T19:25:39;15.23;;;4.37;;
27895;SDS011;15241;48.374;10.876;2023-06-22T19:30:40;10.82;;;3.90;;
27895;SDS011;15241;48.374;10.876;2023-06-22T19:35:40;7.25;;;3.67;;
27895;SDS011;15241;48.374;10.876;2023-06-22T19:40:40;12.28;;;4.10;;
27895;SDS011;15241;48.374;10.876;2023-06-22T19:45:39;8.83;;;3.80;;
27895;SDS011;15241;48.374;10.876;2023-06-22T19:50:38;9.88;;;3.90;;
27895;SDS011;15241;48.374;10.876;2023-06-22T19:55:39;16.05;;;4.50;;
27895;SDS011;15241;48.374;10.876;2023-06-22T20:00:39;10.82;;;3.52;;
27895;SDS011;15241;48.374;10.876;2023-06-22T20:05:42;8.05;;;3.77;;
27895;SDS011;15241;48.374;10.876;2023-06-22T20:10:42;10.35;;;3.67;;
27895;SDS011;15241;48.374;10.876;2023-06-22T20:15:43;7.50;;;3.85;;
27895;SDS011;15241;48.374;10.876;2023-06-22T20:20:43;11.45;;;3.75;;
27895;SDS011;15241;48.374;10.876;2023-06-22T20:25:43;8.38;;;3.83;;
27895;SDS011;15241;48.374;10.876;2023-06-22T20:30:42;6.87;;;3.30;;
27895;SDS011;15241;48.374;10.876;2023-06-22T20:35:58;10.53;;;4.35;;
27895;SDS011;15241;48.374;10.876;2023-06-22T20:40:58;11.08;;;3.85;;
27895;SDS011;15241;48.374;10.876;2023-06-22T20:45:59;7.40;;;3.75;;
27895;SDS011;15241;48.374;10.876;2023-06-22T20:50:58;6.92;;;4.08;;
27895;SDS011;15241;48.374;10.876;2023-06-22T20:55:57;11.35;;;4.08;;
27895;SDS011;15241;48.374;10.876;2023-06-22T21:00:56;12.15;;;4.35;;
27895;SDS011;15241;48.374;10.876;2023-06-22T21:05:55;8.15;;;4.03;;
27895;SDS011;15241;48.374;10.876;2023-06-22T21:10:54;8.23;;;4.08;;
27895;SDS011;15241;48.374;10.876;2023-06-22T21:15:53;12.88;;;5.12;;
27895;SDS011;15241;48.374;10.876;2023-06-22T21:20:52;12.98;;;4.70;;
27895;SDS011;15241;48.374;10.876;2023-06-22T21:25:51;10.08;;;4.92;;
27895;SDS011;15241;48.374;10.876;2023-06-22T21:30:50;8.85;;;4.47;;
27895;SDS011;15241;48.374;10.876;2023-06-22T21:35:50;8.08;;;4.28;;
27895;SDS011;15241;48.374;10.876;2023-06-22T21:40:49;10.78;;;4.35;;
27895;SDS011;15241;48.374;10.876;2023-06-22T21:45:49;12.20;;;4.50;;
27895;SDS011;15241;48.374;10.876;2023-06-22T21:50:48;11.83;;;4.58;;
27895;SDS011;15241;48.374;10.876;2023-06-22T21:55:47;9.25;;;4.40;;
27895;SDS011;15241;48.374;10.876;2023-06-22T22:00:46;7.10;;;4.28;;
27895;SDS011;15241;48.374;10.876;2023-06-22T22:05:45;11.30;;;4.60;;
27895;SDS011;15241;48.374;10.876;2023-06-22T22:10:44;11.18;;;4.15;;
27895;SDS011;15241;48.374;10.876;2023-06-22T22:15:43;10.50;;;4.95;;
27895;SDS011;15241;48.374;10.876;2023-06-22T22:20:42;10.50;;;4.05;;
27895;SDS011;15241;48.374;10.876;2023-06-22T22:25:41;8.93;;;3.90;;
27895;SDS011;15241;48.374;10.876;2023-06-22T22:30:39;9.00;;;3.90;;
27895;SDS011;15241;48.374;10.876;2023-06-22T22:35:38;6.90;;;3.52;;
27895;SDS011;15241;48.374;10.876;2023-06-22T22:40:37;6.97;;;3.05;;
27895;SDS011;15241;48.374;10.876;2023-06-22T22:45:36;6.47;;;3.52;;
27895;SDS011;15241;48.374;10.876;2023-06-22T22:50:35;10.43;;;3.70;;
27895;SDS011;15241;48.374;10.876;2023-06-22T22:55:34;6.00;;;3.15;;
27895;SDS011;15241;48.374;10.876;2023-06-22T23:00:33;11.12;;;3.10;;
27895;SDS011;15241;48.374;10.876;2023-06-22T23:05:32;7.78;;;3.05;;
27895;SDS011;15241;48.374;10.876;2023-06-22T23:10:31;9.78;;;3.25;;
27895;SDS011;15241;48.374;10.876;2023-06-22T23:15:30;4.20;;;2.70;;
27895;SDS011;15241;48.374;10.876;2023-06-22T23:20:30;4.87;;;2.85;;
27895;SDS011;15241;48.374;10.876;2023-06-22T23:25:29;3.45;;;2.67;;
27895;SDS011;15241;48.374;10.876;2023-06-22T23:30:29;4.40;;;2.25;;
27895;SDS011;15241;48.374;10.876;2023-06-22T23:35:28;8.55;;;2.60;;
27895;SDS011;15241;48.374;10.876;2023-06-22T23:40:27;3.22;;;2.20;;
27895;SDS011;15241;48.374;10.876;2023-06-22T23:45:26;3.17;;;2.12;;
27895;SDS011;15241;48.374;10.876;2023-06-22T23:50:26;4.12;;;2.00;;
27895;SDS011;15241;48.374;10.876;2023-06-22T23:55:25;3.60;;;1.80;;
