sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24383;SDS011;12504;52.870;8.798;2023-01-01T00:01:30;22.65;;;6.38;;
24383;SDS011;12504;52.870;8.798;2023-01-01T00:03:57;14.65;;;6.63;;
24383;SDS011;12504;52.870;8.798;2023-01-01T00:08:52;22.27;;;9.18;;
24383;SDS011;12504;52.870;8.798;2023-01-01T00:11:38;13.38;;;5.95;;
24383;SDS011;12504;52.870;8.798;2023-01-01T00:14:04;15.90;;;6.82;;
24383;SDS011;12504;52.870;8.798;2023-01-01T00:16:30;36.33;;;10.70;;
24383;SDS011;12504;52.870;8.798;2023-01-01T00:18:56;26.35;;;11.48;;
24383;SDS011;12504;52.870;8.798;2023-01-01T00:21:22;17.98;;;5.88;;
24383;SDS011;12504;52.870;8.798;2023-01-01T00:23:48;13.93;;;3.90;;
24383;SDS011;12504;52.870;8.798;2023-01-01T00:26:15;12.15;;;4.75;;
24383;SDS011;12504;52.870;8.798;2023-01-01T00:28:42;8.98;;;4.82;;
24383;SDS011;12504;52.870;8.798;2023-01-01T00:31:09;10.77;;;4.53;;
24383;SDS011;12504;52.870;8.798;2023-01-01T00:33:37;9.00;;;5.10;;
24383;SDS011;12504;52.870;8.798;2023-01-01T00:36:07;14.02;;;6.85;;
24383;SDS011;12504;52.870;8.798;2023-01-01T00:38:38;13.93;;;4.25;;
24383;SDS011;12504;52.870;8.798;2023-01-01T00:41:05;16.08;;;5.43;;
24383;SDS011;12504;52.870;8.798;2023-01-01T00:43:31;12.02;;;4.85;;
24383;SDS011;12504;52.870;8.798;2023-01-01T00:45:57;10.88;;;4.72;;
24383;SDS011;12504;52.870;8.798;2023-01-01T00:48:23;14.90;;;4.40;;
24383;SDS011;12504;52.870;8.798;2023-01-01T00:50:49;12.55;;;4.50;;
24383;SDS011;12504;52.870;8.798;2023-01-01T00:53:16;9.68;;;5.05;;
24383;SDS011;12504;52.870;8.798;2023-01-01T00:55:43;18.15;;;9.80;;
24383;SDS011;12504;52.870;8.798;2023-01-01T00:58:14;13.82;;;5.88;;
24383;SDS011;12504;52.870;8.798;2023-01-01T01:00:41;13.63;;;4.65;;
24383;SDS011;12504;52.870;8.798;2023-01-01T01:03:08;12.75;;;3.97;;
24383;SDS011;12504;52.870;8.798;2023-01-01T01:05:36;13.00;;;5.28;;
24383;SDS011;12504;52.870;8.798;2023-01-01T01:08:02;10.30;;;4.28;;
24383;SDS011;12504;52.870;8.798;2023-01-01T01:10:28;13.68;;;5.10;;
24383;SDS011;12504;52.870;8.798;2023-01-01T01:12:55;10.57;;;3.72;;
24383;SDS011;12504;52.870;8.798;2023-01-01T01:15:21;10.82;;;3.83;;
24383;SDS011;12504;52.870;8.798;2023-01-01T01:17:47;10.25;;;4.13;;
24383;SDS011;12504;52.870;8.798;2023-01-01T01:20:13;7.90;;;3.60;;
24383;SDS011;12504;52.870;8.798;2023-01-01T01:22:43;12.32;;;4.82;;
24383;SDS011;12504;52.870;8.798;2023-01-01T01:25:09;9.40;;;4.75;;
24383;SDS011;12504;52.870;8.798;2023-01-01T01:27:35;43.33;;;29.67;;
24383;SDS011;12504;52.870;8.798;2023-01-01T01:30:01;10.55;;;4.85;;
24383;SDS011;12504;52.870;8.798;2023-01-01T01:32:27;22.80;;;11.15;;
24383;SDS011;12504;52.870;8.798;2023-01-01T01:34:53;20.75;;;7.90;;
24383;SDS011;12504;52.870;8.798;2023-01-01T01:37:19;20.65;;;9.82;;
24383;SDS011;12504;52.870;8.798;2023-01-01T01:39:45;32.55;;;15.60;;
24383;SDS011;12504;52.870;8.798;2023-01-01T01:42:17;15.85;;;7.03;;
24383;SDS011;12504;52.870;8.798;2023-01-01T01:44:48;20.58;;;8.20;;
24383;SDS011;12504;52.870;8.798;2023-01-01T01:47:27;17.33;;;6.20;;
24383;SDS011;12504;52.870;8.798;2023-01-01T01:50:08;11.90;;;6.35;;
24383;SDS011;12504;52.870;8.798;2023-01-01T01:52:38;13.15;;;6.68;;
24383;SDS011;12504;52.870;8.798;2023-01-01T01:55:08;7.60;;;3.75;;
24383;SDS011;12504;52.870;8.798;2023-01-01T01:57:35;16.10;;;4.28;;
24383;SDS011;12504;52.870;8.798;2023-01-01T02:00:04;8.02;;;3.85;;
24383;SDS011;12504;52.870;8.798;2023-01-01T02:02:50;8.05;;;3.42;;
24383;SDS011;12504;52.870;8.798;2023-01-01T02:05:21;9.90;;;4.15;;
24383;SDS011;12504;52.870;8.798;2023-01-01T02:07:48;9.38;;;4.20;;
24383;SDS011;12504;52.870;8.798;2023-01-01T02:10:15;13.60;;;4.57;;
24383;SDS011;12504;52.870;8.798;2023-01-01T02:12:41;13.25;;;5.30;;
24383;SDS011;12504;52.870;8.798;2023-01-01T02:15:10;13.25;;;4.43;;
24383;SDS011;12504;52.870;8.798;2023-01-01T02:17:43;8.80;;;4.28;;
24383;SDS011;12504;52.870;8.798;2023-01-01T02:20:17;13.48;;;3.92;;
24383;SDS011;12504;52.870;8.798;2023-01-01T02:23:00;15.20;;;3.80;;
24383;SDS011;12504;52.870;8.798;2023-01-01T02:31:02;12.82;;;5.53;;
24383;SDS011;12504;52.870;8.798;2023-01-01T02:33:29;12.15;;;5.28;;
24383;SDS011;12504;52.870;8.798;2023-01-01T02:35:56;15.63;;;4.80;;
24383;SDS011;12504;52.870;8.798;2023-01-01T02:38:27;8.63;;;5.15;;
24383;SDS011;12504;52.870;8.798;2023-01-01T02:40:58;10.15;;;4.50;;
24383;SDS011;12504;52.870;8.798;2023-01-01T02:43:27;10.10;;;4.28;;
24383;SDS011;12504;52.870;8.798;2023-01-01T02:45:53;16.85;;;5.47;;
24383;SDS011;12504;52.870;8.798;2023-01-01T02:48:34;7.72;;;4.85;;
24383;SDS011;12504;52.870;8.798;2023-01-01T02:51:04;11.40;;;4.45;;
24383;SDS011;12504;52.870;8.798;2023-01-01T02:54:04;10.00;;;4.82;;
24383;SDS011;12504;52.870;8.798;2023-01-01T03:05:40;10.40;;;5.45;;
24383;SDS011;12504;52.870;8.798;2023-01-01T03:09:02;13.43;;;6.68;;
24383;SDS011;12504;52.870;8.798;2023-01-01T03:11:43;15.30;;;5.50;;
24383;SDS011;12504;52.870;8.798;2023-01-01T03:14:44;12.30;;;5.50;;
24383;SDS011;12504;52.870;8.798;2023-01-01T03:17:16;11.65;;;4.80;;
24383;SDS011;12504;52.870;8.798;2023-01-01T03:19:51;16.17;;;7.43;;
24383;SDS011;12504;52.870;8.798;2023-01-01T03:22:18;13.05;;;4.40;;
24383;SDS011;12504;52.870;8.798;2023-01-01T03:24:50;9.02;;;4.82;;
24383;SDS011;12504;52.870;8.798;2023-01-01T03:27:24;9.32;;;5.18;;
24383;SDS011;12504;52.870;8.798;2023-01-01T03:29:59;14.40;;;5.13;;
24383;SDS011;12504;52.870;8.798;2023-01-01T03:35:38;9.98;;;4.82;;
24383;SDS011;12504;52.870;8.798;2023-01-01T03:41:10;12.98;;;4.57;;
24383;SDS011;12504;52.870;8.798;2023-01-01T03:44:34;11.90;;;5.57;;
24383;SDS011;12504;52.870;8.798;2023-01-01T03:46:39;16.50;;;5.73;;
24383;SDS011;12504;52.870;8.798;2023-01-01T03:49:07;11.95;;;4.68;;
24383;SDS011;12504;52.870;8.798;2023-01-01T03:54:35;9.05;;;4.22;;
24383;SDS011;12504;52.870;8.798;2023-01-01T03:57:04;8.35;;;3.13;;
24383;SDS011;12504;52.870;8.798;2023-01-01T03:59:44;13.73;;;4.75;;
24383;SDS011;12504;52.870;8.798;2023-01-01T04:02:20;7.88;;;3.33;;
24383;SDS011;12504;52.870;8.798;2023-01-01T04:04:58;13.88;;;4.80;;
24383;SDS011;12504;52.870;8.798;2023-01-01T04:07:27;8.40;;;3.53;;
24383;SDS011;12504;52.870;8.798;2023-01-01T04:09:55;6.50;;;3.30;;
24383;SDS011;12504;52.870;8.798;2023-01-01T04:12:25;6.97;;;3.63;;
24383;SDS011;12504;52.870;8.798;2023-01-01T04:14:52;8.70;;;3.75;;
24383;SDS011;12504;52.870;8.798;2023-01-01T04:17:18;8.27;;;3.63;;
24383;SDS011;12504;52.870;8.798;2023-01-01T04:19:44;7.43;;;3.85;;
24383;SDS011;12504;52.870;8.798;2023-01-01T04:22:10;10.05;;;3.90;;
24383;SDS011;12504;52.870;8.798;2023-01-01T04:24:36;7.25;;;4.55;;
24383;SDS011;12504;52.870;8.798;2023-01-01T04:27:02;10.57;;;4.13;;
24383;SDS011;12504;52.870;8.798;2023-01-01T04:29:28;9.23;;;4.05;;
24383;SDS011;12504;52.870;8.798;2023-01-01T04:31:55;14.27;;;4.88;;
24383;SDS011;12504;52.870;8.798;2023-01-01T04:34:21;10.73;;;4.72;;
24383;SDS011;12504;52.870;8.798;2023-01-01T04:36:47;9.68;;;5.28;;
24383;SDS011;12504;52.870;8.798;2023-01-01T04:39:13;14.48;;;4.93;;
24383;SDS011;12504;52.870;8.798;2023-01-01T04:41:39;9.10;;;3.92;;
24383;SDS011;12504;52.870;8.798;2023-01-01T04:44:05;9.02;;;3.83;;
24383;SDS011;12504;52.870;8.798;2023-01-01T04:46:30;7.60;;;3.70;;
24383;SDS011;12504;52.870;8.798;2023-01-01T04:48:56;8.55;;;3.63;;
24383;SDS011;12504;52.870;8.798;2023-01-01T04:51:23;9.85;;;3.78;;
24383;SDS011;12504;52.870;8.798;2023-01-01T04:53:49;8.45;;;3.70;;
24383;SDS011;12504;52.870;8.798;2023-01-01T04:56:16;9.38;;;3.20;;
24383;SDS011;12504;52.870;8.798;2023-01-01T04:58:45;11.75;;;3.80;;
24383;SDS011;12504;52.870;8.798;2023-01-01T05:01:17;6.68;;;3.40;;
24383;SDS011;12504;52.870;8.798;2023-01-01T05:03:50;7.18;;;3.47;;
24383;SDS011;12504;52.870;8.798;2023-01-01T05:06:18;6.82;;;3.15;;
24383;SDS011;12504;52.870;8.798;2023-01-01T05:08:46;5.40;;;2.88;;
24383;SDS011;12504;52.870;8.798;2023-01-01T05:11:14;7.32;;;3.38;;
24383;SDS011;12504;52.870;8.798;2023-01-01T05:13:45;7.80;;;2.90;;
24383;SDS011;12504;52.870;8.798;2023-01-01T05:16:14;6.60;;;2.67;;
24383;SDS011;12504;52.870;8.798;2023-01-01T05:18:43;7.18;;;2.85;;
24383;SDS011;12504;52.870;8.798;2023-01-01T05:21:10;13.02;;;3.13;;
24383;SDS011;12504;52.870;8.798;2023-01-01T05:23:41;9.10;;;2.50;;
24383;SDS011;12504;52.870;8.798;2023-01-01T05:26:11;4.15;;;2.47;;
24383;SDS011;12504;52.870;8.798;2023-01-01T05:28:42;5.90;;;2.80;;
24383;SDS011;12504;52.870;8.798;2023-01-01T05:31:10;10.85;;;2.80;;
24383;SDS011;12504;52.870;8.798;2023-01-01T05:33:38;7.60;;;2.28;;
24383;SDS011;12504;52.870;8.798;2023-01-01T05:36:06;8.57;;;2.92;;
24383;SDS011;12504;52.870;8.798;2023-01-01T05:38:34;7.10;;;3.08;;
24383;SDS011;12504;52.870;8.798;2023-01-01T05:41:07;10.90;;;3.65;;
24383;SDS011;12504;52.870;8.798;2023-01-01T05:43:35;10.93;;;3.65;;
24383;SDS011;12504;52.870;8.798;2023-01-01T05:46:02;5.82;;;2.38;;
24383;SDS011;12504;52.870;8.798;2023-01-01T05:48:39;7.20;;;3.00;;
24383;SDS011;12504;52.870;8.798;2023-01-01T05:51:06;9.10;;;2.42;;
24383;SDS011;12504;52.870;8.798;2023-01-01T05:53:35;5.18;;;2.25;;
24383;SDS011;12504;52.870;8.798;2023-01-01T05:56:01;5.40;;;2.10;;
24383;SDS011;12504;52.870;8.798;2023-01-01T05:58:29;7.10;;;2.38;;
24383;SDS011;12504;52.870;8.798;2023-01-01T06:01:04;3.40;;;1.95;;
24383;SDS011;12504;52.870;8.798;2023-01-01T06:03:41;4.55;;;2.00;;
24383;SDS011;12504;52.870;8.798;2023-01-01T06:06:12;4.78;;;2.10;;
24383;SDS011;12504;52.870;8.798;2023-01-01T06:08:41;5.45;;;1.60;;
24383;SDS011;12504;52.870;8.798;2023-01-01T06:11:12;5.45;;;1.92;;
24383;SDS011;12504;52.870;8.798;2023-01-01T06:13:39;4.65;;;1.80;;
24383;SDS011;12504;52.870;8.798;2023-01-01T06:16:05;10.32;;;2.63;;
24383;SDS011;12504;52.870;8.798;2023-01-01T06:18:33;4.28;;;1.80;;
24383;SDS011;12504;52.870;8.798;2023-01-01T06:21:03;3.92;;;1.88;;
24383;SDS011;12504;52.870;8.798;2023-01-01T06:23:33;6.50;;;2.20;;
24383;SDS011;12504;52.870;8.798;2023-01-01T06:26:05;6.63;;;1.90;;
24383;SDS011;12504;52.870;8.798;2023-01-01T06:28:36;4.28;;;2.00;;
24383;SDS011;12504;52.870;8.798;2023-01-01T06:31:03;11.45;;;2.53;;
24383;SDS011;12504;52.870;8.798;2023-01-01T06:33:30;3.28;;;1.90;;
24383;SDS011;12504;52.870;8.798;2023-01-01T06:35:56;4.50;;;2.00;;
24383;SDS011;12504;52.870;8.798;2023-01-01T06:38:22;2.20;;;1.75;;
24383;SDS011;12504;52.870;8.798;2023-01-01T06:40:58;5.32;;;2.30;;
24383;SDS011;12504;52.870;8.798;2023-01-01T06:43:30;4.38;;;1.85;;
24383;SDS011;12504;52.870;8.798;2023-01-01T06:48:32;7.78;;;2.33;;
24383;SDS011;12504;52.870;8.798;2023-01-01T06:51:04;8.30;;;2.80;;
24383;SDS011;12504;52.870;8.798;2023-01-01T06:53:34;3.88;;;1.70;;
24383;SDS011;12504;52.870;8.798;2023-01-01T06:56:00;8.40;;;2.47;;
24383;SDS011;12504;52.870;8.798;2023-01-01T06:58:26;5.82;;;2.22;;
24383;SDS011;12504;52.870;8.798;2023-01-01T07:00:51;3.90;;;1.90;;
24383;SDS011;12504;52.870;8.798;2023-01-01T07:03:17;7.32;;;2.47;;
24383;SDS011;12504;52.870;8.798;2023-01-01T07:05:43;5.22;;;2.03;;
24383;SDS011;12504;52.870;8.798;2023-01-01T07:08:08;7.88;;;2.50;;
24383;SDS011;12504;52.870;8.798;2023-01-01T07:10:34;4.32;;;2.08;;
24383;SDS011;12504;52.870;8.798;2023-01-01T07:13:00;4.10;;;2.08;;
24383;SDS011;12504;52.870;8.798;2023-01-01T07:15:26;6.13;;;2.15;;
24383;SDS011;12504;52.870;8.798;2023-01-01T07:17:51;11.40;;;3.13;;
24383;SDS011;12504;52.870;8.798;2023-01-01T07:20:17;4.10;;;1.90;;
24383;SDS011;12504;52.870;8.798;2023-01-01T07:22:43;4.72;;;2.15;;
24383;SDS011;12504;52.870;8.798;2023-01-01T07:25:09;4.45;;;2.25;;
24383;SDS011;12504;52.870;8.798;2023-01-01T07:27:38;4.78;;;2.05;;
24383;SDS011;12504;52.870;8.798;2023-01-01T07:30:04;3.78;;;1.67;;
24383;SDS011;12504;52.870;8.798;2023-01-01T07:32:30;5.00;;;2.35;;
24383;SDS011;12504;52.870;8.798;2023-01-01T07:34:56;6.18;;;1.92;;
24383;SDS011;12504;52.870;8.798;2023-01-01T07:37:21;4.00;;;1.92;;
24383;SDS011;12504;52.870;8.798;2023-01-01T07:39:50;6.57;;;2.15;;
24383;SDS011;12504;52.870;8.798;2023-01-01T07:42:16;4.43;;;2.15;;
24383;SDS011;12504;52.870;8.798;2023-01-01T07:44:42;12.48;;;2.35;;
24383;SDS011;12504;52.870;8.798;2023-01-01T07:47:19;8.25;;;2.05;;
24383;SDS011;12504;52.870;8.798;2023-01-01T07:49:49;8.48;;;2.38;;
24383;SDS011;12504;52.870;8.798;2023-01-01T07:52:15;6.40;;;2.13;;
24383;SDS011;12504;52.870;8.798;2023-01-01T07:54:41;7.03;;;2.35;;
24383;SDS011;12504;52.870;8.798;2023-01-01T07:57:07;3.70;;;1.63;;
24383;SDS011;12504;52.870;8.798;2023-01-01T07:59:32;6.10;;;2.63;;
24383;SDS011;12504;52.870;8.798;2023-01-01T08:01:58;8.05;;;2.50;;
24383;SDS011;12504;52.870;8.798;2023-01-01T08:04:23;5.38;;;1.95;;
24383;SDS011;12504;52.870;8.798;2023-01-01T08:06:51;7.43;;;1.95;;
24383;SDS011;12504;52.870;8.798;2023-01-01T08:09:17;9.18;;;2.60;;
24383;SDS011;12504;52.870;8.798;2023-01-01T08:11:43;8.80;;;2.25;;
24383;SDS011;12504;52.870;8.798;2023-01-01T08:14:08;5.03;;;1.95;;
24383;SDS011;12504;52.870;8.798;2023-01-01T08:16:34;6.22;;;2.17;;
24383;SDS011;12504;52.870;8.798;2023-01-01T08:18:59;4.65;;;1.73;;
24383;SDS011;12504;52.870;8.798;2023-01-01T08:21:25;4.60;;;1.80;;
24383;SDS011;12504;52.870;8.798;2023-01-01T08:23:51;6.28;;;2.00;;
24383;SDS011;12504;52.870;8.798;2023-01-01T08:26:17;7.47;;;2.03;;
24383;SDS011;12504;52.870;8.798;2023-01-01T08:28:55;3.28;;;2.00;;
24383;SDS011;12504;52.870;8.798;2023-01-01T08:31:21;7.47;;;2.13;;
24383;SDS011;12504;52.870;8.798;2023-01-01T08:33:47;3.28;;;2.15;;
24383;SDS011;12504;52.870;8.798;2023-01-01T08:36:13;5.55;;;2.22;;
24383;SDS011;12504;52.870;8.798;2023-01-01T08:38:40;4.32;;;1.90;;
24383;SDS011;12504;52.870;8.798;2023-01-01T08:41:06;5.18;;;2.20;;
24383;SDS011;12504;52.870;8.798;2023-01-01T08:43:32;4.68;;;2.17;;
24383;SDS011;12504;52.870;8.798;2023-01-01T08:45:58;4.97;;;1.67;;
24383;SDS011;12504;52.870;8.798;2023-01-01T08:48:24;11.82;;;2.63;;
24383;SDS011;12504;52.870;8.798;2023-01-01T08:50:53;4.68;;;1.80;;
24383;SDS011;12504;52.870;8.798;2023-01-01T08:53:20;6.22;;;3.15;;
24383;SDS011;12504;52.870;8.798;2023-01-01T08:55:59;4.53;;;1.40;;
24383;SDS011;12504;52.870;8.798;2023-01-01T08:58:28;4.68;;;2.35;;
24383;SDS011;12504;52.870;8.798;2023-01-01T09:00:54;5.53;;;1.70;;
24383;SDS011;12504;52.870;8.798;2023-01-01T09:03:20;2.40;;;1.23;;
24383;SDS011;12504;52.870;8.798;2023-01-01T09:05:46;4.97;;;1.42;;
24383;SDS011;12504;52.870;8.798;2023-01-01T09:08:12;3.35;;;1.30;;
24383;SDS011;12504;52.870;8.798;2023-01-01T09:10:39;3.30;;;1.50;;
24383;SDS011;12504;52.870;8.798;2023-01-01T09:13:07;3.60;;;1.90;;
24383;SDS011;12504;52.870;8.798;2023-01-01T09:15:33;7.07;;;1.95;;
24383;SDS011;12504;52.870;8.798;2023-01-01T09:17:58;13.65;;;3.05;;
24383;SDS011;12504;52.870;8.798;2023-01-01T09:20:24;1.15;;;0.90;;
24383;SDS011;12504;52.870;8.798;2023-01-01T09:22:50;4.35;;;1.45;;
24383;SDS011;12504;52.870;8.798;2023-01-01T09:25:15;1.63;;;1.00;;
24383;SDS011;12504;52.870;8.798;2023-01-01T09:27:41;1.80;;;1.17;;
24383;SDS011;12504;52.870;8.798;2023-01-01T09:30:07;6.28;;;3.88;;
24383;SDS011;12504;52.870;8.798;2023-01-01T09:32:33;7.57;;;4.60;;
24383;SDS011;12504;52.870;8.798;2023-01-01T09:34:59;7.53;;;3.85;;
24383;SDS011;12504;52.870;8.798;2023-01-01T09:37:25;2.22;;;0.90;;
24383;SDS011;12504;52.870;8.798;2023-01-01T09:39:52;6.95;;;1.70;;
24383;SDS011;12504;52.870;8.798;2023-01-01T09:42:21;3.05;;;1.30;;
24383;SDS011;12504;52.870;8.798;2023-01-01T09:44:51;3.75;;;0.90;;
24383;SDS011;12504;52.870;8.798;2023-01-01T09:50:12;2.33;;;0.88;;
24383;SDS011;12504;52.870;8.798;2023-01-01T09:52:51;1.52;;;0.88;;
24383;SDS011;12504;52.870;8.798;2023-01-01T09:55:25;13.02;;;7.85;;
24383;SDS011;12504;52.870;8.798;2023-01-01T09:58:10;3.22;;;1.10;;
24383;SDS011;12504;52.870;8.798;2023-01-01T10:00:38;1.60;;;0.85;;
24383;SDS011;12504;52.870;8.798;2023-01-01T10:03:12;1.35;;;0.68;;
24383;SDS011;12504;52.870;8.798;2023-01-01T10:05:58;3.35;;;0.80;;
24383;SDS011;12504;52.870;8.798;2023-01-01T10:14:16;4.32;;;0.90;;
24383;SDS011;12504;52.870;8.798;2023-01-01T10:16:48;2.95;;;0.60;;
24383;SDS011;12504;52.870;8.798;2023-01-01T10:22:05;2.50;;;0.52;;
24383;SDS011;12504;52.870;8.798;2023-01-01T10:24:40;2.25;;;0.80;;
24383;SDS011;12504;52.870;8.798;2023-01-01T10:27:22;1.33;;;0.80;;
24383;SDS011;12504;52.870;8.798;2023-01-01T10:29:49;1.00;;;0.70;;
24383;SDS011;12504;52.870;8.798;2023-01-01T10:32:18;1.42;;;0.70;;
24383;SDS011;12504;52.870;8.798;2023-01-01T10:34:55;2.15;;;0.80;;
24383;SDS011;12504;52.870;8.798;2023-01-01T10:37:22;2.20;;;1.15;;
24383;SDS011;12504;52.870;8.798;2023-01-01T10:39:47;3.45;;;1.00;;
24383;SDS011;12504;52.870;8.798;2023-01-01T10:42:14;1.20;;;0.90;;
24383;SDS011;12504;52.870;8.798;2023-01-01T10:44:40;4.32;;;1.00;;
24383;SDS011;12504;52.870;8.798;2023-01-01T10:47:22;1.70;;;1.05;;
24383;SDS011;12504;52.870;8.798;2023-01-01T10:49:53;3.22;;;1.17;;
24383;SDS011;12504;52.870;8.798;2023-01-01T10:52:25;2.40;;;1.55;;
24383;SDS011;12504;52.870;8.798;2023-01-01T10:54:58;3.28;;;1.05;;
24383;SDS011;12504;52.870;8.798;2023-01-01T10:57:28;1.95;;;1.77;;
24383;SDS011;12504;52.870;8.798;2023-01-01T11:00:08;4.55;;;0.80;;
24383;SDS011;12504;52.870;8.798;2023-01-01T11:02:43;4.78;;;1.05;;
24383;SDS011;12504;52.870;8.798;2023-01-01T11:05:13;4.70;;;1.10;;
24383;SDS011;12504;52.870;8.798;2023-01-01T11:07:44;2.63;;;1.00;;
24383;SDS011;12504;52.870;8.798;2023-01-01T11:10:15;2.90;;;0.98;;
24383;SDS011;12504;52.870;8.798;2023-01-01T11:12:43;6.05;;;0.90;;
24383;SDS011;12504;52.870;8.798;2023-01-01T11:15:19;3.65;;;1.30;;
24383;SDS011;12504;52.870;8.798;2023-01-01T11:17:47;2.40;;;1.20;;
24383;SDS011;12504;52.870;8.798;2023-01-01T11:20:19;5.15;;;1.48;;
24383;SDS011;12504;52.870;8.798;2023-01-01T11:22:46;5.50;;;1.30;;
24383;SDS011;12504;52.870;8.798;2023-01-01T11:25:21;4.72;;;1.33;;
24383;SDS011;12504;52.870;8.798;2023-01-01T11:27:49;3.38;;;0.88;;
24383;SDS011;12504;52.870;8.798;2023-01-01T11:32:59;7.53;;;1.77;;
24383;SDS011;12504;52.870;8.798;2023-01-01T11:35:28;3.35;;;1.38;;
24383;SDS011;12504;52.870;8.798;2023-01-01T11:37:56;5.03;;;1.92;;
24383;SDS011;12504;52.870;8.798;2023-01-01T11:40:59;5.68;;;1.52;;
24383;SDS011;12504;52.870;8.798;2023-01-01T11:43:23;8.23;;;1.60;;
24383;SDS011;12504;52.870;8.798;2023-01-01T11:45:53;3.35;;;1.23;;
24383;SDS011;12504;52.870;8.798;2023-01-01T11:48:29;5.47;;;1.65;;
24383;SDS011;12504;52.870;8.798;2023-01-01T11:51:01;8.95;;;1.40;;
24383;SDS011;12504;52.870;8.798;2023-01-01T11:53:33;4.28;;;1.33;;
24383;SDS011;12504;52.870;8.798;2023-01-01T11:56:19;5.53;;;1.55;;
24383;SDS011;12504;52.870;8.798;2023-01-01T12:01:27;10.55;;;1.90;;
24383;SDS011;12504;52.870;8.798;2023-01-01T12:04:17;4.85;;;1.50;;
24383;SDS011;12504;52.870;8.798;2023-01-01T12:07:05;5.53;;;1.80;;
24383;SDS011;12504;52.870;8.798;2023-01-01T12:09:53;6.38;;;2.08;;
24383;SDS011;12504;52.870;8.798;2023-01-01T12:12:27;5.75;;;1.65;;
24383;SDS011;12504;52.870;8.798;2023-01-01T12:17:48;10.00;;;1.60;;
24383;SDS011;12504;52.870;8.798;2023-01-01T12:22:53;4.90;;;1.88;;
24383;SDS011;12504;52.870;8.798;2023-01-01T12:25:20;5.07;;;2.03;;
24383;SDS011;12504;52.870;8.798;2023-01-01T12:27:54;6.22;;;2.55;;
24383;SDS011;12504;52.870;8.798;2023-01-01T12:30:44;7.38;;;1.60;;
24383;SDS011;12504;52.870;8.798;2023-01-01T12:42:27;5.45;;;2.22;;
24383;SDS011;12504;52.870;8.798;2023-01-01T12:53:33;3.40;;;1.83;;
24383;SDS011;12504;52.870;8.798;2023-01-01T12:58:56;8.15;;;2.40;;
24383;SDS011;12504;52.870;8.798;2023-01-01T13:01:27;6.82;;;1.90;;
24383;SDS011;12504;52.870;8.798;2023-01-01T13:03:59;6.78;;;2.00;;
24383;SDS011;12504;52.870;8.798;2023-01-01T13:09:06;6.68;;;2.10;;
24383;SDS011;12504;52.870;8.798;2023-01-01T13:11:37;5.43;;;2.28;;
24383;SDS011;12504;52.870;8.798;2023-01-01T13:14:03;9.10;;;2.75;;
24383;SDS011;12504;52.870;8.798;2023-01-01T13:16:35;8.23;;;1.80;;
24383;SDS011;12504;52.870;8.798;2023-01-01T13:19:03;5.57;;;2.38;;
24383;SDS011;12504;52.870;8.798;2023-01-01T13:21:29;6.03;;;2.05;;
24383;SDS011;12504;52.870;8.798;2023-01-01T13:23:58;7.72;;;2.20;;
24383;SDS011;12504;52.870;8.798;2023-01-01T13:39:51;3.97;;;1.98;;
24383;SDS011;12504;52.870;8.798;2023-01-01T13:45:15;4.63;;;2.03;;
24383;SDS011;12504;52.870;8.798;2023-01-01T13:47:59;6.30;;;2.05;;
24383;SDS011;12504;52.870;8.798;2023-01-01T13:56:25;6.45;;;2.08;;
24383;SDS011;12504;52.870;8.798;2023-01-01T13:59:22;6.33;;;2.50;;
24383;SDS011;12504;52.870;8.798;2023-01-01T14:07:43;6.43;;;3.50;;
24383;SDS011;12504;52.870;8.798;2023-01-01T14:10:23;12.38;;;4.35;;
24383;SDS011;12504;52.870;8.798;2023-01-01T14:15:34;24.25;;;5.90;;
24383;SDS011;12504;52.870;8.798;2023-01-01T14:18:14;8.05;;;3.67;;
24383;SDS011;12504;52.870;8.798;2023-01-01T14:20:47;4.28;;;2.80;;
24383;SDS011;12504;52.870;8.798;2023-01-01T14:23:16;6.75;;;2.25;;
24383;SDS011;12504;52.870;8.798;2023-01-01T14:25:47;8.73;;;2.90;;
24383;SDS011;12504;52.870;8.798;2023-01-01T14:28:34;7.85;;;3.38;;
24383;SDS011;12504;52.870;8.798;2023-01-01T14:31:00;17.63;;;4.15;;
24383;SDS011;12504;52.870;8.798;2023-01-01T14:33:31;6.40;;;4.05;;
24383;SDS011;12504;52.870;8.798;2023-01-01T14:36:02;6.47;;;4.03;;
24383;SDS011;12504;52.870;8.798;2023-01-01T14:41:38;9.77;;;2.63;;
24383;SDS011;12504;52.870;8.798;2023-01-01T14:43:53;8.07;;;3.63;;
24383;SDS011;12504;52.870;8.798;2023-01-01T14:46:23;6.95;;;3.35;;
24383;SDS011;12504;52.870;8.798;2023-01-01T14:48:54;5.20;;;2.25;;
24383;SDS011;12504;52.870;8.798;2023-01-01T14:51:26;7.57;;;2.78;;
24383;SDS011;12504;52.870;8.798;2023-01-01T14:53:56;7.35;;;2.67;;
24383;SDS011;12504;52.870;8.798;2023-01-01T14:56:30;6.53;;;3.08;;
24383;SDS011;12504;52.870;8.798;2023-01-01T14:59:11;6.15;;;2.72;;
24383;SDS011;12504;52.870;8.798;2023-01-01T15:01:58;8.48;;;2.17;;
24383;SDS011;12504;52.870;8.798;2023-01-01T15:04:24;4.72;;;2.80;;
24383;SDS011;12504;52.870;8.798;2023-01-01T15:07:32;14.00;;;3.88;;
24383;SDS011;12504;52.870;8.798;2023-01-01T15:09:52;7.30;;;2.83;;
24383;SDS011;12504;52.870;8.798;2023-01-01T15:12:20;5.28;;;2.58;;
24383;SDS011;12504;52.870;8.798;2023-01-01T15:14:47;6.20;;;3.17;;
24383;SDS011;12504;52.870;8.798;2023-01-01T15:17:15;5.40;;;3.53;;
24383;SDS011;12504;52.870;8.798;2023-01-01T15:19:43;7.97;;;3.30;;
24383;SDS011;12504;52.870;8.798;2023-01-01T15:22:16;7.15;;;2.72;;
24383;SDS011;12504;52.870;8.798;2023-01-01T15:25:00;8.48;;;2.78;;
24383;SDS011;12504;52.870;8.798;2023-01-01T15:27:27;8.25;;;3.10;;
24383;SDS011;12504;52.870;8.798;2023-01-01T15:29:58;8.00;;;2.92;;
24383;SDS011;12504;52.870;8.798;2023-01-01T15:32:29;8.90;;;3.13;;
24383;SDS011;12504;52.870;8.798;2023-01-01T15:35:05;7.13;;;3.60;;
24383;SDS011;12504;52.870;8.798;2023-01-01T15:37:43;7.13;;;3.75;;
24383;SDS011;12504;52.870;8.798;2023-01-01T15:43:23;11.30;;;4.68;;
24383;SDS011;12504;52.870;8.798;2023-01-01T15:45:37;7.43;;;4.20;;
24383;SDS011;12504;52.870;8.798;2023-01-01T15:53:15;13.40;;;5.55;;
24383;SDS011;12504;52.870;8.798;2023-01-01T15:55:49;12.50;;;6.85;;
24383;SDS011;12504;52.870;8.798;2023-01-01T15:58:29;18.33;;;9.57;;
24383;SDS011;12504;52.870;8.798;2023-01-01T16:01:02;29.70;;;13.70;;
24383;SDS011;12504;52.870;8.798;2023-01-01T16:03:30;17.30;;;7.53;;
24383;SDS011;12504;52.870;8.798;2023-01-01T16:05:58;9.50;;;4.63;;
24383;SDS011;12504;52.870;8.798;2023-01-01T16:08:24;21.77;;;10.65;;
24383;SDS011;12504;52.870;8.798;2023-01-01T16:10:50;16.33;;;9.40;;
24383;SDS011;12504;52.870;8.798;2023-01-01T16:13:16;17.88;;;12.07;;
24383;SDS011;12504;52.870;8.798;2023-01-01T16:18:19;21.20;;;8.57;;
24383;SDS011;12504;52.870;8.798;2023-01-01T16:20:50;20.65;;;9.32;;
24383;SDS011;12504;52.870;8.798;2023-01-01T16:23:16;23.02;;;10.27;;
24383;SDS011;12504;52.870;8.798;2023-01-01T16:25:42;19.65;;;8.38;;
24383;SDS011;12504;52.870;8.798;2023-01-01T16:28:08;24.02;;;11.10;;
24383;SDS011;12504;52.870;8.798;2023-01-01T16:30:33;28.45;;;13.63;;
24383;SDS011;12504;52.870;8.798;2023-01-01T16:32:59;29.90;;;13.55;;
24383;SDS011;12504;52.870;8.798;2023-01-01T16:35:25;33.28;;;16.35;;
24383;SDS011;12504;52.870;8.798;2023-01-01T16:37:51;30.27;;;14.23;;
24383;SDS011;12504;52.870;8.798;2023-01-01T16:40:17;18.80;;;8.68;;
24383;SDS011;12504;52.870;8.798;2023-01-01T16:42:43;12.30;;;7.28;;
24383;SDS011;12504;52.870;8.798;2023-01-01T16:45:13;11.18;;;5.72;;
24383;SDS011;12504;52.870;8.798;2023-01-01T16:47:42;19.90;;;6.40;;
24383;SDS011;12504;52.870;8.798;2023-01-01T16:50:08;9.88;;;5.65;;
24383;SDS011;12504;52.870;8.798;2023-01-01T16:52:35;12.70;;;6.07;;
24383;SDS011;12504;52.870;8.798;2023-01-01T16:55:01;11.13;;;5.53;;
24383;SDS011;12504;52.870;8.798;2023-01-01T16:57:27;13.48;;;6.97;;
24383;SDS011;12504;52.870;8.798;2023-01-01T16:59:52;12.20;;;5.60;;