sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20650;DHT22;10484;48.736;9.332;2022-10-23T00:01:26;12.40;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T00:04:01;12.40;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T00:06:29;12.40;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T00:08:55;12.40;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T00:11:24;12.30;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T00:13:52;12.30;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T00:16:18;12.30;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T00:18:44;12.30;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T00:21:11;12.20;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T00:23:37;12.20;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T00:26:03;12.20;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T00:28:29;12.10;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T00:30:55;12.10;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T00:33:21;12.10;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T00:35:46;12.00;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T00:38:12;12.00;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T00:40:38;12.00;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T00:43:15;12.00;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T00:45:41;12.00;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T00:48:06;11.90;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T00:50:32;11.90;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T00:53:01;11.90;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T00:55:27;11.80;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T00:57:53;11.80;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T01:00:29;11.80;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T01:02:56;11.80;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T01:05:26;11.80;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T01:14:05;11.70;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T01:25:00;11.50;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T01:27:33;11.50;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T01:30:11;11.50;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T01:33:00;11.50;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T01:35:33;11.50;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T01:38:04;11.40;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T01:43:27;11.40;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T01:45:58;11.40;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T01:48:28;11.40;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T01:51:00;11.30;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T01:53:28;11.30;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T01:55:56;11.30;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T01:58:24;11.30;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T02:00:52;11.20;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T02:03:19;11.20;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T02:05:46;11.20;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T02:08:11;11.20;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T02:11:04;11.20;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T02:16:42;11.10;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T02:25:15;11.10;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T02:27:45;11.00;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T02:30:14;11.00;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T02:32:45;11.00;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T02:35:11;11.00;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T02:37:37;10.90;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T02:40:04;10.90;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T02:42:39;10.90;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T02:45:17;10.90;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T02:47:54;10.90;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T02:53:17;10.90;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T02:55:48;10.80;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T02:58:36;10.80;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T03:01:09;10.80;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T03:03:39;10.80;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T03:06:06;10.70;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T03:08:43;10.70;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T03:11:09;10.70;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T03:13:35;10.60;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T03:16:01;10.60;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T03:18:27;10.60;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T03:20:52;10.60;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T03:23:18;10.60;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T03:25:43;10.60;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T03:28:09;10.60;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T03:30:35;10.60;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T03:33:00;10.50;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T03:35:26;10.50;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T03:37:52;10.50;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T03:40:17;10.50;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T03:42:43;10.60;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T03:45:09;10.60;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T03:47:34;10.50;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T03:50:06;10.50;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T03:52:32;10.50;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T03:54:57;10.50;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T03:57:23;10.40;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T03:59:49;10.40;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T04:02:14;10.40;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T04:04:40;10.40;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T04:07:05;10.40;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T04:09:31;10.40;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T04:11:57;10.40;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T04:14:22;10.40;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T04:16:48;10.40;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T04:19:13;10.40;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T04:21:41;10.40;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T04:24:07;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T04:26:33;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T04:28:58;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T04:31:24;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T04:33:50;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T04:36:16;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T04:38:41;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T04:41:07;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T04:43:33;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T04:45:58;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T04:48:24;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T04:50:57;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T04:53:24;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T04:55:52;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T04:58:18;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T05:00:44;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T05:03:10;10.20;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T05:05:35;10.20;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T05:08:01;10.20;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T05:10:27;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T05:12:53;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T05:15:19;10.20;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T05:17:47;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T05:20:21;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T05:22:50;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T05:25:18;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T05:27:43;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T05:30:10;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T05:32:36;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T05:35:06;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T05:37:33;10.20;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T05:39:59;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T05:42:24;10.20;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T05:44:50;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T05:47:15;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T05:49:41;10.20;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T05:52:10;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T05:54:35;10.20;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T05:57:01;10.20;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T05:59:27;10.20;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T06:01:52;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T06:04:18;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T06:06:45;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T06:09:10;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T06:11:36;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T06:14:02;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T06:16:28;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T06:18:54;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T06:21:20;10.20;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T06:23:46;10.20;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T06:26:14;10.20;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T06:28:40;10.20;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T06:31:07;10.20;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T06:33:34;10.20;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T06:36:00;10.20;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T06:38:28;10.20;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T06:40:55;10.20;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T06:43:21;10.20;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T06:45:47;10.20;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T06:48:13;10.20;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T06:50:38;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T06:53:05;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T06:55:31;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T06:57:57;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T07:00:23;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T07:02:50;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T07:05:17;10.30;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T07:07:43;10.40;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T07:10:09;10.40;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T07:12:34;10.40;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T07:15:00;10.40;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T07:17:28;10.50;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T07:19:53;10.50;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T07:22:19;10.50;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T07:24:44;10.60;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T07:27:10;10.60;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T07:29:36;10.70;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T07:32:01;10.70;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T07:34:28;10.70;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T07:36:54;10.80;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T07:39:21;10.80;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T07:41:47;10.90;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T07:44:13;10.90;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T07:46:39;11.00;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T07:49:05;11.00;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T07:51:31;11.00;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T07:53:56;11.10;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T07:56:24;11.10;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T07:58:51;11.10;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T08:01:29;11.10;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T08:03:55;11.20;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T08:06:21;11.20;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T08:08:47;11.30;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T08:11:14;11.30;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T08:13:40;11.40;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T08:16:06;11.40;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T08:18:32;11.50;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T08:21:02;11.50;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T08:23:28;11.60;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T08:25:59;11.60;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T08:28:26;11.70;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T08:30:51;11.80;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T08:33:17;11.90;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T08:35:43;11.90;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T08:38:09;12.00;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T08:40:35;12.10;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T08:43:13;12.20;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T08:45:56;12.40;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T08:48:54;12.50;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T08:51:25;12.50;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T08:56:45;12.50;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T09:04:59;12.70;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T09:07:39;12.70;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T09:10:33;12.70;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T09:13:17;12.80;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T09:15:54;12.90;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T09:18:23;13.00;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T09:20:48;13.10;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T09:23:22;13.20;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T09:25:48;13.40;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T09:30:50;13.60;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T09:33:23;13.80;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T09:35:55;13.90;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T09:38:36;14.00;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T09:41:11;14.20;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T09:43:37;14.30;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T09:46:05;14.50;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T09:48:32;14.60;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T09:51:01;14.70;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T09:56:26;15.00;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T10:04:12;15.30;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T10:06:38;15.40;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T10:09:13;15.40;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T10:11:50;15.50;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T10:14:29;15.60;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T10:17:07;15.70;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T10:22:32;15.90;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T10:30:29;16.00;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T10:33:10;16.10;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T10:35:53;16.20;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T10:41:19;16.30;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T10:43:51;16.40;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T10:56:44;16.70;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T10:59:17;16.80;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T11:04:27;16.90;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T11:06:56;17.00;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T11:11:48;17.10;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T11:14:25;17.20;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T11:19:58;17.30;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T11:22:34;17.40;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T11:25:25;17.40;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T11:30:34;17.50;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T11:33:33;17.50;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T11:36:15;17.60;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T11:38:47;17.60;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T11:41:22;17.70;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T11:43:55;17.70;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T11:48:50;17.70;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T11:51:40;17.80;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T11:59:33;17.90;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T12:04:52;17.90;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T12:07:28;18.00;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T12:09:57;18.00;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T12:12:28;18.10;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T12:15:07;18.10;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T12:17:35;18.20;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T12:23:02;18.30;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T12:28:38;18.40;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T12:31:22;18.40;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T12:34:24;18.50;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T12:37:05;18.50;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T12:39:35;18.60;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T12:42:02;18.60;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T12:44:29;18.60;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T12:47:02;18.70;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T12:49:30;18.70;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T12:52:03;18.80;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T12:54:37;18.80;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T12:59:42;18.90;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T13:02:26;19.00;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T13:04:54;19.00;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T13:07:25;19.10;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T13:09:52;19.20;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T13:12:30;19.20;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T13:17:39;19.40;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T13:22:48;19.40;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T13:25:21;19.40;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T13:27:47;19.50;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T13:30:31;19.60;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T13:32:58;19.60;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T13:35:24;19.70;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T13:37:49;19.80;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T13:40:24;19.80;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T13:42:51;19.80;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T13:45:20;19.90;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T13:47:46;19.90;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T13:50:12;20.00;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T13:52:37;20.00;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T13:55:12;20.00;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T13:57:42;20.10;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T14:00:08;20.00;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T14:02:34;20.10;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T14:05:00;20.10;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T14:07:25;20.10;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T14:09:51;20.10;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T14:12:17;20.10;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T14:14:42;20.10;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T14:17:08;20.10;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T14:19:33;20.10;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T14:21:59;20.10;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T14:24:25;20.10;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T14:26:50;20.10;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T14:29:16;20.10;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T14:31:42;20.00;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T14:34:07;20.00;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T14:36:33;20.00;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T14:38:58;20.00;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T14:41:25;20.00;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T14:43:51;20.00;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T14:46:19;20.00;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T14:48:45;20.00;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T14:51:23;20.00;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T14:54:00;20.00;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T14:56:27;19.90;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T14:58:53;19.90;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T15:01:19;19.90;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T15:03:45;19.90;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T15:06:10;19.90;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T15:08:36;19.90;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T15:11:03;19.90;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T15:13:30;19.80;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T15:16:06;19.80;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T15:18:33;19.80;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T15:21:00;19.80;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T15:23:26;19.80;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T15:26:00;19.80;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T15:28:27;19.80;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T15:30:53;19.80;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T15:33:19;19.80;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T15:35:45;19.70;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T15:38:11;19.70;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T15:40:37;19.70;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T15:43:02;19.70;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T15:45:29;19.70;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T15:47:55;19.60;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T15:50:21;19.60;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T15:52:47;19.60;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T15:55:13;19.60;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T15:57:39;19.50;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T16:00:06;19.50;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T16:02:32;19.50;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T16:04:58;19.40;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T16:07:23;19.40;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T16:09:49;19.40;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T16:12:15;19.40;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T16:14:41;19.30;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T16:17:07;19.30;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T16:19:33;19.20;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T16:21:58;19.30;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T16:24:24;19.20;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T16:26:50;19.20;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T16:29:18;19.10;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T16:31:45;19.10;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T16:34:11;19.10;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T16:36:36;19.00;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T16:39:08;19.00;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T16:41:34;18.90;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T16:44:00;18.90;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T16:46:26;18.90;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T16:48:52;18.80;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T16:51:20;18.80;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T16:53:46;18.70;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T16:56:14;18.70;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T16:58:41;18.70;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T17:01:18;18.60;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T17:03:45;18.60;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T17:06:14;18.60;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T17:08:40;18.60;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T17:11:09;18.60;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T17:13:37;18.60;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T17:16:05;18.50;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T17:18:32;18.50;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T17:20:58;18.50;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T17:23:24;18.50;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T17:25:50;18.40;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T17:28:16;18.40;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T17:30:42;18.40;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T17:33:08;18.40;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T17:35:33;18.30;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T17:37:59;18.40;1.00
20650;DHT22;10484;48.736;9.332;2022-10-23T17:40:25;18.30;1.00