sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19567;DHT22;9930;49.240;8.548;2023-02-27T00:00:20;3.40;57.70
19567;DHT22;9930;49.240;8.548;2023-02-27T00:02:50;3.40;57.80
19567;DHT22;9930;49.240;8.548;2023-02-27T00:05:19;3.40;57.70
19567;DHT22;9930;49.240;8.548;2023-02-27T00:07:49;3.40;57.70
19567;DHT22;9930;49.240;8.548;2023-02-27T00:10:16;3.40;57.70
19567;DHT22;9930;49.240;8.548;2023-02-27T00:12:42;3.30;57.80
19567;DHT22;9930;49.240;8.548;2023-02-27T00:15:14;3.30;57.70
19567;DHT22;9930;49.240;8.548;2023-02-27T00:17:42;3.30;57.80
19567;DHT22;9930;49.240;8.548;2023-02-27T00:20:13;3.30;57.90
19567;DHT22;9930;49.240;8.548;2023-02-27T00:22:41;3.30;57.90
19567;DHT22;9930;49.240;8.548;2023-02-27T00:25:08;3.30;57.90
19567;DHT22;9930;49.240;8.548;2023-02-27T00:27:34;3.30;58.00
19567;DHT22;9930;49.240;8.548;2023-02-27T00:30:05;3.30;58.00
19567;DHT22;9930;49.240;8.548;2023-02-27T00:32:35;3.30;58.10
19567;DHT22;9930;49.240;8.548;2023-02-27T00:35:05;3.20;58.10
19567;DHT22;9930;49.240;8.548;2023-02-27T00:37:33;3.30;58.20
19567;DHT22;9930;49.240;8.548;2023-02-27T00:39:59;3.20;58.10
19567;DHT22;9930;49.240;8.548;2023-02-27T00:42:29;3.30;58.40
19567;DHT22;9930;49.240;8.548;2023-02-27T00:44:58;3.20;58.30
19567;DHT22;9930;49.240;8.548;2023-02-27T00:47:28;3.20;58.30
19567;DHT22;9930;49.240;8.548;2023-02-27T00:49:56;3.20;58.20
19567;DHT22;9930;49.240;8.548;2023-02-27T00:52:28;3.20;58.30
19567;DHT22;9930;49.240;8.548;2023-02-27T00:54:53;3.20;58.40
19567;DHT22;9930;49.240;8.548;2023-02-27T00:57:20;3.20;58.50
19567;DHT22;9930;49.240;8.548;2023-02-27T00:59:46;3.20;58.60
19567;DHT22;9930;49.240;8.548;2023-02-27T01:02:13;3.20;58.50
19567;DHT22;9930;49.240;8.548;2023-02-27T01:04:39;3.20;58.40
19567;DHT22;9930;49.240;8.548;2023-02-27T01:07:08;3.20;58.50
19567;DHT22;9930;49.240;8.548;2023-02-27T01:09:34;3.20;58.60
19567;DHT22;9930;49.240;8.548;2023-02-27T01:12:00;3.20;58.60
19567;DHT22;9930;49.240;8.548;2023-02-27T01:14:26;3.20;58.60
19567;DHT22;9930;49.240;8.548;2023-02-27T01:16:53;3.20;58.50
19567;DHT22;9930;49.240;8.548;2023-02-27T01:19:19;3.20;58.60
19567;DHT22;9930;49.240;8.548;2023-02-27T01:21:48;3.20;58.70
19567;DHT22;9930;49.240;8.548;2023-02-27T01:24:16;3.10;58.70
19567;DHT22;9930;49.240;8.548;2023-02-27T01:26:44;3.10;58.70
19567;DHT22;9930;49.240;8.548;2023-02-27T01:29:13;3.10;58.70
19567;DHT22;9930;49.240;8.548;2023-02-27T01:31:42;3.10;58.70
19567;DHT22;9930;49.240;8.548;2023-02-27T01:34:07;3.10;58.70
19567;DHT22;9930;49.240;8.548;2023-02-27T01:36:35;3.10;58.80
19567;DHT22;9930;49.240;8.548;2023-02-27T01:39:01;3.10;58.80
19567;DHT22;9930;49.240;8.548;2023-02-27T01:41:27;3.00;58.90
19567;DHT22;9930;49.240;8.548;2023-02-27T01:46:23;3.10;58.90
19567;DHT22;9930;49.240;8.548;2023-02-27T01:48:51;3.00;58.90
19567;DHT22;9930;49.240;8.548;2023-02-27T01:51:28;3.10;59.00
19567;DHT22;9930;49.240;8.548;2023-02-27T01:54:04;3.00;58.90
19567;DHT22;9930;49.240;8.548;2023-02-27T01:56:33;3.00;58.90
19567;DHT22;9930;49.240;8.548;2023-02-27T01:59:05;3.00;58.90
19567;DHT22;9930;49.240;8.548;2023-02-27T02:01:33;3.00;58.90
19567;DHT22;9930;49.240;8.548;2023-02-27T02:04:25;3.00;58.90
19567;DHT22;9930;49.240;8.548;2023-02-27T02:07:10;2.90;58.90
19567;DHT22;9930;49.240;8.548;2023-02-27T02:09:42;2.90;58.90
19567;DHT22;9930;49.240;8.548;2023-02-27T02:12:27;2.90;59.50
19567;DHT22;9930;49.240;8.548;2023-02-27T02:14:55;2.90;58.90
19567;DHT22;9930;49.240;8.548;2023-02-27T02:26:49;2.80;59.00
19567;DHT22;9930;49.240;8.548;2023-02-27T02:41:48;2.70;58.90
19567;DHT22;9930;49.240;8.548;2023-02-27T02:44:48;2.70;59.00
19567;DHT22;9930;49.240;8.548;2023-02-27T02:56:43;2.60;58.90
19567;DHT22;9930;49.240;8.548;2023-02-27T03:02:08;2.60;58.90
19567;DHT22;9930;49.240;8.548;2023-02-27T03:10:24;2.60;59.00
19567;DHT22;9930;49.240;8.548;2023-02-27T03:13:14;2.60;59.00
19567;DHT22;9930;49.240;8.548;2023-02-27T03:16:02;2.50;59.00
19567;DHT22;9930;49.240;8.548;2023-02-27T03:19:01;2.60;59.60
19567;DHT22;9930;49.240;8.548;2023-02-27T03:21:57;2.50;59.00
19567;DHT22;9930;49.240;8.548;2023-02-27T03:24:49;2.50;59.00
19567;DHT22;9930;49.240;8.548;2023-02-27T03:27:20;2.50;59.00
19567;DHT22;9930;49.240;8.548;2023-02-27T03:30:06;2.50;59.00
19567;DHT22;9930;49.240;8.548;2023-02-27T03:32:41;2.40;59.00
19567;DHT22;9930;49.240;8.548;2023-02-27T03:35:12;2.50;59.10
19567;DHT22;9930;49.240;8.548;2023-02-27T03:43:39;2.40;59.20
19567;DHT22;9930;49.240;8.548;2023-02-27T03:46:25;2.40;59.20
19567;DHT22;9930;49.240;8.548;2023-02-27T03:48:53;2.40;59.20
19567;DHT22;9930;49.240;8.548;2023-02-27T03:51:20;2.30;59.20
19567;DHT22;9930;49.240;8.548;2023-02-27T03:53:49;2.30;59.20
19567;DHT22;9930;49.240;8.548;2023-02-27T03:56:28;2.30;59.30
19567;DHT22;9930;49.240;8.548;2023-02-27T03:59:01;2.30;59.20
19567;DHT22;9930;49.240;8.548;2023-02-27T04:01:32;2.30;59.30
19567;DHT22;9930;49.240;8.548;2023-02-27T04:04:11;2.30;59.40
19567;DHT22;9930;49.240;8.548;2023-02-27T04:06:39;2.30;59.50
19567;DHT22;9930;49.240;8.548;2023-02-27T04:12:44;2.20;59.50
19567;DHT22;9930;49.240;8.548;2023-02-27T04:27:15;2.20;59.50
19567;DHT22;9930;49.240;8.548;2023-02-27T04:33:13;2.10;59.70
19567;DHT22;9930;49.240;8.548;2023-02-27T04:36:02;2.10;59.70
19567;DHT22;9930;49.240;8.548;2023-02-27T04:38:50;2.10;59.60
19567;DHT22;9930;49.240;8.548;2023-02-27T04:41:40;2.10;59.80
19567;DHT22;9930;49.240;8.548;2023-02-27T04:44:09;2.00;59.70
19567;DHT22;9930;49.240;8.548;2023-02-27T04:46:39;2.00;59.80
19567;DHT22;9930;49.240;8.548;2023-02-27T04:49:16;2.00;59.90
19567;DHT22;9930;49.240;8.548;2023-02-27T04:52:20;2.00;59.80
19567;DHT22;9930;49.240;8.548;2023-02-27T04:54:59;2.00;59.90
19567;DHT22;9930;49.240;8.548;2023-02-27T04:57:58;2.00;59.90
19567;DHT22;9930;49.240;8.548;2023-02-27T05:00:32;1.90;59.90
19567;DHT22;9930;49.240;8.548;2023-02-27T05:03:08;1.90;59.90
19567;DHT22;9930;49.240;8.548;2023-02-27T05:05:39;1.90;60.00
19567;DHT22;9930;49.240;8.548;2023-02-27T05:11:22;1.80;60.00
19567;DHT22;9930;49.240;8.548;2023-02-27T05:14:15;1.80;60.00
19567;DHT22;9930;49.240;8.548;2023-02-27T05:16:57;1.80;60.00
19567;DHT22;9930;49.240;8.548;2023-02-27T05:19:31;1.80;59.90
19567;DHT22;9930;49.240;8.548;2023-02-27T05:25:35;1.80;60.00
19567;DHT22;9930;49.240;8.548;2023-02-27T05:28:45;1.80;60.00
19567;DHT22;9930;49.240;8.548;2023-02-27T05:31:23;1.80;59.90
19567;DHT22;9930;49.240;8.548;2023-02-27T05:34:02;1.80;59.90
19567;DHT22;9930;49.240;8.548;2023-02-27T05:36:38;1.80;59.90
19567;DHT22;9930;49.240;8.548;2023-02-27T05:39:18;1.90;59.90
19567;DHT22;9930;49.240;8.548;2023-02-27T05:41:49;1.90;60.00
19567;DHT22;9930;49.240;8.548;2023-02-27T05:44:26;1.90;60.00
19567;DHT22;9930;49.240;8.548;2023-02-27T05:47:03;1.90;60.00
19567;DHT22;9930;49.240;8.548;2023-02-27T05:49:51;1.90;59.90
19567;DHT22;9930;49.240;8.548;2023-02-27T05:52:22;1.80;60.00
19567;DHT22;9930;49.240;8.548;2023-02-27T05:55:15;1.90;60.00
19567;DHT22;9930;49.240;8.548;2023-02-27T05:57:58;1.80;59.80
19567;DHT22;9930;49.240;8.548;2023-02-27T06:00:41;1.90;59.90
19567;DHT22;9930;49.240;8.548;2023-02-27T06:03:10;1.90;60.00
19567;DHT22;9930;49.240;8.548;2023-02-27T06:05:39;1.80;60.00
19567;DHT22;9930;49.240;8.548;2023-02-27T06:08:06;1.80;59.80
19567;DHT22;9930;49.240;8.548;2023-02-27T06:10:32;1.90;60.00
19567;DHT22;9930;49.240;8.548;2023-02-27T06:13:01;1.90;60.10
19567;DHT22;9930;49.240;8.548;2023-02-27T06:15:28;1.90;60.00
19567;DHT22;9930;49.240;8.548;2023-02-27T06:18:01;1.90;60.10
19567;DHT22;9930;49.240;8.548;2023-02-27T06:20:31;1.90;60.10
19567;DHT22;9930;49.240;8.548;2023-02-27T06:22:58;1.90;60.10
19567;DHT22;9930;49.240;8.548;2023-02-27T06:25:29;2.00;60.10
19567;DHT22;9930;49.240;8.548;2023-02-27T06:27:57;1.90;60.00
19567;DHT22;9930;49.240;8.548;2023-02-27T06:30:23;1.90;60.10
19567;DHT22;9930;49.240;8.548;2023-02-27T06:32:51;1.90;60.10
19567;DHT22;9930;49.240;8.548;2023-02-27T06:35:16;2.00;60.10
19567;DHT22;9930;49.240;8.548;2023-02-27T06:37:44;2.00;60.20
19567;DHT22;9930;49.240;8.548;2023-02-27T06:40:13;2.00;60.20
19567;DHT22;9930;49.240;8.548;2023-02-27T06:42:44;2.00;60.10
19567;DHT22;9930;49.240;8.548;2023-02-27T06:45:11;2.00;60.10
19567;DHT22;9930;49.240;8.548;2023-02-27T06:47:39;2.00;60.10
19567;DHT22;9930;49.240;8.548;2023-02-27T06:50:09;2.00;60.10
19567;DHT22;9930;49.240;8.548;2023-02-27T06:52:37;2.10;60.20
19567;DHT22;9930;49.240;8.548;2023-02-27T06:55:07;2.10;60.20
19567;DHT22;9930;49.240;8.548;2023-02-27T06:57:36;2.10;60.20
19567;DHT22;9930;49.240;8.548;2023-02-27T07:00:04;2.10;60.10
19567;DHT22;9930;49.240;8.548;2023-02-27T07:02:31;2.20;60.10
19567;DHT22;9930;49.240;8.548;2023-02-27T07:05:00;2.20;60.20
19567;DHT22;9930;49.240;8.548;2023-02-27T07:07:31;2.20;60.50
19567;DHT22;9930;49.240;8.548;2023-02-27T07:10:00;2.20;60.40
19567;DHT22;9930;49.240;8.548;2023-02-27T07:12:28;2.30;60.30
19567;DHT22;9930;49.240;8.548;2023-02-27T07:14:56;2.40;60.50
19567;DHT22;9930;49.240;8.548;2023-02-27T07:17:25;2.40;60.70
19567;DHT22;9930;49.240;8.548;2023-02-27T07:19:53;2.50;60.80
19567;DHT22;9930;49.240;8.548;2023-02-27T07:22:19;2.50;60.90
19567;DHT22;9930;49.240;8.548;2023-02-27T07:24:44;2.60;60.90
19567;DHT22;9930;49.240;8.548;2023-02-27T07:27:14;2.70;60.90
19567;DHT22;9930;49.240;8.548;2023-02-27T07:29:43;2.80;60.90
19567;DHT22;9930;49.240;8.548;2023-02-27T07:32:08;2.90;60.80
19567;DHT22;9930;49.240;8.548;2023-02-27T07:34:35;3.00;60.80
19567;DHT22;9930;49.240;8.548;2023-02-27T07:37:03;3.10;60.70
19567;DHT22;9930;49.240;8.548;2023-02-27T07:39:36;3.10;60.50
19567;DHT22;9930;49.240;8.548;2023-02-27T07:42:07;3.20;60.40
19567;DHT22;9930;49.240;8.548;2023-02-27T07:44:32;3.20;60.10
19567;DHT22;9930;49.240;8.548;2023-02-27T07:46:58;3.30;60.10
19567;DHT22;9930;49.240;8.548;2023-02-27T07:49:28;3.40;60.10
19567;DHT22;9930;49.240;8.548;2023-02-27T07:51:58;3.40;60.00
19567;DHT22;9930;49.240;8.548;2023-02-27T07:54:27;3.50;59.90
19567;DHT22;9930;49.240;8.548;2023-02-27T07:56:58;3.60;60.00
19567;DHT22;9930;49.240;8.548;2023-02-27T07:59:29;3.60;59.90
19567;DHT22;9930;49.240;8.548;2023-02-27T08:01:55;3.60;59.80
19567;DHT22;9930;49.240;8.548;2023-02-27T08:04:23;3.60;59.70
19567;DHT22;9930;49.240;8.548;2023-02-27T08:06:49;3.70;59.80
19567;DHT22;9930;49.240;8.548;2023-02-27T08:09:15;3.80;59.80
19567;DHT22;9930;49.240;8.548;2023-02-27T08:11:41;3.80;59.80
19567;DHT22;9930;49.240;8.548;2023-02-27T08:14:07;3.80;59.70
19567;DHT22;9930;49.240;8.548;2023-02-27T08:16:37;3.90;59.60
19567;DHT22;9930;49.240;8.548;2023-02-27T08:19:05;4.00;59.50
19567;DHT22;9930;49.240;8.548;2023-02-27T08:21:31;4.10;59.60
19567;DHT22;9930;49.240;8.548;2023-02-27T08:24:01;4.20;59.40
19567;DHT22;9930;49.240;8.548;2023-02-27T08:26:29;4.20;59.40
19567;DHT22;9930;49.240;8.548;2023-02-27T08:28:55;4.20;59.30
19567;DHT22;9930;49.240;8.548;2023-02-27T08:31:24;4.30;59.20
19567;DHT22;9930;49.240;8.548;2023-02-27T08:33:52;4.30;59.30
19567;DHT22;9930;49.240;8.548;2023-02-27T08:36:20;4.40;59.40
19567;DHT22;9930;49.240;8.548;2023-02-27T08:38:48;4.50;59.20
19567;DHT22;9930;49.240;8.548;2023-02-27T08:41:16;4.50;59.10
19567;DHT22;9930;49.240;8.548;2023-02-27T08:43:44;4.60;59.80
19567;DHT22;9930;49.240;8.548;2023-02-27T08:46:12;4.70;59.20
19567;DHT22;9930;49.240;8.548;2023-02-27T08:48:42;4.70;58.90
19567;DHT22;9930;49.240;8.548;2023-02-27T08:51:08;4.80;58.80
19567;DHT22;9930;49.240;8.548;2023-02-27T08:53:39;4.90;58.60
19567;DHT22;9930;49.240;8.548;2023-02-27T08:56:05;5.00;58.50
19567;DHT22;9930;49.240;8.548;2023-02-27T08:58:31;5.00;58.50
19567;DHT22;9930;49.240;8.548;2023-02-27T09:01:00;5.10;58.40
19567;DHT22;9930;49.240;8.548;2023-02-27T09:03:32;5.10;58.40
19567;DHT22;9930;49.240;8.548;2023-02-27T09:05:57;5.10;58.50
19567;DHT22;9930;49.240;8.548;2023-02-27T09:08:23;5.20;57.90
19567;DHT22;9930;49.240;8.548;2023-02-27T09:10:49;5.30;57.70
19567;DHT22;9930;49.240;8.548;2023-02-27T09:13:19;5.40;57.30
19567;DHT22;9930;49.240;8.548;2023-02-27T09:15:48;5.30;57.50
19567;DHT22;9930;49.240;8.548;2023-02-27T09:18:14;5.40;57.50
19567;DHT22;9930;49.240;8.548;2023-02-27T09:20:42;5.40;57.50
19567;DHT22;9930;49.240;8.548;2023-02-27T09:23:08;5.40;57.20
19567;DHT22;9930;49.240;8.548;2023-02-27T09:25:34;5.60;57.50
19567;DHT22;9930;49.240;8.548;2023-02-27T09:28:02;5.50;57.20
19567;DHT22;9930;49.240;8.548;2023-02-27T09:30:27;5.60;56.90
19567;DHT22;9930;49.240;8.548;2023-02-27T09:32:53;5.60;56.70
19567;DHT22;9930;49.240;8.548;2023-02-27T09:35:19;5.70;56.60
19567;DHT22;9930;49.240;8.548;2023-02-27T09:37:45;5.70;56.50
19567;DHT22;9930;49.240;8.548;2023-02-27T09:40:23;5.70;56.60
19567;DHT22;9930;49.240;8.548;2023-02-27T09:42:56;5.70;56.20
19567;DHT22;9930;49.240;8.548;2023-02-27T09:45:31;5.80;56.30
19567;DHT22;9930;49.240;8.548;2023-02-27T09:51:01;5.90;55.40
19567;DHT22;9930;49.240;8.548;2023-02-27T09:53:41;6.00;56.00
19567;DHT22;9930;49.240;8.548;2023-02-27T10:08:11;6.20;55.60
19567;DHT22;9930;49.240;8.548;2023-02-27T10:11:00;6.20;55.30
19567;DHT22;9930;49.240;8.548;2023-02-27T10:16:45;6.30;54.70
19567;DHT22;9930;49.240;8.548;2023-02-27T10:19:22;6.40;55.20
19567;DHT22;9930;49.240;8.548;2023-02-27T10:22:02;6.40;55.20
19567;DHT22;9930;49.240;8.548;2023-02-27T10:25:00;6.50;55.20
19567;DHT22;9930;49.240;8.548;2023-02-27T10:27:32;6.50;55.10
19567;DHT22;9930;49.240;8.548;2023-02-27T10:32:49;6.60;55.00
19567;DHT22;9930;49.240;8.548;2023-02-27T10:35:32;6.70;54.90
19567;DHT22;9930;49.240;8.548;2023-02-27T10:38:19;6.80;55.00
19567;DHT22;9930;49.240;8.548;2023-02-27T10:41:14;6.80;55.10
19567;DHT22;9930;49.240;8.548;2023-02-27T10:43:45;6.90;55.10
19567;DHT22;9930;49.240;8.548;2023-02-27T10:46:19;7.00;55.10
19567;DHT22;9930;49.240;8.548;2023-02-27T10:48:52;7.10;54.90
19567;DHT22;9930;49.240;8.548;2023-02-27T10:53:49;7.20;54.30
19567;DHT22;9930;49.240;8.548;2023-02-27T10:56:26;7.20;54.20
19567;DHT22;9930;49.240;8.548;2023-02-27T10:59:04;7.30;53.70
19567;DHT22;9930;49.240;8.548;2023-02-27T11:04:47;7.40;52.00
19567;DHT22;9930;49.240;8.548;2023-02-27T11:07:45;7.40;53.40
19567;DHT22;9930;49.240;8.548;2023-02-27T11:12:39;7.40;52.60
19567;DHT22;9930;49.240;8.548;2023-02-27T11:17:41;7.40;52.20
19567;DHT22;9930;49.240;8.548;2023-02-27T11:20:31;7.40;52.50
19567;DHT22;9930;49.240;8.548;2023-02-27T11:23:22;7.40;51.70
19567;DHT22;9930;49.240;8.548;2023-02-27T11:25:50;7.40;52.70
19567;DHT22;9930;49.240;8.548;2023-02-27T11:28:35;7.40;53.20
19567;DHT22;9930;49.240;8.548;2023-02-27T11:31:21;7.60;52.70
19567;DHT22;9930;49.240;8.548;2023-02-27T11:33:54;7.50;52.60
19567;DHT22;9930;49.240;8.548;2023-02-27T11:36:45;7.50;52.40
19567;DHT22;9930;49.240;8.548;2023-02-27T11:41:50;7.50;52.20
19567;DHT22;9930;49.240;8.548;2023-02-27T11:44:18;7.50;52.40
19567;DHT22;9930;49.240;8.548;2023-02-27T11:46:48;7.50;51.70
19567;DHT22;9930;49.240;8.548;2023-02-27T11:52:37;7.40;50.80
19567;DHT22;9930;49.240;8.548;2023-02-27T11:55:14;7.40;51.40
19567;DHT22;9930;49.240;8.548;2023-02-27T11:57:49;7.40;51.20
19567;DHT22;9930;49.240;8.548;2023-02-27T12:03:26;7.30;51.40
19567;DHT22;9930;49.240;8.548;2023-02-27T12:06:21;7.40;51.50
19567;DHT22;9930;49.240;8.548;2023-02-27T12:08:59;7.40;51.50
19567;DHT22;9930;49.240;8.548;2023-02-27T12:11:43;7.40;51.60
19567;DHT22;9930;49.240;8.548;2023-02-27T12:14:41;7.50;51.40
19567;DHT22;9930;49.240;8.548;2023-02-27T12:22:53;7.50;51.70
19567;DHT22;9930;49.240;8.548;2023-02-27T12:25:48;7.60;51.90
19567;DHT22;9930;49.240;8.548;2023-02-27T12:31:51;7.60;51.40
19567;DHT22;9930;49.240;8.548;2023-02-27T12:34:43;7.70;52.00
19567;DHT22;9930;49.240;8.548;2023-02-27T12:37:19;7.70;51.80
19567;DHT22;9930;49.240;8.548;2023-02-27T12:39:50;7.80;51.20
19567;DHT22;9930;49.240;8.548;2023-02-27T12:45:14;7.80;51.90
19567;DHT22;9930;49.240;8.548;2023-02-27T13:13:58;8.00;50.70
19567;DHT22;9930;49.240;8.548;2023-02-27T13:16:45;8.00;50.30
19567;DHT22;9930;49.240;8.548;2023-02-27T13:19:40;8.00;50.70
19567;DHT22;9930;49.240;8.548;2023-02-27T13:25:12;8.00;51.10
19567;DHT22;9930;49.240;8.548;2023-02-27T13:28:00;8.00;51.30
19567;DHT22;9930;49.240;8.548;2023-02-27T13:30:31;8.00;51.10
19567;DHT22;9930;49.240;8.548;2023-02-27T13:38:54;8.10;51.20
19567;DHT22;9930;49.240;8.548;2023-02-27T13:49:24;8.20;50.70
19567;DHT22;9930;49.240;8.548;2023-02-27T13:51:49;8.20;50.30
19567;DHT22;9930;49.240;8.548;2023-02-27T13:59:31;8.20;50.80
19567;DHT22;9930;49.240;8.548;2023-02-27T14:02:28;8.20;50.40
19567;DHT22;9930;49.240;8.548;2023-02-27T14:04:59;8.20;50.10
19567;DHT22;9930;49.240;8.548;2023-02-27T14:07:46;8.20;50.30
19567;DHT22;9930;49.240;8.548;2023-02-27T14:10:23;8.30;50.40
19567;DHT22;9930;49.240;8.548;2023-02-27T14:12:56;8.20;50.20
19567;DHT22;9930;49.240;8.548;2023-02-27T14:17:52;8.20;49.70
19567;DHT22;9930;49.240;8.548;2023-02-27T14:28:50;8.10;50.40
19567;DHT22;9930;49.240;8.548;2023-02-27T14:31:32;8.10;50.00
19567;DHT22;9930;49.240;8.548;2023-02-27T14:34:02;8.10;50.10
19567;DHT22;9930;49.240;8.548;2023-02-27T14:36:51;8.10;50.20
19567;DHT22;9930;49.240;8.548;2023-02-27T14:39:33;8.20;49.90
19567;DHT22;9930;49.240;8.548;2023-02-27T14:44:50;8.10;49.90
19567;DHT22;9930;49.240;8.548;2023-02-27T14:47:36;8.10;49.70
19567;DHT22;9930;49.240;8.548;2023-02-27T14:50:07;8.00;49.50
19567;DHT22;9930;49.240;8.548;2023-02-27T14:52:47;8.00;49.90
19567;DHT22;9930;49.240;8.548;2023-02-27T14:55:15;8.00;50.00
19567;DHT22;9930;49.240;8.548;2023-02-27T15:01:00;8.00;49.60
19567;DHT22;9930;49.240;8.548;2023-02-27T15:03:44;8.00;49.50
19567;DHT22;9930;49.240;8.548;2023-02-27T15:06:16;8.00;49.90
19567;DHT22;9930;49.240;8.548;2023-02-27T15:08:52;8.00;50.00
19567;DHT22;9930;49.240;8.548;2023-02-27T15:11:20;7.90;49.80
19567;DHT22;9930;49.240;8.548;2023-02-27T15:14:02;7.90;49.70
19567;DHT22;9930;49.240;8.548;2023-02-27T15:16:38;7.80;49.10
19567;DHT22;9930;49.240;8.548;2023-02-27T15:19:31;7.80;49.30
19567;DHT22;9930;49.240;8.548;2023-02-27T15:22:01;7.70;49.10
19567;DHT22;9930;49.240;8.548;2023-02-27T15:24:31;7.60;49.20
19567;DHT22;9930;49.240;8.548;2023-02-27T15:27:15;7.50;49.50
19567;DHT22;9930;49.240;8.548;2023-02-27T15:29:59;7.50;49.20
19567;DHT22;9930;49.240;8.548;2023-02-27T15:32:32;7.40;49.70
19567;DHT22;9930;49.240;8.548;2023-02-27T15:35:11;7.40;49.70
19567;DHT22;9930;49.240;8.548;2023-02-27T15:37:51;7.40;49.80
19567;DHT22;9930;49.240;8.548;2023-02-27T15:40:25;7.40;50.00
19567;DHT22;9930;49.240;8.548;2023-02-27T15:42:54;7.40;49.80
19567;DHT22;9930;49.240;8.548;2023-02-27T15:45:41;7.40;50.00
19567;DHT22;9930;49.240;8.548;2023-02-27T15:48:16;7.40;50.00
19567;DHT22;9930;49.240;8.548;2023-02-27T15:50:53;7.30;49.80
19567;DHT22;9930;49.240;8.548;2023-02-27T15:53:24;7.30;49.70
19567;DHT22;9930;49.240;8.548;2023-02-27T15:55:55;7.30;49.70
19567;DHT22;9930;49.240;8.548;2023-02-27T15:58:24;7.20;49.70
19567;DHT22;9930;49.240;8.548;2023-02-27T16:01:08;7.20;49.80
19567;DHT22;9930;49.240;8.548;2023-02-27T16:03:43;7.10;49.80
19567;DHT22;9930;49.240;8.548;2023-02-27T16:06:27;7.10;50.00
19567;DHT22;9930;49.240;8.548;2023-02-27T16:09:05;7.00;50.10
19567;DHT22;9930;49.240;8.548;2023-02-27T16:11:40;7.00;50.20
19567;DHT22;9930;49.240;8.548;2023-02-27T16:14:39;7.00;50.30
19567;DHT22;9930;49.240;8.548;2023-02-27T16:17:39;7.00;50.40
19567;DHT22;9930;49.240;8.548;2023-02-27T16:20:30;7.00;50.10
19567;DHT22;9930;49.240;8.548;2023-02-27T16:28:48;6.90;50.00
19567;DHT22;9930;49.240;8.548;2023-02-27T16:31:22;6.90;50.00
19567;DHT22;9930;49.240;8.548;2023-02-27T16:33:49;6.90;50.00
19567;DHT22;9930;49.240;8.548;2023-02-27T16:36:20;6.90;50.10
19567;DHT22;9930;49.240;8.548;2023-02-27T16:38:50;6.80;50.10
19567;DHT22;9930;49.240;8.548;2023-02-27T16:41:21;6.80;50.00
19567;DHT22;9930;49.240;8.548;2023-02-27T16:43:51;6.70;49.90
19567;DHT22;9930;49.240;8.548;2023-02-27T16:46:18;6.70;50.10
19567;DHT22;9930;49.240;8.548;2023-02-27T16:48:52;6.60;50.00
19567;DHT22;9930;49.240;8.548;2023-02-27T16:51:26;6.60;50.10
19567;DHT22;9930;49.240;8.548;2023-02-27T16:53:55;6.50;50.00
19567;DHT22;9930;49.240;8.548;2023-02-27T16:56:23;6.50;50.00
19567;DHT22;9930;49.240;8.548;2023-02-27T16:58:53;6.40;50.10
19567;DHT22;9930;49.240;8.548;2023-02-27T17:01:19;6.40;50.10
19567;DHT22;9930;49.240;8.548;2023-02-27T17:03:47;6.30;50.10
19567;DHT22;9930;49.240;8.548;2023-02-27T17:06:19;6.30;50.20
19567;DHT22;9930;49.240;8.548;2023-02-27T17:08:45;6.20;50.00
19567;DHT22;9930;49.240;8.548;2023-02-27T17:11:11;6.20;50.30
19567;DHT22;9930;49.240;8.548;2023-02-27T17:13:37;6.20;50.30
19567;DHT22;9930;49.240;8.548;2023-02-27T17:16:06;6.20;50.40
19567;DHT22;9930;49.240;8.548;2023-02-27T17:18:35;6.20;50.40
19567;DHT22;9930;49.240;8.548;2023-02-27T17:21:04;6.20;50.60
19567;DHT22;9930;49.240;8.548;2023-02-27T17:23:32;6.10;50.60
19567;DHT22;9930;49.240;8.548;2023-02-27T17:26:00;6.10;50.70
19567;DHT22;9930;49.240;8.548;2023-02-27T17:28:29;6.10;50.60
19567;DHT22;9930;49.240;8.548;2023-02-27T17:31:00;6.10;50.70
19567;DHT22;9930;49.240;8.548;2023-02-27T17:33:34;6.10;50.70
19567;DHT22;9930;49.240;8.548;2023-02-27T17:36:01;6.10;50.80
19567;DHT22;9930;49.240;8.548;2023-02-27T17:38:31;6.00;50.80
19567;DHT22;9930;49.240;8.548;2023-02-27T17:41:04;6.00;50.80
19567;DHT22;9930;49.240;8.548;2023-02-27T17:43:36;6.00;50.90
19567;DHT22;9930;49.240;8.548;2023-02-27T17:46:10;6.00;50.80
19567;DHT22;9930;49.240;8.548;2023-02-27T17:48:37;6.00;51.00
19567;DHT22;9930;49.240;8.548;2023-02-27T17:51:08;6.00;51.10
19567;DHT22;9930;49.240;8.548;2023-02-27T17:53:36;6.00;51.10
19567;DHT22;9930;49.240;8.548;2023-02-27T17:56:05;6.00;51.10
19567;DHT22;9930;49.240;8.548;2023-02-27T17:58:35;6.00;51.00
19567;DHT22;9930;49.240;8.548;2023-02-27T18:03:38;6.00;51.00
19567;DHT22;9930;49.240;8.548;2023-02-27T18:06:07;6.00;51.10
19567;DHT22;9930;49.240;8.548;2023-02-27T18:08:33;6.00;50.80
19567;DHT22;9930;49.240;8.548;2023-02-27T18:11:01;6.10;50.90
19567;DHT22;9930;49.240;8.548;2023-02-27T18:13:35;6.10;50.70
19567;DHT22;9930;49.240;8.548;2023-02-27T18:16:01;6.10;50.80
19567;DHT22;9930;49.240;8.548;2023-02-27T18:18:27;6.10;50.80
19567;DHT22;9930;49.240;8.548;2023-02-27T18:21:07;6.10;50.80
19567;DHT22;9930;49.240;8.548;2023-02-27T18:23:41;6.10;50.70
19567;DHT22;9930;49.240;8.548;2023-02-27T18:26:18;6.10;50.70
19567;DHT22;9930;49.240;8.548;2023-02-27T18:28:46;6.10;50.60
19567;DHT22;9930;49.240;8.548;2023-02-27T18:31:22;6.10;50.60
19567;DHT22;9930;49.240;8.548;2023-02-27T18:33:49;6.00;50.50
19567;DHT22;9930;49.240;8.548;2023-02-27T18:36:15;6.10;50.60
19567;DHT22;9930;49.240;8.548;2023-02-27T18:38:42;6.00;50.50
19567;DHT22;9930;49.240;8.548;2023-02-27T18:41:12;6.00;50.50
19567;DHT22;9930;49.240;8.548;2023-02-27T18:43:42;6.00;50.50
19567;DHT22;9930;49.240;8.548;2023-02-27T18:46:10;6.00;50.40
19567;DHT22;9930;49.240;8.548;2023-02-27T18:48:38;6.00;50.30
19567;DHT22;9930;49.240;8.548;2023-02-27T18:51:07;6.00;50.40
19567;DHT22;9930;49.240;8.548;2023-02-27T18:53:38;5.90;50.30
19567;DHT22;9930;49.240;8.548;2023-02-27T18:56:09;5.90;50.40
19567;DHT22;9930;49.240;8.548;2023-02-27T18:58:36;5.90;50.50
19567;DHT22;9930;49.240;8.548;2023-02-27T19:01:03;5.90;50.50
19567;DHT22;9930;49.240;8.548;2023-02-27T19:03:32;5.80;50.50
19567;DHT22;9930;49.240;8.548;2023-02-27T19:06:04;5.80;50.50
19567;DHT22;9930;49.240;8.548;2023-02-27T19:08:32;5.80;50.50
19567;DHT22;9930;49.240;8.548;2023-02-27T19:11:00;5.80;50.40
19567;DHT22;9930;49.240;8.548;2023-02-27T19:13:28;5.70;50.40
19567;DHT22;9930;49.240;8.548;2023-02-27T19:16:01;5.70;50.50
19567;DHT22;9930;49.240;8.548;2023-02-27T19:18:35;5.70;50.50
19567;DHT22;9930;49.240;8.548;2023-02-27T19:21:03;5.60;50.50
19567;DHT22;9930;49.240;8.548;2023-02-27T19:23:29;5.60;50.50
19567;DHT22;9930;49.240;8.548;2023-02-27T19:25:59;5.60;50.50
19567;DHT22;9930;49.240;8.548;2023-02-27T19:28:25;5.50;50.50
19567;DHT22;9930;49.240;8.548;2023-02-27T19:30:54;5.50;50.60
19567;DHT22;9930;49.240;8.548;2023-02-27T19:33:20;5.40;50.60
19567;DHT22;9930;49.240;8.548;2023-02-27T19:35:45;5.40;50.70
19567;DHT22;9930;49.240;8.548;2023-02-27T19:38:11;5.40;50.80
19567;DHT22;9930;49.240;8.548;2023-02-27T19:40:37;5.40;50.80
19567;DHT22;9930;49.240;8.548;2023-02-27T19:43:03;5.40;50.90
19567;DHT22;9930;49.240;8.548;2023-02-27T19:45:32;5.30;50.80
19567;DHT22;9930;49.240;8.548;2023-02-27T19:47:59;5.30;51.00
19567;DHT22;9930;49.240;8.548;2023-02-27T19:50:28;5.30;51.00
19567;DHT22;9930;49.240;8.548;2023-02-27T19:52:54;5.30;51.10
19567;DHT22;9930;49.240;8.548;2023-02-27T19:55:20;5.30;51.20
19567;DHT22;9930;49.240;8.548;2023-02-27T19:57:46;5.30;51.20