sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20181;SDS011;10250;50.756;6.172;2023-08-31T00:00:43;12.73;;;3.13;;
20181;SDS011;10250;50.756;6.172;2023-08-31T00:02:44;11.77;;;2.70;;
20181;SDS011;10250;50.756;6.172;2023-08-31T00:04:45;13.83;;;3.20;;
20181;SDS011;10250;50.756;6.172;2023-08-31T00:06:45;10.57;;;2.83;;
20181;SDS011;10250;50.756;6.172;2023-08-31T00:08:47;10.13;;;2.43;;
20181;SDS011;10250;50.756;6.172;2023-08-31T00:10:54;11.87;;;3.20;;
20181;SDS011;10250;50.756;6.172;2023-08-31T00:13:00;12.47;;;3.17;;
20181;SDS011;10250;50.756;6.172;2023-08-31T00:15:01;10.70;;;3.00;;
20181;SDS011;10250;50.756;6.172;2023-08-31T00:17:02;10.43;;;2.80;;
20181;SDS011;10250;50.756;6.172;2023-08-31T00:19:03;11.00;;;2.80;;
20181;SDS011;10250;50.756;6.172;2023-08-31T00:21:04;10.87;;;3.30;;
20181;SDS011;10250;50.756;6.172;2023-08-31T00:23:05;11.30;;;3.10;;
20181;SDS011;10250;50.756;6.172;2023-08-31T00:25:05;10.97;;;2.70;;
20181;SDS011;10250;50.756;6.172;2023-08-31T00:27:08;10.07;;;2.73;;
20181;SDS011;10250;50.756;6.172;2023-08-31T00:29:14;12.97;;;3.07;;
20181;SDS011;10250;50.756;6.172;2023-08-31T00:31:16;10.00;;;2.70;;
20181;SDS011;10250;50.756;6.172;2023-08-31T00:33:17;11.93;;;3.40;;
20181;SDS011;10250;50.756;6.172;2023-08-31T00:35:17;11.00;;;3.07;;
20181;SDS011;10250;50.756;6.172;2023-08-31T00:37:18;13.17;;;3.40;;
20181;SDS011;10250;50.756;6.172;2023-08-31T00:39:21;11.03;;;2.83;;
20181;SDS011;10250;50.756;6.172;2023-08-31T00:41:22;12.70;;;3.00;;
20181;SDS011;10250;50.756;6.172;2023-08-31T00:43:23;10.07;;;2.70;;
20181;SDS011;10250;50.756;6.172;2023-08-31T00:45:24;11.90;;;3.13;;
20181;SDS011;10250;50.756;6.172;2023-08-31T00:47:25;12.47;;;3.00;;
20181;SDS011;10250;50.756;6.172;2023-08-31T00:49:27;12.07;;;2.70;;
20181;SDS011;10250;50.756;6.172;2023-08-31T00:51:28;13.10;;;2.80;;
20181;SDS011;10250;50.756;6.172;2023-08-31T00:53:29;14.47;;;2.83;;
20181;SDS011;10250;50.756;6.172;2023-08-31T00:55:30;12.90;;;3.07;;
20181;SDS011;10250;50.756;6.172;2023-08-31T00:57:31;11.50;;;2.83;;
20181;SDS011;10250;50.756;6.172;2023-08-31T00:59:33;13.27;;;3.27;;
20181;SDS011;10250;50.756;6.172;2023-08-31T01:01:46;11.33;;;3.00;;
20181;SDS011;10250;50.756;6.172;2023-08-31T01:08:13;14.27;;;3.00;;
20181;SDS011;10250;50.756;6.172;2023-08-31T01:12:44;10.17;;;2.90;;
20181;SDS011;10250;50.756;6.172;2023-08-31T01:15:19;10.90;;;3.20;;
20181;SDS011;10250;50.756;6.172;2023-08-31T01:17:14;13.93;;;3.10;;
20181;SDS011;10250;50.756;6.172;2023-08-31T01:19:17;12.27;;;2.80;;
20181;SDS011;10250;50.756;6.172;2023-08-31T01:21:27;13.70;;;3.20;;
20181;SDS011;10250;50.756;6.172;2023-08-31T01:25:34;10.43;;;2.97;;
20181;SDS011;10250;50.756;6.172;2023-08-31T01:27:35;13.37;;;3.80;;
20181;SDS011;10250;50.756;6.172;2023-08-31T01:29:37;12.43;;;3.30;;
20181;SDS011;10250;50.756;6.172;2023-08-31T01:31:43;11.83;;;3.20;;
20181;SDS011;10250;50.756;6.172;2023-08-31T01:33:48;15.27;;;3.40;;
20181;SDS011;10250;50.756;6.172;2023-08-31T01:35:49;11.23;;;3.30;;
20181;SDS011;10250;50.756;6.172;2023-08-31T01:37:54;12.33;;;3.50;;
20181;SDS011;10250;50.756;6.172;2023-08-31T01:39:56;12.30;;;3.53;;
20181;SDS011;10250;50.756;6.172;2023-08-31T01:42:00;13.37;;;3.80;;
20181;SDS011;10250;50.756;6.172;2023-08-31T01:44:04;13.50;;;3.73;;
20181;SDS011;10250;50.756;6.172;2023-08-31T01:46:07;12.90;;;3.80;;
20181;SDS011;10250;50.756;6.172;2023-08-31T01:48:08;11.87;;;3.60;;
20181;SDS011;10250;50.756;6.172;2023-08-31T01:50:09;12.77;;;4.00;;
20181;SDS011;10250;50.756;6.172;2023-08-31T01:52:10;14.93;;;3.93;;
20181;SDS011;10250;50.756;6.172;2023-08-31T01:54:11;14.20;;;3.63;;
20181;SDS011;10250;50.756;6.172;2023-08-31T01:56:12;14.50;;;4.07;;
20181;SDS011;10250;50.756;6.172;2023-08-31T01:58:13;12.20;;;3.97;;
20181;SDS011;10250;50.756;6.172;2023-08-31T02:00:15;12.47;;;4.13;;
20181;SDS011;10250;50.756;6.172;2023-08-31T02:02:17;14.47;;;4.10;;
20181;SDS011;10250;50.756;6.172;2023-08-31T02:04:18;15.63;;;4.60;;
20181;SDS011;10250;50.756;6.172;2023-08-31T02:06:19;14.73;;;4.37;;
20181;SDS011;10250;50.756;6.172;2023-08-31T02:08:20;13.27;;;4.30;;
20181;SDS011;10250;50.756;6.172;2023-08-31T02:10:21;14.37;;;4.10;;
20181;SDS011;10250;50.756;6.172;2023-08-31T02:12:22;15.83;;;4.43;;
20181;SDS011;10250;50.756;6.172;2023-08-31T02:14:23;16.13;;;4.43;;
20181;SDS011;10250;50.756;6.172;2023-08-31T02:16:24;24.63;;;4.77;;
20181;SDS011;10250;50.756;6.172;2023-08-31T02:18:24;14.37;;;4.67;;
20181;SDS011;10250;50.756;6.172;2023-08-31T02:20:25;13.57;;;4.57;;
20181;SDS011;10250;50.756;6.172;2023-08-31T02:22:26;14.80;;;4.37;;
20181;SDS011;10250;50.756;6.172;2023-08-31T02:24:28;14.97;;;4.37;;
20181;SDS011;10250;50.756;6.172;2023-08-31T02:26:29;12.80;;;4.20;;
20181;SDS011;10250;50.756;6.172;2023-08-31T02:28:30;13.30;;;4.30;;
20181;SDS011;10250;50.756;6.172;2023-08-31T02:30:31;14.73;;;4.77;;
20181;SDS011;10250;50.756;6.172;2023-08-31T02:32:32;13.80;;;4.27;;
20181;SDS011;10250;50.756;6.172;2023-08-31T02:34:33;14.97;;;4.40;;
20181;SDS011;10250;50.756;6.172;2023-08-31T02:36:34;16.37;;;4.20;;
20181;SDS011;10250;50.756;6.172;2023-08-31T02:38:35;14.83;;;4.27;;
20181;SDS011;10250;50.756;6.172;2023-08-31T02:40:35;14.23;;;4.80;;
20181;SDS011;10250;50.756;6.172;2023-08-31T02:42:36;13.20;;;4.13;;
20181;SDS011;10250;50.756;6.172;2023-08-31T02:44:37;14.30;;;4.73;;
20181;SDS011;10250;50.756;6.172;2023-08-31T02:46:38;13.40;;;4.90;;
20181;SDS011;10250;50.756;6.172;2023-08-31T02:48:39;14.53;;;4.40;;
20181;SDS011;10250;50.756;6.172;2023-08-31T02:50:40;13.83;;;4.03;;
20181;SDS011;10250;50.756;6.172;2023-08-31T02:52:41;14.60;;;4.13;;
20181;SDS011;10250;50.756;6.172;2023-08-31T02:54:42;14.37;;;4.30;;
20181;SDS011;10250;50.756;6.172;2023-08-31T02:56:43;12.07;;;4.17;;
20181;SDS011;10250;50.756;6.172;2023-08-31T02:58:44;15.53;;;4.73;;
20181;SDS011;10250;50.756;6.172;2023-08-31T03:00:45;13.33;;;4.37;;
20181;SDS011;10250;50.756;6.172;2023-08-31T03:02:48;13.63;;;4.30;;
20181;SDS011;10250;50.756;6.172;2023-08-31T03:04:52;12.40;;;3.90;;
20181;SDS011;10250;50.756;6.172;2023-08-31T03:06:53;12.70;;;3.57;;
20181;SDS011;10250;50.756;6.172;2023-08-31T03:08:54;13.70;;;4.37;;
20181;SDS011;10250;50.756;6.172;2023-08-31T03:10:56;14.07;;;4.47;;
20181;SDS011;10250;50.756;6.172;2023-08-31T03:12:59;13.27;;;3.87;;
20181;SDS011;10250;50.756;6.172;2023-08-31T03:14:59;16.57;;;4.00;;
20181;SDS011;10250;50.756;6.172;2023-08-31T03:17:00;11.93;;;3.73;;
20181;SDS011;10250;50.756;6.172;2023-08-31T03:19:02;14.23;;;4.17;;
20181;SDS011;10250;50.756;6.172;2023-08-31T03:21:03;11.43;;;3.43;;
20181;SDS011;10250;50.756;6.172;2023-08-31T03:23:04;14.73;;;3.60;;
20181;SDS011;10250;50.756;6.172;2023-08-31T03:25:05;11.70;;;3.50;;
20181;SDS011;10250;50.756;6.172;2023-08-31T03:27:06;13.57;;;3.73;;
20181;SDS011;10250;50.756;6.172;2023-08-31T03:29:07;13.43;;;4.03;;
20181;SDS011;10250;50.756;6.172;2023-08-31T03:31:08;13.13;;;3.77;;
20181;SDS011;10250;50.756;6.172;2023-08-31T03:33:09;14.37;;;3.80;;
20181;SDS011;10250;50.756;6.172;2023-08-31T03:35:10;11.67;;;3.17;;
20181;SDS011;10250;50.756;6.172;2023-08-31T03:37:12;18.73;;;4.40;;
20181;SDS011;10250;50.756;6.172;2023-08-31T03:39:13;13.60;;;3.47;;
20181;SDS011;10250;50.756;6.172;2023-08-31T03:41:13;14.07;;;3.83;;
20181;SDS011;10250;50.756;6.172;2023-08-31T03:43:15;15.03;;;3.70;;
20181;SDS011;10250;50.756;6.172;2023-08-31T03:45:16;12.60;;;3.47;;
20181;SDS011;10250;50.756;6.172;2023-08-31T03:47:18;13.93;;;3.80;;
20181;SDS011;10250;50.756;6.172;2023-08-31T03:49:19;14.70;;;3.27;;
20181;SDS011;10250;50.756;6.172;2023-08-31T03:51:20;13.67;;;3.80;;
20181;SDS011;10250;50.756;6.172;2023-08-31T03:53:21;14.83;;;3.57;;
20181;SDS011;10250;50.756;6.172;2023-08-31T03:55:22;13.50;;;3.53;;
20181;SDS011;10250;50.756;6.172;2023-08-31T03:57:23;11.70;;;3.23;;
20181;SDS011;10250;50.756;6.172;2023-08-31T03:59:23;13.70;;;3.00;;
20181;SDS011;10250;50.756;6.172;2023-08-31T04:01:24;14.60;;;3.20;;
20181;SDS011;10250;50.756;6.172;2023-08-31T04:03:25;13.33;;;3.50;;
20181;SDS011;10250;50.756;6.172;2023-08-31T04:05:25;12.63;;;2.93;;
20181;SDS011;10250;50.756;6.172;2023-08-31T04:07:26;12.97;;;3.20;;
20181;SDS011;10250;50.756;6.172;2023-08-31T04:09:26;12.67;;;3.20;;
20181;SDS011;10250;50.756;6.172;2023-08-31T04:11:27;11.23;;;3.40;;
20181;SDS011;10250;50.756;6.172;2023-08-31T04:13:27;9.33;;;3.00;;
20181;SDS011;10250;50.756;6.172;2023-08-31T04:15:28;10.90;;;2.73;;
20181;SDS011;10250;50.756;6.172;2023-08-31T04:17:30;11.20;;;3.10;;
20181;SDS011;10250;50.756;6.172;2023-08-31T04:19:31;12.33;;;2.83;;
20181;SDS011;10250;50.756;6.172;2023-08-31T04:21:32;14.20;;;3.03;;
20181;SDS011;10250;50.756;6.172;2023-08-31T04:23:32;11.47;;;2.90;;
20181;SDS011;10250;50.756;6.172;2023-08-31T04:25:33;11.57;;;2.77;;
20181;SDS011;10250;50.756;6.172;2023-08-31T04:27:33;11.47;;;2.90;;
20181;SDS011;10250;50.756;6.172;2023-08-31T04:29:34;12.23;;;2.90;;
20181;SDS011;10250;50.756;6.172;2023-08-31T04:31:34;11.67;;;3.17;;
20181;SDS011;10250;50.756;6.172;2023-08-31T04:33:36;10.37;;;2.80;;
20181;SDS011;10250;50.756;6.172;2023-08-31T04:35:37;10.93;;;2.60;;
20181;SDS011;10250;50.756;6.172;2023-08-31T04:37:37;11.20;;;2.63;;
20181;SDS011;10250;50.756;6.172;2023-08-31T04:39:38;11.80;;;2.40;;
20181;SDS011;10250;50.756;6.172;2023-08-31T04:41:39;12.03;;;2.73;;
20181;SDS011;10250;50.756;6.172;2023-08-31T04:43:39;13.60;;;2.80;;
20181;SDS011;10250;50.756;6.172;2023-08-31T04:45:40;11.43;;;2.30;;
20181;SDS011;10250;50.756;6.172;2023-08-31T04:47:40;12.70;;;2.80;;
20181;SDS011;10250;50.756;6.172;2023-08-31T04:49:41;17.00;;;2.80;;
20181;SDS011;10250;50.756;6.172;2023-08-31T04:51:43;8.80;;;2.63;;
20181;SDS011;10250;50.756;6.172;2023-08-31T04:53:44;12.80;;;2.90;;
20181;SDS011;10250;50.756;6.172;2023-08-31T04:55:45;10.67;;;2.80;;
20181;SDS011;10250;50.756;6.172;2023-08-31T04:57:45;12.87;;;2.60;;
20181;SDS011;10250;50.756;6.172;2023-08-31T04:59:46;16.47;;;2.87;;
20181;SDS011;10250;50.756;6.172;2023-08-31T05:01:46;11.67;;;2.90;;
20181;SDS011;10250;50.756;6.172;2023-08-31T05:03:47;11.27;;;2.47;;
20181;SDS011;10250;50.756;6.172;2023-08-31T05:05:47;9.33;;;2.37;;
20181;SDS011;10250;50.756;6.172;2023-08-31T05:07:48;13.23;;;2.67;;
20181;SDS011;10250;50.756;6.172;2023-08-31T05:09:49;10.87;;;2.60;;
20181;SDS011;10250;50.756;6.172;2023-08-31T05:11:50;10.70;;;2.37;;
20181;SDS011;10250;50.756;6.172;2023-08-31T05:13:50;11.53;;;2.63;;
20181;SDS011;10250;50.756;6.172;2023-08-31T05:15:51;11.93;;;2.57;;
20181;SDS011;10250;50.756;6.172;2023-08-31T05:17:51;11.63;;;2.63;;
20181;SDS011;10250;50.756;6.172;2023-08-31T05:19:52;9.90;;;2.53;;
20181;SDS011;10250;50.756;6.172;2023-08-31T05:21:53;9.67;;;2.67;;
20181;SDS011;10250;50.756;6.172;2023-08-31T05:23:53;13.43;;;2.70;;
20181;SDS011;10250;50.756;6.172;2023-08-31T05:25:54;13.03;;;2.40;;
20181;SDS011;10250;50.756;6.172;2023-08-31T05:27:56;10.70;;;2.30;;
20181;SDS011;10250;50.756;6.172;2023-08-31T05:29:57;11.20;;;2.60;;
20181;SDS011;10250;50.756;6.172;2023-08-31T05:31:57;11.60;;;3.03;;
20181;SDS011;10250;50.756;6.172;2023-08-31T05:33:58;11.70;;;2.53;;
20181;SDS011;10250;50.756;6.172;2023-08-31T05:35:59;11.77;;;2.50;;
20181;SDS011;10250;50.756;6.172;2023-08-31T05:38:01;10.50;;;2.23;;
20181;SDS011;10250;50.756;6.172;2023-08-31T05:40:03;7.77;;;2.20;;
20181;SDS011;10250;50.756;6.172;2023-08-31T05:42:06;12.00;;;2.50;;
20181;SDS011;10250;50.756;6.172;2023-08-31T05:44:07;10.60;;;2.50;;
20181;SDS011;10250;50.756;6.172;2023-08-31T05:46:08;8.63;;;2.03;;
20181;SDS011;10250;50.756;6.172;2023-08-31T05:48:09;10.20;;;2.20;;
20181;SDS011;10250;50.756;6.172;2023-08-31T05:50:09;12.10;;;2.20;;
20181;SDS011;10250;50.756;6.172;2023-08-31T05:52:10;11.03;;;2.20;;
20181;SDS011;10250;50.756;6.172;2023-08-31T05:54:10;10.23;;;2.40;;
20181;SDS011;10250;50.756;6.172;2023-08-31T05:56:16;11.77;;;2.20;;
20181;SDS011;10250;50.756;6.172;2023-08-31T05:58:18;12.33;;;2.60;;
20181;SDS011;10250;50.756;6.172;2023-08-31T06:00:19;9.53;;;2.30;;
20181;SDS011;10250;50.756;6.172;2023-08-31T06:02:19;10.83;;;2.57;;
20181;SDS011;10250;50.756;6.172;2023-08-31T06:04:20;7.43;;;2.20;;
20181;SDS011;10250;50.756;6.172;2023-08-31T06:06:20;10.03;;;2.37;;
20181;SDS011;10250;50.756;6.172;2023-08-31T06:08:21;12.13;;;2.37;;
20181;SDS011;10250;50.756;6.172;2023-08-31T06:10:22;8.07;;;2.10;;
20181;SDS011;10250;50.756;6.172;2023-08-31T06:12:23;11.57;;;2.20;;
20181;SDS011;10250;50.756;6.172;2023-08-31T06:14:24;10.27;;;2.20;;
20181;SDS011;10250;50.756;6.172;2023-08-31T06:16:24;11.70;;;2.00;;
20181;SDS011;10250;50.756;6.172;2023-08-31T06:18:25;11.60;;;2.33;;
20181;SDS011;10250;50.756;6.172;2023-08-31T06:20:26;15.23;;;2.77;;
20181;SDS011;10250;50.756;6.172;2023-08-31T06:22:26;11.80;;;2.07;;
20181;SDS011;10250;50.756;6.172;2023-08-31T06:24:27;10.53;;;2.33;;
20181;SDS011;10250;50.756;6.172;2023-08-31T06:26:27;11.67;;;2.20;;
20181;SDS011;10250;50.756;6.172;2023-08-31T06:28:28;9.73;;;2.00;;
20181;SDS011;10250;50.756;6.172;2023-08-31T06:30:31;9.70;;;1.80;;
20181;SDS011;10250;50.756;6.172;2023-08-31T06:32:32;10.23;;;2.07;;
20181;SDS011;10250;50.756;6.172;2023-08-31T06:34:32;11.20;;;2.13;;
20181;SDS011;10250;50.756;6.172;2023-08-31T06:36:33;9.37;;;2.00;;
20181;SDS011;10250;50.756;6.172;2023-08-31T06:38:34;12.27;;;2.23;;
20181;SDS011;10250;50.756;6.172;2023-08-31T06:40:35;9.70;;;2.23;;
20181;SDS011;10250;50.756;6.172;2023-08-31T06:42:36;10.40;;;2.00;;
20181;SDS011;10250;50.756;6.172;2023-08-31T06:44:37;12.87;;;2.03;;
20181;SDS011;10250;50.756;6.172;2023-08-31T06:46:38;10.70;;;2.17;;
20181;SDS011;10250;50.756;6.172;2023-08-31T06:48:38;9.20;;;1.97;;
20181;SDS011;10250;50.756;6.172;2023-08-31T06:50:39;10.30;;;2.20;;
20181;SDS011;10250;50.756;6.172;2023-08-31T06:52:39;10.33;;;2.23;;
20181;SDS011;10250;50.756;6.172;2023-08-31T06:54:41;9.50;;;1.93;;
20181;SDS011;10250;50.756;6.172;2023-08-31T06:56:41;7.10;;;1.93;;
20181;SDS011;10250;50.756;6.172;2023-08-31T06:58:42;12.27;;;2.20;;
20181;SDS011;10250;50.756;6.172;2023-08-31T07:00:43;7.53;;;1.80;;
20181;SDS011;10250;50.756;6.172;2023-08-31T07:02:44;6.53;;;1.77;;
20181;SDS011;10250;50.756;6.172;2023-08-31T07:04:44;10.53;;;1.77;;
20181;SDS011;10250;50.756;6.172;2023-08-31T07:06:45;7.53;;;1.83;;
20181;SDS011;10250;50.756;6.172;2023-08-31T07:08:46;10.43;;;1.97;;
20181;SDS011;10250;50.756;6.172;2023-08-31T07:10:49;8.13;;;1.80;;
20181;SDS011;10250;50.756;6.172;2023-08-31T07:12:50;13.50;;;2.77;;
20181;SDS011;10250;50.756;6.172;2023-08-31T07:14:51;7.97;;;2.00;;
20181;SDS011;10250;50.756;6.172;2023-08-31T07:16:52;10.00;;;2.30;;
20181;SDS011;10250;50.756;6.172;2023-08-31T07:18:52;8.67;;;1.97;;
20181;SDS011;10250;50.756;6.172;2023-08-31T07:20:53;15.87;;;2.00;;
20181;SDS011;10250;50.756;6.172;2023-08-31T07:22:53;11.40;;;2.30;;
20181;SDS011;10250;50.756;6.172;2023-08-31T07:24:55;5.43;;;1.70;;
20181;SDS011;10250;50.756;6.172;2023-08-31T07:26:55;12.67;;;2.20;;
20181;SDS011;10250;50.756;6.172;2023-08-31T07:28:56;7.43;;;1.93;;
20181;SDS011;10250;50.756;6.172;2023-08-31T07:31:03;9.60;;;1.90;;
20181;SDS011;10250;50.756;6.172;2023-08-31T07:33:05;13.13;;;2.33;;
20181;SDS011;10250;50.756;6.172;2023-08-31T07:35:06;11.87;;;2.03;;
20181;SDS011;10250;50.756;6.172;2023-08-31T07:37:07;10.23;;;2.03;;
20181;SDS011;10250;50.756;6.172;2023-08-31T07:39:08;10.93;;;2.20;;
20181;SDS011;10250;50.756;6.172;2023-08-31T07:41:08;9.30;;;2.30;;
20181;SDS011;10250;50.756;6.172;2023-08-31T07:43:09;12.40;;;2.43;;
20181;SDS011;10250;50.756;6.172;2023-08-31T07:45:09;11.90;;;2.60;;
20181;SDS011;10250;50.756;6.172;2023-08-31T07:47:10;8.67;;;2.10;;
20181;SDS011;10250;50.756;6.172;2023-08-31T07:49:11;11.57;;;2.07;;
20181;SDS011;10250;50.756;6.172;2023-08-31T07:51:11;12.37;;;2.10;;
20181;SDS011;10250;50.756;6.172;2023-08-31T07:53:12;12.43;;;2.23;;
20181;SDS011;10250;50.756;6.172;2023-08-31T07:55:12;12.37;;;2.27;;
20181;SDS011;10250;50.756;6.172;2023-08-31T07:57:13;9.10;;;2.27;;
20181;SDS011;10250;50.756;6.172;2023-08-31T07:59:14;9.10;;;2.07;;
20181;SDS011;10250;50.756;6.172;2023-08-31T08:01:14;13.20;;;2.47;;
20181;SDS011;10250;50.756;6.172;2023-08-31T08:03:15;15.43;;;2.47;;
20181;SDS011;10250;50.756;6.172;2023-08-31T08:05:16;13.37;;;2.17;;
20181;SDS011;10250;50.756;6.172;2023-08-31T08:07:16;8.80;;;2.20;;
20181;SDS011;10250;50.756;6.172;2023-08-31T08:09:17;9.23;;;2.67;;
20181;SDS011;10250;50.756;6.172;2023-08-31T08:11:17;10.43;;;2.37;;
20181;SDS011;10250;50.756;6.172;2023-08-31T08:13:18;10.63;;;2.23;;
20181;SDS011;10250;50.756;6.172;2023-08-31T08:15:19;10.27;;;2.30;;
20181;SDS011;10250;50.756;6.172;2023-08-31T08:17:19;11.60;;;2.33;;
20181;SDS011;10250;50.756;6.172;2023-08-31T08:19:23;9.93;;;2.17;;
20181;SDS011;10250;50.756;6.172;2023-08-31T08:21:24;8.77;;;2.07;;
20181;SDS011;10250;50.756;6.172;2023-08-31T08:23:24;11.83;;;2.20;;
20181;SDS011;10250;50.756;6.172;2023-08-31T08:25:25;13.60;;;2.37;;
20181;SDS011;10250;50.756;6.172;2023-08-31T08:27:26;9.47;;;2.30;;
20181;SDS011;10250;50.756;6.172;2023-08-31T08:29:27;14.30;;;2.50;;
20181;SDS011;10250;50.756;6.172;2023-08-31T08:31:27;10.90;;;2.30;;
20181;SDS011;10250;50.756;6.172;2023-08-31T08:33:28;17.47;;;2.67;;
20181;SDS011;10250;50.756;6.172;2023-08-31T08:35:29;10.67;;;2.30;;
20181;SDS011;10250;50.756;6.172;2023-08-31T08:37:30;12.30;;;2.33;;
20181;SDS011;10250;50.756;6.172;2023-08-31T08:39:33;8.70;;;2.20;;
20181;SDS011;10250;50.756;6.172;2023-08-31T08:41:34;9.63;;;2.30;;
20181;SDS011;10250;50.756;6.172;2023-08-31T08:43:36;12.40;;;2.57;;
20181;SDS011;10250;50.756;6.172;2023-08-31T08:45:40;12.33;;;2.30;;
20181;SDS011;10250;50.756;6.172;2023-08-31T08:47:46;7.33;;;2.10;;
20181;SDS011;10250;50.756;6.172;2023-08-31T08:49:47;7.03;;;2.20;;
20181;SDS011;10250;50.756;6.172;2023-08-31T08:51:49;9.27;;;1.90;;
20181;SDS011;10250;50.756;6.172;2023-08-31T08:53:50;9.53;;;2.23;;
20181;SDS011;10250;50.756;6.172;2023-08-31T08:55:52;13.83;;;2.70;;
20181;SDS011;10250;50.756;6.172;2023-08-31T08:57:53;12.93;;;2.70;;
20181;SDS011;10250;50.756;6.172;2023-08-31T08:59:53;8.87;;;2.10;;
20181;SDS011;10250;50.756;6.172;2023-08-31T09:01:54;10.03;;;2.40;;
20181;SDS011;10250;50.756;6.172;2023-08-31T09:03:55;11.70;;;2.63;;
20181;SDS011;10250;50.756;6.172;2023-08-31T09:05:55;9.20;;;2.20;;
20181;SDS011;10250;50.756;6.172;2023-08-31T09:10:04;15.20;;;2.70;;
20181;SDS011;10250;50.756;6.172;2023-08-31T09:12:08;10.40;;;2.67;;
20181;SDS011;10250;50.756;6.172;2023-08-31T09:14:15;14.97;;;3.20;;
20181;SDS011;10250;50.756;6.172;2023-08-31T09:16:25;8.87;;;2.20;;
20181;SDS011;10250;50.756;6.172;2023-08-31T09:18:29;12.70;;;3.07;;
20181;SDS011;10250;50.756;6.172;2023-08-31T09:20:43;12.63;;;2.87;;
20181;SDS011;10250;50.756;6.172;2023-08-31T09:22:45;12.30;;;2.90;;
20181;SDS011;10250;50.756;6.172;2023-08-31T09:24:46;13.57;;;2.90;;
20181;SDS011;10250;50.756;6.172;2023-08-31T09:26:48;14.00;;;2.80;;
20181;SDS011;10250;50.756;6.172;2023-08-31T09:28:53;10.93;;;2.67;;
20181;SDS011;10250;50.756;6.172;2023-08-31T09:31:03;11.93;;;2.60;;
20181;SDS011;10250;50.756;6.172;2023-08-31T09:33:10;12.57;;;2.70;;
20181;SDS011;10250;50.756;6.172;2023-08-31T09:35:14;11.83;;;2.80;;
20181;SDS011;10250;50.756;6.172;2023-08-31T09:37:17;13.67;;;3.37;;
20181;SDS011;10250;50.756;6.172;2023-08-31T09:39:18;15.67;;;3.00;;
20181;SDS011;10250;50.756;6.172;2023-08-31T09:41:19;10.00;;;2.90;;
20181;SDS011;10250;50.756;6.172;2023-08-31T09:43:20;11.00;;;2.43;;
20181;SDS011;10250;50.756;6.172;2023-08-31T09:45:26;11.53;;;2.77;;
20181;SDS011;10250;50.756;6.172;2023-08-31T09:47:30;13.00;;;2.83;;
20181;SDS011;10250;50.756;6.172;2023-08-31T09:49:31;17.13;;;3.30;;
20181;SDS011;10250;50.756;6.172;2023-08-31T09:51:33;14.37;;;2.93;;
20181;SDS011;10250;50.756;6.172;2023-08-31T09:53:37;13.60;;;3.23;;
20181;SDS011;10250;50.756;6.172;2023-08-31T09:55:39;11.50;;;2.70;;
20181;SDS011;10250;50.756;6.172;2023-08-31T09:57:40;11.90;;;2.90;;
20181;SDS011;10250;50.756;6.172;2023-08-31T09:59:40;14.53;;;3.07;;
20181;SDS011;10250;50.756;6.172;2023-08-31T10:01:42;18.87;;;3.47;;
20181;SDS011;10250;50.756;6.172;2023-08-31T10:03:47;12.90;;;2.80;;
20181;SDS011;10250;50.756;6.172;2023-08-31T10:05:48;16.63;;;3.13;;
20181;SDS011;10250;50.756;6.172;2023-08-31T10:07:52;15.43;;;3.17;;
20181;SDS011;10250;50.756;6.172;2023-08-31T10:09:54;11.90;;;3.43;;
20181;SDS011;10250;50.756;6.172;2023-08-31T10:11:56;9.67;;;2.63;;
20181;SDS011;10250;50.756;6.172;2023-08-31T10:13:58;10.60;;;2.57;;
20181;SDS011;10250;50.756;6.172;2023-08-31T10:15:58;10.53;;;2.20;;
20181;SDS011;10250;50.756;6.172;2023-08-31T10:18:00;11.73;;;2.50;;
20181;SDS011;10250;50.756;6.172;2023-08-31T10:20:01;11.63;;;2.70;;
20181;SDS011;10250;50.756;6.172;2023-08-31T10:22:03;13.07;;;2.90;;
20181;SDS011;10250;50.756;6.172;2023-08-31T10:24:04;13.60;;;2.60;;
20181;SDS011;10250;50.756;6.172;2023-08-31T10:26:05;15.53;;;2.80;;
20181;SDS011;10250;50.756;6.172;2023-08-31T10:28:16;12.80;;;2.50;;
20181;SDS011;10250;50.756;6.172;2023-08-31T10:32:27;11.40;;;2.60;;
20181;SDS011;10250;50.756;6.172;2023-08-31T10:34:34;13.23;;;2.47;;
20181;SDS011;10250;50.756;6.172;2023-08-31T10:36:40;13.00;;;2.50;;
20181;SDS011;10250;50.756;6.172;2023-08-31T10:41:03;15.93;;;2.90;;
20181;SDS011;10250;50.756;6.172;2023-08-31T10:43:16;12.40;;;2.37;;
20181;SDS011;10250;50.756;6.172;2023-08-31T10:45:20;9.63;;;2.13;;
20181;SDS011;10250;50.756;6.172;2023-08-31T10:47:20;12.00;;;2.27;;
20181;SDS011;10250;50.756;6.172;2023-08-31T10:49:39;13.17;;;2.83;;
20181;SDS011;10250;50.756;6.172;2023-08-31T10:51:55;9.57;;;2.57;;
20181;SDS011;10250;50.756;6.172;2023-08-31T10:54:04;13.23;;;2.57;;
20181;SDS011;10250;50.756;6.172;2023-08-31T10:56:29;10.20;;;2.43;;
20181;SDS011;10250;50.756;6.172;2023-08-31T10:58:33;12.13;;;2.50;;
20181;SDS011;10250;50.756;6.172;2023-08-31T11:00:46;12.10;;;2.63;;
20181;SDS011;10250;50.756;6.172;2023-08-31T11:02:52;11.40;;;2.60;;
20181;SDS011;10250;50.756;6.172;2023-08-31T11:04:57;8.27;;;2.10;;
20181;SDS011;10250;50.756;6.172;2023-08-31T11:07:29;13.50;;;2.40;;
20181;SDS011;10250;50.756;6.172;2023-08-31T11:09:30;8.77;;;2.17;;
20181;SDS011;10250;50.756;6.172;2023-08-31T11:11:37;10.20;;;2.10;;
20181;SDS011;10250;50.756;6.172;2023-08-31T11:13:38;8.90;;;2.10;;
20181;SDS011;10250;50.756;6.172;2023-08-31T11:15:39;8.40;;;2.20;;
20181;SDS011;10250;50.756;6.172;2023-08-31T11:17:48;12.20;;;2.20;;
20181;SDS011;10250;50.756;6.172;2023-08-31T11:19:50;9.63;;;2.33;;
20181;SDS011;10250;50.756;6.172;2023-08-31T11:21:51;13.00;;;2.53;;
20181;SDS011;10250;50.756;6.172;2023-08-31T11:23:51;10.47;;;2.20;;
20181;SDS011;10250;50.756;6.172;2023-08-31T11:25:57;9.93;;;2.30;;
20181;SDS011;10250;50.756;6.172;2023-08-31T11:27:59;11.80;;;1.97;;
20181;SDS011;10250;50.756;6.172;2023-08-31T11:30:01;10.23;;;2.20;;
20181;SDS011;10250;50.756;6.172;2023-08-31T11:32:02;11.27;;;2.33;;
20181;SDS011;10250;50.756;6.172;2023-08-31T11:34:02;10.27;;;2.20;;
20181;SDS011;10250;50.756;6.172;2023-08-31T11:36:05;11.07;;;2.00;;
20181;SDS011;10250;50.756;6.172;2023-08-31T11:38:06;10.40;;;2.00;;
20181;SDS011;10250;50.756;6.172;2023-08-31T11:40:07;11.53;;;2.27;;
20181;SDS011;10250;50.756;6.172;2023-08-31T11:42:08;7.43;;;1.80;;
20181;SDS011;10250;50.756;6.172;2023-08-31T11:44:09;11.27;;;1.97;;
20181;SDS011;10250;50.756;6.172;2023-08-31T11:46:12;11.13;;;2.00;;
20181;SDS011;10250;50.756;6.172;2023-08-31T11:48:13;8.90;;;1.90;;
20181;SDS011;10250;50.756;6.172;2023-08-31T11:50:14;13.50;;;2.00;;
20181;SDS011;10250;50.756;6.172;2023-08-31T11:52:16;10.50;;;2.57;;
20181;SDS011;10250;50.756;6.172;2023-08-31T11:54:17;10.50;;;2.60;;
20181;SDS011;10250;50.756;6.172;2023-08-31T11:56:18;8.23;;;2.23;;
20181;SDS011;10250;50.756;6.172;2023-08-31T11:58:19;8.57;;;2.10;;
20181;SDS011;10250;50.756;6.172;2023-08-31T12:00:21;9.50;;;2.27;;
20181;SDS011;10250;50.756;6.172;2023-08-31T12:02:22;9.30;;;2.13;;
20181;SDS011;10250;50.756;6.172;2023-08-31T12:04:23;8.13;;;2.27;;
20181;SDS011;10250;50.756;6.172;2023-08-31T12:06:23;8.40;;;2.10;;
20181;SDS011;10250;50.756;6.172;2023-08-31T12:08:24;11.07;;;2.40;;
20181;SDS011;10250;50.756;6.172;2023-08-31T12:10:28;9.07;;;1.93;;
20181;SDS011;10250;50.756;6.172;2023-08-31T12:12:29;8.73;;;2.37;;
20181;SDS011;10250;50.756;6.172;2023-08-31T12:14:32;9.10;;;2.20;;
20181;SDS011;10250;50.756;6.172;2023-08-31T12:16:33;10.27;;;2.17;;
20181;SDS011;10250;50.756;6.172;2023-08-31T12:18:36;12.97;;;2.23;;
20181;SDS011;10250;50.756;6.172;2023-08-31T12:20:47;11.13;;;2.37;;