sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18067;DHT22;9158;51.528;7.192;2022-11-04T00:00:27;10.80;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T00:01:02;10.80;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T00:01:36;10.80;92.70
18067;DHT22;9158;51.528;7.192;2022-11-04T00:02:08;10.80;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T00:02:39;10.80;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T00:03:10;10.80;96.00
18067;DHT22;9158;51.528;7.192;2022-11-04T00:03:42;10.80;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T00:04:15;10.80;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T00:04:46;10.80;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T00:05:18;10.80;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T00:05:49;10.80;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T00:06:20;10.80;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T00:06:53;10.80;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T00:07:25;10.80;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T00:08:14;10.80;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T00:08:56;10.80;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T00:09:29;10.80;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T00:10:00;10.80;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T00:10:31;10.70;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T00:11:18;10.70;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T00:12:08;10.80;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T00:13:05;10.70;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T00:13:37;10.80;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T00:14:09;10.70;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T00:14:41;10.70;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T00:15:13;10.80;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T00:16:02;10.70;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T00:16:51;10.70;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T00:17:41;10.70;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T00:18:12;10.70;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T00:18:43;10.70;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T00:19:14;10.80;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T00:19:47;10.70;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T00:20:36;10.70;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T00:21:26;10.80;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T00:22:16;10.80;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T00:23:06;10.80;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T00:24:11;10.80;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T00:25:01;11.00;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T00:25:51;10.80;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T00:26:38;10.80;3.50
18067;DHT22;9158;51.528;7.192;2022-11-04T00:27:27;10.80;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T00:28:18;10.80;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T00:29:08;10.80;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T00:29:40;10.80;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T00:30:11;10.80;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T00:30:42;10.70;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T00:31:14;10.70;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T00:32:03;10.80;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T00:32:52;10.70;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T00:33:42;10.80;81.80
18067;DHT22;9158;51.528;7.192;2022-11-04T00:34:13;10.70;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T00:34:44;10.70;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T00:35:15;10.70;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T00:35:48;10.70;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T00:36:19;10.70;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T00:36:51;10.70;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T00:37:23;10.70;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T00:37:53;10.70;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T00:38:24;10.70;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T00:38:57;10.70;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T00:39:28;10.70;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T00:39:59;10.70;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T00:40:30;10.70;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T00:41:02;10.70;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T00:41:33;10.70;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T00:42:05;10.70;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T00:42:36;10.70;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T00:43:08;10.70;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T00:43:39;10.70;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T00:44:10;10.70;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T00:44:42;10.60;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T00:45:13;10.70;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T00:45:44;10.70;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T00:46:16;10.70;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T00:46:47;10.70;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T00:47:17;10.70;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T00:47:48;10.70;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T00:48:20;10.70;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T00:48:51;10.70;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T00:49:22;10.70;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T00:49:54;10.70;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T00:50:25;10.70;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T00:50:56;10.70;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T00:51:28;10.70;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T00:51:59;10.60;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T00:52:30;10.60;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T00:53:02;10.60;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T00:53:33;10.70;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T00:54:05;10.70;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T00:54:36;10.70;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T00:55:08;10.70;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T00:55:39;10.70;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T00:56:11;10.70;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T00:56:41;10.70;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T00:57:14;10.70;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T00:57:46;10.70;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T00:58:17;10.70;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T00:58:48;10.70;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T00:59:20;10.70;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T00:59:52;10.70;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T01:00:23;10.70;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T01:00:54;10.70;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T01:01:25;10.70;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T01:01:56;10.70;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T01:02:27;10.70;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T01:02:59;10.70;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T01:03:30;10.70;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T01:04:01;10.70;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T01:04:33;10.70;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T01:05:05;10.70;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T01:05:36;10.70;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T01:06:08;10.70;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T01:06:39;10.70;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T01:07:10;10.80;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T01:07:42;10.80;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T01:08:13;10.80;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T01:08:44;10.80;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T01:09:17;10.80;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T01:09:48;10.80;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T01:10:19;10.80;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T01:10:50;10.80;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T01:11:21;10.80;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T01:11:52;10.80;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T01:12:25;10.80;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T01:12:56;10.80;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T01:13:27;10.80;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T01:13:58;10.80;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T01:14:30;10.80;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T01:15:01;10.80;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T01:15:32;10.80;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T01:16:07;10.80;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T01:16:38;10.80;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T01:17:09;10.80;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T01:17:41;10.80;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T01:18:12;10.80;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T01:18:43;10.80;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T01:19:16;10.80;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T01:19:47;10.80;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T01:20:18;10.80;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T01:20:50;10.80;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T01:21:21;10.70;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T01:21:52;10.80;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T01:22:23;10.70;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T01:22:54;10.70;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T01:23:26;10.80;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T01:23:59;10.80;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T01:24:30;10.80;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T01:25:00;10.80;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T01:25:32;10.80;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T01:26:04;10.80;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T01:26:35;10.80;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T01:27:06;10.80;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T01:27:39;10.80;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T01:28:10;10.80;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T01:28:41;10.80;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T01:29:12;10.80;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T01:29:44;10.80;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T01:30:15;10.80;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T01:30:46;10.80;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T01:31:20;10.80;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T01:31:51;10.80;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T01:32:22;10.80;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T01:32:54;10.80;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T01:33:25;10.80;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T01:33:57;10.80;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T01:34:28;10.80;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T01:35:00;10.70;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T01:35:31;10.70;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T01:36:02;10.70;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T01:36:35;10.70;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T01:37:06;10.70;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T01:37:37;10.70;99.60
18067;DHT22;9158;51.528;7.192;2022-11-04T01:38:08;10.60;80.00
18067;DHT22;9158;51.528;7.192;2022-11-04T01:38:39;10.60;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T01:39:11;10.60;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T01:39:43;10.60;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T01:40:14;10.60;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T01:40:45;10.60;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T01:41:19;10.60;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T01:41:50;10.60;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T01:42:21;10.50;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T01:42:54;10.50;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T01:43:43;10.50;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T01:44:47;10.50;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T01:45:21;10.50;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T01:45:54;10.50;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T01:46:31;10.60;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T01:47:13;10.50;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T01:47:49;10.50;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T01:48:23;10.50;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T01:49:00;10.50;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T01:49:35;10.50;68.00
18067;DHT22;9158;51.528;7.192;2022-11-04T01:50:11;10.60;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T01:50:45;10.50;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T01:51:16;10.50;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T01:51:48;10.50;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T01:52:25;10.50;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T01:53:01;10.50;38.50
18067;DHT22;9158;51.528;7.192;2022-11-04T01:53:37;10.50;1.50
18067;DHT22;9158;51.528;7.192;2022-11-04T01:54:10;10.50;44.10
18067;DHT22;9158;51.528;7.192;2022-11-04T01:54:42;10.50;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T01:55:17;10.50;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T01:55:52;10.60;24.80
18067;DHT22;9158;51.528;7.192;2022-11-04T01:56:25;10.60;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T01:56:58;10.50;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T01:57:35;10.50;63.30
18067;DHT22;9158;51.528;7.192;2022-11-04T01:58:13;10.50;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T01:58:48;10.50;1.60
18067;DHT22;9158;51.528;7.192;2022-11-04T01:59:23;10.50;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T01:59:57;10.50;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T02:00:30;10.60;13.40
18067;DHT22;9158;51.528;7.192;2022-11-04T02:01:02;10.60;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T02:01:33;10.60;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T02:02:05;10.60;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T02:02:43;10.60;96.20
18067;DHT22;9158;51.528;7.192;2022-11-04T02:03:18;10.60;76.60
18067;DHT22;9158;51.528;7.192;2022-11-04T02:03:53;10.60;23.60
18067;DHT22;9158;51.528;7.192;2022-11-04T02:04:26;10.60;90.40
18067;DHT22;9158;51.528;7.192;2022-11-04T02:04:57;10.60;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T02:05:29;10.60;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T02:06:01;10.60;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T02:06:32;10.60;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T02:07:05;10.60;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T02:07:38;10.60;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T02:08:10;10.60;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T02:08:42;10.60;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T02:09:16;10.60;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T02:09:47;10.60;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T02:10:20;10.60;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T02:10:57;10.60;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T02:11:29;10.60;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T02:12:18;10.60;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T02:13:09;10.60;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T02:13:40;10.60;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T02:14:11;10.70;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T02:14:43;10.60;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T02:15:21;10.60;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T02:15:58;10.60;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T02:16:37;10.60;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T02:17:21;10.60;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T02:18:09;10.60;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T02:18:53;10.60;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T02:19:58;10.60;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T02:20:43;10.60;98.50
18067;DHT22;9158;51.528;7.192;2022-11-04T02:21:49;10.60;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T02:22:41;10.60;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T02:24:42;10.60;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T02:25:44;10.60;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T02:26:40;10.60;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T02:27:28;10.50;16.50
18067;DHT22;9158;51.528;7.192;2022-11-04T02:28:20;10.50;12.40
18067;DHT22;9158;51.528;7.192;2022-11-04T02:29:25;10.50;94.00
18067;DHT22;9158;51.528;7.192;2022-11-04T02:30:08;10.50;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T02:30:44;10.50;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T02:31:24;10.50;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T02:32:11;10.50;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T02:32:58;10.50;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T02:33:33;10.50;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T02:34:12;10.50;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T02:34:54;10.50;99.90
18067;DHT22;9158;51.528;7.192;2022-11-04T02:35:33;10.50;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T02:36:17;10.50;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T02:36:57;10.50;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T02:37:34;10.50;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T02:38:18;10.50;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T02:38:54;10.50;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T02:39:34;10.50;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T02:40:17;10.50;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T02:40:58;10.50;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T02:41:35;10.50;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T02:42:13;10.50;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T02:42:53;10.50;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T02:43:33;10.50;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T02:44:15;10.50;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T02:44:49;10.50;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T02:45:27;10.50;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T02:46:05;10.50;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T02:46:44;10.50;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T02:47:22;10.50;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T02:47:59;10.50;3.20
18067;DHT22;9158;51.528;7.192;2022-11-04T02:48:36;10.50;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T02:49:11;10.50;12.60
18067;DHT22;9158;51.528;7.192;2022-11-04T02:49:49;10.50;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T02:50:26;10.50;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T02:51:04;10.50;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T02:51:42;10.50;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T02:52:18;10.50;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T02:52:56;10.50;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T02:53:35;10.50;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T02:54:09;10.50;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T02:54:46;10.50;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T02:55:23;10.50;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T02:55:56;10.40;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T02:56:28;10.50;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T02:57:05;10.40;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T02:57:38;10.40;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T02:58:14;10.40;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T02:58:53;10.40;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T02:59:31;10.40;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T03:00:07;10.40;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T03:00:41;10.40;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T03:01:16;10.40;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T03:01:51;10.40;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T03:02:26;10.40;8.10
18067;DHT22;9158;51.528;7.192;2022-11-04T03:03:01;10.40;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T03:03:38;10.40;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T03:04:13;10.40;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T03:04:48;10.40;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T03:05:25;10.40;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T03:05:57;10.40;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T03:06:30;10.40;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T03:07:04;10.30;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T03:07:39;10.30;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T03:08:16;10.30;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T03:08:51;10.30;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T03:09:24;10.30;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T03:10:00;10.30;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T03:10:35;11.00;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T03:11:12;10.30;73.80
18067;DHT22;9158;51.528;7.192;2022-11-04T03:11:47;10.30;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T03:12:24;10.20;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T03:13:00;10.20;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T03:13:36;10.30;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T03:14:12;10.20;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T03:14:47;10.20;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T03:15:23;10.20;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T03:16:00;10.20;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T03:16:37;10.20;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T03:17:13;10.20;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T03:17:50;10.20;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T03:18:30;10.20;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T03:19:10;10.20;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T03:19:48;10.10;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T03:20:24;10.10;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T03:20:58;10.10;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T03:21:35;10.10;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T03:22:10;10.10;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T03:22:42;10.10;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T03:23:14;10.10;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T03:23:46;10.10;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T03:24:17;10.10;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T03:24:49;10.10;98.70
18067;DHT22;9158;51.528;7.192;2022-11-04T03:25:25;10.10;54.60
18067;DHT22;9158;51.528;7.192;2022-11-04T03:26:03;10.10;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T03:26:42;10.10;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T03:27:20;10.10;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T03:27:56;10.10;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T03:28:37;10.00;18.70
18067;DHT22;9158;51.528;7.192;2022-11-04T03:29:20;10.10;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T03:30:00;10.00;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T03:30:37;10.00;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T03:31:14;10.00;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T03:31:57;10.00;7.10
18067;DHT22;9158;51.528;7.192;2022-11-04T03:32:37;10.00;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T03:33:16;9.80;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T03:33:50;10.00;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T03:34:22;10.00;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T03:34:53;10.00;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T03:35:26;10.00;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T03:35:58;10.00;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T03:36:29;10.00;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T03:37:01;10.00;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T03:37:33;10.00;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T03:38:04;10.00;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T03:38:35;10.00;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T03:39:07;10.00;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T03:39:39;10.00;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T03:40:11;10.00;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T03:40:43;10.00;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T03:41:17;9.80;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T03:41:51;10.00;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T03:42:25;10.00;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T03:42:59;10.00;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T03:43:33;10.00;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T03:44:06;10.00;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T03:44:37;10.00;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T03:45:10;10.00;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T03:45:43;10.00;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T03:46:14;10.00;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T03:46:46;10.00;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T03:47:20;10.00;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T03:47:51;9.90;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T03:48:23;10.00;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T03:48:55;9.90;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T03:49:26;9.90;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T03:50:08;9.90;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T03:50:42;9.90;1.00
18067;DHT22;9158;51.528;7.192;2022-11-04T03:51:14;9.90;1.00