sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3727;DHT22;1879;45.876;12.300;2023-07-08T00:00:15;23.40;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T00:02:42;23.40;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T00:05:11;23.40;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T00:07:40;23.30;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T00:10:13;23.30;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T00:12:41;23.30;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T00:15:09;23.20;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T00:17:36;23.10;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T00:20:11;23.00;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T00:22:40;22.90;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T00:25:08;22.90;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T00:27:35;22.90;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T00:30:20;23.00;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T00:32:47;22.90;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T00:35:30;22.90;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T00:38:00;22.90;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T00:40:29;22.90;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T00:42:58;22.90;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T00:45:36;22.90;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T00:48:11;22.90;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T00:50:38;22.80;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T00:53:26;22.80;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T00:55:57;22.80;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T00:58:29;22.70;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T01:00:58;22.80;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T01:03:26;22.70;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T01:05:56;22.70;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T01:08:28;22.60;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T01:11:01;22.60;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T01:13:33;22.60;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T01:16:01;22.60;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T01:18:28;22.60;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T01:20:55;22.50;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T01:23:24;22.50;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T01:25:51;22.50;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T01:28:21;22.50;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T01:30:49;22.50;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T01:33:18;22.50;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T01:35:51;22.50;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T01:38:24;22.40;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T01:40:53;22.30;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T01:43:20;22.30;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T01:45:48;22.20;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T01:48:20;22.20;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T01:50:51;22.20;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T01:53:21;22.30;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T01:55:50;22.30;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T01:58:17;22.30;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T02:00:44;22.30;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T02:03:14;22.30;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T02:05:41;22.20;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T02:08:08;22.20;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T02:10:38;22.20;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T02:13:07;22.10;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T02:15:34;22.00;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T02:18:01;22.00;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T02:20:28;21.90;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T02:22:55;21.90;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T02:25:22;21.90;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T02:27:49;21.90;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T02:30:18;21.90;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T02:32:45;22.00;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T02:35:23;22.00;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T02:37:51;21.90;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T02:40:18;21.90;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T02:42:45;21.90;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T02:45:13;22.00;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T02:47:41;22.00;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T02:50:09;22.00;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T02:52:39;22.00;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T02:55:07;22.00;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T02:57:34;22.10;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T03:00:02;22.10;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T03:02:32;22.10;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T03:05:00;22.10;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T03:07:30;22.10;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T03:09:57;22.10;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T03:12:24;22.10;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T03:14:51;22.00;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T03:17:18;22.00;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T03:19:45;22.00;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T03:22:14;22.00;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T03:24:41;21.90;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T03:27:12;21.90;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T03:29:39;21.90;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T03:32:08;21.90;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T03:34:36;21.90;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T03:37:03;21.80;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T03:39:32;21.80;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T03:42:03;21.80;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T03:44:30;21.80;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T03:46:57;21.90;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T03:49:24;21.90;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T03:51:53;21.90;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T03:54:21;22.00;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T03:56:51;22.00;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T03:59:18;21.90;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T04:01:45;21.90;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T04:04:14;21.90;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T04:06:41;21.90;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T04:09:09;21.90;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T04:11:36;22.00;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T04:14:04;22.00;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T04:16:44;22.10;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T04:19:12;22.20;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T04:21:40;22.20;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T04:24:09;22.20;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T04:26:37;22.20;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T04:29:08;22.20;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T04:31:36;22.30;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T04:34:03;22.30;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T04:36:32;22.50;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T04:38:59;22.50;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T04:41:26;22.60;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T04:43:54;22.60;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T04:46:29;22.70;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T04:49:00;22.70;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T04:51:28;22.70;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T04:53:56;22.70;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T04:56:24;22.70;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T04:58:52;22.80;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T05:01:19;22.90;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T05:03:47;23.00;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T05:06:14;23.10;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T05:08:41;23.20;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T05:11:08;23.20;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T05:13:36;23.20;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T05:16:04;23.20;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T05:18:31;23.20;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T05:20:59;23.30;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T05:23:26;23.40;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T05:25:54;23.50;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T05:28:21;23.50;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T05:30:52;23.60;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T05:33:20;23.70;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T05:35:47;23.70;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T05:38:16;23.80;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T05:40:46;23.90;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T05:43:15;23.90;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T05:45:42;24.00;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T05:48:09;24.10;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T05:50:36;24.10;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T05:53:03;24.20;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T05:55:32;24.30;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T05:57:59;24.30;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T06:00:26;24.40;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T06:02:53;24.50;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T06:05:20;24.60;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T06:07:47;24.60;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T06:10:15;24.70;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T06:12:43;24.70;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T06:15:10;24.80;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T06:17:38;24.80;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T06:20:06;24.90;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T06:22:34;24.90;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T06:25:01;25.00;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T06:27:28;25.00;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T06:29:56;25.10;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T06:32:23;25.10;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T06:34:50;25.20;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T06:37:17;25.20;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T06:39:44;25.20;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T06:42:11;25.30;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T06:44:38;25.30;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T06:47:06;25.40;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T06:49:34;25.40;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T06:52:01;25.40;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T06:54:28;25.50;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T06:56:55;25.50;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T06:59:22;25.60;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T07:01:49;25.60;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T07:04:17;25.60;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T07:06:44;25.70;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T07:09:11;25.60;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T07:11:38;25.60;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T07:14:05;25.60;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T07:16:32;25.60;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T07:18:59;25.60;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T07:21:28;25.70;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T07:23:55;25.70;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T07:26:22;25.80;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T07:28:49;25.80;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T07:31:16;25.90;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T07:33:43;25.90;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T07:36:10;25.90;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T07:38:38;25.90;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T07:41:05;25.90;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T07:43:35;26.00;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T07:46:02;26.10;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T07:48:31;26.20;99.90
3727;DHT22;1879;45.876;12.300;2023-07-08T07:50:58;26.20;99.40
3727;DHT22;1879;45.876;12.300;2023-07-08T07:53:25;26.30;99.70
3727;DHT22;1879;45.876;12.300;2023-07-08T07:55:58;26.20;99.60
3727;DHT22;1879;45.876;12.300;2023-07-08T07:58:25;26.20;99.50
3727;DHT22;1879;45.876;12.300;2023-07-08T08:00:52;26.30;99.30
3727;DHT22;1879;45.876;12.300;2023-07-08T08:03:22;26.40;99.40
3727;DHT22;1879;45.876;12.300;2023-07-08T08:05:50;26.40;99.60
3727;DHT22;1879;45.876;12.300;2023-07-08T08:08:17;26.50;99.60
3727;DHT22;1879;45.876;12.300;2023-07-08T08:10:44;26.60;99.70
3727;DHT22;1879;45.876;12.300;2023-07-08T08:13:12;26.80;99.40
3727;DHT22;1879;45.876;12.300;2023-07-08T08:15:39;26.80;99.60
3727;DHT22;1879;45.876;12.300;2023-07-08T08:18:06;26.90;99.30
3727;DHT22;1879;45.876;12.300;2023-07-08T08:20:33;26.90;99.40
3727;DHT22;1879;45.876;12.300;2023-07-08T08:23:00;27.10;99.10
3727;DHT22;1879;45.876;12.300;2023-07-08T08:25:27;27.10;98.80
3727;DHT22;1879;45.876;12.300;2023-07-08T08:27:54;27.20;99.00
3727;DHT22;1879;45.876;12.300;2023-07-08T08:30:23;27.20;99.20
3727;DHT22;1879;45.876;12.300;2023-07-08T08:32:50;27.30;99.30
3727;DHT22;1879;45.876;12.300;2023-07-08T08:35:17;27.30;98.90
3727;DHT22;1879;45.876;12.300;2023-07-08T08:37:44;27.30;98.80
3727;DHT22;1879;45.876;12.300;2023-07-08T08:40:13;27.40;98.20
3727;DHT22;1879;45.876;12.300;2023-07-08T08:42:43;27.40;98.50
3727;DHT22;1879;45.876;12.300;2023-07-08T08:45:15;27.30;98.40
3727;DHT22;1879;45.876;12.300;2023-07-08T08:47:47;27.30;99.00
3727;DHT22;1879;45.876;12.300;2023-07-08T08:50:31;27.20;99.10
3727;DHT22;1879;45.876;12.300;2023-07-08T08:53:01;27.30;98.80
3727;DHT22;1879;45.876;12.300;2023-07-08T08:55:29;27.30;98.80
3727;DHT22;1879;45.876;12.300;2023-07-08T08:58:06;27.30;98.90
3727;DHT22;1879;45.876;12.300;2023-07-08T09:00:44;27.40;98.50
3727;DHT22;1879;45.876;12.300;2023-07-08T09:03:16;27.40;98.30
3727;DHT22;1879;45.876;12.300;2023-07-08T09:05:45;27.30;96.90
3727;DHT22;1879;45.876;12.300;2023-07-08T09:08:16;27.30;96.80
3727;DHT22;1879;45.876;12.300;2023-07-08T09:10:46;27.30;97.00
3727;DHT22;1879;45.876;12.300;2023-07-08T09:13:18;27.40;96.90
3727;DHT22;1879;45.876;12.300;2023-07-08T09:15:50;27.40;97.80
3727;DHT22;1879;45.876;12.300;2023-07-08T09:18:33;27.50;97.70
3727;DHT22;1879;45.876;12.300;2023-07-08T09:21:13;27.60;97.60
3727;DHT22;1879;45.876;12.300;2023-07-08T09:23:42;27.70;96.20
3727;DHT22;1879;45.876;12.300;2023-07-08T09:26:15;27.70;95.20
3727;DHT22;1879;45.876;12.300;2023-07-08T09:28:45;27.70;95.50
3727;DHT22;1879;45.876;12.300;2023-07-08T09:31:22;27.80;95.90
3727;DHT22;1879;45.876;12.300;2023-07-08T09:33:52;27.90;95.10
3727;DHT22;1879;45.876;12.300;2023-07-08T09:36:23;28.10;95.70
3727;DHT22;1879;45.876;12.300;2023-07-08T09:38:51;28.20;95.20
3727;DHT22;1879;45.876;12.300;2023-07-08T09:41:34;28.10;94.20
3727;DHT22;1879;45.876;12.300;2023-07-08T09:44:04;28.20;94.70
3727;DHT22;1879;45.876;12.300;2023-07-08T09:46:36;28.20;94.10
3727;DHT22;1879;45.876;12.300;2023-07-08T09:49:16;28.10;93.20
3727;DHT22;1879;45.876;12.300;2023-07-08T09:51:44;28.20;93.10
3727;DHT22;1879;45.876;12.300;2023-07-08T09:54:12;28.20;93.50
3727;DHT22;1879;45.876;12.300;2023-07-08T09:56:42;28.30;94.60
3727;DHT22;1879;45.876;12.300;2023-07-08T09:59:12;28.30;92.20
3727;DHT22;1879;45.876;12.300;2023-07-08T10:01:40;28.40;92.60
3727;DHT22;1879;45.876;12.300;2023-07-08T10:04:07;28.40;92.10
3727;DHT22;1879;45.876;12.300;2023-07-08T10:06:36;28.50;92.00
3727;DHT22;1879;45.876;12.300;2023-07-08T10:09:12;28.60;91.40
3727;DHT22;1879;45.876;12.300;2023-07-08T10:11:47;28.60;92.20
3727;DHT22;1879;45.876;12.300;2023-07-08T10:14:23;28.40;91.00
3727;DHT22;1879;45.876;12.300;2023-07-08T10:16:51;28.40;90.50
3727;DHT22;1879;45.876;12.300;2023-07-08T10:19:19;28.40;91.40
3727;DHT22;1879;45.876;12.300;2023-07-08T10:21:55;28.40;91.50
3727;DHT22;1879;45.876;12.300;2023-07-08T10:24:32;28.60;91.00
3727;DHT22;1879;45.876;12.300;2023-07-08T10:27:21;28.80;91.20
3727;DHT22;1879;45.876;12.300;2023-07-08T10:29:54;28.90;90.40
3727;DHT22;1879;45.876;12.300;2023-07-08T10:32:32;29.00;90.70
3727;DHT22;1879;45.876;12.300;2023-07-08T10:35:08;29.10;91.50
3727;DHT22;1879;45.876;12.300;2023-07-08T10:37:47;29.10;91.20
3727;DHT22;1879;45.876;12.300;2023-07-08T10:40:39;29.10;91.60
3727;DHT22;1879;45.876;12.300;2023-07-08T10:43:30;29.20;91.10
3727;DHT22;1879;45.876;12.300;2023-07-08T10:46:10;29.40;90.40
3727;DHT22;1879;45.876;12.300;2023-07-08T10:48:54;29.40;90.60
3727;DHT22;1879;45.876;12.300;2023-07-08T10:51:29;29.50;90.20
3727;DHT22;1879;45.876;12.300;2023-07-08T10:54:33;29.70;90.50
3727;DHT22;1879;45.876;12.300;2023-07-08T10:57:10;29.70;90.20
3727;DHT22;1879;45.876;12.300;2023-07-08T10:59:47;29.90;89.90
3727;DHT22;1879;45.876;12.300;2023-07-08T11:05:18;30.00;87.70
3727;DHT22;1879;45.876;12.300;2023-07-08T11:07:55;30.20;85.60
3727;DHT22;1879;45.876;12.300;2023-07-08T11:10:27;30.40;85.60
3727;DHT22;1879;45.876;12.300;2023-07-08T11:13:00;30.40;85.20
3727;DHT22;1879;45.876;12.300;2023-07-08T11:15:33;30.50;86.00
3727;DHT22;1879;45.876;12.300;2023-07-08T11:18:06;30.50;86.00
3727;DHT22;1879;45.876;12.300;2023-07-08T11:20:37;30.40;86.50
3727;DHT22;1879;45.876;12.300;2023-07-08T11:23:12;30.50;86.90
3727;DHT22;1879;45.876;12.300;2023-07-08T11:25:44;30.40;83.60
3727;DHT22;1879;45.876;12.300;2023-07-08T11:28:16;30.50;83.60
3727;DHT22;1879;45.876;12.300;2023-07-08T11:30:47;30.50;83.30
3727;DHT22;1879;45.876;12.300;2023-07-08T11:33:20;30.30;80.50
3727;DHT22;1879;45.876;12.300;2023-07-08T11:35:52;30.30;81.30
3727;DHT22;1879;45.876;12.300;2023-07-08T11:38:21;30.50;81.60
3727;DHT22;1879;45.876;12.300;2023-07-08T11:40:55;30.70;83.20
3727;DHT22;1879;45.876;12.300;2023-07-08T11:43:25;30.60;81.90
3727;DHT22;1879;45.876;12.300;2023-07-08T11:45:55;30.50;79.30
3727;DHT22;1879;45.876;12.300;2023-07-08T11:48:25;30.80;78.80
3727;DHT22;1879;45.876;12.300;2023-07-08T11:50:54;31.00;76.10
3727;DHT22;1879;45.876;12.300;2023-07-08T11:53:35;31.30;77.50
3727;DHT22;1879;45.876;12.300;2023-07-08T11:56:21;31.10;76.20
3727;DHT22;1879;45.876;12.300;2023-07-08T11:59:12;31.30;76.70
3727;DHT22;1879;45.876;12.300;2023-07-08T12:01:41;31.50;77.60
3727;DHT22;1879;45.876;12.300;2023-07-08T12:04:26;31.60;76.50
3727;DHT22;1879;45.876;12.300;2023-07-08T12:07:06;31.50;73.30
3727;DHT22;1879;45.876;12.300;2023-07-08T12:09:37;31.90;73.50
3727;DHT22;1879;45.876;12.300;2023-07-08T12:12:16;31.90;72.70
3727;DHT22;1879;45.876;12.300;2023-07-08T12:14:44;31.90;72.40
3727;DHT22;1879;45.876;12.300;2023-07-08T12:17:12;31.50;73.70
3727;DHT22;1879;45.876;12.300;2023-07-08T12:19:42;31.30;74.30
3727;DHT22;1879;45.876;12.300;2023-07-08T12:22:10;31.10;74.70
3727;DHT22;1879;45.876;12.300;2023-07-08T12:24:39;30.90;76.40
3727;DHT22;1879;45.876;12.300;2023-07-08T12:27:10;31.10;78.30
3727;DHT22;1879;45.876;12.300;2023-07-08T12:29:37;31.40;77.90
3727;DHT22;1879;45.876;12.300;2023-07-08T12:32:05;31.90;76.20
3727;DHT22;1879;45.876;12.300;2023-07-08T12:34:33;32.10;75.10
3727;DHT22;1879;45.876;12.300;2023-07-08T12:37:00;32.00;74.80
3727;DHT22;1879;45.876;12.300;2023-07-08T12:39:33;32.10;74.90
3727;DHT22;1879;45.876;12.300;2023-07-08T12:42:00;32.50;74.10
3727;DHT22;1879;45.876;12.300;2023-07-08T12:44:31;32.40;72.80
3727;DHT22;1879;45.876;12.300;2023-07-08T12:47:02;32.60;73.70
3727;DHT22;1879;45.876;12.300;2023-07-08T12:49:29;32.90;73.90
3727;DHT22;1879;45.876;12.300;2023-07-08T12:51:56;33.30;73.00
3727;DHT22;1879;45.876;12.300;2023-07-08T12:54:28;33.50;72.60
3727;DHT22;1879;45.876;12.300;2023-07-08T12:56:55;33.70;70.60
3727;DHT22;1879;45.876;12.300;2023-07-08T12:59:23;34.00;71.20
3727;DHT22;1879;45.876;12.300;2023-07-08T13:01:53;33.80;68.80
3727;DHT22;1879;45.876;12.300;2023-07-08T13:04:20;33.50;67.20
3727;DHT22;1879;45.876;12.300;2023-07-08T13:06:47;33.30;67.40
3727;DHT22;1879;45.876;12.300;2023-07-08T13:09:33;33.30;66.10
3727;DHT22;1879;45.876;12.300;2023-07-08T13:12:03;33.20;65.80
3727;DHT22;1879;45.876;12.300;2023-07-08T13:14:31;32.70;66.00
3727;DHT22;1879;45.876;12.300;2023-07-08T13:17:00;32.60;67.70
3727;DHT22;1879;45.876;12.300;2023-07-08T13:19:27;32.80;67.80
3727;DHT22;1879;45.876;12.300;2023-07-08T13:21:54;32.90;66.90
3727;DHT22;1879;45.876;12.300;2023-07-08T13:24:21;33.00;66.60
3727;DHT22;1879;45.876;12.300;2023-07-08T13:26:49;33.30;67.40
3727;DHT22;1879;45.876;12.300;2023-07-08T13:29:18;33.60;65.50
3727;DHT22;1879;45.876;12.300;2023-07-08T13:31:49;33.70;63.20
3727;DHT22;1879;45.876;12.300;2023-07-08T13:34:18;34.00;64.10
3727;DHT22;1879;45.876;12.300;2023-07-08T13:36:49;33.80;64.20
3727;DHT22;1879;45.876;12.300;2023-07-08T13:39:21;33.50;65.00
3727;DHT22;1879;45.876;12.300;2023-07-08T13:41:49;33.30;65.30
3727;DHT22;1879;45.876;12.300;2023-07-08T13:44:16;33.40;66.00
3727;DHT22;1879;45.876;12.300;2023-07-08T13:46:50;33.30;63.90
3727;DHT22;1879;45.876;12.300;2023-07-08T13:49:24;33.80;63.00
3727;DHT22;1879;45.876;12.300;2023-07-08T13:52:05;34.10;62.50
3727;DHT22;1879;45.876;12.300;2023-07-08T13:54:34;33.90;62.60
3727;DHT22;1879;45.876;12.300;2023-07-08T13:57:10;33.80;62.90
3727;DHT22;1879;45.876;12.300;2023-07-08T13:59:37;34.00;62.40
3727;DHT22;1879;45.876;12.300;2023-07-08T14:02:14;34.30;62.50
3727;DHT22;1879;45.876;12.300;2023-07-08T14:04:43;34.20;62.50
3727;DHT22;1879;45.876;12.300;2023-07-08T14:07:15;34.30;62.60
3727;DHT22;1879;45.876;12.300;2023-07-08T14:09:43;33.90;59.70
3727;DHT22;1879;45.876;12.300;2023-07-08T14:12:10;34.00;60.70
3727;DHT22;1879;45.876;12.300;2023-07-08T14:14:37;34.00;59.30
3727;DHT22;1879;45.876;12.300;2023-07-08T14:17:05;33.80;59.10
3727;DHT22;1879;45.876;12.300;2023-07-08T14:19:34;33.60;60.60
3727;DHT22;1879;45.876;12.300;2023-07-08T14:22:16;33.90;60.10
3727;DHT22;1879;45.876;12.300;2023-07-08T14:24:46;33.90;60.50
3727;DHT22;1879;45.876;12.300;2023-07-08T14:27:13;34.00;61.00
3727;DHT22;1879;45.876;12.300;2023-07-08T14:29:42;34.10;60.90
3727;DHT22;1879;45.876;12.300;2023-07-08T14:32:12;34.40;60.20
3727;DHT22;1879;45.876;12.300;2023-07-08T14:34:41;34.20;59.20
3727;DHT22;1879;45.876;12.300;2023-07-08T14:37:14;33.70;58.50
3727;DHT22;1879;45.876;12.300;2023-07-08T14:39:43;34.00;61.00
3727;DHT22;1879;45.876;12.300;2023-07-08T14:42:12;34.00;59.90
3727;DHT22;1879;45.876;12.300;2023-07-08T14:44:41;34.10;59.40
3727;DHT22;1879;45.876;12.300;2023-07-08T14:47:10;33.90;58.90
3727;DHT22;1879;45.876;12.300;2023-07-08T14:49:38;34.10;58.40
3727;DHT22;1879;45.876;12.300;2023-07-08T14:52:06;34.50;59.80
3727;DHT22;1879;45.876;12.300;2023-07-08T14:54:35;34.50;58.70
3727;DHT22;1879;45.876;12.300;2023-07-08T14:57:03;34.70;59.60
3727;DHT22;1879;45.876;12.300;2023-07-08T14:59:32;34.80;59.70
3727;DHT22;1879;45.876;12.300;2023-07-08T15:02:07;35.00;59.40
3727;DHT22;1879;45.876;12.300;2023-07-08T15:04:38;35.10;57.50
3727;DHT22;1879;45.876;12.300;2023-07-08T15:07:09;34.80;56.70
3727;DHT22;1879;45.876;12.300;2023-07-08T15:09:37;34.10;55.70
3727;DHT22;1879;45.876;12.300;2023-07-08T15:12:07;33.80;56.80
3727;DHT22;1879;45.876;12.300;2023-07-08T15:14:35;33.80;57.30
3727;DHT22;1879;45.876;12.300;2023-07-08T15:17:04;33.90;56.60
3727;DHT22;1879;45.876;12.300;2023-07-08T15:19:34;34.20;56.00
3727;DHT22;1879;45.876;12.300;2023-07-08T15:22:02;34.70;56.80
3727;DHT22;1879;45.876;12.300;2023-07-08T15:24:29;35.10;56.30
3727;DHT22;1879;45.876;12.300;2023-07-08T15:26:57;35.30;55.30
3727;DHT22;1879;45.876;12.300;2023-07-08T15:29:24;35.10;55.50
3727;DHT22;1879;45.876;12.300;2023-07-08T15:31:52;35.00;55.60
3727;DHT22;1879;45.876;12.300;2023-07-08T15:34:21;35.00;53.70
3727;DHT22;1879;45.876;12.300;2023-07-08T15:36:50;35.20;55.20
3727;DHT22;1879;45.876;12.300;2023-07-08T15:39:17;35.10;54.70
3727;DHT22;1879;45.876;12.300;2023-07-08T15:41:46;34.80;53.90
3727;DHT22;1879;45.876;12.300;2023-07-08T15:44:15;34.50;54.30
3727;DHT22;1879;45.876;12.300;2023-07-08T15:46:43;34.60;55.00
3727;DHT22;1879;45.876;12.300;2023-07-08T15:49:14;34.80;54.40
3727;DHT22;1879;45.876;12.300;2023-07-08T15:51:42;35.00;55.20
3727;DHT22;1879;45.876;12.300;2023-07-08T15:54:10;35.10;54.00
3727;DHT22;1879;45.876;12.300;2023-07-08T15:56:38;34.90;53.60
3727;DHT22;1879;45.876;12.300;2023-07-08T15:59:10;34.90;53.10
3727;DHT22;1879;45.876;12.300;2023-07-08T16:01:39;35.00;54.40
3727;DHT22;1879;45.876;12.300;2023-07-08T16:04:18;34.90;53.00