sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44190;DHT22;29856;52.144;5.430;2022-10-18T00:02:12;15.80;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T00:04:37;15.80;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T00:07:03;15.80;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T00:09:29;15.90;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T00:11:55;15.90;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T00:14:20;15.80;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T00:16:46;15.60;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T00:19:11;15.50;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T00:21:37;15.70;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T00:24:03;15.70;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T00:26:29;15.70;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T00:28:58;15.80;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T00:31:29;15.70;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T00:33:58;15.80;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T00:36:24;15.80;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T00:38:50;15.80;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T00:41:20;15.80;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T00:46:43;15.50;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T00:49:18;15.50;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T00:51:46;15.60;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T00:54:14;15.70;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T00:56:41;15.70;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T00:59:06;15.60;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T01:01:32;15.70;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T01:03:58;15.70;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T01:06:24;15.70;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T01:14:07;15.80;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T01:20:02;15.80;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T01:22:44;15.70;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T01:25:35;15.70;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T01:28:28;15.70;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T01:31:00;15.70;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T01:33:38;15.60;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T01:36:13;15.70;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T01:38:40;15.70;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T01:41:08;15.60;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T01:43:34;15.60;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T01:46:01;15.70;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T01:48:29;15.60;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T01:50:55;15.60;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T01:53:29;15.70;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T01:56:24;15.70;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T02:01:52;15.60;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T02:04:44;15.60;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T02:07:37;15.60;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T02:10:15;15.60;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T02:12:44;15.60;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T02:15:13;15.60;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T02:17:40;15.60;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T02:20:07;15.70;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T02:22:34;15.60;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T02:25:03;15.50;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T02:27:31;15.50;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T02:29:57;15.50;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T02:32:37;15.40;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T02:35:13;15.50;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T02:37:42;15.50;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T02:40:10;15.40;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T02:42:47;15.40;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T02:45:14;15.40;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T02:47:39;15.40;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T02:50:05;15.30;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T02:52:31;15.20;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T02:54:56;15.10;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T02:57:22;15.10;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T02:59:47;15.20;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T03:02:13;15.20;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T03:04:38;15.20;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T03:07:03;15.20;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T03:09:29;15.20;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T03:11:54;15.20;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T03:14:20;15.10;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T03:16:45;15.10;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T03:19:11;15.10;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T03:21:36;15.10;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T03:24:02;15.10;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T03:26:27;15.20;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T03:28:53;15.20;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T03:31:19;15.10;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T03:33:45;15.10;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T03:36:10;15.10;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T03:38:36;15.00;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T03:41:01;15.10;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T03:43:26;15.10;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T03:45:52;15.00;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T03:48:17;14.90;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T03:50:43;15.00;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T03:53:08;14.90;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T03:55:35;15.00;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T03:58:00;15.00;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T04:00:26;15.00;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T04:02:52;15.00;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T04:05:17;14.70;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T04:07:43;14.80;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T04:10:09;14.70;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T04:12:34;14.70;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T04:15:00;14.70;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T04:17:25;14.60;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T04:19:51;14.40;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T04:22:16;14.40;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T04:24:42;14.30;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T04:27:08;14.10;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T04:29:33;14.10;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T04:31:59;14.00;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T04:34:24;13.90;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T04:36:50;13.80;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T04:39:15;13.80;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T04:41:40;13.70;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T04:44:06;13.70;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T04:46:31;13.80;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T04:48:57;14.00;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T04:51:22;14.00;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T04:53:48;14.10;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T04:56:13;14.10;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T04:58:39;13.90;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T05:01:05;13.90;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T05:03:31;13.80;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T05:05:57;13.90;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T05:08:22;14.00;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T05:10:48;14.00;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T05:13:13;14.00;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T05:15:39;13.90;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T05:18:04;13.90;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T05:20:29;14.00;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T05:22:56;14.00;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T05:25:22;14.10;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T05:27:47;14.00;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T05:30:13;13.70;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T05:32:38;13.60;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T05:35:04;13.40;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T05:37:30;13.30;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T05:39:55;13.20;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T05:42:21;13.30;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T05:44:46;13.20;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T05:47:12;13.30;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T05:49:37;13.30;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T05:52:03;13.30;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T05:54:28;13.40;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T05:56:54;13.50;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T05:59:19;13.60;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T06:01:44;13.60;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T06:04:10;13.40;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T06:06:36;13.30;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T06:09:03;13.20;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T06:11:31;13.10;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T06:13:57;13.20;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T06:16:23;13.10;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T06:18:51;13.10;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T06:21:17;13.00;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T06:23:43;13.10;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T06:26:12;13.20;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T06:28:37;13.30;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T06:31:04;13.30;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T06:33:32;13.30;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T06:36:03;13.30;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T06:38:29;13.30;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T06:40:56;13.30;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T06:43:21;13.30;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T06:45:48;13.40;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T06:48:13;13.30;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T06:50:39;13.20;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T06:53:04;13.10;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T06:55:30;13.10;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T06:57:55;13.00;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T07:00:21;13.00;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T07:02:46;13.00;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T07:05:12;13.10;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T07:07:37;13.10;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T07:10:04;13.10;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T07:12:30;13.00;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T07:14:56;13.00;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T07:17:21;13.20;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T07:19:47;13.40;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T07:22:12;13.30;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T07:24:38;13.20;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T07:27:03;13.20;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T07:29:29;13.50;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T07:31:54;13.50;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T07:34:20;13.40;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T07:36:45;13.30;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T07:39:10;13.30;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T07:41:36;13.30;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T07:44:02;13.30;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T07:46:28;13.40;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T07:48:54;13.40;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T07:51:20;13.40;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T07:53:46;13.40;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T07:56:13;13.50;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T07:58:39;13.50;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T08:01:06;13.60;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T08:03:32;13.60;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T08:05:57;13.60;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T08:08:24;13.70;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T08:10:50;13.70;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T08:13:16;13.80;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T08:15:42;13.80;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T08:18:07;13.90;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T08:20:33;13.80;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T08:22:59;13.90;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T08:25:24;13.90;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T08:27:50;13.90;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T08:30:15;13.90;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T08:32:41;14.00;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T08:35:06;14.00;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T08:37:32;14.10;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T08:39:58;14.20;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T08:44:58;14.30;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T08:47:35;14.50;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T08:50:03;14.60;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T08:57:45;15.00;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T09:00:19;15.20;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T09:16:10;15.80;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T09:18:46;16.00;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T09:21:25;16.10;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T09:26:25;16.20;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T09:31:55;16.40;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T09:34:35;16.50;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T09:37:03;16.70;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T09:39:34;16.80;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T09:42:24;16.90;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T09:47:46;17.10;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T09:50:28;17.20;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T09:53:26;17.30;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T09:56:20;17.30;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T09:58:49;17.50;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T10:01:21;17.50;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T10:03:47;17.60;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T10:06:14;17.60;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T10:08:46;17.80;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T10:11:46;17.70;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T10:14:20;17.80;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T10:16:50;17.90;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T10:19:18;17.90;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T10:21:44;17.90;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T10:24:21;17.80;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T10:26:48;17.80;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T10:29:39;17.80;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T10:32:12;17.90;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T10:34:38;17.90;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T10:42:54;18.20;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T10:45:21;18.10;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T10:47:47;18.00;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T10:50:24;18.10;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T10:52:51;18.30;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T10:55:19;18.30;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T10:57:48;18.20;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T11:00:41;17.90;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T11:03:14;18.00;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T11:05:47;18.20;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T11:08:17;18.20;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T11:11:08;18.10;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T11:13:42;18.20;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T11:16:35;18.30;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T11:21:57;18.40;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T11:24:24;18.40;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T11:30:13;18.50;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T11:32:53;18.40;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T11:35:28;18.30;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T11:41:50;18.60;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T11:44:34;18.60;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T11:47:13;18.80;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T11:52:32;18.80;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T11:55:17;18.80;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T12:05:37;18.90;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T12:08:15;18.90;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T12:10:48;19.00;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T12:13:22;19.10;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T12:15:50;18.90;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T12:18:18;19.00;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T12:20:55;19.00;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T12:25:52;18.70;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T12:34:00;18.90;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T12:36:40;19.00;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T12:39:14;19.10;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T12:41:45;19.10;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T12:44:32;18.90;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T12:47:00;18.60;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T12:49:30;18.60;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T12:52:01;18.70;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T12:54:35;18.60;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T12:57:04;18.90;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T13:09:34;19.20;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T13:17:23;19.60;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T13:20:39;19.50;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T13:23:39;19.60;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T13:27:01;19.70;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T13:30:22;20.00;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T13:32:55;19.90;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T13:41:15;19.60;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T13:43:56;19.50;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T14:00:34;19.20;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T14:13:53;19.30;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T14:19:25;19.40;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T14:22:00;19.30;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T14:24:29;19.20;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T14:27:09;18.90;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T14:29:35;18.70;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T14:32:00;18.70;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T14:34:26;18.60;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T14:36:51;18.50;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T14:39:19;18.50;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T14:41:53;18.60;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T14:44:26;18.60;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T14:46:58;18.50;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T14:49:24;18.40;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T14:51:52;18.30;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T14:54:32;18.30;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T14:57:01;18.50;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T14:59:29;18.60;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T15:02:00;18.70;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T15:04:27;18.60;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T15:06:53;18.80;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T15:09:21;18.60;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T15:11:47;18.70;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T15:14:15;18.60;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T15:16:42;18.60;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T15:21:59;18.50;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T15:24:32;18.50;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T15:27:14;18.60;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T15:29:44;18.30;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T15:32:28;18.30;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T15:34:54;18.10;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T15:37:41;18.20;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T15:42:54;17.90;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T15:50:40;17.60;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T15:53:42;17.60;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T15:58:54;17.50;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T16:01:23;17.40;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T16:03:51;17.40;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T16:06:17;17.50;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T16:08:50;17.40;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T16:11:19;17.40;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T16:13:45;17.30;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T16:16:22;17.30;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T16:18:48;17.30;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T16:21:21;17.20;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T16:23:47;17.20;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T16:26:14;17.10;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T16:28:40;17.00;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T16:31:06;17.00;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T16:33:31;17.10;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T16:35:57;17.00;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T16:40:51;16.80;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T16:43:17;16.70;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T16:45:42;16.70;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T16:48:13;16.70;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T16:50:38;16.70;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T16:53:04;16.70;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T16:55:30;16.60;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T16:57:55;16.50;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T17:00:21;16.50;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T17:02:48;16.50;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T17:05:15;16.50;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T17:07:41;16.40;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T17:10:13;16.40;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T17:12:39;16.30;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T17:15:04;16.10;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T17:17:30;15.90;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T17:19:56;15.80;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T17:22:21;15.70;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T17:24:47;15.60;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T17:27:12;15.80;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T17:29:38;15.70;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T17:32:03;15.70;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T17:34:29;15.60;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T17:36:54;15.50;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T17:39:20;15.60;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T17:41:45;15.60;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T17:44:11;15.60;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T17:46:36;15.40;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T17:49:02;15.20;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T17:51:28;15.20;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T17:53:53;15.10;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T17:56:19;14.90;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T17:58:44;14.80;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T18:01:21;14.70;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T18:03:47;14.70;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T18:06:18;14.80;99.90
44190;DHT22;29856;52.144;5.430;2022-10-18T18:08:45;14.90;99.90