sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77381;BME280;66439;50.106;10.996;2023-08-20T00:00:47;98973.38;;;25.83;62.30
77381;BME280;66439;50.106;10.996;2023-08-20T00:03:26;98972.17;;;25.76;62.45
77381;BME280;66439;50.106;10.996;2023-08-20T00:06:03;98967.70;;;25.74;62.54
77381;BME280;66439;50.106;10.996;2023-08-20T00:08:41;98967.48;;;25.71;62.47
77381;BME280;66439;50.106;10.996;2023-08-20T00:11:21;98967.49;;;25.67;62.67
77381;BME280;66439;50.106;10.996;2023-08-20T00:13:58;98970.33;;;25.65;62.66
77381;BME280;66439;50.106;10.996;2023-08-20T00:16:37;98973.70;;;25.65;62.50
77381;BME280;66439;50.106;10.996;2023-08-20T00:19:14;98975.49;;;25.67;62.45
77381;BME280;66439;50.106;10.996;2023-08-20T00:21:53;98977.13;;;25.66;62.52
77381;BME280;66439;50.106;10.996;2023-08-20T00:24:30;98975.44;;;25.66;62.58
77381;BME280;66439;50.106;10.996;2023-08-20T00:27:08;98978.50;;;25.63;62.52
77381;BME280;66439;50.106;10.996;2023-08-20T00:29:45;98977.80;;;25.62;62.57
77381;BME280;66439;50.106;10.996;2023-08-20T00:32:23;98981.71;;;25.61;62.69
77381;BME280;66439;50.106;10.996;2023-08-20T00:35:00;98983.23;;;25.60;62.59
77381;BME280;66439;50.106;10.996;2023-08-20T00:37:38;98983.35;;;25.59;62.71
77381;BME280;66439;50.106;10.996;2023-08-20T00:40:15;98981.35;;;25.58;62.51
77381;BME280;66439;50.106;10.996;2023-08-20T00:42:54;98979.17;;;25.56;62.53
77381;BME280;66439;50.106;10.996;2023-08-20T00:45:31;98980.70;;;25.54;62.62
77381;BME280;66439;50.106;10.996;2023-08-20T00:48:08;98982.98;;;25.55;62.64
77381;BME280;66439;50.106;10.996;2023-08-20T00:50:45;98987.23;;;25.57;62.68
77381;BME280;66439;50.106;10.996;2023-08-20T00:53:29;98985.52;;;25.56;62.77
77381;BME280;66439;50.106;10.996;2023-08-20T00:56:06;98988.80;;;25.56;62.63
77381;BME280;66439;50.106;10.996;2023-08-20T00:58:44;98995.44;;;25.56;62.66
77381;BME280;66439;50.106;10.996;2023-08-20T01:01:21;98991.85;;;25.54;62.80
77381;BME280;66439;50.106;10.996;2023-08-20T01:03:59;98992.14;;;25.52;62.69
77381;BME280;66439;50.106;10.996;2023-08-20T01:07:00;98995.94;;;25.51;62.74
77381;BME280;66439;50.106;10.996;2023-08-20T01:09:50;98995.67;;;25.48;62.90
77381;BME280;66439;50.106;10.996;2023-08-20T01:12:34;98995.02;;;25.46;62.95
77381;BME280;66439;50.106;10.996;2023-08-20T01:15:12;98998.39;;;25.44;62.97
77381;BME280;66439;50.106;10.996;2023-08-20T01:17:49;98997.67;;;25.45;62.91
77381;BME280;66439;50.106;10.996;2023-08-20T01:20:31;98995.45;;;25.44;62.88
77381;BME280;66439;50.106;10.996;2023-08-20T01:28:55;99000.30;;;25.37;63.27
77381;BME280;66439;50.106;10.996;2023-08-20T01:31:33;99002.59;;;25.35;63.10
77381;BME280;66439;50.106;10.996;2023-08-20T01:34:13;99002.21;;;25.33;63.13
77381;BME280;66439;50.106;10.996;2023-08-20T01:36:50;99004.94;;;25.31;63.25
77381;BME280;66439;50.106;10.996;2023-08-20T01:39:27;99000.85;;;25.29;63.17
77381;BME280;66439;50.106;10.996;2023-08-20T01:42:04;99004.05;;;25.26;63.17
77381;BME280;66439;50.106;10.996;2023-08-20T01:44:43;99010.15;;;25.24;63.15
77381;BME280;66439;50.106;10.996;2023-08-20T01:47:22;99009.88;;;25.24;63.28
77381;BME280;66439;50.106;10.996;2023-08-20T01:49:59;99012.88;;;25.24;63.24
77381;BME280;66439;50.106;10.996;2023-08-20T01:52:37;99011.14;;;25.22;63.16
77381;BME280;66439;50.106;10.996;2023-08-20T01:55:15;99011.02;;;25.21;63.13
77381;BME280;66439;50.106;10.996;2023-08-20T01:57:55;99015.81;;;25.18;63.22
77381;BME280;66439;50.106;10.996;2023-08-20T02:00:32;99016.80;;;25.17;63.17
77381;BME280;66439;50.106;10.996;2023-08-20T02:03:09;99019.19;;;25.14;63.21
77381;BME280;66439;50.106;10.996;2023-08-20T02:05:46;99016.13;;;25.12;63.11
77381;BME280;66439;50.106;10.996;2023-08-20T02:08:24;99017.95;;;25.09;63.29
77381;BME280;66439;50.106;10.996;2023-08-20T02:11:04;99017.07;;;25.05;63.29
77381;BME280;66439;50.106;10.996;2023-08-20T02:13:41;99016.80;;;25.03;63.41
77381;BME280;66439;50.106;10.996;2023-08-20T02:16:18;99021.95;;;25.00;63.31
77381;BME280;66439;50.106;10.996;2023-08-20T02:18:55;99021.14;;;24.99;63.37
77381;BME280;66439;50.106;10.996;2023-08-20T02:21:36;99022.27;;;24.98;63.40
77381;BME280;66439;50.106;10.996;2023-08-20T02:24:12;99023.38;;;24.95;63.57
77381;BME280;66439;50.106;10.996;2023-08-20T02:26:49;99024.46;;;24.93;63.69
77381;BME280;66439;50.106;10.996;2023-08-20T02:29:26;99023.56;;;24.91;63.75
77381;BME280;66439;50.106;10.996;2023-08-20T02:32:03;99023.29;;;24.86;63.70
77381;BME280;66439;50.106;10.996;2023-08-20T02:34:44;99024.10;;;24.83;63.82
77381;BME280;66439;50.106;10.996;2023-08-20T02:37:21;99020.23;;;24.77;64.00
77381;BME280;66439;50.106;10.996;2023-08-20T02:39:59;99020.65;;;24.74;64.16
77381;BME280;66439;50.106;10.996;2023-08-20T02:42:37;99020.81;;;24.72;64.07
77381;BME280;66439;50.106;10.996;2023-08-20T02:45:14;99018.70;;;24.73;64.10
77381;BME280;66439;50.106;10.996;2023-08-20T02:47:52;99017.55;;;24.72;64.28
77381;BME280;66439;50.106;10.996;2023-08-20T02:50:31;99017.02;;;24.71;64.23
77381;BME280;66439;50.106;10.996;2023-08-20T02:53:08;99020.06;;;24.70;64.22
77381;BME280;66439;50.106;10.996;2023-08-20T02:55:46;99022.54;;;24.70;64.04
77381;BME280;66439;50.106;10.996;2023-08-20T02:58:24;99018.04;;;24.67;64.16
77381;BME280;66439;50.106;10.996;2023-08-20T03:01:01;99019.23;;;24.66;64.20
77381;BME280;66439;50.106;10.996;2023-08-20T03:03:38;99016.87;;;24.64;64.03
77381;BME280;66439;50.106;10.996;2023-08-20T03:06:16;99022.95;;;24.61;64.21
77381;BME280;66439;50.106;10.996;2023-08-20T03:08:54;99024.63;;;24.58;64.29
77381;BME280;66439;50.106;10.996;2023-08-20T03:11:31;99025.77;;;24.56;64.31
77381;BME280;66439;50.106;10.996;2023-08-20T03:14:10;99025.71;;;24.55;64.24
77381;BME280;66439;50.106;10.996;2023-08-20T03:16:51;99021.09;;;24.53;64.24
77381;BME280;66439;50.106;10.996;2023-08-20T03:19:33;99020.20;;;24.49;64.45
77381;BME280;66439;50.106;10.996;2023-08-20T03:22:10;99023.39;;;24.46;64.68
77381;BME280;66439;50.106;10.996;2023-08-20T03:24:49;99028.40;;;24.45;64.42
77381;BME280;66439;50.106;10.996;2023-08-20T03:27:27;99025.94;;;24.42;64.71
77381;BME280;66439;50.106;10.996;2023-08-20T03:30:05;99028.27;;;24.40;64.76
77381;BME280;66439;50.106;10.996;2023-08-20T03:32:41;99027.91;;;24.38;64.78
77381;BME280;66439;50.106;10.996;2023-08-20T03:35:19;99028.31;;;24.35;64.87
77381;BME280;66439;50.106;10.996;2023-08-20T03:37:56;99029.52;;;24.35;64.90
77381;BME280;66439;50.106;10.996;2023-08-20T03:40:33;99030.60;;;24.33;64.75
77381;BME280;66439;50.106;10.996;2023-08-20T03:43:10;99032.81;;;24.31;64.91
77381;BME280;66439;50.106;10.996;2023-08-20T03:45:51;99031.56;;;24.29;65.01
77381;BME280;66439;50.106;10.996;2023-08-20T03:48:27;99029.48;;;24.29;64.90
77381;BME280;66439;50.106;10.996;2023-08-20T03:51:04;99032.35;;;24.26;64.81
77381;BME280;66439;50.106;10.996;2023-08-20T03:53:43;99034.14;;;24.23;64.86
77381;BME280;66439;50.106;10.996;2023-08-20T03:56:27;99039.55;;;24.21;65.10
77381;BME280;66439;50.106;10.996;2023-08-20T03:59:04;99041.06;;;24.18;64.99
77381;BME280;66439;50.106;10.996;2023-08-20T04:01:44;99041.70;;;24.16;65.01
77381;BME280;66439;50.106;10.996;2023-08-20T04:04:23;99045.02;;;24.15;65.15
77381;BME280;66439;50.106;10.996;2023-08-20T04:07:01;99046.27;;;24.14;65.07
77381;BME280;66439;50.106;10.996;2023-08-20T04:09:40;99043.16;;;24.12;65.10
77381;BME280;66439;50.106;10.996;2023-08-20T04:12:17;99048.58;;;24.12;65.23
77381;BME280;66439;50.106;10.996;2023-08-20T04:14:54;99047.31;;;24.09;65.33
77381;BME280;66439;50.106;10.996;2023-08-20T04:17:33;99047.41;;;24.07;65.57
77381;BME280;66439;50.106;10.996;2023-08-20T04:20:10;99046.46;;;24.03;65.52
77381;BME280;66439;50.106;10.996;2023-08-20T04:22:47;99050.30;;;24.00;65.57
77381;BME280;66439;50.106;10.996;2023-08-20T04:25:24;99048.33;;;23.96;65.95
77381;BME280;66439;50.106;10.996;2023-08-20T04:28:04;99049.84;;;23.94;65.93
77381;BME280;66439;50.106;10.996;2023-08-20T04:30:42;99051.98;;;23.92;66.00
77381;BME280;66439;50.106;10.996;2023-08-20T04:33:31;99055.48;;;23.86;66.22
77381;BME280;66439;50.106;10.996;2023-08-20T04:36:11;99058.95;;;23.84;66.17
77381;BME280;66439;50.106;10.996;2023-08-20T04:38:48;99057.77;;;23.80;66.38
77381;BME280;66439;50.106;10.996;2023-08-20T04:41:26;99054.44;;;23.76;66.49
77381;BME280;66439;50.106;10.996;2023-08-20T04:44:06;99061.81;;;23.74;66.56
77381;BME280;66439;50.106;10.996;2023-08-20T04:46:43;99062.45;;;23.74;66.51
77381;BME280;66439;50.106;10.996;2023-08-20T04:49:21;99063.45;;;23.76;66.54
77381;BME280;66439;50.106;10.996;2023-08-20T04:51:59;99061.83;;;23.77;66.46
77381;BME280;66439;50.106;10.996;2023-08-20T04:54:37;99063.32;;;23.79;66.68
77381;BME280;66439;50.106;10.996;2023-08-20T04:57:14;99061.80;;;23.80;66.57
77381;BME280;66439;50.106;10.996;2023-08-20T04:59:51;99062.40;;;23.81;66.62
77381;BME280;66439;50.106;10.996;2023-08-20T05:02:54;99063.70;;;23.81;66.44
77381;BME280;66439;50.106;10.996;2023-08-20T05:05:32;99063.54;;;23.81;66.48
77381;BME280;66439;50.106;10.996;2023-08-20T05:08:10;99065.48;;;23.81;66.40
77381;BME280;66439;50.106;10.996;2023-08-20T05:10:49;99067.53;;;23.84;66.34
77381;BME280;66439;50.106;10.996;2023-08-20T05:13:25;99069.77;;;23.88;66.29
77381;BME280;66439;50.106;10.996;2023-08-20T05:16:02;99072.98;;;23.91;66.33
77381;BME280;66439;50.106;10.996;2023-08-20T05:18:41;99068.39;;;23.93;66.36
77381;BME280;66439;50.106;10.996;2023-08-20T05:21:18;99069.40;;;23.96;66.40
77381;BME280;66439;50.106;10.996;2023-08-20T05:23:56;99064.52;;;23.98;66.37
77381;BME280;66439;50.106;10.996;2023-08-20T05:26:37;99065.50;;;23.98;66.40
77381;BME280;66439;50.106;10.996;2023-08-20T05:29:14;99070.56;;;23.99;66.47
77381;BME280;66439;50.106;10.996;2023-08-20T05:31:52;99071.32;;;24.01;66.44
77381;BME280;66439;50.106;10.996;2023-08-20T05:34:34;99068.91;;;24.05;66.28
77381;BME280;66439;50.106;10.996;2023-08-20T05:37:10;99077.84;;;24.08;66.50
77381;BME280;66439;50.106;10.996;2023-08-20T05:39:47;99079.63;;;24.08;66.60
77381;BME280;66439;50.106;10.996;2023-08-20T05:42:24;99079.80;;;24.08;66.92
77381;BME280;66439;50.106;10.996;2023-08-20T05:45:03;99080.34;;;24.08;66.84
77381;BME280;66439;50.106;10.996;2023-08-20T05:47:42;99082.52;;;24.10;66.80
77381;BME280;66439;50.106;10.996;2023-08-20T05:50:19;99081.33;;;24.12;66.89
77381;BME280;66439;50.106;10.996;2023-08-20T05:52:56;99076.13;;;24.12;66.94
77381;BME280;66439;50.106;10.996;2023-08-20T05:55:34;99075.98;;;24.17;66.59
77381;BME280;66439;50.106;10.996;2023-08-20T05:58:11;99078.39;;;24.18;66.88
77381;BME280;66439;50.106;10.996;2023-08-20T06:00:48;99076.69;;;24.15;66.87
77381;BME280;66439;50.106;10.996;2023-08-20T06:03:25;99080.20;;;24.13;66.96
77381;BME280;66439;50.106;10.996;2023-08-20T06:06:02;99080.16;;;24.13;67.05
77381;BME280;66439;50.106;10.996;2023-08-20T06:08:39;99080.92;;;24.16;66.85
77381;BME280;66439;50.106;10.996;2023-08-20T06:11:31;99084.75;;;24.20;66.94
77381;BME280;66439;50.106;10.996;2023-08-20T06:14:08;99087.66;;;24.25;66.92
77381;BME280;66439;50.106;10.996;2023-08-20T06:16:45;99090.25;;;24.31;66.60
77381;BME280;66439;50.106;10.996;2023-08-20T06:19:25;99091.27;;;24.38;66.44
77381;BME280;66439;50.106;10.996;2023-08-20T06:22:01;99094.52;;;24.41;66.22
77381;BME280;66439;50.106;10.996;2023-08-20T06:24:38;99097.02;;;24.46;66.22
77381;BME280;66439;50.106;10.996;2023-08-20T06:27:16;99097.83;;;24.51;66.10
77381;BME280;66439;50.106;10.996;2023-08-20T06:29:56;99097.52;;;24.56;65.94
77381;BME280;66439;50.106;10.996;2023-08-20T06:32:34;99103.93;;;24.55;65.79
77381;BME280;66439;50.106;10.996;2023-08-20T06:35:11;99103.05;;;24.53;65.74
77381;BME280;66439;50.106;10.996;2023-08-20T06:37:49;99101.55;;;24.56;65.79
77381;BME280;66439;50.106;10.996;2023-08-20T06:40:27;99106.61;;;24.56;65.62
77381;BME280;66439;50.106;10.996;2023-08-20T06:43:06;99103.60;;;24.54;65.84
77381;BME280;66439;50.106;10.996;2023-08-20T06:45:43;99100.67;;;24.55;65.77
77381;BME280;66439;50.106;10.996;2023-08-20T06:48:22;99099.75;;;24.58;65.59
77381;BME280;66439;50.106;10.996;2023-08-20T06:50:58;99096.34;;;24.58;65.74
77381;BME280;66439;50.106;10.996;2023-08-20T06:53:35;99095.60;;;24.62;65.87
77381;BME280;66439;50.106;10.996;2023-08-20T06:56:12;99093.55;;;24.68;65.76
77381;BME280;66439;50.106;10.996;2023-08-20T06:58:57;99097.24;;;24.80;65.78
77381;BME280;66439;50.106;10.996;2023-08-20T07:01:33;99100.71;;;24.92;65.59
77381;BME280;66439;50.106;10.996;2023-08-20T07:04:12;99100.23;;;24.96;65.38
77381;BME280;66439;50.106;10.996;2023-08-20T07:06:50;99101.88;;;25.03;65.37
77381;BME280;66439;50.106;10.996;2023-08-20T07:09:28;99100.75;;;25.06;65.53
77381;BME280;66439;50.106;10.996;2023-08-20T07:12:09;99106.20;;;25.09;65.18
77381;BME280;66439;50.106;10.996;2023-08-20T07:14:46;99114.34;;;25.13;65.27
77381;BME280;66439;50.106;10.996;2023-08-20T07:17:24;99114.36;;;25.19;65.32
77381;BME280;66439;50.106;10.996;2023-08-20T07:20:01;99115.95;;;25.30;65.11
77381;BME280;66439;50.106;10.996;2023-08-20T07:22:37;99118.41;;;25.31;65.00
77381;BME280;66439;50.106;10.996;2023-08-20T07:25:18;99116.45;;;25.33;65.12
77381;BME280;66439;50.106;10.996;2023-08-20T07:27:57;99122.94;;;25.40;64.87
77381;BME280;66439;50.106;10.996;2023-08-20T07:30:34;99126.42;;;25.45;64.69
77381;BME280;66439;50.106;10.996;2023-08-20T07:33:14;99130.18;;;25.48;64.56
77381;BME280;66439;50.106;10.996;2023-08-20T07:35:51;99133.02;;;25.50;64.55
77381;BME280;66439;50.106;10.996;2023-08-20T07:38:31;99127.30;;;25.53;64.60
77381;BME280;66439;50.106;10.996;2023-08-20T07:41:16;99131.88;;;25.53;64.33
77381;BME280;66439;50.106;10.996;2023-08-20T07:43:53;99132.98;;;25.57;64.50
77381;BME280;66439;50.106;10.996;2023-08-20T07:46:32;99132.71;;;25.60;64.32
77381;BME280;66439;50.106;10.996;2023-08-20T07:49:10;99133.91;;;25.67;64.19
77381;BME280;66439;50.106;10.996;2023-08-20T07:51:47;99135.44;;;25.68;64.03
77381;BME280;66439;50.106;10.996;2023-08-20T07:54:26;99131.08;;;25.67;63.93
77381;BME280;66439;50.106;10.996;2023-08-20T07:57:04;99131.61;;;25.65;64.05
77381;BME280;66439;50.106;10.996;2023-08-20T07:59:41;99133.48;;;25.68;63.76
77381;BME280;66439;50.106;10.996;2023-08-20T08:02:26;99133.20;;;25.73;64.09
77381;BME280;66439;50.106;10.996;2023-08-20T08:05:04;99133.20;;;25.76;63.90
77381;BME280;66439;50.106;10.996;2023-08-20T08:07:42;99137.11;;;25.83;64.03
77381;BME280;66439;50.106;10.996;2023-08-20T08:10:19;99135.41;;;25.84;63.87
77381;BME280;66439;50.106;10.996;2023-08-20T08:13:00;99140.48;;;25.88;63.98
77381;BME280;66439;50.106;10.996;2023-08-20T08:15:38;99141.73;;;25.92;64.14
77381;BME280;66439;50.106;10.996;2023-08-20T08:18:18;99147.50;;;26.00;63.89
77381;BME280;66439;50.106;10.996;2023-08-20T08:20:58;99149.63;;;26.05;63.68
77381;BME280;66439;50.106;10.996;2023-08-20T08:23:38;99156.38;;;26.09;63.61
77381;BME280;66439;50.106;10.996;2023-08-20T08:26:16;99156.98;;;26.14;63.50
77381;BME280;66439;50.106;10.996;2023-08-20T08:28:53;99158.34;;;26.18;63.11
77381;BME280;66439;50.106;10.996;2023-08-20T08:31:30;99157.30;;;26.18;63.25
77381;BME280;66439;50.106;10.996;2023-08-20T08:34:08;99154.89;;;26.17;63.12
77381;BME280;66439;50.106;10.996;2023-08-20T08:36:47;99153.11;;;26.15;63.16
77381;BME280;66439;50.106;10.996;2023-08-20T08:39:24;99157.62;;;26.16;63.33
77381;BME280;66439;50.106;10.996;2023-08-20T08:42:02;99157.08;;;26.24;63.15
77381;BME280;66439;50.106;10.996;2023-08-20T08:44:41;99157.12;;;26.33;63.25
77381;BME280;66439;50.106;10.996;2023-08-20T08:47:21;99154.00;;;26.43;62.74
77381;BME280;66439;50.106;10.996;2023-08-20T08:50:00;99158.73;;;26.55;62.63
77381;BME280;66439;50.106;10.996;2023-08-20T08:52:39;99158.66;;;26.63;62.19
77381;BME280;66439;50.106;10.996;2023-08-20T08:55:17;99160.42;;;26.73;61.97
77381;BME280;66439;50.106;10.996;2023-08-20T08:57:54;99165.35;;;26.82;60.99
77381;BME280;66439;50.106;10.996;2023-08-20T09:00:35;99168.11;;;26.90;61.03
77381;BME280;66439;50.106;10.996;2023-08-20T09:03:12;99169.69;;;27.02;61.37
77381;BME280;66439;50.106;10.996;2023-08-20T09:05:54;99170.73;;;27.12;60.64
77381;BME280;66439;50.106;10.996;2023-08-20T09:08:33;99166.66;;;27.14;60.07
77381;BME280;66439;50.106;10.996;2023-08-20T09:11:34;99166.65;;;27.15;59.99
77381;BME280;66439;50.106;10.996;2023-08-20T09:14:28;99165.23;;;27.18;60.14
77381;BME280;66439;50.106;10.996;2023-08-20T09:17:08;99167.34;;;27.22;59.84
77381;BME280;66439;50.106;10.996;2023-08-20T09:19:45;99165.73;;;27.28;59.83
77381;BME280;66439;50.106;10.996;2023-08-20T09:22:28;99164.98;;;27.33;59.79
77381;BME280;66439;50.106;10.996;2023-08-20T09:25:05;99165.06;;;27.39;59.77
77381;BME280;66439;50.106;10.996;2023-08-20T09:27:42;99168.36;;;27.44;59.83
77381;BME280;66439;50.106;10.996;2023-08-20T09:30:24;99171.89;;;27.47;59.39
77381;BME280;66439;50.106;10.996;2023-08-20T09:33:04;99167.17;;;27.49;59.22
77381;BME280;66439;50.106;10.996;2023-08-20T09:35:51;99162.52;;;27.52;58.70
77381;BME280;66439;50.106;10.996;2023-08-20T09:38:28;99160.34;;;27.52;59.01
77381;BME280;66439;50.106;10.996;2023-08-20T09:41:05;99162.04;;;27.57;58.75
77381;BME280;66439;50.106;10.996;2023-08-20T09:43:48;99155.94;;;27.63;58.65
77381;BME280;66439;50.106;10.996;2023-08-20T09:46:33;99156.55;;;27.69;58.66
77381;BME280;66439;50.106;10.996;2023-08-20T09:49:17;99152.33;;;27.73;58.69
77381;BME280;66439;50.106;10.996;2023-08-20T09:51:56;99152.32;;;27.78;58.47
77381;BME280;66439;50.106;10.996;2023-08-20T09:55:00;99155.05;;;27.83;58.30
77381;BME280;66439;50.106;10.996;2023-08-20T09:57:39;99157.21;;;27.86;58.08
77381;BME280;66439;50.106;10.996;2023-08-20T10:00:25;99160.33;;;27.92;58.03
77381;BME280;66439;50.106;10.996;2023-08-20T10:03:02;99159.34;;;27.94;58.02
77381;BME280;66439;50.106;10.996;2023-08-20T10:05:41;99161.50;;;27.98;57.98
77381;BME280;66439;50.106;10.996;2023-08-20T10:08:22;99153.54;;;28.01;57.83
77381;BME280;66439;50.106;10.996;2023-08-20T10:11:00;99157.65;;;28.05;57.77
77381;BME280;66439;50.106;10.996;2023-08-20T10:13:39;99153.84;;;28.11;57.98
77381;BME280;66439;50.106;10.996;2023-08-20T10:16:20;99150.02;;;28.15;58.10
77381;BME280;66439;50.106;10.996;2023-08-20T10:19:01;99153.56;;;28.23;57.94
77381;BME280;66439;50.106;10.996;2023-08-20T10:21:44;99152.20;;;28.33;58.62
77381;BME280;66439;50.106;10.996;2023-08-20T10:24:23;99153.34;;;28.41;57.75
77381;BME280;66439;50.106;10.996;2023-08-20T10:27:10;99156.48;;;28.45;57.60
77381;BME280;66439;50.106;10.996;2023-08-20T10:29:47;99151.86;;;28.47;57.28
77381;BME280;66439;50.106;10.996;2023-08-20T10:32:51;99148.06;;;28.50;57.43
77381;BME280;66439;50.106;10.996;2023-08-20T10:35:46;99140.73;;;28.55;57.51
77381;BME280;66439;50.106;10.996;2023-08-20T10:38:25;99135.73;;;28.60;57.37
77381;BME280;66439;50.106;10.996;2023-08-20T10:41:10;99132.73;;;28.61;57.01
77381;BME280;66439;50.106;10.996;2023-08-20T10:43:49;99136.04;;;28.58;56.80
77381;BME280;66439;50.106;10.996;2023-08-20T10:46:28;99133.88;;;28.56;57.14
77381;BME280;66439;50.106;10.996;2023-08-20T10:49:06;99136.45;;;28.59;57.01
77381;BME280;66439;50.106;10.996;2023-08-20T10:51:47;99130.80;;;28.62;56.97
77381;BME280;66439;50.106;10.996;2023-08-20T10:54:26;99133.48;;;28.62;56.65
77381;BME280;66439;50.106;10.996;2023-08-20T10:57:04;99129.84;;;28.65;57.05
77381;BME280;66439;50.106;10.996;2023-08-20T10:59:41;99128.34;;;28.71;56.96
77381;BME280;66439;50.106;10.996;2023-08-20T11:02:18;99127.39;;;28.77;56.95
77381;BME280;66439;50.106;10.996;2023-08-20T11:04:58;99127.59;;;28.84;56.77
77381;BME280;66439;50.106;10.996;2023-08-20T11:07:38;99126.59;;;28.89;57.04
77381;BME280;66439;50.106;10.996;2023-08-20T11:10:18;99131.80;;;28.96;57.12
77381;BME280;66439;50.106;10.996;2023-08-20T11:12:57;99128.44;;;29.04;56.55
77381;BME280;66439;50.106;10.996;2023-08-20T11:15:35;99125.66;;;29.11;56.21
77381;BME280;66439;50.106;10.996;2023-08-20T11:18:12;99128.02;;;29.15;55.87
77381;BME280;66439;50.106;10.996;2023-08-20T11:20:51;99127.15;;;29.22;57.04
77381;BME280;66439;50.106;10.996;2023-08-20T11:23:28;99127.11;;;29.32;56.49
77381;BME280;66439;50.106;10.996;2023-08-20T11:26:05;99125.27;;;29.41;56.10
77381;BME280;66439;50.106;10.996;2023-08-20T11:28:47;99126.54;;;29.45;55.19
77381;BME280;66439;50.106;10.996;2023-08-20T11:31:25;99131.30;;;29.47;55.33
77381;BME280;66439;50.106;10.996;2023-08-20T11:34:03;99124.64;;;29.51;55.55
77381;BME280;66439;50.106;10.996;2023-08-20T11:36:40;99126.00;;;29.61;56.00
77381;BME280;66439;50.106;10.996;2023-08-20T11:39:17;99120.45;;;29.65;55.54
77381;BME280;66439;50.106;10.996;2023-08-20T11:41:57;99121.90;;;29.67;55.72
77381;BME280;66439;50.106;10.996;2023-08-20T11:44:45;99118.33;;;29.68;55.33
77381;BME280;66439;50.106;10.996;2023-08-20T11:47:24;99117.05;;;29.69;55.02
77381;BME280;66439;50.106;10.996;2023-08-20T11:50:02;99116.49;;;29.69;55.48
77381;BME280;66439;50.106;10.996;2023-08-20T11:52:40;99115.11;;;29.73;55.73
77381;BME280;66439;50.106;10.996;2023-08-20T11:55:23;99118.46;;;29.79;55.82
77381;BME280;66439;50.106;10.996;2023-08-20T11:58:05;99113.66;;;29.81;55.33
77381;BME280;66439;50.106;10.996;2023-08-20T12:00:49;99116.11;;;29.89;55.67
77381;BME280;66439;50.106;10.996;2023-08-20T12:03:29;99114.53;;;29.91;55.04
77381;BME280;66439;50.106;10.996;2023-08-20T12:06:20;99113.61;;;29.94;54.78
77381;BME280;66439;50.106;10.996;2023-08-20T12:09:01;99114.21;;;30.02;55.07
77381;BME280;66439;50.106;10.996;2023-08-20T12:11:48;99114.94;;;30.05;54.26
77381;BME280;66439;50.106;10.996;2023-08-20T12:14:27;99113.05;;;30.07;54.26
77381;BME280;66439;50.106;10.996;2023-08-20T12:17:07;99109.19;;;30.05;53.65
77381;BME280;66439;50.106;10.996;2023-08-20T12:19:47;99107.64;;;30.02;53.80
77381;BME280;66439;50.106;10.996;2023-08-20T12:22:31;99107.14;;;30.02;54.10
77381;BME280;66439;50.106;10.996;2023-08-20T12:25:08;99107.40;;;30.04;53.93
77381;BME280;66439;50.106;10.996;2023-08-20T12:27:47;99100.66;;;30.07;54.13
77381;BME280;66439;50.106;10.996;2023-08-20T12:30:25;99099.60;;;30.14;54.16
77381;BME280;66439;50.106;10.996;2023-08-20T12:33:05;99097.83;;;30.19;54.53
77381;BME280;66439;50.106;10.996;2023-08-20T12:35:44;99096.39;;;30.28;54.95
77381;BME280;66439;50.106;10.996;2023-08-20T12:38:22;99096.73;;;30.37;54.39
77381;BME280;66439;50.106;10.996;2023-08-20T12:41:04;99093.69;;;30.46;53.54
77381;BME280;66439;50.106;10.996;2023-08-20T12:43:41;99090.27;;;30.50;53.19
77381;BME280;66439;50.106;10.996;2023-08-20T12:46:21;99082.71;;;30.57;52.86
77381;BME280;66439;50.106;10.996;2023-08-20T12:49:01;99083.46;;;30.63;51.35
77381;BME280;66439;50.106;10.996;2023-08-20T12:51:38;99083.64;;;30.68;49.95
77381;BME280;66439;50.106;10.996;2023-08-20T12:54:15;99081.73;;;30.73;49.30
77381;BME280;66439;50.106;10.996;2023-08-20T12:56:53;99079.81;;;30.77;48.62
77381;BME280;66439;50.106;10.996;2023-08-20T12:59:31;99081.45;;;30.80;49.04
77381;BME280;66439;50.106;10.996;2023-08-20T13:02:17;99081.89;;;30.82;48.22
77381;BME280;66439;50.106;10.996;2023-08-20T13:04:54;99081.44;;;30.88;48.19
77381;BME280;66439;50.106;10.996;2023-08-20T13:07:31;99080.45;;;30.91;47.56
77381;BME280;66439;50.106;10.996;2023-08-20T13:10:09;99076.14;;;30.92;45.61
77381;BME280;66439;50.106;10.996;2023-08-20T13:12:51;99074.70;;;30.92;46.02
77381;BME280;66439;50.106;10.996;2023-08-20T13:15:29;99067.55;;;30.95;46.16
77381;BME280;66439;50.106;10.996;2023-08-20T13:18:12;99065.36;;;30.97;46.12
77381;BME280;66439;50.106;10.996;2023-08-20T13:20:53;99065.05;;;30.98;46.15
77381;BME280;66439;50.106;10.996;2023-08-20T13:23:29;99065.73;;;31.02;46.16
77381;BME280;66439;50.106;10.996;2023-08-20T13:26:08;99068.06;;;31.06;46.45
77381;BME280;66439;50.106;10.996;2023-08-20T13:28:49;99064.37;;;31.08;46.69
77381;BME280;66439;50.106;10.996;2023-08-20T13:31:27;99064.80;;;31.13;47.12
77381;BME280;66439;50.106;10.996;2023-08-20T13:34:11;99066.61;;;31.17;46.63
77381;BME280;66439;50.106;10.996;2023-08-20T13:36:53;99064.83;;;31.18;46.80
77381;BME280;66439;50.106;10.996;2023-08-20T13:39:31;99064.64;;;31.21;46.95
77381;BME280;66439;50.106;10.996;2023-08-20T13:42:09;99062.65;;;31.22;47.10
77381;BME280;66439;50.106;10.996;2023-08-20T13:44:49;99059.80;;;31.23;46.94
77381;BME280;66439;50.106;10.996;2023-08-20T13:47:28;99057.41;;;31.25;46.96
77381;BME280;66439;50.106;10.996;2023-08-20T13:50:10;99055.83;;;31.31;47.55
77381;BME280;66439;50.106;10.996;2023-08-20T13:52:48;99058.89;;;31.35;47.35
77381;BME280;66439;50.106;10.996;2023-08-20T13:55:29;99054.42;;;31.34;46.01
77381;BME280;66439;50.106;10.996;2023-08-20T13:58:07;99056.16;;;31.33;46.90