sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56593;SDS011;42474;51.660;5.824;2023-07-29T00:01:02;4.54;;;3.47;;
56593;SDS011;42474;51.660;5.824;2023-07-29T00:05:02;4.94;;;3.62;;
56593;SDS011;42474;51.660;5.824;2023-07-29T00:09:02;5.28;;;3.79;;
56593;SDS011;42474;51.660;5.824;2023-07-29T00:13:02;4.42;;;3.48;;
56593;SDS011;42474;51.660;5.824;2023-07-29T00:17:02;4.48;;;3.92;;
56593;SDS011;42474;51.660;5.824;2023-07-29T00:21:03;5.22;;;3.87;;
56593;SDS011;42474;51.660;5.824;2023-07-29T00:25:02;4.36;;;3.43;;
56593;SDS011;42474;51.660;5.824;2023-07-29T00:29:02;5.06;;;3.72;;
56593;SDS011;42474;51.660;5.824;2023-07-29T00:33:02;5.92;;;3.84;;
56593;SDS011;42474;51.660;5.824;2023-07-29T00:37:02;5.33;;;3.6;;
56593;SDS011;42474;51.660;5.824;2023-07-29T00:41:02;5.15;;;3.93;;
56593;SDS011;42474;51.660;5.824;2023-07-29T00:45:02;4.39;;;3.79;;
56593;SDS011;42474;51.660;5.824;2023-07-29T00:49:02;7.03;;;4.77;;
56593;SDS011;42474;51.660;5.824;2023-07-29T00:53:04;5.26;;;4.01;;
56593;SDS011;42474;51.660;5.824;2023-07-29T00:57:02;6.64;;;4.28;;
56593;SDS011;42474;51.660;5.824;2023-07-29T01:01:02;4.76;;;3.97;;
56593;SDS011;42474;51.660;5.824;2023-07-29T01:05:02;5.47;;;4.08;;
56593;SDS011;42474;51.660;5.824;2023-07-29T01:09:04;5.42;;;4.09;;
56593;SDS011;42474;51.660;5.824;2023-07-29T01:13:09;5.5;;;4.18;;
56593;SDS011;42474;51.660;5.824;2023-07-29T01:17:04;6.14;;;4.51;;
56593;SDS011;42474;51.660;5.824;2023-07-29T01:21:04;5.06;;;3.92;;
56593;SDS011;42474;51.660;5.824;2023-07-29T01:25:02;6.31;;;4.15;;
56593;SDS011;42474;51.660;5.824;2023-07-29T01:29:02;5.89;;;4.08;;
56593;SDS011;42474;51.660;5.824;2023-07-29T01:33:06;5.83;;;3.92;;
56593;SDS011;42474;51.660;5.824;2023-07-29T01:37:04;6.33;;;3.7;;
56593;SDS011;42474;51.660;5.824;2023-07-29T01:41:03;5.39;;;3.91;;
56593;SDS011;42474;51.660;5.824;2023-07-29T01:45:02;5.91;;;4.61;;
56593;SDS011;42474;51.660;5.824;2023-07-29T01:49:02;6.81;;;4.47;;
56593;SDS011;42474;51.660;5.824;2023-07-29T01:53:02;5.31;;;4.48;;
56593;SDS011;42474;51.660;5.824;2023-07-29T01:57:06;5.2;;;4.44;;
56593;SDS011;42474;51.660;5.824;2023-07-29T02:01:02;5.93;;;4.6;;
56593;SDS011;42474;51.660;5.824;2023-07-29T02:05:02;5.41;;;4.36;;
56593;SDS011;42474;51.660;5.824;2023-07-29T02:09:02;6.23;;;4.32;;
56593;SDS011;42474;51.660;5.824;2023-07-29T02:13:03;5.91;;;4.71;;
56593;SDS011;42474;51.660;5.824;2023-07-29T02:17:02;5.47;;;4.38;;
56593;SDS011;42474;51.660;5.824;2023-07-29T02:21:02;6.28;;;4.87;;
56593;SDS011;42474;51.660;5.824;2023-07-29T02:25:02;5.76;;;4.61;;
56593;SDS011;42474;51.660;5.824;2023-07-29T02:29:05;5.96;;;4.51;;
56593;SDS011;42474;51.660;5.824;2023-07-29T02:33:02;6.42;;;4.97;;
56593;SDS011;42474;51.660;5.824;2023-07-29T02:37:02;8.38;;;5.82;;
56593;SDS011;42474;51.660;5.824;2023-07-29T02:41:02;8.92;;;5.86;;
56593;SDS011;42474;51.660;5.824;2023-07-29T02:45:02;7.47;;;5.68;;
56593;SDS011;42474;51.660;5.824;2023-07-29T02:49:03;8.15;;;5.42;;
56593;SDS011;42474;51.660;5.824;2023-07-29T02:53:02;7.97;;;5.17;;
56593;SDS011;42474;51.660;5.824;2023-07-29T02:57:02;7.22;;;5.02;;
56593;SDS011;42474;51.660;5.824;2023-07-29T03:01:06;6.94;;;5.15;;
56593;SDS011;42474;51.660;5.824;2023-07-29T03:05:02;9.11;;;5.63;;
56593;SDS011;42474;51.660;5.824;2023-07-29T03:09:02;9.03;;;5.34;;
56593;SDS011;42474;51.660;5.824;2023-07-29T03:13:02;8.65;;;5.89;;
56593;SDS011;42474;51.660;5.824;2023-07-29T03:17:02;8.46;;;5.71;;
56593;SDS011;42474;51.660;5.824;2023-07-29T03:21:02;9.16;;;6.26;;
56593;SDS011;42474;51.660;5.824;2023-07-29T03:25:02;8.6;;;6.09;;
56593;SDS011;42474;51.660;5.824;2023-07-29T03:29:02;7.6;;;5.71;;
56593;SDS011;42474;51.660;5.824;2023-07-29T03:33:03;7.82;;;5.85;;
56593;SDS011;42474;51.660;5.824;2023-07-29T03:37:02;7.51;;;5.78;;
56593;SDS011;42474;51.660;5.824;2023-07-29T03:41:02;6.84;;;5.41;;
56593;SDS011;42474;51.660;5.824;2023-07-29T03:45:02;6.67;;;5.71;;
56593;SDS011;42474;51.660;5.824;2023-07-29T03:49:02;7.52;;;5.56;;
56593;SDS011;42474;51.660;5.824;2023-07-29T03:53:02;7.93;;;6.33;;
56593;SDS011;42474;51.660;5.824;2023-07-29T03:57:02;8.07;;;5.77;;
56593;SDS011;42474;51.660;5.824;2023-07-29T04:01:02;7.31;;;5.5;;
56593;SDS011;42474;51.660;5.824;2023-07-29T04:05:02;7.58;;;5.58;;
56593;SDS011;42474;51.660;5.824;2023-07-29T04:09:02;9.49;;;6.06;;
56593;SDS011;42474;51.660;5.824;2023-07-29T04:13:02;7.72;;;6.03;;
56593;SDS011;42474;51.660;5.824;2023-07-29T04:17:02;9.33;;;5.7;;
56593;SDS011;42474;51.660;5.824;2023-07-29T04:21:02;7.52;;;5.22;;
56593;SDS011;42474;51.660;5.824;2023-07-29T04:25:02;8.22;;;5.12;;
56593;SDS011;42474;51.660;5.824;2023-07-29T04:29:02;6.65;;;5.06;;
56593;SDS011;42474;51.660;5.824;2023-07-29T04:33:03;6.87;;;4.95;;
56593;SDS011;42474;51.660;5.824;2023-07-29T04:37:03;6.09;;;4.97;;
56593;SDS011;42474;51.660;5.824;2023-07-29T04:41:02;6.94;;;5.14;;
56593;SDS011;42474;51.660;5.824;2023-07-29T04:45:03;7.89;;;5.18;;
56593;SDS011;42474;51.660;5.824;2023-07-29T04:49:02;7.2;;;5.13;;
56593;SDS011;42474;51.660;5.824;2023-07-29T04:53:02;7.02;;;4.84;;
56593;SDS011;42474;51.660;5.824;2023-07-29T04:57:02;6.43;;;4.71;;
56593;SDS011;42474;51.660;5.824;2023-07-29T05:01:03;7.87;;;4.76;;
56593;SDS011;42474;51.660;5.824;2023-07-29T05:05:02;8.61;;;4.58;;
56593;SDS011;42474;51.660;5.824;2023-07-29T05:09:13;6.29;;;4.51;;
56593;SDS011;42474;51.660;5.824;2023-07-29T05:13:02;7.49;;;4.33;;
56593;SDS011;42474;51.660;5.824;2023-07-29T05:17:02;5.75;;;4.12;;
56593;SDS011;42474;51.660;5.824;2023-07-29T05:21:02;5.37;;;3.77;;
56593;SDS011;42474;51.660;5.824;2023-07-29T05:25:03;5.55;;;3.74;;
56593;SDS011;42474;51.660;5.824;2023-07-29T05:29:02;6.22;;;3.66;;
56593;SDS011;42474;51.660;5.824;2023-07-29T05:33:02;6.48;;;4.42;;
56593;SDS011;42474;51.660;5.824;2023-07-29T05:37:02;6.16;;;3.62;;
56593;SDS011;42474;51.660;5.824;2023-07-29T05:41:02;6.02;;;3.66;;
56593;SDS011;42474;51.660;5.824;2023-07-29T05:45:02;7.51;;;4.07;;
56593;SDS011;42474;51.660;5.824;2023-07-29T05:49:02;5.07;;;3.81;;
56593;SDS011;42474;51.660;5.824;2023-07-29T05:53:12;6.98;;;3.91;;
56593;SDS011;42474;51.660;5.824;2023-07-29T05:57:02;5.58;;;3.76;;
56593;SDS011;42474;51.660;5.824;2023-07-29T06:01:02;6.12;;;4.04;;
56593;SDS011;42474;51.660;5.824;2023-07-29T06:05:02;5.01;;;3.48;;
56593;SDS011;42474;51.660;5.824;2023-07-29T06:09:02;5.94;;;3.62;;
56593;SDS011;42474;51.660;5.824;2023-07-29T06:13:04;4.94;;;3.21;;
56593;SDS011;42474;51.660;5.824;2023-07-29T06:17:02;6.28;;;3.48;;
56593;SDS011;42474;51.660;5.824;2023-07-29T06:21:02;5.11;;;3.14;;
56593;SDS011;42474;51.660;5.824;2023-07-29T06:25:02;4.81;;;3.57;;
56593;SDS011;42474;51.660;5.824;2023-07-29T06:29:02;5.23;;;3;;
56593;SDS011;42474;51.660;5.824;2023-07-29T06:33:02;4.96;;;3.3;;
56593;SDS011;42474;51.660;5.824;2023-07-29T06:37:02;4.81;;;3.23;;
56593;SDS011;42474;51.660;5.824;2023-07-29T06:41:02;6.39;;;3.25;;
56593;SDS011;42474;51.660;5.824;2023-07-29T06:45:04;4.19;;;3.08;;
56593;SDS011;42474;51.660;5.824;2023-07-29T06:49:02;4.43;;;3.16;;
56593;SDS011;42474;51.660;5.824;2023-07-29T06:53:02;5.13;;;3.21;;
56593;SDS011;42474;51.660;5.824;2023-07-29T06:57:07;7.22;;;3.51;;
56593;SDS011;42474;51.660;5.824;2023-07-29T07:01:02;5.57;;;3.33;;
56593;SDS011;42474;51.660;5.824;2023-07-29T07:05:02;6.82;;;3.68;;
56593;SDS011;42474;51.660;5.824;2023-07-29T07:09:02;4.78;;;3.47;;
56593;SDS011;42474;51.660;5.824;2023-07-29T07:13:02;5.25;;;3.96;;
56593;SDS011;42474;51.660;5.824;2023-07-29T07:17:02;5.59;;;3.98;;
56593;SDS011;42474;51.660;5.824;2023-07-29T07:21:02;4.88;;;4.01;;
56593;SDS011;42474;51.660;5.824;2023-07-29T07:25:03;4.18;;;3.54;;
56593;SDS011;42474;51.660;5.824;2023-07-29T07:29:05;5.58;;;3.49;;
56593;SDS011;42474;51.660;5.824;2023-07-29T07:33:02;4.25;;;3.73;;
56593;SDS011;42474;51.660;5.824;2023-07-29T07:37:02;4.58;;;3.32;;
56593;SDS011;42474;51.660;5.824;2023-07-29T07:41:02;3.89;;;2.87;;
56593;SDS011;42474;51.660;5.824;2023-07-29T07:45:03;4.48;;;2.73;;
56593;SDS011;42474;51.660;5.824;2023-07-29T07:49:02;2.97;;;2.49;;
56593;SDS011;42474;51.660;5.824;2023-07-29T07:53:02;4.12;;;2.95;;
56593;SDS011;42474;51.660;5.824;2023-07-29T07:57:02;3.61;;;2.74;;
56593;SDS011;42474;51.660;5.824;2023-07-29T08:01:07;3.37;;;2.96;;
56593;SDS011;42474;51.660;5.824;2023-07-29T08:05:02;5.77;;;3.4;;
56593;SDS011;42474;51.660;5.824;2023-07-29T08:09:02;4.25;;;2.61;;
56593;SDS011;42474;51.660;5.824;2023-07-29T08:13:02;3.94;;;2.49;;
56593;SDS011;42474;51.660;5.824;2023-07-29T08:17:02;3.43;;;2.87;;
56593;SDS011;42474;51.660;5.824;2023-07-29T08:21:02;3.71;;;2.73;;
56593;SDS011;42474;51.660;5.824;2023-07-29T08:25:03;2.87;;;2.6;;
56593;SDS011;42474;51.660;5.824;2023-07-29T08:29:02;3.46;;;2.61;;
56593;SDS011;42474;51.660;5.824;2023-07-29T08:33:04;3.1;;;2.52;;
56593;SDS011;42474;51.660;5.824;2023-07-29T08:37:02;4.44;;;3.14;;
56593;SDS011;42474;51.660;5.824;2023-07-29T08:41:10;4.41;;;3.05;;
56593;SDS011;42474;51.660;5.824;2023-07-29T08:45:07;3.52;;;2.58;;
56593;SDS011;42474;51.660;5.824;2023-07-29T08:49:02;3.14;;;2.47;;
56593;SDS011;42474;51.660;5.824;2023-07-29T08:53:03;2.5;;;2.11;;
56593;SDS011;42474;51.660;5.824;2023-07-29T08:57:03;2.7;;;2.19;;
56593;SDS011;42474;51.660;5.824;2023-07-29T09:01:02;2.7;;;1.96;;
56593;SDS011;42474;51.660;5.824;2023-07-29T09:05:05;2.74;;;1.83;;
56593;SDS011;42474;51.660;5.824;2023-07-29T09:09:02;1.97;;;1.58;;
56593;SDS011;42474;51.660;5.824;2023-07-29T09:13:02;2.72;;;1.79;;
56593;SDS011;42474;51.660;5.824;2023-07-29T09:17:02;2.36;;;1.68;;
56593;SDS011;42474;51.660;5.824;2023-07-29T09:21:02;1.86;;;1.39;;
56593;SDS011;42474;51.660;5.824;2023-07-29T09:25:02;2.33;;;1.47;;
56593;SDS011;42474;51.660;5.824;2023-07-29T09:29:02;1.82;;;1.43;;
56593;SDS011;42474;51.660;5.824;2023-07-29T09:33:02;2.72;;;1.44;;
56593;SDS011;42474;51.660;5.824;2023-07-29T09:37:03;2.16;;;1.37;;
56593;SDS011;42474;51.660;5.824;2023-07-29T09:41:04;1.66;;;1.11;;
56593;SDS011;42474;51.660;5.824;2023-07-29T09:45:03;1.69;;;1.26;;
56593;SDS011;42474;51.660;5.824;2023-07-29T09:49:03;1.53;;;0.87;;
56593;SDS011;42474;51.660;5.824;2023-07-29T09:53:02;1.83;;;1.27;;
56593;SDS011;42474;51.660;5.824;2023-07-29T09:57:03;2.05;;;1.33;;
56593;SDS011;42474;51.660;5.824;2023-07-29T10:01:02;4.51;;;1.19;;
56593;SDS011;42474;51.660;5.824;2023-07-29T10:05:03;1.43;;;1.1;;
56593;SDS011;42474;51.660;5.824;2023-07-29T10:09:07;1.45;;;1.03;;
56593;SDS011;42474;51.660;5.824;2023-07-29T10:13:02;2;;;0.99;;
56593;SDS011;42474;51.660;5.824;2023-07-29T10:17:03;2.42;;;1.11;;
56593;SDS011;42474;51.660;5.824;2023-07-29T10:21:02;2.23;;;1.35;;
56593;SDS011;42474;51.660;5.824;2023-07-29T10:25:04;2.32;;;1.14;;
56593;SDS011;42474;51.660;5.824;2023-07-29T10:29:04;1.72;;;1.01;;
56593;SDS011;42474;51.660;5.824;2023-07-29T10:33:03;2.38;;;1.14;;
56593;SDS011;42474;51.660;5.824;2023-07-29T10:37:02;1.87;;;1.18;;
56593;SDS011;42474;51.660;5.824;2023-07-29T10:41:02;1.34;;;0.96;;
56593;SDS011;42474;51.660;5.824;2023-07-29T10:45:18;1.89;;;1.05;;
56593;SDS011;42474;51.660;5.824;2023-07-29T10:49:03;2.07;;;1.13;;
56593;SDS011;42474;51.660;5.824;2023-07-29T10:53:02;3.83;;;1.21;;
56593;SDS011;42474;51.660;5.824;2023-07-29T10:57:02;2.44;;;1.44;;
56593;SDS011;42474;51.660;5.824;2023-07-29T11:01:12;1.41;;;1.08;;
56593;SDS011;42474;51.660;5.824;2023-07-29T11:05:05;1.71;;;1.09;;
56593;SDS011;42474;51.660;5.824;2023-07-29T11:09:39;2.59;;;1.47;;
56593;SDS011;42474;51.660;5.824;2023-07-29T11:13:03;4.25;;;1.46;;
56593;SDS011;42474;51.660;5.824;2023-07-29T11:17:04;1.74;;;1.41;;
56593;SDS011;42474;51.660;5.824;2023-07-29T11:21:03;1.83;;;1.31;;
56593;SDS011;42474;51.660;5.824;2023-07-29T11:25:03;2.77;;;1.57;;
56593;SDS011;42474;51.660;5.824;2023-07-29T11:29:02;2.24;;;1.38;;
56593;SDS011;42474;51.660;5.824;2023-07-29T11:33:03;1.61;;;1.18;;
56593;SDS011;42474;51.660;5.824;2023-07-29T11:37:03;1.74;;;1.14;;
56593;SDS011;42474;51.660;5.824;2023-07-29T11:41:02;1.61;;;1.01;;
56593;SDS011;42474;51.660;5.824;2023-07-29T11:45:08;2.16;;;1.24;;
56593;SDS011;42474;51.660;5.824;2023-07-29T11:49:02;2.52;;;1.34;;
56593;SDS011;42474;51.660;5.824;2023-07-29T11:53:02;2.27;;;1.27;;
56593;SDS011;42474;51.660;5.824;2023-07-29T11:57:04;2.35;;;1.19;;
56593;SDS011;42474;51.660;5.824;2023-07-29T12:01:03;2.39;;;1.3;;
56593;SDS011;42474;51.660;5.824;2023-07-29T12:05:03;1.98;;;1.32;;
56593;SDS011;42474;51.660;5.824;2023-07-29T12:09:02;3.17;;;1.35;;
56593;SDS011;42474;51.660;5.824;2023-07-29T12:13:02;1.74;;;1.28;;
56593;SDS011;42474;51.660;5.824;2023-07-29T12:17:04;3.11;;;1.23;;
56593;SDS011;42474;51.660;5.824;2023-07-29T12:21:03;1.77;;;1.17;;
56593;SDS011;42474;51.660;5.824;2023-07-29T12:25:03;3.03;;;1.31;;
56593;SDS011;42474;51.660;5.824;2023-07-29T12:29:11;1.88;;;1.12;;
56593;SDS011;42474;51.660;5.824;2023-07-29T12:33:02;1.62;;;1.29;;
56593;SDS011;42474;51.660;5.824;2023-07-29T12:37:03;2.58;;;1.09;;
56593;SDS011;42474;51.660;5.824;2023-07-29T12:41:02;1.48;;;0.53;;
56593;SDS011;42474;51.660;5.824;2023-07-29T12:45:03;3.76;;;1.41;;
56593;SDS011;42474;51.660;5.824;2023-07-29T12:49:04;1.66;;;1.06;;
56593;SDS011;42474;51.660;5.824;2023-07-29T12:53:03;2.76;;;1.8;;
56593;SDS011;42474;51.660;5.824;2023-07-29T12:57:03;3.42;;;2.25;;
56593;SDS011;42474;51.660;5.824;2023-07-29T13:01:02;3.15;;;1.98;;
56593;SDS011;42474;51.660;5.824;2023-07-29T13:05:03;2.67;;;1.92;;
56593;SDS011;42474;51.660;5.824;2023-07-29T13:09:03;3.35;;;2.23;;
56593;SDS011;42474;51.660;5.824;2023-07-29T13:13:02;3.15;;;1.58;;
56593;SDS011;42474;51.660;5.824;2023-07-29T13:17:03;2.7;;;1.72;;
56593;SDS011;42474;51.660;5.824;2023-07-29T13:21:02;2.26;;;1.72;;
56593;SDS011;42474;51.660;5.824;2023-07-29T13:25:03;2.28;;;2.08;;
56593;SDS011;42474;51.660;5.824;2023-07-29T13:29:02;2.6;;;2.02;;
56593;SDS011;42474;51.660;5.824;2023-07-29T13:33:03;3.52;;;3;;
56593;SDS011;42474;51.660;5.824;2023-07-29T13:37:05;3.64;;;3.29;;
56593;SDS011;42474;51.660;5.824;2023-07-29T13:41:04;4.33;;;3.32;;
56593;SDS011;42474;51.660;5.824;2023-07-29T13:45:03;3.61;;;2.67;;
56593;SDS011;42474;51.660;5.824;2023-07-29T13:49:02;4.17;;;2.83;;
56593;SDS011;42474;51.660;5.824;2023-07-29T13:53:02;4.4;;;2.93;;
56593;SDS011;42474;51.660;5.824;2023-07-29T13:57:03;3.33;;;2.02;;
56593;SDS011;42474;51.660;5.824;2023-07-29T14:01:02;2.28;;;1.69;;
56593;SDS011;42474;51.660;5.824;2023-07-29T14:05:03;1.93;;;1.49;;
56593;SDS011;42474;51.660;5.824;2023-07-29T14:09:02;1.65;;;1.34;;
56593;SDS011;42474;51.660;5.824;2023-07-29T14:13:04;2.34;;;1.36;;
56593;SDS011;42474;51.660;5.824;2023-07-29T14:17:02;2.2;;;1.57;;
56593;SDS011;42474;51.660;5.824;2023-07-29T14:21:03;2.28;;;1.52;;
56593;SDS011;42474;51.660;5.824;2023-07-29T14:25:03;1.87;;;1.53;;
56593;SDS011;42474;51.660;5.824;2023-07-29T14:29:02;1.66;;;1.26;;
56593;SDS011;42474;51.660;5.824;2023-07-29T14:33:02;1.91;;;1.41;;
56593;SDS011;42474;51.660;5.824;2023-07-29T14:37:03;1.49;;;1.26;;
56593;SDS011;42474;51.660;5.824;2023-07-29T14:41:03;2.51;;;1.58;;
56593;SDS011;42474;51.660;5.824;2023-07-29T14:45:07;1.75;;;1.37;;
56593;SDS011;42474;51.660;5.824;2023-07-29T14:49:02;1.67;;;1.37;;
56593;SDS011;42474;51.660;5.824;2023-07-29T14:53:02;1.95;;;1.43;;
56593;SDS011;42474;51.660;5.824;2023-07-29T14:57:05;2.78;;;1.38;;
56593;SDS011;42474;51.660;5.824;2023-07-29T15:01:02;2.23;;;1.76;;
56593;SDS011;42474;51.660;5.824;2023-07-29T15:05:03;1.57;;;1.44;;
56593;SDS011;42474;51.660;5.824;2023-07-29T15:09:03;2.15;;;1.52;;
56593;SDS011;42474;51.660;5.824;2023-07-29T15:13:03;1.78;;;1.53;;
56593;SDS011;42474;51.660;5.824;2023-07-29T15:17:07;1.91;;;1.46;;
56593;SDS011;42474;51.660;5.824;2023-07-29T15:21:02;2.12;;;1.82;;
56593;SDS011;42474;51.660;5.824;2023-07-29T15:25:03;2.18;;;1.56;;
56593;SDS011;42474;51.660;5.824;2023-07-29T15:29:02;2.36;;;1.72;;
56593;SDS011;42474;51.660;5.824;2023-07-29T15:33:02;1.81;;;1.65;;
56593;SDS011;42474;51.660;5.824;2023-07-29T15:37:03;1.96;;;1.67;;
56593;SDS011;42474;51.660;5.824;2023-07-29T15:41:02;1.65;;;1.37;;
56593;SDS011;42474;51.660;5.824;2023-07-29T15:45:03;1.58;;;1.46;;
56593;SDS011;42474;51.660;5.824;2023-07-29T15:49:03;2.04;;;1.83;;
56593;SDS011;42474;51.660;5.824;2023-07-29T15:53:02;1.7;;;1.59;;
56593;SDS011;42474;51.660;5.824;2023-07-29T15:57:02;3.24;;;2.14;;
56593;SDS011;42474;51.660;5.824;2023-07-29T16:01:02;1.95;;;1.72;;
56593;SDS011;42474;51.660;5.824;2023-07-29T16:05:03;2.07;;;1.88;;
56593;SDS011;42474;51.660;5.824;2023-07-29T16:09:03;3.06;;;1.84;;
56593;SDS011;42474;51.660;5.824;2023-07-29T16:13:03;2.2;;;1.85;;
56593;SDS011;42474;51.660;5.824;2023-07-29T16:17:02;3.4;;;2.63;;
56593;SDS011;42474;51.660;5.824;2023-07-29T16:21:04;3.09;;;2.6;;
56593;SDS011;42474;51.660;5.824;2023-07-29T16:25:03;3.1;;;2.79;;
56593;SDS011;42474;51.660;5.824;2023-07-29T16:29:03;3.49;;;2.51;;
56593;SDS011;42474;51.660;5.824;2023-07-29T16:33:03;2.65;;;2.37;;
56593;SDS011;42474;51.660;5.824;2023-07-29T16:37:03;2.21;;;1.82;;
56593;SDS011;42474;51.660;5.824;2023-07-29T16:41:02;2.02;;;1.77;;
56593;SDS011;42474;51.660;5.824;2023-07-29T16:45:03;2.52;;;2.18;;
56593;SDS011;42474;51.660;5.824;2023-07-29T16:49:02;2.95;;;2.57;;
56593;SDS011;42474;51.660;5.824;2023-07-29T16:53:03;3.22;;;2.62;;
56593;SDS011;42474;51.660;5.824;2023-07-29T16:57:03;3.86;;;2.48;;
56593;SDS011;42474;51.660;5.824;2023-07-29T17:01:02;3.33;;;2.96;;
56593;SDS011;42474;51.660;5.824;2023-07-29T17:05:03;2.93;;;2.7;;
56593;SDS011;42474;51.660;5.824;2023-07-29T17:09:03;3.15;;;2.87;;
56593;SDS011;42474;51.660;5.824;2023-07-29T17:13:02;2.83;;;2.58;;
56593;SDS011;42474;51.660;5.824;2023-07-29T17:17:03;2.94;;;2.66;;
56593;SDS011;42474;51.660;5.824;2023-07-29T17:21:02;3.47;;;3.02;;
56593;SDS011;42474;51.660;5.824;2023-07-29T17:25:03;4;;;3.61;;
56593;SDS011;42474;51.660;5.824;2023-07-29T17:29:02;3.5;;;3.13;;
56593;SDS011;42474;51.660;5.824;2023-07-29T17:33:02;3.17;;;2.83;;
56593;SDS011;42474;51.660;5.824;2023-07-29T17:37:03;2.93;;;2.52;;
56593;SDS011;42474;51.660;5.824;2023-07-29T17:41:02;3.33;;;3.05;;
56593;SDS011;42474;51.660;5.824;2023-07-29T17:45:08;5.91;;;3.01;;
56593;SDS011;42474;51.660;5.824;2023-07-29T17:49:02;5.81;;;3.19;;
56593;SDS011;42474;51.660;5.824;2023-07-29T17:53:03;4.42;;;3.17;;
56593;SDS011;42474;51.660;5.824;2023-07-29T17:57:03;2.98;;;2.54;;
56593;SDS011;42474;51.660;5.824;2023-07-29T18:01:03;3.91;;;2.83;;
56593;SDS011;42474;51.660;5.824;2023-07-29T18:05:03;2.87;;;2.42;;
56593;SDS011;42474;51.660;5.824;2023-07-29T18:09:02;3.6;;;2.44;;
56593;SDS011;42474;51.660;5.824;2023-07-29T18:13:02;3.49;;;2.69;;
56593;SDS011;42474;51.660;5.824;2023-07-29T18:17:06;2.55;;;2.31;;
56593;SDS011;42474;51.660;5.824;2023-07-29T18:21:03;4.42;;;2.55;;
56593;SDS011;42474;51.660;5.824;2023-07-29T18:25:03;2.81;;;2.4;;
56593;SDS011;42474;51.660;5.824;2023-07-29T18:29:02;3.69;;;2.98;;
56593;SDS011;42474;51.660;5.824;2023-07-29T18:33:02;3.4;;;2.98;;
56593;SDS011;42474;51.660;5.824;2023-07-29T18:37:03;6.05;;;3.19;;
56593;SDS011;42474;51.660;5.824;2023-07-29T18:41:02;5.43;;;2.96;;
56593;SDS011;42474;51.660;5.824;2023-07-29T18:45:03;5.22;;;2.98;;
56593;SDS011;42474;51.660;5.824;2023-07-29T18:49:03;3.67;;;3.23;;
56593;SDS011;42474;51.660;5.824;2023-07-29T18:53:02;3.9;;;3.22;;
56593;SDS011;42474;51.660;5.824;2023-07-29T18:57:03;3.92;;;3.15;;
56593;SDS011;42474;51.660;5.824;2023-07-29T19:01:02;4.28;;;3.38;;
56593;SDS011;42474;51.660;5.824;2023-07-29T19:05:03;4.04;;;3.4;;
56593;SDS011;42474;51.660;5.824;2023-07-29T19:09:02;3.92;;;3.33;;
56593;SDS011;42474;51.660;5.824;2023-07-29T19:13:02;4.09;;;3.07;;
56593;SDS011;42474;51.660;5.824;2023-07-29T19:17:03;3.96;;;3.16;;
56593;SDS011;42474;51.660;5.824;2023-07-29T19:21:05;3.74;;;3.11;;
56593;SDS011;42474;51.660;5.824;2023-07-29T19:25:03;3.84;;;3.03;;
56593;SDS011;42474;51.660;5.824;2023-07-29T19:29:03;4.12;;;3.53;;
56593;SDS011;42474;51.660;5.824;2023-07-29T19:33:03;4.2;;;3.43;;
56593;SDS011;42474;51.660;5.824;2023-07-29T19:37:03;3.28;;;2.97;;
56593;SDS011;42474;51.660;5.824;2023-07-29T19:41:03;6.5;;;2.97;;
56593;SDS011;42474;51.660;5.824;2023-07-29T19:45:03;5.4;;;3.2;;
56593;SDS011;42474;51.660;5.824;2023-07-29T19:49:02;5.62;;;2.37;;
56593;SDS011;42474;51.660;5.824;2023-07-29T19:53:07;7.05;;;2.65;;
56593;SDS011;42474;51.660;5.824;2023-07-29T19:57:03;4.8;;;2.82;;
56593;SDS011;42474;51.660;5.824;2023-07-29T20:01:03;5.01;;;2.32;;
56593;SDS011;42474;51.660;5.824;2023-07-29T20:05:03;6.95;;;2.45;;
56593;SDS011;42474;51.660;5.824;2023-07-29T20:09:03;5.41;;;2.53;;
56593;SDS011;42474;51.660;5.824;2023-07-29T20:13:02;8.26;;;2.77;;
56593;SDS011;42474;51.660;5.824;2023-07-29T20:17:03;5.3;;;2.45;;
56593;SDS011;42474;51.660;5.824;2023-07-29T20:21:03;5.62;;;2.66;;
56593;SDS011;42474;51.660;5.824;2023-07-29T20:25:05;4.34;;;2.89;;
56593;SDS011;42474;51.660;5.824;2023-07-29T20:29:03;5.95;;;2.97;;
56593;SDS011;42474;51.660;5.824;2023-07-29T20:33:02;6.72;;;3.06;;
56593;SDS011;42474;51.660;5.824;2023-07-29T20:37:03;5.92;;;3.16;;
56593;SDS011;42474;51.660;5.824;2023-07-29T20:41:02;8.18;;;3.42;;
56593;SDS011;42474;51.660;5.824;2023-07-29T20:45:04;7.47;;;3.43;;
56593;SDS011;42474;51.660;5.824;2023-07-29T20:49:03;7.91;;;3.34;;
56593;SDS011;42474;51.660;5.824;2023-07-29T20:53:02;6.78;;;3.3;;
56593;SDS011;42474;51.660;5.824;2023-07-29T20:57:04;6.53;;;3.4;;
56593;SDS011;42474;51.660;5.824;2023-07-29T21:01:03;8.42;;;3.84;;
56593;SDS011;42474;51.660;5.824;2023-07-29T21:05:03;5.87;;;3.65;;
56593;SDS011;42474;51.660;5.824;2023-07-29T21:09:03;7.92;;;3.55;;
56593;SDS011;42474;51.660;5.824;2023-07-29T21:13:03;7.35;;;3.84;;
56593;SDS011;42474;51.660;5.824;2023-07-29T21:17:03;6.82;;;3.52;;
56593;SDS011;42474;51.660;5.824;2023-07-29T21:21:03;7.92;;;3.79;;
56593;SDS011;42474;51.660;5.824;2023-07-29T21:25:03;9.77;;;4.27;;
56593;SDS011;42474;51.660;5.824;2023-07-29T21:29:05;9.89;;;5.08;;
56593;SDS011;42474;51.660;5.824;2023-07-29T21:33:03;6.74;;;4.56;;
56593;SDS011;42474;51.660;5.824;2023-07-29T21:37:03;6.12;;;4.29;;
56593;SDS011;42474;51.660;5.824;2023-07-29T21:41:03;5.48;;;3.85;;
56593;SDS011;42474;51.660;5.824;2023-07-29T21:45:03;7.54;;;3.69;;
56593;SDS011;42474;51.660;5.824;2023-07-29T21:49:03;6.66;;;3.89;;
56593;SDS011;42474;51.660;5.824;2023-07-29T21:53:03;5.37;;;3.5;;
56593;SDS011;42474;51.660;5.824;2023-07-29T21:57:03;8.26;;;3.77;;
56593;SDS011;42474;51.660;5.824;2023-07-29T22:05:03;7.81;;;3.18;;
56593;SDS011;42474;51.660;5.824;2023-07-29T22:09:03;5.81;;;3.09;;
56593;SDS011;42474;51.660;5.824;2023-07-29T22:13:04;6.75;;;3.68;;
56593;SDS011;42474;51.660;5.824;2023-07-29T22:17:03;5.81;;;3.11;;
56593;SDS011;42474;51.660;5.824;2023-07-29T22:21:03;6.62;;;3.12;;
56593;SDS011;42474;51.660;5.824;2023-07-29T22:25:03;6.43;;;3.26;;
56593;SDS011;42474;51.660;5.824;2023-07-29T22:29:03;6.65;;;3.27;;
56593;SDS011;42474;51.660;5.824;2023-07-29T22:33:03;5.52;;;2.91;;
56593;SDS011;42474;51.660;5.824;2023-07-29T22:37:03;6.41;;;2.72;;
56593;SDS011;42474;51.660;5.824;2023-07-29T22:41:03;9.08;;;3.15;;
56593;SDS011;42474;51.660;5.824;2023-07-29T22:45:06;5.22;;;3.05;;
56593;SDS011;42474;51.660;5.824;2023-07-29T22:49:03;5.66;;;2.84;;
56593;SDS011;42474;51.660;5.824;2023-07-29T22:53:03;6.48;;;3.31;;
56593;SDS011;42474;51.660;5.824;2023-07-29T22:57:03;5.93;;;2.93;;
56593;SDS011;42474;51.660;5.824;2023-07-29T23:01:03;6.45;;;3.59;;
56593;SDS011;42474;51.660;5.824;2023-07-29T23:05:03;6.35;;;3.15;;
56593;SDS011;42474;51.660;5.824;2023-07-29T23:09:03;8.86;;;3.09;;
56593;SDS011;42474;51.660;5.824;2023-07-29T23:13:03;5.81;;;2.83;;
56593;SDS011;42474;51.660;5.824;2023-07-29T23:17:04;6.85;;;3.54;;
56593;SDS011;42474;51.660;5.824;2023-07-29T23:21:03;6.46;;;3.36;;
56593;SDS011;42474;51.660;5.824;2023-07-29T23:25:03;5.65;;;3.31;;
56593;SDS011;42474;51.660;5.824;2023-07-29T23:29:03;7.51;;;3.16;;
56593;SDS011;42474;51.660;5.824;2023-07-29T23:33:03;6.01;;;2.99;;
56593;SDS011;42474;51.660;5.824;2023-07-29T23:37:03;7.17;;;2.92;;
56593;SDS011;42474;51.660;5.824;2023-07-29T23:41:03;6.62;;;2.79;;
56593;SDS011;42474;51.660;5.824;2023-07-29T23:45:03;3.93;;;2.87;;
56593;SDS011;42474;51.660;5.824;2023-07-29T23:49:03;5.46;;;2.7;;
56593;SDS011;42474;51.660;5.824;2023-07-29T23:53:03;5.91;;;2.99;;
56593;SDS011;42474;51.660;5.824;2023-07-29T23:57:03;6.04;;;2.78;;
