sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62673;SDS011;62269;47.594;17.638;2024-01-15T00:00:30;37.20;;;23.87;;
62673;SDS011;62269;47.594;17.638;2024-01-15T00:06:52;42.33;;;26.30;;
62673;SDS011;62269;47.594;17.638;2024-01-15T00:07:49;36.33;;;25.55;;
62673;SDS011;62269;47.594;17.638;2024-01-15T00:08:46;39.40;;;25.73;;
62673;SDS011;62269;47.594;17.638;2024-01-15T00:09:46;40.72;;;28.30;;
62673;SDS011;62269;47.594;17.638;2024-01-15T00:10:43;40.95;;;26.55;;
62673;SDS011;62269;47.594;17.638;2024-01-15T00:11:42;37.67;;;25.62;;
62673;SDS011;62269;47.594;17.638;2024-01-15T00:12:39;39.08;;;26.55;;
62673;SDS011;62269;47.594;17.638;2024-01-15T00:13:37;39.08;;;26.60;;
62673;SDS011;62269;47.594;17.638;2024-01-15T00:14:38;41.20;;;27.75;;
62673;SDS011;62269;47.594;17.638;2024-01-15T00:15:35;39.33;;;25.67;;
62673;SDS011;62269;47.594;17.638;2024-01-15T00:16:34;37.88;;;26.87;;
62673;SDS011;62269;47.594;17.638;2024-01-15T00:17:34;38.80;;;26.87;;
62673;SDS011;62269;47.594;17.638;2024-01-15T00:18:34;40.10;;;27.23;;
62673;SDS011;62269;47.594;17.638;2024-01-15T00:19:33;40.53;;;26.42;;
62673;SDS011;62269;47.594;17.638;2024-01-15T00:20:33;45.22;;;26.92;;
62673;SDS011;62269;47.594;17.638;2024-01-15T00:21:30;40.15;;;27.55;;
62673;SDS011;62269;47.594;17.638;2024-01-15T00:22:27;39.28;;;24.30;;
62673;SDS011;62269;47.594;17.638;2024-01-15T00:23:24;38.80;;;25.17;;
62673;SDS011;62269;47.594;17.638;2024-01-15T00:24:21;38.65;;;26.77;;
62673;SDS011;62269;47.594;17.638;2024-01-15T00:25:19;37.05;;;26.23;;
62673;SDS011;62269;47.594;17.638;2024-01-15T00:26:16;40.60;;;27.00;;
62673;SDS011;62269;47.594;17.638;2024-01-15T00:27:13;38.88;;;26.27;;
62673;SDS011;62269;47.594;17.638;2024-01-15T00:28:10;39.58;;;26.98;;
62673;SDS011;62269;47.594;17.638;2024-01-15T00:29:07;37.35;;;25.12;;
62673;SDS011;62269;47.594;17.638;2024-01-15T00:30:05;42.25;;;27.42;;
62673;SDS011;62269;47.594;17.638;2024-01-15T00:31:04;38.35;;;26.05;;
62673;SDS011;62269;47.594;17.638;2024-01-15T00:32:02;37.17;;;26.02;;
62673;SDS011;62269;47.594;17.638;2024-01-15T00:32:59;37.50;;;26.33;;
62673;SDS011;62269;47.594;17.638;2024-01-15T00:33:56;39.38;;;26.27;;
62673;SDS011;62269;47.594;17.638;2024-01-15T00:34:54;37.60;;;25.98;;
62673;SDS011;62269;47.594;17.638;2024-01-15T00:35:52;38.38;;;25.12;;
62673;SDS011;62269;47.594;17.638;2024-01-15T00:36:49;42.30;;;27.25;;
62673;SDS011;62269;47.594;17.638;2024-01-15T00:37:46;36.20;;;26.35;;
62673;SDS011;62269;47.594;17.638;2024-01-15T00:38:44;43.97;;;26.73;;
62673;SDS011;62269;47.594;17.638;2024-01-15T00:39:41;38.58;;;26.65;;
62673;SDS011;62269;47.594;17.638;2024-01-15T00:40:39;39.10;;;26.17;;
62673;SDS011;62269;47.594;17.638;2024-01-15T00:41:36;34.60;;;23.33;;
62673;SDS011;62269;47.594;17.638;2024-01-15T00:42:33;34.40;;;25.37;;
62673;SDS011;62269;47.594;17.638;2024-01-15T00:43:31;36.05;;;24.12;;
62673;SDS011;62269;47.594;17.638;2024-01-15T00:44:28;38.50;;;25.15;;
62673;SDS011;62269;47.594;17.638;2024-01-15T00:45:25;37.05;;;25.12;;
62673;SDS011;62269;47.594;17.638;2024-01-15T00:46:22;36.72;;;25.12;;
62673;SDS011;62269;47.594;17.638;2024-01-15T00:47:19;42.05;;;25.30;;
62673;SDS011;62269;47.594;17.638;2024-01-15T00:48:16;36.15;;;24.27;;
62673;SDS011;62269;47.594;17.638;2024-01-15T00:49:14;36.95;;;26.45;;
62673;SDS011;62269;47.594;17.638;2024-01-15T00:50:11;37.38;;;24.87;;
62673;SDS011;62269;47.594;17.638;2024-01-15T00:51:09;36.30;;;24.63;;
62673;SDS011;62269;47.594;17.638;2024-01-15T00:52:06;38.75;;;26.40;;
62673;SDS011;62269;47.594;17.638;2024-01-15T00:53:03;41.33;;;26.85;;
62673;SDS011;62269;47.594;17.638;2024-01-15T00:54:00;36.72;;;25.95;;
62673;SDS011;62269;47.594;17.638;2024-01-15T00:54:57;39.33;;;26.65;;
62673;SDS011;62269;47.594;17.638;2024-01-15T00:55:54;39.42;;;26.87;;
62673;SDS011;62269;47.594;17.638;2024-01-15T00:56:52;36.20;;;25.33;;
62673;SDS011;62269;47.594;17.638;2024-01-15T00:57:49;34.90;;;26.00;;
62673;SDS011;62269;47.594;17.638;2024-01-15T00:58:46;38.65;;;25.37;;
62673;SDS011;62269;47.594;17.638;2024-01-15T00:59:43;36.55;;;26.00;;
62673;SDS011;62269;47.594;17.638;2024-01-15T01:00:40;37.58;;;25.95;;
62673;SDS011;62269;47.594;17.638;2024-01-15T01:01:38;40.88;;;26.55;;
62673;SDS011;62269;47.594;17.638;2024-01-15T01:02:35;33.85;;;24.80;;
62673;SDS011;62269;47.594;17.638;2024-01-15T01:03:32;35.00;;;24.85;;
62673;SDS011;62269;47.594;17.638;2024-01-15T01:04:29;37.25;;;25.20;;
62673;SDS011;62269;47.594;17.638;2024-01-15T01:05:27;37.58;;;26.50;;
62673;SDS011;62269;47.594;17.638;2024-01-15T01:06:24;38.20;;;25.90;;
62673;SDS011;62269;47.594;17.638;2024-01-15T01:07:21;38.55;;;26.17;;
62673;SDS011;62269;47.594;17.638;2024-01-15T01:08:18;40.78;;;26.33;;
62673;SDS011;62269;47.594;17.638;2024-01-15T01:09:15;35.85;;;24.17;;
62673;SDS011;62269;47.594;17.638;2024-01-15T01:10:13;41.42;;;27.75;;
62673;SDS011;62269;47.594;17.638;2024-01-15T01:11:16;36.53;;;24.85;;
62673;SDS011;62269;47.594;17.638;2024-01-15T01:12:13;34.65;;;24.17;;
62673;SDS011;62269;47.594;17.638;2024-01-15T01:13:10;39.72;;;26.55;;
62673;SDS011;62269;47.594;17.638;2024-01-15T01:14:07;40.53;;;26.08;;
62673;SDS011;62269;47.594;17.638;2024-01-15T01:15:04;38.97;;;26.02;;
62673;SDS011;62269;47.594;17.638;2024-01-15T01:16:02;39.17;;;27.83;;
62673;SDS011;62269;47.594;17.638;2024-01-15T01:17:00;39.17;;;25.55;;
62673;SDS011;62269;47.594;17.638;2024-01-15T01:17:57;36.00;;;25.00;;
62673;SDS011;62269;47.594;17.638;2024-01-15T01:18:54;44.85;;;26.95;;
62673;SDS011;62269;47.594;17.638;2024-01-15T01:19:51;39.72;;;27.17;;
62673;SDS011;62269;47.594;17.638;2024-01-15T01:20:48;38.83;;;26.50;;
62673;SDS011;62269;47.594;17.638;2024-01-15T01:21:46;37.00;;;26.50;;
62673;SDS011;62269;47.594;17.638;2024-01-15T01:22:43;37.67;;;26.62;;
62673;SDS011;62269;47.594;17.638;2024-01-15T01:23:40;39.53;;;26.98;;
62673;SDS011;62269;47.594;17.638;2024-01-15T01:24:37;37.42;;;25.58;;
62673;SDS011;62269;47.594;17.638;2024-01-15T01:25:35;43.83;;;27.60;;
62673;SDS011;62269;47.594;17.638;2024-01-15T01:26:32;37.13;;;25.88;;
62673;SDS011;62269;47.594;17.638;2024-01-15T01:27:30;36.63;;;25.52;;
62673;SDS011;62269;47.594;17.638;2024-01-15T01:28:27;35.90;;;24.33;;
62673;SDS011;62269;47.594;17.638;2024-01-15T01:29:24;40.40;;;26.52;;
62673;SDS011;62269;47.594;17.638;2024-01-15T01:30:22;37.10;;;24.60;;
62673;SDS011;62269;47.594;17.638;2024-01-15T01:31:20;37.28;;;25.62;;
62673;SDS011;62269;47.594;17.638;2024-01-15T01:32:17;39.75;;;24.92;;
62673;SDS011;62269;47.594;17.638;2024-01-15T01:33:14;39.80;;;26.23;;
62673;SDS011;62269;47.594;17.638;2024-01-15T01:34:15;37.60;;;25.62;;
62673;SDS011;62269;47.594;17.638;2024-01-15T01:35:13;34.20;;;25.12;;
62673;SDS011;62269;47.594;17.638;2024-01-15T01:36:10;39.30;;;26.12;;
62673;SDS011;62269;47.594;17.638;2024-01-15T01:37:08;39.25;;;25.95;;
62673;SDS011;62269;47.594;17.638;2024-01-15T01:38:06;42.42;;;27.40;;
62673;SDS011;62269;47.594;17.638;2024-01-15T01:39:03;37.92;;;25.73;;
62673;SDS011;62269;47.594;17.638;2024-01-15T01:40:01;45.38;;;29.08;;
62673;SDS011;62269;47.594;17.638;2024-01-15T01:40:58;40.70;;;28.50;;
62673;SDS011;62269;47.594;17.638;2024-01-15T01:41:55;41.60;;;27.60;;
62673;SDS011;62269;47.594;17.638;2024-01-15T01:42:52;39.50;;;28.08;;
62673;SDS011;62269;47.594;17.638;2024-01-15T01:43:49;42.17;;;29.12;;
62673;SDS011;62269;47.594;17.638;2024-01-15T01:44:46;43.53;;;30.58;;
62673;SDS011;62269;47.594;17.638;2024-01-15T01:45:44;43.80;;;30.12;;
62673;SDS011;62269;47.594;17.638;2024-01-15T01:46:41;42.20;;;29.33;;
62673;SDS011;62269;47.594;17.638;2024-01-15T01:47:38;49.05;;;33.17;;
62673;SDS011;62269;47.594;17.638;2024-01-15T01:48:35;45.22;;;29.98;;
62673;SDS011;62269;47.594;17.638;2024-01-15T01:49:33;47.80;;;33.22;;
62673;SDS011;62269;47.594;17.638;2024-01-15T01:50:33;49.55;;;33.58;;
62673;SDS011;62269;47.594;17.638;2024-01-15T01:51:30;54.42;;;36.55;;
62673;SDS011;62269;47.594;17.638;2024-01-15T01:52:28;49.80;;;35.80;;
62673;SDS011;62269;47.594;17.638;2024-01-15T01:53:26;48.22;;;32.70;;
62673;SDS011;62269;47.594;17.638;2024-01-15T01:54:24;47.22;;;31.85;;
62673;SDS011;62269;47.594;17.638;2024-01-15T01:55:22;49.20;;;34.78;;
62673;SDS011;62269;47.594;17.638;2024-01-15T01:56:21;51.47;;;34.80;;
62673;SDS011;62269;47.594;17.638;2024-01-15T01:57:18;48.97;;;34.95;;
62673;SDS011;62269;47.594;17.638;2024-01-15T01:58:16;49.33;;;34.50;;
62673;SDS011;62269;47.594;17.638;2024-01-15T01:59:15;52.22;;;36.25;;
62673;SDS011;62269;47.594;17.638;2024-01-15T02:00:12;51.83;;;35.55;;
62673;SDS011;62269;47.594;17.638;2024-01-15T02:01:10;58.97;;;35.60;;
62673;SDS011;62269;47.594;17.638;2024-01-15T02:02:08;53.53;;;35.13;;
62673;SDS011;62269;47.594;17.638;2024-01-15T02:03:06;57.95;;;35.42;;
62673;SDS011;62269;47.594;17.638;2024-01-15T02:04:04;54.45;;;35.53;;
62673;SDS011;62269;47.594;17.638;2024-01-15T02:05:02;52.53;;;34.47;;
62673;SDS011;62269;47.594;17.638;2024-01-15T02:06:01;52.78;;;34.33;;
62673;SDS011;62269;47.594;17.638;2024-01-15T02:06:59;54.60;;;37.90;;
62673;SDS011;62269;47.594;17.638;2024-01-15T02:07:57;53.35;;;35.67;;
62673;SDS011;62269;47.594;17.638;2024-01-15T02:08:54;52.13;;;35.20;;
62673;SDS011;62269;47.594;17.638;2024-01-15T02:09:52;50.45;;;34.15;;
62673;SDS011;62269;47.594;17.638;2024-01-15T02:10:49;51.85;;;35.95;;
62673;SDS011;62269;47.594;17.638;2024-01-15T02:11:46;48.30;;;35.20;;
62673;SDS011;62269;47.594;17.638;2024-01-15T02:12:44;48.95;;;35.80;;
62673;SDS011;62269;47.594;17.638;2024-01-15T02:13:42;49.92;;;35.45;;
62673;SDS011;62269;47.594;17.638;2024-01-15T02:14:39;47.62;;;34.58;;
62673;SDS011;62269;47.594;17.638;2024-01-15T02:15:37;50.00;;;35.65;;
62673;SDS011;62269;47.594;17.638;2024-01-15T02:16:34;46.30;;;35.70;;
62673;SDS011;62269;47.594;17.638;2024-01-15T02:17:31;47.72;;;35.03;;
62673;SDS011;62269;47.594;17.638;2024-01-15T02:18:28;53.13;;;35.92;;
62673;SDS011;62269;47.594;17.638;2024-01-15T02:19:26;49.70;;;36.08;;
62673;SDS011;62269;47.594;17.638;2024-01-15T02:20:24;51.20;;;35.83;;
62673;SDS011;62269;47.594;17.638;2024-01-15T02:21:22;46.63;;;33.53;;
62673;SDS011;62269;47.594;17.638;2024-01-15T02:22:20;50.17;;;36.00;;
62673;SDS011;62269;47.594;17.638;2024-01-15T02:23:17;49.75;;;35.08;;
62673;SDS011;62269;47.594;17.638;2024-01-15T02:24:14;51.13;;;33.92;;
62673;SDS011;62269;47.594;17.638;2024-01-15T02:25:11;52.40;;;36.28;;
62673;SDS011;62269;47.594;17.638;2024-01-15T02:26:08;53.72;;;37.30;;
62673;SDS011;62269;47.594;17.638;2024-01-15T02:27:05;53.10;;;35.40;;
62673;SDS011;62269;47.594;17.638;2024-01-15T02:28:03;51.45;;;36.13;;
62673;SDS011;62269;47.594;17.638;2024-01-15T02:29:01;46.58;;;34.97;;
62673;SDS011;62269;47.594;17.638;2024-01-15T02:29:58;51.08;;;35.95;;
62673;SDS011;62269;47.594;17.638;2024-01-15T02:30:56;54.50;;;36.13;;
62673;SDS011;62269;47.594;17.638;2024-01-15T02:31:54;52.05;;;36.97;;
62673;SDS011;62269;47.594;17.638;2024-01-15T02:32:52;53.05;;;36.65;;
62673;SDS011;62269;47.594;17.638;2024-01-15T02:33:49;48.78;;;34.85;;
62673;SDS011;62269;47.594;17.638;2024-01-15T02:34:47;50.83;;;36.00;;
62673;SDS011;62269;47.594;17.638;2024-01-15T02:35:44;48.20;;;34.40;;
62673;SDS011;62269;47.594;17.638;2024-01-15T02:36:43;50.12;;;33.97;;
62673;SDS011;62269;47.594;17.638;2024-01-15T02:37:40;49.58;;;35.03;;
62673;SDS011;62269;47.594;17.638;2024-01-15T02:38:38;50.50;;;36.33;;
62673;SDS011;62269;47.594;17.638;2024-01-15T02:39:35;49.55;;;36.03;;
62673;SDS011;62269;47.594;17.638;2024-01-15T02:40:33;51.63;;;36.30;;
62673;SDS011;62269;47.594;17.638;2024-01-15T02:41:31;49.65;;;36.03;;
62673;SDS011;62269;47.594;17.638;2024-01-15T02:42:29;50.67;;;35.83;;
62673;SDS011;62269;47.594;17.638;2024-01-15T02:43:26;48.95;;;36.45;;
62673;SDS011;62269;47.594;17.638;2024-01-15T02:44:23;51.47;;;35.90;;
62673;SDS011;62269;47.594;17.638;2024-01-15T02:45:21;52.50;;;37.17;;
62673;SDS011;62269;47.594;17.638;2024-01-15T02:46:18;51.53;;;37.45;;
62673;SDS011;62269;47.594;17.638;2024-01-15T02:47:16;48.97;;;35.15;;
62673;SDS011;62269;47.594;17.638;2024-01-15T02:48:13;50.80;;;36.00;;
62673;SDS011;62269;47.594;17.638;2024-01-15T02:49:10;54.35;;;36.53;;
62673;SDS011;62269;47.594;17.638;2024-01-15T02:50:08;48.42;;;35.80;;
62673;SDS011;62269;47.594;17.638;2024-01-15T02:51:05;52.30;;;36.50;;
62673;SDS011;62269;47.594;17.638;2024-01-15T02:52:03;52.45;;;35.03;;
62673;SDS011;62269;47.594;17.638;2024-01-15T02:53:00;52.92;;;35.50;;
62673;SDS011;62269;47.594;17.638;2024-01-15T02:53:57;48.33;;;35.60;;
62673;SDS011;62269;47.594;17.638;2024-01-15T02:54:55;52.78;;;35.88;;
62673;SDS011;62269;47.594;17.638;2024-01-15T02:55:52;49.88;;;35.38;;
62673;SDS011;62269;47.594;17.638;2024-01-15T02:56:50;51.05;;;35.47;;
62673;SDS011;62269;47.594;17.638;2024-01-15T02:57:47;51.40;;;37.40;;
62673;SDS011;62269;47.594;17.638;2024-01-15T02:58:44;50.45;;;37.15;;
62673;SDS011;62269;47.594;17.638;2024-01-15T02:59:42;51.75;;;36.92;;
62673;SDS011;62269;47.594;17.638;2024-01-15T03:00:39;51.58;;;35.95;;
62673;SDS011;62269;47.594;17.638;2024-01-15T03:01:37;49.72;;;35.97;;
62673;SDS011;62269;47.594;17.638;2024-01-15T03:02:38;51.40;;;38.92;;
62673;SDS011;62269;47.594;17.638;2024-01-15T03:03:44;48.22;;;35.35;;
62673;SDS011;62269;47.594;17.638;2024-01-15T03:04:44;50.85;;;36.45;;
62673;SDS011;62269;47.594;17.638;2024-01-15T03:05:42;54.60;;;37.10;;
62673;SDS011;62269;47.594;17.638;2024-01-15T03:06:39;55.83;;;37.90;;
62673;SDS011;62269;47.594;17.638;2024-01-15T03:07:37;49.92;;;36.55;;
62673;SDS011;62269;47.594;17.638;2024-01-15T03:08:35;49.15;;;35.15;;
62673;SDS011;62269;47.594;17.638;2024-01-15T03:09:33;52.53;;;36.42;;
62673;SDS011;62269;47.594;17.638;2024-01-15T03:10:31;53.03;;;36.65;;
62673;SDS011;62269;47.594;17.638;2024-01-15T03:11:29;50.17;;;37.03;;
62673;SDS011;62269;47.594;17.638;2024-01-15T03:12:27;51.75;;;36.67;;
62673;SDS011;62269;47.594;17.638;2024-01-15T03:13:25;49.75;;;37.15;;
62673;SDS011;62269;47.594;17.638;2024-01-15T03:14:23;53.20;;;36.97;;
62673;SDS011;62269;47.594;17.638;2024-01-15T03:15:23;52.58;;;36.30;;
62673;SDS011;62269;47.594;17.638;2024-01-15T03:16:21;47.15;;;33.42;;
62673;SDS011;62269;47.594;17.638;2024-01-15T03:17:19;51.05;;;35.55;;
62673;SDS011;62269;47.594;17.638;2024-01-15T03:18:17;52.25;;;36.85;;
62673;SDS011;62269;47.594;17.638;2024-01-15T03:19:14;51.40;;;36.17;;
62673;SDS011;62269;47.594;17.638;2024-01-15T03:20:13;48.92;;;36.33;;
62673;SDS011;62269;47.594;17.638;2024-01-15T03:21:10;49.67;;;36.95;;
62673;SDS011;62269;47.594;17.638;2024-01-15T03:22:10;50.00;;;36.75;;
62673;SDS011;62269;47.594;17.638;2024-01-15T03:23:07;50.95;;;36.63;;
62673;SDS011;62269;47.594;17.638;2024-01-15T03:24:05;52.17;;;37.47;;
62673;SDS011;62269;47.594;17.638;2024-01-15T03:25:03;50.35;;;37.35;;
62673;SDS011;62269;47.594;17.638;2024-01-15T03:26:01;54.20;;;37.95;;
62673;SDS011;62269;47.594;17.638;2024-01-15T03:26:59;53.63;;;38.53;;
62673;SDS011;62269;47.594;17.638;2024-01-15T03:27:57;53.10;;;35.25;;
62673;SDS011;62269;47.594;17.638;2024-01-15T03:28:55;51.88;;;36.08;;
62673;SDS011;62269;47.594;17.638;2024-01-15T03:29:53;54.50;;;39.13;;
62673;SDS011;62269;47.594;17.638;2024-01-15T03:30:50;51.97;;;36.05;;
62673;SDS011;62269;47.594;17.638;2024-01-15T03:31:49;52.95;;;38.45;;
62673;SDS011;62269;47.594;17.638;2024-01-15T03:32:47;57.40;;;39.47;;
62673;SDS011;62269;47.594;17.638;2024-01-15T03:33:46;51.70;;;35.97;;
62673;SDS011;62269;47.594;17.638;2024-01-15T03:34:45;49.30;;;37.42;;
62673;SDS011;62269;47.594;17.638;2024-01-15T03:35:44;51.78;;;37.50;;
62673;SDS011;62269;47.594;17.638;2024-01-15T03:36:42;54.22;;;38.42;;
62673;SDS011;62269;47.594;17.638;2024-01-15T03:37:40;57.97;;;40.20;;
62673;SDS011;62269;47.594;17.638;2024-01-15T03:38:40;56.60;;;38.92;;
62673;SDS011;62269;47.594;17.638;2024-01-15T03:39:38;52.17;;;37.75;;
62673;SDS011;62269;47.594;17.638;2024-01-15T03:40:35;53.67;;;38.10;;
62673;SDS011;62269;47.594;17.638;2024-01-15T03:41:34;54.35;;;37.78;;
62673;SDS011;62269;47.594;17.638;2024-01-15T03:42:32;51.55;;;36.10;;
62673;SDS011;62269;47.594;17.638;2024-01-15T03:43:30;54.35;;;37.60;;
62673;SDS011;62269;47.594;17.638;2024-01-15T03:44:28;47.72;;;36.47;;
62673;SDS011;62269;47.594;17.638;2024-01-15T03:45:26;50.38;;;37.15;;
62673;SDS011;62269;47.594;17.638;2024-01-15T03:46:24;54.13;;;38.22;;
62673;SDS011;62269;47.594;17.638;2024-01-15T03:47:22;50.95;;;36.85;;
62673;SDS011;62269;47.594;17.638;2024-01-15T03:48:23;49.03;;;35.63;;
62673;SDS011;62269;47.594;17.638;2024-01-15T03:49:23;51.90;;;38.42;;
62673;SDS011;62269;47.594;17.638;2024-01-15T03:50:21;52.17;;;37.60;;
62673;SDS011;62269;47.594;17.638;2024-01-15T03:51:18;51.83;;;35.42;;
62673;SDS011;62269;47.594;17.638;2024-01-15T03:52:16;53.63;;;38.33;;
62673;SDS011;62269;47.594;17.638;2024-01-15T03:53:14;53.28;;;39.60;;
62673;SDS011;62269;47.594;17.638;2024-01-15T03:54:12;60.10;;;41.80;;
62673;SDS011;62269;47.594;17.638;2024-01-15T03:55:12;43.60;;;30.85;;
62673;SDS011;62269;47.594;17.638;2024-01-15T03:56:10;56.42;;;40.17;;
62673;SDS011;62269;47.594;17.638;2024-01-15T03:57:08;59.65;;;41.65;;
62673;SDS011;62269;47.594;17.638;2024-01-15T03:58:06;55.83;;;38.53;;
62673;SDS011;62269;47.594;17.638;2024-01-15T03:59:04;53.90;;;38.53;;
62673;SDS011;62269;47.594;17.638;2024-01-15T04:00:02;53.97;;;36.90;;
62673;SDS011;62269;47.594;17.638;2024-01-15T04:01:00;56.75;;;38.20;;
62673;SDS011;62269;47.594;17.638;2024-01-15T04:01:58;52.17;;;39.25;;
62673;SDS011;62269;47.594;17.638;2024-01-15T04:02:56;52.30;;;38.45;;
62673;SDS011;62269;47.594;17.638;2024-01-15T04:03:55;57.17;;;40.38;;
62673;SDS011;62269;47.594;17.638;2024-01-15T04:04:53;56.28;;;39.50;;
62673;SDS011;62269;47.594;17.638;2024-01-15T04:05:51;58.17;;;40.90;;
62673;SDS011;62269;47.594;17.638;2024-01-15T04:06:49;55.45;;;39.50;;
62673;SDS011;62269;47.594;17.638;2024-01-15T04:07:47;51.70;;;38.58;;
62673;SDS011;62269;47.594;17.638;2024-01-15T04:08:45;54.47;;;39.50;;
62673;SDS011;62269;47.594;17.638;2024-01-15T04:09:43;54.88;;;40.20;;
62673;SDS011;62269;47.594;17.638;2024-01-15T04:10:41;55.55;;;38.40;;
62673;SDS011;62269;47.594;17.638;2024-01-15T04:11:40;54.78;;;39.67;;
62673;SDS011;62269;47.594;17.638;2024-01-15T04:12:37;56.78;;;39.63;;
62673;SDS011;62269;47.594;17.638;2024-01-15T04:13:35;55.40;;;40.67;;
62673;SDS011;62269;47.594;17.638;2024-01-15T04:14:36;54.63;;;39.00;;
62673;SDS011;62269;47.594;17.638;2024-01-15T04:15:34;56.28;;;39.25;;
62673;SDS011;62269;47.594;17.638;2024-01-15T04:16:33;56.37;;;39.47;;
62673;SDS011;62269;47.594;17.638;2024-01-15T04:17:32;54.75;;;38.38;;
62673;SDS011;62269;47.594;17.638;2024-01-15T04:18:30;57.28;;;41.20;;
62673;SDS011;62269;47.594;17.638;2024-01-15T04:19:28;56.47;;;41.08;;
62673;SDS011;62269;47.594;17.638;2024-01-15T04:20:26;58.87;;;39.05;;
62673;SDS011;62269;47.594;17.638;2024-01-15T04:21:24;56.60;;;39.20;;
62673;SDS011;62269;47.594;17.638;2024-01-15T04:22:22;60.05;;;39.25;;
62673;SDS011;62269;47.594;17.638;2024-01-15T04:23:20;59.05;;;41.15;;
62673;SDS011;62269;47.594;17.638;2024-01-15T04:24:18;52.28;;;38.65;;
62673;SDS011;62269;47.594;17.638;2024-01-15T04:25:16;57.83;;;40.75;;
62673;SDS011;62269;47.594;17.638;2024-01-15T04:26:15;59.72;;;40.72;;
62673;SDS011;62269;47.594;17.638;2024-01-15T04:27:12;61.55;;;42.58;;
62673;SDS011;62269;47.594;17.638;2024-01-15T04:28:10;58.35;;;39.85;;
62673;SDS011;62269;47.594;17.638;2024-01-15T04:29:09;62.70;;;44.20;;
62673;SDS011;62269;47.594;17.638;2024-01-15T04:30:06;60.78;;;41.97;;
62673;SDS011;62269;47.594;17.638;2024-01-15T04:31:05;57.65;;;41.92;;
62673;SDS011;62269;47.594;17.638;2024-01-15T04:32:03;63.72;;;42.60;;
62673;SDS011;62269;47.594;17.638;2024-01-15T04:33:01;60.17;;;42.55;;
62673;SDS011;62269;47.594;17.638;2024-01-15T04:33:59;62.10;;;43.05;;
62673;SDS011;62269;47.594;17.638;2024-01-15T04:34:57;60.55;;;41.80;;
62673;SDS011;62269;47.594;17.638;2024-01-15T04:35:56;57.78;;;42.13;;
62673;SDS011;62269;47.594;17.638;2024-01-15T04:36:54;57.75;;;40.83;;
62673;SDS011;62269;47.594;17.638;2024-01-15T04:37:52;58.92;;;42.65;;
62673;SDS011;62269;47.594;17.638;2024-01-15T04:38:50;59.97;;;42.60;;
62673;SDS011;62269;47.594;17.638;2024-01-15T04:39:48;63.80;;;43.80;;
62673;SDS011;62269;47.594;17.638;2024-01-15T04:40:49;62.35;;;43.17;;
62673;SDS011;62269;47.594;17.638;2024-01-15T04:41:51;62.17;;;42.97;;
62673;SDS011;62269;47.594;17.638;2024-01-15T04:42:49;63.85;;;43.42;;
62673;SDS011;62269;47.594;17.638;2024-01-15T04:43:47;63.00;;;42.92;;
62673;SDS011;62269;47.594;17.638;2024-01-15T04:44:44;63.53;;;42.35;;
62673;SDS011;62269;47.594;17.638;2024-01-15T04:45:43;64.18;;;44.58;;
62673;SDS011;62269;47.594;17.638;2024-01-15T04:46:40;64.97;;;44.13;;
62673;SDS011;62269;47.594;17.638;2024-01-15T04:47:40;61.05;;;43.65;;
62673;SDS011;62269;47.594;17.638;2024-01-15T04:48:39;60.38;;;44.17;;
62673;SDS011;62269;47.594;17.638;2024-01-15T04:49:37;68.55;;;44.05;;
62673;SDS011;62269;47.594;17.638;2024-01-15T04:50:35;62.20;;;43.35;;
62673;SDS011;62269;47.594;17.638;2024-01-15T04:51:32;59.78;;;42.17;;
62673;SDS011;62269;47.594;17.638;2024-01-15T04:52:32;59.42;;;41.15;;
62673;SDS011;62269;47.594;17.638;2024-01-15T04:53:30;61.28;;;44.03;;
62673;SDS011;62269;47.594;17.638;2024-01-15T04:54:28;60.60;;;45.12;;
62673;SDS011;62269;47.594;17.638;2024-01-15T04:55:26;61.50;;;41.35;;
62673;SDS011;62269;47.594;17.638;2024-01-15T04:56:24;60.30;;;44.88;;
62673;SDS011;62269;47.594;17.638;2024-01-15T04:57:22;59.45;;;41.95;;
62673;SDS011;62269;47.594;17.638;2024-01-15T04:58:20;59.03;;;42.92;;
62673;SDS011;62269;47.594;17.638;2024-01-15T04:59:21;57.95;;;40.88;;
62673;SDS011;62269;47.594;17.638;2024-01-15T05:00:19;59.45;;;41.22;;
62673;SDS011;62269;47.594;17.638;2024-01-15T05:01:17;59.20;;;41.85;;
62673;SDS011;62269;47.594;17.638;2024-01-15T05:02:15;61.58;;;44.85;;
62673;SDS011;62269;47.594;17.638;2024-01-15T05:03:13;58.83;;;40.95;;
62673;SDS011;62269;47.594;17.638;2024-01-15T05:04:12;60.40;;;41.28;;
62673;SDS011;62269;47.594;17.638;2024-01-15T05:05:10;62.88;;;42.65;;
62673;SDS011;62269;47.594;17.638;2024-01-15T05:06:08;59.20;;;40.10;;
62673;SDS011;62269;47.594;17.638;2024-01-15T05:07:06;63.13;;;43.13;;
62673;SDS011;62269;47.594;17.638;2024-01-15T05:08:05;66.78;;;44.08;;
62673;SDS011;62269;47.594;17.638;2024-01-15T05:09:03;62.17;;;44.42;;
62673;SDS011;62269;47.594;17.638;2024-01-15T05:10:01;54.55;;;40.30;;
62673;SDS011;62269;47.594;17.638;2024-01-15T05:10:59;59.28;;;42.22;;
62673;SDS011;62269;47.594;17.638;2024-01-15T05:11:57;60.53;;;42.40;;
62673;SDS011;62269;47.594;17.638;2024-01-15T05:12:55;63.85;;;42.62;;
62673;SDS011;62269;47.594;17.638;2024-01-15T05:13:53;63.40;;;43.38;;
62673;SDS011;62269;47.594;17.638;2024-01-15T05:14:51;62.00;;;43.47;;
62673;SDS011;62269;47.594;17.638;2024-01-15T05:15:49;67.00;;;44.40;;
62673;SDS011;62269;47.594;17.638;2024-01-15T05:16:47;60.83;;;41.67;;
62673;SDS011;62269;47.594;17.638;2024-01-15T05:17:45;60.17;;;40.88;;
62673;SDS011;62269;47.594;17.638;2024-01-15T05:18:43;66.28;;;43.85;;
62673;SDS011;62269;47.594;17.638;2024-01-15T05:19:41;60.70;;;41.40;;
62673;SDS011;62269;47.594;17.638;2024-01-15T05:20:39;61.72;;;42.25;;
62673;SDS011;62269;47.594;17.638;2024-01-15T05:21:37;59.88;;;39.85;;
62673;SDS011;62269;47.594;17.638;2024-01-15T05:22:36;63.17;;;44.00;;
62673;SDS011;62269;47.594;17.638;2024-01-15T05:23:34;58.53;;;41.72;;
62673;SDS011;62269;47.594;17.638;2024-01-15T05:24:32;62.13;;;43.50;;
62673;SDS011;62269;47.594;17.638;2024-01-15T05:25:30;61.85;;;42.92;;
62673;SDS011;62269;47.594;17.638;2024-01-15T05:26:28;60.72;;;43.25;;
62673;SDS011;62269;47.594;17.638;2024-01-15T05:27:26;64.70;;;43.20;;
62673;SDS011;62269;47.594;17.638;2024-01-15T05:28:24;63.13;;;43.97;;
62673;SDS011;62269;47.594;17.638;2024-01-15T05:29:22;64.68;;;44.25;;
62673;SDS011;62269;47.594;17.638;2024-01-15T05:30:20;64.65;;;44.00;;
62673;SDS011;62269;47.594;17.638;2024-01-15T05:31:18;62.75;;;42.62;;
62673;SDS011;62269;47.594;17.638;2024-01-15T05:32:16;59.90;;;41.00;;
62673;SDS011;62269;47.594;17.638;2024-01-15T05:33:14;59.25;;;42.75;;
62673;SDS011;62269;47.594;17.638;2024-01-15T05:34:13;62.42;;;41.42;;
62673;SDS011;62269;47.594;17.638;2024-01-15T05:35:10;62.28;;;43.90;;
62673;SDS011;62269;47.594;17.638;2024-01-15T05:36:08;60.75;;;42.00;;
62673;SDS011;62269;47.594;17.638;2024-01-15T05:37:06;58.97;;;41.78;;
62673;SDS011;62269;47.594;17.638;2024-01-15T05:38:04;60.67;;;41.05;;
62673;SDS011;62269;47.594;17.638;2024-01-15T05:39:02;62.13;;;43.92;;