sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74798;BME280;63326;45.088;7.658;2023-06-26T00:01:04;98704.09;;;21.85;72.91
74798;BME280;63326;45.088;7.658;2023-06-26T00:03:32;98698.50;;;21.75;73.84
74798;BME280;63326;45.088;7.658;2023-06-26T00:05:59;98697.91;;;21.67;74.03
74798;BME280;63326;45.088;7.658;2023-06-26T00:08:28;98694.03;;;21.63;74.51
74798;BME280;63326;45.088;7.658;2023-06-26T00:10:55;98695.84;;;21.53;74.89
74798;BME280;63326;45.088;7.658;2023-06-26T00:13:23;98679.78;;;21.29;75.72
74798;BME280;63326;45.088;7.658;2023-06-26T00:15:50;98692.63;;;21.29;76.59
74798;BME280;63326;45.088;7.658;2023-06-26T00:18:17;98707.38;;;21.28;76.62
74798;BME280;63326;45.088;7.658;2023-06-26T00:20:43;98700.72;;;21.19;76.66
74798;BME280;63326;45.088;7.658;2023-06-26T00:23:12;98692.41;;;21.08;77.38
74798;BME280;63326;45.088;7.658;2023-06-26T00:25:39;98699.78;;;21.08;77.84
74798;BME280;63326;45.088;7.658;2023-06-26T00:28:06;98696.06;;;20.97;78.10
74798;BME280;63326;45.088;7.658;2023-06-26T00:30:33;98685.03;;;20.87;78.44
74798;BME280;63326;45.088;7.658;2023-06-26T00:33:00;98698.16;;;20.90;78.44
74798;BME280;63326;45.088;7.658;2023-06-26T00:35:27;98707.34;;;20.84;78.69
74798;BME280;63326;45.088;7.658;2023-06-26T00:37:54;98707.28;;;20.79;79.14
74798;BME280;63326;45.088;7.658;2023-06-26T00:40:21;98689.63;;;20.65;79.94
74798;BME280;63326;45.088;7.658;2023-06-26T00:42:48;98708.81;;;20.70;80.08
74798;BME280;63326;45.088;7.658;2023-06-26T00:45:15;98703.28;;;20.65;80.43
74798;BME280;63326;45.088;7.658;2023-06-26T00:47:45;98708.41;;;20.61;80.64
74798;BME280;63326;45.088;7.658;2023-06-26T00:50:12;98713.31;;;20.59;80.62
74798;BME280;63326;45.088;7.658;2023-06-26T00:52:40;98710.84;;;20.58;80.60
74798;BME280;63326;45.088;7.658;2023-06-26T00:55:07;98700.03;;;20.46;80.72
74798;BME280;63326;45.088;7.658;2023-06-26T00:57:35;98709.66;;;20.53;80.99
74798;BME280;63326;45.088;7.658;2023-06-26T01:00:02;98710.44;;;20.49;81.35
74798;BME280;63326;45.088;7.658;2023-06-26T01:02:30;98704.63;;;20.45;81.26
74798;BME280;63326;45.088;7.658;2023-06-26T01:05:01;98709.53;;;20.43;81.10
74798;BME280;63326;45.088;7.658;2023-06-26T01:07:35;98695.31;;;20.41;81.41
74798;BME280;63326;45.088;7.658;2023-06-26T01:10:06;98699.38;;;20.39;81.58
74798;BME280;63326;45.088;7.658;2023-06-26T01:12:33;98669.31;;;20.17;81.83
74798;BME280;63326;45.088;7.658;2023-06-26T01:15:00;98682.06;;;20.28;82.02
74798;BME280;63326;45.088;7.658;2023-06-26T01:17:27;98683.34;;;20.25;81.91
74798;BME280;63326;45.088;7.658;2023-06-26T01:20:02;98678.13;;;20.24;81.92
74798;BME280;63326;45.088;7.658;2023-06-26T01:28:06;98665.41;;;20.13;82.12
74798;BME280;63326;45.088;7.658;2023-06-26T01:30:37;98691.31;;;20.27;82.49
74798;BME280;63326;45.088;7.658;2023-06-26T01:33:05;98678.63;;;20.21;82.59
74798;BME280;63326;45.088;7.658;2023-06-26T01:35:32;98689.66;;;20.26;82.59
74798;BME280;63326;45.088;7.658;2023-06-26T01:38:19;98693.66;;;20.23;82.63
74798;BME280;63326;45.088;7.658;2023-06-26T01:40:46;98686.56;;;20.22;82.72
74798;BME280;63326;45.088;7.658;2023-06-26T01:46:14;98677.97;;;20.14;83.49
74798;BME280;63326;45.088;7.658;2023-06-26T01:48:50;98677.34;;;20.07;83.53
74798;BME280;63326;45.088;7.658;2023-06-26T01:51:24;98685.84;;;20.10;83.81
74798;BME280;63326;45.088;7.658;2023-06-26T01:53:56;98698.06;;;20.08;84.33
74798;BME280;63326;45.088;7.658;2023-06-26T01:56:26;98687.34;;;20.01;84.27
74798;BME280;63326;45.088;7.658;2023-06-26T01:58:55;98696.28;;;19.96;84.86
74798;BME280;63326;45.088;7.658;2023-06-26T02:01:23;98680.81;;;19.85;85.64
74798;BME280;63326;45.088;7.658;2023-06-26T02:03:50;98691.94;;;19.84;85.70
74798;BME280;63326;45.088;7.658;2023-06-26T02:06:17;98697.34;;;19.79;86.29
74798;BME280;63326;45.088;7.658;2023-06-26T02:08:43;98705.19;;;19.75;86.75
74798;BME280;63326;45.088;7.658;2023-06-26T02:11:10;98715.72;;;19.71;87.12
74798;BME280;63326;45.088;7.658;2023-06-26T02:13:39;98717.06;;;19.69;87.60
74798;BME280;63326;45.088;7.658;2023-06-26T02:16:05;98690.72;;;19.58;87.29
74798;BME280;63326;45.088;7.658;2023-06-26T02:18:33;98712.81;;;19.61;87.75
74798;BME280;63326;45.088;7.658;2023-06-26T02:20:59;98696.47;;;19.45;88.11
74798;BME280;63326;45.088;7.658;2023-06-26T02:23:26;98702.81;;;19.50;88.23
74798;BME280;63326;45.088;7.658;2023-06-26T02:25:53;98711.81;;;19.51;88.97
74798;BME280;63326;45.088;7.658;2023-06-26T02:28:20;98710.22;;;19.38;88.94
74798;BME280;63326;45.088;7.658;2023-06-26T02:30:46;98722.16;;;19.37;89.70
74798;BME280;63326;45.088;7.658;2023-06-26T02:33:13;98723.13;;;19.31;89.90
74798;BME280;63326;45.088;7.658;2023-06-26T02:35:40;98723.88;;;19.26;90.08
74798;BME280;63326;45.088;7.658;2023-06-26T02:38:09;98728.75;;;19.24;90.42
74798;BME280;63326;45.088;7.658;2023-06-26T02:40:37;98681.63;;;18.95;90.34
74798;BME280;63326;45.088;7.658;2023-06-26T02:43:06;98720.72;;;19.18;90.46
74798;BME280;63326;45.088;7.658;2023-06-26T02:45:33;98726.03;;;19.12;90.43
74798;BME280;63326;45.088;7.658;2023-06-26T02:47:59;98699.69;;;19.01;90.53
74798;BME280;63326;45.088;7.658;2023-06-26T02:50:26;98710.44;;;19.08;90.40
74798;BME280;63326;45.088;7.658;2023-06-26T02:53:06;98717.66;;;19.02;90.41
74798;BME280;63326;45.088;7.658;2023-06-26T02:55:34;98712.72;;;18.99;90.34
74798;BME280;63326;45.088;7.658;2023-06-26T02:58:01;98704.94;;;18.91;90.43
74798;BME280;63326;45.088;7.658;2023-06-26T03:00:28;98724.19;;;19.01;90.39
74798;BME280;63326;45.088;7.658;2023-06-26T03:02:59;98722.19;;;18.97;91.03
74798;BME280;63326;45.088;7.658;2023-06-26T03:05:26;98721.88;;;18.93;90.96
74798;BME280;63326;45.088;7.658;2023-06-26T03:07:53;98729.22;;;18.93;90.85
74798;BME280;63326;45.088;7.658;2023-06-26T03:10:21;98725.63;;;18.92;90.97
74798;BME280;63326;45.088;7.658;2023-06-26T03:12:48;98712.75;;;18.88;91.10
74798;BME280;63326;45.088;7.658;2023-06-26T03:15:17;98728.97;;;18.94;90.96
74798;BME280;63326;45.088;7.658;2023-06-26T03:17:45;98731.06;;;18.92;90.97
74798;BME280;63326;45.088;7.658;2023-06-26T03:20:20;98728.00;;;18.89;91.02
74798;BME280;63326;45.088;7.658;2023-06-26T03:22:50;98733.47;;;18.89;91.37
74798;BME280;63326;45.088;7.658;2023-06-26T03:25:19;98713.13;;;18.79;91.55
74798;BME280;63326;45.088;7.658;2023-06-26T03:27:46;98735.00;;;18.84;91.73
74798;BME280;63326;45.088;7.658;2023-06-26T03:30:15;98737.97;;;18.83;91.72
74798;BME280;63326;45.088;7.658;2023-06-26T03:32:44;98742.81;;;18.81;92.22
74798;BME280;63326;45.088;7.658;2023-06-26T03:35:11;98735.13;;;18.78;91.89
74798;BME280;63326;45.088;7.658;2023-06-26T03:37:38;98733.00;;;18.80;91.67
74798;BME280;63326;45.088;7.658;2023-06-26T03:40:08;98747.78;;;18.84;91.77
74798;BME280;63326;45.088;7.658;2023-06-26T03:42:36;98741.88;;;18.87;90.95
74798;BME280;63326;45.088;7.658;2023-06-26T03:45:03;98739.47;;;18.91;90.33
74798;BME280;63326;45.088;7.658;2023-06-26T03:47:31;98737.38;;;18.93;90.58
74798;BME280;63326;45.088;7.658;2023-06-26T03:49:58;98747.63;;;18.91;90.71
74798;BME280;63326;45.088;7.658;2023-06-26T03:52:25;98744.09;;;18.90;90.48
74798;BME280;63326;45.088;7.658;2023-06-26T03:54:52;98749.91;;;18.94;90.45
74798;BME280;63326;45.088;7.658;2023-06-26T03:57:18;98745.63;;;18.98;90.03
74798;BME280;63326;45.088;7.658;2023-06-26T03:59:46;98737.13;;;18.94;90.07
74798;BME280;63326;45.088;7.658;2023-06-26T04:02:13;98742.41;;;19.01;89.74
74798;BME280;63326;45.088;7.658;2023-06-26T04:04:42;98732.13;;;19.03;89.43
74798;BME280;63326;45.088;7.658;2023-06-26T04:07:09;98743.81;;;19.15;89.06
74798;BME280;63326;45.088;7.658;2023-06-26T04:09:36;98751.69;;;19.28;88.60
74798;BME280;63326;45.088;7.658;2023-06-26T04:12:03;98748.66;;;19.41;87.94
74798;BME280;63326;45.088;7.658;2023-06-26T04:14:30;98748.41;;;19.55;87.35
74798;BME280;63326;45.088;7.658;2023-06-26T04:16:57;98737.91;;;19.63;86.32
74798;BME280;63326;45.088;7.658;2023-06-26T04:19:24;98750.59;;;19.86;85.93
74798;BME280;63326;45.088;7.658;2023-06-26T04:21:51;98748.38;;;20.00;83.87
74798;BME280;63326;45.088;7.658;2023-06-26T04:24:17;98750.03;;;20.01;83.79
74798;BME280;63326;45.088;7.658;2023-06-26T04:26:45;98759.28;;;20.17;84.01
74798;BME280;63326;45.088;7.658;2023-06-26T04:29:12;98754.41;;;20.19;83.42
74798;BME280;63326;45.088;7.658;2023-06-26T04:31:39;98763.91;;;20.33;82.58
74798;BME280;63326;45.088;7.658;2023-06-26T04:34:06;98760.13;;;20.34;81.93
74798;BME280;63326;45.088;7.658;2023-06-26T04:36:33;98725.50;;;20.18;81.52
74798;BME280;63326;45.088;7.658;2023-06-26T04:39:06;98725.50;;;20.18;81.69
74798;BME280;63326;45.088;7.658;2023-06-26T04:41:32;98738.38;;;20.22;81.91
74798;BME280;63326;45.088;7.658;2023-06-26T04:43:59;98771.69;;;20.41;81.62
74798;BME280;63326;45.088;7.658;2023-06-26T04:46:26;98768.22;;;20.46;80.90
74798;BME280;63326;45.088;7.658;2023-06-26T04:48:54;98774.16;;;20.43;80.95
74798;BME280;63326;45.088;7.658;2023-06-26T04:51:21;98768.41;;;20.39;81.09
74798;BME280;63326;45.088;7.658;2023-06-26T04:53:47;98760.94;;;20.35;80.66
74798;BME280;63326;45.088;7.658;2023-06-26T04:56:14;98773.59;;;20.41;80.83
74798;BME280;63326;45.088;7.658;2023-06-26T04:58:41;98760.94;;;20.35;80.34
74798;BME280;63326;45.088;7.658;2023-06-26T05:01:07;98769.28;;;20.45;81.00
74798;BME280;63326;45.088;7.658;2023-06-26T05:03:34;98754.81;;;20.44;80.38
74798;BME280;63326;45.088;7.658;2023-06-26T05:06:02;98770.31;;;20.77;79.94
74798;BME280;63326;45.088;7.658;2023-06-26T05:08:35;98768.75;;;21.03;78.10
74798;BME280;63326;45.088;7.658;2023-06-26T05:11:02;98770.53;;;21.36;76.97
74798;BME280;63326;45.088;7.658;2023-06-26T05:13:28;98769.56;;;21.75;74.76
74798;BME280;63326;45.088;7.658;2023-06-26T05:15:55;98776.50;;;22.09;73.02
74798;BME280;63326;45.088;7.658;2023-06-26T05:18:22;98782.66;;;22.26;72.03
74798;BME280;63326;45.088;7.658;2023-06-26T05:20:49;98773.56;;;22.53;71.08
74798;BME280;63326;45.088;7.658;2023-06-26T05:23:16;98779.75;;;22.75;70.12
74798;BME280;63326;45.088;7.658;2023-06-26T05:25:43;98775.84;;;23.19;68.34
74798;BME280;63326;45.088;7.658;2023-06-26T05:28:10;98782.88;;;23.62;66.96
74798;BME280;63326;45.088;7.658;2023-06-26T05:30:38;98770.38;;;24.07;65.49
74798;BME280;63326;45.088;7.658;2023-06-26T05:33:06;98767.88;;;24.56;63.69
74798;BME280;63326;45.088;7.658;2023-06-26T05:35:36;98777.91;;;25.17;61.89
74798;BME280;63326;45.088;7.658;2023-06-26T05:38:03;98767.88;;;25.36;58.31
74798;BME280;63326;45.088;7.658;2023-06-26T05:40:30;98780.91;;;25.75;58.11
74798;BME280;63326;45.088;7.658;2023-06-26T05:42:56;98777.88;;;25.76;55.58
74798;BME280;63326;45.088;7.658;2023-06-26T05:45:23;98779.13;;;25.94;55.46
74798;BME280;63326;45.088;7.658;2023-06-26T05:47:50;98780.09;;;26.47;54.02
74798;BME280;63326;45.088;7.658;2023-06-26T05:50:17;98780.50;;;26.65;53.22
74798;BME280;63326;45.088;7.658;2023-06-26T05:52:45;98776.63;;;26.95;52.43
74798;BME280;63326;45.088;7.658;2023-06-26T05:55:11;98775.75;;;27.23;51.80
74798;BME280;63326;45.088;7.658;2023-06-26T05:57:40;98775.41;;;27.30;49.89
74798;BME280;63326;45.088;7.658;2023-06-26T06:00:08;98778.50;;;27.47;50.34
74798;BME280;63326;45.088;7.658;2023-06-26T06:02:42;98783.19;;;27.47;47.45
74798;BME280;63326;45.088;7.658;2023-06-26T06:05:09;98786.69;;;27.71;48.00
74798;BME280;63326;45.088;7.658;2023-06-26T06:07:36;98775.81;;;27.80;47.80
74798;BME280;63326;45.088;7.658;2023-06-26T06:10:04;98788.09;;;27.92;47.12
74798;BME280;63326;45.088;7.658;2023-06-26T06:12:30;98794.09;;;27.76;46.49
74798;BME280;63326;45.088;7.658;2023-06-26T06:14:57;98787.97;;;27.79;46.57
74798;BME280;63326;45.088;7.658;2023-06-26T06:17:24;98787.13;;;28.02;46.61
74798;BME280;63326;45.088;7.658;2023-06-26T06:19:51;98803.72;;;28.35;45.74
74798;BME280;63326;45.088;7.658;2023-06-26T06:22:18;98805.44;;;28.12;46.45
74798;BME280;63326;45.088;7.658;2023-06-26T06:24:45;98800.47;;;28.46;45.75
74798;BME280;63326;45.088;7.658;2023-06-26T06:27:12;98793.56;;;29.09;43.95
74798;BME280;63326;45.088;7.658;2023-06-26T06:29:39;98783.59;;;29.63;42.49
74798;BME280;63326;45.088;7.658;2023-06-26T06:32:06;98784.44;;;30.00;41.17
74798;BME280;63326;45.088;7.658;2023-06-26T06:34:34;98750.91;;;30.01;40.75
74798;BME280;63326;45.088;7.658;2023-06-26T06:37:01;98796.44;;;29.95;39.80
74798;BME280;63326;45.088;7.658;2023-06-26T06:39:28;98796.44;;;29.95;39.80
74798;BME280;63326;45.088;7.658;2023-06-26T06:41:55;98765.00;;;30.13;38.41
74798;BME280;63326;45.088;7.658;2023-06-26T06:44:21;98791.13;;;29.99;39.57
74798;BME280;63326;45.088;7.658;2023-06-26T06:46:49;98770.38;;;29.60;39.83
74798;BME280;63326;45.088;7.658;2023-06-26T06:49:15;98794.78;;;29.72;39.40
74798;BME280;63326;45.088;7.658;2023-06-26T06:51:42;98788.22;;;29.67;39.66
74798;BME280;63326;45.088;7.658;2023-06-26T06:54:09;98764.75;;;29.51;40.36
74798;BME280;63326;45.088;7.658;2023-06-26T06:56:36;98794.66;;;30.35;39.69
74798;BME280;63326;45.088;7.658;2023-06-26T06:59:03;98793.06;;;30.65;39.04
74798;BME280;63326;45.088;7.658;2023-06-26T07:01:29;98785.75;;;30.92;38.58
74798;BME280;63326;45.088;7.658;2023-06-26T07:03:56;98790.81;;;31.29;37.38
74798;BME280;63326;45.088;7.658;2023-06-26T07:06:24;98767.03;;;31.54;37.27
74798;BME280;63326;45.088;7.658;2023-06-26T07:08:51;98788.34;;;31.93;35.59
74798;BME280;63326;45.088;7.658;2023-06-26T07:11:18;98769.81;;;31.54;36.31
74798;BME280;63326;45.088;7.658;2023-06-26T07:13:45;98796.38;;;31.29;37.04
74798;BME280;63326;45.088;7.658;2023-06-26T07:16:11;98796.88;;;31.00;37.84
74798;BME280;63326;45.088;7.658;2023-06-26T07:18:38;98770.63;;;31.55;36.57
74798;BME280;63326;45.088;7.658;2023-06-26T07:21:05;98789.06;;;31.42;36.94
74798;BME280;63326;45.088;7.658;2023-06-26T07:23:32;98793.41;;;31.91;36.36
74798;BME280;63326;45.088;7.658;2023-06-26T07:25:58;98797.63;;;31.23;37.61
74798;BME280;63326;45.088;7.658;2023-06-26T07:28:25;98790.94;;;31.99;36.20
74798;BME280;63326;45.088;7.658;2023-06-26T07:30:52;98790.13;;;32.33;35.62
74798;BME280;63326;45.088;7.658;2023-06-26T07:33:19;98792.25;;;32.18;35.77
74798;BME280;63326;45.088;7.658;2023-06-26T07:35:47;98783.56;;;32.55;34.89
74798;BME280;63326;45.088;7.658;2023-06-26T07:38:14;98786.97;;;32.69;34.68
74798;BME280;63326;45.088;7.658;2023-06-26T07:40:40;98738.84;;;32.77;34.48
74798;BME280;63326;45.088;7.658;2023-06-26T07:43:07;98789.69;;;33.62;33.78
74798;BME280;63326;45.088;7.658;2023-06-26T07:45:34;98782.13;;;33.92;32.35
74798;BME280;63326;45.088;7.658;2023-06-26T07:48:00;98791.22;;;33.51;33.46
74798;BME280;63326;45.088;7.658;2023-06-26T07:50:27;98765.56;;;33.46;33.43
74798;BME280;63326;45.088;7.658;2023-06-26T07:52:55;98787.72;;;33.33;33.66
74798;BME280;63326;45.088;7.658;2023-06-26T07:55:22;98762.34;;;33.35;33.68
74798;BME280;63326;45.088;7.658;2023-06-26T07:57:49;98768.44;;;34.20;31.85
74798;BME280;63326;45.088;7.658;2023-06-26T08:00:18;98766.44;;;34.09;32.23
74798;BME280;63326;45.088;7.658;2023-06-26T08:02:45;98791.06;;;34.73;30.97
74798;BME280;63326;45.088;7.658;2023-06-26T08:05:12;98786.25;;;33.86;31.96
74798;BME280;63326;45.088;7.658;2023-06-26T08:07:39;98775.66;;;34.21;31.63
74798;BME280;63326;45.088;7.658;2023-06-26T08:10:06;98779.84;;;33.44;32.88
74798;BME280;63326;45.088;7.658;2023-06-26T08:12:32;98780.16;;;33.04;33.39
74798;BME280;63326;45.088;7.658;2023-06-26T08:14:59;98770.34;;;33.36;32.99
74798;BME280;63326;45.088;7.658;2023-06-26T08:17:28;98770.34;;;33.87;32.12
74798;BME280;63326;45.088;7.658;2023-06-26T08:19:56;98760.72;;;34.71;30.98
74798;BME280;63326;45.088;7.658;2023-06-26T08:22:23;98768.28;;;35.41;29.41
74798;BME280;63326;45.088;7.658;2023-06-26T08:24:50;98734.47;;;35.70;29.68
74798;BME280;63326;45.088;7.658;2023-06-26T08:27:16;98774.06;;;36.12;29.08
74798;BME280;63326;45.088;7.658;2023-06-26T08:29:43;98730.75;;;36.06;27.63
74798;BME280;63326;45.088;7.658;2023-06-26T08:32:10;98736.34;;;36.06;27.76
74798;BME280;63326;45.088;7.658;2023-06-26T08:34:37;98758.34;;;36.64;27.56
74798;BME280;63326;45.088;7.658;2023-06-26T08:37:04;98737.91;;;36.47;27.90
74798;BME280;63326;45.088;7.658;2023-06-26T08:39:32;98763.53;;;36.93;26.54
74798;BME280;63326;45.088;7.658;2023-06-26T08:41:59;98753.25;;;37.13;26.54
74798;BME280;63326;45.088;7.658;2023-06-26T08:44:26;98752.84;;;37.46;26.23
74798;BME280;63326;45.088;7.658;2023-06-26T08:46:53;98722.00;;;36.95;26.29
74798;BME280;63326;45.088;7.658;2023-06-26T08:49:29;98758.19;;;36.88;26.69
74798;BME280;63326;45.088;7.658;2023-06-26T08:52:07;98735.97;;;37.11;25.60
74798;BME280;63326;45.088;7.658;2023-06-26T08:54:42;98748.75;;;36.93;26.45
74798;BME280;63326;45.088;7.658;2023-06-26T08:57:11;98749.63;;;37.13;25.50
74798;BME280;63326;45.088;7.658;2023-06-26T08:59:38;98703.19;;;36.33;25.55
74798;BME280;63326;45.088;7.658;2023-06-26T09:02:06;98748.22;;;36.43;25.72
74798;BME280;63326;45.088;7.658;2023-06-26T09:04:34;98743.34;;;36.56;25.88
74798;BME280;63326;45.088;7.658;2023-06-26T09:07:01;98716.44;;;36.36;25.93
74798;BME280;63326;45.088;7.658;2023-06-26T09:09:28;98705.97;;;36.05;26.23
74798;BME280;63326;45.088;7.658;2023-06-26T09:11:55;98703.97;;;36.05;26.10
74798;BME280;63326;45.088;7.658;2023-06-26T09:14:22;98711.34;;;36.26;25.82
74798;BME280;63326;45.088;7.658;2023-06-26T09:16:49;98724.19;;;35.86;27.26
74798;BME280;63326;45.088;7.658;2023-06-26T09:19:16;98738.91;;;36.11;26.51
74798;BME280;63326;45.088;7.658;2023-06-26T09:21:43;98711.72;;;35.44;27.14
74798;BME280;63326;45.088;7.658;2023-06-26T09:24:10;98747.06;;;35.52;27.73
74798;BME280;63326;45.088;7.658;2023-06-26T09:26:38;98734.75;;;35.28;27.77
74798;BME280;63326;45.088;7.658;2023-06-26T09:29:07;98742.31;;;35.28;27.59
74798;BME280;63326;45.088;7.658;2023-06-26T09:31:37;98744.63;;;35.26;27.72
74798;BME280;63326;45.088;7.658;2023-06-26T09:34:08;98740.56;;;35.23;27.84
74798;BME280;63326;45.088;7.658;2023-06-26T09:36:35;98693.88;;;34.38;28.61
74798;BME280;63326;45.088;7.658;2023-06-26T09:39:07;98713.41;;;34.75;29.07
74798;BME280;63326;45.088;7.658;2023-06-26T09:41:41;98644.16;;;34.53;27.88
74798;BME280;63326;45.088;7.658;2023-06-26T09:44:11;98735.22;;;35.06;28.23
74798;BME280;63326;45.088;7.658;2023-06-26T09:46:38;98727.66;;;35.06;28.64
74798;BME280;63326;45.088;7.658;2023-06-26T09:49:08;98723.94;;;35.15;27.86
74798;BME280;63326;45.088;7.658;2023-06-26T09:51:36;98663.91;;;34.84;28.18
74798;BME280;63326;45.088;7.658;2023-06-26T09:54:04;98713.22;;;35.04;28.75
74798;BME280;63326;45.088;7.658;2023-06-26T09:56:32;98715.47;;;34.87;28.83
74798;BME280;63326;45.088;7.658;2023-06-26T09:59:01;98693.91;;;34.63;28.77
74798;BME280;63326;45.088;7.658;2023-06-26T10:01:28;98685.69;;;34.91;28.20
74798;BME280;63326;45.088;7.658;2023-06-26T10:03:56;98661.25;;;34.63;28.33
74798;BME280;63326;45.088;7.658;2023-06-26T10:06:38;98675.13;;;34.27;29.70
74798;BME280;63326;45.088;7.658;2023-06-26T10:09:07;98709.69;;;34.59;29.62
74798;BME280;63326;45.088;7.658;2023-06-26T10:11:39;98685.09;;;34.28;29.25
74798;BME280;63326;45.088;7.658;2023-06-26T10:14:09;98695.25;;;34.44;29.50
74798;BME280;63326;45.088;7.658;2023-06-26T10:16:44;98707.88;;;33.97;30.08
74798;BME280;63326;45.088;7.658;2023-06-26T10:19:14;98636.53;;;33.62;30.24
74798;BME280;63326;45.088;7.658;2023-06-26T10:21:43;98684.16;;;33.70;30.37
74798;BME280;63326;45.088;7.658;2023-06-26T10:24:12;98650.78;;;33.82;30.02
74798;BME280;63326;45.088;7.658;2023-06-26T10:26:43;98687.75;;;33.91;30.41
74798;BME280;63326;45.088;7.658;2023-06-26T10:29:11;98688.19;;;34.14;29.52
74798;BME280;63326;45.088;7.658;2023-06-26T10:31:43;98673.34;;;34.79;28.47
74798;BME280;63326;45.088;7.658;2023-06-26T10:34:12;98684.19;;;34.93;28.25
74798;BME280;63326;45.088;7.658;2023-06-26T10:36:40;98642.91;;;34.05;29.25
74798;BME280;63326;45.088;7.658;2023-06-26T10:39:07;98683.66;;;34.09;29.76
74798;BME280;63326;45.088;7.658;2023-06-26T10:41:41;98619.47;;;33.85;29.67
74798;BME280;63326;45.088;7.658;2023-06-26T10:44:22;98678.69;;;34.15;29.83
74798;BME280;63326;45.088;7.658;2023-06-26T10:46:53;98677.31;;;34.33;29.38
74798;BME280;63326;45.088;7.658;2023-06-26T10:49:20;98668.72;;;34.26;29.28
74798;BME280;63326;45.088;7.658;2023-06-26T10:51:49;98670.97;;;34.45;28.99
74798;BME280;63326;45.088;7.658;2023-06-26T10:54:17;98627.13;;;34.33;28.86
74798;BME280;63326;45.088;7.658;2023-06-26T10:56:46;98642.09;;;34.98;28.00
74798;BME280;63326;45.088;7.658;2023-06-26T11:01:43;98609.63;;;35.58;26.68
74798;BME280;63326;45.088;7.658;2023-06-26T11:04:11;98663.56;;;35.75;27.04
74798;BME280;63326;45.088;7.658;2023-06-26T11:06:38;98656.09;;;35.91;27.13
74798;BME280;63326;45.088;7.658;2023-06-26T11:09:06;98649.59;;;35.34;27.11
74798;BME280;63326;45.088;7.658;2023-06-26T11:14:26;98659.72;;;35.39;27.87
74798;BME280;63326;45.088;7.658;2023-06-26T11:16:57;98661.19;;;35.61;27.19
74798;BME280;63326;45.088;7.658;2023-06-26T11:19:26;98655.47;;;35.57;26.85
74798;BME280;63326;45.088;7.658;2023-06-26T11:21:58;98657.06;;;35.99;26.41
74798;BME280;63326;45.088;7.658;2023-06-26T11:24:28;98648.53;;;35.79;26.64
74798;BME280;63326;45.088;7.658;2023-06-26T11:27:00;98646.78;;;35.75;26.37
74798;BME280;63326;45.088;7.658;2023-06-26T11:29:30;98654.91;;;35.52;26.70
74798;BME280;63326;45.088;7.658;2023-06-26T11:32:02;98595.59;;;34.90;27.30
74798;BME280;63326;45.088;7.658;2023-06-26T11:34:33;98636.22;;;35.40;27.28
74798;BME280;63326;45.088;7.658;2023-06-26T11:37:00;98642.03;;;35.35;26.76
74798;BME280;63326;45.088;7.658;2023-06-26T11:39:28;98634.09;;;35.49;27.36
74798;BME280;63326;45.088;7.658;2023-06-26T11:41:56;98599.38;;;35.62;26.35
74798;BME280;63326;45.088;7.658;2023-06-26T11:44:22;98622.66;;;36.10;25.95
74798;BME280;63326;45.088;7.658;2023-06-26T11:46:52;98634.00;;;36.30;25.59
74798;BME280;63326;45.088;7.658;2023-06-26T11:49:22;98630.66;;;36.40;25.62
74798;BME280;63326;45.088;7.658;2023-06-26T11:51:49;98622.16;;;36.20;26.06
74798;BME280;63326;45.088;7.658;2023-06-26T11:54:23;98623.94;;;36.13;25.82
74798;BME280;63326;45.088;7.658;2023-06-26T11:56:55;98629.59;;;36.16;25.31
74798;BME280;63326;45.088;7.658;2023-06-26T11:59:36;98620.41;;;35.72;26.41
74798;BME280;63326;45.088;7.658;2023-06-26T12:02:07;98594.84;;;35.58;25.98
74798;BME280;63326;45.088;7.658;2023-06-26T12:04:37;98580.72;;;35.67;25.45
74798;BME280;63326;45.088;7.658;2023-06-26T12:07:11;98603.34;;;35.89;25.45
74798;BME280;63326;45.088;7.658;2023-06-26T12:09:43;98624.97;;;35.92;25.27
74798;BME280;63326;45.088;7.658;2023-06-26T12:12:12;98621.00;;;35.66;25.61
74798;BME280;63326;45.088;7.658;2023-06-26T12:14:40;98569.56;;;35.26;25.76
74798;BME280;63326;45.088;7.658;2023-06-26T12:17:10;98598.13;;;35.76;25.52
74798;BME280;63326;45.088;7.658;2023-06-26T12:19:38;98596.22;;;36.08;25.94
74798;BME280;63326;45.088;7.658;2023-06-26T12:22:07;98608.34;;;36.59;24.97
74798;BME280;63326;45.088;7.658;2023-06-26T12:24:39;98610.59;;;36.69;25.84
74798;BME280;63326;45.088;7.658;2023-06-26T12:27:11;98600.66;;;36.25;25.50
74798;BME280;63326;45.088;7.658;2023-06-26T12:29:39;98557.25;;;35.55;25.14
74798;BME280;63326;45.088;7.658;2023-06-26T12:32:10;98604.06;;;35.58;25.39
74798;BME280;63326;45.088;7.658;2023-06-26T12:34:40;98598.25;;;35.79;25.42
74798;BME280;63326;45.088;7.658;2023-06-26T12:37:11;98593.72;;;36.18;24.23
74798;BME280;63326;45.088;7.658;2023-06-26T12:39:54;98589.59;;;36.44;23.97
74798;BME280;63326;45.088;7.658;2023-06-26T12:44:50;98566.66;;;36.07;25.72
74798;BME280;63326;45.088;7.658;2023-06-26T12:47:23;98595.53;;;36.11;25.97
74798;BME280;63326;45.088;7.658;2023-06-26T12:49:51;98596.97;;;36.20;26.42
74798;BME280;63326;45.088;7.658;2023-06-26T12:52:18;98587.13;;;35.95;25.94
74798;BME280;63326;45.088;7.658;2023-06-26T12:54:47;98577.75;;;36.19;26.11
74798;BME280;63326;45.088;7.658;2023-06-26T12:57:17;98561.47;;;36.37;24.95
74798;BME280;63326;45.088;7.658;2023-06-26T12:59:44;98586.81;;;36.44;24.48
74798;BME280;63326;45.088;7.658;2023-06-26T13:02:11;98556.03;;;36.12;25.57
74798;BME280;63326;45.088;7.658;2023-06-26T13:04:39;98535.84;;;36.35;24.63
74798;BME280;63326;45.088;7.658;2023-06-26T13:07:07;98579.94;;;36.57;24.31
74798;BME280;63326;45.088;7.658;2023-06-26T13:09:35;98543.56;;;36.57;24.02
74798;BME280;63326;45.088;7.658;2023-06-26T13:12:05;98568.22;;;37.02;23.34
74798;BME280;63326;45.088;7.658;2023-06-26T13:14:32;98572.78;;;37.11;23.38
74798;BME280;63326;45.088;7.658;2023-06-26T13:17:03;98568.31;;;36.55;23.36
74798;BME280;63326;45.088;7.658;2023-06-26T13:19:33;98563.25;;;36.61;23.66
74798;BME280;63326;45.088;7.658;2023-06-26T13:22:00;98558.63;;;36.68;23.61