sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77165;BME280;66140;50.280;18.660;2023-01-06T05:00:34;99643.34;;;1.95;85.26
77165;BME280;66140;50.280;18.660;2023-01-06T05:02:59;99636.50;;;1.88;85.91
77165;BME280;66140;50.280;18.660;2023-01-06T05:05:25;99644.19;;;1.97;86.06
77165;BME280;66140;50.280;18.660;2023-01-06T05:07:53;99636.44;;;1.91;86.32
77165;BME280;66140;50.280;18.660;2023-01-06T05:10:19;99631.22;;;1.91;86.10
77165;BME280;66140;50.280;18.660;2023-01-06T05:12:44;99659.78;;;2.02;85.02
77165;BME280;66140;50.280;18.660;2023-01-06T05:15:10;99658.00;;;2.04;85.28
77165;BME280;66140;50.280;18.660;2023-01-06T05:17:36;99650.16;;;2.04;85.50
77165;BME280;66140;50.280;18.660;2023-01-06T05:20:02;99654.50;;;2.04;85.53
77165;BME280;66140;50.280;18.660;2023-01-06T05:22:28;99650.28;;;1.96;85.83
77165;BME280;66140;50.280;18.660;2023-01-06T05:24:53;99632.09;;;1.92;86.59
77165;BME280;66140;50.280;18.660;2023-01-06T05:27:18;99624.44;;;1.81;85.05
77165;BME280;66140;50.280;18.660;2023-01-06T05:29:44;99657.19;;;2.00;85.43
77165;BME280;66140;50.280;18.660;2023-01-06T05:32:09;99643.38;;;1.92;85.07
77165;BME280;66140;50.280;18.660;2023-01-06T05:34:34;99659.78;;;2.02;86.04
77165;BME280;66140;50.280;18.660;2023-01-06T05:37:00;99660.56;;;2.06;86.38
77165;BME280;66140;50.280;18.660;2023-01-06T05:39:25;99628.78;;;1.82;85.49
77165;BME280;66140;50.280;18.660;2023-01-06T05:41:51;99631.34;;;1.85;86.09
77165;BME280;66140;50.280;18.660;2023-01-06T05:44:16;99652.16;;;1.91;86.46
77165;BME280;66140;50.280;18.660;2023-01-06T05:46:41;99640.09;;;1.84;85.75
77165;BME280;66140;50.280;18.660;2023-01-06T05:49:07;99688.47;;;2.07;86.79
77165;BME280;66140;50.280;18.660;2023-01-06T05:51:33;99685.94;;;2.02;86.51
77165;BME280;66140;50.280;18.660;2023-01-06T05:53:58;99667.91;;;1.88;85.97
77165;BME280;66140;50.280;18.660;2023-01-06T05:56:23;99667.66;;;2.00;85.95
77165;BME280;66140;50.280;18.660;2023-01-06T05:58:50;99682.44;;;2.03;84.87
77165;BME280;66140;50.280;18.660;2023-01-06T06:01:21;99684.16;;;2.04;85.72
77165;BME280;66140;50.280;18.660;2023-01-06T06:03:48;99670.38;;;1.96;86.16
77165;BME280;66140;50.280;18.660;2023-01-06T06:06:13;99681.75;;;1.93;86.30
77165;BME280;66140;50.280;18.660;2023-01-06T06:08:39;99701.53;;;2.07;86.00
77165;BME280;66140;50.280;18.660;2023-01-06T06:11:06;99692.03;;;2.03;85.80
77165;BME280;66140;50.280;18.660;2023-01-06T06:13:35;99698.13;;;2.03;86.10
77165;BME280;66140;50.280;18.660;2023-01-06T06:16:08;99694.59;;;2.06;85.86
77165;BME280;66140;50.280;18.660;2023-01-06T06:18:35;99677.47;;;1.89;85.76
77165;BME280;66140;50.280;18.660;2023-01-06T06:21:04;99660.19;;;1.81;85.76
77165;BME280;66140;50.280;18.660;2023-01-06T06:23:30;99712.00;;;2.08;86.15
77165;BME280;66140;50.280;18.660;2023-01-06T06:25:56;99675.00;;;1.82;86.20
77165;BME280;66140;50.280;18.660;2023-01-06T06:28:21;99707.66;;;2.07;85.95
77165;BME280;66140;50.280;18.660;2023-01-06T06:30:47;99698.94;;;2.07;86.71
77165;BME280;66140;50.280;18.660;2023-01-06T06:33:12;99686.84;;;1.99;86.63
77165;BME280;66140;50.280;18.660;2023-01-06T06:35:59;99674.78;;;1.92;86.37
77165;BME280;66140;50.280;18.660;2023-01-06T06:38:25;99653.28;;;1.78;86.18
77165;BME280;66140;50.280;18.660;2023-01-06T06:40:50;99664.44;;;1.86;85.74
77165;BME280;66140;50.280;18.660;2023-01-06T06:43:16;99692.03;;;2.04;86.64
77165;BME280;66140;50.280;18.660;2023-01-06T06:45:46;99679.00;;;1.99;85.52
77165;BME280;66140;50.280;18.660;2023-01-06T06:48:12;99667.97;;;1.85;85.51
77165;BME280;66140;50.280;18.660;2023-01-06T06:50:38;99635.97;;;1.71;85.55
77165;BME280;66140;50.280;18.660;2023-01-06T06:53:04;99641.81;;;1.85;85.29
77165;BME280;66140;50.280;18.660;2023-01-06T06:55:30;99662.44;;;1.99;84.97
77165;BME280;66140;50.280;18.660;2023-01-06T06:57:55;99635.72;;;1.85;84.81
77165;BME280;66140;50.280;18.660;2023-01-06T07:00:21;99646.88;;;1.93;85.80
77165;BME280;66140;50.280;18.660;2023-01-06T07:02:47;99678.94;;;2.04;85.51
77165;BME280;66140;50.280;18.660;2023-01-06T07:05:14;99666.03;;;1.93;85.84
77165;BME280;66140;50.280;18.660;2023-01-06T07:07:40;99661.75;;;1.91;86.03
77165;BME280;66140;50.280;18.660;2023-01-06T07:10:06;99668.50;;;2.03;86.48
77165;BME280;66140;50.280;18.660;2023-01-06T07:12:31;99691.09;;;2.05;85.76
77165;BME280;66140;50.280;18.660;2023-01-06T07:14:57;99679.84;;;2.01;86.09
77165;BME280;66140;50.280;18.660;2023-01-06T07:17:26;99692.69;;;2.12;84.90
77165;BME280;66140;50.280;18.660;2023-01-06T07:19:52;99699.53;;;2.19;85.35
77165;BME280;66140;50.280;18.660;2023-01-06T07:22:17;99702.19;;;2.18;85.66
77165;BME280;66140;50.280;18.660;2023-01-06T07:24:42;99693.56;;;2.13;85.59
77165;BME280;66140;50.280;18.660;2023-01-06T07:27:08;99709.19;;;2.17;86.34
77165;BME280;66140;50.280;18.660;2023-01-06T07:29:33;99724.59;;;2.31;85.55
77165;BME280;66140;50.280;18.660;2023-01-06T07:31:58;99696.94;;;2.18;86.43
77165;BME280;66140;50.280;18.660;2023-01-06T07:34:25;99720.97;;;2.38;85.88
77165;BME280;66140;50.280;18.660;2023-01-06T07:36:50;99723.66;;;2.35;85.33
77165;BME280;66140;50.280;18.660;2023-01-06T07:39:15;99710.69;;;2.29;85.81
77165;BME280;66140;50.280;18.660;2023-01-06T07:41:41;99724.38;;;2.43;85.41
77165;BME280;66140;50.280;18.660;2023-01-06T07:44:06;99680.31;;;2.20;85.39
77165;BME280;66140;50.280;18.660;2023-01-06T07:46:31;99709.50;;;2.43;85.91
77165;BME280;66140;50.280;18.660;2023-01-06T07:48:57;99713.78;;;2.48;85.55
77165;BME280;66140;50.280;18.660;2023-01-06T07:51:22;99724.16;;;2.52;84.60
77165;BME280;66140;50.280;18.660;2023-01-06T07:53:48;99708.53;;;2.49;84.44
77165;BME280;66140;50.280;18.660;2023-01-06T07:56:13;99708.53;;;2.49;84.31
77165;BME280;66140;50.280;18.660;2023-01-06T07:58:38;99711.91;;;2.54;83.91
77165;BME280;66140;50.280;18.660;2023-01-06T08:01:05;99725.63;;;2.65;84.28
77165;BME280;66140;50.280;18.660;2023-01-06T08:03:31;99722.13;;;2.66;84.15
77165;BME280;66140;50.280;18.660;2023-01-06T08:06:04;99700.47;;;2.57;85.03
77165;BME280;66140;50.280;18.660;2023-01-06T08:08:29;99687.16;;;2.67;85.04
77165;BME280;66140;50.280;18.660;2023-01-06T08:10:57;99719.97;;;2.83;84.76
77165;BME280;66140;50.280;18.660;2023-01-06T08:13:23;99701.78;;;2.76;84.08
77165;BME280;66140;50.280;18.660;2023-01-06T08:15:48;99685.22;;;2.75;84.12
77165;BME280;66140;50.280;18.660;2023-01-06T08:18:15;99692.19;;;2.76;83.52
77165;BME280;66140;50.280;18.660;2023-01-06T08:20:41;99712.50;;;3.04;84.50
77165;BME280;66140;50.280;18.660;2023-01-06T08:23:06;99686.56;;;2.93;82.92
77165;BME280;66140;50.280;18.660;2023-01-06T08:25:32;99727.03;;;3.18;83.00
77165;BME280;66140;50.280;18.660;2023-01-06T08:27:57;99715.81;;;3.12;82.54
77165;BME280;66140;50.280;18.660;2023-01-06T08:30:24;99719.03;;;3.23;82.14
77165;BME280;66140;50.280;18.660;2023-01-06T08:32:49;99730.25;;;3.30;82.83
77165;BME280;66140;50.280;18.660;2023-01-06T08:35:15;99739.72;;;3.35;81.11
77165;BME280;66140;50.280;18.660;2023-01-06T08:37:41;99737.94;;;3.37;81.87
77165;BME280;66140;50.280;18.660;2023-01-06T08:40:06;99735.34;;;3.36;81.51
77165;BME280;66140;50.280;18.660;2023-01-06T08:42:32;99749.31;;;3.36;81.32
77165;BME280;66140;50.280;18.660;2023-01-06T08:44:57;99715.66;;;3.18;81.60
77165;BME280;66140;50.280;18.660;2023-01-06T08:47:27;99722.50;;;3.25;81.34
77165;BME280;66140;50.280;18.660;2023-01-06T08:49:53;99723.16;;;3.33;81.22
77165;BME280;66140;50.280;18.660;2023-01-06T08:52:21;99737.84;;;3.40;81.53
77165;BME280;66140;50.280;18.660;2023-01-06T08:54:47;99697.22;;;3.21;81.37
77165;BME280;66140;50.280;18.660;2023-01-06T08:57:12;99718.88;;;3.29;81.87
77165;BME280;66140;50.280;18.660;2023-01-06T08:59:40;99699.94;;;3.18;81.72
77165;BME280;66140;50.280;18.660;2023-01-06T09:02:05;99715.44;;;3.27;81.54
77165;BME280;66140;50.280;18.660;2023-01-06T09:04:30;99753.34;;;3.49;80.95
77165;BME280;66140;50.280;18.660;2023-01-06T09:06:57;99752.53;;;3.47;80.95
77165;BME280;66140;50.280;18.660;2023-01-06T09:09:23;99735.97;;;3.45;80.88
77165;BME280;66140;50.280;18.660;2023-01-06T09:11:48;99739.41;;;3.47;80.96
77165;BME280;66140;50.280;18.660;2023-01-06T09:14:18;99735.84;;;3.50;81.00
77165;BME280;66140;50.280;18.660;2023-01-06T09:16:43;99731.34;;;3.55;81.16
77165;BME280;66140;50.280;18.660;2023-01-06T09:19:09;99690.78;;;3.34;80.40
77165;BME280;66140;50.280;18.660;2023-01-06T09:21:35;99738.31;;;3.56;80.81
77165;BME280;66140;50.280;18.660;2023-01-06T09:24:00;99718.38;;;3.49;79.90
77165;BME280;66140;50.280;18.660;2023-01-06T09:26:26;99729.38;;;3.65;80.23
77165;BME280;66140;50.280;18.660;2023-01-06T09:28:51;99718.03;;;3.62;79.80
77165;BME280;66140;50.280;18.660;2023-01-06T09:31:17;99689.59;;;3.46;79.81
77165;BME280;66140;50.280;18.660;2023-01-06T09:33:42;99689.50;;;3.50;80.21
77165;BME280;66140;50.280;18.660;2023-01-06T09:36:21;99706.50;;;3.70;80.32
77165;BME280;66140;50.280;18.660;2023-01-06T09:38:47;99693.44;;;3.67;79.89
77165;BME280;66140;50.280;18.660;2023-01-06T09:44:12;99693.25;;;3.74;79.11
77165;BME280;66140;50.280;18.660;2023-01-06T09:46:41;99700.75;;;3.88;79.12
77165;BME280;66140;50.280;18.660;2023-01-06T09:49:40;99674.53;;;3.86;79.83
77165;BME280;66140;50.280;18.660;2023-01-06T09:52:22;99681.16;;;3.99;78.23
77165;BME280;66140;50.280;18.660;2023-01-06T09:54:57;99675.66;;;4.09;79.02
77165;BME280;66140;50.280;18.660;2023-01-06T09:57:31;99656.41;;;4.08;78.86
77165;BME280;66140;50.280;18.660;2023-01-06T10:00:01;99681.44;;;4.21;77.99
77165;BME280;66140;50.280;18.660;2023-01-06T10:02:36;99638.13;;;4.05;77.53
77165;BME280;66140;50.280;18.660;2023-01-06T10:05:18;99655.16;;;4.21;76.99
77165;BME280;66140;50.280;18.660;2023-01-06T10:07:50;99657.56;;;4.29;77.77
77165;BME280;66140;50.280;18.660;2023-01-06T10:13:22;99644.84;;;4.43;77.19
77165;BME280;66140;50.280;18.660;2023-01-06T10:24:45;99632.94;;;4.61;76.47
77165;BME280;66140;50.280;18.660;2023-01-06T10:27:16;99631.13;;;4.63;76.88
77165;BME280;66140;50.280;18.660;2023-01-06T10:29:45;99614.63;;;4.58;76.74
77165;BME280;66140;50.280;18.660;2023-01-06T10:32:15;99625.84;;;4.63;76.84
77165;BME280;66140;50.280;18.660;2023-01-06T10:34:47;99627.72;;;4.59;76.22
77165;BME280;66140;50.280;18.660;2023-01-06T10:37:20;99623.16;;;4.66;76.96
77165;BME280;66140;50.280;18.660;2023-01-06T10:39:52;99611.66;;;4.68;76.96
77165;BME280;66140;50.280;18.660;2023-01-06T10:42:24;99616.78;;;4.73;77.02
77165;BME280;66140;50.280;18.660;2023-01-06T10:45:12;99600.25;;;4.69;76.35
77165;BME280;66140;50.280;18.660;2023-01-06T10:47:40;99606.06;;;4.79;76.47
77165;BME280;66140;50.280;18.660;2023-01-06T10:50:10;99587.81;;;4.74;76.40
77165;BME280;66140;50.280;18.660;2023-01-06T10:52:36;99607.72;;;4.81;76.80
77165;BME280;66140;50.280;18.660;2023-01-06T10:55:04;99585.13;;;4.76;76.71
77165;BME280;66140;50.280;18.660;2023-01-06T10:57:34;99584.22;;;4.77;77.09
77165;BME280;66140;50.280;18.660;2023-01-06T11:02:33;99572.19;;;4.70;76.89
77165;BME280;66140;50.280;18.660;2023-01-06T11:05:00;99586.56;;;4.86;76.69
77165;BME280;66140;50.280;18.660;2023-01-06T11:07:26;99559.16;;;4.67;76.97
77165;BME280;66140;50.280;18.660;2023-01-06T11:09:52;99573.41;;;4.86;77.37
77165;BME280;66140;50.280;18.660;2023-01-06T11:12:22;99566.19;;;4.93;76.24
77165;BME280;66140;50.280;18.660;2023-01-06T11:14:58;99554.47;;;5.01;75.91
77165;BME280;66140;50.280;18.660;2023-01-06T11:17:25;99563.59;;;5.17;76.13
77165;BME280;66140;50.280;18.660;2023-01-06T11:20:26;99566.34;;;5.13;76.11
77165;BME280;66140;50.280;18.660;2023-01-06T11:22:52;99563.38;;;5.23;76.42
77165;BME280;66140;50.280;18.660;2023-01-06T11:25:26;99548.59;;;5.19;76.25
77165;BME280;66140;50.280;18.660;2023-01-06T11:28:16;99568.19;;;5.36;76.11
77165;BME280;66140;50.280;18.660;2023-01-06T11:30:52;99549.72;;;5.37;75.55
77165;BME280;66140;50.280;18.660;2023-01-06T11:33:21;99553.00;;;5.44;75.87
77165;BME280;66140;50.280;18.660;2023-01-06T11:35:48;99556.31;;;5.49;76.19
77165;BME280;66140;50.280;18.660;2023-01-06T11:38:16;99532.88;;;5.43;75.48
77165;BME280;66140;50.280;18.660;2023-01-06T11:40:43;99545.66;;;5.52;75.64
77165;BME280;66140;50.280;18.660;2023-01-06T11:43:14;99533.41;;;5.51;75.28
77165;BME280;66140;50.280;18.660;2023-01-06T11:45:52;99500.25;;;5.47;75.26
77165;BME280;66140;50.280;18.660;2023-01-06T11:48:21;99504.25;;;5.57;75.44
77165;BME280;66140;50.280;18.660;2023-01-06T11:51:00;99493.72;;;5.57;75.34
77165;BME280;66140;50.280;18.660;2023-01-06T11:53:27;99496.19;;;5.61;74.75
77165;BME280;66140;50.280;18.660;2023-01-06T11:58:50;99512.50;;;5.71;75.26
77165;BME280;66140;50.280;18.660;2023-01-06T12:01:41;99512.25;;;5.77;76.05
77165;BME280;66140;50.280;18.660;2023-01-06T12:04:24;99512.97;;;5.82;75.55
77165;BME280;66140;50.280;18.660;2023-01-06T12:06:59;99516.38;;;5.84;75.21
77165;BME280;66140;50.280;18.660;2023-01-06T12:09:35;99514.75;;;5.82;75.88
77165;BME280;66140;50.280;18.660;2023-01-06T12:12:09;99487.94;;;5.71;75.33
77165;BME280;66140;50.280;18.660;2023-01-06T12:14:37;99516.38;;;5.84;75.45
77165;BME280;66140;50.280;18.660;2023-01-06T12:17:11;99515.41;;;5.88;75.80
77165;BME280;66140;50.280;18.660;2023-01-06T12:22:21;99516.16;;;5.90;75.85
77165;BME280;66140;50.280;18.660;2023-01-06T12:24:50;99476.38;;;5.75;75.22
77165;BME280;66140;50.280;18.660;2023-01-06T12:28:08;99504.44;;;5.99;75.15
77165;BME280;66140;50.280;18.660;2023-01-06T12:30:22;99475.16;;;5.83;76.30
77165;BME280;66140;50.280;18.660;2023-01-06T12:32:49;99497.16;;;6.06;76.78
77165;BME280;66140;50.280;18.660;2023-01-06T12:35:20;99473.31;;;6.09;76.53
77165;BME280;66140;50.280;18.660;2023-01-06T12:38:02;99447.34;;;5.99;75.83
77165;BME280;66140;50.280;18.660;2023-01-06T12:40:50;99446.25;;;6.05;76.86
77165;BME280;66140;50.280;18.660;2023-01-06T12:43:19;99472.84;;;6.21;75.58
77165;BME280;66140;50.280;18.660;2023-01-06T12:48:47;99443.06;;;6.19;75.71
77165;BME280;66140;50.280;18.660;2023-01-06T12:54:13;99420.06;;;6.22;76.03
77165;BME280;66140;50.280;18.660;2023-01-06T13:02:51;99444.13;;;6.35;74.89
77165;BME280;66140;50.280;18.660;2023-01-06T13:10:14;99438.75;;;6.38;75.13
77165;BME280;66140;50.280;18.660;2023-01-06T13:12:57;99430.97;;;6.35;74.85
77165;BME280;66140;50.280;18.660;2023-01-06T13:15:28;99442.31;;;6.37;75.40
77165;BME280;66140;50.280;18.660;2023-01-06T13:18:01;99430.19;;;6.33;77.63
77165;BME280;66140;50.280;18.660;2023-01-06T13:20:51;99426.81;;;6.29;76.96
77165;BME280;66140;50.280;18.660;2023-01-06T13:31:42;99392.53;;;6.29;78.04
77165;BME280;66140;50.280;18.660;2023-01-06T13:39:43;99384.59;;;6.31;78.24
77165;BME280;66140;50.280;18.660;2023-01-06T13:42:14;99381.28;;;6.26;78.23
77165;BME280;66140;50.280;18.660;2023-01-06T13:44:40;99359.88;;;6.13;78.36
77165;BME280;66140;50.280;18.660;2023-01-06T13:47:12;99350.44;;;6.08;78.68
77165;BME280;66140;50.280;18.660;2023-01-06T13:49:39;99353.00;;;6.09;78.90
77165;BME280;66140;50.280;18.660;2023-01-06T13:52:08;99371.53;;;6.28;79.74
77165;BME280;66140;50.280;18.660;2023-01-06T13:59:48;99368.13;;;6.26;78.71
77165;BME280;66140;50.280;18.660;2023-01-06T14:04:57;99358.09;;;6.14;79.21
77165;BME280;66140;50.280;18.660;2023-01-06T14:07:50;99374.31;;;6.25;80.23
77165;BME280;66140;50.280;18.660;2023-01-06T14:10:40;99369.94;;;6.24;79.50
77165;BME280;66140;50.280;18.660;2023-01-06T14:13:20;99354.00;;;6.07;79.25
77165;BME280;66140;50.280;18.660;2023-01-06T14:18:38;99386.94;;;6.17;80.06
77165;BME280;66140;50.280;18.660;2023-01-06T14:21:26;99375.06;;;6.07;80.05
77165;BME280;66140;50.280;18.660;2023-01-06T14:24:04;99372.97;;;6.15;80.25
77165;BME280;66140;50.280;18.660;2023-01-06T14:34:43;99346.41;;;5.99;82.87
77165;BME280;66140;50.280;18.660;2023-01-06T14:37:15;99356.69;;;6.05;83.84
77165;BME280;66140;50.280;18.660;2023-01-06T14:39:46;99352.53;;;5.99;84.19
77165;BME280;66140;50.280;18.660;2023-01-06T14:42:38;99338.25;;;5.83;85.45
77165;BME280;66140;50.280;18.660;2023-01-06T14:45:07;99350.16;;;5.93;84.81
77165;BME280;66140;50.280;18.660;2023-01-06T14:47:50;99346.78;;;5.90;85.79
77165;BME280;66140;50.280;18.660;2023-01-06T14:50:22;99341.63;;;5.87;86.27
77165;BME280;66140;50.280;18.660;2023-01-06T14:52:55;99339.28;;;5.79;85.30
77165;BME280;66140;50.280;18.660;2023-01-06T14:55:24;99323.03;;;5.70;84.98
77165;BME280;66140;50.280;18.660;2023-01-06T14:57:51;99334.03;;;5.79;85.31
77165;BME280;66140;50.280;18.660;2023-01-06T15:02:59;99332.84;;;5.86;85.76
77165;BME280;66140;50.280;18.660;2023-01-06T15:05:30;99339.97;;;5.84;85.34
77165;BME280;66140;50.280;18.660;2023-01-06T15:10:23;99343.59;;;5.82;84.50
77165;BME280;66140;50.280;18.660;2023-01-06T15:12:50;99351.28;;;5.86;85.67
77165;BME280;66140;50.280;18.660;2023-01-06T15:15:31;99348.78;;;5.83;85.44
77165;BME280;66140;50.280;18.660;2023-01-06T15:17:58;99346.13;;;5.83;85.14
77165;BME280;66140;50.280;18.660;2023-01-06T15:20:31;99336.66;;;5.79;85.35
77165;BME280;66140;50.280;18.660;2023-01-06T15:23:00;99342.84;;;5.78;85.75
77165;BME280;66140;50.280;18.660;2023-01-06T15:25:27;99319.59;;;5.68;85.81
77165;BME280;66140;50.280;18.660;2023-01-06T15:27:54;99341.00;;;5.80;85.69
77165;BME280;66140;50.280;18.660;2023-01-06T15:30:28;99330.47;;;5.80;85.52
77165;BME280;66140;50.280;18.660;2023-01-06T15:33:01;99288.31;;;5.60;85.14
77165;BME280;66140;50.280;18.660;2023-01-06T15:35:30;99318.94;;;5.83;85.28
77165;BME280;66140;50.280;18.660;2023-01-06T15:38:32;99294.41;;;5.82;84.95
77165;BME280;66140;50.280;18.660;2023-01-06T15:40:56;99303.00;;;5.87;85.09
77165;BME280;66140;50.280;18.660;2023-01-06T15:43:24;99287.59;;;5.77;85.42
77165;BME280;66140;50.280;18.660;2023-01-06T15:45:59;99297.06;;;5.82;85.22
77165;BME280;66140;50.280;18.660;2023-01-06T15:48:28;99310.13;;;5.84;84.80
77165;BME280;66140;50.280;18.660;2023-01-06T15:50:55;99309.13;;;5.88;85.69
77165;BME280;66140;50.280;18.660;2023-01-06T15:53:23;99303.88;;;5.88;86.12
77165;BME280;66140;50.280;18.660;2023-01-06T15:55:53;99314.31;;;5.89;85.94
77165;BME280;66140;50.280;18.660;2023-01-06T15:58:25;99308.94;;;5.92;85.95
77165;BME280;66140;50.280;18.660;2023-01-06T16:03:37;99310.66;;;5.93;86.24
77165;BME280;66140;50.280;18.660;2023-01-06T16:06:12;99301.94;;;5.91;86.65
77165;BME280;66140;50.280;18.660;2023-01-06T16:08:38;99310.59;;;5.95;86.09
77165;BME280;66140;50.280;18.660;2023-01-06T16:14:03;99315.78;;;5.96;86.87
77165;BME280;66140;50.280;18.660;2023-01-06T16:16:37;99314.22;;;5.92;86.40
77165;BME280;66140;50.280;18.660;2023-01-06T16:19:15;99296.91;;;5.85;86.83
77165;BME280;66140;50.280;18.660;2023-01-06T16:21:43;99309.06;;;5.89;87.14
77165;BME280;66140;50.280;18.660;2023-01-06T16:24:25;99313.34;;;5.92;87.80
77165;BME280;66140;50.280;18.660;2023-01-06T16:26:59;99280.16;;;5.66;88.07
77165;BME280;66140;50.280;18.660;2023-01-06T16:29:31;99322.53;;;5.82;88.13
77165;BME280;66140;50.280;18.660;2023-01-06T16:32:37;99309.66;;;5.74;88.61
77165;BME280;66140;50.280;18.660;2023-01-06T16:35:32;99319.94;;;5.80;89.24
77165;BME280;66140;50.280;18.660;2023-01-06T16:37:58;99318.47;;;5.73;89.00
77165;BME280;66140;50.280;18.660;2023-01-06T16:40:26;99314.69;;;5.80;89.28
77165;BME280;66140;50.280;18.660;2023-01-06T16:42:57;99297.97;;;5.81;89.26
77165;BME280;66140;50.280;18.660;2023-01-06T16:45:38;99290.31;;;5.75;89.02
77165;BME280;66140;50.280;18.660;2023-01-06T16:48:05;99305.97;;;5.78;89.41
77165;BME280;66140;50.280;18.660;2023-01-06T16:50:46;99285.19;;;5.72;89.40
77165;BME280;66140;50.280;18.660;2023-01-06T16:53:16;99276.72;;;5.64;89.88
77165;BME280;66140;50.280;18.660;2023-01-06T16:55:44;99297.16;;;5.79;89.96
77165;BME280;66140;50.280;18.660;2023-01-06T17:00:39;99292.16;;;5.73;90.08
77165;BME280;66140;50.280;18.660;2023-01-06T17:03:15;99286.75;;;5.76;90.33
77165;BME280;66140;50.280;18.660;2023-01-06T17:05:41;99316.19;;;5.87;90.79
77165;BME280;66140;50.280;18.660;2023-01-06T17:08:10;99307.69;;;5.79;91.09
77165;BME280;66140;50.280;18.660;2023-01-06T17:10:37;99293.97;;;5.71;90.70
77165;BME280;66140;50.280;18.660;2023-01-06T17:13:04;99311.25;;;5.78;91.25
77165;BME280;66140;50.280;18.660;2023-01-06T17:15:58;99327.59;;;5.86;91.94
77165;BME280;66140;50.280;18.660;2023-01-06T17:18:26;99306.78;;;5.80;91.78
77165;BME280;66140;50.280;18.660;2023-01-06T17:20:58;99310.06;;;5.85;92.50
77165;BME280;66140;50.280;18.660;2023-01-06T17:23:24;99294.66;;;5.76;92.14
77165;BME280;66140;50.280;18.660;2023-01-06T17:25:53;99285.56;;;5.63;92.20
77165;BME280;66140;50.280;18.660;2023-01-06T17:28:23;99278.94;;;5.53;92.81
77165;BME280;66140;50.280;18.660;2023-01-06T17:30:49;99302.94;;;5.67;92.67
77165;BME280;66140;50.280;18.660;2023-01-06T17:33:15;99306.38;;;5.69;92.74
77165;BME280;66140;50.280;18.660;2023-01-06T17:35:45;99272.88;;;5.51;93.50
77165;BME280;66140;50.280;18.660;2023-01-06T17:38:18;99295.97;;;5.66;93.33
77165;BME280;66140;50.280;18.660;2023-01-06T17:40:44;99280.78;;;5.51;93.12
77165;BME280;66140;50.280;18.660;2023-01-06T17:45:48;99295.00;;;5.69;93.02
77165;BME280;66140;50.280;18.660;2023-01-06T17:48:13;99273.22;;;5.63;93.50
77165;BME280;66140;50.280;18.660;2023-01-06T17:50:54;99294.13;;;5.68;93.77
77165;BME280;66140;50.280;18.660;2023-01-06T17:53:34;99305.25;;;5.75;93.51
77165;BME280;66140;50.280;18.660;2023-01-06T17:56:21;99288.81;;;5.70;93.88
77165;BME280;66140;50.280;18.660;2023-01-06T17:58:47;99307.81;;;5.76;94.25
77165;BME280;66140;50.280;18.660;2023-01-06T18:01:24;99284.47;;;5.69;93.71
77165;BME280;66140;50.280;18.660;2023-01-06T18:03:52;99309.53;;;5.77;93.87
77165;BME280;66140;50.280;18.660;2023-01-06T18:06:23;99311.25;;;5.78;93.91
77165;BME280;66140;50.280;18.660;2023-01-06T18:09:20;99312.97;;;5.79;93.86
77165;BME280;66140;50.280;18.660;2023-01-06T18:11:49;99302.03;;;5.68;93.96
77165;BME280;66140;50.280;18.660;2023-01-06T18:16:52;99317.25;;;5.82;94.46
77165;BME280;66140;50.280;18.660;2023-01-06T18:19:25;99306.28;;;5.71;94.32
77165;BME280;66140;50.280;18.660;2023-01-06T18:21:51;99293.97;;;5.71;93.71
77165;BME280;66140;50.280;18.660;2023-01-06T18:26:59;99321.44;;;5.87;94.06
77165;BME280;66140;50.280;18.660;2023-01-06T18:29:34;99304.94;;;5.82;94.33
77165;BME280;66140;50.280;18.660;2023-01-06T18:34:53;99321.19;;;5.93;94.07
77165;BME280;66140;50.280;18.660;2023-01-06T18:37:24;99325.53;;;5.94;94.33
77165;BME280;66140;50.280;18.660;2023-01-06T18:39:54;99317.50;;;5.97;94.07
77165;BME280;66140;50.280;18.660;2023-01-06T18:48:11;99321.00;;;5.98;94.54
77165;BME280;66140;50.280;18.660;2023-01-06T18:50:38;99321.03;;;5.96;94.22
77165;BME280;66140;50.280;18.660;2023-01-06T18:55:47;99320.06;;;5.99;94.44
77165;BME280;66140;50.280;18.660;2023-01-06T18:58:42;99316.53;;;6.00;94.85
77165;BME280;66140;50.280;18.660;2023-01-06T19:03:54;99313.09;;;5.98;95.11
77165;BME280;66140;50.280;18.660;2023-01-06T19:09:42;99324.22;;;6.04;95.42
77165;BME280;66140;50.280;18.660;2023-01-06T19:14:41;99333.69;;;6.09;95.54
77165;BME280;66140;50.280;18.660;2023-01-06T19:19:45;99335.97;;;6.18;95.71
77165;BME280;66140;50.280;18.660;2023-01-06T19:22:22;99349.19;;;6.16;95.57
77165;BME280;66140;50.280;18.660;2023-01-06T19:25:02;99341.50;;;6.12;96.11
77165;BME280;66140;50.280;18.660;2023-01-06T19:27:54;99346.75;;;6.12;95.77
77165;BME280;66140;50.280;18.660;2023-01-06T19:32:54;99329.88;;;5.95;96.04
77165;BME280;66140;50.280;18.660;2023-01-06T19:35:24;99353.00;;;6.09;96.50
77165;BME280;66140;50.280;18.660;2023-01-06T19:37:55;99363.53;;;6.09;96.72
77165;BME280;66140;50.280;18.660;2023-01-06T19:40:26;99360.72;;;6.14;96.48
77165;BME280;66140;50.280;18.660;2023-01-06T19:43:28;99320.66;;;5.84;96.69
77165;BME280;66140;50.280;18.660;2023-01-06T19:45:54;99365.31;;;6.09;96.94
77165;BME280;66140;50.280;18.660;2023-01-06T19:50:48;99362.41;;;6.15;97.11
77165;BME280;66140;50.280;18.660;2023-01-06T19:53:36;99369.56;;;6.13;96.77
77165;BME280;66140;50.280;18.660;2023-01-06T19:56:24;99367.56;;;6.18;97.18
77165;BME280;66140;50.280;18.660;2023-01-06T19:58:59;99367.53;;;6.19;96.82
77165;BME280;66140;50.280;18.660;2023-01-06T20:01:26;99378.72;;;6.24;97.42
77165;BME280;66140;50.280;18.660;2023-01-06T20:03:53;99382.22;;;6.25;97.28
77165;BME280;66140;50.280;18.660;2023-01-06T20:06:21;99390.13;;;6.25;96.52
77165;BME280;66140;50.280;18.660;2023-01-06T20:08:47;99384.69;;;6.28;96.71
77165;BME280;66140;50.280;18.660;2023-01-06T20:11:16;99385.56;;;6.28;96.97
77165;BME280;66140;50.280;18.660;2023-01-06T20:13:42;99380.19;;;6.31;96.79
77165;BME280;66140;50.280;18.660;2023-01-06T20:16:07;99384.59;;;6.31;97.28
77165;BME280;66140;50.280;18.660;2023-01-06T20:18:33;99382.75;;;6.33;96.95