sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17607;BME280;69222;52.242;20.980;2024-03-08T00:00:15;101270.56;;;2.68;63.18
17607;BME280;69222;52.242;20.980;2024-03-08T00:02:46;101270.44;;;2.65;63.17
17607;BME280;69222;52.242;20.980;2024-03-08T00:05:18;101271.38;;;2.67;63.10
17607;BME280;69222;52.242;20.980;2024-03-08T00:07:46;101267.09;;;2.66;63.85
17607;BME280;69222;52.242;20.980;2024-03-08T00:10:14;101267.88;;;2.65;63.48
17607;BME280;69222;52.242;20.980;2024-03-08T00:12:44;101268.78;;;2.65;63.79
17607;BME280;69222;52.242;20.980;2024-03-08T00:15:16;101265.44;;;2.66;63.65
17607;BME280;69222;52.242;20.980;2024-03-08T00:17:46;101269.66;;;2.66;63.25
17607;BME280;69222;52.242;20.980;2024-03-08T00:20:15;101264.69;;;2.69;63.09
17607;BME280;69222;52.242;20.980;2024-03-08T00:22:45;101267.22;;;2.69;63.07
17607;BME280;69222;52.242;20.980;2024-03-08T00:25:14;101265.47;;;2.68;63.22
17607;BME280;69222;52.242;20.980;2024-03-08T00:27:42;101263.75;;;2.67;63.73
17607;BME280;69222;52.242;20.980;2024-03-08T00:30:11;101264.47;;;2.64;64.04
17607;BME280;69222;52.242;20.980;2024-03-08T00:32:41;101267.78;;;2.62;64.11
17607;BME280;69222;52.242;20.980;2024-03-08T00:35:10;101262.41;;;2.54;64.07
17607;BME280;69222;52.242;20.980;2024-03-08T00:37:39;101267.50;;;2.54;64.23
17607;BME280;69222;52.242;20.980;2024-03-08T00:40:09;101254.78;;;2.54;64.07
17607;BME280;69222;52.242;20.980;2024-03-08T00:42:38;101258.97;;;2.54;63.90
17607;BME280;69222;52.242;20.980;2024-03-08T00:45:08;101254.69;;;2.53;63.87
17607;BME280;69222;52.242;20.980;2024-03-08T00:47:37;101259.84;;;2.54;64.89
17607;BME280;69222;52.242;20.980;2024-03-08T00:50:07;101258.09;;;2.53;64.43
17607;BME280;69222;52.242;20.980;2024-03-08T00:52:36;101259.72;;;2.51;64.86
17607;BME280;69222;52.242;20.980;2024-03-08T00:55:04;101251.09;;;2.48;63.96
17607;BME280;69222;52.242;20.980;2024-03-08T00:57:32;101256.09;;;2.46;64.44
17607;BME280;69222;52.242;20.980;2024-03-08T01:00:03;101250.03;;;2.42;64.63
17607;BME280;69222;52.242;20.980;2024-03-08T01:02:32;101248.94;;;2.36;65.47
17607;BME280;69222;52.242;20.980;2024-03-08T01:05:02;101246.31;;;2.34;65.56
17607;BME280;69222;52.242;20.980;2024-03-08T01:07:34;101247.13;;;2.33;64.84
17607;BME280;69222;52.242;20.980;2024-03-08T01:10:02;101257.28;;;2.33;65.76
17607;BME280;69222;52.242;20.980;2024-03-08T01:12:30;101253.94;;;2.34;65.03
17607;BME280;69222;52.242;20.980;2024-03-08T01:14:58;101254.88;;;2.36;64.71
17607;BME280;69222;52.242;20.980;2024-03-08T01:17:26;101251.47;;;2.36;64.76
17607;BME280;69222;52.242;20.980;2024-03-08T01:19:54;101249.81;;;2.36;65.58
17607;BME280;69222;52.242;20.980;2024-03-08T01:22:22;101247.13;;;2.33;65.61
17607;BME280;69222;52.242;20.980;2024-03-08T01:24:51;101239.41;;;2.32;65.38
17607;BME280;69222;52.242;20.980;2024-03-08T01:27:20;101235.81;;;2.27;65.48
17607;BME280;69222;52.242;20.980;2024-03-08T01:29:48;101236.50;;;2.23;66.03
17607;BME280;69222;52.242;20.980;2024-03-08T01:32:16;101238.75;;;2.15;65.41
17607;BME280;69222;52.242;20.980;2024-03-08T01:34:44;101236.78;;;2.09;66.25
17607;BME280;69222;52.242;20.980;2024-03-08T01:37:12;101234.00;;;2.03;65.77
17607;BME280;69222;52.242;20.980;2024-03-08T01:39:41;101229.66;;;2.01;65.60
17607;BME280;69222;52.242;20.980;2024-03-08T01:42:10;101234.59;;;1.98;66.10
17607;BME280;69222;52.242;20.980;2024-03-08T01:44:39;101233.75;;;1.97;65.98
17607;BME280;69222;52.242;20.980;2024-03-08T01:47:07;101234.59;;;1.98;66.21
17607;BME280;69222;52.242;20.980;2024-03-08T01:49:35;101233.88;;;2.00;66.44
17607;BME280;69222;52.242;20.980;2024-03-08T01:52:03;101234.00;;;2.03;66.55
17607;BME280;69222;52.242;20.980;2024-03-08T01:54:31;101230.59;;;2.03;66.80
17607;BME280;69222;52.242;20.980;2024-03-08T01:56:59;101229.78;;;2.04;66.93
17607;BME280;69222;52.242;20.980;2024-03-08T01:59:29;101230.59;;;2.03;66.22
17607;BME280;69222;52.242;20.980;2024-03-08T02:02:00;101226.38;;;2.03;66.97
17607;BME280;69222;52.242;20.980;2024-03-08T02:04:30;101222.03;;;2.01;66.48
17607;BME280;69222;52.242;20.980;2024-03-08T02:06:58;101227.94;;;2.00;66.99
17607;BME280;69222;52.242;20.980;2024-03-08T02:09:27;101221.09;;;1.99;67.20
17607;BME280;69222;52.242;20.980;2024-03-08T02:11:56;101225.31;;;1.98;66.29
17607;BME280;69222;52.242;20.980;2024-03-08T02:14:25;101212.53;;;1.97;67.31
17607;BME280;69222;52.242;20.980;2024-03-08T02:16:54;101213.38;;;1.96;66.58
17607;BME280;69222;52.242;20.980;2024-03-08T02:19:24;101219.22;;;1.94;66.94
17607;BME280;69222;52.242;20.980;2024-03-08T02:21:53;101219.22;;;1.94;66.07
17607;BME280;69222;52.242;20.980;2024-03-08T02:24:21;101215.63;;;1.89;65.93
17607;BME280;69222;52.242;20.980;2024-03-08T02:26:50;101212.16;;;1.87;66.79
17607;BME280;69222;52.242;20.980;2024-03-08T02:29:18;101211.22;;;1.85;66.55
17607;BME280;69222;52.242;20.980;2024-03-08T02:31:46;101212.03;;;1.84;66.59
17607;BME280;69222;52.242;20.980;2024-03-08T02:34:14;101215.50;;;1.86;66.97
17607;BME280;69222;52.242;20.980;2024-03-08T02:36:42;101210.41;;;1.86;66.77
17607;BME280;69222;52.242;20.980;2024-03-08T02:39:12;101218.84;;;1.85;66.64
17607;BME280;69222;52.242;20.980;2024-03-08T02:41:40;101209.50;;;1.84;67.44
17607;BME280;69222;52.242;20.980;2024-03-08T02:44:09;101210.28;;;1.83;66.90
17607;BME280;69222;52.242;20.980;2024-03-08T02:46:38;101211.91;;;1.81;66.61
17607;BME280;69222;52.242;20.980;2024-03-08T02:49:06;101205.06;;;1.80;66.69
17607;BME280;69222;52.242;20.980;2024-03-08T02:51:34;101208.28;;;1.76;67.72
17607;BME280;69222;52.242;20.980;2024-03-08T02:54:03;101205.69;;;1.75;67.34
17607;BME280;69222;52.242;20.980;2024-03-08T02:56:33;101203.97;;;1.74;67.95
17607;BME280;69222;52.242;20.980;2024-03-08T02:59:02;101200.47;;;1.72;67.77
17607;BME280;69222;52.242;20.980;2024-03-08T03:01:30;101200.47;;;1.72;67.45
17607;BME280;69222;52.242;20.980;2024-03-08T03:03:58;101195.25;;;1.68;67.42
17607;BME280;69222;52.242;20.980;2024-03-08T03:06:26;101193.53;;;1.67;66.93
17607;BME280;69222;52.242;20.980;2024-03-08T03:08:54;101195.00;;;1.62;68.01
17607;BME280;69222;52.242;20.980;2024-03-08T03:11:24;101199.16;;;1.60;67.42
17607;BME280;69222;52.242;20.980;2024-03-08T03:13:53;101195.59;;;1.57;68.23
17607;BME280;69222;52.242;20.980;2024-03-08T03:16:22;101205.63;;;1.54;68.20
17607;BME280;69222;52.242;20.980;2024-03-08T03:18:51;101203.03;;;1.52;67.77
17607;BME280;69222;52.242;20.980;2024-03-08T03:21:19;101197.00;;;1.50;68.81
17607;BME280;69222;52.242;20.980;2024-03-08T03:23:46;101202.03;;;1.49;68.20
17607;BME280;69222;52.242;20.980;2024-03-08T03:26:14;101206.16;;;1.47;68.00
17607;BME280;69222;52.242;20.980;2024-03-08T03:28:44;101202.69;;;1.44;67.94
17607;BME280;69222;52.242;20.980;2024-03-08T03:31:13;101200.16;;;1.44;68.34
17607;BME280;69222;52.242;20.980;2024-03-08T03:33:41;101195.84;;;1.43;68.84
17607;BME280;69222;52.242;20.980;2024-03-08T03:36:10;101200.03;;;1.41;68.59
17607;BME280;69222;52.242;20.980;2024-03-08T03:38:38;101198.28;;;1.40;68.02
17607;BME280;69222;52.242;20.980;2024-03-08T03:41:06;101200.69;;;1.37;68.84
17607;BME280;69222;52.242;20.980;2024-03-08T03:43:37;101201.34;;;1.33;68.47
17607;BME280;69222;52.242;20.980;2024-03-08T03:46:06;101198.81;;;1.33;68.59
17607;BME280;69222;52.242;20.980;2024-03-08T03:48:36;101188.66;;;1.33;69.29
17607;BME280;69222;52.242;20.980;2024-03-08T03:51:04;101183.63;;;1.35;68.89
17607;BME280;69222;52.242;20.980;2024-03-08T03:53:32;101187.84;;;1.34;68.72
17607;BME280;69222;52.242;20.980;2024-03-08T03:56:00;101185.25;;;1.33;68.21
17607;BME280;69222;52.242;20.980;2024-03-08T03:58:28;101187.72;;;1.31;69.11
17607;BME280;69222;52.242;20.980;2024-03-08T04:00:56;101181.63;;;1.28;69.15
17607;BME280;69222;52.242;20.980;2024-03-08T04:03:24;101185.69;;;1.24;68.65
17607;BME280;69222;52.242;20.980;2024-03-08T04:05:53;101177.94;;;1.21;68.77
17607;BME280;69222;52.242;20.980;2024-03-08T04:08:21;101184.88;;;1.25;69.21
17607;BME280;69222;52.242;20.980;2024-03-08T04:10:50;101178.09;;;1.24;69.12
17607;BME280;69222;52.242;20.980;2024-03-08T04:13:18;101175.63;;;1.26;69.14
17607;BME280;69222;52.242;20.980;2024-03-08T04:15:47;101181.63;;;1.28;68.88
17607;BME280;69222;52.242;20.980;2024-03-08T04:18:16;101176.63;;;1.29;69.41
17607;BME280;69222;52.242;20.980;2024-03-08T04:20:46;101179.19;;;1.29;68.77
17607;BME280;69222;52.242;20.980;2024-03-08T04:23:16;101171.41;;;1.26;68.91
17607;BME280;69222;52.242;20.980;2024-03-08T04:25:44;101167.94;;;1.24;69.59
17607;BME280;69222;52.242;20.980;2024-03-08T04:28:12;101179.81;;;1.25;69.29
17607;BME280;69222;52.242;20.980;2024-03-08T04:30:40;101176.41;;;1.25;69.32
17607;BME280;69222;52.242;20.980;2024-03-08T04:33:10;101177.16;;;1.22;69.14
17607;BME280;69222;52.242;20.980;2024-03-08T04:35:38;101171.94;;;1.19;69.42
17607;BME280;69222;52.242;20.980;2024-03-08T04:38:06;101169.41;;;1.19;68.82
17607;BME280;69222;52.242;20.980;2024-03-08T04:40:35;101175.22;;;1.16;69.85
17607;BME280;69222;52.242;20.980;2024-03-08T04:43:03;101166.72;;;1.16;69.16
17607;BME280;69222;52.242;20.980;2024-03-08T04:45:31;101168.25;;;1.12;69.39
17607;BME280;69222;52.242;20.980;2024-03-08T04:48:00;101175.00;;;1.12;69.34
17607;BME280;69222;52.242;20.980;2024-03-08T04:50:28;101166.31;;;1.07;69.28
17607;BME280;69222;52.242;20.980;2024-03-08T04:52:59;101173.91;;;1.07;69.56
17607;BME280;69222;52.242;20.980;2024-03-08T04:55:27;101165.53;;;1.08;70.03
17607;BME280;69222;52.242;20.980;2024-03-08T04:57:57;101170.59;;;1.08;69.66
17607;BME280;69222;52.242;20.980;2024-03-08T05:00:25;101178.34;;;1.11;69.50
17607;BME280;69222;52.242;20.980;2024-03-08T05:02:53;101170.66;;;1.09;70.08
17607;BME280;69222;52.242;20.980;2024-03-08T05:05:21;101179.22;;;1.11;70.12
17607;BME280;69222;52.242;20.980;2024-03-08T05:07:49;101172.38;;;1.10;70.23
17607;BME280;69222;52.242;20.980;2024-03-08T05:10:17;101172.31;;;1.09;69.95
17607;BME280;69222;52.242;20.980;2024-03-08T05:12:45;101172.38;;;1.10;69.64
17607;BME280;69222;52.242;20.980;2024-03-08T05:15:15;101170.75;;;1.11;69.56
17607;BME280;69222;52.242;20.980;2024-03-08T05:17:43;101172.53;;;1.13;70.36
17607;BME280;69222;52.242;20.980;2024-03-08T05:20:11;101172.53;;;1.13;69.72
17607;BME280;69222;52.242;20.980;2024-03-08T05:22:40;101164.00;;;1.11;69.92
17607;BME280;69222;52.242;20.980;2024-03-08T05:25:08;101178.59;;;1.17;70.05
17607;BME280;69222;52.242;20.980;2024-03-08T05:27:37;101167.59;;;1.16;70.68
17607;BME280;69222;52.242;20.980;2024-03-08T05:30:05;101165.13;;;1.18;70.14
17607;BME280;69222;52.242;20.980;2024-03-08T05:32:35;101172.81;;;1.19;69.77
17607;BME280;69222;52.242;20.980;2024-03-08T05:35:04;101171.13;;;1.20;70.42
17607;BME280;69222;52.242;20.980;2024-03-08T05:37:34;101169.41;;;1.19;70.26
17607;BME280;69222;52.242;20.980;2024-03-08T05:40:02;101172.94;;;1.23;69.99
17607;BME280;69222;52.242;20.980;2024-03-08T05:42:41;101176.50;;;1.26;70.88
17607;BME280;69222;52.242;20.980;2024-03-08T05:45:09;101168.06;;;1.27;70.22
17607;BME280;69222;52.242;20.980;2024-03-08T05:47:40;101173.19;;;1.29;70.66
17607;BME280;69222;52.242;20.980;2024-03-08T05:50:09;101167.41;;;1.31;70.60
17607;BME280;69222;52.242;20.980;2024-03-08T05:52:38;101167.53;;;1.34;70.53
17607;BME280;69222;52.242;20.980;2024-03-08T05:55:06;101171.09;;;1.38;70.43
17607;BME280;69222;52.242;20.980;2024-03-08T05:57:36;101167.00;;;1.41;70.26
17607;BME280;69222;52.242;20.980;2024-03-08T06:00:07;101170.47;;;1.43;70.06
17607;BME280;69222;52.242;20.980;2024-03-08T06:02:38;101163.78;;;1.45;70.23
17607;BME280;69222;52.242;20.980;2024-03-08T06:05:10;101163.97;;;1.50;70.84
17607;BME280;69222;52.242;20.980;2024-03-08T06:07:38;101160.00;;;1.55;69.81
17607;BME280;69222;52.242;20.980;2024-03-08T06:10:08;101166.97;;;1.61;70.59
17607;BME280;69222;52.242;20.980;2024-03-08T06:12:38;101168.97;;;1.68;70.13
17607;BME280;69222;52.242;20.980;2024-03-08T06:15:09;101175.94;;;1.72;69.96
17607;BME280;69222;52.242;20.980;2024-03-08T06:17:41;101175.34;;;1.78;69.45
17607;BME280;69222;52.242;20.980;2024-03-08T06:20:11;101178.19;;;1.85;70.20
17607;BME280;69222;52.242;20.980;2024-03-08T06:22:40;101171.63;;;1.90;69.92
17607;BME280;69222;52.242;20.980;2024-03-08T06:25:09;101170.19;;;1.97;69.89
17607;BME280;69222;52.242;20.980;2024-03-08T06:27:37;101172.16;;;2.03;69.79
17607;BME280;69222;52.242;20.980;2024-03-08T06:30:06;101175.00;;;2.10;69.93
17607;BME280;69222;52.242;20.980;2024-03-08T06:32:36;101174.34;;;2.16;69.58
17607;BME280;69222;52.242;20.980;2024-03-08T06:35:05;101173.75;;;2.22;69.67
17607;BME280;69222;52.242;20.980;2024-03-08T06:37:35;101171.66;;;2.32;69.41
17607;BME280;69222;52.242;20.980;2024-03-08T06:40:04;101176.16;;;2.39;69.02
17607;BME280;69222;52.242;20.980;2024-03-08T06:42:34;101173.09;;;2.48;69.35
17607;BME280;69222;52.242;20.980;2024-03-08T06:45:03;101156.41;;;2.55;69.32
17607;BME280;69222;52.242;20.980;2024-03-08T06:47:32;101172.97;;;2.66;68.99
17607;BME280;69222;52.242;20.980;2024-03-08T06:50:01;101168.22;;;2.75;68.23
17607;BME280;69222;52.242;20.980;2024-03-08T06:52:30;101167.22;;;2.94;69.01
17607;BME280;69222;52.242;20.980;2024-03-08T06:55:00;101161.47;;;3.22;68.33
17607;BME280;69222;52.242;20.980;2024-03-08T06:57:32;101162.72;;;3.57;66.90
17607;BME280;69222;52.242;20.980;2024-03-08T07:00:00;101161.44;;;3.94;66.28
17607;BME280;69222;52.242;20.980;2024-03-08T07:02:33;101160.97;;;4.33;65.10
17607;BME280;69222;52.242;20.980;2024-03-08T07:05:02;101161.25;;;4.69;64.55
17607;BME280;69222;52.242;20.980;2024-03-08T07:07:31;101158.06;;;5.05;63.39
17607;BME280;69222;52.242;20.980;2024-03-08T07:10:02;101159.97;;;5.44;62.49
17607;BME280;69222;52.242;20.980;2024-03-08T07:12:29;101145.59;;;5.80;61.40
17607;BME280;69222;52.242;20.980;2024-03-08T07:14:57;101155.09;;;6.18;59.62
17607;BME280;69222;52.242;20.980;2024-03-08T07:17:25;101140.56;;;6.53;58.31
17607;BME280;69222;52.242;20.980;2024-03-08T07:19:54;101149.06;;;6.91;57.52
17607;BME280;69222;52.242;20.980;2024-03-08T07:22:21;101141.19;;;7.24;56.16
17607;BME280;69222;52.242;20.980;2024-03-08T07:24:50;101142.00;;;7.66;54.72
17607;BME280;69222;52.242;20.980;2024-03-08T07:27:38;101137.50;;;8.04;52.74
17607;BME280;69222;52.242;20.980;2024-03-08T07:30:08;101136.34;;;8.38;52.29
17607;BME280;69222;52.242;20.980;2024-03-08T07:32:36;101125.63;;;8.67;51.63
17607;BME280;69222;52.242;20.980;2024-03-08T07:35:05;101133.91;;;9.10;49.95
17607;BME280;69222;52.242;20.980;2024-03-08T07:37:33;101131.97;;;9.70;48.94
17607;BME280;69222;52.242;20.980;2024-03-08T07:40:01;101133.47;;;10.48;47.87
17607;BME280;69222;52.242;20.980;2024-03-08T07:42:29;101117.53;;;11.41;45.71
17607;BME280;69222;52.242;20.980;2024-03-08T07:44:58;101122.75;;;12.44;43.34
17607;BME280;69222;52.242;20.980;2024-03-08T07:47:26;101122.31;;;13.56;40.89
17607;BME280;69222;52.242;20.980;2024-03-08T07:49:54;101110.94;;;14.69;37.83
17607;BME280;69222;52.242;20.980;2024-03-08T07:52:25;101114.75;;;15.76;34.82
17607;BME280;69222;52.242;20.980;2024-03-08T07:54:53;101114.19;;;16.56;32.38
17607;BME280;69222;52.242;20.980;2024-03-08T07:57:21;101097.53;;;17.08;30.57
17607;BME280;69222;52.242;20.980;2024-03-08T07:59:49;101099.31;;;17.47;28.99
17607;BME280;69222;52.242;20.980;2024-03-08T08:02:19;101100.44;;;17.72;28.41
17607;BME280;69222;52.242;20.980;2024-03-08T08:04:47;101103.34;;;17.96;27.78
17607;BME280;69222;52.242;20.980;2024-03-08T08:07:15;101099.50;;;18.10;27.30
17607;BME280;69222;52.242;20.980;2024-03-08T08:09:43;101101.88;;;18.20;26.98
17607;BME280;69222;52.242;20.980;2024-03-08T08:12:11;101101.47;;;18.35;26.63
17607;BME280;69222;52.242;20.980;2024-03-08T08:14:39;101097.59;;;18.50;26.15
17607;BME280;69222;52.242;20.980;2024-03-08T08:17:07;101089.31;;;18.65;25.62
17607;BME280;69222;52.242;20.980;2024-03-08T08:19:37;101089.31;;;18.65;25.18
17607;BME280;69222;52.242;20.980;2024-03-08T08:22:05;101094.06;;;18.20;25.10
17607;BME280;69222;52.242;20.980;2024-03-08T08:24:35;101099.66;;;17.67;25.61
17607;BME280;69222;52.242;20.980;2024-03-08T08:27:04;101096.09;;;16.95;25.93
17607;BME280;69222;52.242;20.980;2024-03-08T08:29:32;101089.44;;;16.35;26.43
17607;BME280;69222;52.242;20.980;2024-03-08T08:32:00;101094.56;;;15.90;26.93
17607;BME280;69222;52.242;20.980;2024-03-08T08:34:29;101090.81;;;15.53;27.04
17607;BME280;69222;52.242;20.980;2024-03-08T08:36:59;101088.78;;;15.13;27.15
17607;BME280;69222;52.242;20.980;2024-03-08T08:39:27;101085.06;;;14.64;28.07
17607;BME280;69222;52.242;20.980;2024-03-08T08:41:55;101096.00;;;14.08;28.78
17607;BME280;69222;52.242;20.980;2024-03-08T08:44:24;101095.47;;;13.66;29.88
17607;BME280;69222;52.242;20.980;2024-03-08T08:46:52;101099.22;;;13.14;30.29
17607;BME280;69222;52.242;20.980;2024-03-08T08:49:31;101096.78;;;12.80;30.96
17607;BME280;69222;52.242;20.980;2024-03-08T08:52:00;101092.53;;;12.70;31.29
17607;BME280;69222;52.242;20.980;2024-03-08T08:54:42;101086.56;;;12.39;30.94
17607;BME280;69222;52.242;20.980;2024-03-08T08:57:15;101086.63;;;12.05;31.66
17607;BME280;69222;52.242;20.980;2024-03-08T08:59:44;101082.31;;;11.68;31.96
17607;BME280;69222;52.242;20.980;2024-03-08T09:02:12;101086.59;;;11.53;32.78
17607;BME280;69222;52.242;20.980;2024-03-08T09:04:44;101088.31;;;11.62;32.96
17607;BME280;69222;52.242;20.980;2024-03-08T09:07:13;101081.44;;;11.69;32.36
17607;BME280;69222;52.242;20.980;2024-03-08T09:09:42;101079.72;;;11.80;32.71
17607;BME280;69222;52.242;20.980;2024-03-08T09:12:10;101087.50;;;11.91;32.81
17607;BME280;69222;52.242;20.980;2024-03-08T09:14:40;101082.34;;;11.86;32.73
17607;BME280;69222;52.242;20.980;2024-03-08T09:17:08;101079.72;;;11.65;32.53
17607;BME280;69222;52.242;20.980;2024-03-08T09:19:36;101083.97;;;11.24;33.02
17607;BME280;69222;52.242;20.980;2024-03-08T09:22:04;101075.19;;;10.69;33.85
17607;BME280;69222;52.242;20.980;2024-03-08T09:24:33;101084.38;;;10.27;34.49
17607;BME280;69222;52.242;20.980;2024-03-08T09:27:01;101079.81;;;9.92;35.06
17607;BME280;69222;52.242;20.980;2024-03-08T09:29:29;101081.25;;;9.58;35.85
17607;BME280;69222;52.242;20.980;2024-03-08T09:31:57;101079.25;;;9.31;36.01
17607;BME280;69222;52.242;20.980;2024-03-08T09:34:25;101080.69;;;9.03;36.87
17607;BME280;69222;52.242;20.980;2024-03-08T09:37:03;101079.63;;;8.85;37.33
17607;BME280;69222;52.242;20.980;2024-03-08T09:39:31;101075.09;;;8.67;37.56
17607;BME280;69222;52.242;20.980;2024-03-08T09:42:02;101073.78;;;8.35;38.02
17607;BME280;69222;52.242;20.980;2024-03-08T09:44:30;101073.44;;;8.10;38.82
17607;BME280;69222;52.242;20.980;2024-03-08T09:46:58;101073.19;;;7.95;39.74
17607;BME280;69222;52.242;20.980;2024-03-08T09:49:28;101077.50;;;7.97;40.14
17607;BME280;69222;52.242;20.980;2024-03-08T09:51:57;101075.81;;;7.98;39.58
17607;BME280;69222;52.242;20.980;2024-03-08T09:54:26;101077.50;;;7.97;39.60
17607;BME280;69222;52.242;20.980;2024-03-08T09:56:54;101071.41;;;7.91;40.71
17607;BME280;69222;52.242;20.980;2024-03-08T09:59:24;101062.84;;;7.89;41.46
17607;BME280;69222;52.242;20.980;2024-03-08T10:02:14;101067.97;;;7.89;41.12
17607;BME280;69222;52.242;20.980;2024-03-08T10:04:43;101068.94;;;7.95;41.63
17607;BME280;69222;52.242;20.980;2024-03-08T10:07:13;101071.56;;;8.00;41.27
17607;BME280;69222;52.242;20.980;2024-03-08T10:09:41;101063.19;;;8.10;41.38
17607;BME280;69222;52.242;20.980;2024-03-08T10:12:15;101065.09;;;8.25;40.99
17607;BME280;69222;52.242;20.980;2024-03-08T10:14:45;101066.22;;;8.42;40.58
17607;BME280;69222;52.242;20.980;2024-03-08T10:17:13;101063.13;;;8.66;40.22
17607;BME280;69222;52.242;20.980;2024-03-08T10:19:49;101064.19;;;8.87;38.71
17607;BME280;69222;52.242;20.980;2024-03-08T10:22:17;101056.63;;;8.98;37.53
17607;BME280;69222;52.242;20.980;2024-03-08T10:24:46;101050.00;;;9.18;37.69
17607;BME280;69222;52.242;20.980;2024-03-08T10:27:16;101054.47;;;9.36;37.29
17607;BME280;69222;52.242;20.980;2024-03-08T10:29:47;101049.44;;;9.48;36.73
17607;BME280;69222;52.242;20.980;2024-03-08T10:32:18;101040.25;;;9.76;37.64
17607;BME280;69222;52.242;20.980;2024-03-08T10:34:47;101046.38;;;9.95;36.05
17607;BME280;69222;52.242;20.980;2024-03-08T10:37:21;101042.13;;;10.03;36.29
17607;BME280;69222;52.242;20.980;2024-03-08T10:39:59;101043.00;;;10.04;35.50
17607;BME280;69222;52.242;20.980;2024-03-08T10:42:40;101040.31;;;9.88;35.52
17607;BME280;69222;52.242;20.980;2024-03-08T10:45:15;101041.88;;;9.66;36.32
17607;BME280;69222;52.242;20.980;2024-03-08T10:47:49;101042.47;;;9.36;36.46
17607;BME280;69222;52.242;20.980;2024-03-08T10:50:26;101032.50;;;8.85;36.47
17607;BME280;69222;52.242;20.980;2024-03-08T10:52:57;101039.03;;;8.58;37.30
17607;BME280;69222;52.242;20.980;2024-03-08T10:55:28;101038.72;;;8.37;38.22
17607;BME280;69222;52.242;20.980;2024-03-08T10:57:56;101041.25;;;8.34;38.45
17607;BME280;69222;52.242;20.980;2024-03-08T11:00:25;101032.97;;;8.52;38.78
17607;BME280;69222;52.242;20.980;2024-03-08T11:02:54;101027.31;;;8.82;38.28
17607;BME280;69222;52.242;20.980;2024-03-08T11:05:32;101021.69;;;9.15;37.48
17607;BME280;69222;52.242;20.980;2024-03-08T11:08:02;101023.69;;;9.47;37.25
17607;BME280;69222;52.242;20.980;2024-03-08T11:10:31;101019.59;;;9.68;36.69
17607;BME280;69222;52.242;20.980;2024-03-08T11:12:59;101016.34;;;9.97;35.29
17607;BME280;69222;52.242;20.980;2024-03-08T11:15:29;101019.78;;;10.01;35.10
17607;BME280;69222;52.242;20.980;2024-03-08T11:17:58;101011.38;;;10.25;35.53
17607;BME280;69222;52.242;20.980;2024-03-08T11:20:27;101004.69;;;10.57;35.02
17607;BME280;69222;52.242;20.980;2024-03-08T11:23:00;101003.06;;;10.90;34.66
17607;BME280;69222;52.242;20.980;2024-03-08T11:25:33;101008.28;;;11.16;34.12
17607;BME280;69222;52.242;20.980;2024-03-08T11:28:08;100997.97;;;11.47;33.75
17607;BME280;69222;52.242;20.980;2024-03-08T11:30:37;100997.09;;;11.77;33.34
17607;BME280;69222;52.242;20.980;2024-03-08T11:33:11;100989.34;;;12.04;32.61
17607;BME280;69222;52.242;20.980;2024-03-08T11:35:41;100988.41;;;12.21;32.01
17607;BME280;69222;52.242;20.980;2024-03-08T11:38:12;100987.53;;;12.31;31.53
17607;BME280;69222;52.242;20.980;2024-03-08T11:40:46;100989.25;;;12.33;30.74
17607;BME280;69222;52.242;20.980;2024-03-08T11:43:16;100976.31;;;12.38;31.09
17607;BME280;69222;52.242;20.980;2024-03-08T11:45:46;100976.25;;;12.53;31.11
17607;BME280;69222;52.242;20.980;2024-03-08T11:48:13;100971.84;;;12.66;30.56
17607;BME280;69222;52.242;20.980;2024-03-08T11:50:42;100972.66;;;12.79;30.49
17607;BME280;69222;52.242;20.980;2024-03-08T11:53:10;100973.47;;;12.84;30.40
17607;BME280;69222;52.242;20.980;2024-03-08T11:55:40;100963.09;;;12.90;29.44
17607;BME280;69222;52.242;20.980;2024-03-08T11:58:09;100969.16;;;12.85;29.52
17607;BME280;69222;52.242;20.980;2024-03-08T12:00:43;100969.16;;;12.89;30.09
17607;BME280;69222;52.242;20.980;2024-03-08T12:03:14;100961.34;;;12.94;29.72
17607;BME280;69222;52.242;20.980;2024-03-08T12:05:42;100952.75;;;12.93;29.19
17607;BME280;69222;52.242;20.980;2024-03-08T12:08:10;100958.78;;;12.91;29.71
17607;BME280;69222;52.242;20.980;2024-03-08T12:10:40;100950.09;;;12.99;29.46
17607;BME280;69222;52.242;20.980;2024-03-08T12:13:09;100945.75;;;13.08;29.17
17607;BME280;69222;52.242;20.980;2024-03-08T12:15:40;100945.63;;;13.21;29.78
17607;BME280;69222;52.242;20.980;2024-03-08T12:18:11;100947.34;;;13.25;29.12
17607;BME280;69222;52.242;20.980;2024-03-08T12:20:41;100941.34;;;13.22;29.28
17607;BME280;69222;52.242;20.980;2024-03-08T12:23:15;100942.19;;;13.24;29.04
17607;BME280;69222;52.242;20.980;2024-03-08T12:25:43;100932.53;;;13.43;28.70
17607;BME280;69222;52.242;20.980;2024-03-08T12:28:12;100930.81;;;13.45;27.53
17607;BME280;69222;52.242;20.980;2024-03-08T12:30:48;100931.81;;;13.27;26.93
17607;BME280;69222;52.242;20.980;2024-03-08T12:33:17;100928.59;;;12.91;27.54
17607;BME280;69222;52.242;20.980;2024-03-08T12:35:54;100939.06;;;12.76;28.04
17607;BME280;69222;52.242;20.980;2024-03-08T12:38:23;100933.13;;;12.55;27.62
17607;BME280;69222;52.242;20.980;2024-03-08T12:40:55;100925.47;;;12.42;28.38
17607;BME280;69222;52.242;20.980;2024-03-08T12:43:24;100921.22;;;12.30;29.44
17607;BME280;69222;52.242;20.980;2024-03-08T12:45:52;100928.16;;;12.13;28.90
17607;BME280;69222;52.242;20.980;2024-03-08T12:48:21;100926.47;;;12.02;29.16
17607;BME280;69222;52.242;20.980;2024-03-08T12:50:49;100920.50;;;11.94;29.57
17607;BME280;69222;52.242;20.980;2024-03-08T12:53:20;100907.59;;;11.79;29.21
17607;BME280;69222;52.242;20.980;2024-03-08T12:55:50;100908.47;;;11.84;30.06
17607;BME280;69222;52.242;20.980;2024-03-08T12:58:19;100901.53;;;12.01;29.52