sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
50384;BME280;36301;48.310;12.786;2022-08-23T00:01:35;96220.81;;;14.69;94.72
50384;BME280;36301;48.310;12.786;2022-08-23T00:04:06;96228.06;;;14.65;94.89
50384;BME280;36301;48.310;12.786;2022-08-23T00:06:33;96220.06;;;14.65;96.19
50384;BME280;36301;48.310;12.786;2022-08-23T00:09:00;96223.88;;;14.64;95.95
50384;BME280;36301;48.310;12.786;2022-08-23T00:11:28;96216.25;;;14.69;95.59
50384;BME280;36301;48.310;12.786;2022-08-23T00:13:55;96214.00;;;14.53;96.75
50384;BME280;36301;48.310;12.786;2022-08-23T00:16:22;96221.63;;;14.51;96.31
50384;BME280;36301;48.310;12.786;2022-08-23T00:18:48;96215.91;;;14.53;96.74
50384;BME280;36301;48.310;12.786;2022-08-23T00:21:15;96217.06;;;14.56;95.92
50384;BME280;36301;48.310;12.786;2022-08-23T00:23:42;96214.75;;;14.54;96.67
50384;BME280;36301;48.310;12.786;2022-08-23T00:26:08;96212.50;;;14.45;98.29
50384;BME280;36301;48.310;12.786;2022-08-23T00:28:34;96207.91;;;14.42;97.99
50384;BME280;36301;48.310;12.786;2022-08-23T00:31:01;96204.50;;;14.45;96.79
50384;BME280;36301;48.310;12.786;2022-08-23T00:33:28;96204.50;;;14.45;95.83
50384;BME280;36301;48.310;12.786;2022-08-23T00:35:55;96200.31;;;14.51;96.60
50384;BME280;36301;48.310;12.786;2022-08-23T00:38:21;96198.03;;;14.46;96.94
50384;BME280;36301;48.310;12.786;2022-08-23T00:41:00;96200.31;;;14.37;96.58
50384;BME280;36301;48.310;12.786;2022-08-23T00:43:37;96202.63;;;14.32;96.58
50384;BME280;36301;48.310;12.786;2022-08-23T00:46:27;96210.22;;;14.33;96.87
50384;BME280;36301;48.310;12.786;2022-08-23T00:49:15;96199.19;;;14.35;97.50
50384;BME280;36301;48.310;12.786;2022-08-23T00:52:06;96191.97;;;14.35;96.99
50384;BME280;36301;48.310;12.786;2022-08-23T00:54:29;96190.44;;;14.31;97.62
50384;BME280;36301;48.310;12.786;2022-08-23T00:56:57;96188.56;;;14.20;97.63
50384;BME280;36301;48.310;12.786;2022-08-23T00:59:24;96191.97;;;14.14;96.81
50384;BME280;36301;48.310;12.786;2022-08-23T01:01:50;96189.72;;;14.16;96.22
50384;BME280;36301;48.310;12.786;2022-08-23T01:04:17;96190.06;;;14.18;95.20
50384;BME280;36301;48.310;12.786;2022-08-23T01:06:50;96195.44;;;14.14;96.08
50384;BME280;36301;48.310;12.786;2022-08-23T01:09:19;96193.13;;;14.20;95.89
50384;BME280;36301;48.310;12.786;2022-08-23T01:11:53;96196.56;;;14.20;96.51
50384;BME280;36301;48.310;12.786;2022-08-23T01:14:35;96193.09;;;14.23;96.03
50384;BME280;36301;48.310;12.786;2022-08-23T01:17:05;96197.31;;;14.17;95.76
50384;BME280;36301;48.310;12.786;2022-08-23T01:19:40;96202.63;;;14.17;95.85
50384;BME280;36301;48.310;12.786;2022-08-23T01:22:13;96197.69;;;14.16;95.98
50384;BME280;36301;48.310;12.786;2022-08-23T01:24:42;96197.72;;;14.01;96.93
50384;BME280;36301;48.310;12.786;2022-08-23T01:27:29;96201.50;;;14.00;96.85
50384;BME280;36301;48.310;12.786;2022-08-23T01:29:58;96201.88;;;14.02;96.32
50384;BME280;36301;48.310;12.786;2022-08-23T01:32:24;96196.56;;;14.06;95.84
50384;BME280;36301;48.310;12.786;2022-08-23T01:34:51;96202.25;;;14.12;95.50
50384;BME280;36301;48.310;12.786;2022-08-23T01:37:17;96195.78;;;14.13;94.53
50384;BME280;36301;48.310;12.786;2022-08-23T01:39:44;96194.66;;;14.07;93.76
50384;BME280;36301;48.310;12.786;2022-08-23T01:42:11;96197.31;;;14.03;95.13
50384;BME280;36301;48.310;12.786;2022-08-23T01:44:37;96195.78;;;13.98;95.82
50384;BME280;36301;48.310;12.786;2022-08-23T01:47:04;96197.34;;;13.99;95.85
50384;BME280;36301;48.310;12.786;2022-08-23T01:49:32;96194.28;;;14.01;95.46
50384;BME280;36301;48.310;12.786;2022-08-23T01:51:58;96203.41;;;14.07;95.57
50384;BME280;36301;48.310;12.786;2022-08-23T01:54:25;96200.75;;;14.00;98.85
50384;BME280;36301;48.310;12.786;2022-08-23T01:56:51;96207.97;;;13.99;99.02
50384;BME280;36301;48.310;12.786;2022-08-23T01:59:18;96207.22;;;13.95;99.16
50384;BME280;36301;48.310;12.786;2022-08-23T02:01:44;96203.78;;;13.98;98.77
50384;BME280;36301;48.310;12.786;2022-08-23T02:04:12;96204.56;;;13.99;98.20
50384;BME280;36301;48.310;12.786;2022-08-23T02:06:38;96198.09;;;13.89;97.89
50384;BME280;36301;48.310;12.786;2022-08-23T02:09:05;96196.19;;;13.97;97.66
50384;BME280;36301;48.310;12.786;2022-08-23T02:11:43;96207.97;;;13.96;97.27
50384;BME280;36301;48.310;12.786;2022-08-23T02:14:11;96208.34;;;13.98;96.99
50384;BME280;36301;48.310;12.786;2022-08-23T02:16:39;96204.94;;;13.97;97.26
50384;BME280;36301;48.310;12.786;2022-08-23T02:19:07;96207.59;;;13.94;97.92
50384;BME280;36301;48.310;12.786;2022-08-23T02:21:35;96203.78;;;13.91;97.90
50384;BME280;36301;48.310;12.786;2022-08-23T02:24:06;96207.22;;;13.95;96.74
50384;BME280;36301;48.310;12.786;2022-08-23T02:26:36;96206.84;;;13.90;96.28
50384;BME280;36301;48.310;12.786;2022-08-23T02:29:03;96212.53;;;13.88;96.63
50384;BME280;36301;48.310;12.786;2022-08-23T02:31:30;96212.53;;;13.88;96.14
50384;BME280;36301;48.310;12.786;2022-08-23T02:33:56;96209.50;;;13.86;96.33
50384;BME280;36301;48.310;12.786;2022-08-23T02:36:40;96214.44;;;13.91;96.01
50384;BME280;36301;48.310;12.786;2022-08-23T02:39:07;96216.72;;;13.89;96.76
50384;BME280;36301;48.310;12.786;2022-08-23T02:41:34;96220.16;;;13.86;96.75
50384;BME280;36301;48.310;12.786;2022-08-23T02:44:01;96225.47;;;13.86;96.99
50384;BME280;36301;48.310;12.786;2022-08-23T02:46:27;96224.69;;;13.82;97.68
50384;BME280;36301;48.310;12.786;2022-08-23T02:48:54;96230.78;;;13.83;97.51
50384;BME280;36301;48.310;12.786;2022-08-23T02:51:21;96226.22;;;13.83;97.46
50384;BME280;36301;48.310;12.786;2022-08-23T02:53:48;96230.41;;;13.81;97.42
50384;BME280;36301;48.310;12.786;2022-08-23T02:56:14;96228.88;;;13.76;97.99
50384;BME280;36301;48.310;12.786;2022-08-23T02:58:47;96229.25;;;13.67;96.60
50384;BME280;36301;48.310;12.786;2022-08-23T03:01:24;96225.44;;;13.68;95.56
50384;BME280;36301;48.310;12.786;2022-08-23T03:03:51;96236.09;;;13.61;95.41
50384;BME280;36301;48.310;12.786;2022-08-23T03:06:18;96230.38;;;13.52;95.28
50384;BME280;36301;48.310;12.786;2022-08-23T03:08:51;96228.84;;;13.51;95.40
50384;BME280;36301;48.310;12.786;2022-08-23T03:11:19;96230.00;;;13.50;94.96
50384;BME280;36301;48.310;12.786;2022-08-23T03:13:49;96243.28;;;13.50;94.89
50384;BME280;36301;48.310;12.786;2022-08-23T03:16:16;96232.28;;;13.59;94.98
50384;BME280;36301;48.310;12.786;2022-08-23T03:18:43;96241.41;;;13.61;94.91
50384;BME280;36301;48.310;12.786;2022-08-23T03:21:10;96243.31;;;13.64;95.36
50384;BME280;36301;48.310;12.786;2022-08-23T03:23:37;96232.66;;;13.61;96.03
50384;BME280;36301;48.310;12.786;2022-08-23T03:26:04;96236.09;;;13.61;96.50
50384;BME280;36301;48.310;12.786;2022-08-23T03:28:32;96235.34;;;13.64;96.95
50384;BME280;36301;48.310;12.786;2022-08-23T03:30:59;96242.19;;;13.65;96.58
50384;BME280;36301;48.310;12.786;2022-08-23T03:33:25;96241.41;;;13.65;96.63
50384;BME280;36301;48.310;12.786;2022-08-23T03:35:52;96235.34;;;13.64;96.87
50384;BME280;36301;48.310;12.786;2022-08-23T03:38:22;96238.75;;;13.68;96.64
50384;BME280;36301;48.310;12.786;2022-08-23T03:40:49;96240.66;;;13.68;95.84
50384;BME280;36301;48.310;12.786;2022-08-23T03:43:17;96236.88;;;13.69;95.03
50384;BME280;36301;48.310;12.786;2022-08-23T03:45:44;96238.38;;;13.70;95.55
50384;BME280;36301;48.310;12.786;2022-08-23T03:48:10;96243.72;;;13.70;94.78
50384;BME280;36301;48.310;12.786;2022-08-23T03:50:37;96239.91;;;13.64;94.66
50384;BME280;36301;48.310;12.786;2022-08-23T03:53:03;96246.72;;;13.68;94.51
50384;BME280;36301;48.310;12.786;2022-08-23T03:55:30;96239.88;;;13.67;94.18
50384;BME280;36301;48.310;12.786;2022-08-23T03:57:58;96247.13;;;13.67;94.52
50384;BME280;36301;48.310;12.786;2022-08-23T04:00:25;96246.34;;;13.66;94.42
50384;BME280;36301;48.310;12.786;2022-08-23T04:02:51;96249.78;;;13.67;93.65
50384;BME280;36301;48.310;12.786;2022-08-23T04:05:18;96250.16;;;13.65;93.31
50384;BME280;36301;48.310;12.786;2022-08-23T04:07:44;96250.16;;;13.62;93.67
50384;BME280;36301;48.310;12.786;2022-08-23T04:10:10;96252.41;;;13.63;93.63
50384;BME280;36301;48.310;12.786;2022-08-23T04:12:40;96255.09;;;13.60;94.07
50384;BME280;36301;48.310;12.786;2022-08-23T04:15:07;96252.03;;;13.58;94.21
50384;BME280;36301;48.310;12.786;2022-08-23T04:17:34;96252.78;;;13.58;94.40
50384;BME280;36301;48.310;12.786;2022-08-23T04:20:02;96256.22;;;13.59;94.38
50384;BME280;36301;48.310;12.786;2022-08-23T04:22:29;96257.34;;;13.58;94.58
50384;BME280;36301;48.310;12.786;2022-08-23T04:24:55;96252.81;;;13.55;94.62
50384;BME280;36301;48.310;12.786;2022-08-23T04:27:22;96253.94;;;13.54;94.92
50384;BME280;36301;48.310;12.786;2022-08-23T04:29:48;96255.06;;;13.53;95.09
50384;BME280;36301;48.310;12.786;2022-08-23T04:32:15;96253.53;;;13.48;95.21
50384;BME280;36301;48.310;12.786;2022-08-23T04:34:53;96258.84;;;13.48;96.03
50384;BME280;36301;48.310;12.786;2022-08-23T04:37:19;96259.22;;;13.43;96.50
50384;BME280;36301;48.310;12.786;2022-08-23T04:39:45;96258.09;;;13.40;97.41
50384;BME280;36301;48.310;12.786;2022-08-23T04:42:31;96271.75;;;13.42;96.84
50384;BME280;36301;48.310;12.786;2022-08-23T04:44:57;96274.78;;;13.41;96.64
50384;BME280;36301;48.310;12.786;2022-08-23T04:47:24;96280.16;;;13.52;94.90
50384;BME280;36301;48.310;12.786;2022-08-23T04:49:50;96275.22;;;13.57;93.32
50384;BME280;36301;48.310;12.786;2022-08-23T04:52:17;96276.38;;;13.67;93.03
50384;BME280;36301;48.310;12.786;2022-08-23T04:54:44;96272.59;;;13.75;93.58
50384;BME280;36301;48.310;12.786;2022-08-23T04:57:11;96279.81;;;13.78;94.21
50384;BME280;36301;48.310;12.786;2022-08-23T04:59:38;96281.34;;;13.79;94.41
50384;BME280;36301;48.310;12.786;2022-08-23T05:02:04;96293.13;;;13.82;94.29
50384;BME280;36301;48.310;12.786;2022-08-23T05:04:31;96298.47;;;13.92;93.79
50384;BME280;36301;48.310;12.786;2022-08-23T05:06:57;96293.16;;;14.10;92.41
50384;BME280;36301;48.310;12.786;2022-08-23T05:09:24;96302.69;;;14.25;91.74
50384;BME280;36301;48.310;12.786;2022-08-23T05:11:50;96296.97;;;14.41;90.84
50384;BME280;36301;48.310;12.786;2022-08-23T05:14:16;96304.97;;;14.59;90.01
50384;BME280;36301;48.310;12.786;2022-08-23T05:16:43;96299.22;;;14.75;88.51
50384;BME280;36301;48.310;12.786;2022-08-23T05:19:10;96294.25;;;14.88;87.52
50384;BME280;36301;48.310;12.786;2022-08-23T05:21:36;96304.13;;;14.94;87.44
50384;BME280;36301;48.310;12.786;2022-08-23T05:24:02;96287.00;;;14.95;87.43
50384;BME280;36301;48.310;12.786;2022-08-23T05:26:29;96306.00;;;15.12;87.09
50384;BME280;36301;48.310;12.786;2022-08-23T05:28:55;96303.69;;;15.14;86.82
50384;BME280;36301;48.310;12.786;2022-08-23T05:31:22;96298.34;;;15.17;86.96
50384;BME280;36301;48.310;12.786;2022-08-23T05:33:49;96302.19;;;15.16;86.77
50384;BME280;36301;48.310;12.786;2022-08-23T05:36:16;96305.19;;;15.22;86.67
50384;BME280;36301;48.310;12.786;2022-08-23T05:38:44;96310.56;;;15.11;86.60
50384;BME280;36301;48.310;12.786;2022-08-23T05:41:12;96305.25;;;15.08;85.40
50384;BME280;36301;48.310;12.786;2022-08-23T05:43:39;96313.59;;;15.13;85.97
50384;BME280;36301;48.310;12.786;2022-08-23T05:46:13;96316.22;;;15.27;85.42
50384;BME280;36301;48.310;12.786;2022-08-23T05:48:40;96320.91;;;15.86;84.06
50384;BME280;36301;48.310;12.786;2022-08-23T05:51:11;96314.81;;;16.86;79.40
50384;BME280;36301;48.310;12.786;2022-08-23T05:53:38;96317.78;;;18.18;73.20
50384;BME280;36301;48.310;12.786;2022-08-23T05:58:37;96326.59;;;20.37;63.87
50384;BME280;36301;48.310;12.786;2022-08-23T06:01:04;96318.25;;;20.96;60.45
50384;BME280;36301;48.310;12.786;2022-08-23T06:03:31;96326.59;;;20.86;60.81
50384;BME280;36301;48.310;12.786;2022-08-23T06:05:58;96323.31;;;21.65;58.10
50384;BME280;36301;48.310;12.786;2022-08-23T06:08:24;96329.72;;;22.22;56.70
50384;BME280;36301;48.310;12.786;2022-08-23T06:10:58;96333.09;;;22.61;53.99
50384;BME280;36301;48.310;12.786;2022-08-23T06:13:25;96334.72;;;21.57;56.58
50384;BME280;36301;48.310;12.786;2022-08-23T06:15:51;96341.97;;;22.62;54.25
50384;BME280;36301;48.310;12.786;2022-08-23T06:18:17;96345.84;;;22.48;53.77
50384;BME280;36301;48.310;12.786;2022-08-23T06:20:46;96349.38;;;22.70;52.82
50384;BME280;36301;48.310;12.786;2022-08-23T06:23:12;96347.19;;;22.31;54.43
50384;BME280;36301;48.310;12.786;2022-08-23T06:25:39;96349.31;;;21.97;54.59
50384;BME280;36301;48.310;12.786;2022-08-23T06:28:05;96349.53;;;22.03;54.86
50384;BME280;36301;48.310;12.786;2022-08-23T06:30:32;96346.81;;;22.54;53.88
50384;BME280;36301;48.310;12.786;2022-08-23T06:33:04;96347.75;;;22.73;52.71
50384;BME280;36301;48.310;12.786;2022-08-23T06:35:30;96348.53;;;22.61;53.11
50384;BME280;36301;48.310;12.786;2022-08-23T06:38:04;96344.53;;;23.13;51.55
50384;BME280;36301;48.310;12.786;2022-08-23T06:40:33;96353.25;;;22.69;52.37
50384;BME280;36301;48.310;12.786;2022-08-23T06:43:00;96346.19;;;22.97;51.43
50384;BME280;36301;48.310;12.786;2022-08-23T06:45:27;96355.75;;;23.55;50.05
50384;BME280;36301;48.310;12.786;2022-08-23T06:48:00;96352.34;;;22.98;51.78
50384;BME280;36301;48.310;12.786;2022-08-23T06:50:27;96345.66;;;23.99;49.53
50384;BME280;36301;48.310;12.786;2022-08-23T06:52:57;96353.19;;;24.36;48.20
50384;BME280;36301;48.310;12.786;2022-08-23T06:55:24;96360.31;;;24.61;47.75
50384;BME280;36301;48.310;12.786;2022-08-23T06:57:50;96356.16;;;25.24;45.52
50384;BME280;36301;48.310;12.786;2022-08-23T07:00:17;96364.41;;;25.48;45.33
50384;BME280;36301;48.310;12.786;2022-08-23T07:02:52;96363.25;;;25.21;44.75
50384;BME280;36301;48.310;12.786;2022-08-23T07:05:19;96361.41;;;25.55;43.51
50384;BME280;36301;48.310;12.786;2022-08-23T07:07:46;96367.00;;;25.24;44.26
50384;BME280;36301;48.310;12.786;2022-08-23T07:10:13;96368.06;;;24.40;43.99
50384;BME280;36301;48.310;12.786;2022-08-23T07:12:40;96378.44;;;25.46;42.93
50384;BME280;36301;48.310;12.786;2022-08-23T07:15:08;96379.19;;;25.47;43.14
50384;BME280;36301;48.310;12.786;2022-08-23T07:17:35;96371.03;;;25.56;41.58
50384;BME280;36301;48.310;12.786;2022-08-23T07:20:02;96370.59;;;24.34;43.69
50384;BME280;36301;48.310;12.786;2022-08-23T07:22:28;96378.06;;;24.71;44.35
50384;BME280;36301;48.310;12.786;2022-08-23T07:24:54;96379.03;;;25.14;42.31
50384;BME280;36301;48.310;12.786;2022-08-23T07:27:21;96373.81;;;24.51;43.47
50384;BME280;36301;48.310;12.786;2022-08-23T07:29:47;96375.78;;;24.20;45.01
50384;BME280;36301;48.310;12.786;2022-08-23T07:32:14;96379.78;;;23.75;45.31
50384;BME280;36301;48.310;12.786;2022-08-23T07:34:40;96382.22;;;23.82;45.90
50384;BME280;36301;48.310;12.786;2022-08-23T07:37:07;96392.25;;;23.72;45.94
50384;BME280;36301;48.310;12.786;2022-08-23T07:39:40;96377.72;;;24.50;44.95
50384;BME280;36301;48.310;12.786;2022-08-23T07:42:07;96394.19;;;23.72;44.96
50384;BME280;36301;48.310;12.786;2022-08-23T07:44:49;96395.69;;;24.75;44.48
50384;BME280;36301;48.310;12.786;2022-08-23T07:47:17;96385.16;;;23.31;46.41
50384;BME280;36301;48.310;12.786;2022-08-23T07:49:44;96394.00;;;22.37;48.98
50384;BME280;36301;48.310;12.786;2022-08-23T07:52:10;96398.47;;;23.25;47.28
50384;BME280;36301;48.310;12.786;2022-08-23T07:54:37;96402.69;;;23.83;46.86
50384;BME280;36301;48.310;12.786;2022-08-23T07:57:06;96398.31;;;24.39;46.10
50384;BME280;36301;48.310;12.786;2022-08-23T07:59:33;96403.81;;;24.75;45.13
50384;BME280;36301;48.310;12.786;2022-08-23T08:02:00;96408.53;;;24.44;45.28
50384;BME280;36301;48.310;12.786;2022-08-23T08:04:26;96405.75;;;24.66;45.01
50384;BME280;36301;48.310;12.786;2022-08-23T08:06:52;96403.94;;;24.72;45.19
50384;BME280;36301;48.310;12.786;2022-08-23T08:09:39;96403.44;;;24.15;46.42
50384;BME280;36301;48.310;12.786;2022-08-23T08:12:06;96402.94;;;24.07;46.83
50384;BME280;36301;48.310;12.786;2022-08-23T08:14:32;96404.22;;;23.27;46.90
50384;BME280;36301;48.310;12.786;2022-08-23T08:17:01;96406.78;;;22.84;47.76
50384;BME280;36301;48.310;12.786;2022-08-23T08:19:27;96404.56;;;22.57;48.19
50384;BME280;36301;48.310;12.786;2022-08-23T08:21:54;96409.75;;;22.51;47.99
50384;BME280;36301;48.310;12.786;2022-08-23T08:24:20;96410.13;;;23.00;48.31
50384;BME280;36301;48.310;12.786;2022-08-23T08:26:47;96413.72;;;22.59;47.90
50384;BME280;36301;48.310;12.786;2022-08-23T08:29:13;96414.38;;;22.63;49.78
50384;BME280;36301;48.310;12.786;2022-08-23T08:31:40;96411.69;;;22.50;49.90
50384;BME280;36301;48.310;12.786;2022-08-23T08:34:08;96409.75;;;22.13;48.64
50384;BME280;36301;48.310;12.786;2022-08-23T08:36:36;96408.09;;;22.02;49.17
50384;BME280;36301;48.310;12.786;2022-08-23T08:39:04;96412.59;;;21.93;48.96
50384;BME280;36301;48.310;12.786;2022-08-23T08:41:39;96411.63;;;21.87;48.79
50384;BME280;36301;48.310;12.786;2022-08-23T08:44:14;96409.94;;;22.06;48.27
50384;BME280;36301;48.310;12.786;2022-08-23T08:46:48;96410.22;;;21.82;46.84
50384;BME280;36301;48.310;12.786;2022-08-23T08:49:17;96411.22;;;21.59;49.66
50384;BME280;36301;48.310;12.786;2022-08-23T08:54:15;96411.00;;;21.95;49.20
50384;BME280;36301;48.310;12.786;2022-08-23T08:56:43;96413.56;;;21.99;48.58
50384;BME280;36301;48.310;12.786;2022-08-23T08:59:13;96416.44;;;22.34;47.38
50384;BME280;36301;48.310;12.786;2022-08-23T09:01:44;96409.97;;;22.31;48.92
50384;BME280;36301;48.310;12.786;2022-08-23T09:04:10;96413.63;;;22.50;48.35
50384;BME280;36301;48.310;12.786;2022-08-23T09:06:44;96420.16;;;23.13;45.77
50384;BME280;36301;48.310;12.786;2022-08-23T09:09:22;96414.66;;;23.60;45.83
50384;BME280;36301;48.310;12.786;2022-08-23T09:16:59;96423.47;;;24.26;42.72
50384;BME280;36301;48.310;12.786;2022-08-23T09:19:27;96415.41;;;24.36;43.68
50384;BME280;36301;48.310;12.786;2022-08-23T09:21:55;96420.31;;;24.68;42.33
50384;BME280;36301;48.310;12.786;2022-08-23T09:24:22;96416.75;;;24.80;41.88
50384;BME280;36301;48.310;12.786;2022-08-23T09:26:49;96422.84;;;25.49;40.42
50384;BME280;36301;48.310;12.786;2022-08-23T09:31:47;96420.59;;;25.20;42.19
50384;BME280;36301;48.310;12.786;2022-08-23T09:39:41;96411.44;;;25.45;40.17
50384;BME280;36301;48.310;12.786;2022-08-23T09:42:31;96405.53;;;25.46;41.13
50384;BME280;36301;48.310;12.786;2022-08-23T09:44:55;96410.66;;;26.23;40.03
50384;BME280;36301;48.310;12.786;2022-08-23T09:47:29;96415.94;;;26.27;41.23
50384;BME280;36301;48.310;12.786;2022-08-23T09:49:56;96417.56;;;26.43;39.82
50384;BME280;36301;48.310;12.786;2022-08-23T09:52:33;96418.59;;;25.94;40.82
50384;BME280;36301;48.310;12.786;2022-08-23T09:55:01;96412.75;;;25.49;39.86
50384;BME280;36301;48.310;12.786;2022-08-23T09:57:31;96402.22;;;25.51;41.57
50384;BME280;36301;48.310;12.786;2022-08-23T10:02:43;96404.47;;;26.32;40.38
50384;BME280;36301;48.310;12.786;2022-08-23T10:05:28;96410.22;;;25.46;39.27
50384;BME280;36301;48.310;12.786;2022-08-23T10:07:57;96409.00;;;25.10;39.96
50384;BME280;36301;48.310;12.786;2022-08-23T10:10:29;96402.97;;;25.43;39.11
50384;BME280;36301;48.310;12.786;2022-08-23T10:12:56;96407.94;;;25.07;39.72
50384;BME280;36301;48.310;12.786;2022-08-23T10:15:32;96405.09;;;25.57;39.86
50384;BME280;36301;48.310;12.786;2022-08-23T10:18:10;96404.63;;;25.86;41.95
50384;BME280;36301;48.310;12.786;2022-08-23T10:20:43;96402.66;;;25.59;40.52
50384;BME280;36301;48.310;12.786;2022-08-23T10:26:05;96397.25;;;25.13;41.34
50384;BME280;36301;48.310;12.786;2022-08-23T10:28:47;96395.16;;;25.26;39.68
50384;BME280;36301;48.310;12.786;2022-08-23T10:34:18;96391.19;;;25.92;41.06
50384;BME280;36301;48.310;12.786;2022-08-23T10:39:22;96381.94;;;26.07;38.36
50384;BME280;36301;48.310;12.786;2022-08-23T10:47:28;96384.28;;;25.63;39.98
50384;BME280;36301;48.310;12.786;2022-08-23T10:50:00;96378.59;;;25.15;40.48
50384;BME280;36301;48.310;12.786;2022-08-23T10:52:34;96381.84;;;24.64;40.81
50384;BME280;36301;48.310;12.786;2022-08-23T10:55:05;96383.88;;;24.51;41.27
50384;BME280;36301;48.310;12.786;2022-08-23T10:57:43;96383.66;;;24.85;39.73
50384;BME280;36301;48.310;12.786;2022-08-23T11:00:12;96385.75;;;24.81;40.83
50384;BME280;36301;48.310;12.786;2022-08-23T11:02:48;96384.38;;;24.58;41.05
50384;BME280;36301;48.310;12.786;2022-08-23T11:05:21;96377.97;;;25.02;40.86
50384;BME280;36301;48.310;12.786;2022-08-23T11:08:04;96379.47;;;25.03;39.19
50384;BME280;36301;48.310;12.786;2022-08-23T11:13:18;96380.97;;;24.85;39.92
50384;BME280;36301;48.310;12.786;2022-08-23T11:21:39;96371.78;;;25.01;38.73
50384;BME280;36301;48.310;12.786;2022-08-23T11:28:52;96367.25;;;24.98;39.87
50384;BME280;36301;48.310;12.786;2022-08-23T11:31:25;96360.03;;;24.86;40.42
50384;BME280;36301;48.310;12.786;2022-08-23T11:33:59;96370.13;;;25.04;41.15
50384;BME280;36301;48.310;12.786;2022-08-23T11:36:27;96372.94;;;24.73;41.13
50384;BME280;36301;48.310;12.786;2022-08-23T11:41:22;96371.31;;;24.94;41.06
50384;BME280;36301;48.310;12.786;2022-08-23T11:54:22;96368.34;;;25.28;40.04
50384;BME280;36301;48.310;12.786;2022-08-23T12:02:33;96377.06;;;25.60;39.08
50384;BME280;36301;48.310;12.786;2022-08-23T12:05:05;96375.25;;;25.57;38.53
50384;BME280;36301;48.310;12.786;2022-08-23T12:07:53;96373.56;;;25.69;38.56
50384;BME280;36301;48.310;12.786;2022-08-23T12:18:52;96372.84;;;25.59;38.76
50384;BME280;36301;48.310;12.786;2022-08-23T12:23:56;96379.28;;;25.89;38.60
50384;BME280;36301;48.310;12.786;2022-08-23T12:29:08;96376.47;;;25.38;37.84
50384;BME280;36301;48.310;12.786;2022-08-23T12:31:39;96367.72;;;25.61;37.87
50384;BME280;36301;48.310;12.786;2022-08-23T12:36:41;96368.47;;;25.61;36.98
50384;BME280;36301;48.310;12.786;2022-08-23T12:39:21;96368.03;;;25.54;36.81
50384;BME280;36301;48.310;12.786;2022-08-23T12:42:23;96364.06;;;25.92;37.11
50384;BME280;36301;48.310;12.786;2022-08-23T12:44:42;96365.44;;;25.59;36.97
50384;BME280;36301;48.310;12.786;2022-08-23T12:47:10;96361.97;;;25.86;37.62
50384;BME280;36301;48.310;12.786;2022-08-23T12:49:37;96361.03;;;25.90;37.46
50384;BME280;36301;48.310;12.786;2022-08-23T12:52:05;96347.75;;;26.01;37.54
50384;BME280;36301;48.310;12.786;2022-08-23T12:54:39;96351.22;;;26.01;37.34
50384;BME280;36301;48.310;12.786;2022-08-23T12:57:11;96353.34;;;25.97;36.85
50384;BME280;36301;48.310;12.786;2022-08-23T12:59:43;96359.06;;;25.90;35.01
50384;BME280;36301;48.310;12.786;2022-08-23T13:02:23;96349.56;;;25.95;34.72
50384;BME280;36301;48.310;12.786;2022-08-23T13:04:51;96346.22;;;26.00;34.88
50384;BME280;36301;48.310;12.786;2022-08-23T13:07:20;96357.66;;;26.13;36.73
50384;BME280;36301;48.310;12.786;2022-08-23T13:09:48;96353.22;;;25.73;35.80
50384;BME280;36301;48.310;12.786;2022-08-23T13:12:20;96356.75;;;25.46;36.50
50384;BME280;36301;48.310;12.786;2022-08-23T13:14:48;96354.94;;;25.52;37.24
50384;BME280;36301;48.310;12.786;2022-08-23T13:17:17;96350.25;;;25.62;37.81
50384;BME280;36301;48.310;12.786;2022-08-23T13:19:45;96356.22;;;25.84;37.69
50384;BME280;36301;48.310;12.786;2022-08-23T13:25:07;96350.38;;;25.86;37.06
50384;BME280;36301;48.310;12.786;2022-08-23T13:27:52;96349.28;;;25.93;36.54
50384;BME280;36301;48.310;12.786;2022-08-23T13:30:21;96346.53;;;26.02;36.66
50384;BME280;36301;48.310;12.786;2022-08-23T13:32:49;96347.69;;;25.77;36.20
50384;BME280;36301;48.310;12.786;2022-08-23T13:37:53;96344.06;;;25.61;35.70
50384;BME280;36301;48.310;12.786;2022-08-23T13:40:22;96341.03;;;25.59;36.22
50384;BME280;36301;48.310;12.786;2022-08-23T13:43:04;96346.47;;;25.78;36.01
50384;BME280;36301;48.310;12.786;2022-08-23T13:45:36;96341.41;;;25.95;35.86
50384;BME280;36301;48.310;12.786;2022-08-23T13:48:10;96344.34;;;25.82;36.04
50384;BME280;36301;48.310;12.786;2022-08-23T13:50:38;96338.31;;;25.69;36.45
50384;BME280;36301;48.310;12.786;2022-08-23T13:53:06;96327.31;;;25.81;36.68
50384;BME280;36301;48.310;12.786;2022-08-23T13:55:48;96333.16;;;25.89;35.21
50384;BME280;36301;48.310;12.786;2022-08-23T13:58:25;96331.25;;;25.80;33.93
50384;BME280;36301;48.310;12.786;2022-08-23T14:00:52;96335.06;;;25.46;36.67
50384;BME280;36301;48.310;12.786;2022-08-23T14:03:21;96328.63;;;25.34;37.70
50384;BME280;36301;48.310;12.786;2022-08-23T14:05:48;96332.16;;;25.59;37.21
50384;BME280;36301;48.310;12.786;2022-08-23T14:08:14;96329.69;;;25.88;36.87
50384;BME280;36301;48.310;12.786;2022-08-23T14:10:41;96327.28;;;25.91;36.93
50384;BME280;36301;48.310;12.786;2022-08-23T14:13:07;96332.50;;;25.33;36.53
50384;BME280;36301;48.310;12.786;2022-08-23T14:15:36;96327.22;;;25.48;36.13
50384;BME280;36301;48.310;12.786;2022-08-23T14:18:23;96333.09;;;25.47;36.36
50384;BME280;36301;48.310;12.786;2022-08-23T14:20:50;96316.50;;;25.54;35.78
50384;BME280;36301;48.310;12.786;2022-08-23T14:23:17;96323.34;;;25.40;35.96
50384;BME280;36301;48.310;12.786;2022-08-23T14:25:44;96324.97;;;25.47;35.68
50384;BME280;36301;48.310;12.786;2022-08-23T14:28:11;96324.06;;;25.50;35.25
50384;BME280;36301;48.310;12.786;2022-08-23T14:30:37;96328.03;;;25.21;35.48