sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16127;SDS011;8168;49.036;7.690;2023-12-20T00:02:20;0.87;;;0.87;;
16127;SDS011;8168;49.036;7.690;2023-12-20T00:04:51;0.80;;;0.70;;
16127;SDS011;8168;49.036;7.690;2023-12-20T00:07:22;0.80;;;0.80;;
16127;SDS011;8168;49.036;7.690;2023-12-20T00:09:53;1.20;;;1.00;;
16127;SDS011;8168;49.036;7.690;2023-12-20T00:12:24;1.00;;;0.83;;
16127;SDS011;8168;49.036;7.690;2023-12-20T00:14:55;1.27;;;1.00;;
16127;SDS011;8168;49.036;7.690;2023-12-20T00:17:26;0.80;;;0.80;;
16127;SDS011;8168;49.036;7.690;2023-12-20T00:19:57;0.87;;;0.80;;
16127;SDS011;8168;49.036;7.690;2023-12-20T00:22:28;1.03;;;0.93;;
16127;SDS011;8168;49.036;7.690;2023-12-20T00:24:59;1.10;;;1.00;;
16127;SDS011;8168;49.036;7.690;2023-12-20T00:27:30;0.83;;;0.83;;
16127;SDS011;8168;49.036;7.690;2023-12-20T00:30:01;0.43;;;0.43;;
16127;SDS011;8168;49.036;7.690;2023-12-20T00:32:32;1.67;;;0.90;;
16127;SDS011;8168;49.036;7.690;2023-12-20T00:35:03;0.83;;;0.83;;
16127;SDS011;8168;49.036;7.690;2023-12-20T00:37:34;0.97;;;0.93;;
16127;SDS011;8168;49.036;7.690;2023-12-20T00:40:05;1.13;;;1.03;;
16127;SDS011;8168;49.036;7.690;2023-12-20T00:42:36;0.67;;;0.67;;
16127;SDS011;8168;49.036;7.690;2023-12-20T00:45:08;1.00;;;0.90;;
16127;SDS011;8168;49.036;7.690;2023-12-20T00:47:39;1.10;;;1.00;;
16127;SDS011;8168;49.036;7.690;2023-12-20T00:50:09;1.20;;;0.97;;
16127;SDS011;8168;49.036;7.690;2023-12-20T00:52:40;1.07;;;0.90;;
16127;SDS011;8168;49.036;7.690;2023-12-20T00:55:11;0.80;;;0.80;;
16127;SDS011;8168;49.036;7.690;2023-12-20T00:57:42;0.87;;;0.87;;
16127;SDS011;8168;49.036;7.690;2023-12-20T01:00:13;0.73;;;0.73;;
16127;SDS011;8168;49.036;7.690;2023-12-20T01:02:44;0.93;;;0.87;;
16127;SDS011;8168;49.036;7.690;2023-12-20T01:05:19;1.80;;;0.97;;
16127;SDS011;8168;49.036;7.690;2023-12-20T01:07:53;0.73;;;0.73;;
16127;SDS011;8168;49.036;7.690;2023-12-20T01:10:24;0.77;;;0.77;;
16127;SDS011;8168;49.036;7.690;2023-12-20T01:12:58;1.00;;;0.90;;
16127;SDS011;8168;49.036;7.690;2023-12-20T01:15:29;0.60;;;0.60;;
16127;SDS011;8168;49.036;7.690;2023-12-20T01:17:59;1.00;;;0.70;;
16127;SDS011;8168;49.036;7.690;2023-12-20T01:20:30;0.87;;;0.80;;
16127;SDS011;8168;49.036;7.690;2023-12-20T01:23:01;1.10;;;0.77;;
16127;SDS011;8168;49.036;7.690;2023-12-20T01:25:32;0.67;;;0.67;;
16127;SDS011;8168;49.036;7.690;2023-12-20T01:28:03;1.30;;;0.80;;
16127;SDS011;8168;49.036;7.690;2023-12-20T01:30:34;0.87;;;0.80;;
16127;SDS011;8168;49.036;7.690;2023-12-20T01:33:05;0.77;;;0.57;;
16127;SDS011;8168;49.036;7.690;2023-12-20T01:35:36;0.80;;;0.80;;
16127;SDS011;8168;49.036;7.690;2023-12-20T01:38:07;0.90;;;0.70;;
16127;SDS011;8168;49.036;7.690;2023-12-20T01:40:39;1.00;;;0.80;;
16127;SDS011;8168;49.036;7.690;2023-12-20T01:43:09;0.60;;;0.60;;
16127;SDS011;8168;49.036;7.690;2023-12-20T01:45:42;0.60;;;0.60;;
16127;SDS011;8168;49.036;7.690;2023-12-20T01:48:12;0.73;;;0.73;;
16127;SDS011;8168;49.036;7.690;2023-12-20T01:50:45;0.67;;;0.67;;
16127;SDS011;8168;49.036;7.690;2023-12-20T01:53:16;0.67;;;0.67;;
16127;SDS011;8168;49.036;7.690;2023-12-20T01:55:48;0.50;;;0.50;;
16127;SDS011;8168;49.036;7.690;2023-12-20T01:58:22;0.73;;;0.63;;
16127;SDS011;8168;49.036;7.690;2023-12-20T02:00:53;0.70;;;0.70;;
16127;SDS011;8168;49.036;7.690;2023-12-20T02:03:24;0.60;;;0.50;;
16127;SDS011;8168;49.036;7.690;2023-12-20T02:05:55;1.13;;;0.70;;
16127;SDS011;8168;49.036;7.690;2023-12-20T02:08:26;0.63;;;0.53;;
16127;SDS011;8168;49.036;7.690;2023-12-20T02:10:57;0.77;;;0.60;;
16127;SDS011;8168;49.036;7.690;2023-12-20T02:13:28;0.80;;;0.80;;
16127;SDS011;8168;49.036;7.690;2023-12-20T02:16:00;0.70;;;0.67;;
16127;SDS011;8168;49.036;7.690;2023-12-20T02:18:31;0.67;;;0.50;;
16127;SDS011;8168;49.036;7.690;2023-12-20T02:21:03;0.70;;;0.70;;
16127;SDS011;8168;49.036;7.690;2023-12-20T02:23:35;1.77;;;0.90;;
16127;SDS011;8168;49.036;7.690;2023-12-20T02:26:06;1.13;;;0.77;;
16127;SDS011;8168;49.036;7.690;2023-12-20T02:28:37;0.67;;;0.67;;
16127;SDS011;8168;49.036;7.690;2023-12-20T02:31:08;0.87;;;0.77;;
16127;SDS011;8168;49.036;7.690;2023-12-20T02:33:39;1.13;;;0.73;;
16127;SDS011;8168;49.036;7.690;2023-12-20T02:36:12;0.90;;;0.80;;
16127;SDS011;8168;49.036;7.690;2023-12-20T02:38:43;0.60;;;0.60;;
16127;SDS011;8168;49.036;7.690;2023-12-20T02:41:14;0.70;;;0.70;;
16127;SDS011;8168;49.036;7.690;2023-12-20T02:43:47;0.70;;;0.70;;
16127;SDS011;8168;49.036;7.690;2023-12-20T02:46:18;0.70;;;0.70;;
16127;SDS011;8168;49.036;7.690;2023-12-20T02:48:50;0.60;;;0.60;;
16127;SDS011;8168;49.036;7.690;2023-12-20T02:51:21;0.40;;;0.40;;
16127;SDS011;8168;49.036;7.690;2023-12-20T02:53:51;0.90;;;0.80;;
16127;SDS011;8168;49.036;7.690;2023-12-20T02:56:23;0.90;;;0.80;;
16127;SDS011;8168;49.036;7.690;2023-12-20T02:58:54;1.00;;;0.90;;
16127;SDS011;8168;49.036;7.690;2023-12-20T03:01:25;0.70;;;0.70;;
16127;SDS011;8168;49.036;7.690;2023-12-20T03:03:56;1.27;;;1.00;;
16127;SDS011;8168;49.036;7.690;2023-12-20T03:06:27;2.07;;;1.40;;
16127;SDS011;8168;49.036;7.690;2023-12-20T03:08:58;1.10;;;1.00;;
16127;SDS011;8168;49.036;7.690;2023-12-20T03:11:29;1.20;;;0.90;;
16127;SDS011;8168;49.036;7.690;2023-12-20T03:14:00;1.57;;;1.00;;
16127;SDS011;8168;49.036;7.690;2023-12-20T03:16:31;1.00;;;0.90;;
16127;SDS011;8168;49.036;7.690;2023-12-20T03:19:03;0.80;;;0.70;;
16127;SDS011;8168;49.036;7.690;2023-12-20T03:21:34;1.03;;;0.73;;
16127;SDS011;8168;49.036;7.690;2023-12-20T03:24:05;1.10;;;1.00;;
16127;SDS011;8168;49.036;7.690;2023-12-20T03:26:36;1.53;;;0.93;;
16127;SDS011;8168;49.036;7.690;2023-12-20T03:29:07;0.93;;;0.90;;
16127;SDS011;8168;49.036;7.690;2023-12-20T03:31:38;1.03;;;0.93;;
16127;SDS011;8168;49.036;7.690;2023-12-20T03:34:09;0.80;;;0.60;;
16127;SDS011;8168;49.036;7.690;2023-12-20T03:36:40;1.23;;;1.03;;
16127;SDS011;8168;49.036;7.690;2023-12-20T03:39:11;1.60;;;1.00;;
16127;SDS011;8168;49.036;7.690;2023-12-20T03:41:43;0.80;;;0.80;;
16127;SDS011;8168;49.036;7.690;2023-12-20T03:44:13;1.50;;;1.00;;
16127;SDS011;8168;49.036;7.690;2023-12-20T03:46:44;1.23;;;1.13;;
16127;SDS011;8168;49.036;7.690;2023-12-20T03:49:15;1.63;;;1.50;;
16127;SDS011;8168;49.036;7.690;2023-12-20T03:51:46;1.47;;;1.30;;
16127;SDS011;8168;49.036;7.690;2023-12-20T03:54:17;1.30;;;1.20;;
16127;SDS011;8168;49.036;7.690;2023-12-20T03:56:48;1.60;;;1.40;;
16127;SDS011;8168;49.036;7.690;2023-12-20T03:59:20;2.00;;;1.50;;
16127;SDS011;8168;49.036;7.690;2023-12-20T04:01:50;1.90;;;1.57;;
16127;SDS011;8168;49.036;7.690;2023-12-20T04:04:22;2.00;;;1.80;;
16127;SDS011;8168;49.036;7.690;2023-12-20T04:06:52;1.63;;;1.53;;
16127;SDS011;8168;49.036;7.690;2023-12-20T04:09:24;1.90;;;1.70;;
16127;SDS011;8168;49.036;7.690;2023-12-20T04:11:54;1.80;;;1.70;;
16127;SDS011;8168;49.036;7.690;2023-12-20T04:14:25;2.30;;;1.80;;
16127;SDS011;8168;49.036;7.690;2023-12-20T04:16:56;2.07;;;1.70;;
16127;SDS011;8168;49.036;7.690;2023-12-20T04:19:27;2.97;;;2.13;;
16127;SDS011;8168;49.036;7.690;2023-12-20T04:21:58;2.63;;;2.00;;
16127;SDS011;8168;49.036;7.690;2023-12-20T04:24:29;2.97;;;2.30;;
16127;SDS011;8168;49.036;7.690;2023-12-20T04:27:00;2.53;;;2.27;;
16127;SDS011;8168;49.036;7.690;2023-12-20T04:29:31;2.57;;;2.20;;
16127;SDS011;8168;49.036;7.690;2023-12-20T04:32:03;1.70;;;1.57;;
16127;SDS011;8168;49.036;7.690;2023-12-20T04:34:34;6.50;;;2.00;;
16127;SDS011;8168;49.036;7.690;2023-12-20T04:37:05;2.60;;;2.00;;
16127;SDS011;8168;49.036;7.690;2023-12-20T04:39:36;2.70;;;1.93;;
16127;SDS011;8168;49.036;7.690;2023-12-20T04:42:07;3.27;;;2.03;;
16127;SDS011;8168;49.036;7.690;2023-12-20T04:44:38;2.77;;;1.97;;
16127;SDS011;8168;49.036;7.690;2023-12-20T04:47:09;2.40;;;1.80;;
16127;SDS011;8168;49.036;7.690;2023-12-20T04:49:40;2.20;;;1.80;;
16127;SDS011;8168;49.036;7.690;2023-12-20T04:52:11;2.83;;;2.10;;
16127;SDS011;8168;49.036;7.690;2023-12-20T04:54:42;2.20;;;1.97;;
16127;SDS011;8168;49.036;7.690;2023-12-20T04:57:13;2.27;;;2.07;;
16127;SDS011;8168;49.036;7.690;2023-12-20T04:59:44;1.87;;;1.67;;
16127;SDS011;8168;49.036;7.690;2023-12-20T05:02:15;2.30;;;2.10;;
16127;SDS011;8168;49.036;7.690;2023-12-20T05:04:46;2.07;;;1.87;;
16127;SDS011;8168;49.036;7.690;2023-12-20T05:07:17;2.73;;;2.10;;
16127;SDS011;8168;49.036;7.690;2023-12-20T05:09:48;2.43;;;1.87;;
16127;SDS011;8168;49.036;7.690;2023-12-20T05:12:19;2.87;;;2.20;;
16127;SDS011;8168;49.036;7.690;2023-12-20T05:14:51;1.87;;;1.60;;
16127;SDS011;8168;49.036;7.690;2023-12-20T05:17:22;2.27;;;2.07;;
16127;SDS011;8168;49.036;7.690;2023-12-20T05:19:52;2.13;;;1.63;;
16127;SDS011;8168;49.036;7.690;2023-12-20T05:22:23;2.70;;;2.27;;
16127;SDS011;8168;49.036;7.690;2023-12-20T05:24:54;2.93;;;1.80;;
16127;SDS011;8168;49.036;7.690;2023-12-20T05:27:25;2.40;;;2.00;;
16127;SDS011;8168;49.036;7.690;2023-12-20T05:29:56;2.23;;;1.90;;
16127;SDS011;8168;49.036;7.690;2023-12-20T05:32:27;2.93;;;2.30;;
16127;SDS011;8168;49.036;7.690;2023-12-20T05:34:58;2.00;;;1.70;;
16127;SDS011;8168;49.036;7.690;2023-12-20T05:37:29;2.83;;;2.50;;
16127;SDS011;8168;49.036;7.690;2023-12-20T05:40:00;3.80;;;2.67;;
16127;SDS011;8168;49.036;7.690;2023-12-20T05:42:31;3.13;;;2.40;;
16127;SDS011;8168;49.036;7.690;2023-12-20T05:45:02;3.03;;;2.27;;
16127;SDS011;8168;49.036;7.690;2023-12-20T05:47:34;2.70;;;2.37;;
16127;SDS011;8168;49.036;7.690;2023-12-20T05:50:04;5.93;;;2.90;;
16127;SDS011;8168;49.036;7.690;2023-12-20T05:52:36;11.33;;;5.50;;
16127;SDS011;8168;49.036;7.690;2023-12-20T05:55:07;9.27;;;4.77;;
16127;SDS011;8168;49.036;7.690;2023-12-20T05:57:37;8.50;;;4.20;;
16127;SDS011;8168;49.036;7.690;2023-12-20T06:00:09;7.17;;;3.77;;
16127;SDS011;8168;49.036;7.690;2023-12-20T06:02:40;6.33;;;4.30;;
16127;SDS011;8168;49.036;7.690;2023-12-20T06:05:11;4.60;;;3.70;;
16127;SDS011;8168;49.036;7.690;2023-12-20T06:07:42;4.93;;;3.33;;
16127;SDS011;8168;49.036;7.690;2023-12-20T06:10:13;5.50;;;4.00;;
16127;SDS011;8168;49.036;7.690;2023-12-20T06:12:44;5.20;;;3.60;;
16127;SDS011;8168;49.036;7.690;2023-12-20T06:15:17;5.60;;;3.50;;
16127;SDS011;8168;49.036;7.690;2023-12-20T06:17:48;3.50;;;2.83;;
16127;SDS011;8168;49.036;7.690;2023-12-20T06:20:18;3.83;;;2.90;;
16127;SDS011;8168;49.036;7.690;2023-12-20T06:22:49;4.53;;;3.40;;
16127;SDS011;8168;49.036;7.690;2023-12-20T06:25:20;3.27;;;2.20;;
16127;SDS011;8168;49.036;7.690;2023-12-20T06:27:50;6.73;;;3.77;;
16127;SDS011;8168;49.036;7.690;2023-12-20T06:30:21;6.07;;;3.33;;
16127;SDS011;8168;49.036;7.690;2023-12-20T06:32:54;5.70;;;3.67;;
16127;SDS011;8168;49.036;7.690;2023-12-20T06:35:27;5.47;;;3.50;;
16127;SDS011;8168;49.036;7.690;2023-12-20T06:37:58;5.03;;;3.17;;
16127;SDS011;8168;49.036;7.690;2023-12-20T06:40:29;3.93;;;3.00;;
16127;SDS011;8168;49.036;7.690;2023-12-20T06:43:00;5.17;;;3.00;;
16127;SDS011;8168;49.036;7.690;2023-12-20T06:45:32;4.20;;;3.10;;
16127;SDS011;8168;49.036;7.690;2023-12-20T06:48:03;4.17;;;2.43;;
16127;SDS011;8168;49.036;7.690;2023-12-20T06:50:34;5.20;;;2.97;;
16127;SDS011;8168;49.036;7.690;2023-12-20T06:53:09;6.80;;;2.43;;
16127;SDS011;8168;49.036;7.690;2023-12-20T06:55:40;4.10;;;2.40;;
16127;SDS011;8168;49.036;7.690;2023-12-20T06:58:11;5.43;;;3.03;;
16127;SDS011;8168;49.036;7.690;2023-12-20T07:00:42;3.60;;;2.43;;
16127;SDS011;8168;49.036;7.690;2023-12-20T07:03:13;7.17;;;3.13;;
16127;SDS011;8168;49.036;7.690;2023-12-20T07:05:44;5.43;;;2.43;;
16127;SDS011;8168;49.036;7.690;2023-12-20T07:08:16;7.50;;;2.77;;
16127;SDS011;8168;49.036;7.690;2023-12-20T07:10:47;4.70;;;2.77;;
16127;SDS011;8168;49.036;7.690;2023-12-20T07:13:18;4.50;;;2.97;;
16127;SDS011;8168;49.036;7.690;2023-12-20T07:15:49;7.57;;;2.93;;
16127;SDS011;8168;49.036;7.690;2023-12-20T07:18:20;5.60;;;2.77;;
16127;SDS011;8168;49.036;7.690;2023-12-20T07:20:51;3.37;;;2.50;;
16127;SDS011;8168;49.036;7.690;2023-12-20T07:23:22;3.10;;;2.43;;
16127;SDS011;8168;49.036;7.690;2023-12-20T07:25:53;5.30;;;2.43;;
16127;SDS011;8168;49.036;7.690;2023-12-20T07:28:24;4.60;;;2.43;;
16127;SDS011;8168;49.036;7.690;2023-12-20T07:30:55;3.03;;;1.77;;
16127;SDS011;8168;49.036;7.690;2023-12-20T07:33:26;3.73;;;2.00;;
16127;SDS011;8168;49.036;7.690;2023-12-20T07:35:57;4.13;;;2.67;;
16127;SDS011;8168;49.036;7.690;2023-12-20T07:38:28;3.70;;;2.37;;
16127;SDS011;8168;49.036;7.690;2023-12-20T07:40:59;3.93;;;2.40;;
16127;SDS011;8168;49.036;7.690;2023-12-20T07:43:30;3.47;;;2.57;;
16127;SDS011;8168;49.036;7.690;2023-12-20T07:46:07;5.07;;;2.60;;
16127;SDS011;8168;49.036;7.690;2023-12-20T07:48:38;4.40;;;2.13;;
16127;SDS011;8168;49.036;7.690;2023-12-20T07:51:11;6.23;;;2.50;;
16127;SDS011;8168;49.036;7.690;2023-12-20T07:53:42;5.93;;;2.13;;
16127;SDS011;8168;49.036;7.690;2023-12-20T07:56:16;5.37;;;2.37;;
16127;SDS011;8168;49.036;7.690;2023-12-20T07:58:48;5.33;;;2.30;;
16127;SDS011;8168;49.036;7.690;2023-12-20T08:01:19;5.03;;;2.77;;
16127;SDS011;8168;49.036;7.690;2023-12-20T08:03:50;3.20;;;2.27;;
16127;SDS011;8168;49.036;7.690;2023-12-20T08:06:21;5.10;;;2.30;;
16127;SDS011;8168;49.036;7.690;2023-12-20T08:08:52;2.57;;;2.07;;
16127;SDS011;8168;49.036;7.690;2023-12-20T08:11:23;4.33;;;2.00;;
16127;SDS011;8168;49.036;7.690;2023-12-20T08:13:54;4.07;;;2.20;;
16127;SDS011;8168;49.036;7.690;2023-12-20T08:16:25;1.97;;;1.70;;
16127;SDS011;8168;49.036;7.690;2023-12-20T08:18:56;5.10;;;2.07;;
16127;SDS011;8168;49.036;7.690;2023-12-20T08:21:27;5.40;;;2.30;;
16127;SDS011;8168;49.036;7.690;2023-12-20T08:23:57;5.47;;;2.30;;
16127;SDS011;8168;49.036;7.690;2023-12-20T08:26:30;4.77;;;2.00;;
16127;SDS011;8168;49.036;7.690;2023-12-20T08:29:01;2.57;;;1.60;;
16127;SDS011;8168;49.036;7.690;2023-12-20T08:31:32;3.13;;;1.80;;
16127;SDS011;8168;49.036;7.690;2023-12-20T08:34:03;4.83;;;2.03;;
16127;SDS011;8168;49.036;7.690;2023-12-20T08:36:34;4.30;;;2.00;;
16127;SDS011;8168;49.036;7.690;2023-12-20T08:39:05;8.10;;;2.20;;
16127;SDS011;8168;49.036;7.690;2023-12-20T08:41:37;4.47;;;2.27;;
16127;SDS011;8168;49.036;7.690;2023-12-20T08:44:08;5.20;;;2.43;;
16127;SDS011;8168;49.036;7.690;2023-12-20T08:46:39;4.83;;;2.23;;
16127;SDS011;8168;49.036;7.690;2023-12-20T08:49:10;7.47;;;2.30;;
16127;SDS011;8168;49.036;7.690;2023-12-20T08:51:41;4.93;;;2.37;;
16127;SDS011;8168;49.036;7.690;2023-12-20T08:54:12;5.70;;;2.33;;
16127;SDS011;8168;49.036;7.690;2023-12-20T08:56:43;3.33;;;1.97;;
16127;SDS011;8168;49.036;7.690;2023-12-20T08:59:14;3.07;;;2.00;;
16127;SDS011;8168;49.036;7.690;2023-12-20T09:01:45;3.20;;;2.03;;
16127;SDS011;8168;49.036;7.690;2023-12-20T09:04:18;5.23;;;2.40;;
16127;SDS011;8168;49.036;7.690;2023-12-20T09:06:49;8.50;;;2.27;;
16127;SDS011;8168;49.036;7.690;2023-12-20T09:09:20;4.03;;;2.13;;
16127;SDS011;8168;49.036;7.690;2023-12-20T09:11:51;4.40;;;2.00;;
16127;SDS011;8168;49.036;7.690;2023-12-20T09:14:22;7.97;;;2.70;;
16127;SDS011;8168;49.036;7.690;2023-12-20T09:16:53;10.13;;;2.13;;
16127;SDS011;8168;49.036;7.690;2023-12-20T09:19:25;3.53;;;2.43;;
16127;SDS011;8168;49.036;7.690;2023-12-20T09:21:56;7.43;;;2.80;;
16127;SDS011;8168;49.036;7.690;2023-12-20T09:24:27;7.30;;;2.10;;
16127;SDS011;8168;49.036;7.690;2023-12-20T09:26:58;3.57;;;2.10;;
16127;SDS011;8168;49.036;7.690;2023-12-20T09:29:29;2.83;;;2.10;;
16127;SDS011;8168;49.036;7.690;2023-12-20T09:32:00;3.10;;;1.80;;
16127;SDS011;8168;49.036;7.690;2023-12-20T09:34:31;3.57;;;2.00;;
16127;SDS011;8168;49.036;7.690;2023-12-20T09:37:02;3.10;;;1.80;;
16127;SDS011;8168;49.036;7.690;2023-12-20T09:39:33;5.57;;;2.00;;
16127;SDS011;8168;49.036;7.690;2023-12-20T09:42:05;3.70;;;2.20;;
16127;SDS011;8168;49.036;7.690;2023-12-20T09:44:36;3.37;;;1.90;;
16127;SDS011;8168;49.036;7.690;2023-12-20T09:47:07;3.93;;;2.37;;
16127;SDS011;8168;49.036;7.690;2023-12-20T09:49:38;3.57;;;2.20;;
16127;SDS011;8168;49.036;7.690;2023-12-20T09:52:10;8.33;;;2.50;;
16127;SDS011;8168;49.036;7.690;2023-12-20T09:54:43;5.23;;;2.17;;
16127;SDS011;8168;49.036;7.690;2023-12-20T09:57:14;9.67;;;2.60;;
16127;SDS011;8168;49.036;7.690;2023-12-20T09:59:45;6.97;;;2.47;;
16127;SDS011;8168;49.036;7.690;2023-12-20T10:02:16;5.93;;;2.80;;
16127;SDS011;8168;49.036;7.690;2023-12-20T10:04:49;6.13;;;1.93;;
16127;SDS011;8168;49.036;7.690;2023-12-20T10:07:20;3.83;;;1.83;;
16127;SDS011;8168;49.036;7.690;2023-12-20T10:09:52;3.17;;;1.90;;
16127;SDS011;8168;49.036;7.690;2023-12-20T10:12:25;3.63;;;2.17;;
16127;SDS011;8168;49.036;7.690;2023-12-20T10:14:57;4.50;;;2.10;;
16127;SDS011;8168;49.036;7.690;2023-12-20T10:17:28;4.13;;;2.63;;
16127;SDS011;8168;49.036;7.690;2023-12-20T10:19:59;6.30;;;2.57;;
16127;SDS011;8168;49.036;7.690;2023-12-20T10:22:30;5.57;;;2.13;;
16127;SDS011;8168;49.036;7.690;2023-12-20T10:25:02;7.80;;;1.97;;
16127;SDS011;8168;49.036;7.690;2023-12-20T10:27:33;8.73;;;2.73;;
16127;SDS011;8168;49.036;7.690;2023-12-20T10:30:04;4.70;;;1.90;;
16127;SDS011;8168;49.036;7.690;2023-12-20T10:32:35;5.63;;;1.70;;
16127;SDS011;8168;49.036;7.690;2023-12-20T10:35:07;4.43;;;1.93;;
16127;SDS011;8168;49.036;7.690;2023-12-20T10:37:38;8.73;;;2.07;;
16127;SDS011;8168;49.036;7.690;2023-12-20T10:40:10;2.73;;;2.13;;
16127;SDS011;8168;49.036;7.690;2023-12-20T10:42:42;5.90;;;2.33;;
16127;SDS011;8168;49.036;7.690;2023-12-20T10:45:13;5.03;;;2.03;;
16127;SDS011;8168;49.036;7.690;2023-12-20T10:47:47;5.27;;;1.53;;
16127;SDS011;8168;49.036;7.690;2023-12-20T10:50:19;2.60;;;1.60;;
16127;SDS011;8168;49.036;7.690;2023-12-20T10:52:50;4.40;;;1.90;;
16127;SDS011;8168;49.036;7.690;2023-12-20T10:55:25;1.87;;;1.10;;
16127;SDS011;8168;49.036;7.690;2023-12-20T10:58:08;11.10;;;2.63;;
16127;SDS011;8168;49.036;7.690;2023-12-20T11:00:40;3.07;;;1.80;;
16127;SDS011;8168;49.036;7.690;2023-12-20T11:03:13;5.00;;;2.00;;
16127;SDS011;8168;49.036;7.690;2023-12-20T11:05:54;4.77;;;1.90;;
16127;SDS011;8168;49.036;7.690;2023-12-20T11:14:31;5.10;;;2.13;;
16127;SDS011;8168;49.036;7.690;2023-12-20T11:17:11;4.73;;;1.93;;
16127;SDS011;8168;49.036;7.690;2023-12-20T11:22:24;7.07;;;2.10;;
16127;SDS011;8168;49.036;7.690;2023-12-20T11:25:05;3.80;;;1.80;;
16127;SDS011;8168;49.036;7.690;2023-12-20T11:27:40;6.03;;;2.23;;
16127;SDS011;8168;49.036;7.690;2023-12-20T11:30:13;3.77;;;1.60;;
16127;SDS011;8168;49.036;7.690;2023-12-20T11:32:45;6.20;;;1.67;;
16127;SDS011;8168;49.036;7.690;2023-12-20T11:35:17;2.43;;;1.33;;
16127;SDS011;8168;49.036;7.690;2023-12-20T11:37:49;3.43;;;1.67;;
16127;SDS011;8168;49.036;7.690;2023-12-20T11:40:22;5.10;;;1.90;;
16127;SDS011;8168;49.036;7.690;2023-12-20T11:42:55;3.90;;;1.40;;
16127;SDS011;8168;49.036;7.690;2023-12-20T11:45:26;5.43;;;1.80;;
16127;SDS011;8168;49.036;7.690;2023-12-20T11:47:57;8.33;;;2.13;;
16127;SDS011;8168;49.036;7.690;2023-12-20T11:50:28;3.73;;;2.10;;
16127;SDS011;8168;49.036;7.690;2023-12-20T11:53:00;4.40;;;1.80;;
16127;SDS011;8168;49.036;7.690;2023-12-20T11:55:31;5.53;;;1.70;;
16127;SDS011;8168;49.036;7.690;2023-12-20T11:58:02;4.80;;;1.50;;
16127;SDS011;8168;49.036;7.690;2023-12-20T12:00:33;3.23;;;1.83;;
16127;SDS011;8168;49.036;7.690;2023-12-20T12:03:04;4.63;;;1.60;;
16127;SDS011;8168;49.036;7.690;2023-12-20T12:05:35;6.13;;;1.87;;
16127;SDS011;8168;49.036;7.690;2023-12-20T12:08:06;4.10;;;1.90;;
16127;SDS011;8168;49.036;7.690;2023-12-20T12:10:37;3.37;;;1.67;;
16127;SDS011;8168;49.036;7.690;2023-12-20T12:13:08;5.90;;;2.20;;
16127;SDS011;8168;49.036;7.690;2023-12-20T12:15:39;2.80;;;1.60;;
16127;SDS011;8168;49.036;7.690;2023-12-20T12:18:15;5.67;;;1.80;;
16127;SDS011;8168;49.036;7.690;2023-12-20T12:20:46;3.20;;;2.03;;
16127;SDS011;8168;49.036;7.690;2023-12-20T12:23:22;7.53;;;1.73;;
16127;SDS011;8168;49.036;7.690;2023-12-20T12:25:54;3.73;;;1.87;;
16127;SDS011;8168;49.036;7.690;2023-12-20T12:28:26;3.43;;;1.67;;
16127;SDS011;8168;49.036;7.690;2023-12-20T12:31:02;4.87;;;1.83;;
16127;SDS011;8168;49.036;7.690;2023-12-20T12:33:33;3.30;;;1.80;;
16127;SDS011;8168;49.036;7.690;2023-12-20T12:36:04;2.73;;;1.73;;
16127;SDS011;8168;49.036;7.690;2023-12-20T12:38:37;4.50;;;1.93;;
16127;SDS011;8168;49.036;7.690;2023-12-20T12:41:08;3.67;;;1.90;;
16127;SDS011;8168;49.036;7.690;2023-12-20T12:43:40;7.70;;;3.10;;
16127;SDS011;8168;49.036;7.690;2023-12-20T12:46:11;8.90;;;3.10;;
16127;SDS011;8168;49.036;7.690;2023-12-20T12:48:42;4.83;;;2.57;;
16127;SDS011;8168;49.036;7.690;2023-12-20T12:51:13;6.77;;;2.90;;
16127;SDS011;8168;49.036;7.690;2023-12-20T12:53:44;3.20;;;2.07;;
16127;SDS011;8168;49.036;7.690;2023-12-20T12:56:15;8.03;;;3.47;;
16127;SDS011;8168;49.036;7.690;2023-12-20T12:58:46;3.53;;;1.67;;
16127;SDS011;8168;49.036;7.690;2023-12-20T13:01:17;6.57;;;2.13;;
16127;SDS011;8168;49.036;7.690;2023-12-20T13:03:48;4.13;;;2.00;;
16127;SDS011;8168;49.036;7.690;2023-12-20T13:06:19;6.77;;;2.40;;
16127;SDS011;8168;49.036;7.690;2023-12-20T13:08:50;4.43;;;1.87;;
16127;SDS011;8168;49.036;7.690;2023-12-20T13:11:21;3.20;;;1.50;;
16127;SDS011;8168;49.036;7.690;2023-12-20T13:13:52;5.07;;;2.10;;
16127;SDS011;8168;49.036;7.690;2023-12-20T13:16:23;8.83;;;2.67;;
16127;SDS011;8168;49.036;7.690;2023-12-20T13:18:54;6.43;;;2.00;;
16127;SDS011;8168;49.036;7.690;2023-12-20T13:21:26;4.27;;;1.80;;
16127;SDS011;8168;49.036;7.690;2023-12-20T13:23:57;6.67;;;2.13;;
16127;SDS011;8168;49.036;7.690;2023-12-20T13:26:28;6.47;;;2.57;;
16127;SDS011;8168;49.036;7.690;2023-12-20T13:28:59;2.90;;;2.10;;
16127;SDS011;8168;49.036;7.690;2023-12-20T13:31:30;3.80;;;2.47;;
16127;SDS011;8168;49.036;7.690;2023-12-20T13:34:01;4.30;;;1.50;;
16127;SDS011;8168;49.036;7.690;2023-12-20T13:36:32;7.43;;;1.73;;
16127;SDS011;8168;49.036;7.690;2023-12-20T13:39:03;5.97;;;1.70;;
16127;SDS011;8168;49.036;7.690;2023-12-20T13:41:35;3.93;;;1.77;;
16127;SDS011;8168;49.036;7.690;2023-12-20T13:44:06;4.27;;;1.97;;
16127;SDS011;8168;49.036;7.690;2023-12-20T13:46:37;4.57;;;2.03;;
16127;SDS011;8168;49.036;7.690;2023-12-20T13:49:08;5.83;;;2.17;;
16127;SDS011;8168;49.036;7.690;2023-12-20T13:51:39;6.20;;;1.97;;
16127;SDS011;8168;49.036;7.690;2023-12-20T13:54:10;4.70;;;1.83;;
16127;SDS011;8168;49.036;7.690;2023-12-20T13:56:41;5.03;;;1.90;;
16127;SDS011;8168;49.036;7.690;2023-12-20T13:59:13;5.17;;;2.27;;
16127;SDS011;8168;49.036;7.690;2023-12-20T14:01:45;4.00;;;1.60;;
16127;SDS011;8168;49.036;7.690;2023-12-20T14:04:16;4.67;;;1.93;;
16127;SDS011;8168;49.036;7.690;2023-12-20T14:06:47;9.83;;;2.30;;
16127;SDS011;8168;49.036;7.690;2023-12-20T14:09:18;5.53;;;2.10;;
16127;SDS011;8168;49.036;7.690;2023-12-20T14:11:49;3.57;;;1.83;;
16127;SDS011;8168;49.036;7.690;2023-12-20T14:14:20;3.37;;;1.33;;
16127;SDS011;8168;49.036;7.690;2023-12-20T14:16:51;4.20;;;1.10;;
16127;SDS011;8168;49.036;7.690;2023-12-20T14:19:22;7.13;;;1.50;;
16127;SDS011;8168;49.036;7.690;2023-12-20T14:21:53;9.37;;;2.20;;
16127;SDS011;8168;49.036;7.690;2023-12-20T14:24:24;4.37;;;1.93;;
16127;SDS011;8168;49.036;7.690;2023-12-20T14:26:55;5.43;;;1.90;;
16127;SDS011;8168;49.036;7.690;2023-12-20T14:29:26;5.73;;;2.03;;
16127;SDS011;8168;49.036;7.690;2023-12-20T14:31:57;6.83;;;2.13;;
16127;SDS011;8168;49.036;7.690;2023-12-20T14:34:28;4.60;;;1.40;;
16127;SDS011;8168;49.036;7.690;2023-12-20T14:36:59;6.77;;;1.80;;
16127;SDS011;8168;49.036;7.690;2023-12-20T14:39:30;4.37;;;1.90;;
16127;SDS011;8168;49.036;7.690;2023-12-20T14:42:01;4.23;;;1.40;;
16127;SDS011;8168;49.036;7.690;2023-12-20T14:44:32;6.03;;;1.60;;
16127;SDS011;8168;49.036;7.690;2023-12-20T14:47:03;4.80;;;2.00;;
16127;SDS011;8168;49.036;7.690;2023-12-20T14:49:34;4.13;;;1.70;;
16127;SDS011;8168;49.036;7.690;2023-12-20T14:52:08;6.83;;;1.47;;
16127;SDS011;8168;49.036;7.690;2023-12-20T14:54:43;5.93;;;1.67;;
16127;SDS011;8168;49.036;7.690;2023-12-20T14:57:13;7.03;;;1.80;;
16127;SDS011;8168;49.036;7.690;2023-12-20T14:59:44;3.23;;;1.70;;
16127;SDS011;8168;49.036;7.690;2023-12-20T15:02:14;3.97;;;1.50;;
16127;SDS011;8168;49.036;7.690;2023-12-20T15:04:45;2.13;;;1.10;;
16127;SDS011;8168;49.036;7.690;2023-12-20T15:07:17;4.73;;;1.67;;
16127;SDS011;8168;49.036;7.690;2023-12-20T15:09:47;5.03;;;1.80;;
16127;SDS011;8168;49.036;7.690;2023-12-20T15:12:19;2.63;;;1.47;;
16127;SDS011;8168;49.036;7.690;2023-12-20T15:14:50;3.53;;;1.63;;
16127;SDS011;8168;49.036;7.690;2023-12-20T15:17:21;7.00;;;1.30;;
16127;SDS011;8168;49.036;7.690;2023-12-20T15:19:51;2.63;;;1.40;;
16127;SDS011;8168;49.036;7.690;2023-12-20T15:22:22;3.17;;;1.40;;
16127;SDS011;8168;49.036;7.690;2023-12-20T15:24:53;5.10;;;1.63;;
16127;SDS011;8168;49.036;7.690;2023-12-20T15:27:25;8.30;;;1.83;;
16127;SDS011;8168;49.036;7.690;2023-12-20T15:29:56;4.27;;;1.87;;
16127;SDS011;8168;49.036;7.690;2023-12-20T15:32:26;6.80;;;1.70;;
16127;SDS011;8168;49.036;7.690;2023-12-20T15:34:57;3.77;;;1.60;;