sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13222;SDS011;6676;45.192;5.722;2023-03-22T00:02:36;3.83;;;1.80;;
13222;SDS011;6676;45.192;5.722;2023-03-22T00:08:06;3.00;;;1.90;;
13222;SDS011;6676;45.192;5.722;2023-03-22T00:10:58;3.17;;;1.82;;
13222;SDS011;6676;45.192;5.722;2023-03-22T00:13:50;3.12;;;1.80;;
13222;SDS011;6676;45.192;5.722;2023-03-22T00:16:31;3.35;;;1.57;;
13222;SDS011;6676;45.192;5.722;2023-03-22T00:19:22;3.15;;;1.75;;
13222;SDS011;6676;45.192;5.722;2023-03-22T00:22:15;2.58;;;1.67;;
13222;SDS011;6676;45.192;5.722;2023-03-22T00:27:46;3.17;;;1.80;;
13222;SDS011;6676;45.192;5.722;2023-03-22T00:30:38;2.27;;;1.77;;
13222;SDS011;6676;45.192;5.722;2023-03-22T00:33:30;4.20;;;2.00;;
13222;SDS011;6676;45.192;5.722;2023-03-22T00:36:15;2.37;;;1.82;;
13222;SDS011;6676;45.192;5.722;2023-03-22T00:41:47;3.52;;;1.80;;
13222;SDS011;6676;45.192;5.722;2023-03-22T00:44:39;2.55;;;1.80;;
13222;SDS011;6676;45.192;5.722;2023-03-22T00:47:31;3.27;;;2.20;;
13222;SDS011;6676;45.192;5.722;2023-03-22T00:50:12;3.27;;;1.80;;
13222;SDS011;6676;45.192;5.722;2023-03-22T00:53:03;2.55;;;1.60;;
13222;SDS011;6676;45.192;5.722;2023-03-22T00:58:39;4.53;;;1.95;;
13222;SDS011;6676;45.192;5.722;2023-03-22T01:01:30;2.50;;;1.60;;
13222;SDS011;6676;45.192;5.722;2023-03-22T01:07:05;2.27;;;1.45;;
13222;SDS011;6676;45.192;5.722;2023-03-22T01:09:57;3.12;;;1.60;;
13222;SDS011;6676;45.192;5.722;2023-03-22T01:12:48;2.70;;;1.67;;
13222;SDS011;6676;45.192;5.722;2023-03-22T01:15:40;2.60;;;1.77;;
13222;SDS011;6676;45.192;5.722;2023-03-22T01:18:37;3.30;;;1.50;;
13222;SDS011;6676;45.192;5.722;2023-03-22T01:21:29;3.92;;;1.47;;
13222;SDS011;6676;45.192;5.722;2023-03-22T01:24:21;2.85;;;1.72;;
13222;SDS011;6676;45.192;5.722;2023-03-22T01:27:13;3.72;;;1.92;;
13222;SDS011;6676;45.192;5.722;2023-03-22T01:30:06;2.15;;;1.80;;
13222;SDS011;6676;45.192;5.722;2023-03-22T01:32:58;4.37;;;2.40;;
13222;SDS011;6676;45.192;5.722;2023-03-22T01:35:51;3.30;;;2.25;;
13222;SDS011;6676;45.192;5.722;2023-03-22T01:38:42;4.70;;;2.58;;
13222;SDS011;6676;45.192;5.722;2023-03-22T01:41:34;5.15;;;2.30;;
13222;SDS011;6676;45.192;5.722;2023-03-22T01:47:07;3.17;;;2.00;;
13222;SDS011;6676;45.192;5.722;2023-03-22T01:52:39;2.40;;;1.75;;
13222;SDS011;6676;45.192;5.722;2023-03-22T01:55:32;2.45;;;1.60;;
13222;SDS011;6676;45.192;5.722;2023-03-22T01:58:25;3.40;;;1.50;;
13222;SDS011;6676;45.192;5.722;2023-03-22T02:01:19;2.47;;;1.40;;
13222;SDS011;6676;45.192;5.722;2023-03-22T02:06:55;2.83;;;1.90;;
13222;SDS011;6676;45.192;5.722;2023-03-22T02:12:36;3.87;;;2.10;;
13222;SDS011;6676;45.192;5.722;2023-03-22T02:15:30;3.22;;;2.10;;
13222;SDS011;6676;45.192;5.722;2023-03-22T02:18:29;3.05;;;2.58;;
13222;SDS011;6676;45.192;5.722;2023-03-22T02:31:10;4.05;;;2.08;;
13222;SDS011;6676;45.192;5.722;2023-03-22T02:37:58;3.20;;;2.00;;
13222;SDS011;6676;45.192;5.722;2023-03-22T02:41:12;2.85;;;1.95;;
13222;SDS011;6676;45.192;5.722;2023-03-22T02:46:46;3.37;;;1.52;;
13222;SDS011;6676;45.192;5.722;2023-03-22T02:49:41;2.62;;;1.85;;
13222;SDS011;6676;45.192;5.722;2023-03-22T02:52:24;2.92;;;1.80;;
13222;SDS011;6676;45.192;5.722;2023-03-22T02:55:20;3.65;;;2.05;;
13222;SDS011;6676;45.192;5.722;2023-03-22T02:58:15;3.15;;;1.90;;
13222;SDS011;6676;45.192;5.722;2023-03-22T03:01:10;3.20;;;2.00;;
13222;SDS011;6676;45.192;5.722;2023-03-22T03:04:06;3.22;;;1.90;;
13222;SDS011;6676;45.192;5.722;2023-03-22T03:07:00;1.87;;;1.50;;
13222;SDS011;6676;45.192;5.722;2023-03-22T03:09:54;3.27;;;1.82;;
13222;SDS011;6676;45.192;5.722;2023-03-22T03:12:41;4.67;;;1.98;;
13222;SDS011;6676;45.192;5.722;2023-03-22T03:15:33;2.58;;;1.98;;
13222;SDS011;6676;45.192;5.722;2023-03-22T03:18:28;2.45;;;1.72;;
13222;SDS011;6676;45.192;5.722;2023-03-22T03:21:14;6.25;;;1.70;;
13222;SDS011;6676;45.192;5.722;2023-03-22T03:26:55;4.75;;;1.92;;
13222;SDS011;6676;45.192;5.722;2023-03-22T03:29:49;1.80;;;1.50;;
13222;SDS011;6676;45.192;5.722;2023-03-22T03:32:43;3.45;;;1.70;;
13222;SDS011;6676;45.192;5.722;2023-03-22T03:35:38;2.42;;;1.27;;
13222;SDS011;6676;45.192;5.722;2023-03-22T03:38:33;3.20;;;1.80;;
13222;SDS011;6676;45.192;5.722;2023-03-22T03:41:29;3.33;;;1.52;;
13222;SDS011;6676;45.192;5.722;2023-03-22T03:44:22;2.83;;;1.80;;
13222;SDS011;6676;45.192;5.722;2023-03-22T03:47:14;2.37;;;1.55;;
13222;SDS011;6676;45.192;5.722;2023-03-22T03:50:07;2.80;;;1.72;;
13222;SDS011;6676;45.192;5.722;2023-03-22T03:55:38;2.85;;;1.40;;
13222;SDS011;6676;45.192;5.722;2023-03-22T03:58:30;1.72;;;1.30;;
13222;SDS011;6676;45.192;5.722;2023-03-22T04:01:21;3.52;;;1.35;;
13222;SDS011;6676;45.192;5.722;2023-03-22T04:07:10;2.92;;;2.02;;
13222;SDS011;6676;45.192;5.722;2023-03-22T04:10:01;2.25;;;1.72;;
13222;SDS011;6676;45.192;5.722;2023-03-22T04:12:53;4.87;;;3.05;;
13222;SDS011;6676;45.192;5.722;2023-03-22T04:21:26;2.87;;;1.95;;
13222;SDS011;6676;45.192;5.722;2023-03-22T04:24:19;2.27;;;1.85;;
13222;SDS011;6676;45.192;5.722;2023-03-22T04:27:11;1.80;;;1.60;;
13222;SDS011;6676;45.192;5.722;2023-03-22T04:32:56;2.50;;;1.87;;
13222;SDS011;6676;45.192;5.722;2023-03-22T04:35:50;2.37;;;1.67;;
13222;SDS011;6676;45.192;5.722;2023-03-22T04:38:45;3.72;;;1.87;;
13222;SDS011;6676;45.192;5.722;2023-03-22T04:41:39;2.15;;;1.40;;
13222;SDS011;6676;45.192;5.722;2023-03-22T04:44:20;1.98;;;1.30;;
13222;SDS011;6676;45.192;5.722;2023-03-22T04:47:13;2.25;;;1.32;;
13222;SDS011;6676;45.192;5.722;2023-03-22T04:50:06;3.42;;;1.62;;
13222;SDS011;6676;45.192;5.722;2023-03-22T04:53:00;3.62;;;1.50;;
13222;SDS011;6676;45.192;5.722;2023-03-22T04:55:40;1.65;;;1.22;;
13222;SDS011;6676;45.192;5.722;2023-03-22T04:58:33;4.30;;;2.00;;
13222;SDS011;6676;45.192;5.722;2023-03-22T05:01:27;2.33;;;1.40;;
13222;SDS011;6676;45.192;5.722;2023-03-22T05:04:20;2.08;;;1.37;;
13222;SDS011;6676;45.192;5.722;2023-03-22T05:07:13;2.47;;;1.30;;
13222;SDS011;6676;45.192;5.722;2023-03-22T05:10:07;2.17;;;1.42;;
13222;SDS011;6676;45.192;5.722;2023-03-22T05:13:00;3.35;;;1.67;;
13222;SDS011;6676;45.192;5.722;2023-03-22T05:15:53;3.17;;;1.80;;
13222;SDS011;6676;45.192;5.722;2023-03-22T05:30:23;3.33;;;2.17;;
13222;SDS011;6676;45.192;5.722;2023-03-22T05:33:16;2.52;;;1.80;;
13222;SDS011;6676;45.192;5.722;2023-03-22T05:36:10;6.30;;;2.40;;
13222;SDS011;6676;45.192;5.722;2023-03-22T05:39:04;4.00;;;1.98;;
13222;SDS011;6676;45.192;5.722;2023-03-22T05:41:57;4.10;;;2.10;;
13222;SDS011;6676;45.192;5.722;2023-03-22T05:47:29;3.65;;;2.45;;
13222;SDS011;6676;45.192;5.722;2023-03-22T05:50:25;4.30;;;2.20;;
13222;SDS011;6676;45.192;5.722;2023-03-22T05:53:17;3.75;;;2.70;;
13222;SDS011;6676;45.192;5.722;2023-03-22T05:56:13;5.45;;;2.83;;
13222;SDS011;6676;45.192;5.722;2023-03-22T05:59:05;7.03;;;2.70;;
13222;SDS011;6676;45.192;5.722;2023-03-22T06:01:57;2.77;;;2.20;;
13222;SDS011;6676;45.192;5.722;2023-03-22T06:04:50;4.47;;;2.50;;
13222;SDS011;6676;45.192;5.722;2023-03-22T06:18:48;4.00;;;2.45;;
13222;SDS011;6676;45.192;5.722;2023-03-22T06:21:40;4.65;;;2.30;;
13222;SDS011;6676;45.192;5.722;2023-03-22T06:27:17;3.85;;;2.58;;
13222;SDS011;6676;45.192;5.722;2023-03-22T06:30:10;4.60;;;2.70;;
13222;SDS011;6676;45.192;5.722;2023-03-22T06:33:18;5.03;;;3.00;;
13222;SDS011;6676;45.192;5.722;2023-03-22T06:36:04;7.25;;;2.80;;
13222;SDS011;6676;45.192;5.722;2023-03-22T06:41:46;7.12;;;2.95;;
13222;SDS011;6676;45.192;5.722;2023-03-22T06:44:41;4.80;;;2.70;;
13222;SDS011;6676;45.192;5.722;2023-03-22T06:47:46;5.12;;;2.55;;
13222;SDS011;6676;45.192;5.722;2023-03-22T06:53:22;6.42;;;2.95;;
13222;SDS011;6676;45.192;5.722;2023-03-22T06:56:13;4.92;;;2.92;;
13222;SDS011;6676;45.192;5.722;2023-03-22T06:59:05;5.80;;;3.10;;
13222;SDS011;6676;45.192;5.722;2023-03-22T07:01:56;4.95;;;2.83;;
13222;SDS011;6676;45.192;5.722;2023-03-22T07:04:49;7.80;;;2.98;;
13222;SDS011;6676;45.192;5.722;2023-03-22T07:07:40;6.80;;;3.12;;
13222;SDS011;6676;45.192;5.722;2023-03-22T07:13:10;4.53;;;3.10;;
13222;SDS011;6676;45.192;5.722;2023-03-22T07:16:02;5.45;;;2.95;;
13222;SDS011;6676;45.192;5.722;2023-03-22T07:18:56;6.75;;;3.20;;
13222;SDS011;6676;45.192;5.722;2023-03-22T07:21:37;6.00;;;3.47;;
13222;SDS011;6676;45.192;5.722;2023-03-22T07:27:09;7.00;;;3.27;;
13222;SDS011;6676;45.192;5.722;2023-03-22T07:30:00;6.58;;;3.72;;
13222;SDS011;6676;45.192;5.722;2023-03-22T07:32:39;5.92;;;3.30;;
13222;SDS011;6676;45.192;5.722;2023-03-22T07:35:32;6.53;;;3.58;;
13222;SDS011;6676;45.192;5.722;2023-03-22T07:38:24;5.25;;;3.35;;
13222;SDS011;6676;45.192;5.722;2023-03-22T07:41:15;8.50;;;3.50;;
13222;SDS011;6676;45.192;5.722;2023-03-22T07:44:17;5.00;;;2.58;;
13222;SDS011;6676;45.192;5.722;2023-03-22T07:46:57;5.90;;;3.52;;
13222;SDS011;6676;45.192;5.722;2023-03-22T07:49:53;4.33;;;3.08;;
13222;SDS011;6676;45.192;5.722;2023-03-22T07:52:48;9.93;;;2.95;;
13222;SDS011;6676;45.192;5.722;2023-03-22T07:55:39;6.15;;;3.02;;
13222;SDS011;6676;45.192;5.722;2023-03-22T07:58:30;4.78;;;3.10;;
13222;SDS011;6676;45.192;5.722;2023-03-22T08:01:22;7.25;;;3.47;;
13222;SDS011;6676;45.192;5.722;2023-03-22T08:06:53;5.72;;;3.27;;
13222;SDS011;6676;45.192;5.722;2023-03-22T08:09:47;5.37;;;3.40;;
13222;SDS011;6676;45.192;5.722;2023-03-22T08:12:38;4.08;;;2.95;;
13222;SDS011;6676;45.192;5.722;2023-03-22T08:15:31;4.92;;;2.87;;
13222;SDS011;6676;45.192;5.722;2023-03-22T08:18:25;3.22;;;2.77;;
13222;SDS011;6676;45.192;5.722;2023-03-22T08:21:16;8.10;;;3.10;;
13222;SDS011;6676;45.192;5.722;2023-03-22T08:23:57;4.75;;;3.10;;
13222;SDS011;6676;45.192;5.722;2023-03-22T08:27:06;6.20;;;2.92;;
13222;SDS011;6676;45.192;5.722;2023-03-22T08:32:39;7.25;;;3.20;;
13222;SDS011;6676;45.192;5.722;2023-03-22T08:35:30;3.90;;;2.77;;
13222;SDS011;6676;45.192;5.722;2023-03-22T08:38:22;5.00;;;2.72;;
13222;SDS011;6676;45.192;5.722;2023-03-22T08:41:14;5.28;;;2.70;;
13222;SDS011;6676;45.192;5.722;2023-03-22T08:44:06;3.40;;;2.27;;
13222;SDS011;6676;45.192;5.722;2023-03-22T08:46:57;5.92;;;2.42;;
13222;SDS011;6676;45.192;5.722;2023-03-22T08:49:50;4.22;;;2.62;;
13222;SDS011;6676;45.192;5.722;2023-03-22T08:52:43;6.83;;;2.90;;
13222;SDS011;6676;45.192;5.722;2023-03-22T08:58:14;3.55;;;2.20;;
13222;SDS011;6676;45.192;5.722;2023-03-22T09:01:11;5.45;;;2.12;;
13222;SDS011;6676;45.192;5.722;2023-03-22T09:04:04;4.28;;;2.15;;
13222;SDS011;6676;45.192;5.722;2023-03-22T09:06:58;8.08;;;2.30;;
13222;SDS011;6676;45.192;5.722;2023-03-22T09:09:49;7.55;;;2.70;;
13222;SDS011;6676;45.192;5.722;2023-03-22T09:12:41;5.10;;;2.67;;
13222;SDS011;6676;45.192;5.722;2023-03-22T09:18:11;4.20;;;2.33;;
13222;SDS011;6676;45.192;5.722;2023-03-22T09:21:04;3.72;;;2.30;;
13222;SDS011;6676;45.192;5.722;2023-03-22T09:23:58;4.10;;;2.22;;
13222;SDS011;6676;45.192;5.722;2023-03-22T09:29:38;4.37;;;2.10;;
13222;SDS011;6676;45.192;5.722;2023-03-22T09:32:31;3.65;;;2.00;;
13222;SDS011;6676;45.192;5.722;2023-03-22T09:35:23;4.72;;;2.27;;
13222;SDS011;6676;45.192;5.722;2023-03-22T09:38:16;2.95;;;2.08;;
13222;SDS011;6676;45.192;5.722;2023-03-22T09:41:11;4.72;;;2.37;;
13222;SDS011;6676;45.192;5.722;2023-03-22T09:46:45;4.85;;;2.50;;
13222;SDS011;6676;45.192;5.722;2023-03-22T09:52:15;6.17;;;2.20;;
13222;SDS011;6676;45.192;5.722;2023-03-22T09:55:10;4.30;;;2.15;;
13222;SDS011;6676;45.192;5.722;2023-03-22T09:58:09;5.08;;;2.27;;
13222;SDS011;6676;45.192;5.722;2023-03-22T10:01:02;5.62;;;2.10;;
13222;SDS011;6676;45.192;5.722;2023-03-22T10:04:02;4.28;;;2.17;;
13222;SDS011;6676;45.192;5.722;2023-03-22T10:06:58;7.83;;;2.40;;
13222;SDS011;6676;45.192;5.722;2023-03-22T10:09:42;4.12;;;2.30;;
13222;SDS011;6676;45.192;5.722;2023-03-22T10:12:24;2.60;;;2.00;;
13222;SDS011;6676;45.192;5.722;2023-03-22T10:15:18;2.25;;;1.98;;
13222;SDS011;6676;45.192;5.722;2023-03-22T10:18:17;3.70;;;1.67;;
13222;SDS011;6676;45.192;5.722;2023-03-22T10:21:07;4.17;;;2.12;;
13222;SDS011;6676;45.192;5.722;2023-03-22T10:24:00;2.33;;;1.80;;
13222;SDS011;6676;45.192;5.722;2023-03-22T10:26:43;5.78;;;2.08;;
13222;SDS011;6676;45.192;5.722;2023-03-22T10:32:19;3.65;;;1.30;;
13222;SDS011;6676;45.192;5.722;2023-03-22T10:37:53;1.87;;;1.25;;
13222;SDS011;6676;45.192;5.722;2023-03-22T10:40:47;2.52;;;1.52;;
13222;SDS011;6676;45.192;5.722;2023-03-22T10:43:40;2.92;;;1.40;;
13222;SDS011;6676;45.192;5.722;2023-03-22T10:49:12;2.52;;;1.45;;
13222;SDS011;6676;45.192;5.722;2023-03-22T10:51:54;3.02;;;1.42;;
13222;SDS011;6676;45.192;5.722;2023-03-22T10:54:48;3.62;;;1.60;;
13222;SDS011;6676;45.192;5.722;2023-03-22T10:57:39;2.15;;;1.20;;
13222;SDS011;6676;45.192;5.722;2023-03-22T11:00:33;1.72;;;1.12;;
13222;SDS011;6676;45.192;5.722;2023-03-22T11:03:27;1.65;;;1.42;;
13222;SDS011;6676;45.192;5.722;2023-03-22T11:06:22;1.70;;;1.10;;
13222;SDS011;6676;45.192;5.722;2023-03-22T11:11:54;1.05;;;0.85;;
13222;SDS011;6676;45.192;5.722;2023-03-22T11:14:46;2.75;;;0.95;;
13222;SDS011;6676;45.192;5.722;2023-03-22T11:17:39;1.70;;;0.90;;
13222;SDS011;6676;45.192;5.722;2023-03-22T11:23:11;1.85;;;1.00;;
13222;SDS011;6676;45.192;5.722;2023-03-22T11:26:06;1.60;;;1.00;;
13222;SDS011;6676;45.192;5.722;2023-03-22T11:28:47;2.37;;;1.12;;
13222;SDS011;6676;45.192;5.722;2023-03-22T11:31:51;1.10;;;0.93;;
13222;SDS011;6676;45.192;5.722;2023-03-22T11:37:23;1.70;;;0.90;;
13222;SDS011;6676;45.192;5.722;2023-03-22T11:43:07;2.00;;;0.80;;
13222;SDS011;6676;45.192;5.722;2023-03-22T11:45:58;2.15;;;0.80;;
13222;SDS011;6676;45.192;5.722;2023-03-22T11:48:51;2.65;;;1.00;;
13222;SDS011;6676;45.192;5.722;2023-03-22T11:51:45;1.20;;;0.70;;
13222;SDS011;6676;45.192;5.722;2023-03-22T11:54:37;1.00;;;0.90;;
13222;SDS011;6676;45.192;5.722;2023-03-22T11:57:30;1.85;;;0.80;;
13222;SDS011;6676;45.192;5.722;2023-03-22T12:00:23;0.95;;;0.60;;
13222;SDS011;6676;45.192;5.722;2023-03-22T12:03:16;1.10;;;0.70;;
13222;SDS011;6676;45.192;5.722;2023-03-22T12:06:15;1.35;;;0.78;;
13222;SDS011;6676;45.192;5.722;2023-03-22T12:08:56;1.00;;;0.70;;
13222;SDS011;6676;45.192;5.722;2023-03-22T12:14:29;1.42;;;0.80;;
13222;SDS011;6676;45.192;5.722;2023-03-22T12:17:25;1.85;;;0.93;;
13222;SDS011;6676;45.192;5.722;2023-03-22T12:22:59;5.17;;;0.88;;
13222;SDS011;6676;45.192;5.722;2023-03-22T12:25:54;3.05;;;1.05;;
13222;SDS011;6676;45.192;5.722;2023-03-22T12:28:49;3.12;;;0.90;;
13222;SDS011;6676;45.192;5.722;2023-03-22T12:31:42;2.52;;;1.00;;
13222;SDS011;6676;45.192;5.722;2023-03-22T12:37:18;1.30;;;0.85;;
13222;SDS011;6676;45.192;5.722;2023-03-22T12:40:16;1.17;;;0.60;;
13222;SDS011;6676;45.192;5.722;2023-03-22T12:43:14;1.00;;;0.60;;
13222;SDS011;6676;45.192;5.722;2023-03-22T12:46:08;1.17;;;0.50;;
13222;SDS011;6676;45.192;5.722;2023-03-22T12:48:52;1.30;;;0.60;;
13222;SDS011;6676;45.192;5.722;2023-03-22T12:51:57;3.33;;;0.70;;
13222;SDS011;6676;45.192;5.722;2023-03-22T12:54:36;1.42;;;0.70;;
13222;SDS011;6676;45.192;5.722;2023-03-22T12:57:28;1.67;;;0.55;;
13222;SDS011;6676;45.192;5.722;2023-03-22T13:00:20;2.50;;;0.50;;
13222;SDS011;6676;45.192;5.722;2023-03-22T13:03:22;1.47;;;0.60;;
13222;SDS011;6676;45.192;5.722;2023-03-22T13:06:30;2.92;;;0.60;;
13222;SDS011;6676;45.192;5.722;2023-03-22T13:09:42;2.37;;;0.55;;
13222;SDS011;6676;45.192;5.722;2023-03-22T13:12:34;1.37;;;0.60;;
13222;SDS011;6676;45.192;5.722;2023-03-22T13:18:22;0.65;;;0.35;;
13222;SDS011;6676;45.192;5.722;2023-03-22T13:24:00;3.00;;;0.50;;
13222;SDS011;6676;45.192;5.722;2023-03-22T13:27:08;0.60;;;0.30;;
13222;SDS011;6676;45.192;5.722;2023-03-22T13:29:59;0.90;;;0.37;;
13222;SDS011;6676;45.192;5.722;2023-03-22T13:32:56;0.50;;;0.30;;
13222;SDS011;6676;45.192;5.722;2023-03-22T13:35:51;0.85;;;0.40;;
13222;SDS011;6676;45.192;5.722;2023-03-22T13:38:45;0.62;;;0.40;;
13222;SDS011;6676;45.192;5.722;2023-03-22T13:41:30;0.50;;;0.20;;
13222;SDS011;6676;45.192;5.722;2023-03-22T13:44:25;0.47;;;0.20;;
13222;SDS011;6676;45.192;5.722;2023-03-22T13:47:35;0.47;;;0.20;;
13222;SDS011;6676;45.192;5.722;2023-03-22T13:50:28;1.90;;;0.40;;
13222;SDS011;6676;45.192;5.722;2023-03-22T13:53:22;0.57;;;0.30;;
13222;SDS011;6676;45.192;5.722;2023-03-22T13:56:23;0.72;;;0.30;;
13222;SDS011;6676;45.192;5.722;2023-03-22T14:01:58;0.42;;;0.40;;
13222;SDS011;6676;45.192;5.722;2023-03-22T14:04:53;0.70;;;0.30;;
13222;SDS011;6676;45.192;5.722;2023-03-22T14:07:48;1.75;;;0.30;;
13222;SDS011;6676;45.192;5.722;2023-03-22T14:13:24;0.70;;;0.30;;
13222;SDS011;6676;45.192;5.722;2023-03-22T14:16:21;0.88;;;0.30;;
13222;SDS011;6676;45.192;5.722;2023-03-22T14:21:53;0.57;;;0.30;;
13222;SDS011;6676;45.192;5.722;2023-03-22T14:27:24;0.65;;;0.30;;
13222;SDS011;6676;45.192;5.722;2023-03-22T14:30:26;0.95;;;0.20;;
13222;SDS011;6676;45.192;5.722;2023-03-22T14:33:19;3.50;;;0.40;;
13222;SDS011;6676;45.192;5.722;2023-03-22T14:36:12;0.88;;;0.30;;
13222;SDS011;6676;45.192;5.722;2023-03-22T14:39:05;0.93;;;0.30;;
13222;SDS011;6676;45.192;5.722;2023-03-22T14:41:55;0.72;;;0.30;;
13222;SDS011;6676;45.192;5.722;2023-03-22T14:47:40;0.40;;;0.20;;
13222;SDS011;6676;45.192;5.722;2023-03-22T14:50:31;0.90;;;0.40;;
13222;SDS011;6676;45.192;5.722;2023-03-22T14:53:25;2.58;;;0.30;;
13222;SDS011;6676;45.192;5.722;2023-03-22T14:56:17;0.82;;;0.40;;
13222;SDS011;6676;45.192;5.722;2023-03-22T15:01:51;0.93;;;0.50;;
13222;SDS011;6676;45.192;5.722;2023-03-22T15:04:42;0.47;;;0.40;;
13222;SDS011;6676;45.192;5.722;2023-03-22T15:07:32;0.37;;;0.28;;
13222;SDS011;6676;45.192;5.722;2023-03-22T15:10:31;0.65;;;0.33;;
13222;SDS011;6676;45.192;5.722;2023-03-22T15:13:22;0.50;;;0.30;;
13222;SDS011;6676;45.192;5.722;2023-03-22T15:16:15;1.27;;;0.30;;
13222;SDS011;6676;45.192;5.722;2023-03-22T15:19:08;0.65;;;0.50;;
13222;SDS011;6676;45.192;5.722;2023-03-22T15:22:02;0.60;;;0.40;;
13222;SDS011;6676;45.192;5.722;2023-03-22T15:24:57;0.90;;;0.40;;
13222;SDS011;6676;45.192;5.722;2023-03-22T15:27:47;1.32;;;0.30;;
13222;SDS011;6676;45.192;5.722;2023-03-22T15:30:41;0.78;;;0.55;;
13222;SDS011;6676;45.192;5.722;2023-03-22T15:33:32;0.80;;;0.40;;
13222;SDS011;6676;45.192;5.722;2023-03-22T15:36:26;0.57;;;0.40;;
13222;SDS011;6676;45.192;5.722;2023-03-22T15:39:19;0.90;;;0.60;;
13222;SDS011;6676;45.192;5.722;2023-03-22T15:42:17;0.60;;;0.50;;
13222;SDS011;6676;45.192;5.722;2023-03-22T15:45:12;1.00;;;0.53;;
13222;SDS011;6676;45.192;5.722;2023-03-22T15:48:18;1.32;;;0.42;;
13222;SDS011;6676;45.192;5.722;2023-03-22T15:51:02;0.88;;;0.40;;
13222;SDS011;6676;45.192;5.722;2023-03-22T15:54:00;1.77;;;0.60;;
13222;SDS011;6676;45.192;5.722;2023-03-22T15:59:48;1.95;;;0.53;;
13222;SDS011;6676;45.192;5.722;2023-03-22T16:02:51;0.90;;;0.60;;
13222;SDS011;6676;45.192;5.722;2023-03-22T16:05:43;1.60;;;0.53;;
13222;SDS011;6676;45.192;5.722;2023-03-22T16:08:33;0.53;;;0.40;;
13222;SDS011;6676;45.192;5.722;2023-03-22T16:11:27;0.85;;;0.50;;
13222;SDS011;6676;45.192;5.722;2023-03-22T16:14:40;1.62;;;0.50;;
13222;SDS011;6676;45.192;5.722;2023-03-22T16:17:31;1.72;;;0.57;;
13222;SDS011;6676;45.192;5.722;2023-03-22T16:20:21;2.72;;;0.70;;
13222;SDS011;6676;45.192;5.722;2023-03-22T16:23:13;2.50;;;0.80;;
13222;SDS011;6676;45.192;5.722;2023-03-22T16:26:07;1.50;;;0.50;;
13222;SDS011;6676;45.192;5.722;2023-03-22T16:29:00;2.52;;;0.60;;
13222;SDS011;6676;45.192;5.722;2023-03-22T16:31:51;0.88;;;0.60;;
13222;SDS011;6676;45.192;5.722;2023-03-22T16:34:41;1.92;;;0.50;;
13222;SDS011;6676;45.192;5.722;2023-03-22T16:37:32;2.12;;;0.72;;
13222;SDS011;6676;45.192;5.722;2023-03-22T16:40:24;2.27;;;0.62;;
13222;SDS011;6676;45.192;5.722;2023-03-22T16:43:17;1.67;;;0.40;;
13222;SDS011;6676;45.192;5.722;2023-03-22T16:46:07;1.12;;;0.55;;
13222;SDS011;6676;45.192;5.722;2023-03-22T16:48:59;1.07;;;0.55;;
13222;SDS011;6676;45.192;5.722;2023-03-22T16:51:49;1.27;;;0.55;;
13222;SDS011;6676;45.192;5.722;2023-03-22T16:54:39;1.85;;;0.70;;
13222;SDS011;6676;45.192;5.722;2023-03-22T16:57:30;3.20;;;0.62;;
13222;SDS011;6676;45.192;5.722;2023-03-22T17:00:20;3.60;;;0.80;;
13222;SDS011;6676;45.192;5.722;2023-03-22T17:03:13;1.47;;;0.82;;
13222;SDS011;6676;45.192;5.722;2023-03-22T17:06:05;1.47;;;0.53;;
13222;SDS011;6676;45.192;5.722;2023-03-22T17:08:57;2.45;;;1.02;;
13222;SDS011;6676;45.192;5.722;2023-03-22T17:11:55;2.08;;;0.70;;
13222;SDS011;6676;45.192;5.722;2023-03-22T17:14:46;2.02;;;0.50;;
13222;SDS011;6676;45.192;5.722;2023-03-22T17:17:36;1.50;;;0.57;;
13222;SDS011;6676;45.192;5.722;2023-03-22T17:20:27;2.77;;;0.65;;
13222;SDS011;6676;45.192;5.722;2023-03-22T17:23:18;1.22;;;0.70;;
13222;SDS011;6676;45.192;5.722;2023-03-22T17:26:10;3.87;;;0.53;;
13222;SDS011;6676;45.192;5.722;2023-03-22T17:29:02;2.62;;;1.20;;
13222;SDS011;6676;45.192;5.722;2023-03-22T17:31:52;2.92;;;0.90;;
13222;SDS011;6676;45.192;5.722;2023-03-22T17:34:42;2.62;;;0.90;;
13222;SDS011;6676;45.192;5.722;2023-03-22T17:37:32;2.77;;;1.00;;
13222;SDS011;6676;45.192;5.722;2023-03-22T17:40:23;5.60;;;0.95;;
13222;SDS011;6676;45.192;5.722;2023-03-22T17:43:13;1.00;;;0.65;;
13222;SDS011;6676;45.192;5.722;2023-03-22T17:46:04;4.28;;;0.93;;
13222;SDS011;6676;45.192;5.722;2023-03-22T17:48:54;1.70;;;0.90;;
13222;SDS011;6676;45.192;5.722;2023-03-22T17:51:45;2.02;;;0.70;;
13222;SDS011;6676;45.192;5.722;2023-03-22T17:54:34;2.20;;;0.80;;
13222;SDS011;6676;45.192;5.722;2023-03-22T17:57:25;1.22;;;0.82;;
13222;SDS011;6676;45.192;5.722;2023-03-22T18:00:16;3.67;;;1.05;;
13222;SDS011;6676;45.192;5.722;2023-03-22T18:03:07;0.82;;;0.50;;
13222;SDS011;6676;45.192;5.722;2023-03-22T18:08:36;1.17;;;0.72;;
13222;SDS011;6676;45.192;5.722;2023-03-22T18:11:26;1.90;;;0.80;;
13222;SDS011;6676;45.192;5.722;2023-03-22T18:14:16;0.70;;;0.70;;
13222;SDS011;6676;45.192;5.722;2023-03-22T18:17:06;1.50;;;0.85;;
13222;SDS011;6676;45.192;5.722;2023-03-22T18:19:57;1.80;;;1.00;;
13222;SDS011;6676;45.192;5.722;2023-03-22T18:22:38;1.35;;;0.78;;
13222;SDS011;6676;45.192;5.722;2023-03-22T18:25:28;2.17;;;0.90;;
13222;SDS011;6676;45.192;5.722;2023-03-22T18:28:18;1.12;;;0.65;;
13222;SDS011;6676;45.192;5.722;2023-03-22T18:30:57;2.75;;;0.90;;
13222;SDS011;6676;45.192;5.722;2023-03-22T18:33:47;2.30;;;1.20;;
13222;SDS011;6676;45.192;5.722;2023-03-22T18:36:37;1.32;;;0.70;;
13222;SDS011;6676;45.192;5.722;2023-03-22T18:39:18;2.83;;;1.20;;
13222;SDS011;6676;45.192;5.722;2023-03-22T18:42:07;1.67;;;0.85;;
13222;SDS011;6676;45.192;5.722;2023-03-22T18:44:57;2.90;;;0.95;;
13222;SDS011;6676;45.192;5.722;2023-03-22T18:47:47;2.37;;;0.85;;
13222;SDS011;6676;45.192;5.722;2023-03-22T18:50:37;1.37;;;1.05;;
13222;SDS011;6676;45.192;5.722;2023-03-22T18:53:18;1.92;;;1.40;;
13222;SDS011;6676;45.192;5.722;2023-03-22T18:56:11;1.65;;;0.90;;
13222;SDS011;6676;45.192;5.722;2023-03-22T18:59:00;2.62;;;1.22;;
13222;SDS011;6676;45.192;5.722;2023-03-22T19:01:41;2.33;;;1.10;;
13222;SDS011;6676;45.192;5.722;2023-03-22T19:04:31;3.12;;;1.40;;
13222;SDS011;6676;45.192;5.722;2023-03-22T19:07:21;2.10;;;1.22;;
13222;SDS011;6676;45.192;5.722;2023-03-22T19:10:11;2.87;;;1.40;;
13222;SDS011;6676;45.192;5.722;2023-03-22T19:13:02;2.02;;;0.95;;
13222;SDS011;6676;45.192;5.722;2023-03-22T19:15:52;1.98;;;1.20;;
13222;SDS011;6676;45.192;5.722;2023-03-22T19:18:42;3.20;;;1.10;;
13222;SDS011;6676;45.192;5.722;2023-03-22T19:21:32;2.55;;;1.30;;
13222;SDS011;6676;45.192;5.722;2023-03-22T19:24:22;1.67;;;1.17;;
13222;SDS011;6676;45.192;5.722;2023-03-22T19:27:14;1.37;;;1.15;;
13222;SDS011;6676;45.192;5.722;2023-03-22T19:30:06;2.45;;;1.10;;
13222;SDS011;6676;45.192;5.722;2023-03-22T19:32:57;2.62;;;1.10;;
13222;SDS011;6676;45.192;5.722;2023-03-22T19:35:49;2.27;;;1.50;;
13222;SDS011;6676;45.192;5.722;2023-03-22T19:38:39;2.37;;;1.30;;
13222;SDS011;6676;45.192;5.722;2023-03-22T19:41:30;2.95;;;1.32;;
13222;SDS011;6676;45.192;5.722;2023-03-22T19:44:20;2.45;;;1.10;;
13222;SDS011;6676;45.192;5.722;2023-03-22T19:47:11;2.42;;;1.27;;
13222;SDS011;6676;45.192;5.722;2023-03-22T19:50:01;1.62;;;1.27;;
13222;SDS011;6676;45.192;5.722;2023-03-22T19:52:52;3.00;;;1.20;;
13222;SDS011;6676;45.192;5.722;2023-03-22T19:55:42;4.00;;;2.05;;
13222;SDS011;6676;45.192;5.722;2023-03-22T19:58:33;2.52;;;1.55;;
13222;SDS011;6676;45.192;5.722;2023-03-22T20:01:23;3.25;;;1.30;;
13222;SDS011;6676;45.192;5.722;2023-03-22T20:04:14;3.52;;;1.30;;
13222;SDS011;6676;45.192;5.722;2023-03-22T20:07:04;1.92;;;1.47;;
13222;SDS011;6676;45.192;5.722;2023-03-22T20:10:00;2.27;;;1.50;;
13222;SDS011;6676;45.192;5.722;2023-03-22T20:13:11;3.95;;;2.00;;
13222;SDS011;6676;45.192;5.722;2023-03-22T20:16:01;3.92;;;2.30;;
13222;SDS011;6676;45.192;5.722;2023-03-22T20:18:52;3.58;;;2.30;;
13222;SDS011;6676;45.192;5.722;2023-03-22T20:21:42;8.13;;;2.60;;
13222;SDS011;6676;45.192;5.722;2023-03-22T20:24:32;4.05;;;2.17;;