sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16401;SDS011;8310;44.626;11.176;2022-08-01T00:02:22;2.67;;;2.55;;
16401;SDS011;8310;44.626;11.176;2022-08-01T00:04:51;2.78;;;2.67;;
16401;SDS011;8310;44.626;11.176;2022-08-01T00:07:20;2.60;;;2.40;;
16401;SDS011;8310;44.626;11.176;2022-08-01T00:10:01;2.70;;;2.60;;
16401;SDS011;8310;44.626;11.176;2022-08-01T00:12:29;2.58;;;2.47;;
16401;SDS011;8310;44.626;11.176;2022-08-01T00:14:58;2.20;;;2.10;;
16401;SDS011;8310;44.626;11.176;2022-08-01T00:17:26;2.75;;;2.65;;
16401;SDS011;8310;44.626;11.176;2022-08-01T00:19:55;2.38;;;2.28;;
16401;SDS011;8310;44.626;11.176;2022-08-01T00:22:24;2.83;;;2.63;;
16401;SDS011;8310;44.626;11.176;2022-08-01T00:24:52;2.75;;;2.45;;
16401;SDS011;8310;44.626;11.176;2022-08-01T00:27:20;4.75;;;3.03;;
16401;SDS011;8310;44.626;11.176;2022-08-01T00:29:47;2.80;;;2.60;;
16401;SDS011;8310;44.626;11.176;2022-08-01T00:32:16;3.15;;;2.80;;
16401;SDS011;8310;44.626;11.176;2022-08-01T00:34:43;3.08;;;2.88;;
16401;SDS011;8310;44.626;11.176;2022-08-01T00:37:13;3.28;;;2.88;;
16401;SDS011;8310;44.626;11.176;2022-08-01T00:39:41;2.97;;;2.65;;
16401;SDS011;8310;44.626;11.176;2022-08-01T00:42:09;3.05;;;2.85;;
16401;SDS011;8310;44.626;11.176;2022-08-01T00:44:37;2.80;;;2.60;;
16401;SDS011;8310;44.626;11.176;2022-08-01T00:47:05;3.10;;;2.83;;
16401;SDS011;8310;44.626;11.176;2022-08-01T00:49:50;3.05;;;2.80;;
16401;SDS011;8310;44.626;11.176;2022-08-01T00:52:20;5.07;;;3.17;;
16401;SDS011;8310;44.626;11.176;2022-08-01T00:54:55;2.83;;;2.65;;
16401;SDS011;8310;44.626;11.176;2022-08-01T00:57:26;2.85;;;2.65;;
16401;SDS011;8310;44.626;11.176;2022-08-01T00:59:54;3.17;;;2.97;;
16401;SDS011;8310;44.626;11.176;2022-08-01T01:02:23;2.83;;;2.63;;
16401;SDS011;8310;44.626;11.176;2022-08-01T01:04:51;3.35;;;2.65;;
16401;SDS011;8310;44.626;11.176;2022-08-01T01:07:21;2.58;;;2.47;;
16401;SDS011;8310;44.626;11.176;2022-08-01T01:09:58;2.90;;;2.70;;
16401;SDS011;8310;44.626;11.176;2022-08-01T01:12:34;3.45;;;2.67;;
16401;SDS011;8310;44.626;11.176;2022-08-01T01:15:10;2.80;;;2.60;;
16401;SDS011;8310;44.626;11.176;2022-08-01T01:17:44;3.30;;;3.00;;
16401;SDS011;8310;44.626;11.176;2022-08-01T01:20:14;3.03;;;2.80;;
16401;SDS011;8310;44.626;11.176;2022-08-01T01:22:55;3.67;;;3.38;;
16401;SDS011;8310;44.626;11.176;2022-08-01T01:25:39;2.70;;;2.60;;
16401;SDS011;8310;44.626;11.176;2022-08-01T01:28:17;3.13;;;3.00;;
16401;SDS011;8310;44.626;11.176;2022-08-01T01:30:56;3.45;;;3.17;;
16401;SDS011;8310;44.626;11.176;2022-08-01T01:33:25;4.13;;;3.78;;
16401;SDS011;8310;44.626;11.176;2022-08-01T01:35:57;4.28;;;4.07;;
16401;SDS011;8310;44.626;11.176;2022-08-01T01:38:28;3.70;;;3.40;;
16401;SDS011;8310;44.626;11.176;2022-08-01T01:41:07;3.75;;;3.50;;
16401;SDS011;8310;44.626;11.176;2022-08-01T01:43:37;3.83;;;3.53;;
16401;SDS011;8310;44.626;11.176;2022-08-01T01:46:08;3.90;;;3.60;;
16401;SDS011;8310;44.626;11.176;2022-08-01T01:48:38;3.55;;;3.35;;
16401;SDS011;8310;44.626;11.176;2022-08-01T01:51:06;3.67;;;3.38;;
16401;SDS011;8310;44.626;11.176;2022-08-01T01:53:35;4.85;;;3.80;;
16401;SDS011;8310;44.626;11.176;2022-08-01T01:56:18;3.30;;;3.10;;
16401;SDS011;8310;44.626;11.176;2022-08-01T01:58:48;3.15;;;3.00;;
16401;SDS011;8310;44.626;11.176;2022-08-01T02:01:20;4.35;;;4.05;;
16401;SDS011;8310;44.626;11.176;2022-08-01T02:03:50;3.47;;;3.28;;
16401;SDS011;8310;44.626;11.176;2022-08-01T02:06:20;3.63;;;3.33;;
16401;SDS011;8310;44.626;11.176;2022-08-01T02:08:51;4.00;;;3.22;;
16401;SDS011;8310;44.626;11.176;2022-08-01T02:11:20;3.53;;;3.33;;
16401;SDS011;8310;44.626;11.176;2022-08-01T02:13:52;3.13;;;2.92;;
16401;SDS011;8310;44.626;11.176;2022-08-01T02:16:26;3.10;;;2.90;;
16401;SDS011;8310;44.626;11.176;2022-08-01T02:18:56;3.35;;;3.15;;
16401;SDS011;8310;44.626;11.176;2022-08-01T02:21:27;3.25;;;3.00;;
16401;SDS011;8310;44.626;11.176;2022-08-01T02:23:58;3.65;;;3.40;;
16401;SDS011;8310;44.626;11.176;2022-08-01T02:26:29;3.38;;;3.17;;
16401;SDS011;8310;44.626;11.176;2022-08-01T02:28:59;3.22;;;3.03;;
16401;SDS011;8310;44.626;11.176;2022-08-01T02:31:35;4.22;;;2.95;;
16401;SDS011;8310;44.626;11.176;2022-08-01T02:34:09;3.85;;;2.90;;
16401;SDS011;8310;44.626;11.176;2022-08-01T02:36:38;3.13;;;2.80;;
16401;SDS011;8310;44.626;11.176;2022-08-01T02:39:08;2.97;;;2.88;;
16401;SDS011;8310;44.626;11.176;2022-08-01T02:41:39;2.80;;;2.60;;
16401;SDS011;8310;44.626;11.176;2022-08-01T02:44:10;3.10;;;2.90;;
16401;SDS011;8310;44.626;11.176;2022-08-01T02:46:45;3.97;;;2.88;;
16401;SDS011;8310;44.626;11.176;2022-08-01T02:49:18;3.17;;;2.97;;
16401;SDS011;8310;44.626;11.176;2022-08-01T02:51:47;2.92;;;2.72;;
16401;SDS011;8310;44.626;11.176;2022-08-01T02:54:17;3.10;;;2.90;;
16401;SDS011;8310;44.626;11.176;2022-08-01T02:56:48;3.50;;;3.20;;
16401;SDS011;8310;44.626;11.176;2022-08-01T02:59:18;3.10;;;2.90;;
16401;SDS011;8310;44.626;11.176;2022-08-01T03:01:52;2.42;;;2.33;;
16401;SDS011;8310;44.626;11.176;2022-08-01T03:04:22;3.70;;;3.25;;
16401;SDS011;8310;44.626;11.176;2022-08-01T03:06:51;3.38;;;3.17;;
16401;SDS011;8310;44.626;11.176;2022-08-01T03:09:23;3.35;;;3.05;;
16401;SDS011;8310;44.626;11.176;2022-08-01T03:11:53;4.50;;;3.75;;
16401;SDS011;8310;44.626;11.176;2022-08-01T03:14:24;3.75;;;3.45;;
16401;SDS011;8310;44.626;11.176;2022-08-01T03:16:54;3.35;;;3.10;;
16401;SDS011;8310;44.626;11.176;2022-08-01T03:19:24;3.47;;;3.17;;
16401;SDS011;8310;44.626;11.176;2022-08-01T03:21:54;3.60;;;3.30;;
16401;SDS011;8310;44.626;11.176;2022-08-01T03:24:25;3.65;;;3.40;;
16401;SDS011;8310;44.626;11.176;2022-08-01T03:26:53;3.55;;;3.35;;
16401;SDS011;8310;44.626;11.176;2022-08-01T03:29:25;3.47;;;3.17;;
16401;SDS011;8310;44.626;11.176;2022-08-01T03:31:56;4.38;;;3.72;;
16401;SDS011;8310;44.626;11.176;2022-08-01T03:34:25;3.53;;;3.33;;
16401;SDS011;8310;44.626;11.176;2022-08-01T03:36:53;3.20;;;3.00;;
16401;SDS011;8310;44.626;11.176;2022-08-01T03:39:31;3.83;;;3.35;;
16401;SDS011;8310;44.626;11.176;2022-08-01T03:42:05;5.50;;;3.78;;
16401;SDS011;8310;44.626;11.176;2022-08-01T03:44:39;4.30;;;4.00;;
16401;SDS011;8310;44.626;11.176;2022-08-01T03:47:09;4.13;;;3.83;;
16401;SDS011;8310;44.626;11.176;2022-08-01T03:49:52;5.05;;;4.65;;
16401;SDS011;8310;44.626;11.176;2022-08-01T03:52:23;4.05;;;3.75;;
16401;SDS011;8310;44.626;11.176;2022-08-01T03:54:53;3.92;;;3.63;;
16401;SDS011;8310;44.626;11.176;2022-08-01T03:57:23;3.50;;;3.28;;
16401;SDS011;8310;44.626;11.176;2022-08-01T03:59:54;3.58;;;3.38;;
16401;SDS011;8310;44.626;11.176;2022-08-01T04:02:24;3.88;;;3.25;;
16401;SDS011;8310;44.626;11.176;2022-08-01T04:04:53;3.25;;;3.05;;
16401;SDS011;8310;44.626;11.176;2022-08-01T04:07:21;3.25;;;3.05;;
16401;SDS011;8310;44.626;11.176;2022-08-01T04:09:50;3.63;;;3.33;;
16401;SDS011;8310;44.626;11.176;2022-08-01T04:12:18;3.47;;;3.30;;
16401;SDS011;8310;44.626;11.176;2022-08-01T04:14:46;3.00;;;2.90;;
16401;SDS011;8310;44.626;11.176;2022-08-01T04:17:27;3.00;;;2.75;;
16401;SDS011;8310;44.626;11.176;2022-08-01T04:19:57;3.08;;;2.88;;
16401;SDS011;8310;44.626;11.176;2022-08-01T04:22:25;3.78;;;2.60;;
16401;SDS011;8310;44.626;11.176;2022-08-01T04:24:54;2.80;;;2.60;;
16401;SDS011;8310;44.626;11.176;2022-08-01T04:27:36;3.20;;;3.00;;
16401;SDS011;8310;44.626;11.176;2022-08-01T04:30:09;3.00;;;2.78;;
16401;SDS011;8310;44.626;11.176;2022-08-01T04:32:40;3.13;;;2.88;;
16401;SDS011;8310;44.626;11.176;2022-08-01T04:35:11;2.90;;;2.80;;
16401;SDS011;8310;44.626;11.176;2022-08-01T04:37:43;3.10;;;2.97;;
16401;SDS011;8310;44.626;11.176;2022-08-01T04:40:13;2.85;;;2.60;;
16401;SDS011;8310;44.626;11.176;2022-08-01T04:42:43;3.03;;;2.72;;
16401;SDS011;8310;44.626;11.176;2022-08-01T04:45:10;3.28;;;3.08;;
16401;SDS011;8310;44.626;11.176;2022-08-01T04:47:40;3.38;;;3.05;;
16401;SDS011;8310;44.626;11.176;2022-08-01T04:50:10;3.55;;;3.03;;
16401;SDS011;8310;44.626;11.176;2022-08-01T04:52:39;2.60;;;2.40;;
16401;SDS011;8310;44.626;11.176;2022-08-01T04:55:07;3.22;;;2.92;;
16401;SDS011;8310;44.626;11.176;2022-08-01T04:57:36;2.95;;;2.78;;
16401;SDS011;8310;44.626;11.176;2022-08-01T05:00:07;3.03;;;2.83;;
16401;SDS011;8310;44.626;11.176;2022-08-01T05:02:35;2.65;;;2.50;;
16401;SDS011;8310;44.626;11.176;2022-08-01T05:05:08;3.10;;;2.90;;
16401;SDS011;8310;44.626;11.176;2022-08-01T05:07:37;3.28;;;2.97;;
16401;SDS011;8310;44.626;11.176;2022-08-01T05:10:06;2.33;;;2.22;;
16401;SDS011;8310;44.626;11.176;2022-08-01T05:12:33;3.42;;;3.17;;
16401;SDS011;8310;44.626;11.176;2022-08-01T05:15:01;3.22;;;3.03;;
16401;SDS011;8310;44.626;11.176;2022-08-01T05:17:31;3.00;;;2.90;;
16401;SDS011;8310;44.626;11.176;2022-08-01T05:19:59;3.00;;;2.80;;
16401;SDS011;8310;44.626;11.176;2022-08-01T05:22:29;3.42;;;3.13;;
16401;SDS011;8310;44.626;11.176;2022-08-01T05:24:56;3.03;;;2.90;;
16401;SDS011;8310;44.626;11.176;2022-08-01T05:27:24;3.13;;;2.92;;
16401;SDS011;8310;44.626;11.176;2022-08-01T05:29:52;3.17;;;2.90;;
16401;SDS011;8310;44.626;11.176;2022-08-01T05:32:20;3.33;;;3.13;;
16401;SDS011;8310;44.626;11.176;2022-08-01T05:35:00;4.20;;;3.90;;
16401;SDS011;8310;44.626;11.176;2022-08-01T05:37:30;4.93;;;4.53;;
16401;SDS011;8310;44.626;11.176;2022-08-01T05:39:57;3.90;;;3.70;;
16401;SDS011;8310;44.626;11.176;2022-08-01T05:42:25;4.63;;;4.22;;
16401;SDS011;8310;44.626;11.176;2022-08-01T05:44:53;4.40;;;4.03;;
16401;SDS011;8310;44.626;11.176;2022-08-01T05:47:21;4.60;;;4.20;;
16401;SDS011;8310;44.626;11.176;2022-08-01T05:49:48;4.70;;;4.40;;
16401;SDS011;8310;44.626;11.176;2022-08-01T05:52:16;5.10;;;4.75;;
16401;SDS011;8310;44.626;11.176;2022-08-01T05:54:46;4.82;;;4.35;;
16401;SDS011;8310;44.626;11.176;2022-08-01T05:57:14;5.18;;;4.78;;
16401;SDS011;8310;44.626;11.176;2022-08-01T05:59:45;4.68;;;4.28;;
16401;SDS011;8310;44.626;11.176;2022-08-01T06:02:13;5.22;;;4.35;;
16401;SDS011;8310;44.626;11.176;2022-08-01T06:04:43;4.63;;;4.22;;
16401;SDS011;8310;44.626;11.176;2022-08-01T06:07:11;6.13;;;4.40;;
16401;SDS011;8310;44.626;11.176;2022-08-01T06:09:39;4.75;;;4.35;;
16401;SDS011;8310;44.626;11.176;2022-08-01T06:12:09;5.15;;;4.57;;
16401;SDS011;8310;44.626;11.176;2022-08-01T06:14:37;5.15;;;4.85;;
16401;SDS011;8310;44.626;11.176;2022-08-01T06:17:09;5.28;;;4.78;;
16401;SDS011;8310;44.626;11.176;2022-08-01T06:19:37;5.65;;;5.15;;
16401;SDS011;8310;44.626;11.176;2022-08-01T06:22:05;5.82;;;5.40;;
16401;SDS011;8310;44.626;11.176;2022-08-01T06:24:33;5.68;;;5.30;;
16401;SDS011;8310;44.626;11.176;2022-08-01T06:27:01;5.95;;;5.47;;
16401;SDS011;8310;44.626;11.176;2022-08-01T06:29:31;5.25;;;4.85;;
16401;SDS011;8310;44.626;11.176;2022-08-01T06:32:00;5.32;;;4.82;;
16401;SDS011;8310;44.626;11.176;2022-08-01T06:34:28;6.10;;;5.50;;
16401;SDS011;8310;44.626;11.176;2022-08-01T06:36:56;5.28;;;4.82;;
16401;SDS011;8310;44.626;11.176;2022-08-01T06:39:23;4.80;;;4.50;;
16401;SDS011;8310;44.626;11.176;2022-08-01T06:41:53;5.40;;;4.68;;
16401;SDS011;8310;44.626;11.176;2022-08-01T06:44:21;5.10;;;4.80;;
16401;SDS011;8310;44.626;11.176;2022-08-01T06:46:51;33.80;;;8.05;;
16401;SDS011;8310;44.626;11.176;2022-08-01T06:49:19;5.45;;;4.95;;
16401;SDS011;8310;44.626;11.176;2022-08-01T06:51:49;6.00;;;5.40;;
16401;SDS011;8310;44.626;11.176;2022-08-01T06:54:17;7.10;;;6.00;;
16401;SDS011;8310;44.626;11.176;2022-08-01T06:56:45;6.22;;;5.72;;
16401;SDS011;8310;44.626;11.176;2022-08-01T06:59:16;5.75;;;5.25;;
16401;SDS011;8310;44.626;11.176;2022-08-01T07:01:43;5.90;;;5.50;;
16401;SDS011;8310;44.626;11.176;2022-08-01T07:04:13;6.22;;;5.72;;
16401;SDS011;8310;44.626;11.176;2022-08-01T07:06:41;6.22;;;5.72;;
16401;SDS011;8310;44.626;11.176;2022-08-01T07:09:09;7.20;;;6.60;;
16401;SDS011;8310;44.626;11.176;2022-08-01T07:11:37;6.65;;;6.05;;
16401;SDS011;8310;44.626;11.176;2022-08-01T07:14:05;7.50;;;5.93;;
16401;SDS011;8310;44.626;11.176;2022-08-01T07:16:33;6.65;;;6.10;;
16401;SDS011;8310;44.626;11.176;2022-08-01T07:19:04;7.82;;;6.07;;
16401;SDS011;8310;44.626;11.176;2022-08-01T07:21:34;7.13;;;6.40;;
16401;SDS011;8310;44.626;11.176;2022-08-01T07:24:02;6.90;;;6.25;;
16401;SDS011;8310;44.626;11.176;2022-08-01T07:26:31;6.82;;;6.25;;
16401;SDS011;8310;44.626;11.176;2022-08-01T07:28:58;9.32;;;6.60;;
16401;SDS011;8310;44.626;11.176;2022-08-01T07:31:30;6.82;;;6.20;;
16401;SDS011;8310;44.626;11.176;2022-08-01T07:33:58;7.85;;;6.50;;
16401;SDS011;8310;44.626;11.176;2022-08-01T07:36:26;7.97;;;6.60;;
16401;SDS011;8310;44.626;11.176;2022-08-01T07:38:56;6.55;;;5.85;;
16401;SDS011;8310;44.626;11.176;2022-08-01T07:41:24;6.75;;;6.07;;
16401;SDS011;8310;44.626;11.176;2022-08-01T07:43:53;7.75;;;7.05;;
16401;SDS011;8310;44.626;11.176;2022-08-01T07:46:20;7.55;;;6.80;;
16401;SDS011;8310;44.626;11.176;2022-08-01T07:48:47;6.28;;;5.78;;
16401;SDS011;8310;44.626;11.176;2022-08-01T07:51:16;6.07;;;5.03;;
16401;SDS011;8310;44.626;11.176;2022-08-01T07:53:48;6.13;;;5.28;;
16401;SDS011;8310;44.626;11.176;2022-08-01T07:56:17;6.07;;;5.57;;
16401;SDS011;8310;44.626;11.176;2022-08-01T07:58:44;5.45;;;4.93;;
16401;SDS011;8310;44.626;11.176;2022-08-01T08:01:17;5.20;;;4.60;;
16401;SDS011;8310;44.626;11.176;2022-08-01T08:03:44;5.38;;;4.97;;
16401;SDS011;8310;44.626;11.176;2022-08-01T08:06:12;5.82;;;5.35;;
16401;SDS011;8310;44.626;11.176;2022-08-01T08:08:40;6.18;;;5.57;;
16401;SDS011;8310;44.626;11.176;2022-08-01T08:11:08;6.50;;;4.78;;
16401;SDS011;8310;44.626;11.176;2022-08-01T08:13:37;7.10;;;5.05;;
16401;SDS011;8310;44.626;11.176;2022-08-01T08:16:04;6.03;;;5.43;;
16401;SDS011;8310;44.626;11.176;2022-08-01T08:18:32;6.22;;;5.00;;
16401;SDS011;8310;44.626;11.176;2022-08-01T08:21:01;5.85;;;5.15;;
16401;SDS011;8310;44.626;11.176;2022-08-01T08:23:29;6.65;;;5.70;;
16401;SDS011;8310;44.626;11.176;2022-08-01T08:26:13;5.45;;;4.95;;
16401;SDS011;8310;44.626;11.176;2022-08-01T08:28:44;6.00;;;5.32;;
16401;SDS011;8310;44.626;11.176;2022-08-01T08:31:12;6.07;;;5.47;;
16401;SDS011;8310;44.626;11.176;2022-08-01T08:33:39;6.85;;;6.25;;
16401;SDS011;8310;44.626;11.176;2022-08-01T08:36:07;5.93;;;5.43;;
16401;SDS011;8310;44.626;11.176;2022-08-01T08:38:36;7.65;;;5.57;;
16401;SDS011;8310;44.626;11.176;2022-08-01T08:41:04;12.05;;;6.13;;
16401;SDS011;8310;44.626;11.176;2022-08-01T08:43:32;7.32;;;6.82;;
16401;SDS011;8310;44.626;11.176;2022-08-01T08:46:03;6.60;;;6.10;;
16401;SDS011;8310;44.626;11.176;2022-08-01T08:48:52;6.45;;;5.97;;
16401;SDS011;8310;44.626;11.176;2022-08-01T08:51:20;6.10;;;5.70;;
16401;SDS011;8310;44.626;11.176;2022-08-01T08:53:50;6.22;;;5.78;;
16401;SDS011;8310;44.626;11.176;2022-08-01T08:56:21;5.20;;;4.80;;
16401;SDS011;8310;44.626;11.176;2022-08-01T08:58:51;6.03;;;5.53;;
16401;SDS011;8310;44.626;11.176;2022-08-01T09:01:22;4.88;;;4.57;;
16401;SDS011;8310;44.626;11.176;2022-08-01T09:03:50;7.57;;;6.05;;
16401;SDS011;8310;44.626;11.176;2022-08-01T09:06:19;4.90;;;4.43;;
16401;SDS011;8310;44.626;11.176;2022-08-01T09:08:47;4.80;;;4.40;;
16401;SDS011;8310;44.626;11.176;2022-08-01T09:11:15;4.43;;;4.03;;
16401;SDS011;8310;44.626;11.176;2022-08-01T09:13:45;4.78;;;4.38;;
16401;SDS011;8310;44.626;11.176;2022-08-01T09:16:30;4.40;;;4.20;;
16401;SDS011;8310;44.626;11.176;2022-08-01T09:19:08;3.85;;;3.65;;
16401;SDS011;8310;44.626;11.176;2022-08-01T09:21:37;3.53;;;3.17;;
16401;SDS011;8310;44.626;11.176;2022-08-01T09:24:12;3.72;;;3.45;;
16401;SDS011;8310;44.626;11.176;2022-08-01T09:26:42;4.07;;;3.78;;
16401;SDS011;8310;44.626;11.176;2022-08-01T09:29:19;4.15;;;3.92;;
16401;SDS011;8310;44.626;11.176;2022-08-01T09:31:49;4.40;;;4.00;;
16401;SDS011;8310;44.626;11.176;2022-08-01T09:34:23;5.38;;;4.15;;
16401;SDS011;8310;44.626;11.176;2022-08-01T09:36:52;4.50;;;4.22;;
16401;SDS011;8310;44.626;11.176;2022-08-01T09:39:22;3.97;;;3.67;;
16401;SDS011;8310;44.626;11.176;2022-08-01T09:41:50;4.07;;;3.78;;
16401;SDS011;8310;44.626;11.176;2022-08-01T09:44:19;4.40;;;4.00;;
16401;SDS011;8310;44.626;11.176;2022-08-01T09:47:04;3.80;;;3.20;;
16401;SDS011;8310;44.626;11.176;2022-08-01T09:49:33;3.80;;;3.47;;
16401;SDS011;8310;44.626;11.176;2022-08-01T09:52:10;3.80;;;3.35;;
16401;SDS011;8310;44.626;11.176;2022-08-01T09:54:40;3.60;;;3.30;;
16401;SDS011;8310;44.626;11.176;2022-08-01T09:57:11;3.85;;;3.65;;
16401;SDS011;8310;44.626;11.176;2022-08-01T09:59:40;4.18;;;3.78;;
16401;SDS011;8310;44.626;11.176;2022-08-01T10:02:11;3.75;;;3.22;;
16401;SDS011;8310;44.626;11.176;2022-08-01T10:04:46;4.13;;;3.78;;
16401;SDS011;8310;44.626;11.176;2022-08-01T10:07:15;3.50;;;3.25;;
16401;SDS011;8310;44.626;11.176;2022-08-01T10:09:44;3.85;;;3.63;;
16401;SDS011;8310;44.626;11.176;2022-08-01T10:12:13;4.05;;;3.75;;
16401;SDS011;8310;44.626;11.176;2022-08-01T10:14:42;3.75;;;3.38;;
16401;SDS011;8310;44.626;11.176;2022-08-01T10:17:13;3.47;;;3.10;;
16401;SDS011;8310;44.626;11.176;2022-08-01T10:19:43;3.05;;;2.78;;
16401;SDS011;8310;44.626;11.176;2022-08-01T10:22:12;3.83;;;3.33;;
16401;SDS011;8310;44.626;11.176;2022-08-01T10:24:42;3.78;;;3.38;;
16401;SDS011;8310;44.626;11.176;2022-08-01T10:27:11;3.58;;;3.30;;
16401;SDS011;8310;44.626;11.176;2022-08-01T10:29:42;3.35;;;3.13;;
16401;SDS011;8310;44.626;11.176;2022-08-01T10:32:15;3.20;;;3.00;;
16401;SDS011;8310;44.626;11.176;2022-08-01T10:34:44;3.20;;;2.90;;
16401;SDS011;8310;44.626;11.176;2022-08-01T10:37:12;2.88;;;2.75;;
16401;SDS011;8310;44.626;11.176;2022-08-01T10:39:41;3.33;;;3.03;;
16401;SDS011;8310;44.626;11.176;2022-08-01T10:42:10;2.60;;;2.50;;
16401;SDS011;8310;44.626;11.176;2022-08-01T10:44:39;2.72;;;2.60;;
16401;SDS011;8310;44.626;11.176;2022-08-01T10:47:09;3.00;;;2.80;;
16401;SDS011;8310;44.626;11.176;2022-08-01T10:49:43;2.58;;;2.38;;
16401;SDS011;8310;44.626;11.176;2022-08-01T10:52:14;2.40;;;2.30;;
16401;SDS011;8310;44.626;11.176;2022-08-01T10:54:43;2.60;;;2.40;;
16401;SDS011;8310;44.626;11.176;2022-08-01T10:57:11;2.70;;;2.50;;
16401;SDS011;8310;44.626;11.176;2022-08-01T10:59:49;2.75;;;2.50;;
16401;SDS011;8310;44.626;11.176;2022-08-01T11:02:25;2.58;;;2.38;;
16401;SDS011;8310;44.626;11.176;2022-08-01T11:04:57;2.45;;;2.33;;
16401;SDS011;8310;44.626;11.176;2022-08-01T11:07:37;2.08;;;1.98;;
16401;SDS011;8310;44.626;11.176;2022-08-01T11:10:14;4.00;;;2.42;;
16401;SDS011;8310;44.626;11.176;2022-08-01T11:12:48;2.38;;;2.25;;
16401;SDS011;8310;44.626;11.176;2022-08-01T11:18:02;2.58;;;2.38;;
16401;SDS011;8310;44.626;11.176;2022-08-01T11:20:56;2.47;;;2.38;;
16401;SDS011;8310;44.626;11.176;2022-08-01T11:23:25;3.00;;;2.40;;
16401;SDS011;8310;44.626;11.176;2022-08-01T11:26:07;2.25;;;2.15;;
16401;SDS011;8310;44.626;11.176;2022-08-01T11:28:37;3.05;;;2.50;;
16401;SDS011;8310;44.626;11.176;2022-08-01T11:31:27;2.53;;;2.38;;
16401;SDS011;8310;44.626;11.176;2022-08-01T11:33:56;2.30;;;1.90;;
16401;SDS011;8310;44.626;11.176;2022-08-01T11:36:29;2.25;;;2.15;;
16401;SDS011;8310;44.626;11.176;2022-08-01T11:39:13;2.42;;;2.33;;
16401;SDS011;8310;44.626;11.176;2022-08-01T11:41:43;2.42;;;2.30;;
16401;SDS011;8310;44.626;11.176;2022-08-01T11:44:20;2.50;;;2.30;;
16401;SDS011;8310;44.626;11.176;2022-08-01T11:46:53;2.63;;;2.53;;
16401;SDS011;8310;44.626;11.176;2022-08-01T11:52:28;5.47;;;3.00;;
16401;SDS011;8310;44.626;11.176;2022-08-01T11:55:04;2.40;;;2.30;;
16401;SDS011;8310;44.626;11.176;2022-08-01T11:57:34;3.15;;;2.20;;
16401;SDS011;8310;44.626;11.176;2022-08-01T12:00:03;2.17;;;2.08;;
16401;SDS011;8310;44.626;11.176;2022-08-01T12:02:36;2.20;;;2.08;;
16401;SDS011;8310;44.626;11.176;2022-08-01T12:05:04;2.88;;;2.47;;
16401;SDS011;8310;44.626;11.176;2022-08-01T12:07:35;2.33;;;2.20;;
16401;SDS011;8310;44.626;11.176;2022-08-01T12:10:04;2.95;;;2.75;;
16401;SDS011;8310;44.626;11.176;2022-08-01T12:12:34;2.40;;;2.30;;
16401;SDS011;8310;44.626;11.176;2022-08-01T12:15:03;2.50;;;2.30;;
16401;SDS011;8310;44.626;11.176;2022-08-01T12:17:35;2.53;;;2.20;;
16401;SDS011;8310;44.626;11.176;2022-08-01T12:20:05;2.33;;;2.15;;
16401;SDS011;8310;44.626;11.176;2022-08-01T12:22:35;2.38;;;2.28;;
16401;SDS011;8310;44.626;11.176;2022-08-01T12:25:04;2.05;;;1.92;;
16401;SDS011;8310;44.626;11.176;2022-08-01T12:27:34;2.28;;;2.08;;
16401;SDS011;8310;44.626;11.176;2022-08-01T12:30:04;2.30;;;2.20;;
16401;SDS011;8310;44.626;11.176;2022-08-01T12:32:35;2.25;;;2.15;;
16401;SDS011;8310;44.626;11.176;2022-08-01T12:35:05;2.08;;;2.00;;
16401;SDS011;8310;44.626;11.176;2022-08-01T12:37:38;2.30;;;2.20;;
16401;SDS011;8310;44.626;11.176;2022-08-01T12:40:09;2.42;;;2.30;;
16401;SDS011;8310;44.626;11.176;2022-08-01T12:42:39;2.22;;;2.13;;
16401;SDS011;8310;44.626;11.176;2022-08-01T12:45:08;2.30;;;2.20;;
16401;SDS011;8310;44.626;11.176;2022-08-01T12:47:37;2.20;;;2.20;;
16401;SDS011;8310;44.626;11.176;2022-08-01T12:50:06;1.88;;;1.88;;
16401;SDS011;8310;44.626;11.176;2022-08-01T12:52:39;2.00;;;2.00;;
16401;SDS011;8310;44.626;11.176;2022-08-01T12:55:11;2.40;;;2.20;;
16401;SDS011;8310;44.626;11.176;2022-08-01T12:57:41;2.08;;;1.98;;
16401;SDS011;8310;44.626;11.176;2022-08-01T13:00:19;2.10;;;1.90;;
16401;SDS011;8310;44.626;11.176;2022-08-01T13:02:49;2.03;;;1.92;;
16401;SDS011;8310;44.626;11.176;2022-08-01T13:05:26;1.90;;;1.80;;
16401;SDS011;8310;44.626;11.176;2022-08-01T13:07:56;4.15;;;1.98;;
16401;SDS011;8310;44.626;11.176;2022-08-01T13:10:28;2.17;;;1.90;;
16401;SDS011;8310;44.626;11.176;2022-08-01T13:12:58;2.00;;;1.90;;
16401;SDS011;8310;44.626;11.176;2022-08-01T13:15:27;2.10;;;2.00;;
16401;SDS011;8310;44.626;11.176;2022-08-01T13:17:58;3.85;;;1.95;;
16401;SDS011;8310;44.626;11.176;2022-08-01T13:20:28;2.10;;;2.00;;
16401;SDS011;8310;44.626;11.176;2022-08-01T13:23:15;2.25;;;1.80;;
16401;SDS011;8310;44.626;11.176;2022-08-01T13:25:51;1.80;;;1.70;;
16401;SDS011;8310;44.626;11.176;2022-08-01T13:28:21;2.03;;;1.92;;
16401;SDS011;8310;44.626;11.176;2022-08-01T13:30:54;1.75;;;1.70;;
16401;SDS011;8310;44.626;11.176;2022-08-01T13:33:24;2.20;;;2.10;;
16401;SDS011;8310;44.626;11.176;2022-08-01T13:35:54;2.22;;;2.13;;
16401;SDS011;8310;44.626;11.176;2022-08-01T13:38:42;1.70;;;1.70;;
16401;SDS011;8310;44.626;11.176;2022-08-01T13:41:26;2.70;;;2.60;;
16401;SDS011;8310;44.626;11.176;2022-08-01T13:46:30;1.85;;;1.75;;
16401;SDS011;8310;44.626;11.176;2022-08-01T13:48:58;2.25;;;2.13;;
16401;SDS011;8310;44.626;11.176;2022-08-01T13:51:27;2.22;;;2.03;;
16401;SDS011;8310;44.626;11.176;2022-08-01T13:53:56;2.30;;;2.13;;
16401;SDS011;8310;44.626;11.176;2022-08-01T13:56:24;2.00;;;1.92;;
16401;SDS011;8310;44.626;11.176;2022-08-01T13:58:52;2.13;;;2.00;;
16401;SDS011;8310;44.626;11.176;2022-08-01T14:01:20;1.90;;;1.80;;
16401;SDS011;8310;44.626;11.176;2022-08-01T14:03:48;1.90;;;1.80;;
16401;SDS011;8310;44.626;11.176;2022-08-01T14:06:17;1.95;;;1.95;;
16401;SDS011;8310;44.626;11.176;2022-08-01T14:08:47;2.63;;;1.77;;
16401;SDS011;8310;44.626;11.176;2022-08-01T14:11:17;2.10;;;2.00;;
16401;SDS011;8310;44.626;11.176;2022-08-01T14:13:45;1.92;;;1.90;;
16401;SDS011;8310;44.626;11.176;2022-08-01T14:16:13;2.47;;;1.80;;
16401;SDS011;8310;44.626;11.176;2022-08-01T14:18:41;2.15;;;2.00;;
16401;SDS011;8310;44.626;11.176;2022-08-01T14:21:10;1.92;;;1.80;;
16401;SDS011;8310;44.626;11.176;2022-08-01T14:23:38;2.20;;;2.10;;
16401;SDS011;8310;44.626;11.176;2022-08-01T14:26:07;1.90;;;1.80;;
16401;SDS011;8310;44.626;11.176;2022-08-01T14:28:37;2.45;;;2.08;;
16401;SDS011;8310;44.626;11.176;2022-08-01T14:31:05;1.98;;;1.88;;
16401;SDS011;8310;44.626;11.176;2022-08-01T14:33:33;2.63;;;2.20;;
16401;SDS011;8310;44.626;11.176;2022-08-01T14:36:02;1.80;;;1.73;;
16401;SDS011;8310;44.626;11.176;2022-08-01T14:38:30;2.00;;;1.80;;
16401;SDS011;8310;44.626;11.176;2022-08-01T14:40:58;2.15;;;1.92;;
16401;SDS011;8310;44.626;11.176;2022-08-01T14:43:27;2.10;;;2.00;;
16401;SDS011;8310;44.626;11.176;2022-08-01T14:45:58;2.70;;;1.80;;
16401;SDS011;8310;44.626;11.176;2022-08-01T14:48:26;2.05;;;1.92;;
16401;SDS011;8310;44.626;11.176;2022-08-01T14:50:54;4.88;;;2.08;;
16401;SDS011;8310;44.626;11.176;2022-08-01T14:53:23;2.67;;;1.95;;
16401;SDS011;8310;44.626;11.176;2022-08-01T14:55:52;2.08;;;1.98;;
16401;SDS011;8310;44.626;11.176;2022-08-01T14:58:19;1.85;;;1.75;;
16401;SDS011;8310;44.626;11.176;2022-08-01T15:00:47;1.95;;;1.85;;
16401;SDS011;8310;44.626;11.176;2022-08-01T15:03:17;2.00;;;1.90;;
16401;SDS011;8310;44.626;11.176;2022-08-01T15:05:45;2.28;;;2.05;;
16401;SDS011;8310;44.626;11.176;2022-08-01T15:08:14;2.08;;;1.98;;
16401;SDS011;8310;44.626;11.176;2022-08-01T15:10:41;2.42;;;2.33;;
16401;SDS011;8310;44.626;11.176;2022-08-01T15:13:08;2.10;;;1.90;;
16401;SDS011;8310;44.626;11.176;2022-08-01T15:15:36;2.20;;;2.10;;
16401;SDS011;8310;44.626;11.176;2022-08-01T15:18:04;2.28;;;2.08;;