sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59008;SDS011;44794;42.652;23.318;2023-04-15T00:02:12;16.33;;;6.05;;
59008;SDS011;44794;42.652;23.318;2023-04-15T00:04:39;12.63;;;6.07;;
59008;SDS011;44794;42.652;23.318;2023-04-15T00:07:04;12.88;;;6.32;;
59008;SDS011;44794;42.652;23.318;2023-04-15T00:09:30;12.73;;;5.80;;
59008;SDS011;44794;42.652;23.318;2023-04-15T00:11:55;11.13;;;6.07;;
59008;SDS011;44794;42.652;23.318;2023-04-15T00:14:21;10.63;;;5.30;;
59008;SDS011;44794;42.652;23.318;2023-04-15T00:16:47;10.25;;;5.50;;
59008;SDS011;44794;42.652;23.318;2023-04-15T00:19:19;12.20;;;5.80;;
59008;SDS011;44794;42.652;23.318;2023-04-15T00:21:44;13.60;;;6.53;;
59008;SDS011;44794;42.652;23.318;2023-04-15T00:24:10;11.65;;;6.35;;
59008;SDS011;44794;42.652;23.318;2023-04-15T00:26:35;10.82;;;6.20;;
59008;SDS011;44794;42.652;23.318;2023-04-15T00:29:01;10.88;;;5.70;;
59008;SDS011;44794;42.652;23.318;2023-04-15T00:31:26;14.70;;;7.15;;
59008;SDS011;44794;42.652;23.318;2023-04-15T00:33:52;15.25;;;6.70;;
59008;SDS011;44794;42.652;23.318;2023-04-15T00:36:17;12.98;;;6.75;;
59008;SDS011;44794;42.652;23.318;2023-04-15T00:38:43;10.52;;;6.40;;
59008;SDS011;44794;42.652;23.318;2023-04-15T00:41:08;11.50;;;6.63;;
59008;SDS011;44794;42.652;23.318;2023-04-15T00:43:35;11.98;;;6.60;;
59008;SDS011;44794;42.652;23.318;2023-04-15T00:46:00;11.95;;;6.15;;
59008;SDS011;44794;42.652;23.318;2023-04-15T00:48:28;12.27;;;6.53;;
59008;SDS011;44794;42.652;23.318;2023-04-15T00:50:54;10.52;;;6.45;;
59008;SDS011;44794;42.652;23.318;2023-04-15T00:53:20;11.55;;;6.25;;
59008;SDS011;44794;42.652;23.318;2023-04-15T00:55:46;10.15;;;5.68;;
59008;SDS011;44794;42.652;23.318;2023-04-15T00:58:11;10.55;;;6.30;;
59008;SDS011;44794;42.652;23.318;2023-04-15T01:00:36;11.13;;;5.95;;
59008;SDS011;44794;42.652;23.318;2023-04-15T01:03:02;10.00;;;5.40;;
59008;SDS011;44794;42.652;23.318;2023-04-15T01:05:27;12.32;;;6.82;;
59008;SDS011;44794;42.652;23.318;2023-04-15T01:07:54;11.40;;;6.30;;
59008;SDS011;44794;42.652;23.318;2023-04-15T01:10:20;9.82;;;5.93;;
59008;SDS011;44794;42.652;23.318;2023-04-15T01:12:46;9.73;;;6.22;;
59008;SDS011;44794;42.652;23.318;2023-04-15T01:15:11;12.38;;;5.53;;
59008;SDS011;44794;42.652;23.318;2023-04-15T01:17:37;8.43;;;5.45;;
59008;SDS011;44794;42.652;23.318;2023-04-15T01:20:03;8.68;;;5.20;;
59008;SDS011;44794;42.652;23.318;2023-04-15T01:22:29;12.00;;;6.50;;
59008;SDS011;44794;42.652;23.318;2023-04-15T01:25:05;12.10;;;6.15;;
59008;SDS011;44794;42.652;23.318;2023-04-15T01:27:34;10.63;;;6.00;;
59008;SDS011;44794;42.652;23.318;2023-04-15T01:30:04;10.45;;;6.38;;
59008;SDS011;44794;42.652;23.318;2023-04-15T01:32:30;10.95;;;6.65;;
59008;SDS011;44794;42.652;23.318;2023-04-15T01:34:55;10.30;;;7.55;;
59008;SDS011;44794;42.652;23.318;2023-04-15T01:37:21;11.65;;;7.22;;
59008;SDS011;44794;42.652;23.318;2023-04-15T01:39:46;15.95;;;8.15;;
59008;SDS011;44794;42.652;23.318;2023-04-15T01:42:12;14.32;;;7.82;;
59008;SDS011;44794;42.652;23.318;2023-04-15T01:44:37;12.60;;;7.20;;
59008;SDS011;44794;42.652;23.318;2023-04-15T01:47:02;10.18;;;5.82;;
59008;SDS011;44794;42.652;23.318;2023-04-15T01:49:29;9.48;;;6.28;;
59008;SDS011;44794;42.652;23.318;2023-04-15T01:51:55;10.45;;;6.03;;
59008;SDS011;44794;42.652;23.318;2023-04-15T01:54:20;8.88;;;6.35;;
59008;SDS011;44794;42.652;23.318;2023-04-15T01:56:45;15.43;;;6.20;;
59008;SDS011;44794;42.652;23.318;2023-04-15T01:59:11;11.73;;;6.50;;
59008;SDS011;44794;42.652;23.318;2023-04-15T02:01:36;9.98;;;6.22;;
59008;SDS011;44794;42.652;23.318;2023-04-15T02:04:02;11.55;;;6.28;;
59008;SDS011;44794;42.652;23.318;2023-04-15T02:06:28;8.80;;;5.80;;
59008;SDS011;44794;42.652;23.318;2023-04-15T02:08:53;10.43;;;5.97;;
59008;SDS011;44794;42.652;23.318;2023-04-15T02:11:20;11.63;;;6.35;;
59008;SDS011;44794;42.652;23.318;2023-04-15T02:13:45;7.78;;;5.03;;
59008;SDS011;44794;42.652;23.318;2023-04-15T02:16:14;8.20;;;4.70;;
59008;SDS011;44794;42.652;23.318;2023-04-15T02:21:07;10.50;;;5.25;;
59008;SDS011;44794;42.652;23.318;2023-04-15T02:23:32;10.38;;;5.30;;
59008;SDS011;44794;42.652;23.318;2023-04-15T02:25:58;7.88;;;5.15;;
59008;SDS011;44794;42.652;23.318;2023-04-15T02:28:24;8.98;;;5.18;;
59008;SDS011;44794;42.652;23.318;2023-04-15T02:30:49;8.73;;;5.28;;
59008;SDS011;44794;42.652;23.318;2023-04-15T02:33:17;12.00;;;6.28;;
59008;SDS011;44794;42.652;23.318;2023-04-15T02:35:43;12.57;;;5.88;;
59008;SDS011;44794;42.652;23.318;2023-04-15T02:38:09;9.98;;;5.53;;
59008;SDS011;44794;42.652;23.318;2023-04-15T02:40:35;8.70;;;5.80;;
59008;SDS011;44794;42.652;23.318;2023-04-15T02:43:01;17.98;;;7.88;;
59008;SDS011;44794;42.652;23.318;2023-04-15T02:45:27;11.23;;;7.25;;
59008;SDS011;44794;42.652;23.318;2023-04-15T02:47:52;12.95;;;7.22;;
59008;SDS011;44794;42.652;23.318;2023-04-15T02:50:18;9.70;;;5.30;;
59008;SDS011;44794;42.652;23.318;2023-04-15T02:52:44;11.68;;;6.10;;
59008;SDS011;44794;42.652;23.318;2023-04-15T02:55:10;12.18;;;5.57;;
59008;SDS011;44794;42.652;23.318;2023-04-15T02:57:35;11.57;;;7.18;;
59008;SDS011;44794;42.652;23.318;2023-04-15T03:00:05;15.48;;;6.15;;
59008;SDS011;44794;42.652;23.318;2023-04-15T03:02:37;11.40;;;6.10;;
59008;SDS011;44794;42.652;23.318;2023-04-15T03:05:03;8.70;;;5.70;;
59008;SDS011;44794;42.652;23.318;2023-04-15T03:07:30;10.15;;;6.10;;
59008;SDS011;44794;42.652;23.318;2023-04-15T03:09:55;13.15;;;6.60;;
59008;SDS011;44794;42.652;23.318;2023-04-15T03:12:21;15.52;;;8.75;;
59008;SDS011;44794;42.652;23.318;2023-04-15T03:14:46;19.27;;;9.48;;
59008;SDS011;44794;42.652;23.318;2023-04-15T03:17:12;15.63;;;9.43;;
59008;SDS011;44794;42.652;23.318;2023-04-15T03:19:37;14.52;;;9.13;;
59008;SDS011;44794;42.652;23.318;2023-04-15T03:22:03;15.60;;;7.63;;
59008;SDS011;44794;42.652;23.318;2023-04-15T03:24:28;15.20;;;8.35;;
59008;SDS011;44794;42.652;23.318;2023-04-15T03:26:54;14.00;;;7.97;;
59008;SDS011;44794;42.652;23.318;2023-04-15T03:29:21;13.73;;;7.53;;
59008;SDS011;44794;42.652;23.318;2023-04-15T03:31:47;14.50;;;8.45;;
59008;SDS011;44794;42.652;23.318;2023-04-15T03:34:13;14.95;;;7.72;;
59008;SDS011;44794;42.652;23.318;2023-04-15T03:36:38;15.95;;;8.63;;
59008;SDS011;44794;42.652;23.318;2023-04-15T03:39:04;16.70;;;9.05;;
59008;SDS011;44794;42.652;23.318;2023-04-15T03:41:29;18.42;;;9.77;;
59008;SDS011;44794;42.652;23.318;2023-04-15T03:43:55;17.05;;;9.23;;
59008;SDS011;44794;42.652;23.318;2023-04-15T03:46:21;17.25;;;9.15;;
59008;SDS011;44794;42.652;23.318;2023-04-15T03:48:46;18.95;;;9.50;;
59008;SDS011;44794;42.652;23.318;2023-04-15T03:51:12;16.35;;;9.27;;
59008;SDS011;44794;42.652;23.318;2023-04-15T03:53:38;16.48;;;10.15;;
59008;SDS011;44794;42.652;23.318;2023-04-15T03:56:03;18.55;;;10.02;;
59008;SDS011;44794;42.652;23.318;2023-04-15T03:58:29;17.08;;;9.57;;
59008;SDS011;44794;42.652;23.318;2023-04-15T04:00:54;17.27;;;10.02;;
59008;SDS011;44794;42.652;23.318;2023-04-15T04:03:20;17.42;;;11.10;;
59008;SDS011;44794;42.652;23.318;2023-04-15T04:05:45;17.70;;;10.50;;
59008;SDS011;44794;42.652;23.318;2023-04-15T04:08:11;18.15;;;10.48;;
59008;SDS011;44794;42.652;23.318;2023-04-15T04:10:40;21.83;;;11.10;;
59008;SDS011;44794;42.652;23.318;2023-04-15T04:13:06;19.83;;;11.98;;
59008;SDS011;44794;42.652;23.318;2023-04-15T04:15:31;20.67;;;11.32;;
59008;SDS011;44794;42.652;23.318;2023-04-15T04:17:57;17.80;;;10.57;;
59008;SDS011;44794;42.652;23.318;2023-04-15T04:20:22;21.42;;;10.88;;
59008;SDS011;44794;42.652;23.318;2023-04-15T04:22:48;17.10;;;10.30;;
59008;SDS011;44794;42.652;23.318;2023-04-15T04:25:13;19.55;;;9.77;;
59008;SDS011;44794;42.652;23.318;2023-04-15T04:27:39;15.98;;;9.25;;
59008;SDS011;44794;42.652;23.318;2023-04-15T04:30:05;16.27;;;9.52;;
59008;SDS011;44794;42.652;23.318;2023-04-15T04:32:31;19.70;;;10.95;;
59008;SDS011;44794;42.652;23.318;2023-04-15T04:34:56;18.80;;;11.75;;
59008;SDS011;44794;42.652;23.318;2023-04-15T04:37:22;17.75;;;11.18;;
59008;SDS011;44794;42.652;23.318;2023-04-15T04:39:48;20.25;;;9.93;;
59008;SDS011;44794;42.652;23.318;2023-04-15T04:42:14;15.30;;;7.95;;
59008;SDS011;44794;42.652;23.318;2023-04-15T04:44:39;15.30;;;8.10;;
59008;SDS011;44794;42.652;23.318;2023-04-15T04:47:05;13.60;;;8.45;;
59008;SDS011;44794;42.652;23.318;2023-04-15T04:49:31;16.40;;;9.60;;
59008;SDS011;44794;42.652;23.318;2023-04-15T04:51:57;18.58;;;10.60;;
59008;SDS011;44794;42.652;23.318;2023-04-15T04:54:23;19.80;;;11.93;;
59008;SDS011;44794;42.652;23.318;2023-04-15T04:56:48;20.45;;;12.52;;
59008;SDS011;44794;42.652;23.318;2023-04-15T04:59:14;20.20;;;12.52;;
59008;SDS011;44794;42.652;23.318;2023-04-15T05:01:39;22.42;;;12.63;;
59008;SDS011;44794;42.652;23.318;2023-04-15T05:04:05;20.38;;;12.27;;
59008;SDS011;44794;42.652;23.318;2023-04-15T05:06:31;20.48;;;11.18;;
59008;SDS011;44794;42.652;23.318;2023-04-15T05:08:57;17.40;;;11.18;;
59008;SDS011;44794;42.652;23.318;2023-04-15T05:11:22;18.33;;;11.13;;
59008;SDS011;44794;42.652;23.318;2023-04-15T05:13:48;19.08;;;10.90;;
59008;SDS011;44794;42.652;23.318;2023-04-15T05:16:14;19.55;;;11.07;;
59008;SDS011;44794;42.652;23.318;2023-04-15T05:18:39;18.23;;;10.35;;
59008;SDS011;44794;42.652;23.318;2023-04-15T05:21:05;16.45;;;10.07;;
59008;SDS011;44794;42.652;23.318;2023-04-15T05:23:30;16.52;;;9.80;;
59008;SDS011;44794;42.652;23.318;2023-04-15T05:25:56;18.48;;;10.13;;
59008;SDS011;44794;42.652;23.318;2023-04-15T05:28:22;16.80;;;10.10;;
59008;SDS011;44794;42.652;23.318;2023-04-15T05:30:47;17.05;;;9.52;;
59008;SDS011;44794;42.652;23.318;2023-04-15T05:33:12;15.52;;;9.77;;
59008;SDS011;44794;42.652;23.318;2023-04-15T05:35:38;19.13;;;9.55;;
59008;SDS011;44794;42.652;23.318;2023-04-15T05:38:03;16.08;;;9.75;;
59008;SDS011;44794;42.652;23.318;2023-04-15T05:40:29;14.18;;;8.60;;
59008;SDS011;44794;42.652;23.318;2023-04-15T05:42:55;12.13;;;7.40;;
59008;SDS011;44794;42.652;23.318;2023-04-15T05:45:21;10.23;;;6.75;;
59008;SDS011;44794;42.652;23.318;2023-04-15T05:47:46;9.80;;;5.03;;
59008;SDS011;44794;42.652;23.318;2023-04-15T05:50:14;9.45;;;5.20;;
59008;SDS011;44794;42.652;23.318;2023-04-15T05:52:39;8.00;;;4.95;;
59008;SDS011;44794;42.652;23.318;2023-04-15T05:55:05;9.45;;;5.57;;
59008;SDS011;44794;42.652;23.318;2023-04-15T05:57:31;8.88;;;5.75;;
59008;SDS011;44794;42.652;23.318;2023-04-15T05:59:56;9.93;;;6.32;;
59008;SDS011;44794;42.652;23.318;2023-04-15T06:02:22;9.20;;;6.47;;
59008;SDS011;44794;42.652;23.318;2023-04-15T06:04:47;9.27;;;6.47;;
59008;SDS011;44794;42.652;23.318;2023-04-15T06:07:12;10.10;;;6.35;;
59008;SDS011;44794;42.652;23.318;2023-04-15T06:09:38;9.40;;;6.45;;
59008;SDS011;44794;42.652;23.318;2023-04-15T06:12:03;14.98;;;6.70;;
59008;SDS011;44794;42.652;23.318;2023-04-15T06:14:30;8.57;;;6.40;;
59008;SDS011;44794;42.652;23.318;2023-04-15T06:16:56;10.50;;;5.95;;
59008;SDS011;44794;42.652;23.318;2023-04-15T06:19:21;10.35;;;5.80;;
59008;SDS011;44794;42.652;23.318;2023-04-15T06:21:47;7.38;;;4.85;;
59008;SDS011;44794;42.652;23.318;2023-04-15T06:24:12;9.57;;;5.13;;
59008;SDS011;44794;42.652;23.318;2023-04-15T06:26:38;8.23;;;4.63;;
59008;SDS011;44794;42.652;23.318;2023-04-15T06:29:03;8.98;;;4.40;;
59008;SDS011;44794;42.652;23.318;2023-04-15T06:31:29;10.52;;;4.57;;
59008;SDS011;44794;42.652;23.318;2023-04-15T06:33:54;6.15;;;4.60;;
59008;SDS011;44794;42.652;23.318;2023-04-15T06:36:20;8.52;;;5.05;;
59008;SDS011;44794;42.652;23.318;2023-04-15T06:38:45;6.93;;;4.80;;
59008;SDS011;44794;42.652;23.318;2023-04-15T06:41:11;7.57;;;5.18;;
59008;SDS011;44794;42.652;23.318;2023-04-15T06:43:37;8.02;;;5.10;;
59008;SDS011;44794;42.652;23.318;2023-04-15T06:46:02;6.97;;;5.05;;
59008;SDS011;44794;42.652;23.318;2023-04-15T06:48:28;7.40;;;5.03;;
59008;SDS011;44794;42.652;23.318;2023-04-15T06:50:53;8.20;;;5.28;;
59008;SDS011;44794;42.652;23.318;2023-04-15T06:53:19;7.63;;;5.32;;
59008;SDS011;44794;42.652;23.318;2023-04-15T06:55:44;7.75;;;5.50;;
59008;SDS011;44794;42.652;23.318;2023-04-15T06:58:10;9.23;;;5.85;;
59008;SDS011;44794;42.652;23.318;2023-04-15T07:00:35;7.72;;;5.60;;
59008;SDS011;44794;42.652;23.318;2023-04-15T07:03:03;10.75;;;5.78;;
59008;SDS011;44794;42.652;23.318;2023-04-15T07:05:29;7.93;;;5.10;;
59008;SDS011;44794;42.652;23.318;2023-04-15T07:07:55;10.13;;;5.60;;
59008;SDS011;44794;42.652;23.318;2023-04-15T07:10:21;12.23;;;5.72;;
59008;SDS011;44794;42.652;23.318;2023-04-15T07:12:46;9.60;;;5.88;;
59008;SDS011;44794;42.652;23.318;2023-04-15T07:15:12;9.25;;;6.13;;
59008;SDS011;44794;42.652;23.318;2023-04-15T07:17:39;11.52;;;6.63;;
59008;SDS011;44794;42.652;23.318;2023-04-15T07:20:07;9.38;;;5.80;;
59008;SDS011;44794;42.652;23.318;2023-04-15T07:22:33;9.23;;;5.30;;
59008;SDS011;44794;42.652;23.318;2023-04-15T07:24:58;11.32;;;5.28;;
59008;SDS011;44794;42.652;23.318;2023-04-15T07:27:23;9.85;;;5.32;;
59008;SDS011;44794;42.652;23.318;2023-04-15T07:29:49;11.57;;;5.40;;
59008;SDS011;44794;42.652;23.318;2023-04-15T07:32:16;7.22;;;4.97;;
59008;SDS011;44794;42.652;23.318;2023-04-15T07:34:41;9.10;;;5.50;;
59008;SDS011;44794;42.652;23.318;2023-04-15T07:37:07;7.90;;;4.63;;
59008;SDS011;44794;42.652;23.318;2023-04-15T07:39:32;7.95;;;4.80;;
59008;SDS011;44794;42.652;23.318;2023-04-15T07:41:58;9.82;;;4.60;;
59008;SDS011;44794;42.652;23.318;2023-04-15T07:44:24;7.57;;;4.15;;
59008;SDS011;44794;42.652;23.318;2023-04-15T07:46:50;7.93;;;3.70;;
59008;SDS011;44794;42.652;23.318;2023-04-15T07:49:16;7.78;;;3.67;;
59008;SDS011;44794;42.652;23.318;2023-04-15T07:51:43;9.63;;;4.20;;
59008;SDS011;44794;42.652;23.318;2023-04-15T07:54:09;7.93;;;3.67;;
59008;SDS011;44794;42.652;23.318;2023-04-15T07:56:35;8.75;;;4.18;;
59008;SDS011;44794;42.652;23.318;2023-04-15T07:59:00;8.55;;;4.35;;
59008;SDS011;44794;42.652;23.318;2023-04-15T08:01:28;5.93;;;4.15;;
59008;SDS011;44794;42.652;23.318;2023-04-15T08:03:54;7.07;;;4.20;;
59008;SDS011;44794;42.652;23.318;2023-04-15T08:06:21;8.60;;;4.25;;
59008;SDS011;44794;42.652;23.318;2023-04-15T08:08:46;7.45;;;4.47;;
59008;SDS011;44794;42.652;23.318;2023-04-15T08:11:12;7.35;;;4.40;;
59008;SDS011;44794;42.652;23.318;2023-04-15T08:13:37;6.20;;;4.75;;
59008;SDS011;44794;42.652;23.318;2023-04-15T08:16:14;9.23;;;4.38;;
59008;SDS011;44794;42.652;23.318;2023-04-15T08:18:44;7.65;;;3.88;;
59008;SDS011;44794;42.652;23.318;2023-04-15T08:21:11;6.82;;;3.72;;
59008;SDS011;44794;42.652;23.318;2023-04-15T08:23:37;8.65;;;3.80;;
59008;SDS011;44794;42.652;23.318;2023-04-15T08:26:03;6.75;;;3.95;;
59008;SDS011;44794;42.652;23.318;2023-04-15T08:28:28;6.53;;;3.38;;
59008;SDS011;44794;42.652;23.318;2023-04-15T08:30:54;6.88;;;3.17;;
59008;SDS011;44794;42.652;23.318;2023-04-15T08:33:19;4.68;;;3.03;;
59008;SDS011;44794;42.652;23.318;2023-04-15T08:35:45;6.18;;;3.20;;
59008;SDS011;44794;42.652;23.318;2023-04-15T08:38:11;7.05;;;3.15;;
59008;SDS011;44794;42.652;23.318;2023-04-15T08:40:43;5.60;;;3.20;;
59008;SDS011;44794;42.652;23.318;2023-04-15T08:43:14;7.13;;;3.08;;
59008;SDS011;44794;42.652;23.318;2023-04-15T08:45:46;5.32;;;2.75;;
59008;SDS011;44794;42.652;23.318;2023-04-15T08:48:14;4.75;;;2.72;;
59008;SDS011;44794;42.652;23.318;2023-04-15T08:50:43;4.60;;;2.17;;
59008;SDS011;44794;42.652;23.318;2023-04-15T08:53:12;4.50;;;1.75;;
59008;SDS011;44794;42.652;23.318;2023-04-15T08:55:41;3.83;;;1.77;;
59008;SDS011;44794;42.652;23.318;2023-04-15T08:58:11;4.05;;;1.60;;
59008;SDS011;44794;42.652;23.318;2023-04-15T09:00:38;4.07;;;1.60;;
59008;SDS011;44794;42.652;23.318;2023-04-15T09:03:04;2.42;;;0.90;;
59008;SDS011;44794;42.652;23.318;2023-04-15T09:05:34;2.35;;;0.88;;
59008;SDS011;44794;42.652;23.318;2023-04-15T09:08:00;2.05;;;1.17;;
59008;SDS011;44794;42.652;23.318;2023-04-15T09:10:27;5.60;;;2.05;;
59008;SDS011;44794;42.652;23.318;2023-04-15T09:12:53;5.30;;;2.15;;
59008;SDS011;44794;42.652;23.318;2023-04-15T09:15:18;3.75;;;2.38;;
59008;SDS011;44794;42.652;23.318;2023-04-15T09:17:44;7.78;;;2.53;;
59008;SDS011;44794;42.652;23.318;2023-04-15T09:20:14;3.97;;;2.10;;
59008;SDS011;44794;42.652;23.318;2023-04-15T09:22:40;4.93;;;2.10;;
59008;SDS011;44794;42.652;23.318;2023-04-15T09:27:54;7.20;;;2.92;;
59008;SDS011;44794;42.652;23.318;2023-04-15T09:30:21;5.68;;;2.50;;
59008;SDS011;44794;42.652;23.318;2023-04-15T09:32:54;3.42;;;2.30;;
59008;SDS011;44794;42.652;23.318;2023-04-15T09:35:22;4.65;;;1.40;;
59008;SDS011;44794;42.652;23.318;2023-04-15T09:37:48;3.90;;;1.65;;
59008;SDS011;44794;42.652;23.318;2023-04-15T09:40:29;4.10;;;1.23;;
59008;SDS011;44794;42.652;23.318;2023-04-15T09:42:58;3.05;;;1.20;;
59008;SDS011;44794;42.652;23.318;2023-04-15T09:45:24;2.13;;;0.90;;
59008;SDS011;44794;42.652;23.318;2023-04-15T09:47:50;2.17;;;0.70;;
59008;SDS011;44794;42.652;23.318;2023-04-15T09:50:16;2.38;;;1.10;;
59008;SDS011;44794;42.652;23.318;2023-04-15T09:52:43;2.67;;;1.00;;
59008;SDS011;44794;42.652;23.318;2023-04-15T09:55:09;1.38;;;0.90;;
59008;SDS011;44794;42.652;23.318;2023-04-15T09:57:36;2.25;;;0.68;;
59008;SDS011;44794;42.652;23.318;2023-04-15T10:00:03;3.75;;;0.90;;
59008;SDS011;44794;42.652;23.318;2023-04-15T10:02:29;3.38;;;0.98;;
59008;SDS011;44794;42.652;23.318;2023-04-15T10:04:56;2.08;;;0.77;;
59008;SDS011;44794;42.652;23.318;2023-04-15T10:07:22;2.33;;;0.80;;
59008;SDS011;44794;42.652;23.318;2023-04-15T10:09:48;2.13;;;0.70;;
59008;SDS011;44794;42.652;23.318;2023-04-15T10:12:14;3.67;;;1.15;;
59008;SDS011;44794;42.652;23.318;2023-04-15T10:14:41;4.10;;;1.05;;
59008;SDS011;44794;42.652;23.318;2023-04-15T10:17:11;4.03;;;1.30;;
59008;SDS011;44794;42.652;23.318;2023-04-15T10:19:37;3.10;;;1.48;;
59008;SDS011;44794;42.652;23.318;2023-04-15T10:22:03;2.58;;;1.00;;
59008;SDS011;44794;42.652;23.318;2023-04-15T10:24:30;2.00;;;1.20;;
59008;SDS011;44794;42.652;23.318;2023-04-15T10:26:57;3.25;;;1.00;;
59008;SDS011;44794;42.652;23.318;2023-04-15T10:29:24;5.25;;;0.90;;
59008;SDS011;44794;42.652;23.318;2023-04-15T10:31:53;4.68;;;1.40;;
59008;SDS011;44794;42.652;23.318;2023-04-15T10:34:20;4.30;;;1.50;;
59008;SDS011;44794;42.652;23.318;2023-04-15T10:36:48;5.93;;;1.40;;
59008;SDS011;44794;42.652;23.318;2023-04-15T10:42:16;3.88;;;1.63;;
59008;SDS011;44794;42.652;23.318;2023-04-15T10:44:44;2.00;;;0.98;;
59008;SDS011;44794;42.652;23.318;2023-04-15T10:47:17;3.85;;;1.15;;
59008;SDS011;44794;42.652;23.318;2023-04-15T10:50:05;2.53;;;1.17;;
59008;SDS011;44794;42.652;23.318;2023-04-15T10:52:30;3.05;;;0.93;;
59008;SDS011;44794;42.652;23.318;2023-04-15T10:55:02;3.80;;;1.17;;
59008;SDS011;44794;42.652;23.318;2023-04-15T10:57:38;2.92;;;0.90;;
59008;SDS011;44794;42.652;23.318;2023-04-15T11:05:11;2.55;;;1.30;;
59008;SDS011;44794;42.652;23.318;2023-04-15T11:12:45;2.92;;;1.13;;
59008;SDS011;44794;42.652;23.318;2023-04-15T11:18:10;2.50;;;1.10;;
59008;SDS011;44794;42.652;23.318;2023-04-15T11:20:36;4.35;;;1.10;;
59008;SDS011;44794;42.652;23.318;2023-04-15T11:23:03;2.88;;;1.30;;
59008;SDS011;44794;42.652;23.318;2023-04-15T11:25:32;1.83;;;1.17;;
59008;SDS011;44794;42.652;23.318;2023-04-15T11:27:59;1.52;;;0.77;;
59008;SDS011;44794;42.652;23.318;2023-04-15T11:30:30;4.65;;;1.27;;
59008;SDS011;44794;42.652;23.318;2023-04-15T11:32:58;1.40;;;0.80;;
59008;SDS011;44794;42.652;23.318;2023-04-15T11:35:24;2.03;;;1.00;;
59008;SDS011;44794;42.652;23.318;2023-04-15T11:37:50;3.78;;;1.30;;
59008;SDS011;44794;42.652;23.318;2023-04-15T11:40:16;2.42;;;1.02;;
59008;SDS011;44794;42.652;23.318;2023-04-15T11:42:48;2.25;;;0.70;;
59008;SDS011;44794;42.652;23.318;2023-04-15T11:45:44;3.55;;;1.25;;
59008;SDS011;44794;42.652;23.318;2023-04-15T11:48:23;3.85;;;1.00;;
59008;SDS011;44794;42.652;23.318;2023-04-15T11:53:20;2.90;;;1.30;;
59008;SDS011;44794;42.652;23.318;2023-04-15T11:55:46;2.58;;;1.25;;
59008;SDS011;44794;42.652;23.318;2023-04-15T12:00:53;1.98;;;0.90;;
59008;SDS011;44794;42.652;23.318;2023-04-15T12:08:49;2.67;;;1.05;;
59008;SDS011;44794;42.652;23.318;2023-04-15T12:13:53;4.55;;;0.90;;
59008;SDS011;44794;42.652;23.318;2023-04-15T12:16:23;1.25;;;0.73;;
59008;SDS011;44794;42.652;23.318;2023-04-15T12:18:53;3.38;;;0.90;;
59008;SDS011;44794;42.652;23.318;2023-04-15T12:21:24;3.05;;;0.80;;
59008;SDS011;44794;42.652;23.318;2023-04-15T12:23:55;2.65;;;1.00;;
59008;SDS011;44794;42.652;23.318;2023-04-15T12:26:28;2.83;;;1.00;;
59008;SDS011;44794;42.652;23.318;2023-04-15T12:29:03;3.78;;;1.00;;
59008;SDS011;44794;42.652;23.318;2023-04-15T12:31:31;3.47;;;1.27;;
59008;SDS011;44794;42.652;23.318;2023-04-15T12:33:57;4.30;;;1.40;;
59008;SDS011;44794;42.652;23.318;2023-04-15T12:36:24;2.10;;;1.08;;
59008;SDS011;44794;42.652;23.318;2023-04-15T12:38:50;2.25;;;0.85;;
59008;SDS011;44794;42.652;23.318;2023-04-15T12:41:15;2.35;;;1.08;;
59008;SDS011;44794;42.652;23.318;2023-04-15T12:43:40;1.35;;;0.80;;
59008;SDS011;44794;42.652;23.318;2023-04-15T12:46:08;2.50;;;0.90;;
59008;SDS011;44794;42.652;23.318;2023-04-15T12:48:34;3.63;;;0.95;;
59008;SDS011;44794;42.652;23.318;2023-04-15T12:51:00;2.00;;;0.90;;
59008;SDS011;44794;42.652;23.318;2023-04-15T12:53:26;2.53;;;0.80;;
59008;SDS011;44794;42.652;23.318;2023-04-15T12:55:52;3.17;;;1.25;;
59008;SDS011;44794;42.652;23.318;2023-04-15T12:58:18;1.63;;;0.80;;
59008;SDS011;44794;42.652;23.318;2023-04-15T13:00:43;3.33;;;1.10;;
59008;SDS011;44794;42.652;23.318;2023-04-15T13:03:09;2.00;;;1.00;;
59008;SDS011;44794;42.652;23.318;2023-04-15T13:05:35;2.42;;;1.20;;
59008;SDS011;44794;42.652;23.318;2023-04-15T13:08:03;1.92;;;0.80;;
59008;SDS011;44794;42.652;23.318;2023-04-15T13:10:29;4.05;;;1.70;;
59008;SDS011;44794;42.652;23.318;2023-04-15T13:12:55;1.40;;;0.70;;
59008;SDS011;44794;42.652;23.318;2023-04-15T13:15:21;1.88;;;0.93;;
59008;SDS011;44794;42.652;23.318;2023-04-15T13:17:47;3.10;;;1.60;;
59008;SDS011;44794;42.652;23.318;2023-04-15T13:20:13;2.78;;;1.10;;
59008;SDS011;44794;42.652;23.318;2023-04-15T13:22:39;2.17;;;0.70;;
59008;SDS011;44794;42.652;23.318;2023-04-15T13:25:05;0.98;;;0.70;;
59008;SDS011;44794;42.652;23.318;2023-04-15T13:27:31;2.05;;;0.90;;
59008;SDS011;44794;42.652;23.318;2023-04-15T13:29:57;2.38;;;1.10;;
59008;SDS011;44794;42.652;23.318;2023-04-15T13:32:23;4.75;;;1.00;;
59008;SDS011;44794;42.652;23.318;2023-04-15T13:34:49;3.33;;;1.38;;
59008;SDS011;44794;42.652;23.318;2023-04-15T13:37:15;2.35;;;0.93;;
59008;SDS011;44794;42.652;23.318;2023-04-15T13:39:40;4.72;;;1.35;;
59008;SDS011;44794;42.652;23.318;2023-04-15T13:42:06;1.52;;;0.93;;
59008;SDS011;44794;42.652;23.318;2023-04-15T13:44:31;2.22;;;0.88;;
59008;SDS011;44794;42.652;23.318;2023-04-15T13:46:57;2.83;;;0.77;;
59008;SDS011;44794;42.652;23.318;2023-04-15T13:49:23;2.75;;;1.23;;
59008;SDS011;44794;42.652;23.318;2023-04-15T13:51:49;2.85;;;1.30;;
59008;SDS011;44794;42.652;23.318;2023-04-15T13:54:15;4.05;;;1.52;;
59008;SDS011;44794;42.652;23.318;2023-04-15T13:56:40;3.92;;;1.20;;
59008;SDS011;44794;42.652;23.318;2023-04-15T13:59:06;5.28;;;1.30;;
59008;SDS011;44794;42.652;23.318;2023-04-15T14:01:33;2.58;;;0.98;;
59008;SDS011;44794;42.652;23.318;2023-04-15T14:03:59;2.72;;;0.95;;
59008;SDS011;44794;42.652;23.318;2023-04-15T14:06:24;5.10;;;0.88;;
59008;SDS011;44794;42.652;23.318;2023-04-15T14:08:51;5.40;;;1.30;;
59008;SDS011;44794;42.652;23.318;2023-04-15T14:11:17;2.00;;;0.90;;
59008;SDS011;44794;42.652;23.318;2023-04-15T14:13:42;2.20;;;1.17;;
59008;SDS011;44794;42.652;23.318;2023-04-15T14:16:08;4.28;;;1.50;;
59008;SDS011;44794;42.652;23.318;2023-04-15T14:18:33;1.95;;;1.02;;
59008;SDS011;44794;42.652;23.318;2023-04-15T14:20:59;2.53;;;0.88;;
59008;SDS011;44794;42.652;23.318;2023-04-15T14:23:25;2.25;;;0.80;;
59008;SDS011;44794;42.652;23.318;2023-04-15T14:25:50;2.67;;;1.00;;
59008;SDS011;44794;42.652;23.318;2023-04-15T14:28:16;3.03;;;0.90;;
59008;SDS011;44794;42.652;23.318;2023-04-15T14:30:41;2.17;;;0.90;;
59008;SDS011;44794;42.652;23.318;2023-04-15T14:33:07;3.53;;;1.23;;
59008;SDS011;44794;42.652;23.318;2023-04-15T14:35:32;1.60;;;0.90;;
59008;SDS011;44794;42.652;23.318;2023-04-15T14:37:58;3.05;;;1.15;;
59008;SDS011;44794;42.652;23.318;2023-04-15T14:40:23;1.92;;;0.98;;
59008;SDS011;44794;42.652;23.318;2023-04-15T14:42:48;2.63;;;0.93;;
59008;SDS011;44794;42.652;23.318;2023-04-15T14:45:14;2.28;;;0.80;;
59008;SDS011;44794;42.652;23.318;2023-04-15T14:47:39;3.53;;;0.90;;
59008;SDS011;44794;42.652;23.318;2023-04-15T14:50:05;1.90;;;0.80;;
59008;SDS011;44794;42.652;23.318;2023-04-15T14:52:31;1.85;;;0.93;;
59008;SDS011;44794;42.652;23.318;2023-04-15T14:55:11;2.72;;;0.80;;
59008;SDS011;44794;42.652;23.318;2023-04-15T14:57:38;1.77;;;1.00;;
59008;SDS011;44794;42.652;23.318;2023-04-15T15:00:05;2.97;;;1.10;;