sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5494;DHT22;2769;49.864;8.656;2022-10-16T00:01:23;19.10;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T00:03:52;19.20;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T00:06:22;19.10;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T00:08:51;19.20;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T00:11:21;19.30;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T00:13:54;19.10;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T00:16:23;18.80;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T00:18:51;19.00;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T00:21:21;19.10;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T00:23:51;19.10;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T00:26:19;19.00;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T00:28:48;19.10;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T00:31:19;19.10;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T00:33:49;19.00;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T00:36:19;19.00;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T00:38:50;18.90;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T00:41:24;18.80;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T00:43:54;18.70;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T00:46:26;18.80;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T00:48:59;18.80;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T00:51:32;18.80;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T00:54:02;18.80;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T00:56:32;18.70;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T00:59:02;18.80;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T01:01:32;18.90;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T01:04:01;18.90;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T01:06:36;18.80;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T01:09:13;18.70;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T01:11:48;18.70;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T01:14:24;18.60;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T01:17:00;18.60;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T01:19:40;18.60;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T01:22:11;18.60;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T01:24:43;18.60;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T01:27:15;18.70;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T01:29:52;18.60;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T01:32:28;18.70;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T01:35:03;18.70;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T01:37:35;18.90;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T01:40:07;18.80;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T01:42:41;18.70;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T01:45:12;18.70;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T01:47:42;18.80;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T01:50:12;18.90;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T01:52:46;18.90;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T01:55:18;19.00;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T01:57:50;19.00;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T02:00:20;19.00;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T02:02:52;18.90;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T02:05:26;18.90;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T02:07:55;19.00;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T02:10:29;19.10;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T02:13:05;19.20;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T02:15:34;19.10;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T02:18:02;19.20;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T02:20:34;19.20;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T02:23:04;19.20;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T02:25:37;19.20;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T02:28:12;19.20;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T02:30:46;19.20;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T02:33:18;19.20;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T02:35:49;19.20;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T02:38:19;19.10;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T02:40:48;19.10;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T02:43:18;19.20;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T02:45:47;19.10;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T02:48:15;19.10;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T02:50:43;19.30;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T02:53:11;19.30;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T02:55:40;19.30;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T02:58:08;19.30;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T03:00:38;19.30;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T03:03:06;19.20;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T03:05:35;19.20;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T03:08:03;19.10;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T03:10:31;19.20;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T03:12:59;19.30;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T03:15:27;19.30;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T03:17:58;19.30;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T03:20:27;19.20;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T03:22:55;19.20;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T03:25:23;19.30;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T03:27:52;19.30;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T03:30:20;19.30;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T03:32:48;19.30;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T03:35:23;19.30;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T03:37:51;19.40;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T03:40:20;19.40;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T03:42:48;19.30;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T03:45:16;19.30;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T03:47:44;19.40;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T03:50:13;19.50;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T03:52:42;19.40;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T03:55:10;19.30;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T03:57:39;19.40;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T04:00:08;19.40;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T04:02:39;19.30;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T04:05:08;19.40;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T04:07:36;19.30;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T04:10:06;19.30;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T04:12:35;19.40;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T04:15:03;19.40;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T04:17:31;19.30;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T04:19:59;19.30;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T04:22:28;19.20;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T04:24:56;19.10;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T04:27:25;19.10;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T04:29:56;19.20;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T04:32:24;19.30;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T04:34:53;19.30;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T04:37:23;19.30;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T04:39:52;19.30;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T04:42:21;19.30;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T04:44:50;19.20;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T04:47:19;19.20;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T04:49:47;19.20;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T04:52:16;19.20;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T04:54:45;19.10;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T04:57:14;19.20;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T04:59:42;19.10;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T05:02:12;19.10;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T05:04:40;19.10;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T05:07:08;19.00;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T05:09:36;19.10;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T05:12:05;19.00;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T05:14:33;18.90;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T05:17:01;18.90;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T05:19:30;18.90;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T05:21:59;18.90;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T05:24:27;19.00;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T05:26:55;19.00;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T05:29:24;19.00;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T05:31:52;18.90;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T05:34:21;18.90;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T05:36:51;18.80;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T05:39:19;18.80;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T05:41:49;18.70;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T05:44:18;18.70;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T05:46:47;18.60;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T05:49:15;18.60;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T05:51:44;18.50;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T05:54:13;18.50;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T05:56:42;18.60;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T05:59:10;18.50;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T06:01:38;18.50;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T06:04:07;18.60;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T06:06:40;18.70;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T06:09:09;18.60;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T06:11:39;19.00;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T06:14:08;18.60;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T06:16:37;18.70;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T06:19:05;18.70;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T06:21:35;18.70;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T06:24:03;18.80;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T06:26:32;18.80;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T06:29:01;18.80;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T06:31:30;18.90;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T06:34:00;19.00;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T06:36:28;19.00;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T06:38:57;19.00;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T06:41:25;19.00;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T06:43:53;19.10;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T06:46:24;19.10;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T06:48:53;19.20;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T06:51:23;19.20;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T06:53:53;19.10;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T06:56:31;19.20;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T06:59:00;19.20;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T07:01:30;19.20;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T07:03:58;19.30;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T07:06:26;19.40;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T07:08:55;19.40;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T07:11:23;19.50;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T07:13:52;19.50;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T07:16:23;19.60;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T07:18:55;19.60;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T07:21:28;19.70;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T07:23:59;19.70;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T07:26:30;19.80;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T07:28:58;19.80;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T07:31:28;19.90;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T07:33:58;19.80;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T07:36:28;19.80;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T07:38:57;20.00;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T07:41:27;19.90;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T07:43:56;19.80;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T07:46:27;19.80;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T07:48:57;19.80;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T07:51:25;19.80;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T07:53:54;19.90;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T07:56:22;19.90;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T07:58:51;20.00;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T08:01:19;20.10;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T08:03:49;20.10;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T08:06:20;20.10;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T08:08:54;20.20;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T08:11:23;20.20;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T08:13:51;20.20;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T08:16:19;20.30;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T08:18:48;20.40;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T08:21:21;20.30;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T08:23:50;20.40;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T08:26:26;20.40;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T08:29:07;20.40;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T08:31:35;20.40;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T08:34:04;20.40;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T08:36:34;20.30;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T08:39:03;20.30;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T08:41:53;20.20;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T08:44:52;20.20;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T08:47:26;20.10;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T08:50:09;19.90;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T08:52:43;19.50;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T08:55:28;19.70;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T08:57:59;19.60;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T09:00:28;19.60;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T09:03:05;19.70;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T09:08:43;19.80;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T09:11:18;20.20;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T09:13:51;19.80;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T09:16:30;20.00;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T09:19:05;20.00;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T09:21:42;20.10;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T09:24:17;20.40;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T09:26:49;20.80;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T09:29:20;20.80;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T09:31:50;20.90;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T09:34:27;21.20;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T09:36:57;21.60;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T09:39:28;21.80;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T09:41:56;21.70;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T09:44:27;21.90;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T09:47:03;22.20;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T09:49:31;22.50;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T09:52:04;22.70;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T09:54:34;23.20;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T09:57:06;24.30;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T09:59:46;24.80;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T10:02:16;25.40;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T10:04:49;25.50;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T10:07:24;25.20;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T10:09:56;25.80;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T10:12:26;26.70;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T10:14:57;27.50;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T10:17:27;26.50;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T10:19:57;25.60;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T10:22:30;25.20;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T10:25:25;24.90;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T10:28:06;24.70;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T10:30:44;25.00;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T10:33:27;24.90;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T10:36:04;25.10;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T10:38:41;25.10;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T10:41:32;27.40;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T10:44:11;28.10;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T10:46:44;28.90;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T10:49:34;28.90;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T10:52:20;30.60;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T10:55:06;32.80;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T10:57:42;34.30;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T11:00:21;32.90;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T11:02:54;35.50;98.90
5494;DHT22;2769;49.864;8.656;2022-10-16T11:05:31;37.50;94.40
5494;DHT22;2769;49.864;8.656;2022-10-16T11:08:06;37.30;93.40
5494;DHT22;2769;49.864;8.656;2022-10-16T11:10:43;38.10;90.20
5494;DHT22;2769;49.864;8.656;2022-10-16T11:13:22;34.40;93.30
5494;DHT22;2769;49.864;8.656;2022-10-16T11:15:55;30.50;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T11:18:29;31.40;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T11:21:02;32.10;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T11:23:37;31.70;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T11:26:13;30.50;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T11:28:46;29.20;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T11:31:22;28.40;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T11:33:57;27.40;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T11:36:36;26.80;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T11:39:16;25.50;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T11:41:49;25.00;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T11:44:38;24.60;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T11:47:26;24.30;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T11:50:23;24.40;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T11:52:55;24.50;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T11:55:29;25.00;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T11:58:03;24.90;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T12:00:37;25.80;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T12:03:15;26.20;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T12:06:11;26.10;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T12:08:40;26.50;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T12:11:23;26.60;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T12:14:04;26.40;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T12:16:37;26.40;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T12:19:12;26.70;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T12:21:41;27.00;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T12:24:21;26.80;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T12:26:52;27.10;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T12:29:33;27.00;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T12:32:05;26.30;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T12:34:39;26.20;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T12:37:11;25.80;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T12:39:41;25.60;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T12:42:30;25.50;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T12:44:59;25.10;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T12:47:48;24.70;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T12:50:25;24.90;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T12:52:53;25.60;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T12:55:23;26.70;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T12:58:04;26.70;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T13:00:42;26.20;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T13:06:28;25.30;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T13:09:10;25.50;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T13:11:54;25.70;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T13:14:39;26.10;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T13:17:20;26.80;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T13:19:56;26.90;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T13:22:33;26.60;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T13:25:16;26.00;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T13:27:54;25.50;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T13:30:36;25.30;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T13:33:11;25.00;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T13:35:47;24.70;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T13:38:19;24.60;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T13:40:50;24.40;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T13:43:21;24.20;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T13:45:54;24.10;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T13:48:23;24.00;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T13:51:00;23.80;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T13:53:32;23.80;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T13:56:04;23.70;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T13:58:32;23.60;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T14:01:02;23.30;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T14:03:33;23.20;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T14:06:04;23.10;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T14:08:37;23.20;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T14:11:10;23.20;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T14:13:42;23.00;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T14:16:17;23.10;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T14:18:56;23.10;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T14:21:25;23.00;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T14:23:55;23.10;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T14:26:26;23.20;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T14:29:10;23.30;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T14:31:39;23.30;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T14:34:23;23.50;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T14:36:52;23.50;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T14:39:22;23.40;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T14:41:57;23.30;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T14:44:30;23.30;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T14:47:07;23.20;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T14:49:35;23.00;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T14:52:09;23.00;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T14:54:39;22.90;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T14:57:16;22.90;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T14:59:45;22.90;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T15:02:20;22.90;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T15:04:50;22.90;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T15:07:19;22.80;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T15:09:48;22.90;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T15:12:16;22.90;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T15:14:44;22.90;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T15:17:13;23.00;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T15:19:45;22.90;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T15:22:13;23.00;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T15:24:42;23.00;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T15:27:11;22.90;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T15:29:39;23.00;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T15:32:09;22.90;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T15:34:37;22.90;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T15:37:05;22.90;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T15:39:33;22.80;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T15:42:07;22.90;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T15:44:36;22.90;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T15:47:04;22.80;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T15:49:32;22.70;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T15:52:00;22.70;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T15:54:29;22.60;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T15:56:57;22.60;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T15:59:25;22.50;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T16:01:54;22.40;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T16:04:24;22.40;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T16:07:09;22.40;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T16:09:37;22.30;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T16:12:05;22.10;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T16:14:34;22.00;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T16:17:03;21.90;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T16:19:34;21.80;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T16:22:02;21.70;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T16:24:36;21.70;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T16:27:05;21.60;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T16:29:34;21.60;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T16:32:03;21.50;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T16:34:32;21.50;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T16:37:00;21.50;99.90
5494;DHT22;2769;49.864;8.656;2022-10-16T16:39:29;21.50;99.90