sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59608;BME280;45426;44.726;10.390;2023-05-02T00:00:27;100341.03;;;15.11;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T00:02:53;100340.75;;;14.73;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T00:05:19;100339.06;;;14.65;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T00:07:44;100336.72;;;15.10;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T00:10:10;100328.84;;;15.31;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T00:12:35;100328.34;;;14.99;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T00:15:01;100328.69;;;14.98;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T00:17:26;100317.19;;;15.34;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T00:19:52;100327.91;;;15.20;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T00:22:17;100314.22;;;15.43;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T00:24:43;100309.16;;;15.22;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T00:27:08;100317.56;;;14.87;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T00:29:34;100316.09;;;14.70;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T00:31:59;100312.22;;;15.17;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T00:34:29;100315.75;;;14.94;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T00:36:55;100307.72;;;14.82;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T00:39:21;100302.84;;;15.18;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T00:41:46;100300.91;;;15.19;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T00:44:12;100295.22;;;15.04;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T00:46:37;100289.47;;;15.13;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T00:49:03;100281.25;;;15.36;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T00:51:29;100286.63;;;14.83;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T00:53:55;100289.56;;;14.70;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T00:56:22;100284.19;;;15.01;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T00:58:47;100285.66;;;14.52;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T01:07:01;100264.59;;;15.22;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T01:12:31;100266.69;;;14.82;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T01:14:58;100254.00;;;14.93;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T01:17:29;100265.44;;;14.76;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T01:19:58;100273.84;;;14.67;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T01:22:27;100264.22;;;14.97;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T01:30:19;100261.44;;;15.20;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T01:32:46;100258.13;;;15.33;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T01:35:17;100255.53;;;15.44;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T01:37:44;100247.69;;;15.43;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T01:40:13;100257.75;;;15.35;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T01:42:41;100260.59;;;15.16;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T01:45:10;100267.91;;;15.34;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T01:47:37;100262.19;;;15.43;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T01:50:06;100263.75;;;15.44;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T01:52:33;100265.38;;;15.22;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T01:55:01;100267.63;;;15.40;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T01:57:29;100261.66;;;15.34;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T01:59:56;100253.91;;;15.13;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T02:02:24;100254.53;;;15.29;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T02:04:52;100256.63;;;15.13;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T02:07:19;100260.44;;;15.31;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T02:09:45;100252.50;;;15.00;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T02:12:23;100261.66;;;14.61;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T02:14:58;100261.66;;;14.61;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T02:17:27;100252.84;;;14.94;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T02:19:55;100245.00;;;14.93;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T02:22:23;100241.75;;;15.10;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T02:24:51;100236.03;;;14.96;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T02:27:18;100242.38;;;14.77;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T02:29:43;100228.53;;;15.16;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T02:32:09;100235.06;;;15.08;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T02:34:35;100232.56;;;14.72;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T02:37:10;100243.59;;;14.37;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T02:39:50;100244.53;;;14.45;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T02:45:23;100238.94;;;14.80;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T02:48:18;100244.88;;;14.63;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T02:53:25;100245.72;;;14.67;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T02:55:56;100247.69;;;14.66;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T03:01:24;100231.09;;;14.79;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T03:03:52;100245.88;;;14.74;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T03:06:19;100244.53;;;14.87;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T03:08:45;100252.63;;;14.61;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T03:11:10;100250.47;;;14.70;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T03:13:36;100247.34;;;14.29;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T03:16:34;100240.03;;;14.56;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T03:19:01;100241.19;;;14.55;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T03:21:27;100243.75;;;14.44;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T03:23:52;100236.78;;;14.70;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T03:26:18;100241.84;;;14.68;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T03:28:43;100244.31;;;14.34;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T03:31:12;100243.88;;;14.51;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T03:33:38;100244.69;;;14.75;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T03:36:04;100241.03;;;14.90;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T03:38:29;100244.53;;;14.87;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T03:40:58;100242.50;;;14.84;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T03:43:24;100246.84;;;14.43;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T03:45:49;100246.66;;;14.74;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T03:48:15;100246.50;;;14.67;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T03:50:40;100240.75;;;14.72;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T03:53:06;100246.50;;;14.67;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T03:55:32;100256.41;;;14.33;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T03:57:58;100249.25;;;14.90;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T04:00:23;100253.28;;;14.54;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T04:02:48;100252.94;;;14.36;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T04:05:14;100258.19;;;14.45;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T04:07:40;100251.53;;;14.42;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T04:10:05;100256.41;;;14.33;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T04:12:32;100253.31;;;14.77;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T04:14:57;100268.78;;;14.46;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T04:17:23;100271.00;;;14.41;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T04:19:48;100268.63;;;14.39;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T04:22:14;100267.44;;;14.36;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T04:24:39;100279.34;;;14.28;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T04:27:05;100271.06;;;14.44;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T04:29:30;100279.25;;;14.64;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T04:31:56;100281.09;;;14.79;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T04:34:21;100273.47;;;14.26;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T04:36:46;100281.59;;;14.23;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T04:39:12;100287.03;;;14.23;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T04:41:37;100282.97;;;14.13;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T04:44:03;100299.63;;;14.08;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T04:46:29;100303.38;;;14.19;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T04:48:54;100308.91;;;14.23;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T04:51:19;100305.66;;;14.17;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T04:53:45;100310.75;;;14.38;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T04:56:11;100324.66;;;14.29;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T04:58:37;100323.84;;;14.09;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T05:01:02;100319.91;;;14.26;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T05:03:28;100329.31;;;14.68;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T05:05:55;100345.44;;;14.14;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T05:08:20;100352.88;;;13.98;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T05:10:46;100355.19;;;14.15;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T05:13:11;100356.38;;;14.14;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T05:15:38;100357.91;;;13.96;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T05:18:04;100366.03;;;13.92;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T05:20:30;100369.50;;;14.09;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T05:22:55;100373.47;;;14.11;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T05:25:21;100373.13;;;13.97;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T05:27:46;100382.69;;;14.23;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T05:30:12;100383.53;;;14.07;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T05:32:38;100384.91;;;14.17;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T05:35:04;100383.47;;;14.23;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T05:37:29;100384.03;;;14.32;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T05:39:55;100381.41;;;14.55;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T05:42:20;100390.44;;;14.21;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T05:44:46;100398.59;;;14.56;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T05:47:11;100410.50;;;14.64;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T05:49:36;100423.69;;;14.78;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T05:52:02;100415.28;;;14.31;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T05:54:28;100420.09;;;14.38;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T05:56:53;100426.50;;;14.46;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T05:59:19;100430.63;;;14.75;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T06:01:45;100433.75;;;14.38;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T06:04:10;100443.59;;;14.59;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T06:06:36;100448.00;;;14.47;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T06:09:02;100451.94;;;15.05;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T06:11:27;100444.56;;;14.66;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T06:13:53;100455.19;;;14.71;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T06:16:19;100463.88;;;15.16;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T06:18:45;100458.44;;;14.97;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T06:21:10;100461.16;;;14.97;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T06:23:36;100460.72;;;14.75;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T06:26:03;100463.59;;;14.82;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T06:28:29;100464.97;;;15.11;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T06:31:03;100472.06;;;15.36;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T06:33:30;100472.44;;;15.14;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T06:35:56;100468.63;;;15.62;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T06:38:22;100472.06;;;15.36;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T06:40:48;100475.38;;;15.91;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T06:43:14;100471.34;;;15.62;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T06:45:40;100472.25;;;15.93;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T06:48:06;100472.25;;;15.69;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T06:50:32;100474.13;;;15.65;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T06:52:59;100476.81;;;15.62;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T06:55:26;100485.50;;;16.14;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T06:57:51;100487.28;;;16.02;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T07:00:18;100494.19;;;15.93;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T07:02:45;100478.22;;;16.25;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T07:05:11;100479.63;;;16.42;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T07:07:37;100492.16;;;15.66;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T07:10:03;100488.13;;;16.06;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T07:12:29;100484.22;;;16.34;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T07:14:54;100481.69;;;16.48;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T07:17:20;100484.59;;;16.59;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T07:19:45;100477.06;;;16.53;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T07:22:11;100481.97;;;16.70;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T07:24:40;100487.50;;;16.43;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T07:27:10;100488.38;;;16.51;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T07:29:36;100496.84;;;16.39;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T07:32:02;100496.69;;;16.28;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T07:34:28;100500.03;;;16.18;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T07:36:54;100491.47;;;16.76;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T07:39:20;100488.06;;;16.56;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T07:41:46;100491.88;;;16.78;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T07:44:11;100504.38;;;16.45;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T07:46:36;100504.31;;;16.42;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T07:49:02;100510.03;;;16.06;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T07:51:28;100506.44;;;16.25;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T07:53:53;100500.50;;;16.20;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T07:56:23;100494.00;;;16.88;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T07:58:48;100494.38;;;16.60;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T08:01:16;100500.66;;;17.21;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T08:03:41;100498.50;;;17.82;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T08:06:07;100488.78;;;17.48;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T08:08:33;100492.25;;;17.07;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T08:10:59;100488.91;;;17.62;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T08:13:24;100501.25;;;17.82;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T08:15:49;100489.91;;;18.39;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T08:18:15;100506.19;;;17.62;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T08:20:42;100502.31;;;17.30;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T08:23:07;100505.63;;;17.87;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T08:25:33;100507.06;;;17.74;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T08:27:58;100510.78;;;17.14;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T08:30:24;100509.03;;;16.98;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T08:32:49;100514.78;;;17.23;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T08:35:15;100521.13;;;17.27;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T08:37:40;100535.06;;;17.12;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T08:40:10;100529.25;;;16.86;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T08:42:36;100525.31;;;16.84;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T08:45:02;100530.22;;;17.01;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T08:47:29;100530.44;;;17.57;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T08:49:57;100530.06;;;17.58;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T08:52:23;100532.28;;;17.83;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T08:54:50;100539.63;;;18.13;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T08:57:16;100534.66;;;18.36;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T08:59:42;100546.44;;;17.85;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T09:02:22;100539.66;;;17.75;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T09:04:53;100551.31;;;18.02;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T09:07:18;100548.91;;;17.97;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T09:09:44;100549.59;;;17.50;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T09:12:09;100556.78;;;17.61;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T09:14:35;100556.69;;;17.88;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T09:17:00;100567.91;;;17.38;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T09:19:26;100568.03;;;17.49;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T09:21:58;100567.31;;;17.56;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T09:24:24;100567.91;;;17.76;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T09:27:00;100564.19;;;17.57;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T09:29:27;100570.00;;;17.86;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T09:31:55;100576.78;;;17.24;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T09:34:20;100578.56;;;17.81;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T09:36:48;100582.97;;;17.85;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T09:39:17;100583.06;;;17.25;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T09:41:45;100590.50;;;17.58;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T09:44:12;100581.41;;;17.51;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T09:46:46;100577.84;;;17.50;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T09:49:12;100585.56;;;17.75;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T09:51:39;100584.16;;;17.54;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T09:54:05;100591.94;;;17.49;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T09:56:30;100582.81;;;17.71;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T09:59:13;100588.91;;;17.57;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T10:01:41;100588.47;;;17.52;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T10:04:12;100592.75;;;17.49;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T10:06:42;100601.78;;;17.50;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T10:09:09;100593.78;;;17.71;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T10:11:37;100600.91;;;17.76;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T10:14:07;100591.34;;;17.62;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T10:16:35;100587.84;;;18.07;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T10:19:08;100596.84;;;17.62;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T10:21:35;100583.81;;;17.93;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T10:24:01;100589.31;;;17.93;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T10:26:30;100588.97;;;17.61;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T10:28:59;100589.38;;;17.63;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T10:31:25;100590.66;;;17.39;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T10:33:51;100594.28;;;17.46;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T10:36:20;100599.69;;;17.39;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T10:38:47;100599.94;;;17.95;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T10:41:21;100600.59;;;17.47;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T10:43:49;100588.38;;;17.82;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T10:51:28;100593.75;;;18.05;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T10:53:54;100591.91;;;18.20;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T10:56:21;100597.91;;;17.88;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T10:58:48;100596.00;;;17.92;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T11:03:57;100593.09;;;17.81;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T11:06:27;100594.09;;;18.00;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T11:14:09;100603.16;;;17.66;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T11:19:25;100588.50;;;18.37;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T11:21:51;100585.16;;;18.62;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T11:24:39;100590.75;;;18.76;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T11:30:04;100580.81;;;19.34;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T11:37:40;100578.94;;;18.79;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T11:40:09;100590.09;;;18.94;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T11:42:35;100581.53;;;19.13;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T11:45:01;100576.91;;;19.39;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T11:47:27;100589.97;;;19.56;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T11:49:54;100579.75;;;18.76;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T11:52:21;100581.00;;;18.86;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T11:54:47;100584.81;;;18.71;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T11:57:13;100583.84;;;19.04;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T11:59:52;100586.88;;;18.85;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T12:02:19;100588.06;;;18.84;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T12:04:45;100586.19;;;19.06;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T12:07:11;100597.38;;;18.72;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T12:09:56;100586.44;;;18.79;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T12:12:22;100586.75;;;18.67;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T12:14:47;100602.41;;;18.59;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T12:17:13;100592.00;;;18.83;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T12:19:39;100601.88;;;18.94;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T12:22:05;100605.66;;;18.75;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T12:24:32;100600.91;;;18.65;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T12:27:08;100603.81;;;18.31;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T12:29:41;100610.75;;;18.70;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T12:32:08;100607.09;;;18.55;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T12:34:34;100610.34;;;18.68;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T12:37:01;100615.69;;;18.46;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T12:39:53;100615.28;;;18.40;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T12:42:22;100612.19;;;18.53;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T12:44:49;100608.91;;;18.85;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T12:47:19;100607.91;;;18.55;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T12:52:14;100604.66;;;18.42;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T12:54:39;100612.84;;;18.32;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T12:57:07;100605.41;;;18.88;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T12:59:33;100615.63;;;18.35;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T13:01:59;100612.03;;;18.31;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T13:04:37;100620.16;;;18.65;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T13:07:04;100608.59;;;18.41;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T13:09:29;100610.59;;;18.48;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T13:11:55;100608.50;;;18.31;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T13:14:25;100612.16;;;18.46;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T13:16:51;100611.22;;;18.27;100.00
59608;BME280;45426;44.726;10.390;2023-05-02T13:19:18;100604.72;;;18.01;100.00