sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21473;DHT22;10898;48.072;11.682;2023-06-26T00:00:05;17.80;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T00:02:08;17.80;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T00:04:10;17.60;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T00:06:16;17.70;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T00:08:17;17.70;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T00:10:19;17.70;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T00:12:21;17.70;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T00:14:22;17.70;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T00:16:24;17.60;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T00:18:26;17.60;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T00:20:28;17.60;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T00:22:29;17.60;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T00:24:31;17.60;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T00:26:33;17.60;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T00:28:35;17.50;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T00:30:36;17.50;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T00:32:39;17.50;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T00:34:40;17.50;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T00:36:42;17.50;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T00:38:47;17.50;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T00:40:48;17.40;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T00:42:50;17.40;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T00:44:52;17.40;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T00:46:53;17.40;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T00:48:55;17.40;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T00:50:58;17.40;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T00:53:00;17.40;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T00:55:03;17.40;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T00:57:05;17.40;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T00:59:07;17.30;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T01:01:08;17.40;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T01:03:15;17.40;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T01:05:17;17.30;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T01:07:22;17.30;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T01:09:24;17.30;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T01:11:26;17.30;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T01:13:28;17.30;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T01:15:30;17.30;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T01:17:32;17.20;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T01:19:34;17.10;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T01:21:37;17.20;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T01:27:50;17.10;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T01:29:53;17.10;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T01:31:55;17.10;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T01:33:57;17.10;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T01:36:00;17.00;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T01:38:18;17.00;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T01:40:20;17.00;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T01:42:21;16.90;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T01:44:28;16.90;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T01:48:38;16.90;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T01:50:42;16.80;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T01:56:58;16.80;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T01:59:00;16.80;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T02:01:03;16.80;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T02:03:05;16.70;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T02:05:08;16.70;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T02:07:10;16.70;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T02:09:12;16.70;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T02:11:13;16.70;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T02:13:15;16.70;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T02:15:17;16.60;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T02:17:19;16.60;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T02:19:21;16.60;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T02:21:23;16.60;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T02:23:25;16.60;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T02:25:27;16.60;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T02:27:28;16.60;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T02:29:30;16.60;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T02:31:32;16.60;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T02:33:34;16.60;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T02:35:35;16.50;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T02:37:37;16.50;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T02:39:39;16.50;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T02:41:41;16.50;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T02:43:42;16.50;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T02:45:44;16.50;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T02:47:46;16.50;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T02:49:48;16.40;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T02:51:50;16.40;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T02:53:52;16.40;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T02:55:53;16.40;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T02:57:55;16.40;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T02:59:57;16.40;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T03:01:59;16.30;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T03:04:00;16.30;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T03:06:02;16.30;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T03:08:04;16.30;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T03:10:06;16.30;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T03:12:08;16.30;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T03:14:10;16.20;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T03:16:12;16.20;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T03:18:14;16.20;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T03:20:16;16.20;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T03:22:17;16.20;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T03:24:19;16.20;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T03:26:21;16.20;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T03:28:28;16.20;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T03:30:32;16.20;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T03:32:34;16.20;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T03:34:36;16.20;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T03:36:37;16.20;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T03:38:39;16.20;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T03:40:41;16.20;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T03:42:43;16.20;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T03:44:44;16.20;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T03:46:46;16.20;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T03:48:48;16.20;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T03:50:50;16.20;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T03:52:52;16.20;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T03:54:56;16.30;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T03:56:58;16.30;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T03:58:59;16.30;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T04:01:01;16.30;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T04:03:03;16.30;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T04:05:05;16.30;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T04:07:07;16.40;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T04:09:09;16.40;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T04:11:11;16.40;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T04:13:13;16.50;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T04:15:15;16.50;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T04:17:17;16.50;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T04:19:20;16.50;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T04:21:22;16.60;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T04:23:26;16.60;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T04:25:28;16.70;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T04:27:30;16.70;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T04:29:36;16.70;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T04:31:38;16.80;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T04:33:40;16.80;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T04:35:44;16.90;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T04:37:46;16.90;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T04:39:48;17.00;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T04:41:51;17.00;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T04:43:54;17.10;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T04:45:56;17.10;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T04:47:57;17.20;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T04:50:01;17.30;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T04:52:03;17.30;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T04:54:06;17.40;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T04:56:07;17.40;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T04:58:10;17.50;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T05:00:12;17.50;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T05:02:14;17.60;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T05:04:17;17.60;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T05:06:19;17.70;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T05:08:21;17.70;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T05:10:23;17.80;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T05:12:25;17.80;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T05:14:27;17.90;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T05:16:28;17.90;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T05:18:30;18.00;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T05:20:32;18.10;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T05:22:34;18.20;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T05:24:37;18.20;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T05:26:39;18.20;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T05:28:41;18.30;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T05:30:43;18.40;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T05:32:44;18.40;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T05:34:48;18.50;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T05:36:51;18.60;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T05:38:53;18.60;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T05:40:55;18.70;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T05:42:56;18.80;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T05:44:58;18.80;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T05:47:00;18.90;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T05:49:02;19.00;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T05:51:04;19.00;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T05:53:06;19.10;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T05:55:08;19.20;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T05:57:10;19.30;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T05:59:11;19.30;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T06:01:14;19.40;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T06:03:16;19.50;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T06:05:18;19.50;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T06:07:20;19.60;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T06:09:21;19.70;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T06:11:23;19.80;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T06:13:25;19.90;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T06:15:27;20.00;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T06:17:31;20.10;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T06:19:33;20.20;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T06:21:35;20.30;99.90
21473;DHT22;10898;48.072;11.682;2023-06-26T06:23:36;20.40;99.80
21473;DHT22;10898;48.072;11.682;2023-06-26T06:25:39;20.50;99.40
21473;DHT22;10898;48.072;11.682;2023-06-26T06:27:41;20.60;99.20
21473;DHT22;10898;48.072;11.682;2023-06-26T06:29:43;20.70;98.80
21473;DHT22;10898;48.072;11.682;2023-06-26T06:31:45;20.70;99.10
21473;DHT22;10898;48.072;11.682;2023-06-26T06:33:48;20.80;98.70
21473;DHT22;10898;48.072;11.682;2023-06-26T06:35:49;20.90;98.80
21473;DHT22;10898;48.072;11.682;2023-06-26T06:37:51;21.00;98.50
21473;DHT22;10898;48.072;11.682;2023-06-26T06:39:53;21.10;97.50
21473;DHT22;10898;48.072;11.682;2023-06-26T06:41:55;21.30;97.70
21473;DHT22;10898;48.072;11.682;2023-06-26T06:43:57;21.40;97.30
21473;DHT22;10898;48.072;11.682;2023-06-26T06:45:59;21.50;97.30
21473;DHT22;10898;48.072;11.682;2023-06-26T06:48:00;21.60;97.00
21473;DHT22;10898;48.072;11.682;2023-06-26T06:50:02;21.70;96.60
21473;DHT22;10898;48.072;11.682;2023-06-26T06:52:10;21.80;96.10
21473;DHT22;10898;48.072;11.682;2023-06-26T06:54:11;21.90;96.20
21473;DHT22;10898;48.072;11.682;2023-06-26T06:56:13;22.10;94.60
21473;DHT22;10898;48.072;11.682;2023-06-26T06:58:15;22.20;92.90
21473;DHT22;10898;48.072;11.682;2023-06-26T07:00:24;22.30;92.30
21473;DHT22;10898;48.072;11.682;2023-06-26T07:02:25;22.50;91.60
21473;DHT22;10898;48.072;11.682;2023-06-26T07:04:27;22.60;90.80
21473;DHT22;10898;48.072;11.682;2023-06-26T07:06:29;22.70;91.10
21473;DHT22;10898;48.072;11.682;2023-06-26T07:08:31;22.80;91.10
21473;DHT22;10898;48.072;11.682;2023-06-26T07:10:33;22.90;90.90
21473;DHT22;10898;48.072;11.682;2023-06-26T07:12:35;23.00;90.80
21473;DHT22;10898;48.072;11.682;2023-06-26T07:14:37;23.20;87.10
21473;DHT22;10898;48.072;11.682;2023-06-26T07:16:38;23.30;86.70
21473;DHT22;10898;48.072;11.682;2023-06-26T07:18:40;23.40;86.20
21473;DHT22;10898;48.072;11.682;2023-06-26T07:20:42;23.60;85.30
21473;DHT22;10898;48.072;11.682;2023-06-26T07:22:43;23.70;84.00
21473;DHT22;10898;48.072;11.682;2023-06-26T07:24:48;23.80;83.30
21473;DHT22;10898;48.072;11.682;2023-06-26T07:26:50;23.90;81.90
21473;DHT22;10898;48.072;11.682;2023-06-26T07:28:52;24.00;81.40
21473;DHT22;10898;48.072;11.682;2023-06-26T07:30:54;24.00;81.90
21473;DHT22;10898;48.072;11.682;2023-06-26T07:32:55;24.10;82.40
21473;DHT22;10898;48.072;11.682;2023-06-26T07:34:57;24.20;80.70
21473;DHT22;10898;48.072;11.682;2023-06-26T07:36:59;24.30;81.70
21473;DHT22;10898;48.072;11.682;2023-06-26T07:39:01;24.40;80.60
21473;DHT22;10898;48.072;11.682;2023-06-26T07:41:03;24.50;80.00
21473;DHT22;10898;48.072;11.682;2023-06-26T07:43:04;24.60;77.80
21473;DHT22;10898;48.072;11.682;2023-06-26T07:45:06;24.60;76.80
21473;DHT22;10898;48.072;11.682;2023-06-26T07:47:12;24.70;77.00
21473;DHT22;10898;48.072;11.682;2023-06-26T07:49:14;24.70;76.50
21473;DHT22;10898;48.072;11.682;2023-06-26T07:51:16;24.80;78.40
21473;DHT22;10898;48.072;11.682;2023-06-26T07:53:17;24.80;78.70
21473;DHT22;10898;48.072;11.682;2023-06-26T07:55:19;25.00;78.90
21473;DHT22;10898;48.072;11.682;2023-06-26T07:57:21;25.00;77.80
21473;DHT22;10898;48.072;11.682;2023-06-26T07:59:23;25.10;77.50
21473;DHT22;10898;48.072;11.682;2023-06-26T08:01:25;25.20;76.60
21473;DHT22;10898;48.072;11.682;2023-06-26T08:03:27;25.30;77.10
21473;DHT22;10898;48.072;11.682;2023-06-26T08:05:36;25.40;74.90
21473;DHT22;10898;48.072;11.682;2023-06-26T08:07:38;25.50;75.30
21473;DHT22;10898;48.072;11.682;2023-06-26T08:09:40;25.60;76.00
21473;DHT22;10898;48.072;11.682;2023-06-26T08:11:43;25.70;75.40
21473;DHT22;10898;48.072;11.682;2023-06-26T08:13:45;25.80;74.50
21473;DHT22;10898;48.072;11.682;2023-06-26T08:15:46;25.90;74.70
21473;DHT22;10898;48.072;11.682;2023-06-26T08:17:48;25.90;73.10
21473;DHT22;10898;48.072;11.682;2023-06-26T08:19:52;26.00;72.90
21473;DHT22;10898;48.072;11.682;2023-06-26T08:21:54;26.10;72.60
21473;DHT22;10898;48.072;11.682;2023-06-26T08:23:56;26.20;71.90
21473;DHT22;10898;48.072;11.682;2023-06-26T08:25:57;26.20;71.70
21473;DHT22;10898;48.072;11.682;2023-06-26T08:28:00;26.20;71.00
21473;DHT22;10898;48.072;11.682;2023-06-26T08:30:02;26.30;71.50
21473;DHT22;10898;48.072;11.682;2023-06-26T08:32:04;26.30;71.20
21473;DHT22;10898;48.072;11.682;2023-06-26T08:34:06;26.40;71.10
21473;DHT22;10898;48.072;11.682;2023-06-26T08:36:08;26.50;70.30
21473;DHT22;10898;48.072;11.682;2023-06-26T08:38:10;26.60;70.40
21473;DHT22;10898;48.072;11.682;2023-06-26T08:40:12;26.60;69.80
21473;DHT22;10898;48.072;11.682;2023-06-26T08:42:17;26.60;69.70
21473;DHT22;10898;48.072;11.682;2023-06-26T08:44:19;26.70;69.80
21473;DHT22;10898;48.072;11.682;2023-06-26T08:46:25;26.70;70.00
21473;DHT22;10898;48.072;11.682;2023-06-26T08:48:28;26.80;69.40
21473;DHT22;10898;48.072;11.682;2023-06-26T08:50:31;26.80;68.80
21473;DHT22;10898;48.072;11.682;2023-06-26T08:52:51;26.90;68.50
21473;DHT22;10898;48.072;11.682;2023-06-26T08:54:56;26.90;68.30
21473;DHT22;10898;48.072;11.682;2023-06-26T08:56:59;27.00;68.10
21473;DHT22;10898;48.072;11.682;2023-06-26T08:59:01;27.00;67.30
21473;DHT22;10898;48.072;11.682;2023-06-26T09:01:04;27.00;68.00
21473;DHT22;10898;48.072;11.682;2023-06-26T09:03:06;27.10;66.00
21473;DHT22;10898;48.072;11.682;2023-06-26T09:05:07;27.10;65.60
21473;DHT22;10898;48.072;11.682;2023-06-26T09:07:09;27.10;65.80
21473;DHT22;10898;48.072;11.682;2023-06-26T09:09:11;27.10;65.90
21473;DHT22;10898;48.072;11.682;2023-06-26T09:11:13;27.10;65.00
21473;DHT22;10898;48.072;11.682;2023-06-26T09:13:16;27.20;64.90
21473;DHT22;10898;48.072;11.682;2023-06-26T09:15:37;27.20;65.30
21473;DHT22;10898;48.072;11.682;2023-06-26T09:17:39;27.40;65.00
21473;DHT22;10898;48.072;11.682;2023-06-26T09:19:47;27.40;65.00
21473;DHT22;10898;48.072;11.682;2023-06-26T09:21:50;27.50;65.90
21473;DHT22;10898;48.072;11.682;2023-06-26T09:23:52;27.60;63.40
21473;DHT22;10898;48.072;11.682;2023-06-26T09:25:54;27.70;63.60
21473;DHT22;10898;48.072;11.682;2023-06-26T09:27:56;27.70;63.70
21473;DHT22;10898;48.072;11.682;2023-06-26T09:29:58;27.80;62.90
21473;DHT22;10898;48.072;11.682;2023-06-26T09:32:00;27.80;61.60
21473;DHT22;10898;48.072;11.682;2023-06-26T09:34:01;27.90;61.20
21473;DHT22;10898;48.072;11.682;2023-06-26T09:36:05;27.90;61.80
21473;DHT22;10898;48.072;11.682;2023-06-26T09:38:07;28.00;60.50
21473;DHT22;10898;48.072;11.682;2023-06-26T09:40:08;28.00;61.00
21473;DHT22;10898;48.072;11.682;2023-06-26T09:42:13;28.10;60.70
21473;DHT22;10898;48.072;11.682;2023-06-26T09:44:15;28.30;61.40
21473;DHT22;10898;48.072;11.682;2023-06-26T09:46:17;28.30;59.50
21473;DHT22;10898;48.072;11.682;2023-06-26T09:48:19;28.30;60.30
21473;DHT22;10898;48.072;11.682;2023-06-26T09:50:22;28.30;60.60
21473;DHT22;10898;48.072;11.682;2023-06-26T09:52:26;28.30;60.60
21473;DHT22;10898;48.072;11.682;2023-06-26T09:54:27;28.40;61.50
21473;DHT22;10898;48.072;11.682;2023-06-26T09:56:32;28.50;60.50
21473;DHT22;10898;48.072;11.682;2023-06-26T09:58:34;28.60;59.90
21473;DHT22;10898;48.072;11.682;2023-06-26T10:00:36;28.50;60.10
21473;DHT22;10898;48.072;11.682;2023-06-26T10:02:39;28.50;60.10
21473;DHT22;10898;48.072;11.682;2023-06-26T10:04:40;28.50;59.90
21473;DHT22;10898;48.072;11.682;2023-06-26T10:06:46;28.50;59.40
21473;DHT22;10898;48.072;11.682;2023-06-26T10:08:49;28.50;58.70
21473;DHT22;10898;48.072;11.682;2023-06-26T10:10:51;28.50;59.50
21473;DHT22;10898;48.072;11.682;2023-06-26T10:12:54;28.50;59.20
21473;DHT22;10898;48.072;11.682;2023-06-26T10:14:58;28.50;58.40
21473;DHT22;10898;48.072;11.682;2023-06-26T10:17:00;28.50;57.20
21473;DHT22;10898;48.072;11.682;2023-06-26T10:19:05;28.50;58.10
21473;DHT22;10898;48.072;11.682;2023-06-26T10:21:08;28.60;58.80
21473;DHT22;10898;48.072;11.682;2023-06-26T10:23:11;28.70;58.80
21473;DHT22;10898;48.072;11.682;2023-06-26T10:25:15;28.60;57.30
21473;DHT22;10898;48.072;11.682;2023-06-26T10:27:18;28.70;57.60
21473;DHT22;10898;48.072;11.682;2023-06-26T10:29:20;28.70;57.70
21473;DHT22;10898;48.072;11.682;2023-06-26T10:31:25;28.90;56.90
21473;DHT22;10898;48.072;11.682;2023-06-26T10:33:27;29.00;55.10
21473;DHT22;10898;48.072;11.682;2023-06-26T10:35:30;29.10;54.60
21473;DHT22;10898;48.072;11.682;2023-06-26T10:37:41;29.10;54.40
21473;DHT22;10898;48.072;11.682;2023-06-26T10:39:47;29.20;55.90
21473;DHT22;10898;48.072;11.682;2023-06-26T10:41:55;29.30;55.30
21473;DHT22;10898;48.072;11.682;2023-06-26T10:44:10;29.60;54.20
21473;DHT22;10898;48.072;11.682;2023-06-26T10:46:14;29.60;53.50
21473;DHT22;10898;48.072;11.682;2023-06-26T10:48:16;29.50;53.50
21473;DHT22;10898;48.072;11.682;2023-06-26T10:50:28;29.60;53.90
21473;DHT22;10898;48.072;11.682;2023-06-26T10:52:30;29.60;55.20
21473;DHT22;10898;48.072;11.682;2023-06-26T10:54:37;29.70;53.90
21473;DHT22;10898;48.072;11.682;2023-06-26T10:58:44;29.90;54.30
21473;DHT22;10898;48.072;11.682;2023-06-26T11:00:51;29.90;53.90
21473;DHT22;10898;48.072;11.682;2023-06-26T11:02:52;30.00;53.10
21473;DHT22;10898;48.072;11.682;2023-06-26T11:04:55;30.00;52.60
21473;DHT22;10898;48.072;11.682;2023-06-26T11:07:20;30.00;51.50
21473;DHT22;10898;48.072;11.682;2023-06-26T11:09:23;29.80;51.70
21473;DHT22;10898;48.072;11.682;2023-06-26T11:13:46;29.70;51.70
21473;DHT22;10898;48.072;11.682;2023-06-26T11:15:49;29.70;51.70
21473;DHT22;10898;48.072;11.682;2023-06-26T11:17:52;29.80;51.90
21473;DHT22;10898;48.072;11.682;2023-06-26T11:19:54;29.80;52.60
21473;DHT22;10898;48.072;11.682;2023-06-26T11:22:01;29.90;52.40
21473;DHT22;10898;48.072;11.682;2023-06-26T11:24:03;29.90;52.20
21473;DHT22;10898;48.072;11.682;2023-06-26T11:26:16;29.90;52.20
21473;DHT22;10898;48.072;11.682;2023-06-26T11:28:17;29.90;53.30
21473;DHT22;10898;48.072;11.682;2023-06-26T11:30:23;30.00;52.20
21473;DHT22;10898;48.072;11.682;2023-06-26T11:32:25;30.00;53.40
21473;DHT22;10898;48.072;11.682;2023-06-26T11:34:29;30.20;52.50
21473;DHT22;10898;48.072;11.682;2023-06-26T11:36:31;30.30;52.00
21473;DHT22;10898;48.072;11.682;2023-06-26T11:38:38;30.30;51.70
21473;DHT22;10898;48.072;11.682;2023-06-26T11:40:40;30.40;52.30
21473;DHT22;10898;48.072;11.682;2023-06-26T11:42:42;30.50;51.50
21473;DHT22;10898;48.072;11.682;2023-06-26T11:44:44;30.60;51.10
21473;DHT22;10898;48.072;11.682;2023-06-26T11:46:46;30.60;51.50
21473;DHT22;10898;48.072;11.682;2023-06-26T11:48:50;30.70;51.80
21473;DHT22;10898;48.072;11.682;2023-06-26T11:50:52;30.80;51.90
21473;DHT22;10898;48.072;11.682;2023-06-26T11:52:54;30.80;50.80
21473;DHT22;10898;48.072;11.682;2023-06-26T11:54:57;30.80;51.20
21473;DHT22;10898;48.072;11.682;2023-06-26T11:56:59;30.90;50.50
21473;DHT22;10898;48.072;11.682;2023-06-26T12:01:05;30.80;50.90
21473;DHT22;10898;48.072;11.682;2023-06-26T12:03:07;30.90;51.20
21473;DHT22;10898;48.072;11.682;2023-06-26T12:05:09;30.90;50.50
21473;DHT22;10898;48.072;11.682;2023-06-26T12:07:11;30.90;51.20
21473;DHT22;10898;48.072;11.682;2023-06-26T12:09:14;30.90;50.40
21473;DHT22;10898;48.072;11.682;2023-06-26T12:11:16;31.00;49.60
21473;DHT22;10898;48.072;11.682;2023-06-26T12:13:18;31.00;49.60
21473;DHT22;10898;48.072;11.682;2023-06-26T12:15:20;30.90;50.30
21473;DHT22;10898;48.072;11.682;2023-06-26T12:17:23;30.90;51.10
21473;DHT22;10898;48.072;11.682;2023-06-26T12:19:26;30.90;50.10
21473;DHT22;10898;48.072;11.682;2023-06-26T12:23:40;30.70;51.00
21473;DHT22;10898;48.072;11.682;2023-06-26T12:25:42;30.60;51.60
21473;DHT22;10898;48.072;11.682;2023-06-26T12:27:44;30.60;51.50
21473;DHT22;10898;48.072;11.682;2023-06-26T12:29:53;30.70;51.30
21473;DHT22;10898;48.072;11.682;2023-06-26T12:31:55;30.80;51.20
21473;DHT22;10898;48.072;11.682;2023-06-26T12:33:57;30.80;51.60
21473;DHT22;10898;48.072;11.682;2023-06-26T12:35:59;30.90;52.10
21473;DHT22;10898;48.072;11.682;2023-06-26T12:38:01;31.00;50.90
21473;DHT22;10898;48.072;11.682;2023-06-26T12:40:20;31.00;50.40
21473;DHT22;10898;48.072;11.682;2023-06-26T12:42:27;31.10;51.30
21473;DHT22;10898;48.072;11.682;2023-06-26T12:44:30;31.10;50.80
21473;DHT22;10898;48.072;11.682;2023-06-26T12:46:35;31.10;50.00
21473;DHT22;10898;48.072;11.682;2023-06-26T12:48:40;31.10;50.00
21473;DHT22;10898;48.072;11.682;2023-06-26T12:50:47;31.10;50.10
21473;DHT22;10898;48.072;11.682;2023-06-26T12:52:49;31.20;49.70
21473;DHT22;10898;48.072;11.682;2023-06-26T12:54:52;31.20;50.20
21473;DHT22;10898;48.072;11.682;2023-06-26T12:56:54;31.30;53.60
21473;DHT22;10898;48.072;11.682;2023-06-26T12:58:56;31.40;50.80
21473;DHT22;10898;48.072;11.682;2023-06-26T13:00:58;31.50;50.50