sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19087;SDS011;9676;50.916;13.352;2023-04-10T00:01:05;16.03;;;14.30;;
19087;SDS011;9676;50.916;13.352;2023-04-10T00:03:54;16.20;;;14.50;;
19087;SDS011;9676;50.916;13.352;2023-04-10T00:06:44;16.30;;;14.60;;
19087;SDS011;9676;50.916;13.352;2023-04-10T00:09:35;16.60;;;14.80;;
19087;SDS011;9676;50.916;13.352;2023-04-10T00:12:24;16.50;;;14.50;;
19087;SDS011;9676;50.916;13.352;2023-04-10T00:15:15;17.87;;;14.63;;
19087;SDS011;9676;50.916;13.352;2023-04-10T00:18:04;16.97;;;15.07;;
19087;SDS011;9676;50.916;13.352;2023-04-10T00:20:54;17.63;;;15.67;;
19087;SDS011;9676;50.916;13.352;2023-04-10T00:23:43;17.37;;;15.57;;
19087;SDS011;9676;50.916;13.352;2023-04-10T00:26:33;16.17;;;14.40;;
19087;SDS011;9676;50.916;13.352;2023-04-10T00:29:23;18.40;;;15.27;;
19087;SDS011;9676;50.916;13.352;2023-04-10T00:32:14;17.37;;;15.50;;
19087;SDS011;9676;50.916;13.352;2023-04-10T00:35:04;16.93;;;15.00;;
19087;SDS011;9676;50.916;13.352;2023-04-10T00:37:55;18.30;;;15.40;;
19087;SDS011;9676;50.916;13.352;2023-04-10T00:40:44;16.90;;;15.10;;
19087;SDS011;9676;50.916;13.352;2023-04-10T00:43:34;19.03;;;15.13;;
19087;SDS011;9676;50.916;13.352;2023-04-10T00:46:23;17.43;;;15.47;;
19087;SDS011;9676;50.916;13.352;2023-04-10T00:49:15;16.67;;;14.90;;
19087;SDS011;9676;50.916;13.352;2023-04-10T00:52:04;17.43;;;15.00;;
19087;SDS011;9676;50.916;13.352;2023-04-10T00:54:54;15.50;;;13.90;;
19087;SDS011;9676;50.916;13.352;2023-04-10T00:57:44;16.63;;;14.37;;
19087;SDS011;9676;50.916;13.352;2023-04-10T01:00:34;16.50;;;14.50;;
19087;SDS011;9676;50.916;13.352;2023-04-10T01:03:23;16.17;;;14.43;;
19087;SDS011;9676;50.916;13.352;2023-04-10T01:06:17;16.23;;;14.50;;
19087;SDS011;9676;50.916;13.352;2023-04-10T01:09:19;16.10;;;14.40;;
19087;SDS011;9676;50.916;13.352;2023-04-10T01:12:24;15.97;;;14.27;;
19087;SDS011;9676;50.916;13.352;2023-04-10T01:15:29;16.07;;;14.37;;
19087;SDS011;9676;50.916;13.352;2023-04-10T01:18:25;16.13;;;14.47;;
19087;SDS011;9676;50.916;13.352;2023-04-10T01:21:25;15.77;;;14.13;;
19087;SDS011;9676;50.916;13.352;2023-04-10T01:24:23;15.97;;;14.30;;
19087;SDS011;9676;50.916;13.352;2023-04-10T01:27:36;15.33;;;13.73;;
19087;SDS011;9676;50.916;13.352;2023-04-10T01:30:35;16.27;;;13.90;;
19087;SDS011;9676;50.916;13.352;2023-04-10T01:33:25;15.00;;;13.30;;
19087;SDS011;9676;50.916;13.352;2023-04-10T01:36:21;15.47;;;13.83;;
19087;SDS011;9676;50.916;13.352;2023-04-10T01:39:17;15.90;;;13.90;;
19087;SDS011;9676;50.916;13.352;2023-04-10T01:42:08;15.10;;;13.60;;
19087;SDS011;9676;50.916;13.352;2023-04-10T01:45:03;16.03;;;13.33;;
19087;SDS011;9676;50.916;13.352;2023-04-10T01:47:57;15.60;;;13.53;;
19087;SDS011;9676;50.916;13.352;2023-04-10T01:50:47;15.93;;;13.67;;
19087;SDS011;9676;50.916;13.352;2023-04-10T01:53:38;15.30;;;13.70;;
19087;SDS011;9676;50.916;13.352;2023-04-10T01:56:29;15.70;;;14.10;;
19087;SDS011;9676;50.916;13.352;2023-04-10T01:59:20;14.60;;;13.10;;
19087;SDS011;9676;50.916;13.352;2023-04-10T02:02:10;14.77;;;13.27;;
19087;SDS011;9676;50.916;13.352;2023-04-10T02:05:01;15.73;;;14.03;;
19087;SDS011;9676;50.916;13.352;2023-04-10T02:07:53;15.47;;;13.70;;
19087;SDS011;9676;50.916;13.352;2023-04-10T02:10:50;15.47;;;13.80;;
19087;SDS011;9676;50.916;13.352;2023-04-10T02:13:45;15.47;;;13.80;;
19087;SDS011;9676;50.916;13.352;2023-04-10T02:16:37;15.27;;;13.30;;
19087;SDS011;9676;50.916;13.352;2023-04-10T02:19:27;15.07;;;13.50;;
19087;SDS011;9676;50.916;13.352;2023-04-10T02:22:20;14.23;;;12.83;;
19087;SDS011;9676;50.916;13.352;2023-04-10T02:25:11;14.77;;;13.23;;
19087;SDS011;9676;50.916;13.352;2023-04-10T02:28:05;14.40;;;12.90;;
19087;SDS011;9676;50.916;13.352;2023-04-10T02:30:55;15.30;;;13.70;;
19087;SDS011;9676;50.916;13.352;2023-04-10T02:33:46;15.00;;;13.50;;
19087;SDS011;9676;50.916;13.352;2023-04-10T02:36:36;14.63;;;13.13;;
19087;SDS011;9676;50.916;13.352;2023-04-10T02:39:29;14.57;;;13.07;;
19087;SDS011;9676;50.916;13.352;2023-04-10T02:42:18;13.90;;;12.60;;
19087;SDS011;9676;50.916;13.352;2023-04-10T02:45:10;13.70;;;12.40;;
19087;SDS011;9676;50.916;13.352;2023-04-10T02:48:03;14.23;;;12.83;;
19087;SDS011;9676;50.916;13.352;2023-04-10T02:50:57;14.10;;;12.70;;
19087;SDS011;9676;50.916;13.352;2023-04-10T02:53:48;15.20;;;12.90;;
19087;SDS011;9676;50.916;13.352;2023-04-10T02:56:49;13.70;;;12.40;;
19087;SDS011;9676;50.916;13.352;2023-04-10T02:59:39;14.60;;;12.80;;
19087;SDS011;9676;50.916;13.352;2023-04-10T03:02:28;14.20;;;12.80;;
19087;SDS011;9676;50.916;13.352;2023-04-10T03:05:23;14.43;;;12.93;;
19087;SDS011;9676;50.916;13.352;2023-04-10T03:08:13;14.37;;;12.97;;
19087;SDS011;9676;50.916;13.352;2023-04-10T03:11:04;15.40;;;13.80;;
19087;SDS011;9676;50.916;13.352;2023-04-10T03:13:56;15.40;;;13.80;;
19087;SDS011;9676;50.916;13.352;2023-04-10T03:16:46;14.33;;;12.93;;
19087;SDS011;9676;50.916;13.352;2023-04-10T03:19:37;14.20;;;12.80;;
19087;SDS011;9676;50.916;13.352;2023-04-10T03:22:26;14.73;;;13.23;;
19087;SDS011;9676;50.916;13.352;2023-04-10T03:25:18;14.67;;;13.17;;
19087;SDS011;9676;50.916;13.352;2023-04-10T03:28:08;14.07;;;12.67;;
19087;SDS011;9676;50.916;13.352;2023-04-10T03:30:59;14.20;;;12.80;;
19087;SDS011;9676;50.916;13.352;2023-04-10T03:33:53;13.90;;;12.50;;
19087;SDS011;9676;50.916;13.352;2023-04-10T03:36:44;13.97;;;12.60;;
19087;SDS011;9676;50.916;13.352;2023-04-10T03:39:34;13.43;;;12.13;;
19087;SDS011;9676;50.916;13.352;2023-04-10T03:42:24;14.20;;;12.80;;
19087;SDS011;9676;50.916;13.352;2023-04-10T03:45:14;14.90;;;13.40;;
19087;SDS011;9676;50.916;13.352;2023-04-10T03:48:06;14.33;;;12.90;;
19087;SDS011;9676;50.916;13.352;2023-04-10T03:51:02;13.90;;;12.53;;
19087;SDS011;9676;50.916;13.352;2023-04-10T03:53:52;14.50;;;13.10;;
19087;SDS011;9676;50.916;13.352;2023-04-10T03:56:42;14.90;;;13.40;;
19087;SDS011;9676;50.916;13.352;2023-04-10T03:59:31;14.63;;;13.20;;
19087;SDS011;9676;50.916;13.352;2023-04-10T04:02:30;15.00;;;13.27;;
19087;SDS011;9676;50.916;13.352;2023-04-10T04:05:23;14.10;;;12.70;;
19087;SDS011;9676;50.916;13.352;2023-04-10T04:08:41;15.27;;;13.57;;
19087;SDS011;9676;50.916;13.352;2023-04-10T04:11:38;21.03;;;13.93;;
19087;SDS011;9676;50.916;13.352;2023-04-10T04:14:46;15.47;;;13.87;;
19087;SDS011;9676;50.916;13.352;2023-04-10T04:18:11;15.03;;;13.53;;
19087;SDS011;9676;50.916;13.352;2023-04-10T04:21:07;14.80;;;13.30;;
19087;SDS011;9676;50.916;13.352;2023-04-10T04:24:19;14.77;;;13.27;;
19087;SDS011;9676;50.916;13.352;2023-04-10T04:27:16;17.50;;;13.90;;
19087;SDS011;9676;50.916;13.352;2023-04-10T04:30:40;14.70;;;13.07;;
19087;SDS011;9676;50.916;13.352;2023-04-10T04:33:44;14.67;;;13.17;;
19087;SDS011;9676;50.916;13.352;2023-04-10T04:37:04;14.77;;;13.27;;
19087;SDS011;9676;50.916;13.352;2023-04-10T04:39:59;14.03;;;12.63;;
19087;SDS011;9676;50.916;13.352;2023-04-10T04:43:10;15.30;;;13.70;;
19087;SDS011;9676;50.916;13.352;2023-04-10T04:46:37;15.47;;;13.87;;
19087;SDS011;9676;50.916;13.352;2023-04-10T04:49:50;15.17;;;13.63;;
19087;SDS011;9676;50.916;13.352;2023-04-10T04:53:16;14.60;;;13.10;;
19087;SDS011;9676;50.916;13.352;2023-04-10T04:56:26;14.50;;;13.03;;
19087;SDS011;9676;50.916;13.352;2023-04-10T04:59:40;14.97;;;13.13;;
19087;SDS011;9676;50.916;13.352;2023-04-10T05:02:43;14.90;;;13.37;;
19087;SDS011;9676;50.916;13.352;2023-04-10T05:05:48;14.83;;;13.23;;
19087;SDS011;9676;50.916;13.352;2023-04-10T05:08:48;14.90;;;13.23;;
19087;SDS011;9676;50.916;13.352;2023-04-10T05:11:49;16.00;;;13.97;;
19087;SDS011;9676;50.916;13.352;2023-04-10T05:15:00;14.87;;;13.27;;
19087;SDS011;9676;50.916;13.352;2023-04-10T05:18:11;15.07;;;13.57;;
19087;SDS011;9676;50.916;13.352;2023-04-10T05:21:14;14.80;;;13.27;;
19087;SDS011;9676;50.916;13.352;2023-04-10T05:24:25;15.10;;;13.50;;
19087;SDS011;9676;50.916;13.352;2023-04-10T05:27:49;14.97;;;13.40;;
19087;SDS011;9676;50.916;13.352;2023-04-10T05:31:05;14.13;;;12.73;;
19087;SDS011;9676;50.916;13.352;2023-04-10T05:33:57;19.03;;;13.90;;
19087;SDS011;9676;50.916;13.352;2023-04-10T05:37:09;14.63;;;13.13;;
19087;SDS011;9676;50.916;13.352;2023-04-10T05:40:21;14.73;;;13.13;;
19087;SDS011;9676;50.916;13.352;2023-04-10T05:43:31;15.00;;;13.47;;
19087;SDS011;9676;50.916;13.352;2023-04-10T05:46:28;14.70;;;13.20;;
19087;SDS011;9676;50.916;13.352;2023-04-10T05:49:36;16.10;;;14.03;;
19087;SDS011;9676;50.916;13.352;2023-04-10T05:52:51;14.23;;;12.83;;
19087;SDS011;9676;50.916;13.352;2023-04-10T05:56:02;14.80;;;13.30;;
19087;SDS011;9676;50.916;13.352;2023-04-10T05:59:24;15.40;;;13.70;;
19087;SDS011;9676;50.916;13.352;2023-04-10T06:02:21;15.83;;;14.03;;
19087;SDS011;9676;50.916;13.352;2023-04-10T06:05:11;15.80;;;13.53;;
19087;SDS011;9676;50.916;13.352;2023-04-10T06:08:02;17.07;;;14.93;;
19087;SDS011;9676;50.916;13.352;2023-04-10T06:10:52;15.50;;;13.90;;
19087;SDS011;9676;50.916;13.352;2023-04-10T06:13:43;16.07;;;14.23;;
19087;SDS011;9676;50.916;13.352;2023-04-10T06:16:33;15.47;;;13.90;;
19087;SDS011;9676;50.916;13.352;2023-04-10T06:19:23;15.33;;;13.73;;
19087;SDS011;9676;50.916;13.352;2023-04-10T06:22:12;15.10;;;13.60;;
19087;SDS011;9676;50.916;13.352;2023-04-10T06:25:02;15.90;;;14.20;;
19087;SDS011;9676;50.916;13.352;2023-04-10T06:27:52;17.07;;;14.10;;
19087;SDS011;9676;50.916;13.352;2023-04-10T06:30:43;15.20;;;13.67;;
19087;SDS011;9676;50.916;13.352;2023-04-10T06:33:33;15.37;;;13.87;;
19087;SDS011;9676;50.916;13.352;2023-04-10T06:36:25;14.83;;;13.30;;
19087;SDS011;9676;50.916;13.352;2023-04-10T06:39:22;15.33;;;13.67;;
19087;SDS011;9676;50.916;13.352;2023-04-10T06:42:12;15.00;;;13.50;;
19087;SDS011;9676;50.916;13.352;2023-04-10T06:45:13;14.10;;;12.60;;
19087;SDS011;9676;50.916;13.352;2023-04-10T06:48:05;14.70;;;13.20;;
19087;SDS011;9676;50.916;13.352;2023-04-10T06:50:54;15.30;;;13.70;;
19087;SDS011;9676;50.916;13.352;2023-04-10T06:53:43;14.67;;;13.13;;
19087;SDS011;9676;50.916;13.352;2023-04-10T06:56:33;15.50;;;13.40;;
19087;SDS011;9676;50.916;13.352;2023-04-10T06:59:22;15.40;;;13.60;;
19087;SDS011;9676;50.916;13.352;2023-04-10T07:02:12;14.93;;;13.33;;
19087;SDS011;9676;50.916;13.352;2023-04-10T07:05:03;14.40;;;12.93;;
19087;SDS011;9676;50.916;13.352;2023-04-10T07:07:53;14.27;;;12.77;;
19087;SDS011;9676;50.916;13.352;2023-04-10T07:10:42;13.93;;;12.53;;
19087;SDS011;9676;50.916;13.352;2023-04-10T07:13:32;13.80;;;12.50;;
19087;SDS011;9676;50.916;13.352;2023-04-10T07:16:25;14.10;;;12.70;;
19087;SDS011;9676;50.916;13.352;2023-04-10T07:19:15;14.47;;;13.00;;
19087;SDS011;9676;50.916;13.352;2023-04-10T07:22:06;13.87;;;12.40;;
19087;SDS011;9676;50.916;13.352;2023-04-10T07:24:55;14.10;;;12.60;;
19087;SDS011;9676;50.916;13.352;2023-04-10T07:27:45;13.73;;;12.33;;
19087;SDS011;9676;50.916;13.352;2023-04-10T07:30:34;14.90;;;13.30;;
19087;SDS011;9676;50.916;13.352;2023-04-10T07:33:23;14.27;;;12.77;;
19087;SDS011;9676;50.916;13.352;2023-04-10T07:36:13;15.10;;;13.50;;
19087;SDS011;9676;50.916;13.352;2023-04-10T07:39:04;14.87;;;13.37;;
19087;SDS011;9676;50.916;13.352;2023-04-10T07:41:53;14.23;;;12.80;;
19087;SDS011;9676;50.916;13.352;2023-04-10T07:44:43;14.20;;;12.70;;
19087;SDS011;9676;50.916;13.352;2023-04-10T07:47:32;14.13;;;12.63;;
19087;SDS011;9676;50.916;13.352;2023-04-10T07:50:21;22.47;;;20.17;;
19087;SDS011;9676;50.916;13.352;2023-04-10T07:53:11;19.47;;;17.43;;
19087;SDS011;9676;50.916;13.352;2023-04-10T07:56:02;16.67;;;14.97;;
19087;SDS011;9676;50.916;13.352;2023-04-10T07:58:52;15.30;;;13.43;;
19087;SDS011;9676;50.916;13.352;2023-04-10T08:01:42;15.10;;;13.60;;
19087;SDS011;9676;50.916;13.352;2023-04-10T08:04:31;14.80;;;13.10;;
19087;SDS011;9676;50.916;13.352;2023-04-10T08:07:22;14.57;;;13.10;;
19087;SDS011;9676;50.916;13.352;2023-04-10T08:10:11;14.70;;;13.20;;
19087;SDS011;9676;50.916;13.352;2023-04-10T08:13:02;13.80;;;12.40;;
19087;SDS011;9676;50.916;13.352;2023-04-10T08:15:51;15.40;;;13.90;;
19087;SDS011;9676;50.916;13.352;2023-04-10T08:18:41;14.80;;;13.30;;
19087;SDS011;9676;50.916;13.352;2023-04-10T08:21:30;17.03;;;12.40;;
19087;SDS011;9676;50.916;13.352;2023-04-10T08:24:19;13.43;;;12.13;;
19087;SDS011;9676;50.916;13.352;2023-04-10T08:27:09;13.47;;;12.17;;
19087;SDS011;9676;50.916;13.352;2023-04-10T08:29:59;13.53;;;12.13;;
19087;SDS011;9676;50.916;13.352;2023-04-10T08:32:49;13.87;;;12.37;;
19087;SDS011;9676;50.916;13.352;2023-04-10T08:35:38;13.40;;;12.00;;
19087;SDS011;9676;50.916;13.352;2023-04-10T08:38:28;12.97;;;11.70;;
19087;SDS011;9676;50.916;13.352;2023-04-10T08:41:17;13.90;;;12.27;;
19087;SDS011;9676;50.916;13.352;2023-04-10T08:44:07;13.20;;;11.87;;
19087;SDS011;9676;50.916;13.352;2023-04-10T08:46:58;14.17;;;12.60;;
19087;SDS011;9676;50.916;13.352;2023-04-10T08:49:52;13.53;;;12.23;;
19087;SDS011;9676;50.916;13.352;2023-04-10T08:52:44;14.37;;;12.87;;
19087;SDS011;9676;50.916;13.352;2023-04-10T08:55:34;13.30;;;12.00;;
19087;SDS011;9676;50.916;13.352;2023-04-10T08:58:24;13.83;;;12.33;;
19087;SDS011;9676;50.916;13.352;2023-04-10T09:01:13;13.50;;;12.10;;
19087;SDS011;9676;50.916;13.352;2023-04-10T09:04:05;13.03;;;11.70;;
19087;SDS011;9676;50.916;13.352;2023-04-10T09:06:54;13.03;;;11.73;;
19087;SDS011;9676;50.916;13.352;2023-04-10T09:09:44;13.87;;;12.40;;
19087;SDS011;9676;50.916;13.352;2023-04-10T09:12:42;13.40;;;12.00;;
19087;SDS011;9676;50.916;13.352;2023-04-10T09:18:45;14.43;;;12.93;;
19087;SDS011;9676;50.916;13.352;2023-04-10T09:21:38;13.90;;;12.40;;
19087;SDS011;9676;50.916;13.352;2023-04-10T09:24:39;14.03;;;12.63;;
19087;SDS011;9676;50.916;13.352;2023-04-10T09:27:31;14.17;;;12.77;;
19087;SDS011;9676;50.916;13.352;2023-04-10T09:30:31;14.07;;;12.37;;
19087;SDS011;9676;50.916;13.352;2023-04-10T09:33:23;13.80;;;12.40;;
19087;SDS011;9676;50.916;13.352;2023-04-10T09:36:14;14.27;;;12.80;;
19087;SDS011;9676;50.916;13.352;2023-04-10T09:39:06;13.93;;;12.33;;
19087;SDS011;9676;50.916;13.352;2023-04-10T09:41:57;15.80;;;12.27;;
19087;SDS011;9676;50.916;13.352;2023-04-10T09:44:46;13.80;;;12.40;;
19087;SDS011;9676;50.916;13.352;2023-04-10T09:47:43;13.37;;;12.07;;
19087;SDS011;9676;50.916;13.352;2023-04-10T09:50:50;12.60;;;11.40;;
19087;SDS011;9676;50.916;13.352;2023-04-10T09:53:47;13.00;;;11.70;;
19087;SDS011;9676;50.916;13.352;2023-04-10T09:56:38;12.70;;;11.40;;
19087;SDS011;9676;50.916;13.352;2023-04-10T09:59:29;13.00;;;11.70;;
19087;SDS011;9676;50.916;13.352;2023-04-10T10:02:19;12.23;;;11.00;;
19087;SDS011;9676;50.916;13.352;2023-04-10T10:05:10;12.93;;;11.53;;
19087;SDS011;9676;50.916;13.352;2023-04-10T10:07:59;12.90;;;11.60;;
19087;SDS011;9676;50.916;13.352;2023-04-10T10:10:50;11.97;;;10.87;;
19087;SDS011;9676;50.916;13.352;2023-04-10T10:13:45;12.63;;;11.43;;
19087;SDS011;9676;50.916;13.352;2023-04-10T10:16:40;13.00;;;11.40;;
19087;SDS011;9676;50.916;13.352;2023-04-10T10:19:36;12.10;;;10.80;;
19087;SDS011;9676;50.916;13.352;2023-04-10T10:22:34;11.83;;;10.70;;
19087;SDS011;9676;50.916;13.352;2023-04-10T10:25:25;11.97;;;10.83;;
19087;SDS011;9676;50.916;13.352;2023-04-10T10:28:15;12.07;;;10.87;;
19087;SDS011;9676;50.916;13.352;2023-04-10T10:31:09;12.30;;;11.10;;
19087;SDS011;9676;50.916;13.352;2023-04-10T10:33:59;12.87;;;11.57;;
19087;SDS011;9676;50.916;13.352;2023-04-10T10:36:51;12.70;;;11.47;;
19087;SDS011;9676;50.916;13.352;2023-04-10T10:39:41;12.60;;;11.40;;
19087;SDS011;9676;50.916;13.352;2023-04-10T10:42:44;12.53;;;11.33;;
19087;SDS011;9676;50.916;13.352;2023-04-10T10:45:41;12.67;;;11.47;;
19087;SDS011;9676;50.916;13.352;2023-04-10T10:48:41;11.80;;;10.70;;
19087;SDS011;9676;50.916;13.352;2023-04-10T10:51:45;11.93;;;10.80;;
19087;SDS011;9676;50.916;13.352;2023-04-10T10:54:36;13.23;;;11.07;;
19087;SDS011;9676;50.916;13.352;2023-04-10T10:57:45;12.10;;;11.00;;
19087;SDS011;9676;50.916;13.352;2023-04-10T11:03:58;13.33;;;12.03;;
19087;SDS011;9676;50.916;13.352;2023-04-10T11:06:49;12.90;;;11.60;;
19087;SDS011;9676;50.916;13.352;2023-04-10T11:09:46;13.57;;;12.13;;
19087;SDS011;9676;50.916;13.352;2023-04-10T11:13:13;12.80;;;11.10;;
19087;SDS011;9676;50.916;13.352;2023-04-10T11:16:04;13.07;;;11.77;;
19087;SDS011;9676;50.916;13.352;2023-04-10T11:19:02;12.30;;;11.10;;
19087;SDS011;9676;50.916;13.352;2023-04-10T11:22:03;14.83;;;13.20;;
19087;SDS011;9676;50.916;13.352;2023-04-10T11:24:58;15.40;;;13.90;;
19087;SDS011;9676;50.916;13.352;2023-04-10T11:27:48;14.60;;;13.20;;
19087;SDS011;9676;50.916;13.352;2023-04-10T11:30:39;15.70;;;14.10;;
19087;SDS011;9676;50.916;13.352;2023-04-10T11:33:28;15.63;;;14.03;;
19087;SDS011;9676;50.916;13.352;2023-04-10T11:36:19;16.00;;;14.40;;
19087;SDS011;9676;50.916;13.352;2023-04-10T11:39:09;16.30;;;14.60;;
19087;SDS011;9676;50.916;13.352;2023-04-10T11:42:00;16.27;;;14.40;;
19087;SDS011;9676;50.916;13.352;2023-04-10T11:44:51;15.90;;;14.20;;
19087;SDS011;9676;50.916;13.352;2023-04-10T11:47:40;15.63;;;13.93;;
19087;SDS011;9676;50.916;13.352;2023-04-10T11:50:29;15.07;;;13.47;;
19087;SDS011;9676;50.916;13.352;2023-04-10T11:53:23;14.20;;;12.70;;
19087;SDS011;9676;50.916;13.352;2023-04-10T11:56:14;14.33;;;12.83;;
19087;SDS011;9676;50.916;13.352;2023-04-10T11:59:08;14.93;;;13.33;;
19087;SDS011;9676;50.916;13.352;2023-04-10T12:02:03;14.23;;;12.83;;
19087;SDS011;9676;50.916;13.352;2023-04-10T12:04:56;14.47;;;12.80;;
19087;SDS011;9676;50.916;13.352;2023-04-10T12:07:47;14.67;;;13.07;;
19087;SDS011;9676;50.916;13.352;2023-04-10T12:10:45;14.53;;;13.03;;
19087;SDS011;9676;50.916;13.352;2023-04-10T12:13:35;14.60;;;13.10;;
19087;SDS011;9676;50.916;13.352;2023-04-10T12:16:25;13.80;;;12.40;;
19087;SDS011;9676;50.916;13.352;2023-04-10T12:19:15;13.40;;;12.10;;
19087;SDS011;9676;50.916;13.352;2023-04-10T12:22:05;13.63;;;12.33;;
19087;SDS011;9676;50.916;13.352;2023-04-10T12:24:54;13.47;;;12.17;;
19087;SDS011;9676;50.916;13.352;2023-04-10T12:27:48;13.43;;;12.03;;
19087;SDS011;9676;50.916;13.352;2023-04-10T12:30:44;13.60;;;12.27;;
19087;SDS011;9676;50.916;13.352;2023-04-10T12:33:35;13.93;;;12.53;;
19087;SDS011;9676;50.916;13.352;2023-04-10T12:36:25;14.03;;;12.63;;
19087;SDS011;9676;50.916;13.352;2023-04-10T12:39:20;13.70;;;12.30;;
19087;SDS011;9676;50.916;13.352;2023-04-10T12:42:11;14.20;;;12.80;;
19087;SDS011;9676;50.916;13.352;2023-04-10T12:45:04;13.90;;;12.60;;
19087;SDS011;9676;50.916;13.352;2023-04-10T12:47:56;13.73;;;12.33;;
19087;SDS011;9676;50.916;13.352;2023-04-10T12:50:45;13.70;;;12.30;;
19087;SDS011;9676;50.916;13.352;2023-04-10T12:53:41;14.00;;;12.60;;
19087;SDS011;9676;50.916;13.352;2023-04-10T12:56:39;14.07;;;12.50;;
19087;SDS011;9676;50.916;13.352;2023-04-10T12:59:29;13.40;;;12.10;;
19087;SDS011;9676;50.916;13.352;2023-04-10T13:02:20;13.47;;;12.17;;
19087;SDS011;9676;50.916;13.352;2023-04-10T13:05:11;13.37;;;12.07;;
19087;SDS011;9676;50.916;13.352;2023-04-10T13:08:01;14.13;;;12.73;;
19087;SDS011;9676;50.916;13.352;2023-04-10T13:10:50;14.03;;;12.63;;
19087;SDS011;9676;50.916;13.352;2023-04-10T13:13:41;14.20;;;12.80;;
19087;SDS011;9676;50.916;13.352;2023-04-10T13:16:30;14.00;;;12.60;;
19087;SDS011;9676;50.916;13.352;2023-04-10T13:19:21;14.03;;;12.63;;
19087;SDS011;9676;50.916;13.352;2023-04-10T13:22:10;14.03;;;12.67;;
19087;SDS011;9676;50.916;13.352;2023-04-10T13:25:00;14.63;;;13.03;;
19087;SDS011;9676;50.916;13.352;2023-04-10T13:27:50;13.77;;;12.37;;
19087;SDS011;9676;50.916;13.352;2023-04-10T13:30:39;14.53;;;13.03;;
19087;SDS011;9676;50.916;13.352;2023-04-10T13:33:30;14.67;;;13.20;;
19087;SDS011;9676;50.916;13.352;2023-04-10T13:36:20;14.67;;;13.17;;
19087;SDS011;9676;50.916;13.352;2023-04-10T13:39:10;14.40;;;12.90;;
19087;SDS011;9676;50.916;13.352;2023-04-10T13:41:59;14.20;;;12.80;;
19087;SDS011;9676;50.916;13.352;2023-04-10T13:44:49;14.23;;;12.90;;
19087;SDS011;9676;50.916;13.352;2023-04-10T13:47:38;14.70;;;13.20;;
19087;SDS011;9676;50.916;13.352;2023-04-10T13:50:28;13.60;;;12.30;;
19087;SDS011;9676;50.916;13.352;2023-04-10T13:53:19;15.80;;;13.23;;
19087;SDS011;9676;50.916;13.352;2023-04-10T13:56:08;15.00;;;13.50;;
19087;SDS011;9676;50.916;13.352;2023-04-10T13:58:57;14.63;;;13.10;;
19087;SDS011;9676;50.916;13.352;2023-04-10T14:01:47;15.10;;;13.50;;
19087;SDS011;9676;50.916;13.352;2023-04-10T14:04:38;14.30;;;12.80;;
19087;SDS011;9676;50.916;13.352;2023-04-10T14:07:29;14.77;;;13.27;;
19087;SDS011;9676;50.916;13.352;2023-04-10T14:10:20;13.67;;;12.37;;
19087;SDS011;9676;50.916;13.352;2023-04-10T14:13:10;14.93;;;13.33;;
19087;SDS011;9676;50.916;13.352;2023-04-10T14:15:59;13.70;;;12.10;;
19087;SDS011;9676;50.916;13.352;2023-04-10T14:18:50;13.70;;;12.40;;
19087;SDS011;9676;50.916;13.352;2023-04-10T14:21:40;14.23;;;12.73;;
19087;SDS011;9676;50.916;13.352;2023-04-10T14:24:30;13.40;;;12.10;;
19087;SDS011;9676;50.916;13.352;2023-04-10T14:27:21;13.30;;;12.00;;
19087;SDS011;9676;50.916;13.352;2023-04-10T14:30:10;13.40;;;12.10;;
19087;SDS011;9676;50.916;13.352;2023-04-10T14:33:01;13.97;;;12.57;;
19087;SDS011;9676;50.916;13.352;2023-04-10T14:35:50;14.40;;;12.90;;
19087;SDS011;9676;50.916;13.352;2023-04-10T14:38:40;13.57;;;12.27;;
19087;SDS011;9676;50.916;13.352;2023-04-10T14:41:30;13.20;;;11.90;;
19087;SDS011;9676;50.916;13.352;2023-04-10T14:44:20;13.97;;;12.57;;
19087;SDS011;9676;50.916;13.352;2023-04-10T14:47:10;13.60;;;12.23;;
19087;SDS011;9676;50.916;13.352;2023-04-10T14:50:00;13.97;;;12.57;;
19087;SDS011;9676;50.916;13.352;2023-04-10T14:52:49;13.33;;;12.03;;
19087;SDS011;9676;50.916;13.352;2023-04-10T14:55:39;13.43;;;12.13;;
19087;SDS011;9676;50.916;13.352;2023-04-10T14:58:29;13.87;;;12.50;;
19087;SDS011;9676;50.916;13.352;2023-04-10T15:01:19;13.87;;;12.47;;
19087;SDS011;9676;50.916;13.352;2023-04-10T15:04:09;14.67;;;13.17;;
19087;SDS011;9676;50.916;13.352;2023-04-10T15:06:59;13.70;;;12.30;;
19087;SDS011;9676;50.916;13.352;2023-04-10T15:09:48;13.47;;;12.17;;
19087;SDS011;9676;50.916;13.352;2023-04-10T15:12:38;13.67;;;12.37;;
19087;SDS011;9676;50.916;13.352;2023-04-10T15:15:28;13.70;;;12.30;;
19087;SDS011;9676;50.916;13.352;2023-04-10T15:18:19;13.23;;;11.90;;
19087;SDS011;9676;50.916;13.352;2023-04-10T15:21:08;13.73;;;12.30;;
19087;SDS011;9676;50.916;13.352;2023-04-10T15:23:58;13.57;;;12.17;;
19087;SDS011;9676;50.916;13.352;2023-04-10T15:26:47;13.53;;;12.20;;
19087;SDS011;9676;50.916;13.352;2023-04-10T15:29:37;13.47;;;12.10;;
19087;SDS011;9676;50.916;13.352;2023-04-10T15:32:30;13.60;;;12.20;;
19087;SDS011;9676;50.916;13.352;2023-04-10T15:35:21;13.60;;;12.20;;
19087;SDS011;9676;50.916;13.352;2023-04-10T15:38:12;13.33;;;12.03;;
19087;SDS011;9676;50.916;13.352;2023-04-10T15:41:06;13.50;;;12.20;;
19087;SDS011;9676;50.916;13.352;2023-04-10T15:43:57;14.37;;;12.87;;
19087;SDS011;9676;50.916;13.352;2023-04-10T15:46:46;13.20;;;11.90;;
19087;SDS011;9676;50.916;13.352;2023-04-10T15:49:36;13.33;;;12.03;;
19087;SDS011;9676;50.916;13.352;2023-04-10T15:52:27;13.67;;;12.30;;
19087;SDS011;9676;50.916;13.352;2023-04-10T15:55:18;13.00;;;11.80;;
19087;SDS011;9676;50.916;13.352;2023-04-10T15:58:08;13.07;;;11.77;;
19087;SDS011;9676;50.916;13.352;2023-04-10T16:00:57;12.20;;;11.00;;
19087;SDS011;9676;50.916;13.352;2023-04-10T16:03:47;12.70;;;11.50;;
19087;SDS011;9676;50.916;13.352;2023-04-10T16:06:36;12.50;;;11.30;;
19087;SDS011;9676;50.916;13.352;2023-04-10T16:09:27;13.10;;;11.80;;
19087;SDS011;9676;50.916;13.352;2023-04-10T16:12:17;12.77;;;11.57;;
19087;SDS011;9676;50.916;13.352;2023-04-10T16:15:07;13.20;;;11.80;;
19087;SDS011;9676;50.916;13.352;2023-04-10T16:17:57;12.90;;;11.70;;
19087;SDS011;9676;50.916;13.352;2023-04-10T16:20:47;12.50;;;11.30;;
19087;SDS011;9676;50.916;13.352;2023-04-10T16:23:36;12.17;;;11.07;;
19087;SDS011;9676;50.916;13.352;2023-04-10T16:26:27;12.27;;;11.17;;
19087;SDS011;9676;50.916;13.352;2023-04-10T16:29:17;12.43;;;11.27;;
19087;SDS011;9676;50.916;13.352;2023-04-10T16:32:06;12.60;;;11.30;;
19087;SDS011;9676;50.916;13.352;2023-04-10T16:34:55;12.80;;;11.60;;
19087;SDS011;9676;50.916;13.352;2023-04-10T16:37:45;13.00;;;11.70;;
19087;SDS011;9676;50.916;13.352;2023-04-10T16:40:34;12.43;;;11.23;;
19087;SDS011;9676;50.916;13.352;2023-04-10T16:43:27;12.00;;;10.90;;
19087;SDS011;9676;50.916;13.352;2023-04-10T16:46:16;12.67;;;11.47;;
19087;SDS011;9676;50.916;13.352;2023-04-10T16:49:05;12.93;;;11.73;;
19087;SDS011;9676;50.916;13.352;2023-04-10T16:51:55;12.30;;;11.10;;
19087;SDS011;9676;50.916;13.352;2023-04-10T16:54:44;12.33;;;11.13;;
19087;SDS011;9676;50.916;13.352;2023-04-10T16:57:34;12.80;;;11.60;;
19087;SDS011;9676;50.916;13.352;2023-04-10T17:00:24;13.00;;;11.70;;