sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2854;SDS011;1435;49.472;10.940;2023-08-12T00:01:48;4.57;;;4.10;;
2854;SDS011;1435;49.472;10.940;2023-08-12T00:06:51;4.60;;;4.10;;
2854;SDS011;1435;49.472;10.940;2023-08-12T00:11:53;4.87;;;4.47;;
2854;SDS011;1435;49.472;10.940;2023-08-12T00:16:54;4.73;;;4.33;;
2854;SDS011;1435;49.472;10.940;2023-08-12T00:21:58;6.53;;;4.03;;
2854;SDS011;1435;49.472;10.940;2023-08-12T00:26:59;5.07;;;3.90;;
2854;SDS011;1435;49.472;10.940;2023-08-12T00:32:01;8.63;;;4.70;;
2854;SDS011;1435;49.472;10.940;2023-08-12T00:37:04;4.67;;;4.33;;
2854;SDS011;1435;49.472;10.940;2023-08-12T00:42:06;4.77;;;4.40;;
2854;SDS011;1435;49.472;10.940;2023-08-12T00:47:08;5.53;;;5.10;;
2854;SDS011;1435;49.472;10.940;2023-08-12T00:52:11;4.37;;;3.97;;
2854;SDS011;1435;49.472;10.940;2023-08-12T00:57:13;4.50;;;4.10;;
2854;SDS011;1435;49.472;10.940;2023-08-12T01:02:15;5.17;;;4.77;;
2854;SDS011;1435;49.472;10.940;2023-08-12T01:07:19;4.93;;;4.50;;
2854;SDS011;1435;49.472;10.940;2023-08-12T01:12:23;5.80;;;5.20;;
2854;SDS011;1435;49.472;10.940;2023-08-12T01:17:30;5.20;;;4.47;;
2854;SDS011;1435;49.472;10.940;2023-08-12T01:22:37;8.07;;;5.50;;
2854;SDS011;1435;49.472;10.940;2023-08-12T01:27:41;6.27;;;4.47;;
2854;SDS011;1435;49.472;10.940;2023-08-12T01:32:45;4.53;;;4.23;;
2854;SDS011;1435;49.472;10.940;2023-08-12T01:37:54;4.87;;;4.47;;
2854;SDS011;1435;49.472;10.940;2023-08-12T01:43:01;5.77;;;4.83;;
2854;SDS011;1435;49.472;10.940;2023-08-12T01:48:04;7.13;;;5.07;;
2854;SDS011;1435;49.472;10.940;2023-08-12T01:53:07;4.77;;;4.37;;
2854;SDS011;1435;49.472;10.940;2023-08-12T01:58:10;8.37;;;5.10;;
2854;SDS011;1435;49.472;10.940;2023-08-12T02:03:11;5.20;;;4.70;;
2854;SDS011;1435;49.472;10.940;2023-08-12T02:08:13;7.77;;;5.17;;
2854;SDS011;1435;49.472;10.940;2023-08-12T02:13:17;7.37;;;5.90;;
2854;SDS011;1435;49.472;10.940;2023-08-12T02:18:18;5.40;;;5.00;;
2854;SDS011;1435;49.472;10.940;2023-08-12T02:23:20;6.47;;;5.27;;
2854;SDS011;1435;49.472;10.940;2023-08-12T02:28:23;5.50;;;5.10;;
2854;SDS011;1435;49.472;10.940;2023-08-12T02:33:25;5.27;;;4.77;;
2854;SDS011;1435;49.472;10.940;2023-08-12T02:38:26;5.63;;;4.70;;
2854;SDS011;1435;49.472;10.940;2023-08-12T02:43:29;5.73;;;4.77;;
2854;SDS011;1435;49.472;10.940;2023-08-12T02:48:31;5.30;;;4.90;;
2854;SDS011;1435;49.472;10.940;2023-08-12T02:53:33;5.33;;;4.73;;
2854;SDS011;1435;49.472;10.940;2023-08-12T02:58:36;5.70;;;5.20;;
2854;SDS011;1435;49.472;10.940;2023-08-12T03:03:37;5.87;;;5.33;;
2854;SDS011;1435;49.472;10.940;2023-08-12T03:08:39;6.80;;;5.03;;
2854;SDS011;1435;49.472;10.940;2023-08-12T03:13:42;5.60;;;5.17;;
2854;SDS011;1435;49.472;10.940;2023-08-12T03:18:44;5.00;;;4.60;;
2854;SDS011;1435;49.472;10.940;2023-08-12T03:23:45;6.00;;;5.53;;
2854;SDS011;1435;49.472;10.940;2023-08-12T03:28:48;5.70;;;5.27;;
2854;SDS011;1435;49.472;10.940;2023-08-12T03:33:50;5.90;;;5.30;;
2854;SDS011;1435;49.472;10.940;2023-08-12T03:38:52;10.33;;;5.50;;
2854;SDS011;1435;49.472;10.940;2023-08-12T03:43:55;5.80;;;5.20;;
2854;SDS011;1435;49.472;10.940;2023-08-12T03:48:57;5.47;;;4.97;;
2854;SDS011;1435;49.472;10.940;2023-08-12T03:53:58;6.10;;;4.90;;
2854;SDS011;1435;49.472;10.940;2023-08-12T03:59:01;4.80;;;4.40;;
2854;SDS011;1435;49.472;10.940;2023-08-12T04:04:03;5.60;;;5.20;;
2854;SDS011;1435;49.472;10.940;2023-08-12T04:09:05;5.20;;;4.60;;
2854;SDS011;1435;49.472;10.940;2023-08-12T04:14:08;4.43;;;4.00;;
2854;SDS011;1435;49.472;10.940;2023-08-12T04:19:10;5.87;;;5.37;;
2854;SDS011;1435;49.472;10.940;2023-08-12T04:24:12;5.53;;;5.03;;
2854;SDS011;1435;49.472;10.940;2023-08-12T04:29:15;5.50;;;5.00;;
2854;SDS011;1435;49.472;10.940;2023-08-12T04:34:16;5.73;;;5.33;;
2854;SDS011;1435;49.472;10.940;2023-08-12T04:39:18;5.63;;;5.00;;
2854;SDS011;1435;49.472;10.940;2023-08-12T04:44:21;5.60;;;5.10;;
2854;SDS011;1435;49.472;10.940;2023-08-12T04:49:23;6.03;;;5.50;;
2854;SDS011;1435;49.472;10.940;2023-08-12T04:54:25;7.20;;;5.80;;
2854;SDS011;1435;49.472;10.940;2023-08-12T04:59:28;5.90;;;5.50;;
2854;SDS011;1435;49.472;10.940;2023-08-12T05:04:30;5.53;;;5.13;;
2854;SDS011;1435;49.472;10.940;2023-08-12T05:09:32;5.23;;;4.80;;
2854;SDS011;1435;49.472;10.940;2023-08-12T05:14:35;5.90;;;5.40;;
2854;SDS011;1435;49.472;10.940;2023-08-12T05:19:37;5.43;;;4.60;;
2854;SDS011;1435;49.472;10.940;2023-08-12T05:24:38;6.00;;;5.50;;
2854;SDS011;1435;49.472;10.940;2023-08-12T05:29:41;4.70;;;4.40;;
2854;SDS011;1435;49.472;10.940;2023-08-12T05:34:43;5.87;;;5.47;;
2854;SDS011;1435;49.472;10.940;2023-08-12T05:39:45;5.37;;;4.97;;
2854;SDS011;1435;49.472;10.940;2023-08-12T05:44:48;5.33;;;4.93;;
2854;SDS011;1435;49.472;10.940;2023-08-12T05:49:49;5.30;;;4.90;;
2854;SDS011;1435;49.472;10.940;2023-08-12T05:54:51;6.13;;;5.63;;
2854;SDS011;1435;49.472;10.940;2023-08-12T05:59:54;5.20;;;4.77;;
2854;SDS011;1435;49.472;10.940;2023-08-12T06:04:56;7.50;;;4.80;;
2854;SDS011;1435;49.472;10.940;2023-08-12T06:09:57;4.87;;;4.47;;
2854;SDS011;1435;49.472;10.940;2023-08-12T06:15:00;4.97;;;4.47;;
2854;SDS011;1435;49.472;10.940;2023-08-12T06:20:02;5.20;;;4.80;;
2854;SDS011;1435;49.472;10.940;2023-08-12T06:25:05;4.73;;;4.33;;
2854;SDS011;1435;49.472;10.940;2023-08-12T06:30:09;4.30;;;4.00;;
2854;SDS011;1435;49.472;10.940;2023-08-12T06:35:12;5.23;;;4.83;;
2854;SDS011;1435;49.472;10.940;2023-08-12T06:40:13;4.90;;;4.50;;
2854;SDS011;1435;49.472;10.940;2023-08-12T06:45:17;4.50;;;4.10;;
2854;SDS011;1435;49.472;10.940;2023-08-12T06:50:19;4.37;;;3.97;;
2854;SDS011;1435;49.472;10.940;2023-08-12T06:55:20;6.10;;;4.67;;
2854;SDS011;1435;49.472;10.940;2023-08-12T07:00:23;4.27;;;4.00;;
2854;SDS011;1435;49.472;10.940;2023-08-12T07:05:25;4.97;;;4.57;;
2854;SDS011;1435;49.472;10.940;2023-08-12T07:10:27;3.17;;;2.87;;
2854;SDS011;1435;49.472;10.940;2023-08-12T07:15:30;5.00;;;4.60;;
2854;SDS011;1435;49.472;10.940;2023-08-12T07:20:32;4.53;;;4.23;;
2854;SDS011;1435;49.472;10.940;2023-08-12T07:25:34;4.60;;;4.27;;
2854;SDS011;1435;49.472;10.940;2023-08-12T07:30:37;4.90;;;4.50;;
2854;SDS011;1435;49.472;10.940;2023-08-12T07:35:38;6.33;;;5.20;;
2854;SDS011;1435;49.472;10.940;2023-08-12T07:40:41;4.53;;;4.23;;
2854;SDS011;1435;49.472;10.940;2023-08-12T07:45:44;4.20;;;3.90;;
2854;SDS011;1435;49.472;10.940;2023-08-12T07:50:45;4.57;;;4.17;;
2854;SDS011;1435;49.472;10.940;2023-08-12T07:55:55;5.33;;;4.53;;
2854;SDS011;1435;49.472;10.940;2023-08-12T08:00:58;4.90;;;4.50;;
2854;SDS011;1435;49.472;10.940;2023-08-12T08:06:00;3.87;;;3.57;;
2854;SDS011;1435;49.472;10.940;2023-08-12T08:11:01;4.40;;;4.00;;
2854;SDS011;1435;49.472;10.940;2023-08-12T08:16:04;4.10;;;3.80;;
2854;SDS011;1435;49.472;10.940;2023-08-12T08:21:06;5.50;;;4.50;;
2854;SDS011;1435;49.472;10.940;2023-08-12T08:26:08;4.53;;;4.13;;
2854;SDS011;1435;49.472;10.940;2023-08-12T08:31:12;5.00;;;4.00;;
2854;SDS011;1435;49.472;10.940;2023-08-12T08:36:14;4.93;;;4.53;;
2854;SDS011;1435;49.472;10.940;2023-08-12T08:41:16;4.73;;;4.20;;
2854;SDS011;1435;49.472;10.940;2023-08-12T08:46:19;4.93;;;4.43;;
2854;SDS011;1435;49.472;10.940;2023-08-12T08:51:22;4.77;;;4.37;;
2854;SDS011;1435;49.472;10.940;2023-08-12T08:56:26;4.50;;;4.20;;
2854;SDS011;1435;49.472;10.940;2023-08-12T09:01:29;5.00;;;4.50;;
2854;SDS011;1435;49.472;10.940;2023-08-12T09:06:32;4.20;;;3.90;;
2854;SDS011;1435;49.472;10.940;2023-08-12T09:11:38;4.60;;;4.20;;
2854;SDS011;1435;49.472;10.940;2023-08-12T09:16:41;5.23;;;4.53;;
2854;SDS011;1435;49.472;10.940;2023-08-12T09:21:43;5.40;;;4.93;;
2854;SDS011;1435;49.472;10.940;2023-08-12T09:26:54;4.27;;;4.00;;
2854;SDS011;1435;49.472;10.940;2023-08-12T09:32:06;3.83;;;3.53;;
2854;SDS011;1435;49.472;10.940;2023-08-12T09:37:11;4.60;;;4.20;;
2854;SDS011;1435;49.472;10.940;2023-08-12T09:42:13;4.77;;;4.47;;
2854;SDS011;1435;49.472;10.940;2023-08-12T09:47:17;4.77;;;4.40;;
2854;SDS011;1435;49.472;10.940;2023-08-12T09:52:19;5.00;;;4.60;;
2854;SDS011;1435;49.472;10.940;2023-08-12T09:57:21;4.80;;;4.40;;
2854;SDS011;1435;49.472;10.940;2023-08-12T10:02:28;4.93;;;4.40;;
2854;SDS011;1435;49.472;10.940;2023-08-12T10:07:30;4.47;;;4.17;;
2854;SDS011;1435;49.472;10.940;2023-08-12T10:12:32;4.37;;;4.07;;
2854;SDS011;1435;49.472;10.940;2023-08-12T10:17:37;5.40;;;4.70;;
2854;SDS011;1435;49.472;10.940;2023-08-12T10:22:39;5.63;;;5.20;;
2854;SDS011;1435;49.472;10.940;2023-08-12T10:27:43;4.90;;;4.50;;
2854;SDS011;1435;49.472;10.940;2023-08-12T10:32:47;7.20;;;5.43;;
2854;SDS011;1435;49.472;10.940;2023-08-12T10:37:49;6.17;;;5.70;;
2854;SDS011;1435;49.472;10.940;2023-08-12T10:42:51;5.33;;;4.93;;
2854;SDS011;1435;49.472;10.940;2023-08-12T10:48:09;5.60;;;5.10;;
2854;SDS011;1435;49.472;10.940;2023-08-12T10:53:20;5.20;;;4.70;;
2854;SDS011;1435;49.472;10.940;2023-08-12T10:58:24;5.67;;;5.27;;
2854;SDS011;1435;49.472;10.940;2023-08-12T11:03:32;6.20;;;5.70;;
2854;SDS011;1435;49.472;10.940;2023-08-12T11:08:36;5.13;;;4.73;;
2854;SDS011;1435;49.472;10.940;2023-08-12T11:13:46;4.90;;;4.60;;
2854;SDS011;1435;49.472;10.940;2023-08-12T11:18:54;5.20;;;4.80;;
2854;SDS011;1435;49.472;10.940;2023-08-12T11:23:57;5.50;;;5.00;;
2854;SDS011;1435;49.472;10.940;2023-08-12T11:28:59;6.67;;;4.60;;
2854;SDS011;1435;49.472;10.940;2023-08-12T11:34:02;5.20;;;4.80;;
2854;SDS011;1435;49.472;10.940;2023-08-12T11:39:07;6.40;;;5.90;;
2854;SDS011;1435;49.472;10.940;2023-08-12T11:44:11;5.60;;;5.10;;
2854;SDS011;1435;49.472;10.940;2023-08-12T11:49:17;5.20;;;4.80;;
2854;SDS011;1435;49.472;10.940;2023-08-12T11:54:19;5.30;;;4.90;;
2854;SDS011;1435;49.472;10.940;2023-08-12T11:59:21;5.00;;;4.70;;
2854;SDS011;1435;49.472;10.940;2023-08-12T12:04:25;4.83;;;4.53;;
2854;SDS011;1435;49.472;10.940;2023-08-12T12:09:26;4.47;;;4.07;;
2854;SDS011;1435;49.472;10.940;2023-08-12T12:14:31;4.60;;;4.27;;
2854;SDS011;1435;49.472;10.940;2023-08-12T12:19:39;4.87;;;4.37;;
2854;SDS011;1435;49.472;10.940;2023-08-12T12:24:45;4.80;;;4.40;;
2854;SDS011;1435;49.472;10.940;2023-08-12T12:29:47;4.47;;;4.17;;
2854;SDS011;1435;49.472;10.940;2023-08-12T12:34:50;6.03;;;5.43;;
2854;SDS011;1435;49.472;10.940;2023-08-12T12:39:52;8.43;;;7.10;;
2854;SDS011;1435;49.472;10.940;2023-08-12T12:44:54;7.10;;;6.40;;
2854;SDS011;1435;49.472;10.940;2023-08-12T12:49:57;6.10;;;4.73;;
2854;SDS011;1435;49.472;10.940;2023-08-12T12:54:59;5.03;;;4.63;;
2854;SDS011;1435;49.472;10.940;2023-08-12T13:00:04;4.47;;;4.07;;
2854;SDS011;1435;49.472;10.940;2023-08-12T13:05:13;4.23;;;3.83;;
2854;SDS011;1435;49.472;10.940;2023-08-12T13:10:14;3.40;;;3.20;;
2854;SDS011;1435;49.472;10.940;2023-08-12T13:15:16;3.90;;;3.40;;
2854;SDS011;1435;49.472;10.940;2023-08-12T13:20:20;4.13;;;3.30;;
2854;SDS011;1435;49.472;10.940;2023-08-12T13:25:22;3.90;;;3.50;;
2854;SDS011;1435;49.472;10.940;2023-08-12T13:30:24;5.93;;;3.20;;
2854;SDS011;1435;49.472;10.940;2023-08-12T13:35:27;3.70;;;3.43;;
2854;SDS011;1435;49.472;10.940;2023-08-12T13:40:29;4.30;;;3.90;;
2854;SDS011;1435;49.472;10.940;2023-08-12T13:45:30;4.00;;;3.40;;
2854;SDS011;1435;49.472;10.940;2023-08-12T13:50:33;5.27;;;4.37;;
2854;SDS011;1435;49.472;10.940;2023-08-12T13:55:35;3.97;;;3.63;;
2854;SDS011;1435;49.472;10.940;2023-08-12T14:00:37;4.63;;;4.27;;
2854;SDS011;1435;49.472;10.940;2023-08-12T14:05:40;4.30;;;2.83;;
2854;SDS011;1435;49.472;10.940;2023-08-12T14:10:42;5.20;;;2.67;;
2854;SDS011;1435;49.472;10.940;2023-08-12T14:15:46;2.00;;;1.87;;
2854;SDS011;1435;49.472;10.940;2023-08-12T14:20:49;4.03;;;2.50;;
2854;SDS011;1435;49.472;10.940;2023-08-12T14:25:50;4.53;;;2.30;;
2854;SDS011;1435;49.472;10.940;2023-08-12T14:30:53;3.70;;;2.67;;
2854;SDS011;1435;49.472;10.940;2023-08-12T14:35:58;2.73;;;2.03;;
2854;SDS011;1435;49.472;10.940;2023-08-12T14:41:00;4.57;;;2.67;;
2854;SDS011;1435;49.472;10.940;2023-08-12T14:46:01;3.17;;;2.03;;
2854;SDS011;1435;49.472;10.940;2023-08-12T14:51:05;2.67;;;2.30;;
2854;SDS011;1435;49.472;10.940;2023-08-12T14:56:06;3.13;;;2.10;;
2854;SDS011;1435;49.472;10.940;2023-08-12T15:01:08;1.97;;;1.80;;
2854;SDS011;1435;49.472;10.940;2023-08-12T15:06:11;3.67;;;2.10;;
2854;SDS011;1435;49.472;10.940;2023-08-12T15:11:13;4.07;;;2.67;;
2854;SDS011;1435;49.472;10.940;2023-08-12T15:16:15;5.43;;;2.63;;
2854;SDS011;1435;49.472;10.940;2023-08-12T15:21:18;3.03;;;2.43;;
2854;SDS011;1435;49.472;10.940;2023-08-12T15:26:20;2.80;;;2.43;;
2854;SDS011;1435;49.472;10.940;2023-08-12T15:31:23;4.80;;;3.27;;
2854;SDS011;1435;49.472;10.940;2023-08-12T15:36:26;3.53;;;2.90;;
2854;SDS011;1435;49.472;10.940;2023-08-12T15:41:28;3.50;;;3.20;;
2854;SDS011;1435;49.472;10.940;2023-08-12T15:46:29;6.47;;;3.37;;
2854;SDS011;1435;49.472;10.940;2023-08-12T15:51:33;3.17;;;2.50;;
2854;SDS011;1435;49.472;10.940;2023-08-12T15:56:35;3.37;;;3.07;;
2854;SDS011;1435;49.472;10.940;2023-08-12T16:01:36;4.57;;;3.33;;
2854;SDS011;1435;49.472;10.940;2023-08-12T16:06:39;3.53;;;2.80;;
2854;SDS011;1435;49.472;10.940;2023-08-12T16:11:41;4.30;;;3.07;;
2854;SDS011;1435;49.472;10.940;2023-08-12T16:16:43;6.03;;;2.83;;
2854;SDS011;1435;49.472;10.940;2023-08-12T16:21:46;2.23;;;2.00;;
2854;SDS011;1435;49.472;10.940;2023-08-12T16:26:47;2.50;;;2.10;;
2854;SDS011;1435;49.472;10.940;2023-08-12T16:31:49;2.90;;;2.40;;
2854;SDS011;1435;49.472;10.940;2023-08-12T16:36:52;4.80;;;2.80;;
2854;SDS011;1435;49.472;10.940;2023-08-12T16:41:54;2.53;;;2.33;;
2854;SDS011;1435;49.472;10.940;2023-08-12T16:46:56;2.77;;;2.50;;
2854;SDS011;1435;49.472;10.940;2023-08-12T16:51:59;3.50;;;3.20;;
2854;SDS011;1435;49.472;10.940;2023-08-12T16:57:01;4.80;;;2.77;;
2854;SDS011;1435;49.472;10.940;2023-08-12T17:02:02;4.37;;;2.67;;
2854;SDS011;1435;49.472;10.940;2023-08-12T17:07:05;3.47;;;2.73;;
2854;SDS011;1435;49.472;10.940;2023-08-12T17:12:07;3.03;;;2.40;;
2854;SDS011;1435;49.472;10.940;2023-08-12T17:17:09;4.83;;;2.80;;
2854;SDS011;1435;49.472;10.940;2023-08-12T17:22:12;2.53;;;2.33;;
2854;SDS011;1435;49.472;10.940;2023-08-12T17:27:14;3.00;;;2.50;;
2854;SDS011;1435;49.472;10.940;2023-08-12T17:32:15;4.23;;;2.60;;
2854;SDS011;1435;49.472;10.940;2023-08-12T17:37:21;2.70;;;2.50;;
2854;SDS011;1435;49.472;10.940;2023-08-12T17:42:23;3.93;;;3.50;;
2854;SDS011;1435;49.472;10.940;2023-08-12T17:47:25;3.37;;;2.87;;
2854;SDS011;1435;49.472;10.940;2023-08-12T17:52:27;3.40;;;2.93;;
2854;SDS011;1435;49.472;10.940;2023-08-12T17:57:29;3.33;;;3.03;;
2854;SDS011;1435;49.472;10.940;2023-08-12T18:02:31;5.30;;;3.80;;
2854;SDS011;1435;49.472;10.940;2023-08-12T18:07:34;3.97;;;3.53;;
2854;SDS011;1435;49.472;10.940;2023-08-12T18:12:36;6.00;;;3.50;;
2854;SDS011;1435;49.472;10.940;2023-08-12T18:17:38;3.60;;;3.30;;
2854;SDS011;1435;49.472;10.940;2023-08-12T18:22:41;5.83;;;3.07;;
2854;SDS011;1435;49.472;10.940;2023-08-12T18:27:42;3.67;;;2.97;;
2854;SDS011;1435;49.472;10.940;2023-08-12T18:32:44;6.60;;;3.83;;
2854;SDS011;1435;49.472;10.940;2023-08-12T18:37:47;4.20;;;3.40;;
2854;SDS011;1435;49.472;10.940;2023-08-12T18:42:49;4.80;;;3.80;;
2854;SDS011;1435;49.472;10.940;2023-08-12T18:47:51;4.80;;;4.30;;
2854;SDS011;1435;49.472;10.940;2023-08-12T18:52:54;5.90;;;3.80;;
2854;SDS011;1435;49.472;10.940;2023-08-12T18:57:56;4.80;;;4.00;;
2854;SDS011;1435;49.472;10.940;2023-08-12T19:02:58;5.77;;;4.27;;
2854;SDS011;1435;49.472;10.940;2023-08-12T19:08:01;5.63;;;4.37;;
2854;SDS011;1435;49.472;10.940;2023-08-12T19:13:03;7.37;;;5.20;;
2854;SDS011;1435;49.472;10.940;2023-08-12T19:18:05;5.03;;;4.30;;
2854;SDS011;1435;49.472;10.940;2023-08-12T19:23:08;4.90;;;4.40;;
2854;SDS011;1435;49.472;10.940;2023-08-12T19:28:09;4.57;;;4.00;;
2854;SDS011;1435;49.472;10.940;2023-08-12T19:33:11;4.70;;;3.80;;
2854;SDS011;1435;49.472;10.940;2023-08-12T19:38:14;8.57;;;3.87;;
2854;SDS011;1435;49.472;10.940;2023-08-12T19:43:16;5.30;;;4.47;;
2854;SDS011;1435;49.472;10.940;2023-08-12T19:48:18;8.40;;;4.47;;
2854;SDS011;1435;49.472;10.940;2023-08-12T19:53:21;5.10;;;3.80;;
2854;SDS011;1435;49.472;10.940;2023-08-12T19:58:23;3.90;;;3.60;;
2854;SDS011;1435;49.472;10.940;2023-08-12T20:03:25;4.83;;;4.10;;
2854;SDS011;1435;49.472;10.940;2023-08-12T20:08:28;4.40;;;4.00;;
2854;SDS011;1435;49.472;10.940;2023-08-12T20:13:30;5.73;;;5.07;;
2854;SDS011;1435;49.472;10.940;2023-08-12T20:18:32;6.10;;;5.33;;
2854;SDS011;1435;49.472;10.940;2023-08-12T20:23:35;6.07;;;5.40;;
2854;SDS011;1435;49.472;10.940;2023-08-12T20:28:37;6.33;;;5.83;;
2854;SDS011;1435;49.472;10.940;2023-08-12T20:33:38;6.40;;;5.83;;
2854;SDS011;1435;49.472;10.940;2023-08-12T20:38:41;6.70;;;5.63;;
2854;SDS011;1435;49.472;10.940;2023-08-12T20:43:43;10.60;;;5.10;;
2854;SDS011;1435;49.472;10.940;2023-08-12T20:48:45;6.23;;;5.33;;
2854;SDS011;1435;49.472;10.940;2023-08-12T20:53:48;6.63;;;5.93;;
2854;SDS011;1435;49.472;10.940;2023-08-12T20:58:50;5.87;;;5.30;;
2854;SDS011;1435;49.472;10.940;2023-08-12T21:03:51;7.57;;;5.83;;
2854;SDS011;1435;49.472;10.940;2023-08-12T21:08:54;6.73;;;6.13;;
2854;SDS011;1435;49.472;10.940;2023-08-12T21:13:56;6.67;;;6.00;;
2854;SDS011;1435;49.472;10.940;2023-08-12T21:18:58;6.20;;;5.67;;
2854;SDS011;1435;49.472;10.940;2023-08-12T21:24:01;8.70;;;6.77;;
2854;SDS011;1435;49.472;10.940;2023-08-12T21:29:03;11.47;;;6.20;;
2854;SDS011;1435;49.472;10.940;2023-08-12T21:34:05;6.50;;;5.90;;
2854;SDS011;1435;49.472;10.940;2023-08-12T21:39:08;5.60;;;5.20;;
2854;SDS011;1435;49.472;10.940;2023-08-12T21:44:10;8.80;;;5.83;;
2854;SDS011;1435;49.472;10.940;2023-08-12T21:49:11;6.37;;;5.77;;
2854;SDS011;1435;49.472;10.940;2023-08-12T21:54:14;6.80;;;5.90;;
2854;SDS011;1435;49.472;10.940;2023-08-12T21:59:16;7.70;;;6.00;;
2854;SDS011;1435;49.472;10.940;2023-08-12T22:04:19;5.37;;;4.87;;
2854;SDS011;1435;49.472;10.940;2023-08-12T22:09:22;5.67;;;5.17;;
2854;SDS011;1435;49.472;10.940;2023-08-12T22:14:25;6.40;;;5.50;;
2854;SDS011;1435;49.472;10.940;2023-08-12T22:19:26;6.13;;;5.63;;
2854;SDS011;1435;49.472;10.940;2023-08-12T22:24:29;6.77;;;5.57;;
2854;SDS011;1435;49.472;10.940;2023-08-12T22:29:31;7.27;;;6.43;;
2854;SDS011;1435;49.472;10.940;2023-08-12T22:34:33;6.97;;;6.30;;
2854;SDS011;1435;49.472;10.940;2023-08-12T22:39:36;7.33;;;5.70;;
2854;SDS011;1435;49.472;10.940;2023-08-12T22:44:38;4.77;;;4.37;;
2854;SDS011;1435;49.472;10.940;2023-08-12T22:49:39;6.73;;;6.13;;
2854;SDS011;1435;49.472;10.940;2023-08-12T22:54:42;7.07;;;6.40;;
2854;SDS011;1435;49.472;10.940;2023-08-12T22:59:44;6.20;;;5.60;;
2854;SDS011;1435;49.472;10.940;2023-08-12T23:04:47;5.53;;;5.07;;
2854;SDS011;1435;49.472;10.940;2023-08-12T23:09:50;5.80;;;5.30;;
2854;SDS011;1435;49.472;10.940;2023-08-12T23:14:52;5.27;;;4.80;;
2854;SDS011;1435;49.472;10.940;2023-08-12T23:19:55;6.53;;;6.03;;
2854;SDS011;1435;49.472;10.940;2023-08-12T23:24:58;5.70;;;5.20;;
2854;SDS011;1435;49.472;10.940;2023-08-12T23:29:59;4.90;;;4.50;;
2854;SDS011;1435;49.472;10.940;2023-08-12T23:35:01;5.30;;;4.90;;
2854;SDS011;1435;49.472;10.940;2023-08-12T23:40:05;5.43;;;4.13;;
2854;SDS011;1435;49.472;10.940;2023-08-12T23:45:08;4.23;;;3.93;;
2854;SDS011;1435;49.472;10.940;2023-08-12T23:50:10;6.03;;;4.83;;
2854;SDS011;1435;49.472;10.940;2023-08-12T23:55:14;4.50;;;3.90;;
