sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65460;DHT22;52058;49.822;6.754;2022-08-01T00:00:08;22.36;65.64
65460;DHT22;52058;49.822;6.754;2022-08-01T00:02:33;22.37;65.54
65460;DHT22;52058;49.822;6.754;2022-08-01T00:04:59;22.33;65.37
65460;DHT22;52058;49.822;6.754;2022-08-01T00:07:25;22.29;65.49
65460;DHT22;52058;49.822;6.754;2022-08-01T00:09:50;22.29;65.40
65460;DHT22;52058;49.822;6.754;2022-08-01T00:12:16;22.23;65.47
65460;DHT22;52058;49.822;6.754;2022-08-01T00:14:41;22.16;65.69
65460;DHT22;52058;49.822;6.754;2022-08-01T00:17:06;22.07;65.80
65460;DHT22;52058;49.822;6.754;2022-08-01T00:19:32;22.03;65.91
65460;DHT22;52058;49.822;6.754;2022-08-01T00:21:57;21.94;66.09
65460;DHT22;52058;49.822;6.754;2022-08-01T00:24:23;21.88;66.24
65460;DHT22;52058;49.822;6.754;2022-08-01T00:26:48;21.86;66.27
65460;DHT22;52058;49.822;6.754;2022-08-01T00:29:13;21.83;66.24
65460;DHT22;52058;49.822;6.754;2022-08-01T00:31:39;21.78;66.51
65460;DHT22;52058;49.822;6.754;2022-08-01T00:34:04;21.79;66.38
65460;DHT22;52058;49.822;6.754;2022-08-01T00:36:29;21.73;66.47
65460;DHT22;52058;49.822;6.754;2022-08-01T00:38:55;21.62;66.67
65460;DHT22;52058;49.822;6.754;2022-08-01T00:41:20;21.58;66.66
65460;DHT22;52058;49.822;6.754;2022-08-01T00:43:45;21.62;66.50
65460;DHT22;52058;49.822;6.754;2022-08-01T00:46:10;21.61;66.53
65460;DHT22;52058;49.822;6.754;2022-08-01T00:48:36;21.61;66.66
65460;DHT22;52058;49.822;6.754;2022-08-01T00:51:03;21.56;66.67
65460;DHT22;52058;49.822;6.754;2022-08-01T00:53:29;21.52;66.61
65460;DHT22;52058;49.822;6.754;2022-08-01T00:55:56;21.49;66.71
65460;DHT22;52058;49.822;6.754;2022-08-01T00:58:21;21.41;66.83
65460;DHT22;52058;49.822;6.754;2022-08-01T01:00:47;21.34;66.94
65460;DHT22;52058;49.822;6.754;2022-08-01T01:03:12;21.30;66.98
65460;DHT22;52058;49.822;6.754;2022-08-01T01:05:46;21.32;66.84
65460;DHT22;52058;49.822;6.754;2022-08-01T01:08:24;21.31;66.85
65460;DHT22;52058;49.822;6.754;2022-08-01T01:10:55;21.27;66.91
65460;DHT22;52058;49.822;6.754;2022-08-01T01:13:29;21.25;66.97
65460;DHT22;52058;49.822;6.754;2022-08-01T01:16:04;21.24;66.95
65460;DHT22;52058;49.822;6.754;2022-08-01T01:18:36;21.21;67.08
65460;DHT22;52058;49.822;6.754;2022-08-01T01:26:23;21.04;67.33
65460;DHT22;52058;49.822;6.754;2022-08-01T01:29:11;20.97;67.52
65460;DHT22;52058;49.822;6.754;2022-08-01T01:31:43;20.96;67.61
65460;DHT22;52058;49.822;6.754;2022-08-01T01:34:11;20.97;67.61
65460;DHT22;52058;49.822;6.754;2022-08-01T01:36:39;20.97;67.72
65460;DHT22;52058;49.822;6.754;2022-08-01T01:39:04;20.94;67.71
65460;DHT22;52058;49.822;6.754;2022-08-01T01:41:30;20.94;67.89
65460;DHT22;52058;49.822;6.754;2022-08-01T01:43:56;20.88;67.92
65460;DHT22;52058;49.822;6.754;2022-08-01T01:46:24;20.84;68.11
65460;DHT22;52058;49.822;6.754;2022-08-01T01:48:53;20.79;68.34
65460;DHT22;52058;49.822;6.754;2022-08-01T01:51:22;20.70;68.52
65460;DHT22;52058;49.822;6.754;2022-08-01T01:53:49;20.70;68.57
65460;DHT22;52058;49.822;6.754;2022-08-01T01:56:19;20.66;68.72
65460;DHT22;52058;49.822;6.754;2022-08-01T01:58:48;20.65;68.81
65460;DHT22;52058;49.822;6.754;2022-08-01T02:01:15;20.62;68.84
65460;DHT22;52058;49.822;6.754;2022-08-01T02:03:43;20.56;68.96
65460;DHT22;52058;49.822;6.754;2022-08-01T02:06:08;20.57;68.94
65460;DHT22;52058;49.822;6.754;2022-08-01T02:08:34;20.50;69.06
65460;DHT22;52058;49.822;6.754;2022-08-01T02:11:01;20.48;69.11
65460;DHT22;52058;49.822;6.754;2022-08-01T02:13:58;20.50;68.94
65460;DHT22;52058;49.822;6.754;2022-08-01T02:16:26;20.46;69.06
65460;DHT22;52058;49.822;6.754;2022-08-01T02:18:53;20.50;69.03
65460;DHT22;52058;49.822;6.754;2022-08-01T02:21:28;20.46;69.27
65460;DHT22;52058;49.822;6.754;2022-08-01T02:23:56;20.46;69.31
65460;DHT22;52058;49.822;6.754;2022-08-01T02:26:24;20.40;69.42
65460;DHT22;52058;49.822;6.754;2022-08-01T02:28:57;20.26;69.76
65460;DHT22;52058;49.822;6.754;2022-08-01T02:31:24;20.15;69.90
65460;DHT22;52058;49.822;6.754;2022-08-01T02:33:57;20.19;69.82
65460;DHT22;52058;49.822;6.754;2022-08-01T02:36:25;20.15;69.88
65460;DHT22;52058;49.822;6.754;2022-08-01T02:38:52;20.26;69.65
65460;DHT22;52058;49.822;6.754;2022-08-01T02:41:20;20.22;69.77
65460;DHT22;52058;49.822;6.754;2022-08-01T02:43:50;20.21;69.73
65460;DHT22;52058;49.822;6.754;2022-08-01T02:46:21;20.21;69.76
65460;DHT22;52058;49.822;6.754;2022-08-01T02:48:50;20.14;69.99
65460;DHT22;52058;49.822;6.754;2022-08-01T02:51:19;20.14;70.05
65460;DHT22;52058;49.822;6.754;2022-08-01T02:53:48;20.05;70.19
65460;DHT22;52058;49.822;6.754;2022-08-01T02:56:15;19.99;70.25
65460;DHT22;52058;49.822;6.754;2022-08-01T02:58:42;19.98;70.27
65460;DHT22;52058;49.822;6.754;2022-08-01T03:01:09;19.97;70.30
65460;DHT22;52058;49.822;6.754;2022-08-01T03:03:36;19.88;70.40
65460;DHT22;52058;49.822;6.754;2022-08-01T03:06:02;19.81;70.61
65460;DHT22;52058;49.822;6.754;2022-08-01T03:08:28;19.75;70.85
65460;DHT22;52058;49.822;6.754;2022-08-01T03:10:55;19.75;70.90
65460;DHT22;52058;49.822;6.754;2022-08-01T03:13:21;19.71;71.00
65460;DHT22;52058;49.822;6.754;2022-08-01T03:15:47;19.67;71.10
65460;DHT22;52058;49.822;6.754;2022-08-01T03:18:13;19.57;71.21
65460;DHT22;52058;49.822;6.754;2022-08-01T03:20:39;19.53;71.40
65460;DHT22;52058;49.822;6.754;2022-08-01T03:23:08;19.43;71.56
65460;DHT22;52058;49.822;6.754;2022-08-01T03:25:38;19.33;71.91
65460;DHT22;52058;49.822;6.754;2022-08-01T03:28:04;19.39;71.97
65460;DHT22;52058;49.822;6.754;2022-08-01T03:30:31;19.36;72.27
65460;DHT22;52058;49.822;6.754;2022-08-01T03:32:57;19.23;72.37
65460;DHT22;52058;49.822;6.754;2022-08-01T03:35:26;19.27;71.96
65460;DHT22;52058;49.822;6.754;2022-08-01T03:37:54;19.16;72.29
65460;DHT22;52058;49.822;6.754;2022-08-01T03:40:23;19.08;72.41
65460;DHT22;52058;49.822;6.754;2022-08-01T03:42:54;19.16;72.14
65460;DHT22;52058;49.822;6.754;2022-08-01T03:45:25;19.06;72.34
65460;DHT22;52058;49.822;6.754;2022-08-01T03:48:02;19.06;72.22
65460;DHT22;52058;49.822;6.754;2022-08-01T03:50:29;19.12;72.01
65460;DHT22;52058;49.822;6.754;2022-08-01T03:53:00;19.13;72.04
65460;DHT22;52058;49.822;6.754;2022-08-01T03:55:27;19.15;72.40
65460;DHT22;52058;49.822;6.754;2022-08-01T03:57:53;19.13;72.44
65460;DHT22;52058;49.822;6.754;2022-08-01T04:00:19;19.02;72.70
65460;DHT22;52058;49.822;6.754;2022-08-01T04:02:46;19.13;72.58
65460;DHT22;52058;49.822;6.754;2022-08-01T04:05:12;19.31;72.01
65460;DHT22;52058;49.822;6.754;2022-08-01T04:07:37;19.40;71.64
65460;DHT22;52058;49.822;6.754;2022-08-01T04:10:05;19.30;71.84
65460;DHT22;52058;49.822;6.754;2022-08-01T04:12:30;19.22;72.00
65460;DHT22;52058;49.822;6.754;2022-08-01T04:14:55;19.26;71.98
65460;DHT22;52058;49.822;6.754;2022-08-01T04:17:21;19.36;71.74
65460;DHT22;52058;49.822;6.754;2022-08-01T04:19:46;19.24;72.03
65460;DHT22;52058;49.822;6.754;2022-08-01T04:22:14;19.31;72.03
65460;DHT22;52058;49.822;6.754;2022-08-01T04:24:41;19.33;71.81
65460;DHT22;52058;49.822;6.754;2022-08-01T04:27:11;19.37;71.85
65460;DHT22;52058;49.822;6.754;2022-08-01T04:29:39;19.54;71.59
65460;DHT22;52058;49.822;6.754;2022-08-01T04:32:07;19.59;71.52
65460;DHT22;52058;49.822;6.754;2022-08-01T04:34:34;19.63;71.46
65460;DHT22;52058;49.822;6.754;2022-08-01T04:37:02;19.68;71.33
65460;DHT22;52058;49.822;6.754;2022-08-01T04:39:31;19.75;71.11
65460;DHT22;52058;49.822;6.754;2022-08-01T04:41:58;19.77;71.11
65460;DHT22;52058;49.822;6.754;2022-08-01T04:44:25;19.73;71.06
65460;DHT22;52058;49.822;6.754;2022-08-01T04:46:53;19.75;70.85
65460;DHT22;52058;49.822;6.754;2022-08-01T04:49:20;19.94;70.70
65460;DHT22;52058;49.822;6.754;2022-08-01T04:51:53;19.88;70.70
65460;DHT22;52058;49.822;6.754;2022-08-01T04:54:26;19.88;70.91
65460;DHT22;52058;49.822;6.754;2022-08-01T04:56:52;19.99;70.75
65460;DHT22;52058;49.822;6.754;2022-08-01T04:59:19;20.14;70.40
65460;DHT22;52058;49.822;6.754;2022-08-01T05:02:03;20.15;70.41
65460;DHT22;52058;49.822;6.754;2022-08-01T05:04:28;20.30;70.18
65460;DHT22;52058;49.822;6.754;2022-08-01T05:06:53;20.38;69.58
65460;DHT22;52058;49.822;6.754;2022-08-01T05:09:19;20.33;69.14
65460;DHT22;52058;49.822;6.754;2022-08-01T05:11:44;20.29;69.33
65460;DHT22;52058;49.822;6.754;2022-08-01T05:14:09;20.49;69.01
65460;DHT22;52058;49.822;6.754;2022-08-01T05:16:35;20.42;69.27
65460;DHT22;52058;49.822;6.754;2022-08-01T05:19:01;20.18;69.99
65460;DHT22;52058;49.822;6.754;2022-08-01T05:21:27;20.49;69.20
65460;DHT22;52058;49.822;6.754;2022-08-01T05:23:53;20.80;68.03
65460;DHT22;52058;49.822;6.754;2022-08-01T05:26:18;20.76;68.80
65460;DHT22;52058;49.822;6.754;2022-08-01T05:28:43;20.87;68.19
65460;DHT22;52058;49.822;6.754;2022-08-01T05:31:08;21.00;68.16
65460;DHT22;52058;49.822;6.754;2022-08-01T05:33:34;20.67;69.11
65460;DHT22;52058;49.822;6.754;2022-08-01T05:35:59;20.72;69.11
65460;DHT22;52058;49.822;6.754;2022-08-01T05:38:24;20.93;68.39
65460;DHT22;52058;49.822;6.754;2022-08-01T05:40:50;20.90;68.56
65460;DHT22;52058;49.822;6.754;2022-08-01T05:43:15;20.96;68.66
65460;DHT22;52058;49.822;6.754;2022-08-01T05:45:41;20.87;68.79
65460;DHT22;52058;49.822;6.754;2022-08-01T05:48:06;20.90;68.81
65460;DHT22;52058;49.822;6.754;2022-08-01T05:50:32;20.88;68.94
65460;DHT22;52058;49.822;6.754;2022-08-01T05:52:58;20.67;69.31
65460;DHT22;52058;49.822;6.754;2022-08-01T05:55:23;20.57;69.58
65460;DHT22;52058;49.822;6.754;2022-08-01T05:57:48;20.57;69.40
65460;DHT22;52058;49.822;6.754;2022-08-01T06:00:14;20.65;69.31
65460;DHT22;52058;49.822;6.754;2022-08-01T06:02:43;20.81;69.16
65460;DHT22;52058;49.822;6.754;2022-08-01T06:05:09;20.67;69.37
65460;DHT22;52058;49.822;6.754;2022-08-01T06:07:35;20.56;69.65
65460;DHT22;52058;49.822;6.754;2022-08-01T06:10:01;20.81;69.36
65460;DHT22;52058;49.822;6.754;2022-08-01T06:12:26;20.67;69.60
65460;DHT22;52058;49.822;6.754;2022-08-01T06:14:52;21.03;69.07
65460;DHT22;52058;49.822;6.754;2022-08-01T06:17:17;21.48;68.01
65460;DHT22;52058;49.822;6.754;2022-08-01T06:19:42;21.62;67.81
65460;DHT22;52058;49.822;6.754;2022-08-01T06:22:07;21.78;67.66
65460;DHT22;52058;49.822;6.754;2022-08-01T06:24:33;21.65;67.49
65460;DHT22;52058;49.822;6.754;2022-08-01T06:26:58;21.55;67.88
65460;DHT22;52058;49.822;6.754;2022-08-01T06:29:23;21.72;67.72
65460;DHT22;52058;49.822;6.754;2022-08-01T06:31:49;21.89;67.46
65460;DHT22;52058;49.822;6.754;2022-08-01T06:34:14;22.31;66.78
65460;DHT22;52058;49.822;6.754;2022-08-01T06:36:40;22.81;65.32
65460;DHT22;52058;49.822;6.754;2022-08-01T06:39:06;22.76;65.76
65460;DHT22;52058;49.822;6.754;2022-08-01T06:41:31;22.84;65.78
65460;DHT22;52058;49.822;6.754;2022-08-01T06:43:57;23.08;65.26
65460;DHT22;52058;49.822;6.754;2022-08-01T06:46:22;23.06;65.36
65460;DHT22;52058;49.822;6.754;2022-08-01T06:48:47;22.85;65.82
65460;DHT22;52058;49.822;6.754;2022-08-01T06:51:13;22.76;65.78
65460;DHT22;52058;49.822;6.754;2022-08-01T06:53:42;22.58;66.14
65460;DHT22;52058;49.822;6.754;2022-08-01T06:56:07;22.78;66.09
65460;DHT22;52058;49.822;6.754;2022-08-01T06:58:34;22.50;66.61
65460;DHT22;52058;49.822;6.754;2022-08-01T07:01:00;22.78;65.71
65460;DHT22;52058;49.822;6.754;2022-08-01T07:03:25;22.91;65.55
65460;DHT22;52058;49.822;6.754;2022-08-01T07:05:51;22.68;66.28
65460;DHT22;52058;49.822;6.754;2022-08-01T07:08:16;22.90;65.69
65460;DHT22;52058;49.822;6.754;2022-08-01T07:10:41;22.96;65.37
65460;DHT22;52058;49.822;6.754;2022-08-01T07:13:08;22.76;65.77
65460;DHT22;52058;49.822;6.754;2022-08-01T07:15:33;22.84;65.69
65460;DHT22;52058;49.822;6.754;2022-08-01T07:17:58;22.96;65.44
65460;DHT22;52058;49.822;6.754;2022-08-01T07:20:26;23.09;65.17
65460;DHT22;52058;49.822;6.754;2022-08-01T07:22:51;23.32;64.50
65460;DHT22;52058;49.822;6.754;2022-08-01T07:25:17;23.74;63.67
65460;DHT22;52058;49.822;6.754;2022-08-01T07:27:42;23.98;62.90
65460;DHT22;52058;49.822;6.754;2022-08-01T07:30:08;24.67;61.68
65460;DHT22;52058;49.822;6.754;2022-08-01T07:32:34;24.73;61.45
65460;DHT22;52058;49.822;6.754;2022-08-01T07:35:00;24.56;62.01
65460;DHT22;52058;49.822;6.754;2022-08-01T07:37:26;25.93;58.44
65460;DHT22;52058;49.822;6.754;2022-08-01T07:39:51;26.32;57.72
65460;DHT22;52058;49.822;6.754;2022-08-01T07:42:16;26.26;57.03
65460;DHT22;52058;49.822;6.754;2022-08-01T07:44:42;27.03;55.64
65460;DHT22;52058;49.822;6.754;2022-08-01T07:47:07;26.99;55.55
65460;DHT22;52058;49.822;6.754;2022-08-01T07:49:33;27.05;55.18
65460;DHT22;52058;49.822;6.754;2022-08-01T07:51:58;27.03;55.03
65460;DHT22;52058;49.822;6.754;2022-08-01T07:54:24;27.16;54.75
65460;DHT22;52058;49.822;6.754;2022-08-01T07:56:50;27.61;53.44
65460;DHT22;52058;49.822;6.754;2022-08-01T07:59:16;27.80;53.15
65460;DHT22;52058;49.822;6.754;2022-08-01T08:01:41;27.26;54.22
65460;DHT22;52058;49.822;6.754;2022-08-01T08:04:07;26.64;55.78
65460;DHT22;52058;49.822;6.754;2022-08-01T08:06:32;27.08;55.18
65460;DHT22;52058;49.822;6.754;2022-08-01T08:08:58;26.74;55.77
65460;DHT22;52058;49.822;6.754;2022-08-01T08:11:23;26.07;57.02
65460;DHT22;52058;49.822;6.754;2022-08-01T08:13:48;25.37;58.61
65460;DHT22;52058;49.822;6.754;2022-08-01T08:16:14;25.46;58.78
65460;DHT22;52058;49.822;6.754;2022-08-01T08:18:39;25.31;59.21
65460;DHT22;52058;49.822;6.754;2022-08-01T08:21:04;24.98;59.92
65460;DHT22;52058;49.822;6.754;2022-08-01T08:23:30;25.10;59.66
65460;DHT22;52058;49.822;6.754;2022-08-01T08:26:13;24.48;61.35
65460;DHT22;52058;49.822;6.754;2022-08-01T08:28:39;24.45;61.40
65460;DHT22;52058;49.822;6.754;2022-08-01T08:31:04;24.29;61.81
65460;DHT22;52058;49.822;6.754;2022-08-01T08:33:29;24.49;61.49
65460;DHT22;52058;49.822;6.754;2022-08-01T08:35:55;24.66;60.82
65460;DHT22;52058;49.822;6.754;2022-08-01T08:38:20;24.66;60.66
65460;DHT22;52058;49.822;6.754;2022-08-01T08:40:45;24.42;61.16
65460;DHT22;52058;49.822;6.754;2022-08-01T08:43:11;24.48;61.19
65460;DHT22;52058;49.822;6.754;2022-08-01T08:45:37;24.19;61.61
65460;DHT22;52058;49.822;6.754;2022-08-01T08:48:05;24.28;62.00
65460;DHT22;52058;49.822;6.754;2022-08-01T08:50:31;24.42;61.64
65460;DHT22;52058;49.822;6.754;2022-08-01T08:52:59;24.53;61.28
65460;DHT22;52058;49.822;6.754;2022-08-01T08:55:26;24.45;61.48
65460;DHT22;52058;49.822;6.754;2022-08-01T08:57:53;24.17;62.04
65460;DHT22;52058;49.822;6.754;2022-08-01T09:00:19;24.17;61.97
65460;DHT22;52058;49.822;6.754;2022-08-01T09:02:45;24.59;60.97
65460;DHT22;52058;49.822;6.754;2022-08-01T09:05:12;24.93;60.38
65460;DHT22;52058;49.822;6.754;2022-08-01T09:07:38;25.06;59.62
65460;DHT22;52058;49.822;6.754;2022-08-01T09:10:04;25.27;59.08
65460;DHT22;52058;49.822;6.754;2022-08-01T09:12:30;25.72;58.40
65460;DHT22;52058;49.822;6.754;2022-08-01T09:14:55;26.30;56.70
65460;DHT22;52058;49.822;6.754;2022-08-01T09:17:21;26.51;55.62
65460;DHT22;52058;49.822;6.754;2022-08-01T09:19:54;27.38;54.57
65460;DHT22;52058;49.822;6.754;2022-08-01T09:22:22;27.80;53.47
65460;DHT22;52058;49.822;6.754;2022-08-01T09:25:01;28.83;50.81
65460;DHT22;52058;49.822;6.754;2022-08-01T09:27:28;30.85;46.67
65460;DHT22;52058;49.822;6.754;2022-08-01T09:29:54;30.98;46.38
65460;DHT22;52058;49.822;6.754;2022-08-01T09:32:31;30.56;46.95
65460;DHT22;52058;49.822;6.754;2022-08-01T09:34:56;30.71;46.57
65460;DHT22;52058;49.822;6.754;2022-08-01T09:37:30;30.17;47.50
65460;DHT22;52058;49.822;6.754;2022-08-01T09:39:55;29.48;48.88
65460;DHT22;52058;49.822;6.754;2022-08-01T09:42:26;29.17;49.77
65460;DHT22;52058;49.822;6.754;2022-08-01T09:44:52;29.00;49.95
65460;DHT22;52058;49.822;6.754;2022-08-01T09:47:19;28.25;51.28
65460;DHT22;52058;49.822;6.754;2022-08-01T09:49:53;27.78;53.22
65460;DHT22;52058;49.822;6.754;2022-08-01T09:52:21;28.83;50.33
65460;DHT22;52058;49.822;6.754;2022-08-01T09:54:55;28.07;52.34
65460;DHT22;52058;49.822;6.754;2022-08-01T09:57:21;28.21;51.46
65460;DHT22;52058;49.822;6.754;2022-08-01T09:59:48;27.63;53.03
65460;DHT22;52058;49.822;6.754;2022-08-01T10:02:27;27.59;53.59
65460;DHT22;52058;49.822;6.754;2022-08-01T10:04:52;27.33;53.71
65460;DHT22;52058;49.822;6.754;2022-08-01T10:07:18;27.35;54.24
65460;DHT22;52058;49.822;6.754;2022-08-01T10:09:45;26.84;54.74
65460;DHT22;52058;49.822;6.754;2022-08-01T10:12:16;26.81;55.12
65460;DHT22;52058;49.822;6.754;2022-08-01T10:14:43;27.46;53.76
65460;DHT22;52058;49.822;6.754;2022-08-01T10:17:13;27.64;53.18
65460;DHT22;52058;49.822;6.754;2022-08-01T10:19:40;27.50;53.41
65460;DHT22;52058;49.822;6.754;2022-08-01T10:22:08;27.22;54.19
65460;DHT22;52058;49.822;6.754;2022-08-01T10:24:37;27.98;52.63
65460;DHT22;52058;49.822;6.754;2022-08-01T10:27:06;28.39;51.90
65460;DHT22;52058;49.822;6.754;2022-08-01T10:29:47;28.80;50.81
65460;DHT22;52058;49.822;6.754;2022-08-01T10:32:13;28.14;51.82
65460;DHT22;52058;49.822;6.754;2022-08-01T10:34:39;27.83;52.45
65460;DHT22;52058;49.822;6.754;2022-08-01T10:37:05;28.19;51.86
65460;DHT22;52058;49.822;6.754;2022-08-01T10:39:32;28.28;51.49
65460;DHT22;52058;49.822;6.754;2022-08-01T10:41:58;31.03;46.32
65460;DHT22;52058;49.822;6.754;2022-08-01T10:44:24;34.50;40.15
65460;DHT22;52058;49.822;6.754;2022-08-01T10:46:55;36.91;36.34
65460;DHT22;52058;49.822;6.754;2022-08-01T10:49:24;40.23;32.18
65460;DHT22;52058;49.822;6.754;2022-08-01T10:51:51;37.81;34.88
65460;DHT22;52058;49.822;6.754;2022-08-01T10:54:17;37.96;34.12
65460;DHT22;52058;49.822;6.754;2022-08-01T10:56:48;37.66;34.95
65460;DHT22;52058;49.822;6.754;2022-08-01T10:59:28;36.55;36.45
65460;DHT22;52058;49.822;6.754;2022-08-01T11:02:01;37.70;34.30
65460;DHT22;52058;49.822;6.754;2022-08-01T11:07:48;36.30;36.95
65460;DHT22;52058;49.822;6.754;2022-08-01T11:10:31;36.22;36.99
65460;DHT22;52058;49.822;6.754;2022-08-01T11:12:59;36.13;37.15
65460;DHT22;52058;49.822;6.754;2022-08-01T11:15:28;34.45;38.89
65460;DHT22;52058;49.822;6.754;2022-08-01T11:17:55;35.88;37.06
65460;DHT22;52058;49.822;6.754;2022-08-01T11:20:28;35.79;37.08
65460;DHT22;52058;49.822;6.754;2022-08-01T11:25:23;35.59;37.36
65460;DHT22;52058;49.822;6.754;2022-08-01T11:38:38;33.43;40.55
65460;DHT22;52058;49.822;6.754;2022-08-01T11:41:17;32.16;42.22
65460;DHT22;52058;49.822;6.754;2022-08-01T11:54:34;30.44;44.79
65460;DHT22;52058;49.822;6.754;2022-08-01T11:57:06;29.74;46.42
65460;DHT22;52058;49.822;6.754;2022-08-01T11:59:50;29.79;46.04
65460;DHT22;52058;49.822;6.754;2022-08-01T12:07:30;30.06;45.49
65460;DHT22;52058;49.822;6.754;2022-08-01T12:10:09;30.37;45.37
65460;DHT22;52058;49.822;6.754;2022-08-01T12:12:35;29.89;46.04
65460;DHT22;52058;49.822;6.754;2022-08-01T12:15:05;30.09;46.02
65460;DHT22;52058;49.822;6.754;2022-08-01T12:17:42;29.89;45.72
65460;DHT22;52058;49.822;6.754;2022-08-01T12:20:15;29.93;46.17
65460;DHT22;52058;49.822;6.754;2022-08-01T12:22:40;28.82;48.04
65460;DHT22;52058;49.822;6.754;2022-08-01T12:25:07;29.39;47.52
65460;DHT22;52058;49.822;6.754;2022-08-01T12:27:32;28.96;48.16
65460;DHT22;52058;49.822;6.754;2022-08-01T12:29:59;29.00;48.17
65460;DHT22;52058;49.822;6.754;2022-08-01T12:32:27;29.24;47.17
65460;DHT22;52058;49.822;6.754;2022-08-01T12:34:54;29.31;47.21
65460;DHT22;52058;49.822;6.754;2022-08-01T12:37:21;29.44;47.06
65460;DHT22;52058;49.822;6.754;2022-08-01T12:39:47;29.25;47.61
65460;DHT22;52058;49.822;6.754;2022-08-01T12:42:13;29.10;47.44
65460;DHT22;52058;49.822;6.754;2022-08-01T12:44:39;28.95;48.10
65460;DHT22;52058;49.822;6.754;2022-08-01T12:47:06;29.04;48.01
65460;DHT22;52058;49.822;6.754;2022-08-01T12:49:37;28.42;49.05
65460;DHT22;52058;49.822;6.754;2022-08-01T12:52:04;28.46;48.85
65460;DHT22;52058;49.822;6.754;2022-08-01T12:54:29;28.69;48.68
65460;DHT22;52058;49.822;6.754;2022-08-01T12:56:54;29.30;47.47
65460;DHT22;52058;49.822;6.754;2022-08-01T12:59:27;29.62;46.99
65460;DHT22;52058;49.822;6.754;2022-08-01T13:01:55;29.38;47.55
65460;DHT22;52058;49.822;6.754;2022-08-01T13:04:21;29.79;46.53
65460;DHT22;52058;49.822;6.754;2022-08-01T13:06:48;30.37;45.66
65460;DHT22;52058;49.822;6.754;2022-08-01T13:09:17;30.53;45.15
65460;DHT22;52058;49.822;6.754;2022-08-01T13:11:42;30.05;45.98
65460;DHT22;52058;49.822;6.754;2022-08-01T13:14:09;29.48;46.92
65460;DHT22;52058;49.822;6.754;2022-08-01T13:16:46;29.33;47.30
65460;DHT22;52058;49.822;6.754;2022-08-01T13:19:12;28.90;47.84
65460;DHT22;52058;49.822;6.754;2022-08-01T13:21:37;29.07;47.63
65460;DHT22;52058;49.822;6.754;2022-08-01T13:24:10;29.55;46.45
65460;DHT22;52058;49.822;6.754;2022-08-01T13:29:05;29.41;46.01
65460;DHT22;52058;49.822;6.754;2022-08-01T13:31:35;29.58;46.08
65460;DHT22;52058;49.822;6.754;2022-08-01T13:34:01;29.86;45.67
65460;DHT22;52058;49.822;6.754;2022-08-01T13:36:26;30.27;45.16
65460;DHT22;52058;49.822;6.754;2022-08-01T13:38:54;29.88;46.00
65460;DHT22;52058;49.822;6.754;2022-08-01T13:41:39;30.10;45.58
65460;DHT22;52058;49.822;6.754;2022-08-01T13:44:04;29.55;45.65
65460;DHT22;52058;49.822;6.754;2022-08-01T13:46:30;30.24;45.05
65460;DHT22;52058;49.822;6.754;2022-08-01T13:48:56;29.82;45.69
65460;DHT22;52058;49.822;6.754;2022-08-01T13:51:21;30.22;45.09
65460;DHT22;52058;49.822;6.754;2022-08-01T13:53:46;30.03;44.95
65460;DHT22;52058;49.822;6.754;2022-08-01T13:56:11;30.41;44.48
65460;DHT22;52058;49.822;6.754;2022-08-01T13:58:37;30.59;44.37
65460;DHT22;52058;49.822;6.754;2022-08-01T14:01:02;30.41;44.43
65460;DHT22;52058;49.822;6.754;2022-08-01T14:03:27;29.57;45.46
65460;DHT22;52058;49.822;6.754;2022-08-01T14:05:53;29.71;45.47
65460;DHT22;52058;49.822;6.754;2022-08-01T14:08:18;29.66;45.48
65460;DHT22;52058;49.822;6.754;2022-08-01T14:10:43;29.89;45.00
65460;DHT22;52058;49.822;6.754;2022-08-01T14:13:09;30.05;44.51
65460;DHT22;52058;49.822;6.754;2022-08-01T14:15:34;29.65;45.06
65460;DHT22;52058;49.822;6.754;2022-08-01T14:18:00;29.76;45.06
65460;DHT22;52058;49.822;6.754;2022-08-01T14:20:26;29.58;45.40
65460;DHT22;52058;49.822;6.754;2022-08-01T14:22:51;29.50;45.36
65460;DHT22;52058;49.822;6.754;2022-08-01T14:25:16;29.34;45.61
65460;DHT22;52058;49.822;6.754;2022-08-01T14:27:44;29.66;45.62
65460;DHT22;52058;49.822;6.754;2022-08-01T14:30:09;29.57;45.78
65460;DHT22;52058;49.822;6.754;2022-08-01T14:32:35;29.50;46.49
65460;DHT22;52058;49.822;6.754;2022-08-01T14:35:04;29.59;46.27
65460;DHT22;52058;49.822;6.754;2022-08-01T14:37:31;29.95;45.12
65460;DHT22;52058;49.822;6.754;2022-08-01T14:39:57;29.43;46.11
65460;DHT22;52058;49.822;6.754;2022-08-01T14:42:23;29.34;46.21
65460;DHT22;52058;49.822;6.754;2022-08-01T14:44:48;29.65;45.62
65460;DHT22;52058;49.822;6.754;2022-08-01T14:47:13;29.54;46.09
65460;DHT22;52058;49.822;6.754;2022-08-01T14:49:38;29.24;46.77
65460;DHT22;52058;49.822;6.754;2022-08-01T14:52:04;29.31;46.39
65460;DHT22;52058;49.822;6.754;2022-08-01T14:54:29;28.99;46.67
65460;DHT22;52058;49.822;6.754;2022-08-01T14:56:55;29.24;46.79
65460;DHT22;52058;49.822;6.754;2022-08-01T14:59:20;28.89;47.82
65460;DHT22;52058;49.822;6.754;2022-08-01T15:01:45;29.35;46.94
65460;DHT22;52058;49.822;6.754;2022-08-01T15:04:11;29.53;46.67
65460;DHT22;52058;49.822;6.754;2022-08-01T15:06:36;29.58;46.92
65460;DHT22;52058;49.822;6.754;2022-08-01T15:09:02;29.58;47.11
65460;DHT22;52058;49.822;6.754;2022-08-01T15:11:28;29.65;46.61
65460;DHT22;52058;49.822;6.754;2022-08-01T15:13:53;29.35;46.82
65460;DHT22;52058;49.822;6.754;2022-08-01T15:16:37;29.10;46.94
65460;DHT22;52058;49.822;6.754;2022-08-01T15:19:02;28.92;47.05
65460;DHT22;52058;49.822;6.754;2022-08-01T15:21:27;28.93;47.77
65460;DHT22;52058;49.822;6.754;2022-08-01T15:23:53;28.92;48.52
65460;DHT22;52058;49.822;6.754;2022-08-01T15:26:18;28.89;49.06
65460;DHT22;52058;49.822;6.754;2022-08-01T15:28:43;29.37;47.49
65460;DHT22;52058;49.822;6.754;2022-08-01T15:31:09;29.57;47.38
65460;DHT22;52058;49.822;6.754;2022-08-01T15:33:34;29.68;47.01
65460;DHT22;52058;49.822;6.754;2022-08-01T15:36:00;29.48;47.53
65460;DHT22;52058;49.822;6.754;2022-08-01T15:38:25;28.96;48.37
65460;DHT22;52058;49.822;6.754;2022-08-01T15:40:50;28.76;48.59
65460;DHT22;52058;49.822;6.754;2022-08-01T15:43:16;28.62;48.78
65460;DHT22;52058;49.822;6.754;2022-08-01T15:45:42;28.41;49.50
65460;DHT22;52058;49.822;6.754;2022-08-01T15:48:07;28.60;48.83
65460;DHT22;52058;49.822;6.754;2022-08-01T15:50:33;28.44;49.31
65460;DHT22;52058;49.822;6.754;2022-08-01T15:52:58;28.51;48.99
65460;DHT22;52058;49.822;6.754;2022-08-01T15:55:23;28.18;49.30
65460;DHT22;52058;49.822;6.754;2022-08-01T15:57:49;28.28;49.62
65460;DHT22;52058;49.822;6.754;2022-08-01T16:00:14;28.21;50.18
65460;DHT22;52058;49.822;6.754;2022-08-01T16:02:39;28.25;49.71
65460;DHT22;52058;49.822;6.754;2022-08-01T16:05:05;28.32;49.55
65460;DHT22;52058;49.822;6.754;2022-08-01T16:07:31;28.39;49.36
65460;DHT22;52058;49.822;6.754;2022-08-01T16:09:56;28.31;49.29