sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6193;SDS011;3130;41.564;23.280;2023-04-25T00:00:06;9.70;;;6.40;;
6193;SDS011;3130;41.564;23.280;2023-04-25T00:02:34;7.43;;;6.33;;
6193;SDS011;3130;41.564;23.280;2023-04-25T00:05:01;7.43;;;6.70;;
6193;SDS011;3130;41.564;23.280;2023-04-25T00:07:28;7.03;;;6.33;;
6193;SDS011;3130;41.564;23.280;2023-04-25T00:09:57;9.63;;;7.17;;
6193;SDS011;3130;41.564;23.280;2023-04-25T00:12:25;7.40;;;5.60;;
6193;SDS011;3130;41.564;23.280;2023-04-25T00:14:53;9.80;;;6.63;;
6193;SDS011;3130;41.564;23.280;2023-04-25T00:17:22;7.00;;;6.37;;
6193;SDS011;3130;41.564;23.280;2023-04-25T00:19:49;6.67;;;5.40;;
6193;SDS011;3130;41.564;23.280;2023-04-25T00:22:16;21.47;;;16.33;;
6193;SDS011;3130;41.564;23.280;2023-04-25T00:24:43;12.77;;;10.63;;
6193;SDS011;3130;41.564;23.280;2023-04-25T00:27:12;8.30;;;7.50;;
6193;SDS011;3130;41.564;23.280;2023-04-25T00:29:39;8.03;;;5.33;;
6193;SDS011;3130;41.564;23.280;2023-04-25T00:32:05;7.23;;;5.17;;
6193;SDS011;3130;41.564;23.280;2023-04-25T00:34:32;6.23;;;5.63;;
6193;SDS011;3130;41.564;23.280;2023-04-25T00:36:59;6.30;;;5.20;;
6193;SDS011;3130;41.564;23.280;2023-04-25T00:39:27;5.33;;;4.83;;
6193;SDS011;3130;41.564;23.280;2023-04-25T00:41:54;5.43;;;4.90;;
6193;SDS011;3130;41.564;23.280;2023-04-25T00:44:23;5.40;;;4.90;;
6193;SDS011;3130;41.564;23.280;2023-04-25T00:46:51;5.70;;;4.97;;
6193;SDS011;3130;41.564;23.280;2023-04-25T00:49:20;5.30;;;4.80;;
6193;SDS011;3130;41.564;23.280;2023-04-25T00:51:47;4.80;;;4.30;;
6193;SDS011;3130;41.564;23.280;2023-04-25T00:54:14;4.53;;;4.13;;
6193;SDS011;3130;41.564;23.280;2023-04-25T00:56:42;4.80;;;4.30;;
6193;SDS011;3130;41.564;23.280;2023-04-25T00:59:10;6.73;;;4.20;;
6193;SDS011;3130;41.564;23.280;2023-04-25T01:01:39;5.53;;;3.67;;
6193;SDS011;3130;41.564;23.280;2023-04-25T01:04:08;5.40;;;4.53;;
6193;SDS011;3130;41.564;23.280;2023-04-25T01:06:35;5.63;;;4.63;;
6193;SDS011;3130;41.564;23.280;2023-04-25T01:09:02;5.13;;;4.27;;
6193;SDS011;3130;41.564;23.280;2023-04-25T01:11:31;6.17;;;5.27;;
6193;SDS011;3130;41.564;23.280;2023-04-25T01:13:57;4.43;;;4.03;;
6193;SDS011;3130;41.564;23.280;2023-04-25T01:16:25;5.37;;;4.87;;
6193;SDS011;3130;41.564;23.280;2023-04-25T01:18:54;5.60;;;4.70;;
6193;SDS011;3130;41.564;23.280;2023-04-25T01:21:23;4.03;;;3.23;;
6193;SDS011;3130;41.564;23.280;2023-04-25T01:23:53;5.73;;;5.13;;
6193;SDS011;3130;41.564;23.280;2023-04-25T01:26:21;5.97;;;4.77;;
6193;SDS011;3130;41.564;23.280;2023-04-25T01:28:48;4.87;;;4.37;;
6193;SDS011;3130;41.564;23.280;2023-04-25T01:31:16;5.30;;;4.80;;
6193;SDS011;3130;41.564;23.280;2023-04-25T01:33:44;6.77;;;5.33;;
6193;SDS011;3130;41.564;23.280;2023-04-25T01:36:11;6.53;;;5.07;;
6193;SDS011;3130;41.564;23.280;2023-04-25T01:38:41;6.50;;;5.80;;
6193;SDS011;3130;41.564;23.280;2023-04-25T01:41:09;7.43;;;5.03;;
6193;SDS011;3130;41.564;23.280;2023-04-25T01:43:36;5.93;;;5.33;;
6193;SDS011;3130;41.564;23.280;2023-04-25T01:46:03;5.67;;;5.13;;
6193;SDS011;3130;41.564;23.280;2023-04-25T01:48:30;6.07;;;5.47;;
6193;SDS011;3130;41.564;23.280;2023-04-25T01:50:57;5.93;;;4.53;;
6193;SDS011;3130;41.564;23.280;2023-04-25T01:53:24;6.07;;;5.47;;
6193;SDS011;3130;41.564;23.280;2023-04-25T01:55:53;5.50;;;4.93;;
6193;SDS011;3130;41.564;23.280;2023-04-25T01:58:20;6.27;;;5.30;;
6193;SDS011;3130;41.564;23.280;2023-04-25T02:00:47;5.93;;;5.17;;
6193;SDS011;3130;41.564;23.280;2023-04-25T02:03:14;6.33;;;4.50;;
6193;SDS011;3130;41.564;23.280;2023-04-25T02:05:41;5.53;;;4.97;;
6193;SDS011;3130;41.564;23.280;2023-04-25T02:08:08;6.93;;;5.03;;
6193;SDS011;3130;41.564;23.280;2023-04-25T02:10:36;5.43;;;4.93;;
6193;SDS011;3130;41.564;23.280;2023-04-25T02:13:04;10.53;;;5.00;;
6193;SDS011;3130;41.564;23.280;2023-04-25T02:15:31;5.53;;;5.00;;
6193;SDS011;3130;41.564;23.280;2023-04-25T02:17:58;6.30;;;4.40;;
6193;SDS011;3130;41.564;23.280;2023-04-25T02:20:26;5.77;;;4.60;;
6193;SDS011;3130;41.564;23.280;2023-04-25T02:22:54;5.90;;;5.33;;
6193;SDS011;3130;41.564;23.280;2023-04-25T02:25:21;8.23;;;5.63;;
6193;SDS011;3130;41.564;23.280;2023-04-25T02:27:48;5.63;;;5.13;;
6193;SDS011;3130;41.564;23.280;2023-04-25T02:30:18;5.57;;;4.83;;
6193;SDS011;3130;41.564;23.280;2023-04-25T02:32:44;6.83;;;5.30;;
6193;SDS011;3130;41.564;23.280;2023-04-25T02:35:12;6.27;;;5.20;;
6193;SDS011;3130;41.564;23.280;2023-04-25T02:37:39;6.40;;;4.37;;
6193;SDS011;3130;41.564;23.280;2023-04-25T02:40:07;5.70;;;5.03;;
6193;SDS011;3130;41.564;23.280;2023-04-25T02:42:35;5.53;;;4.37;;
6193;SDS011;3130;41.564;23.280;2023-04-25T02:45:02;7.13;;;4.97;;
6193;SDS011;3130;41.564;23.280;2023-04-25T02:47:31;5.13;;;4.63;;
6193;SDS011;3130;41.564;23.280;2023-04-25T02:49:58;5.73;;;4.63;;
6193;SDS011;3130;41.564;23.280;2023-04-25T02:52:25;4.50;;;4.07;;
6193;SDS011;3130;41.564;23.280;2023-04-25T02:54:52;5.40;;;4.90;;
6193;SDS011;3130;41.564;23.280;2023-04-25T02:57:19;6.07;;;5.13;;
6193;SDS011;3130;41.564;23.280;2023-04-25T02:59:46;6.07;;;4.53;;
6193;SDS011;3130;41.564;23.280;2023-04-25T03:02:13;6.97;;;5.57;;
6193;SDS011;3130;41.564;23.280;2023-04-25T03:04:41;5.60;;;5.00;;
6193;SDS011;3130;41.564;23.280;2023-04-25T03:07:08;5.40;;;4.90;;
6193;SDS011;3130;41.564;23.280;2023-04-25T03:09:35;6.57;;;5.50;;
6193;SDS011;3130;41.564;23.280;2023-04-25T03:12:02;11.00;;;5.00;;
6193;SDS011;3130;41.564;23.280;2023-04-25T03:14:30;5.70;;;4.80;;
6193;SDS011;3130;41.564;23.280;2023-04-25T03:16:57;5.63;;;5.10;;
6193;SDS011;3130;41.564;23.280;2023-04-25T03:19:24;5.97;;;5.10;;
6193;SDS011;3130;41.564;23.280;2023-04-25T03:21:52;5.57;;;5.07;;
6193;SDS011;3130;41.564;23.280;2023-04-25T03:24:19;6.90;;;5.40;;
6193;SDS011;3130;41.564;23.280;2023-04-25T03:26:47;6.43;;;5.07;;
6193;SDS011;3130;41.564;23.280;2023-04-25T03:29:14;7.67;;;5.90;;
6193;SDS011;3130;41.564;23.280;2023-04-25T03:31:40;6.37;;;5.37;;
6193;SDS011;3130;41.564;23.280;2023-04-25T03:34:07;6.93;;;6.23;;
6193;SDS011;3130;41.564;23.280;2023-04-25T03:36:35;10.77;;;6.43;;
6193;SDS011;3130;41.564;23.280;2023-04-25T03:39:03;7.50;;;6.67;;
6193;SDS011;3130;41.564;23.280;2023-04-25T03:41:31;11.07;;;9.07;;
6193;SDS011;3130;41.564;23.280;2023-04-25T03:43:58;13.03;;;10.07;;
6193;SDS011;3130;41.564;23.280;2023-04-25T03:46:25;15.00;;;12.30;;
6193;SDS011;3130;41.564;23.280;2023-04-25T03:48:52;9.97;;;8.73;;
6193;SDS011;3130;41.564;23.280;2023-04-25T03:51:19;9.97;;;8.03;;
6193;SDS011;3130;41.564;23.280;2023-04-25T03:53:46;10.60;;;8.23;;
6193;SDS011;3130;41.564;23.280;2023-04-25T03:56:14;9.23;;;8.13;;
6193;SDS011;3130;41.564;23.280;2023-04-25T03:58:41;8.80;;;7.87;;
6193;SDS011;3130;41.564;23.280;2023-04-25T04:01:08;8.73;;;7.93;;
6193;SDS011;3130;41.564;23.280;2023-04-25T04:03:35;9.47;;;8.00;;
6193;SDS011;3130;41.564;23.280;2023-04-25T04:06:02;9.17;;;6.27;;
6193;SDS011;3130;41.564;23.280;2023-04-25T04:08:30;9.40;;;6.53;;
6193;SDS011;3130;41.564;23.280;2023-04-25T04:10:57;11.37;;;7.83;;
6193;SDS011;3130;41.564;23.280;2023-04-25T04:13:26;8.03;;;7.23;;
6193;SDS011;3130;41.564;23.280;2023-04-25T04:15:54;14.57;;;7.20;;
6193;SDS011;3130;41.564;23.280;2023-04-25T04:18:21;8.50;;;7.60;;
6193;SDS011;3130;41.564;23.280;2023-04-25T04:20:48;8.03;;;7.23;;
6193;SDS011;3130;41.564;23.280;2023-04-25T04:23:15;10.83;;;8.57;;
6193;SDS011;3130;41.564;23.280;2023-04-25T04:25:42;14.10;;;8.33;;
6193;SDS011;3130;41.564;23.280;2023-04-25T04:28:10;9.50;;;8.23;;
6193;SDS011;3130;41.564;23.280;2023-04-25T04:30:39;10.63;;;8.20;;
6193;SDS011;3130;41.564;23.280;2023-04-25T04:33:07;10.27;;;7.50;;
6193;SDS011;3130;41.564;23.280;2023-04-25T04:35:34;7.80;;;7.00;;
6193;SDS011;3130;41.564;23.280;2023-04-25T04:38:01;9.13;;;8.23;;
6193;SDS011;3130;41.564;23.280;2023-04-25T04:40:29;11.50;;;7.87;;
6193;SDS011;3130;41.564;23.280;2023-04-25T04:42:57;8.00;;;6.57;;
6193;SDS011;3130;41.564;23.280;2023-04-25T04:45:24;10.83;;;8.47;;
6193;SDS011;3130;41.564;23.280;2023-04-25T04:47:54;10.23;;;8.37;;
6193;SDS011;3130;41.564;23.280;2023-04-25T04:50:21;15.97;;;9.40;;
6193;SDS011;3130;41.564;23.280;2023-04-25T04:52:48;10.07;;;7.80;;
6193;SDS011;3130;41.564;23.280;2023-04-25T04:55:16;16.53;;;9.63;;
6193;SDS011;3130;41.564;23.280;2023-04-25T04:57:43;22.10;;;12.93;;
6193;SDS011;3130;41.564;23.280;2023-04-25T05:00:10;18.87;;;12.47;;
6193;SDS011;3130;41.564;23.280;2023-04-25T05:02:38;13.30;;;10.23;;
6193;SDS011;3130;41.564;23.280;2023-04-25T05:05:07;22.70;;;10.70;;
6193;SDS011;3130;41.564;23.280;2023-04-25T05:07:35;12.13;;;10.57;;
6193;SDS011;3130;41.564;23.280;2023-04-25T05:10:02;14.03;;;11.23;;
6193;SDS011;3130;41.564;23.280;2023-04-25T05:12:30;11.73;;;10.33;;
6193;SDS011;3130;41.564;23.280;2023-04-25T05:14:57;16.00;;;10.37;;
6193;SDS011;3130;41.564;23.280;2023-04-25T05:17:24;10.97;;;9.23;;
6193;SDS011;3130;41.564;23.280;2023-04-25T05:19:51;12.57;;;10.67;;
6193;SDS011;3130;41.564;23.280;2023-04-25T05:22:19;10.27;;;9.13;;
6193;SDS011;3130;41.564;23.280;2023-04-25T05:24:46;9.03;;;7.50;;
6193;SDS011;3130;41.564;23.280;2023-04-25T05:27:13;8.00;;;7.20;;
6193;SDS011;3130;41.564;23.280;2023-04-25T05:29:42;11.03;;;8.13;;
6193;SDS011;3130;41.564;23.280;2023-04-25T05:32:09;10.03;;;8.43;;
6193;SDS011;3130;41.564;23.280;2023-04-25T05:34:36;14.53;;;9.87;;
6193;SDS011;3130;41.564;23.280;2023-04-25T05:37:03;13.27;;;9.37;;
6193;SDS011;3130;41.564;23.280;2023-04-25T05:39:32;10.00;;;8.50;;
6193;SDS011;3130;41.564;23.280;2023-04-25T05:41:59;10.97;;;8.90;;
6193;SDS011;3130;41.564;23.280;2023-04-25T05:44:26;11.03;;;9.33;;
6193;SDS011;3130;41.564;23.280;2023-04-25T05:46:53;9.60;;;8.20;;
6193;SDS011;3130;41.564;23.280;2023-04-25T05:49:20;14.50;;;8.47;;
6193;SDS011;3130;41.564;23.280;2023-04-25T05:51:47;10.33;;;8.73;;
6193;SDS011;3130;41.564;23.280;2023-04-25T05:54:14;11.07;;;6.83;;
6193;SDS011;3130;41.564;23.280;2023-04-25T05:56:43;9.27;;;7.13;;
6193;SDS011;3130;41.564;23.280;2023-04-25T05:59:10;9.60;;;7.97;;
6193;SDS011;3130;41.564;23.280;2023-04-25T06:01:37;8.17;;;7.07;;
6193;SDS011;3130;41.564;23.280;2023-04-25T06:04:04;12.20;;;8.23;;
6193;SDS011;3130;41.564;23.280;2023-04-25T06:06:31;17.03;;;9.03;;
6193;SDS011;3130;41.564;23.280;2023-04-25T06:08:57;10.23;;;8.63;;
6193;SDS011;3130;41.564;23.280;2023-04-25T06:11:25;9.20;;;8.13;;
6193;SDS011;3130;41.564;23.280;2023-04-25T06:13:53;10.70;;;8.70;;
6193;SDS011;3130;41.564;23.280;2023-04-25T06:16:20;11.97;;;7.80;;
6193;SDS011;3130;41.564;23.280;2023-04-25T06:18:47;10.67;;;8.40;;
6193;SDS011;3130;41.564;23.280;2023-04-25T06:21:14;9.37;;;8.47;;
6193;SDS011;3130;41.564;23.280;2023-04-25T06:23:41;9.13;;;7.43;;
6193;SDS011;3130;41.564;23.280;2023-04-25T06:26:08;10.27;;;8.60;;
6193;SDS011;3130;41.564;23.280;2023-04-25T06:28:35;9.13;;;7.80;;
6193;SDS011;3130;41.564;23.280;2023-04-25T06:31:04;10.20;;;7.70;;
6193;SDS011;3130;41.564;23.280;2023-04-25T06:33:31;11.37;;;8.43;;
6193;SDS011;3130;41.564;23.280;2023-04-25T06:35:58;9.83;;;7.27;;
6193;SDS011;3130;41.564;23.280;2023-04-25T06:38:25;7.70;;;6.90;;
6193;SDS011;3130;41.564;23.280;2023-04-25T06:40:52;7.83;;;6.20;;
6193;SDS011;3130;41.564;23.280;2023-04-25T06:43:19;7.00;;;6.30;;
6193;SDS011;3130;41.564;23.280;2023-04-25T06:45:46;6.93;;;6.27;;
6193;SDS011;3130;41.564;23.280;2023-04-25T06:48:14;7.40;;;6.27;;
6193;SDS011;3130;41.564;23.280;2023-04-25T06:50:41;7.67;;;6.93;;
6193;SDS011;3130;41.564;23.280;2023-04-25T06:53:08;9.60;;;7.07;;
6193;SDS011;3130;41.564;23.280;2023-04-25T06:55:36;7.33;;;6.63;;
6193;SDS011;3130;41.564;23.280;2023-04-25T06:58:03;8.30;;;7.07;;
6193;SDS011;3130;41.564;23.280;2023-04-25T07:00:31;7.67;;;6.87;;
6193;SDS011;3130;41.564;23.280;2023-04-25T07:02:58;10.67;;;8.77;;
6193;SDS011;3130;41.564;23.280;2023-04-25T07:05:27;10.30;;;7.03;;
6193;SDS011;3130;41.564;23.280;2023-04-25T07:07:54;8.77;;;7.87;;
6193;SDS011;3130;41.564;23.280;2023-04-25T07:10:21;9.10;;;7.00;;
6193;SDS011;3130;41.564;23.280;2023-04-25T07:12:48;8.17;;;7.37;;
6193;SDS011;3130;41.564;23.280;2023-04-25T07:15:15;12.60;;;8.03;;
6193;SDS011;3130;41.564;23.280;2023-04-25T07:17:42;8.87;;;7.47;;
6193;SDS011;3130;41.564;23.280;2023-04-25T07:20:09;10.53;;;9.43;;
6193;SDS011;3130;41.564;23.280;2023-04-25T07:22:38;11.20;;;8.67;;
6193;SDS011;3130;41.564;23.280;2023-04-25T07:25:05;17.10;;;12.47;;
6193;SDS011;3130;41.564;23.280;2023-04-25T07:27:33;14.13;;;8.47;;
6193;SDS011;3130;41.564;23.280;2023-04-25T07:30:00;11.20;;;8.27;;
6193;SDS011;3130;41.564;23.280;2023-04-25T07:32:28;10.97;;;8.50;;
6193;SDS011;3130;41.564;23.280;2023-04-25T07:34:57;9.07;;;6.90;;
6193;SDS011;3130;41.564;23.280;2023-04-25T07:37:24;9.50;;;7.87;;
6193;SDS011;3130;41.564;23.280;2023-04-25T07:39:53;6.53;;;5.47;;
6193;SDS011;3130;41.564;23.280;2023-04-25T07:42:20;6.03;;;5.03;;
6193;SDS011;3130;41.564;23.280;2023-04-25T07:44:47;6.83;;;5.60;;
6193;SDS011;3130;41.564;23.280;2023-04-25T07:47:15;8.07;;;5.47;;
6193;SDS011;3130;41.564;23.280;2023-04-25T07:49:44;7.57;;;6.67;;
6193;SDS011;3130;41.564;23.280;2023-04-25T07:52:11;5.57;;;4.60;;
6193;SDS011;3130;41.564;23.280;2023-04-25T07:54:38;7.77;;;5.37;;
6193;SDS011;3130;41.564;23.280;2023-04-25T07:57:07;6.63;;;5.17;;
6193;SDS011;3130;41.564;23.280;2023-04-25T07:59:34;6.93;;;5.70;;
6193;SDS011;3130;41.564;23.280;2023-04-25T08:02:01;7.47;;;5.70;;
6193;SDS011;3130;41.564;23.280;2023-04-25T08:04:28;9.50;;;5.10;;
6193;SDS011;3130;41.564;23.280;2023-04-25T08:06:55;6.27;;;5.13;;
6193;SDS011;3130;41.564;23.280;2023-04-25T08:09:22;9.10;;;5.00;;
6193;SDS011;3130;41.564;23.280;2023-04-25T08:11:49;6.73;;;5.40;;
6193;SDS011;3130;41.564;23.280;2023-04-25T08:14:18;6.93;;;5.63;;
6193;SDS011;3130;41.564;23.280;2023-04-25T08:16:45;6.77;;;4.40;;
6193;SDS011;3130;41.564;23.280;2023-04-25T08:19:12;5.70;;;3.87;;
6193;SDS011;3130;41.564;23.280;2023-04-25T08:21:39;5.37;;;4.60;;
6193;SDS011;3130;41.564;23.280;2023-04-25T08:24:06;4.13;;;3.67;;
6193;SDS011;3130;41.564;23.280;2023-04-25T08:26:33;7.87;;;4.27;;
6193;SDS011;3130;41.564;23.280;2023-04-25T08:29:02;5.47;;;4.97;;
6193;SDS011;3130;41.564;23.280;2023-04-25T08:31:31;4.67;;;4.10;;
6193;SDS011;3130;41.564;23.280;2023-04-25T08:33:58;3.70;;;3.40;;
6193;SDS011;3130;41.564;23.280;2023-04-25T08:36:25;6.87;;;4.40;;
6193;SDS011;3130;41.564;23.280;2023-04-25T08:38:53;4.77;;;4.13;;
6193;SDS011;3130;41.564;23.280;2023-04-25T08:41:20;4.33;;;3.90;;
6193;SDS011;3130;41.564;23.280;2023-04-25T08:43:48;8.77;;;5.13;;
6193;SDS011;3130;41.564;23.280;2023-04-25T08:46:17;6.90;;;5.43;;
6193;SDS011;3130;41.564;23.280;2023-04-25T08:48:46;5.93;;;5.33;;
6193;SDS011;3130;41.564;23.280;2023-04-25T08:51:15;7.00;;;4.87;;
6193;SDS011;3130;41.564;23.280;2023-04-25T08:53:48;10.13;;;8.90;;
6193;SDS011;3130;41.564;23.280;2023-04-25T08:56:17;7.30;;;6.13;;
6193;SDS011;3130;41.564;23.280;2023-04-25T08:58:47;6.10;;;5.50;;
6193;SDS011;3130;41.564;23.280;2023-04-25T09:01:15;5.27;;;4.77;;
6193;SDS011;3130;41.564;23.280;2023-04-25T09:03:43;7.47;;;6.03;;
6193;SDS011;3130;41.564;23.280;2023-04-25T09:06:13;6.90;;;5.67;;
6193;SDS011;3130;41.564;23.280;2023-04-25T09:08:42;5.57;;;5.07;;
6193;SDS011;3130;41.564;23.280;2023-04-25T09:11:09;6.70;;;4.83;;
6193;SDS011;3130;41.564;23.280;2023-04-25T09:13:36;5.93;;;5.13;;
6193;SDS011;3130;41.564;23.280;2023-04-25T09:16:03;5.83;;;5.33;;
6193;SDS011;3130;41.564;23.280;2023-04-25T09:18:31;7.90;;;5.43;;
6193;SDS011;3130;41.564;23.280;2023-04-25T09:21:04;7.73;;;5.17;;
6193;SDS011;3130;41.564;23.280;2023-04-25T09:23:38;5.37;;;4.83;;
6193;SDS011;3130;41.564;23.280;2023-04-25T09:26:06;7.77;;;4.77;;
6193;SDS011;3130;41.564;23.280;2023-04-25T09:28:34;5.70;;;4.75;;
6193;SDS011;3130;41.564;23.280;2023-04-25T09:31:03;8.30;;;4.70;;
6193;SDS011;3130;41.564;23.280;2023-04-25T09:33:31;4.80;;;4.40;;
6193;SDS011;3130;41.564;23.280;2023-04-25T09:36:04;7.60;;;4.90;;
6193;SDS011;3130;41.564;23.280;2023-04-25T09:38:39;5.43;;;4.37;;
6193;SDS011;3130;41.564;23.280;2023-04-25T09:41:07;4.63;;;4.23;;
6193;SDS011;3130;41.564;23.280;2023-04-25T09:43:34;4.43;;;4.03;;
6193;SDS011;3130;41.564;23.280;2023-04-25T09:46:01;7.10;;;4.23;;
6193;SDS011;3130;41.564;23.280;2023-04-25T09:48:29;4.20;;;3.80;;
6193;SDS011;3130;41.564;23.280;2023-04-25T09:51:06;4.23;;;3.83;;
6193;SDS011;3130;41.564;23.280;2023-04-25T09:53:36;4.67;;;4.23;;
6193;SDS011;3130;41.564;23.280;2023-04-25T09:56:04;3.90;;;3.50;;
6193;SDS011;3130;41.564;23.280;2023-04-25T09:58:32;6.77;;;4.53;;
6193;SDS011;3130;41.564;23.280;2023-04-25T10:01:01;4.87;;;4.33;;
6193;SDS011;3130;41.564;23.280;2023-04-25T10:03:30;6.20;;;4.20;;
6193;SDS011;3130;41.564;23.280;2023-04-25T10:05:58;4.93;;;4.17;;
6193;SDS011;3130;41.564;23.280;2023-04-25T10:08:29;5.37;;;4.83;;
6193;SDS011;3130;41.564;23.280;2023-04-25T10:11:01;7.17;;;5.07;;
6193;SDS011;3130;41.564;23.280;2023-04-25T10:13:30;3.83;;;3.47;;
6193;SDS011;3130;41.564;23.280;2023-04-25T10:15:58;6.67;;;4.87;;
6193;SDS011;3130;41.564;23.280;2023-04-25T10:18:27;4.93;;;4.53;;
6193;SDS011;3130;41.564;23.280;2023-04-25T10:20:55;5.37;;;4.10;;
6193;SDS011;3130;41.564;23.280;2023-04-25T10:23:24;4.17;;;3.77;;
6193;SDS011;3130;41.564;23.280;2023-04-25T10:25:52;6.67;;;4.03;;
6193;SDS011;3130;41.564;23.280;2023-04-25T10:28:21;4.30;;;3.60;;
6193;SDS011;3130;41.564;23.280;2023-04-25T10:30:57;4.43;;;4.03;;
6193;SDS011;3130;41.564;23.280;2023-04-25T10:36:10;4.73;;;4.23;;
6193;SDS011;3130;41.564;23.280;2023-04-25T10:38:39;5.03;;;4.47;;
6193;SDS011;3130;41.564;23.280;2023-04-25T10:41:07;5.40;;;4.10;;
6193;SDS011;3130;41.564;23.280;2023-04-25T10:43:37;4.93;;;4.43;;
6193;SDS011;3130;41.564;23.280;2023-04-25T10:46:18;7.13;;;4.53;;
6193;SDS011;3130;41.564;23.280;2023-04-25T10:48:48;5.40;;;4.00;;
6193;SDS011;3130;41.564;23.280;2023-04-25T10:51:17;4.30;;;3.90;;
6193;SDS011;3130;41.564;23.280;2023-04-25T10:53:58;4.50;;;4.10;;
6193;SDS011;3130;41.564;23.280;2023-04-25T10:56:27;4.90;;;4.50;;
6193;SDS011;3130;41.564;23.280;2023-04-25T11:01:42;7.23;;;4.77;;
6193;SDS011;3130;41.564;23.280;2023-04-25T11:04:20;6.43;;;5.03;;
6193;SDS011;3130;41.564;23.280;2023-04-25T11:06:51;5.50;;;5.00;;
6193;SDS011;3130;41.564;23.280;2023-04-25T11:09:28;6.67;;;5.73;;
6193;SDS011;3130;41.564;23.280;2023-04-25T11:11:56;5.20;;;4.70;;
6193;SDS011;3130;41.564;23.280;2023-04-25T11:14:25;5.77;;;4.63;;
6193;SDS011;3130;41.564;23.280;2023-04-25T11:16:53;5.73;;;4.57;;
6193;SDS011;3130;41.564;23.280;2023-04-25T11:19:20;5.90;;;5.30;;
6193;SDS011;3130;41.564;23.280;2023-04-25T11:21:48;5.73;;;4.90;;
6193;SDS011;3130;41.564;23.280;2023-04-25T11:24:15;6.03;;;3.70;;
6193;SDS011;3130;41.564;23.280;2023-04-25T11:26:43;3.40;;;3.10;;
6193;SDS011;3130;41.564;23.280;2023-04-25T11:29:13;3.63;;;2.80;;
6193;SDS011;3130;41.564;23.280;2023-04-25T11:31:44;3.43;;;2.63;;
6193;SDS011;3130;41.564;23.280;2023-04-25T11:34:11;2.50;;;2.27;;
6193;SDS011;3130;41.564;23.280;2023-04-25T11:36:42;5.07;;;2.97;;
6193;SDS011;3130;41.564;23.280;2023-04-25T11:39:10;2.10;;;1.93;;
6193;SDS011;3130;41.564;23.280;2023-04-25T11:41:38;2.63;;;2.23;;
6193;SDS011;3130;41.564;23.280;2023-04-25T11:44:05;2.00;;;1.83;;
6193;SDS011;3130;41.564;23.280;2023-04-25T11:46:33;5.27;;;2.50;;
6193;SDS011;3130;41.564;23.280;2023-04-25T11:49:02;3.13;;;2.30;;
6193;SDS011;3130;41.564;23.280;2023-04-25T11:51:30;2.63;;;2.10;;
6193;SDS011;3130;41.564;23.280;2023-04-25T11:54:05;2.60;;;2.27;;
6193;SDS011;3130;41.564;23.280;2023-04-25T11:56:32;2.23;;;1.93;;
6193;SDS011;3130;41.564;23.280;2023-04-25T11:59:00;2.50;;;2.27;;
6193;SDS011;3130;41.564;23.280;2023-04-25T12:01:28;3.70;;;2.03;;
6193;SDS011;3130;41.564;23.280;2023-04-25T12:03:56;2.60;;;2.40;;
6193;SDS011;3130;41.564;23.280;2023-04-25T12:06:27;3.33;;;2.30;;
6193;SDS011;3130;41.564;23.280;2023-04-25T12:09:01;4.33;;;2.50;;
6193;SDS011;3130;41.564;23.280;2023-04-25T12:11:29;1.90;;;1.73;;
6193;SDS011;3130;41.564;23.280;2023-04-25T12:14:01;2.17;;;1.97;;
6193;SDS011;3130;41.564;23.280;2023-04-25T12:16:30;2.60;;;2.40;;
6193;SDS011;3130;41.564;23.280;2023-04-25T12:19:07;2.10;;;2.00;;
6193;SDS011;3130;41.564;23.280;2023-04-25T12:21:35;4.87;;;2.53;;
6193;SDS011;3130;41.564;23.280;2023-04-25T12:24:12;2.57;;;2.37;;
6193;SDS011;3130;41.564;23.280;2023-04-25T12:26:47;2.60;;;2.33;;
6193;SDS011;3130;41.564;23.280;2023-04-25T12:29:16;3.20;;;2.00;;
6193;SDS011;3130;41.564;23.280;2023-04-25T12:31:47;2.77;;;2.40;;
6193;SDS011;3130;41.564;23.280;2023-04-25T12:34:15;3.20;;;2.57;;
6193;SDS011;3130;41.564;23.280;2023-04-25T12:36:43;2.80;;;2.33;;
6193;SDS011;3130;41.564;23.280;2023-04-25T12:39:17;3.37;;;2.50;;
6193;SDS011;3130;41.564;23.280;2023-04-25T12:41:45;4.23;;;2.40;;
6193;SDS011;3130;41.564;23.280;2023-04-25T12:44:12;2.60;;;2.40;;
6193;SDS011;3130;41.564;23.280;2023-04-25T12:46:39;2.30;;;2.20;;
6193;SDS011;3130;41.564;23.280;2023-04-25T12:49:07;3.37;;;3.07;;
6193;SDS011;3130;41.564;23.280;2023-04-25T12:51:34;3.20;;;2.87;;
6193;SDS011;3130;41.564;23.280;2023-04-25T12:54:04;2.97;;;2.73;;
6193;SDS011;3130;41.564;23.280;2023-04-25T12:56:32;4.23;;;2.67;;
6193;SDS011;3130;41.564;23.280;2023-04-25T12:58:59;3.37;;;2.57;;
6193;SDS011;3130;41.564;23.280;2023-04-25T13:01:28;2.97;;;2.70;;
6193;SDS011;3130;41.564;23.280;2023-04-25T13:03:55;1.97;;;1.87;;
6193;SDS011;3130;41.564;23.280;2023-04-25T13:06:22;2.87;;;2.67;;
6193;SDS011;3130;41.564;23.280;2023-04-25T13:08:49;3.07;;;2.33;;
6193;SDS011;3130;41.564;23.280;2023-04-25T13:11:18;3.10;;;2.80;;
6193;SDS011;3130;41.564;23.280;2023-04-25T13:13:45;7.97;;;4.17;;
6193;SDS011;3130;41.564;23.280;2023-04-25T13:16:12;5.23;;;3.80;;
6193;SDS011;3130;41.564;23.280;2023-04-25T13:18:40;5.53;;;4.23;;
6193;SDS011;3130;41.564;23.280;2023-04-25T13:21:07;6.37;;;3.97;;
6193;SDS011;3130;41.564;23.280;2023-04-25T13:23:35;7.20;;;3.70;;
6193;SDS011;3130;41.564;23.280;2023-04-25T13:26:02;4.33;;;3.53;;
6193;SDS011;3130;41.564;23.280;2023-04-25T13:28:31;5.17;;;2.70;;
6193;SDS011;3130;41.564;23.280;2023-04-25T13:30:58;4.93;;;2.60;;
6193;SDS011;3130;41.564;23.280;2023-04-25T13:33:25;2.93;;;2.63;;
6193;SDS011;3130;41.564;23.280;2023-04-25T13:35:52;3.73;;;2.37;;
6193;SDS011;3130;41.564;23.280;2023-04-25T13:38:21;6.10;;;2.80;;
6193;SDS011;3130;41.564;23.280;2023-04-25T13:40:49;2.83;;;2.47;;
6193;SDS011;3130;41.564;23.280;2023-04-25T13:43:18;2.77;;;2.50;;
6193;SDS011;3130;41.564;23.280;2023-04-25T13:45:46;2.23;;;2.03;;
6193;SDS011;3130;41.564;23.280;2023-04-25T13:48:13;2.30;;;2.20;;
6193;SDS011;3130;41.564;23.280;2023-04-25T13:50:40;1.90;;;1.70;;
6193;SDS011;3130;41.564;23.280;2023-04-25T13:53:07;2.47;;;1.83;;
6193;SDS011;3130;41.564;23.280;2023-04-25T13:55:34;2.33;;;1.40;;
6193;SDS011;3130;41.564;23.280;2023-04-25T13:58:02;4.87;;;2.17;;
6193;SDS011;3130;41.564;23.280;2023-04-25T14:00:33;2.10;;;1.93;;
6193;SDS011;3130;41.564;23.280;2023-04-25T14:03:04;2.83;;;2.63;;
6193;SDS011;3130;41.564;23.280;2023-04-25T14:05:32;1.83;;;1.63;;
6193;SDS011;3130;41.564;23.280;2023-04-25T14:08:03;4.10;;;2.37;;
6193;SDS011;3130;41.564;23.280;2023-04-25T14:10:31;2.60;;;1.87;;
6193;SDS011;3130;41.564;23.280;2023-04-25T14:12:58;2.70;;;2.50;;
6193;SDS011;3130;41.564;23.280;2023-04-25T14:15:25;3.73;;;2.80;;
6193;SDS011;3130;41.564;23.280;2023-04-25T14:17:52;3.03;;;2.70;;
6193;SDS011;3130;41.564;23.280;2023-04-25T14:20:21;2.37;;;2.17;;
6193;SDS011;3130;41.564;23.280;2023-04-25T14:22:49;4.27;;;3.00;;
6193;SDS011;3130;41.564;23.280;2023-04-25T14:25:17;6.03;;;3.00;;
6193;SDS011;3130;41.564;23.280;2023-04-25T14:27:44;3.40;;;3.10;;
6193;SDS011;3130;41.564;23.280;2023-04-25T14:30:14;3.00;;;2.70;;
6193;SDS011;3130;41.564;23.280;2023-04-25T14:32:42;6.90;;;2.83;;
6193;SDS011;3130;41.564;23.280;2023-04-25T14:35:10;3.40;;;3.00;;
6193;SDS011;3130;41.564;23.280;2023-04-25T14:37:39;6.17;;;3.00;;
6193;SDS011;3130;41.564;23.280;2023-04-25T14:40:06;5.03;;;2.80;;
6193;SDS011;3130;41.564;23.280;2023-04-25T14:42:35;3.60;;;3.17;;
6193;SDS011;3130;41.564;23.280;2023-04-25T14:45:03;4.60;;;2.77;;
6193;SDS011;3130;41.564;23.280;2023-04-25T14:47:31;4.67;;;2.57;;
6193;SDS011;3130;41.564;23.280;2023-04-25T14:49:58;3.17;;;2.57;;
6193;SDS011;3130;41.564;23.280;2023-04-25T14:52:26;4.47;;;2.67;;
6193;SDS011;3130;41.564;23.280;2023-04-25T14:54:55;5.90;;;3.13;;
6193;SDS011;3130;41.564;23.280;2023-04-25T14:57:22;3.87;;;2.77;;
6193;SDS011;3130;41.564;23.280;2023-04-25T14:59:49;4.00;;;3.07;;
6193;SDS011;3130;41.564;23.280;2023-04-25T15:02:16;3.20;;;2.90;;
6193;SDS011;3130;41.564;23.280;2023-04-25T15:04:43;5.90;;;3.60;;
6193;SDS011;3130;41.564;23.280;2023-04-25T15:07:10;2.33;;;2.13;;