sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13234;SDS011;6683;48.506;9.050;2022-09-29T00:00:12;2.00;;;1.70;;
13234;SDS011;6683;48.506;9.050;2022-09-29T00:03:16;1.80;;;1.47;;
13234;SDS011;6683;48.506;9.050;2022-09-29T00:06:20;1.80;;;1.60;;
13234;SDS011;6683;48.506;9.050;2022-09-29T00:09:22;1.50;;;1.33;;
13234;SDS011;6683;48.506;9.050;2022-09-29T00:12:25;1.83;;;1.50;;
13234;SDS011;6683;48.506;9.050;2022-09-29T00:15:28;1.70;;;1.37;;
13234;SDS011;6683;48.506;9.050;2022-09-29T00:18:31;2.30;;;1.30;;
13234;SDS011;6683;48.506;9.050;2022-09-29T00:21:36;1.80;;;1.13;;
13234;SDS011;6683;48.506;9.050;2022-09-29T00:24:39;5.70;;;2.73;;
13234;SDS011;6683;48.506;9.050;2022-09-29T00:27:41;1.47;;;1.30;;
13234;SDS011;6683;48.506;9.050;2022-09-29T00:30:44;3.10;;;1.50;;
13234;SDS011;6683;48.506;9.050;2022-09-29T00:33:46;2.20;;;1.60;;
13234;SDS011;6683;48.506;9.050;2022-09-29T00:36:51;1.67;;;1.40;;
13234;SDS011;6683;48.506;9.050;2022-09-29T00:39:53;2.70;;;1.50;;
13234;SDS011;6683;48.506;9.050;2022-09-29T00:42:56;1.70;;;1.40;;
13234;SDS011;6683;48.506;9.050;2022-09-29T00:45:58;2.20;;;1.47;;
13234;SDS011;6683;48.506;9.050;2022-09-29T00:49:02;2.53;;;1.30;;
13234;SDS011;6683;48.506;9.050;2022-09-29T00:52:13;2.57;;;1.23;;
13234;SDS011;6683;48.506;9.050;2022-09-29T00:55:22;1.87;;;1.40;;
13234;SDS011;6683;48.506;9.050;2022-09-29T00:58:29;2.27;;;1.70;;
13234;SDS011;6683;48.506;9.050;2022-09-29T01:01:36;1.73;;;1.60;;
13234;SDS011;6683;48.506;9.050;2022-09-29T01:04:39;3.17;;;1.80;;
13234;SDS011;6683;48.506;9.050;2022-09-29T01:07:43;3.20;;;1.77;;
13234;SDS011;6683;48.506;9.050;2022-09-29T01:10:46;2.27;;;1.40;;
13234;SDS011;6683;48.506;9.050;2022-09-29T01:13:51;2.20;;;1.50;;
13234;SDS011;6683;48.506;9.050;2022-09-29T01:16:54;2.63;;;1.70;;
13234;SDS011;6683;48.506;9.050;2022-09-29T01:20:00;2.00;;;1.60;;
13234;SDS011;6683;48.506;9.050;2022-09-29T01:23:20;2.47;;;1.77;;
13234;SDS011;6683;48.506;9.050;2022-09-29T01:27:11;2.13;;;1.60;;
13234;SDS011;6683;48.506;9.050;2022-09-29T01:30:25;1.70;;;1.50;;
13234;SDS011;6683;48.506;9.050;2022-09-29T01:34:04;3.03;;;1.83;;
13234;SDS011;6683;48.506;9.050;2022-09-29T01:37:15;3.00;;;1.90;;
13234;SDS011;6683;48.506;9.050;2022-09-29T01:40:32;6.40;;;1.70;;
13234;SDS011;6683;48.506;9.050;2022-09-29T01:43:44;1.83;;;1.63;;
13234;SDS011;6683;48.506;9.050;2022-09-29T01:46:55;2.23;;;1.50;;
13234;SDS011;6683;48.506;9.050;2022-09-29T01:50:03;3.57;;;1.80;;
13234;SDS011;6683;48.506;9.050;2022-09-29T01:53:13;3.67;;;1.93;;
13234;SDS011;6683;48.506;9.050;2022-09-29T01:56:21;2.83;;;1.90;;
13234;SDS011;6683;48.506;9.050;2022-09-29T01:59:35;1.77;;;1.50;;
13234;SDS011;6683;48.506;9.050;2022-09-29T02:02:45;2.00;;;1.80;;
13234;SDS011;6683;48.506;9.050;2022-09-29T02:05:52;2.17;;;1.70;;
13234;SDS011;6683;48.506;9.050;2022-09-29T02:08:57;2.37;;;1.93;;
13234;SDS011;6683;48.506;9.050;2022-09-29T02:12:03;2.20;;;1.80;;
13234;SDS011;6683;48.506;9.050;2022-09-29T02:15:07;2.57;;;1.73;;
13234;SDS011;6683;48.506;9.050;2022-09-29T02:18:16;2.07;;;1.73;;
13234;SDS011;6683;48.506;9.050;2022-09-29T02:21:23;2.20;;;2.00;;
13234;SDS011;6683;48.506;9.050;2022-09-29T02:24:27;2.07;;;1.80;;
13234;SDS011;6683;48.506;9.050;2022-09-29T02:27:31;2.60;;;1.77;;
13234;SDS011;6683;48.506;9.050;2022-09-29T02:30:34;2.33;;;2.00;;
13234;SDS011;6683;48.506;9.050;2022-09-29T02:33:38;1.83;;;1.70;;
13234;SDS011;6683;48.506;9.050;2022-09-29T02:36:41;2.20;;;1.70;;
13234;SDS011;6683;48.506;9.050;2022-09-29T02:39:57;1.53;;;1.43;;
13234;SDS011;6683;48.506;9.050;2022-09-29T02:43:17;1.90;;;1.67;;
13234;SDS011;6683;48.506;9.050;2022-09-29T02:46:36;1.73;;;1.50;;
13234;SDS011;6683;48.506;9.050;2022-09-29T02:49:58;2.07;;;1.50;;
13234;SDS011;6683;48.506;9.050;2022-09-29T02:53:31;1.90;;;1.60;;
13234;SDS011;6683;48.506;9.050;2022-09-29T02:56:46;1.80;;;1.70;;
13234;SDS011;6683;48.506;9.050;2022-09-29T03:00:00;1.80;;;1.50;;
13234;SDS011;6683;48.506;9.050;2022-09-29T03:03:08;1.80;;;1.70;;
13234;SDS011;6683;48.506;9.050;2022-09-29T03:06:12;2.30;;;1.53;;
13234;SDS011;6683;48.506;9.050;2022-09-29T03:09:17;2.50;;;1.80;;
13234;SDS011;6683;48.506;9.050;2022-09-29T03:12:19;1.53;;;1.43;;
13234;SDS011;6683;48.506;9.050;2022-09-29T03:15:22;2.13;;;1.80;;
13234;SDS011;6683;48.506;9.050;2022-09-29T03:18:25;4.80;;;1.90;;
13234;SDS011;6683;48.506;9.050;2022-09-29T03:21:29;1.77;;;1.50;;
13234;SDS011;6683;48.506;9.050;2022-09-29T03:24:31;2.03;;;1.80;;
13234;SDS011;6683;48.506;9.050;2022-09-29T03:27:35;1.67;;;1.53;;
13234;SDS011;6683;48.506;9.050;2022-09-29T03:30:38;2.50;;;1.70;;
13234;SDS011;6683;48.506;9.050;2022-09-29T03:33:41;2.43;;;1.93;;
13234;SDS011;6683;48.506;9.050;2022-09-29T03:36:45;2.13;;;1.63;;
13234;SDS011;6683;48.506;9.050;2022-09-29T03:39:47;1.80;;;1.70;;
13234;SDS011;6683;48.506;9.050;2022-09-29T03:42:49;4.47;;;1.70;;
13234;SDS011;6683;48.506;9.050;2022-09-29T03:45:52;2.30;;;1.60;;
13234;SDS011;6683;48.506;9.050;2022-09-29T03:48:56;2.37;;;1.30;;
13234;SDS011;6683;48.506;9.050;2022-09-29T03:52:00;2.10;;;1.70;;
13234;SDS011;6683;48.506;9.050;2022-09-29T03:55:02;2.90;;;1.67;;
13234;SDS011;6683;48.506;9.050;2022-09-29T03:58:06;2.30;;;1.73;;
13234;SDS011;6683;48.506;9.050;2022-09-29T04:01:08;3.07;;;1.70;;
13234;SDS011;6683;48.506;9.050;2022-09-29T04:04:11;2.40;;;2.10;;
13234;SDS011;6683;48.506;9.050;2022-09-29T04:07:15;2.30;;;2.00;;
13234;SDS011;6683;48.506;9.050;2022-09-29T04:10:17;2.43;;;1.83;;
13234;SDS011;6683;48.506;9.050;2022-09-29T04:13:20;3.23;;;2.13;;
13234;SDS011;6683;48.506;9.050;2022-09-29T04:16:23;2.50;;;1.67;;
13234;SDS011;6683;48.506;9.050;2022-09-29T04:19:25;2.30;;;1.97;;
13234;SDS011;6683;48.506;9.050;2022-09-29T04:22:30;2.73;;;2.13;;
13234;SDS011;6683;48.506;9.050;2022-09-29T04:25:32;3.23;;;2.00;;
13234;SDS011;6683;48.506;9.050;2022-09-29T04:28:35;2.53;;;1.87;;
13234;SDS011;6683;48.506;9.050;2022-09-29T04:31:38;2.57;;;2.10;;
13234;SDS011;6683;48.506;9.050;2022-09-29T04:34:41;1.70;;;1.60;;
13234;SDS011;6683;48.506;9.050;2022-09-29T04:37:44;2.57;;;2.13;;
13234;SDS011;6683;48.506;9.050;2022-09-29T04:40:47;1.93;;;1.50;;
13234;SDS011;6683;48.506;9.050;2022-09-29T04:43:50;2.67;;;1.83;;
13234;SDS011;6683;48.506;9.050;2022-09-29T04:46:53;2.30;;;2.10;;
13234;SDS011;6683;48.506;9.050;2022-09-29T04:49:55;2.40;;;1.80;;
13234;SDS011;6683;48.506;9.050;2022-09-29T04:52:59;2.43;;;1.97;;
13234;SDS011;6683;48.506;9.050;2022-09-29T04:56:05;2.10;;;1.90;;
13234;SDS011;6683;48.506;9.050;2022-09-29T04:59:09;2.00;;;1.57;;
13234;SDS011;6683;48.506;9.050;2022-09-29T05:02:12;3.90;;;1.90;;
13234;SDS011;6683;48.506;9.050;2022-09-29T05:05:14;1.97;;;1.70;;
13234;SDS011;6683;48.506;9.050;2022-09-29T05:08:18;2.07;;;1.60;;
13234;SDS011;6683;48.506;9.050;2022-09-29T05:11:21;2.13;;;1.70;;
13234;SDS011;6683;48.506;9.050;2022-09-29T05:14:23;6.70;;;2.00;;
13234;SDS011;6683;48.506;9.050;2022-09-29T05:17:26;1.93;;;1.57;;
13234;SDS011;6683;48.506;9.050;2022-09-29T05:20:28;2.57;;;1.73;;
13234;SDS011;6683;48.506;9.050;2022-09-29T05:23:32;1.73;;;1.63;;
13234;SDS011;6683;48.506;9.050;2022-09-29T05:26:35;2.23;;;1.70;;
13234;SDS011;6683;48.506;9.050;2022-09-29T05:29:38;1.87;;;1.60;;
13234;SDS011;6683;48.506;9.050;2022-09-29T05:32:41;2.33;;;1.87;;
13234;SDS011;6683;48.506;9.050;2022-09-29T05:35:45;1.80;;;1.60;;
13234;SDS011;6683;48.506;9.050;2022-09-29T05:38:49;2.90;;;1.90;;
13234;SDS011;6683;48.506;9.050;2022-09-29T05:41:52;2.83;;;1.87;;
13234;SDS011;6683;48.506;9.050;2022-09-29T05:44:54;1.90;;;1.77;;
13234;SDS011;6683;48.506;9.050;2022-09-29T05:47:57;2.17;;;1.77;;
13234;SDS011;6683;48.506;9.050;2022-09-29T05:51:05;3.13;;;2.00;;
13234;SDS011;6683;48.506;9.050;2022-09-29T05:54:11;3.60;;;1.80;;
13234;SDS011;6683;48.506;9.050;2022-09-29T05:57:13;3.53;;;2.53;;
13234;SDS011;6683;48.506;9.050;2022-09-29T06:00:16;2.87;;;2.07;;
13234;SDS011;6683;48.506;9.050;2022-09-29T06:03:18;2.57;;;1.83;;
13234;SDS011;6683;48.506;9.050;2022-09-29T06:06:21;1.63;;;1.53;;
13234;SDS011;6683;48.506;9.050;2022-09-29T06:09:28;1.80;;;1.70;;
13234;SDS011;6683;48.506;9.050;2022-09-29T06:12:32;1.97;;;1.53;;
13234;SDS011;6683;48.506;9.050;2022-09-29T06:15:36;3.40;;;1.77;;
13234;SDS011;6683;48.506;9.050;2022-09-29T06:18:39;3.23;;;2.00;;
13234;SDS011;6683;48.506;9.050;2022-09-29T06:21:41;1.83;;;1.70;;
13234;SDS011;6683;48.506;9.050;2022-09-29T06:24:46;2.07;;;1.87;;
13234;SDS011;6683;48.506;9.050;2022-09-29T06:27:48;2.40;;;1.80;;
13234;SDS011;6683;48.506;9.050;2022-09-29T06:30:51;2.63;;;1.90;;
13234;SDS011;6683;48.506;9.050;2022-09-29T06:33:58;2.30;;;2.00;;
13234;SDS011;6683;48.506;9.050;2022-09-29T06:37:03;2.13;;;1.93;;
13234;SDS011;6683;48.506;9.050;2022-09-29T06:40:24;2.40;;;2.20;;
13234;SDS011;6683;48.506;9.050;2022-09-29T06:43:27;3.00;;;2.37;;
13234;SDS011;6683;48.506;9.050;2022-09-29T06:46:29;4.53;;;2.17;;
13234;SDS011;6683;48.506;9.050;2022-09-29T06:49:32;2.37;;;2.10;;
13234;SDS011;6683;48.506;9.050;2022-09-29T06:52:34;2.63;;;2.43;;
13234;SDS011;6683;48.506;9.050;2022-09-29T06:55:38;2.63;;;2.43;;
13234;SDS011;6683;48.506;9.050;2022-09-29T06:58:41;2.80;;;2.60;;
13234;SDS011;6683;48.506;9.050;2022-09-29T07:01:44;4.10;;;3.00;;
13234;SDS011;6683;48.506;9.050;2022-09-29T07:04:49;3.33;;;3.03;;
13234;SDS011;6683;48.506;9.050;2022-09-29T07:07:51;3.47;;;3.17;;
13234;SDS011;6683;48.506;9.050;2022-09-29T07:10:56;5.07;;;3.23;;
13234;SDS011;6683;48.506;9.050;2022-09-29T07:13:59;4.57;;;3.30;;
13234;SDS011;6683;48.506;9.050;2022-09-29T07:17:01;4.00;;;3.13;;
13234;SDS011;6683;48.506;9.050;2022-09-29T07:20:04;4.43;;;3.73;;
13234;SDS011;6683;48.506;9.050;2022-09-29T07:23:07;5.43;;;2.83;;
13234;SDS011;6683;48.506;9.050;2022-09-29T07:26:12;3.97;;;3.30;;
13234;SDS011;6683;48.506;9.050;2022-09-29T07:29:15;4.10;;;3.00;;
13234;SDS011;6683;48.506;9.050;2022-09-29T07:32:18;3.77;;;2.93;;
13234;SDS011;6683;48.506;9.050;2022-09-29T07:35:20;4.13;;;2.83;;
13234;SDS011;6683;48.506;9.050;2022-09-29T07:38:23;5.10;;;3.73;;
13234;SDS011;6683;48.506;9.050;2022-09-29T07:41:28;6.53;;;3.70;;
13234;SDS011;6683;48.506;9.050;2022-09-29T07:44:30;5.90;;;3.87;;
13234;SDS011;6683;48.506;9.050;2022-09-29T07:47:33;5.53;;;3.43;;
13234;SDS011;6683;48.506;9.050;2022-09-29T07:50:35;3.00;;;2.80;;
13234;SDS011;6683;48.506;9.050;2022-09-29T07:53:38;3.60;;;3.17;;
13234;SDS011;6683;48.506;9.050;2022-09-29T07:56:43;4.13;;;3.03;;
13234;SDS011;6683;48.506;9.050;2022-09-29T07:59:45;3.67;;;3.20;;
13234;SDS011;6683;48.506;9.050;2022-09-29T08:02:47;4.07;;;2.90;;
13234;SDS011;6683;48.506;9.050;2022-09-29T08:05:50;3.37;;;3.00;;
13234;SDS011;6683;48.506;9.050;2022-09-29T08:08:52;3.73;;;3.27;;
13234;SDS011;6683;48.506;9.050;2022-09-29T08:11:57;2.53;;;2.33;;
13234;SDS011;6683;48.506;9.050;2022-09-29T08:15:00;3.70;;;2.70;;
13234;SDS011;6683;48.506;9.050;2022-09-29T08:18:02;3.10;;;2.80;;
13234;SDS011;6683;48.506;9.050;2022-09-29T08:21:05;4.37;;;3.20;;
13234;SDS011;6683;48.506;9.050;2022-09-29T08:24:08;2.97;;;2.63;;
13234;SDS011;6683;48.506;9.050;2022-09-29T08:27:15;3.93;;;2.90;;
13234;SDS011;6683;48.506;9.050;2022-09-29T08:30:18;3.37;;;3.07;;
13234;SDS011;6683;48.506;9.050;2022-09-29T08:33:20;3.43;;;3.00;;
13234;SDS011;6683;48.506;9.050;2022-09-29T08:36:23;3.20;;;2.90;;
13234;SDS011;6683;48.506;9.050;2022-09-29T08:39:26;3.17;;;2.90;;
13234;SDS011;6683;48.506;9.050;2022-09-29T08:42:34;3.47;;;2.80;;
13234;SDS011;6683;48.506;9.050;2022-09-29T08:45:48;3.10;;;2.80;;
13234;SDS011;6683;48.506;9.050;2022-09-29T08:49:02;4.23;;;3.03;;
13234;SDS011;6683;48.506;9.050;2022-09-29T08:52:12;3.00;;;2.80;;
13234;SDS011;6683;48.506;9.050;2022-09-29T08:55:20;7.27;;;2.90;;
13234;SDS011;6683;48.506;9.050;2022-09-29T08:58:32;5.00;;;3.00;;
13234;SDS011;6683;48.506;9.050;2022-09-29T09:01:37;3.57;;;3.20;;
13234;SDS011;6683;48.506;9.050;2022-09-29T09:05:03;2.90;;;2.70;;
13234;SDS011;6683;48.506;9.050;2022-09-29T09:08:30;3.27;;;2.97;;
13234;SDS011;6683;48.506;9.050;2022-09-29T09:11:52;4.40;;;3.00;;
13234;SDS011;6683;48.506;9.050;2022-09-29T09:15:22;4.03;;;2.90;;
13234;SDS011;6683;48.506;9.050;2022-09-29T09:18:54;4.53;;;2.73;;
13234;SDS011;6683;48.506;9.050;2022-09-29T09:22:17;2.47;;;2.30;;
13234;SDS011;6683;48.506;9.050;2022-09-29T09:25:27;3.10;;;2.33;;
13234;SDS011;6683;48.506;9.050;2022-09-29T09:28:32;3.23;;;2.03;;
13234;SDS011;6683;48.506;9.050;2022-09-29T09:31:40;2.70;;;2.30;;
13234;SDS011;6683;48.506;9.050;2022-09-29T09:34:48;2.33;;;1.97;;
13234;SDS011;6683;48.506;9.050;2022-09-29T09:37:57;3.07;;;2.20;;
13234;SDS011;6683;48.506;9.050;2022-09-29T09:41:04;2.63;;;2.20;;
13234;SDS011;6683;48.506;9.050;2022-09-29T09:44:09;2.10;;;1.90;;
13234;SDS011;6683;48.506;9.050;2022-09-29T09:47:22;2.67;;;2.17;;
13234;SDS011;6683;48.506;9.050;2022-09-29T09:50:26;2.30;;;2.10;;
13234;SDS011;6683;48.506;9.050;2022-09-29T09:53:32;2.37;;;2.17;;
13234;SDS011;6683;48.506;9.050;2022-09-29T09:57:00;3.07;;;2.07;;
13234;SDS011;6683;48.506;9.050;2022-09-29T10:00:29;2.20;;;1.90;;
13234;SDS011;6683;48.506;9.050;2022-09-29T10:03:37;2.23;;;1.83;;
13234;SDS011;6683;48.506;9.050;2022-09-29T10:06:40;2.53;;;1.87;;
13234;SDS011;6683;48.506;9.050;2022-09-29T10:09:42;2.20;;;2.00;;
13234;SDS011;6683;48.506;9.050;2022-09-29T10:12:45;2.10;;;1.87;;
13234;SDS011;6683;48.506;9.050;2022-09-29T10:15:51;4.50;;;2.87;;
13234;SDS011;6683;48.506;9.050;2022-09-29T10:18:58;2.20;;;2.00;;
13234;SDS011;6683;48.506;9.050;2022-09-29T10:22:10;2.23;;;1.90;;
13234;SDS011;6683;48.506;9.050;2022-09-29T10:25:15;2.30;;;1.93;;
13234;SDS011;6683;48.506;9.050;2022-09-29T10:28:20;2.30;;;1.70;;
13234;SDS011;6683;48.506;9.050;2022-09-29T10:31:24;3.37;;;2.20;;
13234;SDS011;6683;48.506;9.050;2022-09-29T10:34:31;3.87;;;1.90;;
13234;SDS011;6683;48.506;9.050;2022-09-29T10:37:37;2.20;;;1.83;;
13234;SDS011;6683;48.506;9.050;2022-09-29T10:40:52;2.30;;;1.87;;
13234;SDS011;6683;48.506;9.050;2022-09-29T10:43:57;2.77;;;1.67;;
13234;SDS011;6683;48.506;9.050;2022-09-29T10:47:22;1.80;;;1.70;;
13234;SDS011;6683;48.506;9.050;2022-09-29T10:50:27;2.00;;;1.70;;
13234;SDS011;6683;48.506;9.050;2022-09-29T10:53:33;2.70;;;2.00;;
13234;SDS011;6683;48.506;9.050;2022-09-29T10:56:37;1.83;;;1.50;;
13234;SDS011;6683;48.506;9.050;2022-09-29T10:59:48;2.70;;;1.30;;
13234;SDS011;6683;48.506;9.050;2022-09-29T11:02:57;2.47;;;1.63;;
13234;SDS011;6683;48.506;9.050;2022-09-29T11:06:11;1.30;;;0.80;;
13234;SDS011;6683;48.506;9.050;2022-09-29T11:09:34;1.50;;;1.13;;
13234;SDS011;6683;48.506;9.050;2022-09-29T11:12:39;1.37;;;1.20;;
13234;SDS011;6683;48.506;9.050;2022-09-29T11:15:42;1.77;;;1.23;;
13234;SDS011;6683;48.506;9.050;2022-09-29T11:18:45;1.57;;;1.00;;
13234;SDS011;6683;48.506;9.050;2022-09-29T11:25:47;1.33;;;1.00;;
13234;SDS011;6683;48.506;9.050;2022-09-29T11:29:16;2.70;;;1.20;;
13234;SDS011;6683;48.506;9.050;2022-09-29T11:32:37;1.37;;;1.27;;
13234;SDS011;6683;48.506;9.050;2022-09-29T11:36:06;1.40;;;1.10;;
13234;SDS011;6683;48.506;9.050;2022-09-29T11:39:30;1.43;;;1.20;;
13234;SDS011;6683;48.506;9.050;2022-09-29T11:42:57;1.57;;;1.20;;
13234;SDS011;6683;48.506;9.050;2022-09-29T11:46:19;3.73;;;1.37;;
13234;SDS011;6683;48.506;9.050;2022-09-29T11:49:40;1.27;;;1.17;;
13234;SDS011;6683;48.506;9.050;2022-09-29T11:53:15;1.33;;;1.10;;
13234;SDS011;6683;48.506;9.050;2022-09-29T11:56:32;1.37;;;1.27;;
13234;SDS011;6683;48.506;9.050;2022-09-29T11:59:46;1.30;;;1.10;;
13234;SDS011;6683;48.506;9.050;2022-09-29T12:03:20;1.50;;;1.00;;
13234;SDS011;6683;48.506;9.050;2022-09-29T12:06:39;1.83;;;1.20;;
13234;SDS011;6683;48.506;9.050;2022-09-29T12:13:45;2.93;;;1.27;;
13234;SDS011;6683;48.506;9.050;2022-09-29T12:16:54;1.37;;;1.00;;
13234;SDS011;6683;48.506;9.050;2022-09-29T12:20:03;0.80;;;0.80;;
13234;SDS011;6683;48.506;9.050;2022-09-29T12:23:17;2.00;;;1.33;;
13234;SDS011;6683;48.506;9.050;2022-09-29T12:26:24;1.53;;;0.80;;
13234;SDS011;6683;48.506;9.050;2022-09-29T12:29:30;0.80;;;0.80;;
13234;SDS011;6683;48.506;9.050;2022-09-29T12:32:38;1.10;;;1.00;;
13234;SDS011;6683;48.506;9.050;2022-09-29T12:35:47;1.40;;;0.80;;
13234;SDS011;6683;48.506;9.050;2022-09-29T12:39:04;1.20;;;1.10;;
13234;SDS011;6683;48.506;9.050;2022-09-29T12:42:24;0.80;;;0.80;;
13234;SDS011;6683;48.506;9.050;2022-09-29T12:45:42;1.33;;;0.80;;
13234;SDS011;6683;48.506;9.050;2022-09-29T12:48:55;2.20;;;1.10;;
13234;SDS011;6683;48.506;9.050;2022-09-29T12:52:08;2.77;;;0.90;;
13234;SDS011;6683;48.506;9.050;2022-09-29T12:55:19;2.10;;;0.93;;
13234;SDS011;6683;48.506;9.050;2022-09-29T12:58:31;1.87;;;0.87;;
13234;SDS011;6683;48.506;9.050;2022-09-29T13:01:43;1.03;;;0.80;;
13234;SDS011;6683;48.506;9.050;2022-09-29T13:04:52;0.53;;;0.53;;
13234;SDS011;6683;48.506;9.050;2022-09-29T13:08:23;0.67;;;0.60;;
13234;SDS011;6683;48.506;9.050;2022-09-29T13:12:20;1.13;;;0.70;;
13234;SDS011;6683;48.506;9.050;2022-09-29T13:15:51;1.30;;;0.70;;
13234;SDS011;6683;48.506;9.050;2022-09-29T13:23:03;0.77;;;0.70;;
13234;SDS011;6683;48.506;9.050;2022-09-29T13:30:26;0.60;;;0.60;;
13234;SDS011;6683;48.506;9.050;2022-09-29T13:33:33;1.00;;;0.70;;
13234;SDS011;6683;48.506;9.050;2022-09-29T13:36:38;0.83;;;0.73;;
13234;SDS011;6683;48.506;9.050;2022-09-29T13:39:50;1.37;;;0.60;;
13234;SDS011;6683;48.506;9.050;2022-09-29T13:42:56;1.00;;;0.70;;
13234;SDS011;6683;48.506;9.050;2022-09-29T13:45:59;1.43;;;0.97;;
13234;SDS011;6683;48.506;9.050;2022-09-29T13:49:40;3.17;;;0.80;;
13234;SDS011;6683;48.506;9.050;2022-09-29T13:52:42;2.20;;;0.90;;
13234;SDS011;6683;48.506;9.050;2022-09-29T13:55:48;2.33;;;0.80;;
13234;SDS011;6683;48.506;9.050;2022-09-29T13:58:56;0.70;;;0.60;;
13234;SDS011;6683;48.506;9.050;2022-09-29T14:02:12;16.10;;;2.07;;
13234;SDS011;6683;48.506;9.050;2022-09-29T14:09:16;0.83;;;0.80;;
13234;SDS011;6683;48.506;9.050;2022-09-29T14:12:23;1.27;;;0.70;;
13234;SDS011;6683;48.506;9.050;2022-09-29T14:15:30;1.50;;;0.60;;
13234;SDS011;6683;48.506;9.050;2022-09-29T14:23:00;0.73;;;0.53;;
13234;SDS011;6683;48.506;9.050;2022-09-29T14:26:33;0.70;;;0.60;;
13234;SDS011;6683;48.506;9.050;2022-09-29T14:29:47;1.63;;;0.70;;
13234;SDS011;6683;48.506;9.050;2022-09-29T14:32:56;1.60;;;0.60;;
13234;SDS011;6683;48.506;9.050;2022-09-29T14:36:03;0.70;;;0.70;;
13234;SDS011;6683;48.506;9.050;2022-09-29T14:39:14;0.67;;;0.67;;
13234;SDS011;6683;48.506;9.050;2022-09-29T14:42:17;0.87;;;0.60;;
13234;SDS011;6683;48.506;9.050;2022-09-29T14:45:19;1.00;;;0.60;;
13234;SDS011;6683;48.506;9.050;2022-09-29T14:48:43;0.87;;;0.50;;
13234;SDS011;6683;48.506;9.050;2022-09-29T14:52:20;1.67;;;0.60;;
13234;SDS011;6683;48.506;9.050;2022-09-29T14:55:39;0.60;;;0.60;;
13234;SDS011;6683;48.506;9.050;2022-09-29T14:58:57;0.50;;;0.50;;
13234;SDS011;6683;48.506;9.050;2022-09-29T15:02:17;0.80;;;0.67;;
13234;SDS011;6683;48.506;9.050;2022-09-29T15:05:23;0.97;;;0.70;;
13234;SDS011;6683;48.506;9.050;2022-09-29T15:08:29;1.00;;;0.60;;
13234;SDS011;6683;48.506;9.050;2022-09-29T15:11:40;0.80;;;0.70;;
13234;SDS011;6683;48.506;9.050;2022-09-29T15:14:45;0.80;;;0.60;;
13234;SDS011;6683;48.506;9.050;2022-09-29T15:17:50;0.93;;;0.57;;
13234;SDS011;6683;48.506;9.050;2022-09-29T15:21:02;2.90;;;0.70;;
13234;SDS011;6683;48.506;9.050;2022-09-29T15:24:15;2.43;;;0.77;;
13234;SDS011;6683;48.506;9.050;2022-09-29T15:27:36;0.90;;;0.70;;
13234;SDS011;6683;48.506;9.050;2022-09-29T15:30:40;1.03;;;0.80;;
13234;SDS011;6683;48.506;9.050;2022-09-29T15:33:43;1.90;;;0.67;;
13234;SDS011;6683;48.506;9.050;2022-09-29T15:36:47;1.53;;;0.70;;
13234;SDS011;6683;48.506;9.050;2022-09-29T15:39:52;2.70;;;1.10;;
13234;SDS011;6683;48.506;9.050;2022-09-29T15:42:56;1.30;;;0.80;;
13234;SDS011;6683;48.506;9.050;2022-09-29T15:46:01;1.70;;;0.80;;
13234;SDS011;6683;48.506;9.050;2022-09-29T15:49:14;1.60;;;0.80;;
13234;SDS011;6683;48.506;9.050;2022-09-29T15:52:19;1.37;;;0.90;;
13234;SDS011;6683;48.506;9.050;2022-09-29T15:55:23;1.43;;;0.90;;
13234;SDS011;6683;48.506;9.050;2022-09-29T15:58:41;2.43;;;1.20;;
13234;SDS011;6683;48.506;9.050;2022-09-29T16:01:47;1.37;;;1.17;;
13234;SDS011;6683;48.506;9.050;2022-09-29T16:04:51;1.40;;;1.30;;
13234;SDS011;6683;48.506;9.050;2022-09-29T16:07:59;1.73;;;1.10;;
13234;SDS011;6683;48.506;9.050;2022-09-29T16:11:05;1.33;;;0.70;;
13234;SDS011;6683;48.506;9.050;2022-09-29T16:14:12;1.90;;;0.90;;
13234;SDS011;6683;48.506;9.050;2022-09-29T16:17:23;1.90;;;0.80;;
13234;SDS011;6683;48.506;9.050;2022-09-29T16:20:27;1.10;;;0.70;;
13234;SDS011;6683;48.506;9.050;2022-09-29T16:23:34;2.27;;;0.80;;
13234;SDS011;6683;48.506;9.050;2022-09-29T16:26:41;0.63;;;0.63;;
13234;SDS011;6683;48.506;9.050;2022-09-29T16:29:48;0.60;;;0.60;;
13234;SDS011;6683;48.506;9.050;2022-09-29T16:33:19;1.07;;;0.70;;
13234;SDS011;6683;48.506;9.050;2022-09-29T16:36:22;1.10;;;0.77;;
13234;SDS011;6683;48.506;9.050;2022-09-29T16:39:32;1.67;;;0.70;;
13234;SDS011;6683;48.506;9.050;2022-09-29T16:42:51;1.63;;;0.73;;
13234;SDS011;6683;48.506;9.050;2022-09-29T16:45:56;3.00;;;0.83;;
13234;SDS011;6683;48.506;9.050;2022-09-29T16:49:02;0.73;;;0.60;;
13234;SDS011;6683;48.506;9.050;2022-09-29T16:52:10;1.00;;;0.60;;
13234;SDS011;6683;48.506;9.050;2022-09-29T16:55:18;1.07;;;0.80;;
13234;SDS011;6683;48.506;9.050;2022-09-29T16:58:28;1.70;;;0.67;;
13234;SDS011;6683;48.506;9.050;2022-09-29T17:01:33;1.10;;;0.87;;
13234;SDS011;6683;48.506;9.050;2022-09-29T17:04:35;2.23;;;1.13;;
13234;SDS011;6683;48.506;9.050;2022-09-29T17:07:38;1.43;;;0.90;;
13234;SDS011;6683;48.506;9.050;2022-09-29T17:10:41;1.33;;;1.00;;
13234;SDS011;6683;48.506;9.050;2022-09-29T17:13:44;1.93;;;0.90;;
13234;SDS011;6683;48.506;9.050;2022-09-29T17:16:48;1.50;;;0.90;;
13234;SDS011;6683;48.506;9.050;2022-09-29T17:19:51;2.00;;;1.43;;
13234;SDS011;6683;48.506;9.050;2022-09-29T17:22:55;1.57;;;1.40;;
13234;SDS011;6683;48.506;9.050;2022-09-29T17:26:00;1.90;;;1.20;;
13234;SDS011;6683;48.506;9.050;2022-09-29T17:29:16;2.53;;;1.20;;
13234;SDS011;6683;48.506;9.050;2022-09-29T17:32:20;2.40;;;0.90;;
13234;SDS011;6683;48.506;9.050;2022-09-29T17:35:24;1.30;;;1.00;;
13234;SDS011;6683;48.506;9.050;2022-09-29T17:38:29;2.90;;;1.07;;
13234;SDS011;6683;48.506;9.050;2022-09-29T17:41:31;1.80;;;1.07;;
13234;SDS011;6683;48.506;9.050;2022-09-29T17:44:34;2.70;;;1.63;;
13234;SDS011;6683;48.506;9.050;2022-09-29T17:47:40;2.10;;;1.20;;
13234;SDS011;6683;48.506;9.050;2022-09-29T17:50:43;2.33;;;1.40;;
13234;SDS011;6683;48.506;9.050;2022-09-29T17:53:48;1.90;;;1.30;;
13234;SDS011;6683;48.506;9.050;2022-09-29T17:56:50;1.93;;;1.20;;
13234;SDS011;6683;48.506;9.050;2022-09-29T17:59:55;1.60;;;1.03;;
13234;SDS011;6683;48.506;9.050;2022-09-29T18:03:00;2.77;;;1.50;;
13234;SDS011;6683;48.506;9.050;2022-09-29T18:06:04;1.97;;;1.13;;
13234;SDS011;6683;48.506;9.050;2022-09-29T18:09:11;1.67;;;1.27;;
13234;SDS011;6683;48.506;9.050;2022-09-29T18:12:16;2.03;;;1.50;;
13234;SDS011;6683;48.506;9.050;2022-09-29T18:15:18;1.83;;;1.20;;
13234;SDS011;6683;48.506;9.050;2022-09-29T18:18:23;1.97;;;1.00;;
13234;SDS011;6683;48.506;9.050;2022-09-29T18:21:25;1.67;;;1.20;;
13234;SDS011;6683;48.506;9.050;2022-09-29T18:24:28;1.20;;;1.10;;
13234;SDS011;6683;48.506;9.050;2022-09-29T18:27:31;2.90;;;1.20;;
13234;SDS011;6683;48.506;9.050;2022-09-29T18:30:34;1.60;;;1.30;;
13234;SDS011;6683;48.506;9.050;2022-09-29T18:33:40;2.73;;;1.40;;
13234;SDS011;6683;48.506;9.050;2022-09-29T18:36:42;2.57;;;1.40;;
13234;SDS011;6683;48.506;9.050;2022-09-29T18:39:45;1.13;;;1.03;;
13234;SDS011;6683;48.506;9.050;2022-09-29T18:42:48;4.13;;;1.70;;
13234;SDS011;6683;48.506;9.050;2022-09-29T18:45:54;2.00;;;1.50;;
13234;SDS011;6683;48.506;9.050;2022-09-29T18:48:59;1.60;;;1.40;;
13234;SDS011;6683;48.506;9.050;2022-09-29T18:52:02;4.33;;;1.50;;
13234;SDS011;6683;48.506;9.050;2022-09-29T18:55:05;1.70;;;1.40;;
13234;SDS011;6683;48.506;9.050;2022-09-29T18:58:10;3.53;;;1.47;;
13234;SDS011;6683;48.506;9.050;2022-09-29T19:01:17;2.10;;;1.40;;
13234;SDS011;6683;48.506;9.050;2022-09-29T19:04:25;2.67;;;1.50;;
13234;SDS011;6683;48.506;9.050;2022-09-29T19:07:29;1.33;;;1.20;;
13234;SDS011;6683;48.506;9.050;2022-09-29T19:10:32;2.57;;;1.27;;
13234;SDS011;6683;48.506;9.050;2022-09-29T19:13:36;3.40;;;1.20;;
13234;SDS011;6683;48.506;9.050;2022-09-29T19:16:41;1.10;;;1.00;;
13234;SDS011;6683;48.506;9.050;2022-09-29T19:19:45;2.73;;;1.20;;
13234;SDS011;6683;48.506;9.050;2022-09-29T19:22:48;3.93;;;1.40;;
13234;SDS011;6683;48.506;9.050;2022-09-29T19:25:51;2.67;;;1.40;;
13234;SDS011;6683;48.506;9.050;2022-09-29T19:28:57;2.53;;;1.50;;
13234;SDS011;6683;48.506;9.050;2022-09-29T19:31:59;1.77;;;1.50;;