sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10846;DHT22;5476;51.540;7.186;2023-09-19T00:00:21;17.20;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T00:03:13;17.20;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T00:06:40;17.20;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T00:09:44;17.20;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T00:19:07;17.10;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T00:25:16;17.00;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T00:31:30;16.70;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T00:41:21;16.80;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T00:44:06;16.70;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T00:46:49;16.70;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T01:02:50;16.50;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T01:05:37;19.40;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T01:08:34;16.50;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T01:11:35;16.50;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T01:21:44;16.40;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T01:28:15;16.40;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T01:31:14;16.40;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T01:34:24;16.30;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T01:37:24;16.30;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T01:40:16;13.50;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T01:49:40;16.20;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T01:52:31;16.20;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T01:58:25;16.10;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T02:01:22;16.10;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T02:04:04;16.00;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T02:06:50;16.10;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T02:09:30;17.00;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T02:15:35;16.10;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T02:18:13;16.10;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T02:20:44;16.00;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T02:24:05;16.00;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T02:35:57;16.00;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T02:37:50;16.00;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T02:40:23;15.90;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T02:43:15;15.90;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T02:50:05;15.90;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T02:53:24;15.90;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T02:59:31;18.10;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T03:02:10;15.70;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T03:08:12;15.90;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T03:11:10;15.80;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T03:14:01;15.80;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T03:16:36;15.80;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T03:19:31;15.70;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T03:25:01;15.70;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T03:28:17;15.80;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T03:34:43;15.70;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T03:40:24;15.70;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T03:45:29;15.60;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T03:48:15;14.50;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T03:51:09;15.70;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T03:53:40;15.70;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T03:56:18;15.60;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T03:58:51;15.70;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T04:01:40;15.70;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T04:07:44;15.60;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T04:10:38;15.60;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T04:13:17;15.60;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T04:16:18;17.10;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T07:16:02;17.70;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T07:18:29;16.30;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T07:21:09;16.20;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T07:23:42;16.30;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T07:26:11;16.40;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T07:28:38;16.40;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T07:31:07;16.50;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T07:33:35;16.50;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T07:36:05;16.50;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T07:38:38;16.60;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T07:43:37;16.70;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T07:46:17;16.70;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T07:48:46;16.80;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T07:51:17;16.70;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T07:53:44;17.70;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T07:56:12;18.70;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T07:58:39;17.00;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T08:01:10;17.10;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T08:03:42;17.10;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T08:06:11;17.20;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T08:08:43;19.50;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T08:11:12;17.10;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T08:13:47;17.10;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T08:16:21;17.20;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T08:18:51;17.30;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T08:23:47;17.40;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T08:28:42;17.50;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T08:31:10;17.40;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T08:33:40;17.50;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T08:36:12;17.60;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T08:38:50;17.70;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T08:41:19;17.80;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T08:43:47;17.80;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T08:46:15;17.90;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T08:48:46;18.00;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T08:51:26;18.00;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T08:54:02;18.00;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T08:56:38;18.10;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T08:59:08;18.20;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T09:01:38;18.30;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T09:04:11;18.30;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T09:06:41;18.40;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T09:09:14;18.30;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T09:14:09;18.50;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T09:19:05;18.70;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T09:24:30;19.10;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T09:27:18;19.20;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T09:29:51;19.20;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T09:32:27;19.60;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T09:35:22;19.40;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T09:39:19;19.20;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T09:41:39;19.40;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T09:44:13;19.60;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T09:46:43;19.70;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T09:49:59;20.00;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T09:52:51;19.90;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T09:55:21;20.10;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T09:58:15;20.20;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T10:00:55;20.40;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T10:03:35;20.40;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T10:06:16;20.40;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T10:09:00;20.50;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T10:11:47;21.00;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T10:14:24;21.30;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T10:17:06;21.70;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T10:19:45;21.50;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T10:24:43;21.70;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T10:27:16;21.50;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T10:29:49;21.70;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T10:32:16;21.70;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T10:34:47;22.00;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T10:37:16;21.70;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T10:39:46;21.90;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T10:42:20;23.40;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T10:45:00;21.50;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T10:47:34;21.60;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T10:50:04;21.50;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T10:52:52;21.70;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T10:55:33;21.80;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T10:58:02;21.80;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T11:00:54;21.90;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T11:03:28;22.10;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T11:06:05;23.80;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T11:09:06;22.60;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T11:11:49;22.80;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T11:14:41;23.00;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T11:17:42;23.40;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T11:20:30;23.70;98.50
10846;DHT22;5476;51.540;7.186;2023-09-19T11:23:23;23.30;98.30
10846;DHT22;5476;51.540;7.186;2023-09-19T11:25:51;23.60;98.80
10846;DHT22;5476;51.540;7.186;2023-09-19T11:28:33;23.60;99.70
10846;DHT22;5476;51.540;7.186;2023-09-19T11:34:48;23.90;97.30
10846;DHT22;5476;51.540;7.186;2023-09-19T11:40:56;23.80;98.70
10846;DHT22;5476;51.540;7.186;2023-09-19T11:43:46;23.60;99.80
10846;DHT22;5476;51.540;7.186;2023-09-19T11:46:13;23.30;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T11:48:43;23.20;99.00
10846;DHT22;5476;51.540;7.186;2023-09-19T11:51:13;22.80;99.80
10846;DHT22;5476;51.540;7.186;2023-09-19T11:53:45;22.80;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T11:56:14;22.80;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T11:58:45;22.90;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T12:01:20;22.70;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T12:03:54;22.70;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T12:06:25;22.80;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T12:08:53;23.00;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T12:11:22;22.80;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T12:13:50;22.90;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T12:16:19;22.90;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T12:18:49;22.90;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T12:21:29;22.50;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T12:24:05;22.30;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T12:26:39;22.30;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T12:29:12;22.20;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T12:31:51;22.40;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T12:34:22;22.80;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T12:37:08;21.30;98.80
10846;DHT22;5476;51.540;7.186;2023-09-19T12:39:43;23.50;98.60
10846;DHT22;5476;51.540;7.186;2023-09-19T12:42:15;23.60;97.70
10846;DHT22;5476;51.540;7.186;2023-09-19T12:44:45;23.80;95.20
10846;DHT22;5476;51.540;7.186;2023-09-19T12:47:14;23.80;94.90
10846;DHT22;5476;51.540;7.186;2023-09-19T12:50:13;23.70;94.60
10846;DHT22;5476;51.540;7.186;2023-09-19T12:52:46;23.50;93.80
10846;DHT22;5476;51.540;7.186;2023-09-19T12:55:22;23.50;93.10
10846;DHT22;5476;51.540;7.186;2023-09-19T12:58:00;23.70;93.70
10846;DHT22;5476;51.540;7.186;2023-09-19T13:00:32;22.30;93.10
10846;DHT22;5476;51.540;7.186;2023-09-19T13:03:15;24.00;93.30
10846;DHT22;5476;51.540;7.186;2023-09-19T13:05:50;24.10;90.80
10846;DHT22;5476;51.540;7.186;2023-09-19T13:08:24;24.10;91.50
10846;DHT22;5476;51.540;7.186;2023-09-19T13:11:05;24.40;91.70
10846;DHT22;5476;51.540;7.186;2023-09-19T13:13:36;24.20;90.50
10846;DHT22;5476;51.540;7.186;2023-09-19T13:16:04;24.20;91.40
10846;DHT22;5476;51.540;7.186;2023-09-19T13:18:42;23.80;90.00
10846;DHT22;5476;51.540;7.186;2023-09-19T13:21:11;23.30;90.50
10846;DHT22;5476;51.540;7.186;2023-09-19T13:23:42;23.50;92.20
10846;DHT22;5476;51.540;7.186;2023-09-19T13:26:10;23.80;92.30
10846;DHT22;5476;51.540;7.186;2023-09-19T13:28:50;22.50;90.70
10846;DHT22;5476;51.540;7.186;2023-09-19T13:31:51;23.90;90.10
10846;DHT22;5476;51.540;7.186;2023-09-19T13:34:20;23.60;91.60
10846;DHT22;5476;51.540;7.186;2023-09-19T13:36:47;23.70;91.30
10846;DHT22;5476;51.540;7.186;2023-09-19T13:39:16;24.00;91.70
10846;DHT22;5476;51.540;7.186;2023-09-19T13:41:44;24.00;90.40
10846;DHT22;5476;51.540;7.186;2023-09-19T13:44:12;24.10;90.90
10846;DHT22;5476;51.540;7.186;2023-09-19T13:46:39;24.20;91.10
10846;DHT22;5476;51.540;7.186;2023-09-19T13:49:14;24.30;90.00
10846;DHT22;5476;51.540;7.186;2023-09-19T13:51:43;24.50;91.10
10846;DHT22;5476;51.540;7.186;2023-09-19T13:54:10;24.70;90.60
10846;DHT22;5476;51.540;7.186;2023-09-19T13:56:39;24.80;90.20
10846;DHT22;5476;51.540;7.186;2023-09-19T13:59:06;24.40;88.80
10846;DHT22;5476;51.540;7.186;2023-09-19T14:01:33;24.00;90.40
10846;DHT22;5476;51.540;7.186;2023-09-19T14:04:00;24.20;91.50
10846;DHT22;5476;51.540;7.186;2023-09-19T14:06:28;23.80;91.80
10846;DHT22;5476;51.540;7.186;2023-09-19T14:08:55;23.60;92.70
10846;DHT22;5476;51.540;7.186;2023-09-19T14:11:25;24.80;94.10
10846;DHT22;5476;51.540;7.186;2023-09-19T14:13:53;23.20;94.00
10846;DHT22;5476;51.540;7.186;2023-09-19T14:16:36;23.10;94.40
10846;DHT22;5476;51.540;7.186;2023-09-19T14:19:05;22.80;94.70
10846;DHT22;5476;51.540;7.186;2023-09-19T14:21:33;23.50;96.60
10846;DHT22;5476;51.540;7.186;2023-09-19T14:24:02;22.70;97.10
10846;DHT22;5476;51.540;7.186;2023-09-19T14:26:30;22.80;97.20
10846;DHT22;5476;51.540;7.186;2023-09-19T14:28:58;22.80;96.90
10846;DHT22;5476;51.540;7.186;2023-09-19T14:31:26;22.60;97.20
10846;DHT22;5476;51.540;7.186;2023-09-19T14:33:53;22.90;98.00
10846;DHT22;5476;51.540;7.186;2023-09-19T14:36:21;22.40;98.50
10846;DHT22;5476;51.540;7.186;2023-09-19T14:39:00;23.10;99.10
10846;DHT22;5476;51.540;7.186;2023-09-19T14:41:28;23.40;99.50
10846;DHT22;5476;51.540;7.186;2023-09-19T14:43:58;22.20;99.60
10846;DHT22;5476;51.540;7.186;2023-09-19T14:46:25;22.10;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T14:48:52;22.20;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T14:51:19;21.90;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T14:53:46;22.50;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T14:56:13;21.70;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T14:58:44;21.60;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T15:01:14;22.70;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T15:03:42;22.30;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T15:06:10;21.80;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T15:08:40;23.50;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T15:11:11;21.70;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T15:13:38;23.20;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T15:16:07;21.40;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T15:18:40;21.30;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T15:21:08;18.80;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T15:23:37;21.20;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T15:26:06;21.20;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T15:28:34;21.20;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T15:31:03;21.20;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T15:33:34;21.20;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T15:36:04;21.20;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T15:41:14;22.30;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T15:43:41;22.70;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T15:46:11;21.20;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T15:48:39;21.10;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T15:51:08;21.00;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T15:53:45;19.10;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T15:56:17;21.20;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T15:58:47;21.20;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T16:01:15;23.00;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T16:03:45;20.40;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T16:06:17;21.20;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T16:08:46;18.50;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T16:11:14;22.80;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T16:13:42;20.90;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T16:37:20;20.70;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T16:39:48;20.90;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T16:42:16;22.50;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T16:44:46;20.60;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T16:47:16;20.70;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T16:50:06;20.70;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T16:52:37;20.70;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T16:55:06;20.60;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T16:57:43;20.70;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T17:00:16;20.60;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T17:02:47;20.40;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T17:05:18;18.00;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T17:08:02;20.90;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T17:10:46;20.50;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T17:13:13;20.50;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T17:15:42;20.40;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T17:18:10;20.70;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T17:20:41;20.60;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T17:23:10;23.40;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T17:25:37;20.30;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T17:28:04;20.40;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T17:30:31;20.30;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T17:32:58;20.20;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T17:35:41;20.30;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T17:38:50;20.30;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T17:41:40;21.80;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T17:44:51;19.40;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T17:47:47;20.20;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T17:50:31;20.10;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T17:53:01;20.20;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T17:55:43;20.00;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T17:58:20;20.10;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T18:00:56;20.10;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T18:03:32;20.40;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T18:06:09;20.10;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T18:08:51;19.90;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T18:11:23;20.10;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T18:13:51;20.00;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T18:16:20;20.10;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T18:18:51;20.00;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T18:21:19;20.20;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T18:23:55;19.90;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T18:26:29;21.10;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T18:28:57;19.90;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T18:31:25;19.80;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T18:33:56;20.00;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T18:36:39;21.00;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T18:39:20;20.00;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T18:41:53;17.00;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T18:44:20;19.90;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T18:46:55;19.90;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T18:49:32;20.00;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T18:52:00;20.00;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T18:54:33;19.90;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T18:57:05;21.70;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T18:59:32;18.70;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T19:02:00;20.00;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T19:04:29;19.90;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T19:06:56;19.80;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T19:09:24;19.80;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T19:11:52;19.80;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T19:14:25;19.90;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T19:16:54;19.80;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T19:19:26;17.80;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T19:22:07;19.80;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T19:24:36;20.20;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T19:27:06;19.90;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T19:29:43;18.90;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T19:32:11;19.90;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T19:34:53;19.80;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T19:37:43;19.80;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T19:40:18;19.80;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T19:42:54;19.70;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T19:45:25;19.80;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T19:47:55;19.80;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T19:50:23;19.80;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T19:52:51;19.80;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T19:55:19;20.00;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T19:57:51;21.90;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T20:00:21;19.70;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T20:02:50;19.70;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T20:05:20;21.40;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T20:07:59;19.70;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T20:10:26;19.70;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T20:12:53;21.30;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T20:15:24;19.70;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T20:17:53;19.60;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T20:20:25;19.60;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T20:22:57;22.00;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T20:25:25;19.50;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T20:27:54;18.70;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T20:30:21;19.50;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T20:32:49;19.60;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T20:35:18;19.50;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T20:37:45;19.80;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T20:40:16;19.50;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T20:42:49;19.40;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T20:45:16;19.50;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T20:47:45;19.50;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T20:50:14;19.50;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T20:52:43;19.50;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T20:55:10;19.40;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T20:57:37;19.50;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T21:00:06;22.10;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T21:02:36;19.50;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T21:05:14;19.50;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T21:07:51;19.50;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T21:10:20;20.80;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T21:12:55;19.40;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T21:15:27;19.30;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T21:17:56;19.40;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T21:20:24;21.80;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T21:23:02;19.40;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T21:25:41;19.40;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T21:28:08;19.30;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T21:30:35;19.30;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T21:33:06;19.30;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T21:35:33;19.30;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T21:38:02;19.30;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T21:40:31;19.30;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T21:43:01;19.30;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T21:45:33;19.30;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T21:48:01;19.30;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T21:50:32;19.40;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T21:53:06;19.40;99.90
10846;DHT22;5476;51.540;7.186;2023-09-19T21:55:36;21.30;99.90