sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72573;SDS011;60603;52.548;13.420;2023-08-06T00:01:35;10.05;;;6.93;;
72573;SDS011;60603;52.548;13.420;2023-08-06T00:04:02;10.32;;;6.50;;
72573;SDS011;60603;52.548;13.420;2023-08-06T00:06:29;12.23;;;7.00;;
72573;SDS011;60603;52.548;13.420;2023-08-06T00:08:56;11.75;;;7.22;;
72573;SDS011;60603;52.548;13.420;2023-08-06T00:11:23;11.23;;;7.18;;
72573;SDS011;60603;52.548;13.420;2023-08-06T00:13:50;9.15;;;6.55;;
72573;SDS011;60603;52.548;13.420;2023-08-06T00:16:17;11.38;;;6.68;;
72573;SDS011;60603;52.548;13.420;2023-08-06T00:18:44;9.95;;;6.25;;
72573;SDS011;60603;52.548;13.420;2023-08-06T00:21:11;11.98;;;6.80;;
72573;SDS011;60603;52.548;13.420;2023-08-06T00:23:40;9.75;;;7.03;;
72573;SDS011;60603;52.548;13.420;2023-08-06T00:26:08;10.20;;;7.32;;
72573;SDS011;60603;52.548;13.420;2023-08-06T00:28:34;9.98;;;6.57;;
72573;SDS011;60603;52.548;13.420;2023-08-06T00:31:01;9.55;;;6.60;;
72573;SDS011;60603;52.548;13.420;2023-08-06T00:33:28;12.38;;;7.00;;
72573;SDS011;60603;52.548;13.420;2023-08-06T00:35:55;10.45;;;6.47;;
72573;SDS011;60603;52.548;13.420;2023-08-06T00:38:22;9.70;;;6.45;;
72573;SDS011;60603;52.548;13.420;2023-08-06T00:40:49;12.65;;;6.63;;
72573;SDS011;60603;52.548;13.420;2023-08-06T00:43:15;8.40;;;6.07;;
72573;SDS011;60603;52.548;13.420;2023-08-06T00:45:42;11.18;;;6.72;;
72573;SDS011;60603;52.548;13.420;2023-08-06T00:48:09;9.52;;;6.25;;
72573;SDS011;60603;52.548;13.420;2023-08-06T00:50:36;12.18;;;6.82;;
72573;SDS011;60603;52.548;13.420;2023-08-06T00:53:03;11.40;;;7.05;;
72573;SDS011;60603;52.548;13.420;2023-08-06T00:55:30;10.30;;;7.28;;
72573;SDS011;60603;52.548;13.420;2023-08-06T00:57:57;11.20;;;6.80;;
72573;SDS011;60603;52.548;13.420;2023-08-06T01:00:24;12.50;;;7.13;;
72573;SDS011;60603;52.548;13.420;2023-08-06T01:02:51;12.88;;;6.88;;
72573;SDS011;60603;52.548;13.420;2023-08-06T01:05:20;11.93;;;6.72;;
72573;SDS011;60603;52.548;13.420;2023-08-06T01:10:38;9.00;;;6.47;;
72573;SDS011;60603;52.548;13.420;2023-08-06T01:13:11;8.93;;;5.97;;
72573;SDS011;60603;52.548;13.420;2023-08-06T01:15:54;9.18;;;6.03;;
72573;SDS011;60603;52.548;13.420;2023-08-06T01:18:23;10.30;;;6.10;;
72573;SDS011;60603;52.548;13.420;2023-08-06T01:20:50;10.75;;;6.78;;
72573;SDS011;60603;52.548;13.420;2023-08-06T01:23:18;11.13;;;5.95;;
72573;SDS011;60603;52.548;13.420;2023-08-06T01:28:41;11.20;;;6.63;;
72573;SDS011;60603;52.548;13.420;2023-08-06T01:31:26;10.32;;;6.57;;
72573;SDS011;60603;52.548;13.420;2023-08-06T01:34:00;10.60;;;6.45;;
72573;SDS011;60603;52.548;13.420;2023-08-06T01:36:28;8.10;;;5.85;;
72573;SDS011;60603;52.548;13.420;2023-08-06T01:38:56;10.13;;;5.70;;
72573;SDS011;60603;52.548;13.420;2023-08-06T01:41:23;9.55;;;6.70;;
72573;SDS011;60603;52.548;13.420;2023-08-06T01:43:50;8.00;;;5.57;;
72573;SDS011;60603;52.548;13.420;2023-08-06T01:46:17;8.38;;;5.63;;
72573;SDS011;60603;52.548;13.420;2023-08-06T01:48:44;8.75;;;5.40;;
72573;SDS011;60603;52.548;13.420;2023-08-06T01:51:11;8.98;;;5.90;;
72573;SDS011;60603;52.548;13.420;2023-08-06T01:53:38;9.20;;;6.22;;
72573;SDS011;60603;52.548;13.420;2023-08-06T01:56:05;11.05;;;7.05;;
72573;SDS011;60603;52.548;13.420;2023-08-06T01:58:32;10.02;;;6.63;;
72573;SDS011;60603;52.548;13.420;2023-08-06T02:00:58;10.50;;;6.60;;
72573;SDS011;60603;52.548;13.420;2023-08-06T02:03:25;10.15;;;6.45;;
72573;SDS011;60603;52.548;13.420;2023-08-06T02:05:52;9.98;;;6.72;;
72573;SDS011;60603;52.548;13.420;2023-08-06T02:08:21;9.07;;;6.28;;
72573;SDS011;60603;52.548;13.420;2023-08-06T02:10:48;11.68;;;7.10;;
72573;SDS011;60603;52.548;13.420;2023-08-06T02:13:15;9.30;;;6.47;;
72573;SDS011;60603;52.548;13.420;2023-08-06T02:15:42;11.52;;;6.80;;
72573;SDS011;60603;52.548;13.420;2023-08-06T02:18:10;10.70;;;7.38;;
72573;SDS011;60603;52.548;13.420;2023-08-06T02:20:37;12.93;;;8.27;;
72573;SDS011;60603;52.548;13.420;2023-08-06T02:23:04;11.07;;;7.50;;
72573;SDS011;60603;52.548;13.420;2023-08-06T02:25:31;9.55;;;6.68;;
72573;SDS011;60603;52.548;13.420;2023-08-06T02:27:57;10.75;;;7.55;;
72573;SDS011;60603;52.548;13.420;2023-08-06T02:30:24;11.68;;;7.47;;
72573;SDS011;60603;52.548;13.420;2023-08-06T02:32:51;12.38;;;7.38;;
72573;SDS011;60603;52.548;13.420;2023-08-06T02:35:18;11.20;;;7.68;;
72573;SDS011;60603;52.548;13.420;2023-08-06T02:37:45;12.23;;;7.30;;
72573;SDS011;60603;52.548;13.420;2023-08-06T02:40:12;11.52;;;7.78;;
72573;SDS011;60603;52.548;13.420;2023-08-06T02:42:39;10.32;;;7.03;;
72573;SDS011;60603;52.548;13.420;2023-08-06T02:45:06;11.00;;;7.97;;
72573;SDS011;60603;52.548;13.420;2023-08-06T02:47:33;11.77;;;7.50;;
72573;SDS011;60603;52.548;13.420;2023-08-06T02:50:00;11.82;;;6.55;;
72573;SDS011;60603;52.548;13.420;2023-08-06T02:52:27;11.93;;;7.47;;
72573;SDS011;60603;52.548;13.420;2023-08-06T02:54:54;11.93;;;7.18;;
72573;SDS011;60603;52.548;13.420;2023-08-06T02:57:20;11.75;;;7.65;;
72573;SDS011;60603;52.548;13.420;2023-08-06T02:59:47;11.63;;;7.22;;
72573;SDS011;60603;52.548;13.420;2023-08-06T03:02:14;11.82;;;7.15;;
72573;SDS011;60603;52.548;13.420;2023-08-06T03:04:41;10.50;;;7.15;;
72573;SDS011;60603;52.548;13.420;2023-08-06T03:07:08;9.70;;;6.00;;
72573;SDS011;60603;52.548;13.420;2023-08-06T03:09:35;10.07;;;6.60;;
72573;SDS011;60603;52.548;13.420;2023-08-06T03:12:02;11.55;;;7.25;;
72573;SDS011;60603;52.548;13.420;2023-08-06T03:14:29;12.13;;;6.70;;
72573;SDS011;60603;52.548;13.420;2023-08-06T03:16:56;9.75;;;6.15;;
72573;SDS011;60603;52.548;13.420;2023-08-06T03:19:23;10.45;;;6.90;;
72573;SDS011;60603;52.548;13.420;2023-08-06T03:21:49;13.60;;;7.43;;
72573;SDS011;60603;52.548;13.420;2023-08-06T03:24:17;10.43;;;6.47;;
72573;SDS011;60603;52.548;13.420;2023-08-06T03:26:43;11.82;;;6.82;;
72573;SDS011;60603;52.548;13.420;2023-08-06T03:29:10;11.30;;;6.65;;
72573;SDS011;60603;52.548;13.420;2023-08-06T03:31:37;10.73;;;6.63;;
72573;SDS011;60603;52.548;13.420;2023-08-06T03:34:04;11.48;;;7.05;;
72573;SDS011;60603;52.548;13.420;2023-08-06T03:36:31;11.80;;;7.30;;
72573;SDS011;60603;52.548;13.420;2023-08-06T03:38:58;12.10;;;7.10;;
72573;SDS011;60603;52.548;13.420;2023-08-06T03:41:25;10.27;;;7.40;;
72573;SDS011;60603;52.548;13.420;2023-08-06T03:43:52;11.85;;;7.95;;
72573;SDS011;60603;52.548;13.420;2023-08-06T03:46:18;12.45;;;7.80;;
72573;SDS011;60603;52.548;13.420;2023-08-06T03:48:46;12.00;;;8.02;;
72573;SDS011;60603;52.548;13.420;2023-08-06T03:51:13;12.40;;;7.78;;
72573;SDS011;60603;52.548;13.420;2023-08-06T03:53:40;12.00;;;7.25;;
72573;SDS011;60603;52.548;13.420;2023-08-06T03:56:07;11.15;;;7.57;;
72573;SDS011;60603;52.548;13.420;2023-08-06T03:58:34;10.80;;;7.30;;
72573;SDS011;60603;52.548;13.420;2023-08-06T04:01:01;10.35;;;6.80;;
72573;SDS011;60603;52.548;13.420;2023-08-06T04:03:29;13.80;;;8.07;;
72573;SDS011;60603;52.548;13.420;2023-08-06T04:05:56;12.38;;;7.50;;
72573;SDS011;60603;52.548;13.420;2023-08-06T04:08:23;13.90;;;7.10;;
72573;SDS011;60603;52.548;13.420;2023-08-06T04:10:51;10.57;;;7.10;;
72573;SDS011;60603;52.548;13.420;2023-08-06T04:13:19;12.57;;;7.25;;
72573;SDS011;60603;52.548;13.420;2023-08-06T04:15:48;11.60;;;7.22;;
72573;SDS011;60603;52.548;13.420;2023-08-06T04:18:15;11.57;;;7.30;;
72573;SDS011;60603;52.548;13.420;2023-08-06T04:20:45;12.25;;;7.35;;
72573;SDS011;60603;52.548;13.420;2023-08-06T04:23:12;10.02;;;6.60;;
72573;SDS011;60603;52.548;13.420;2023-08-06T04:25:39;10.00;;;6.53;;
72573;SDS011;60603;52.548;13.420;2023-08-06T04:28:07;10.50;;;7.18;;
72573;SDS011;60603;52.548;13.420;2023-08-06T04:30:34;9.55;;;6.32;;
72573;SDS011;60603;52.548;13.420;2023-08-06T04:33:01;11.02;;;6.68;;
72573;SDS011;60603;52.548;13.420;2023-08-06T04:35:28;12.50;;;7.03;;
72573;SDS011;60603;52.548;13.420;2023-08-06T04:37:55;10.20;;;6.60;;
72573;SDS011;60603;52.548;13.420;2023-08-06T04:40:21;11.90;;;7.55;;
72573;SDS011;60603;52.548;13.420;2023-08-06T04:42:48;10.07;;;6.70;;
72573;SDS011;60603;52.548;13.420;2023-08-06T04:45:15;10.43;;;7.25;;
72573;SDS011;60603;52.548;13.420;2023-08-06T04:47:42;9.85;;;6.45;;
72573;SDS011;60603;52.548;13.420;2023-08-06T04:50:09;12.75;;;6.72;;
72573;SDS011;60603;52.548;13.420;2023-08-06T04:52:37;9.90;;;6.70;;
72573;SDS011;60603;52.548;13.420;2023-08-06T04:55:04;11.55;;;6.50;;
72573;SDS011;60603;52.548;13.420;2023-08-06T04:57:32;10.43;;;6.50;;
72573;SDS011;60603;52.548;13.420;2023-08-06T04:59:59;11.93;;;7.50;;
72573;SDS011;60603;52.548;13.420;2023-08-06T05:02:26;10.13;;;6.20;;
72573;SDS011;60603;52.548;13.420;2023-08-06T05:04:53;10.93;;;6.72;;
72573;SDS011;60603;52.548;13.420;2023-08-06T05:07:20;10.68;;;6.95;;
72573;SDS011;60603;52.548;13.420;2023-08-06T05:09:47;9.95;;;6.38;;
72573;SDS011;60603;52.548;13.420;2023-08-06T05:12:14;10.88;;;6.45;;
72573;SDS011;60603;52.548;13.420;2023-08-06T05:14:40;10.43;;;6.63;;
72573;SDS011;60603;52.548;13.420;2023-08-06T05:17:07;10.30;;;6.57;;
72573;SDS011;60603;52.548;13.420;2023-08-06T05:19:34;8.98;;;5.85;;
72573;SDS011;60603;52.548;13.420;2023-08-06T05:22:01;10.35;;;5.75;;
72573;SDS011;60603;52.548;13.420;2023-08-06T05:24:28;8.27;;;5.40;;
72573;SDS011;60603;52.548;13.420;2023-08-06T05:26:55;8.88;;;5.30;;
72573;SDS011;60603;52.548;13.420;2023-08-06T05:29:22;10.35;;;5.60;;
72573;SDS011;60603;52.548;13.420;2023-08-06T05:31:49;7.60;;;5.00;;
72573;SDS011;60603;52.548;13.420;2023-08-06T05:34:16;7.63;;;5.38;;
72573;SDS011;60603;52.548;13.420;2023-08-06T05:36:43;8.50;;;4.95;;
72573;SDS011;60603;52.548;13.420;2023-08-06T05:39:09;8.43;;;5.32;;
72573;SDS011;60603;52.548;13.420;2023-08-06T05:41:36;7.63;;;4.82;;
72573;SDS011;60603;52.548;13.420;2023-08-06T05:44:03;8.95;;;5.82;;
72573;SDS011;60603;52.548;13.420;2023-08-06T05:46:30;8.73;;;5.55;;
72573;SDS011;60603;52.548;13.420;2023-08-06T05:48:57;8.68;;;5.70;;
72573;SDS011;60603;52.548;13.420;2023-08-06T05:51:25;8.20;;;5.22;;
72573;SDS011;60603;52.548;13.420;2023-08-06T05:53:52;8.45;;;6.35;;
72573;SDS011;60603;52.548;13.420;2023-08-06T05:56:19;8.73;;;5.53;;
72573;SDS011;60603;52.548;13.420;2023-08-06T05:58:46;8.40;;;6.07;;
72573;SDS011;60603;52.548;13.420;2023-08-06T06:01:14;8.15;;;5.45;;
72573;SDS011;60603;52.548;13.420;2023-08-06T06:03:41;8.23;;;5.85;;
72573;SDS011;60603;52.548;13.420;2023-08-06T06:06:08;8.98;;;5.22;;
72573;SDS011;60603;52.548;13.420;2023-08-06T06:08:34;8.63;;;5.20;;
72573;SDS011;60603;52.548;13.420;2023-08-06T06:11:01;8.00;;;4.60;;
72573;SDS011;60603;52.548;13.420;2023-08-06T06:13:28;8.38;;;5.18;;
72573;SDS011;60603;52.548;13.420;2023-08-06T06:15:55;10.25;;;5.50;;
72573;SDS011;60603;52.548;13.420;2023-08-06T06:18:22;8.95;;;5.53;;
72573;SDS011;60603;52.548;13.420;2023-08-06T06:20:49;8.23;;;5.45;;
72573;SDS011;60603;52.548;13.420;2023-08-06T06:23:16;9.52;;;5.68;;
72573;SDS011;60603;52.548;13.420;2023-08-06T06:25:43;8.20;;;5.97;;
72573;SDS011;60603;52.548;13.420;2023-08-06T06:28:10;8.07;;;5.75;;
72573;SDS011;60603;52.548;13.420;2023-08-06T06:30:38;9.95;;;6.97;;
72573;SDS011;60603;52.548;13.420;2023-08-06T06:33:04;9.52;;;6.53;;
72573;SDS011;60603;52.548;13.420;2023-08-06T06:35:31;10.48;;;5.90;;
72573;SDS011;60603;52.548;13.420;2023-08-06T06:37:58;10.30;;;6.72;;
72573;SDS011;60603;52.548;13.420;2023-08-06T06:40:25;9.43;;;6.43;;
72573;SDS011;60603;52.548;13.420;2023-08-06T06:42:52;10.32;;;6.43;;
72573;SDS011;60603;52.548;13.420;2023-08-06T06:45:19;8.57;;;6.07;;
72573;SDS011;60603;52.548;13.420;2023-08-06T06:47:46;10.43;;;6.47;;
72573;SDS011;60603;52.548;13.420;2023-08-06T06:50:13;10.18;;;6.47;;
72573;SDS011;60603;52.548;13.420;2023-08-06T06:52:40;9.15;;;6.05;;
72573;SDS011;60603;52.548;13.420;2023-08-06T06:55:07;8.70;;;5.82;;
72573;SDS011;60603;52.548;13.420;2023-08-06T06:57:34;8.52;;;5.85;;
72573;SDS011;60603;52.548;13.420;2023-08-06T07:00:01;7.18;;;4.93;;
72573;SDS011;60603;52.548;13.420;2023-08-06T07:02:31;8.45;;;5.57;;
72573;SDS011;60603;52.548;13.420;2023-08-06T07:04:59;7.43;;;4.70;;
72573;SDS011;60603;52.548;13.420;2023-08-06T07:07:25;7.50;;;4.97;;
72573;SDS011;60603;52.548;13.420;2023-08-06T07:09:52;7.70;;;4.82;;
72573;SDS011;60603;52.548;13.420;2023-08-06T07:12:19;7.60;;;5.22;;
72573;SDS011;60603;52.548;13.420;2023-08-06T07:14:46;8.95;;;5.45;;
72573;SDS011;60603;52.548;13.420;2023-08-06T07:17:12;8.93;;;5.63;;
72573;SDS011;60603;52.548;13.420;2023-08-06T07:19:39;9.70;;;6.25;;
72573;SDS011;60603;52.548;13.420;2023-08-06T07:22:06;8.50;;;5.63;;
72573;SDS011;60603;52.548;13.420;2023-08-06T07:24:34;8.07;;;5.60;;
72573;SDS011;60603;52.548;13.420;2023-08-06T07:27:00;9.10;;;6.00;;
72573;SDS011;60603;52.548;13.420;2023-08-06T07:29:27;10.85;;;6.43;;
72573;SDS011;60603;52.548;13.420;2023-08-06T07:31:54;10.43;;;6.75;;
72573;SDS011;60603;52.548;13.420;2023-08-06T07:34:22;8.18;;;5.60;;
72573;SDS011;60603;52.548;13.420;2023-08-06T07:36:48;9.50;;;6.25;;
72573;SDS011;60603;52.548;13.420;2023-08-06T07:39:15;9.93;;;5.82;;
72573;SDS011;60603;52.548;13.420;2023-08-06T07:41:43;8.82;;;5.90;;
72573;SDS011;60603;52.548;13.420;2023-08-06T07:44:12;9.27;;;6.03;;
72573;SDS011;60603;52.548;13.420;2023-08-06T07:46:39;9.05;;;6.55;;
72573;SDS011;60603;52.548;13.420;2023-08-06T07:49:06;10.18;;;7.03;;
72573;SDS011;60603;52.548;13.420;2023-08-06T07:51:32;11.00;;;7.22;;
72573;SDS011;60603;52.548;13.420;2023-08-06T07:53:59;12.10;;;7.78;;
72573;SDS011;60603;52.548;13.420;2023-08-06T07:56:26;10.35;;;6.20;;
72573;SDS011;60603;52.548;13.420;2023-08-06T07:58:53;8.02;;;6.20;;
72573;SDS011;60603;52.548;13.420;2023-08-06T08:01:20;9.15;;;6.45;;
72573;SDS011;60603;52.548;13.420;2023-08-06T08:03:47;10.52;;;7.35;;
72573;SDS011;60603;52.548;13.420;2023-08-06T08:06:14;10.13;;;6.35;;
72573;SDS011;60603;52.548;13.420;2023-08-06T08:08:41;10.43;;;6.85;;
72573;SDS011;60603;52.548;13.420;2023-08-06T08:11:08;9.10;;;6.40;;
72573;SDS011;60603;52.548;13.420;2023-08-06T08:13:34;11.48;;;7.18;;
72573;SDS011;60603;52.548;13.420;2023-08-06T08:16:01;10.10;;;7.00;;
72573;SDS011;60603;52.548;13.420;2023-08-06T08:18:29;11.50;;;7.68;;
72573;SDS011;60603;52.548;13.420;2023-08-06T08:20:57;12.65;;;7.95;;
72573;SDS011;60603;52.548;13.420;2023-08-06T08:23:24;12.63;;;7.40;;
72573;SDS011;60603;52.548;13.420;2023-08-06T08:25:51;10.00;;;7.65;;
72573;SDS011;60603;52.548;13.420;2023-08-06T08:28:18;12.15;;;7.32;;
72573;SDS011;60603;52.548;13.420;2023-08-06T08:30:45;10.88;;;7.43;;
72573;SDS011;60603;52.548;13.420;2023-08-06T08:33:12;11.75;;;8.13;;
72573;SDS011;60603;52.548;13.420;2023-08-06T08:35:39;14.20;;;7.65;;
72573;SDS011;60603;52.548;13.420;2023-08-06T08:38:07;11.57;;;7.93;;
72573;SDS011;60603;52.548;13.420;2023-08-06T08:40:33;10.63;;;7.25;;
72573;SDS011;60603;52.548;13.420;2023-08-06T08:43:02;11.45;;;7.20;;
72573;SDS011;60603;52.548;13.420;2023-08-06T08:45:30;10.65;;;7.20;;
72573;SDS011;60603;52.548;13.420;2023-08-06T08:47:59;12.18;;;8.50;;
72573;SDS011;60603;52.548;13.420;2023-08-06T08:50:27;12.40;;;7.88;;
72573;SDS011;60603;52.548;13.420;2023-08-06T08:52:54;13.27;;;8.43;;
72573;SDS011;60603;52.548;13.420;2023-08-06T08:55:21;12.77;;;8.35;;
72573;SDS011;60603;52.548;13.420;2023-08-06T08:57:49;11.85;;;7.53;;
72573;SDS011;60603;52.548;13.420;2023-08-06T09:00:19;16.17;;;11.38;;
72573;SDS011;60603;52.548;13.420;2023-08-06T09:02:46;11.68;;;8.02;;
72573;SDS011;60603;52.548;13.420;2023-08-06T09:05:13;12.07;;;8.43;;
72573;SDS011;60603;52.548;13.420;2023-08-06T09:07:42;11.82;;;7.93;;
72573;SDS011;60603;52.548;13.420;2023-08-06T09:10:10;12.82;;;9.60;;
72573;SDS011;60603;52.548;13.420;2023-08-06T09:12:40;12.85;;;8.55;;
72573;SDS011;60603;52.548;13.420;2023-08-06T09:15:08;12.43;;;8.02;;
72573;SDS011;60603;52.548;13.420;2023-08-06T09:17:35;16.70;;;10.13;;
72573;SDS011;60603;52.548;13.420;2023-08-06T09:20:12;12.05;;;8.85;;
72573;SDS011;60603;52.548;13.420;2023-08-06T09:22:40;11.70;;;8.70;;
72573;SDS011;60603;52.548;13.420;2023-08-06T09:25:07;12.13;;;8.40;;
72573;SDS011;60603;52.548;13.420;2023-08-06T09:27:38;13.55;;;8.80;;
72573;SDS011;60603;52.548;13.420;2023-08-06T09:30:05;12.15;;;8.20;;
72573;SDS011;60603;52.548;13.420;2023-08-06T09:32:46;11.25;;;8.02;;
72573;SDS011;60603;52.548;13.420;2023-08-06T09:35:17;10.90;;;8.23;;
72573;SDS011;60603;52.548;13.420;2023-08-06T09:37:44;11.80;;;7.70;;
72573;SDS011;60603;52.548;13.420;2023-08-06T09:40:28;11.40;;;8.20;;
72573;SDS011;60603;52.548;13.420;2023-08-06T09:42:56;11.68;;;7.95;;
72573;SDS011;60603;52.548;13.420;2023-08-06T09:45:30;11.65;;;8.43;;
72573;SDS011;60603;52.548;13.420;2023-08-06T09:48:04;14.32;;;8.57;;
72573;SDS011;60603;52.548;13.420;2023-08-06T09:50:33;11.20;;;7.72;;
72573;SDS011;60603;52.548;13.420;2023-08-06T09:53:03;9.75;;;6.90;;
72573;SDS011;60603;52.548;13.420;2023-08-06T09:55:31;10.98;;;7.22;;
72573;SDS011;60603;52.548;13.420;2023-08-06T09:57:59;11.15;;;7.40;;
72573;SDS011;60603;52.548;13.420;2023-08-06T10:00:27;11.13;;;7.85;;
72573;SDS011;60603;52.548;13.420;2023-08-06T10:02:55;11.55;;;8.15;;
72573;SDS011;60603;52.548;13.420;2023-08-06T10:05:26;10.73;;;7.05;;
72573;SDS011;60603;52.548;13.420;2023-08-06T10:07:53;12.02;;;8.20;;
72573;SDS011;60603;52.548;13.420;2023-08-06T10:10:22;9.05;;;6.20;;
72573;SDS011;60603;52.548;13.420;2023-08-06T10:12:50;7.53;;;4.70;;
72573;SDS011;60603;52.548;13.420;2023-08-06T10:15:20;6.13;;;4.00;;
72573;SDS011;60603;52.548;13.420;2023-08-06T10:20:17;7.07;;;4.10;;
72573;SDS011;60603;52.548;13.420;2023-08-06T10:22:45;6.70;;;4.00;;
72573;SDS011;60603;52.548;13.420;2023-08-06T10:25:16;6.07;;;4.00;;
72573;SDS011;60603;52.548;13.420;2023-08-06T10:32:53;5.03;;;3.25;;
72573;SDS011;60603;52.548;13.420;2023-08-06T10:35:30;7.15;;;4.07;;
72573;SDS011;60603;52.548;13.420;2023-08-06T10:38:10;5.22;;;3.20;;
72573;SDS011;60603;52.548;13.420;2023-08-06T10:40:39;4.43;;;2.97;;
72573;SDS011;60603;52.548;13.420;2023-08-06T10:43:07;5.55;;;2.88;;
72573;SDS011;60603;52.548;13.420;2023-08-06T10:45:36;5.75;;;3.28;;
72573;SDS011;60603;52.548;13.420;2023-08-06T10:48:04;5.70;;;3.53;;
72573;SDS011;60603;52.548;13.420;2023-08-06T10:50:31;6.18;;;3.25;;
72573;SDS011;60603;52.548;13.420;2023-08-06T10:53:02;6.15;;;3.55;;
72573;SDS011;60603;52.548;13.420;2023-08-06T10:55:31;4.80;;;2.97;;
72573;SDS011;60603;52.548;13.420;2023-08-06T10:57:58;5.88;;;3.75;;
72573;SDS011;60603;52.548;13.420;2023-08-06T11:00:25;7.18;;;4.10;;
72573;SDS011;60603;52.548;13.420;2023-08-06T11:02:52;6.10;;;4.13;;
72573;SDS011;60603;52.548;13.420;2023-08-06T11:05:20;7.22;;;4.65;;
72573;SDS011;60603;52.548;13.420;2023-08-06T11:07:47;6.28;;;3.80;;
72573;SDS011;60603;52.548;13.420;2023-08-06T11:10:16;6.93;;;4.28;;
72573;SDS011;60603;52.548;13.420;2023-08-06T11:12:42;7.70;;;4.60;;
72573;SDS011;60603;52.548;13.420;2023-08-06T11:15:10;7.40;;;4.55;;
72573;SDS011;60603;52.548;13.420;2023-08-06T11:17:39;6.85;;;4.38;;
72573;SDS011;60603;52.548;13.420;2023-08-06T11:20:07;7.32;;;4.70;;
72573;SDS011;60603;52.548;13.420;2023-08-06T11:22:35;6.68;;;4.40;;
72573;SDS011;60603;52.548;13.420;2023-08-06T11:25:03;7.50;;;4.47;;
72573;SDS011;60603;52.548;13.420;2023-08-06T11:27:31;7.63;;;5.53;;
72573;SDS011;60603;52.548;13.420;2023-08-06T11:29:58;7.63;;;4.82;;
72573;SDS011;60603;52.548;13.420;2023-08-06T11:32:25;6.78;;;4.35;;
72573;SDS011;60603;52.548;13.420;2023-08-06T11:34:53;7.45;;;5.18;;
72573;SDS011;60603;52.548;13.420;2023-08-06T11:37:23;7.30;;;4.80;;
72573;SDS011;60603;52.548;13.420;2023-08-06T11:39:53;7.55;;;4.53;;
72573;SDS011;60603;52.548;13.420;2023-08-06T11:42:20;7.90;;;5.00;;
72573;SDS011;60603;52.548;13.420;2023-08-06T11:44:47;8.75;;;5.72;;
72573;SDS011;60603;52.548;13.420;2023-08-06T11:47:15;7.65;;;4.97;;
72573;SDS011;60603;52.548;13.420;2023-08-06T11:49:49;9.23;;;5.50;;
72573;SDS011;60603;52.548;13.420;2023-08-06T11:52:19;6.55;;;4.75;;
72573;SDS011;60603;52.548;13.420;2023-08-06T11:54:48;8.43;;;5.45;;
72573;SDS011;60603;52.548;13.420;2023-08-06T11:57:25;9.48;;;5.35;;
72573;SDS011;60603;52.548;13.420;2023-08-06T11:59:53;7.50;;;5.07;;
72573;SDS011;60603;52.548;13.420;2023-08-06T12:02:20;8.40;;;5.93;;
72573;SDS011;60603;52.548;13.420;2023-08-06T12:04:57;8.93;;;5.70;;
72573;SDS011;60603;52.548;13.420;2023-08-06T12:07:28;8.95;;;5.80;;
72573;SDS011;60603;52.548;13.420;2023-08-06T12:09:57;8.45;;;5.80;;
72573;SDS011;60603;52.548;13.420;2023-08-06T12:12:24;9.23;;;6.00;;
72573;SDS011;60603;52.548;13.420;2023-08-06T12:14:51;9.93;;;6.15;;
72573;SDS011;60603;52.548;13.420;2023-08-06T12:17:18;8.55;;;5.35;;
72573;SDS011;60603;52.548;13.420;2023-08-06T12:19:45;8.25;;;5.38;;
72573;SDS011;60603;52.548;13.420;2023-08-06T12:22:15;8.77;;;5.10;;
72573;SDS011;60603;52.548;13.420;2023-08-06T12:24:43;7.07;;;4.63;;
72573;SDS011;60603;52.548;13.420;2023-08-06T12:27:10;7.88;;;4.93;;
72573;SDS011;60603;52.548;13.420;2023-08-06T12:29:40;8.18;;;5.43;;
72573;SDS011;60603;52.548;13.420;2023-08-06T12:32:09;10.30;;;6.20;;
72573;SDS011;60603;52.548;13.420;2023-08-06T12:34:40;9.55;;;5.63;;
72573;SDS011;60603;52.548;13.420;2023-08-06T12:39:46;10.23;;;5.60;;
72573;SDS011;60603;52.548;13.420;2023-08-06T12:42:13;9.23;;;5.38;;
72573;SDS011;60603;52.548;13.420;2023-08-06T12:44:40;8.27;;;5.30;;
72573;SDS011;60603;52.548;13.420;2023-08-06T12:47:07;10.35;;;6.30;;
72573;SDS011;60603;52.548;13.420;2023-08-06T12:49:34;10.93;;;6.18;;
72573;SDS011;60603;52.548;13.420;2023-08-06T12:52:01;11.10;;;5.65;;
72573;SDS011;60603;52.548;13.420;2023-08-06T12:54:28;8.52;;;5.55;;
72573;SDS011;60603;52.548;13.420;2023-08-06T12:56:55;9.23;;;5.78;;
72573;SDS011;60603;52.548;13.420;2023-08-06T12:59:22;9.65;;;5.45;;
72573;SDS011;60603;52.548;13.420;2023-08-06T13:01:49;9.30;;;6.07;;
72573;SDS011;60603;52.548;13.420;2023-08-06T13:04:16;10.18;;;6.18;;
72573;SDS011;60603;52.548;13.420;2023-08-06T13:06:48;9.48;;;6.10;;
72573;SDS011;60603;52.548;13.420;2023-08-06T13:09:15;9.45;;;5.93;;
72573;SDS011;60603;52.548;13.420;2023-08-06T13:11:42;7.63;;;5.40;;
72573;SDS011;60603;52.548;13.420;2023-08-06T13:14:13;11.48;;;5.90;;
72573;SDS011;60603;52.548;13.420;2023-08-06T13:16:41;9.30;;;5.65;;
72573;SDS011;60603;52.548;13.420;2023-08-06T13:19:09;11.35;;;5.90;;
72573;SDS011;60603;52.548;13.420;2023-08-06T13:21:58;9.18;;;5.30;;
72573;SDS011;60603;52.548;13.420;2023-08-06T13:24:25;14.15;;;8.32;;
72573;SDS011;60603;52.548;13.420;2023-08-06T13:26:52;9.35;;;6.00;;
72573;SDS011;60603;52.548;13.420;2023-08-06T13:29:19;9.43;;;5.63;;
72573;SDS011;60603;52.548;13.420;2023-08-06T13:31:46;8.73;;;5.20;;
72573;SDS011;60603;52.548;13.420;2023-08-06T13:34:13;9.63;;;5.25;;
72573;SDS011;60603;52.548;13.420;2023-08-06T13:36:39;8.70;;;5.28;;
72573;SDS011;60603;52.548;13.420;2023-08-06T13:39:06;8.75;;;4.93;;
72573;SDS011;60603;52.548;13.420;2023-08-06T13:41:33;7.32;;;4.68;;
72573;SDS011;60603;52.548;13.420;2023-08-06T13:44:00;8.38;;;5.30;;
72573;SDS011;60603;52.548;13.420;2023-08-06T13:46:27;9.02;;;5.13;;
72573;SDS011;60603;52.548;13.420;2023-08-06T13:48:54;9.40;;;5.55;;
72573;SDS011;60603;52.548;13.420;2023-08-06T13:51:20;9.13;;;4.90;;
72573;SDS011;60603;52.548;13.420;2023-08-06T13:53:47;7.03;;;4.35;;
72573;SDS011;60603;52.548;13.420;2023-08-06T13:56:14;9.63;;;4.78;;
72573;SDS011;60603;52.548;13.420;2023-08-06T13:58:44;7.03;;;3.85;;
72573;SDS011;60603;52.548;13.420;2023-08-06T14:01:11;6.90;;;3.67;;
72573;SDS011;60603;52.548;13.420;2023-08-06T14:03:40;6.70;;;4.03;;
72573;SDS011;60603;52.548;13.420;2023-08-06T14:06:06;8.05;;;4.28;;
72573;SDS011;60603;52.548;13.420;2023-08-06T14:08:33;6.68;;;3.58;;
72573;SDS011;60603;52.548;13.420;2023-08-06T14:11:00;7.28;;;3.75;;
72573;SDS011;60603;52.548;13.420;2023-08-06T14:13:27;5.95;;;3.50;;
72573;SDS011;60603;52.548;13.420;2023-08-06T14:15:54;7.60;;;3.58;;
72573;SDS011;60603;52.548;13.420;2023-08-06T14:18:21;5.13;;;3.00;;
72573;SDS011;60603;52.548;13.420;2023-08-06T14:20:48;8.75;;;3.80;;
72573;SDS011;60603;52.548;13.420;2023-08-06T14:23:15;6.03;;;4.00;;
72573;SDS011;60603;52.548;13.420;2023-08-06T14:25:41;4.72;;;3.10;;
72573;SDS011;60603;52.548;13.420;2023-08-06T14:28:08;6.70;;;3.33;;
72573;SDS011;60603;52.548;13.420;2023-08-06T14:30:35;6.53;;;3.45;;
72573;SDS011;60603;52.548;13.420;2023-08-06T14:33:02;5.55;;;3.63;;
72573;SDS011;60603;52.548;13.420;2023-08-06T14:35:49;5.97;;;3.55;;
72573;SDS011;60603;52.548;13.420;2023-08-06T14:38:17;5.72;;;3.20;;
72573;SDS011;60603;52.548;13.420;2023-08-06T14:40:43;6.00;;;3.17;;
72573;SDS011;60603;52.548;13.420;2023-08-06T14:43:11;6.63;;;3.22;;
72573;SDS011;60603;52.548;13.420;2023-08-06T14:45:41;6.65;;;3.45;;
72573;SDS011;60603;52.548;13.420;2023-08-06T14:48:08;7.00;;;3.30;;