sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57155;SDS011;43023;59.928;10.682;2023-02-28T00:00:52;2.45;;;2.25;;
57155;SDS011;43023;59.928;10.682;2023-02-28T00:03:19;5.15;;;2.97;;
57155;SDS011;43023;59.928;10.682;2023-02-28T00:05:45;4.85;;;2.72;;
57155;SDS011;43023;59.928;10.682;2023-02-28T00:08:11;4.00;;;2.90;;
57155;SDS011;43023;59.928;10.682;2023-02-28T00:10:38;2.90;;;2.17;;
57155;SDS011;43023;59.928;10.682;2023-02-28T00:13:05;3.17;;;2.10;;
57155;SDS011;43023;59.928;10.682;2023-02-28T00:15:31;2.60;;;2.22;;
57155;SDS011;43023;59.928;10.682;2023-02-28T00:17:58;3.00;;;2.40;;
57155;SDS011;43023;59.928;10.682;2023-02-28T00:20:24;3.33;;;2.22;;
57155;SDS011;43023;59.928;10.682;2023-02-28T00:22:51;4.78;;;2.53;;
57155;SDS011;43023;59.928;10.682;2023-02-28T00:25:19;3.90;;;2.47;;
57155;SDS011;43023;59.928;10.682;2023-02-28T00:27:45;3.35;;;2.10;;
57155;SDS011;43023;59.928;10.682;2023-02-28T00:30:13;2.80;;;1.77;;
57155;SDS011;43023;59.928;10.682;2023-02-28T00:32:39;4.55;;;2.20;;
57155;SDS011;43023;59.928;10.682;2023-02-28T00:35:06;3.63;;;1.75;;
57155;SDS011;43023;59.928;10.682;2023-02-28T00:37:32;2.22;;;2.00;;
57155;SDS011;43023;59.928;10.682;2023-02-28T00:39:58;2.72;;;2.03;;
57155;SDS011;43023;59.928;10.682;2023-02-28T00:42:24;2.53;;;1.70;;
57155;SDS011;43023;59.928;10.682;2023-02-28T00:44:50;2.78;;;2.10;;
57155;SDS011;43023;59.928;10.682;2023-02-28T00:47:16;3.13;;;1.70;;
57155;SDS011;43023;59.928;10.682;2023-02-28T00:49:42;2.00;;;1.63;;
57155;SDS011;43023;59.928;10.682;2023-02-28T00:52:09;3.60;;;1.90;;
57155;SDS011;43023;59.928;10.682;2023-02-28T00:54:35;2.60;;;1.85;;
57155;SDS011;43023;59.928;10.682;2023-02-28T00:57:01;2.35;;;1.80;;
57155;SDS011;43023;59.928;10.682;2023-02-28T00:59:27;2.88;;;2.00;;
57155;SDS011;43023;59.928;10.682;2023-02-28T01:01:53;2.50;;;2.00;;
57155;SDS011;43023;59.928;10.682;2023-02-28T01:04:19;5.55;;;1.75;;
57155;SDS011;43023;59.928;10.682;2023-02-28T01:06:45;2.33;;;1.80;;
57155;SDS011;43023;59.928;10.682;2023-02-28T01:09:11;2.22;;;1.50;;
57155;SDS011;43023;59.928;10.682;2023-02-28T01:11:38;2.65;;;2.10;;
57155;SDS011;43023;59.928;10.682;2023-02-28T01:14:05;2.22;;;1.70;;
57155;SDS011;43023;59.928;10.682;2023-02-28T01:16:31;2.50;;;1.60;;
57155;SDS011;43023;59.928;10.682;2023-02-28T01:18:57;1.75;;;1.52;;
57155;SDS011;43023;59.928;10.682;2023-02-28T01:21:23;1.95;;;1.40;;
57155;SDS011;43023;59.928;10.682;2023-02-28T01:23:50;2.25;;;1.80;;
57155;SDS011;43023;59.928;10.682;2023-02-28T01:26:20;2.33;;;1.50;;
57155;SDS011;43023;59.928;10.682;2023-02-28T01:28:47;2.42;;;1.77;;
57155;SDS011;43023;59.928;10.682;2023-02-28T01:31:14;1.58;;;1.30;;
57155;SDS011;43023;59.928;10.682;2023-02-28T01:33:40;1.40;;;1.20;;
57155;SDS011;43023;59.928;10.682;2023-02-28T01:36:13;1.85;;;1.55;;
57155;SDS011;43023;59.928;10.682;2023-02-28T01:38:39;1.92;;;1.20;;
57155;SDS011;43023;59.928;10.682;2023-02-28T01:41:06;1.35;;;1.25;;
57155;SDS011;43023;59.928;10.682;2023-02-28T01:43:52;2.08;;;1.55;;
57155;SDS011;43023;59.928;10.682;2023-02-28T01:46:18;1.17;;;1.08;;
57155;SDS011;43023;59.928;10.682;2023-02-28T01:48:46;1.77;;;1.65;;
57155;SDS011;43023;59.928;10.682;2023-02-28T01:51:14;1.67;;;1.17;;
57155;SDS011;43023;59.928;10.682;2023-02-28T01:53:42;1.40;;;1.27;;
57155;SDS011;43023;59.928;10.682;2023-02-28T01:56:10;2.08;;;1.55;;
57155;SDS011;43023;59.928;10.682;2023-02-28T01:58:37;2.15;;;1.42;;
57155;SDS011;43023;59.928;10.682;2023-02-28T02:01:03;1.55;;;1.33;;
57155;SDS011;43023;59.928;10.682;2023-02-28T02:03:30;2.28;;;1.35;;
57155;SDS011;43023;59.928;10.682;2023-02-28T02:05:56;1.27;;;1.15;;
57155;SDS011;43023;59.928;10.682;2023-02-28T02:08:23;1.38;;;1.20;;
57155;SDS011;43023;59.928;10.682;2023-02-28T02:10:54;1.48;;;1.20;;
57155;SDS011;43023;59.928;10.682;2023-02-28T02:13:30;2.20;;;1.30;;
57155;SDS011;43023;59.928;10.682;2023-02-28T02:26:48;3.55;;;1.88;;
57155;SDS011;43023;59.928;10.682;2023-02-28T02:42:24;2.03;;;1.30;;
57155;SDS011;43023;59.928;10.682;2023-02-28T02:44:55;2.08;;;1.33;;
57155;SDS011;43023;59.928;10.682;2023-02-28T02:47:25;2.35;;;1.50;;
57155;SDS011;43023;59.928;10.682;2023-02-28T02:49:52;3.47;;;1.40;;
57155;SDS011;43023;59.928;10.682;2023-02-28T02:52:22;2.85;;;1.35;;
57155;SDS011;43023;59.928;10.682;2023-02-28T02:54:49;2.00;;;1.42;;
57155;SDS011;43023;59.928;10.682;2023-02-28T02:57:25;2.30;;;1.23;;
57155;SDS011;43023;59.928;10.682;2023-02-28T02:59:53;2.05;;;1.58;;
57155;SDS011;43023;59.928;10.682;2023-02-28T03:02:20;2.72;;;1.70;;
57155;SDS011;43023;59.928;10.682;2023-02-28T03:04:49;1.75;;;1.27;;
57155;SDS011;43023;59.928;10.682;2023-02-28T03:07:17;1.67;;;1.25;;
57155;SDS011;43023;59.928;10.682;2023-02-28T03:09:50;1.75;;;1.17;;
57155;SDS011;43023;59.928;10.682;2023-02-28T03:12:17;2.55;;;1.60;;
57155;SDS011;43023;59.928;10.682;2023-02-28T03:17:47;1.65;;;1.30;;
57155;SDS011;43023;59.928;10.682;2023-02-28T03:20:30;1.92;;;1.08;;
57155;SDS011;43023;59.928;10.682;2023-02-28T03:28:06;2.22;;;1.38;;
57155;SDS011;43023;59.928;10.682;2023-02-28T03:33:21;1.65;;;1.23;;
57155;SDS011;43023;59.928;10.682;2023-02-28T03:35:51;2.03;;;1.27;;
57155;SDS011;43023;59.928;10.682;2023-02-28T03:38:20;1.63;;;1.17;;
57155;SDS011;43023;59.928;10.682;2023-02-28T03:40:57;2.80;;;1.40;;
57155;SDS011;43023;59.928;10.682;2023-02-28T03:43:28;1.08;;;0.95;;
57155;SDS011;43023;59.928;10.682;2023-02-28T03:45:55;1.77;;;1.02;;
57155;SDS011;43023;59.928;10.682;2023-02-28T03:48:31;1.67;;;1.30;;
57155;SDS011;43023;59.928;10.682;2023-02-28T03:51:00;1.83;;;1.10;;
57155;SDS011;43023;59.928;10.682;2023-02-28T03:53:29;2.55;;;1.25;;
57155;SDS011;43023;59.928;10.682;2023-02-28T03:56:01;1.77;;;1.20;;
57155;SDS011;43023;59.928;10.682;2023-02-28T04:01:05;1.63;;;1.08;;
57155;SDS011;43023;59.928;10.682;2023-02-28T04:03:34;1.30;;;1.17;;
57155;SDS011;43023;59.928;10.682;2023-02-28T04:06:00;0.85;;;0.77;;
57155;SDS011;43023;59.928;10.682;2023-02-28T04:08:26;3.00;;;1.15;;
57155;SDS011;43023;59.928;10.682;2023-02-28T04:11:01;1.70;;;1.02;;
57155;SDS011;43023;59.928;10.682;2023-02-28T04:13:29;1.70;;;1.00;;
57155;SDS011;43023;59.928;10.682;2023-02-28T04:15:55;1.25;;;1.05;;
57155;SDS011;43023;59.928;10.682;2023-02-28T04:18:21;1.38;;;0.85;;
57155;SDS011;43023;59.928;10.682;2023-02-28T04:20:47;1.83;;;1.13;;
57155;SDS011;43023;59.928;10.682;2023-02-28T04:23:13;0.85;;;0.70;;
57155;SDS011;43023;59.928;10.682;2023-02-28T04:25:39;0.98;;;0.85;;
57155;SDS011;43023;59.928;10.682;2023-02-28T04:28:06;0.70;;;0.60;;
57155;SDS011;43023;59.928;10.682;2023-02-28T04:30:32;1.08;;;0.90;;
57155;SDS011;43023;59.928;10.682;2023-02-28T04:32:58;2.15;;;0.90;;
57155;SDS011;43023;59.928;10.682;2023-02-28T04:35:24;1.08;;;0.88;;
57155;SDS011;43023;59.928;10.682;2023-02-28T04:37:50;1.20;;;1.00;;
57155;SDS011;43023;59.928;10.682;2023-02-28T04:40:16;1.05;;;0.90;;
57155;SDS011;43023;59.928;10.682;2023-02-28T04:42:42;0.70;;;0.70;;
57155;SDS011;43023;59.928;10.682;2023-02-28T04:45:08;1.10;;;0.82;;
57155;SDS011;43023;59.928;10.682;2023-02-28T04:47:35;1.00;;;0.90;;
57155;SDS011;43023;59.928;10.682;2023-02-28T04:50:01;1.60;;;0.80;;
57155;SDS011;43023;59.928;10.682;2023-02-28T04:52:28;1.27;;;0.77;;
57155;SDS011;43023;59.928;10.682;2023-02-28T04:54:54;1.42;;;0.90;;
57155;SDS011;43023;59.928;10.682;2023-02-28T04:57:20;1.17;;;0.82;;
57155;SDS011;43023;59.928;10.682;2023-02-28T04:59:47;0.93;;;0.85;;
57155;SDS011;43023;59.928;10.682;2023-02-28T05:02:13;0.70;;;0.60;;
57155;SDS011;43023;59.928;10.682;2023-02-28T05:04:39;1.58;;;0.60;;
57155;SDS011;43023;59.928;10.682;2023-02-28T05:07:05;1.52;;;0.80;;
57155;SDS011;43023;59.928;10.682;2023-02-28T05:09:31;1.65;;;0.75;;
57155;SDS011;43023;59.928;10.682;2023-02-28T05:11:58;0.85;;;0.65;;
57155;SDS011;43023;59.928;10.682;2023-02-28T05:14:24;1.05;;;0.70;;
57155;SDS011;43023;59.928;10.682;2023-02-28T05:16:50;0.80;;;0.80;;
57155;SDS011;43023;59.928;10.682;2023-02-28T05:19:16;1.50;;;0.82;;
57155;SDS011;43023;59.928;10.682;2023-02-28T05:22:00;0.80;;;0.70;;
57155;SDS011;43023;59.928;10.682;2023-02-28T05:24:27;0.95;;;0.73;;
57155;SDS011;43023;59.928;10.682;2023-02-28T05:26:54;1.55;;;1.10;;
57155;SDS011;43023;59.928;10.682;2023-02-28T05:29:20;0.90;;;0.70;;
57155;SDS011;43023;59.928;10.682;2023-02-28T05:31:47;1.30;;;0.90;;
57155;SDS011;43023;59.928;10.682;2023-02-28T05:34:13;3.03;;;0.63;;
57155;SDS011;43023;59.928;10.682;2023-02-28T05:36:41;0.88;;;0.60;;
57155;SDS011;43023;59.928;10.682;2023-02-28T05:39:07;0.95;;;0.70;;
57155;SDS011;43023;59.928;10.682;2023-02-28T05:41:37;0.75;;;0.50;;
57155;SDS011;43023;59.928;10.682;2023-02-28T05:44:03;0.98;;;0.68;;
57155;SDS011;43023;59.928;10.682;2023-02-28T05:46:30;0.80;;;0.75;;
57155;SDS011;43023;59.928;10.682;2023-02-28T05:48:56;1.33;;;1.02;;
57155;SDS011;43023;59.928;10.682;2023-02-28T05:51:25;1.40;;;0.70;;
57155;SDS011;43023;59.928;10.682;2023-02-28T05:53:51;1.40;;;0.77;;
57155;SDS011;43023;59.928;10.682;2023-02-28T05:56:17;3.17;;;1.02;;
57155;SDS011;43023;59.928;10.682;2023-02-28T05:58:43;0.88;;;0.75;;
57155;SDS011;43023;59.928;10.682;2023-02-28T06:01:20;1.77;;;0.90;;
57155;SDS011;43023;59.928;10.682;2023-02-28T06:03:46;0.80;;;0.73;;
57155;SDS011;43023;59.928;10.682;2023-02-28T06:06:12;0.75;;;0.52;;
57155;SDS011;43023;59.928;10.682;2023-02-28T06:08:38;1.05;;;0.68;;
57155;SDS011;43023;59.928;10.682;2023-02-28T06:11:04;2.95;;;0.90;;
57155;SDS011;43023;59.928;10.682;2023-02-28T06:13:31;1.17;;;0.75;;
57155;SDS011;43023;59.928;10.682;2023-02-28T06:16:00;0.98;;;0.88;;
57155;SDS011;43023;59.928;10.682;2023-02-28T06:18:26;1.65;;;0.70;;
57155;SDS011;43023;59.928;10.682;2023-02-28T06:20:55;1.83;;;0.77;;
57155;SDS011;43023;59.928;10.682;2023-02-28T06:23:21;2.53;;;0.63;;
57155;SDS011;43023;59.928;10.682;2023-02-28T06:25:47;0.90;;;0.80;;
57155;SDS011;43023;59.928;10.682;2023-02-28T06:28:14;0.65;;;0.47;;
57155;SDS011;43023;59.928;10.682;2023-02-28T06:30:40;2.58;;;0.65;;
57155;SDS011;43023;59.928;10.682;2023-02-28T06:33:06;0.88;;;0.85;;
57155;SDS011;43023;59.928;10.682;2023-02-28T06:35:32;2.50;;;1.00;;
57155;SDS011;43023;59.928;10.682;2023-02-28T06:37:58;0.95;;;0.68;;
57155;SDS011;43023;59.928;10.682;2023-02-28T06:40:25;0.52;;;0.50;;
57155;SDS011;43023;59.928;10.682;2023-02-28T06:42:51;3.65;;;0.93;;
57155;SDS011;43023;59.928;10.682;2023-02-28T06:45:17;0.82;;;0.52;;
57155;SDS011;43023;59.928;10.682;2023-02-28T06:47:43;1.58;;;0.88;;
57155;SDS011;43023;59.928;10.682;2023-02-28T06:50:11;1.02;;;0.90;;
57155;SDS011;43023;59.928;10.682;2023-02-28T06:52:37;3.75;;;0.88;;
57155;SDS011;43023;59.928;10.682;2023-02-28T06:55:04;2.25;;;0.80;;
57155;SDS011;43023;59.928;10.682;2023-02-28T06:57:31;1.27;;;0.93;;
57155;SDS011;43023;59.928;10.682;2023-02-28T06:59:58;1.65;;;0.82;;
57155;SDS011;43023;59.928;10.682;2023-02-28T07:02:25;0.90;;;0.70;;
57155;SDS011;43023;59.928;10.682;2023-02-28T07:04:51;0.50;;;0.50;;
57155;SDS011;43023;59.928;10.682;2023-02-28T07:07:17;1.10;;;0.70;;
57155;SDS011;43023;59.928;10.682;2023-02-28T07:09:43;2.53;;;0.80;;
57155;SDS011;43023;59.928;10.682;2023-02-28T07:12:09;0.93;;;0.50;;
57155;SDS011;43023;59.928;10.682;2023-02-28T07:14:36;1.05;;;0.77;;
57155;SDS011;43023;59.928;10.682;2023-02-28T07:17:02;2.30;;;0.77;;
57155;SDS011;43023;59.928;10.682;2023-02-28T07:19:28;1.20;;;1.00;;
57155;SDS011;43023;59.928;10.682;2023-02-28T07:21:54;0.70;;;0.70;;
57155;SDS011;43023;59.928;10.682;2023-02-28T07:24:21;2.00;;;1.13;;
57155;SDS011;43023;59.928;10.682;2023-02-28T07:26:50;1.67;;;1.00;;
57155;SDS011;43023;59.928;10.682;2023-02-28T07:29:16;3.38;;;0.98;;
57155;SDS011;43023;59.928;10.682;2023-02-28T07:31:42;4.63;;;1.00;;
57155;SDS011;43023;59.928;10.682;2023-02-28T07:34:08;1.10;;;1.00;;
57155;SDS011;43023;59.928;10.682;2023-02-28T07:36:35;2.05;;;0.95;;
57155;SDS011;43023;59.928;10.682;2023-02-28T07:39:01;1.95;;;1.15;;
57155;SDS011;43023;59.928;10.682;2023-02-28T07:41:27;1.40;;;1.20;;
57155;SDS011;43023;59.928;10.682;2023-02-28T07:43:54;2.17;;;1.45;;
57155;SDS011;43023;59.928;10.682;2023-02-28T07:46:22;4.70;;;1.48;;
57155;SDS011;43023;59.928;10.682;2023-02-28T07:48:48;1.85;;;1.38;;
57155;SDS011;43023;59.928;10.682;2023-02-28T07:51:14;1.80;;;1.30;;
57155;SDS011;43023;59.928;10.682;2023-02-28T07:53:40;2.47;;;1.77;;
57155;SDS011;43023;59.928;10.682;2023-02-28T07:56:07;1.73;;;1.33;;
57155;SDS011;43023;59.928;10.682;2023-02-28T07:58:33;1.40;;;1.30;;
57155;SDS011;43023;59.928;10.682;2023-02-28T08:01:06;2.10;;;1.50;;
57155;SDS011;43023;59.928;10.682;2023-02-28T08:03:32;2.85;;;1.75;;
57155;SDS011;43023;59.928;10.682;2023-02-28T08:05:58;1.80;;;1.23;;
57155;SDS011;43023;59.928;10.682;2023-02-28T08:08:24;2.65;;;1.70;;
57155;SDS011;43023;59.928;10.682;2023-02-28T08:10:54;2.10;;;1.63;;
57155;SDS011;43023;59.928;10.682;2023-02-28T08:13:20;2.78;;;1.60;;
57155;SDS011;43023;59.928;10.682;2023-02-28T08:15:46;1.77;;;1.35;;
57155;SDS011;43023;59.928;10.682;2023-02-28T08:18:12;3.00;;;1.90;;
57155;SDS011;43023;59.928;10.682;2023-02-28T08:20:38;2.22;;;1.60;;
57155;SDS011;43023;59.928;10.682;2023-02-28T08:23:04;3.40;;;1.70;;
57155;SDS011;43023;59.928;10.682;2023-02-28T08:25:30;2.50;;;1.67;;
57155;SDS011;43023;59.928;10.682;2023-02-28T08:27:56;2.42;;;1.85;;
57155;SDS011;43023;59.928;10.682;2023-02-28T08:30:22;2.70;;;1.60;;
57155;SDS011;43023;59.928;10.682;2023-02-28T08:32:48;2.75;;;1.67;;
57155;SDS011;43023;59.928;10.682;2023-02-28T08:35:14;1.77;;;1.55;;
57155;SDS011;43023;59.928;10.682;2023-02-28T08:37:41;1.25;;;1.00;;
57155;SDS011;43023;59.928;10.682;2023-02-28T08:40:07;4.03;;;1.63;;
57155;SDS011;43023;59.928;10.682;2023-02-28T08:42:33;2.53;;;1.52;;
57155;SDS011;43023;59.928;10.682;2023-02-28T08:44:59;1.52;;;1.33;;
57155;SDS011;43023;59.928;10.682;2023-02-28T08:47:25;1.05;;;0.80;;
57155;SDS011;43023;59.928;10.682;2023-02-28T08:49:51;2.53;;;1.40;;
57155;SDS011;43023;59.928;10.682;2023-02-28T08:52:17;1.88;;;1.65;;
57155;SDS011;43023;59.928;10.682;2023-02-28T08:54:43;4.13;;;1.77;;
57155;SDS011;43023;59.928;10.682;2023-02-28T08:57:09;2.70;;;1.73;;
57155;SDS011;43023;59.928;10.682;2023-02-28T08:59:35;1.63;;;1.48;;
57155;SDS011;43023;59.928;10.682;2023-02-28T09:02:01;2.72;;;1.27;;
57155;SDS011;43023;59.928;10.682;2023-02-28T09:04:28;3.60;;;1.17;;
57155;SDS011;43023;59.928;10.682;2023-02-28T09:06:55;1.92;;;1.45;;
57155;SDS011;43023;59.928;10.682;2023-02-28T09:09:21;1.50;;;1.30;;
57155;SDS011;43023;59.928;10.682;2023-02-28T09:11:47;2.25;;;1.52;;
57155;SDS011;43023;59.928;10.682;2023-02-28T09:14:14;1.45;;;1.20;;
57155;SDS011;43023;59.928;10.682;2023-02-28T09:16:42;1.75;;;1.33;;
57155;SDS011;43023;59.928;10.682;2023-02-28T09:19:10;1.45;;;1.35;;
57155;SDS011;43023;59.928;10.682;2023-02-28T09:21:37;5.00;;;1.50;;
57155;SDS011;43023;59.928;10.682;2023-02-28T09:24:03;2.83;;;1.15;;
57155;SDS011;43023;59.928;10.682;2023-02-28T09:26:29;2.75;;;1.25;;
57155;SDS011;43023;59.928;10.682;2023-02-28T09:28:55;3.20;;;1.38;;
57155;SDS011;43023;59.928;10.682;2023-02-28T09:31:24;2.33;;;1.20;;
57155;SDS011;43023;59.928;10.682;2023-02-28T09:33:52;4.78;;;1.38;;
57155;SDS011;43023;59.928;10.682;2023-02-28T09:36:19;2.13;;;1.30;;
57155;SDS011;43023;59.928;10.682;2023-02-28T09:38:45;1.90;;;1.33;;
57155;SDS011;43023;59.928;10.682;2023-02-28T09:41:22;1.73;;;1.20;;
57155;SDS011;43023;59.928;10.682;2023-02-28T09:43:59;1.58;;;1.10;;
57155;SDS011;43023;59.928;10.682;2023-02-28T09:46:44;2.30;;;1.65;;
57155;SDS011;43023;59.928;10.682;2023-02-28T09:49:17;2.25;;;1.20;;
57155;SDS011;43023;59.928;10.682;2023-02-28T09:51:52;1.73;;;1.20;;
57155;SDS011;43023;59.928;10.682;2023-02-28T09:54:22;3.30;;;1.27;;
57155;SDS011;43023;59.928;10.682;2023-02-28T09:56:50;6.65;;;1.20;;
57155;SDS011;43023;59.928;10.682;2023-02-28T10:04:37;1.83;;;0.93;;
57155;SDS011;43023;59.928;10.682;2023-02-28T10:07:11;1.38;;;1.02;;
57155;SDS011;43023;59.928;10.682;2023-02-28T10:09:42;4.93;;;1.48;;
57155;SDS011;43023;59.928;10.682;2023-02-28T10:12:09;2.40;;;1.08;;
57155;SDS011;43023;59.928;10.682;2023-02-28T10:14:36;2.30;;;1.20;;
57155;SDS011;43023;59.928;10.682;2023-02-28T10:17:10;1.55;;;1.10;;
57155;SDS011;43023;59.928;10.682;2023-02-28T10:22:11;4.78;;;1.15;;
57155;SDS011;43023;59.928;10.682;2023-02-28T10:24:42;1.10;;;0.90;;
57155;SDS011;43023;59.928;10.682;2023-02-28T10:29:39;1.90;;;1.10;;
57155;SDS011;43023;59.928;10.682;2023-02-28T10:32:06;1.40;;;1.02;;
57155;SDS011;43023;59.928;10.682;2023-02-28T10:34:32;4.45;;;1.10;;
57155;SDS011;43023;59.928;10.682;2023-02-28T10:36:58;2.67;;;1.13;;
57155;SDS011;43023;59.928;10.682;2023-02-28T10:39:35;2.05;;;1.10;;
57155;SDS011;43023;59.928;10.682;2023-02-28T10:42:02;1.10;;;0.90;;
57155;SDS011;43023;59.928;10.682;2023-02-28T10:44:28;1.80;;;1.08;;
57155;SDS011;43023;59.928;10.682;2023-02-28T10:46:54;1.83;;;1.20;;
57155;SDS011;43023;59.928;10.682;2023-02-28T10:49:22;1.15;;;0.75;;
57155;SDS011;43023;59.928;10.682;2023-02-28T10:51:51;2.22;;;0.77;;
57155;SDS011;43023;59.928;10.682;2023-02-28T10:54:22;1.10;;;0.95;;
57155;SDS011;43023;59.928;10.682;2023-02-28T10:57:15;3.03;;;1.00;;
57155;SDS011;43023;59.928;10.682;2023-02-28T10:59:35;1.65;;;0.90;;
57155;SDS011;43023;59.928;10.682;2023-02-28T11:02:01;4.22;;;0.88;;
57155;SDS011;43023;59.928;10.682;2023-02-28T11:06:59;1.38;;;0.88;;
57155;SDS011;43023;59.928;10.682;2023-02-28T11:11:51;1.40;;;0.82;;
57155;SDS011;43023;59.928;10.682;2023-02-28T11:14:22;1.17;;;0.93;;
57155;SDS011;43023;59.928;10.682;2023-02-28T11:16:50;2.67;;;0.65;;
57155;SDS011;43023;59.928;10.682;2023-02-28T11:19:18;1.75;;;0.75;;
57155;SDS011;43023;59.928;10.682;2023-02-28T11:21:48;1.00;;;0.90;;
57155;SDS011;43023;59.928;10.682;2023-02-28T11:24:26;1.48;;;0.88;;
57155;SDS011;43023;59.928;10.682;2023-02-28T11:26:54;0.90;;;0.80;;
57155;SDS011;43023;59.928;10.682;2023-02-28T11:29:22;3.65;;;1.40;;
57155;SDS011;43023;59.928;10.682;2023-02-28T11:34:36;1.88;;;1.05;;
57155;SDS011;43023;59.928;10.682;2023-02-28T11:37:03;2.03;;;1.00;;
57155;SDS011;43023;59.928;10.682;2023-02-28T11:39:30;1.42;;;0.70;;
57155;SDS011;43023;59.928;10.682;2023-02-28T11:42:06;0.70;;;0.70;;
57155;SDS011;43023;59.928;10.682;2023-02-28T11:52:43;1.45;;;0.90;;
57155;SDS011;43023;59.928;10.682;2023-02-28T11:55:16;0.95;;;0.80;;
57155;SDS011;43023;59.928;10.682;2023-02-28T12:03:29;2.78;;;1.00;;
57155;SDS011;43023;59.928;10.682;2023-02-28T12:16:16;3.00;;;0.60;;
57155;SDS011;43023;59.928;10.682;2023-02-28T12:26:36;1.13;;;0.82;;
57155;SDS011;43023;59.928;10.682;2023-02-28T12:31:36;1.13;;;0.80;;
57155;SDS011;43023;59.928;10.682;2023-02-28T12:34:06;1.23;;;1.10;;
57155;SDS011;43023;59.928;10.682;2023-02-28T12:36:34;2.05;;;0.60;;
57155;SDS011;43023;59.928;10.682;2023-02-28T12:44:07;1.88;;;0.80;;
57155;SDS011;43023;59.928;10.682;2023-02-28T12:46:56;0.88;;;0.88;;
57155;SDS011;43023;59.928;10.682;2023-02-28T12:51:47;2.80;;;0.85;;
57155;SDS011;43023;59.928;10.682;2023-02-28T12:59:34;0.60;;;0.60;;
57155;SDS011;43023;59.928;10.682;2023-02-28T13:10:14;0.98;;;0.57;;
57155;SDS011;43023;59.928;10.682;2023-02-28T13:12:48;3.88;;;0.77;;
57155;SDS011;43023;59.928;10.682;2023-02-28T13:15:22;1.75;;;0.75;;
57155;SDS011;43023;59.928;10.682;2023-02-28T13:17:53;1.45;;;0.82;;
57155;SDS011;43023;59.928;10.682;2023-02-28T13:20:24;1.40;;;0.82;;
57155;SDS011;43023;59.928;10.682;2023-02-28T13:22:51;2.75;;;0.63;;
57155;SDS011;43023;59.928;10.682;2023-02-28T13:28:00;6.60;;;0.75;;
57155;SDS011;43023;59.928;10.682;2023-02-28T13:35:45;7.75;;;1.05;;
57155;SDS011;43023;59.928;10.682;2023-02-28T13:38:25;0.63;;;0.60;;
57155;SDS011;43023;59.928;10.682;2023-02-28T13:41:26;5.32;;;0.40;;
57155;SDS011;43023;59.928;10.682;2023-02-28T13:49:19;0.52;;;0.47;;
57155;SDS011;43023;59.928;10.682;2023-02-28T13:51:46;1.13;;;0.43;;
57155;SDS011;43023;59.928;10.682;2023-02-28T13:57:02;2.08;;;0.60;;
57155;SDS011;43023;59.928;10.682;2023-02-28T14:05:13;2.55;;;0.70;;
57155;SDS011;43023;59.928;10.682;2023-02-28T14:07:49;1.85;;;0.60;;
57155;SDS011;43023;59.928;10.682;2023-02-28T14:12:55;0.57;;;0.40;;
57155;SDS011;43023;59.928;10.682;2023-02-28T14:15:40;0.65;;;0.40;;
57155;SDS011;43023;59.928;10.682;2023-02-28T14:18:23;1.00;;;0.45;;
57155;SDS011;43023;59.928;10.682;2023-02-28T14:20:52;1.67;;;0.63;;
57155;SDS011;43023;59.928;10.682;2023-02-28T14:39:16;2.65;;;0.55;;
57155;SDS011;43023;59.928;10.682;2023-02-28T14:41:43;0.63;;;0.50;;
57155;SDS011;43023;59.928;10.682;2023-02-28T14:46:47;1.73;;;0.60;;
57155;SDS011;43023;59.928;10.682;2023-02-28T14:49:18;0.40;;;0.35;;
57155;SDS011;43023;59.928;10.682;2023-02-28T14:51:44;0.40;;;0.30;;
57155;SDS011;43023;59.928;10.682;2023-02-28T14:54:13;1.00;;;0.40;;
57155;SDS011;43023;59.928;10.682;2023-02-28T14:56:40;0.52;;;0.40;;
57155;SDS011;43023;59.928;10.682;2023-02-28T14:59:22;0.75;;;0.52;;
57155;SDS011;43023;59.928;10.682;2023-02-28T15:01:49;0.85;;;0.50;;
57155;SDS011;43023;59.928;10.682;2023-02-28T15:04:21;0.52;;;0.40;;
57155;SDS011;43023;59.928;10.682;2023-02-28T15:09:16;0.40;;;0.40;;
57155;SDS011;43023;59.928;10.682;2023-02-28T15:11:47;0.93;;;0.57;;
57155;SDS011;43023;59.928;10.682;2023-02-28T15:14:15;0.50;;;0.50;;
57155;SDS011;43023;59.928;10.682;2023-02-28T15:16:43;1.52;;;0.43;;
57155;SDS011;43023;59.928;10.682;2023-02-28T15:21:43;0.52;;;0.40;;
57155;SDS011;43023;59.928;10.682;2023-02-28T15:24:12;0.77;;;0.50;;
57155;SDS011;43023;59.928;10.682;2023-02-28T15:26:40;0.60;;;0.60;;
57155;SDS011;43023;59.928;10.682;2023-02-28T15:29:11;0.63;;;0.43;;
57155;SDS011;43023;59.928;10.682;2023-02-28T15:31:52;2.30;;;0.65;;
57155;SDS011;43023;59.928;10.682;2023-02-28T15:34:22;2.17;;;0.30;;
57155;SDS011;43023;59.928;10.682;2023-02-28T15:36:52;0.50;;;0.32;;
57155;SDS011;43023;59.928;10.682;2023-02-28T15:39:25;1.75;;;0.30;;
57155;SDS011;43023;59.928;10.682;2023-02-28T15:42:11;0.38;;;0.25;;
57155;SDS011;43023;59.928;10.682;2023-02-28T15:44:37;1.80;;;0.47;;
57155;SDS011;43023;59.928;10.682;2023-02-28T15:47:05;1.02;;;0.30;;
57155;SDS011;43023;59.928;10.682;2023-02-28T15:49:48;0.52;;;0.52;;
57155;SDS011;43023;59.928;10.682;2023-02-28T15:52:16;1.55;;;0.45;;
57155;SDS011;43023;59.928;10.682;2023-02-28T15:54:43;2.03;;;0.40;;
57155;SDS011;43023;59.928;10.682;2023-02-28T15:57:13;0.50;;;0.40;;
57155;SDS011;43023;59.928;10.682;2023-02-28T15:59:42;0.80;;;0.38;;
57155;SDS011;43023;59.928;10.682;2023-02-28T16:05:45;0.60;;;0.40;;
57155;SDS011;43023;59.928;10.682;2023-02-28T16:07:40;1.10;;;0.50;;
57155;SDS011;43023;59.928;10.682;2023-02-28T16:10:08;1.23;;;0.70;;
57155;SDS011;43023;59.928;10.682;2023-02-28T16:12:35;0.47;;;0.43;;
57155;SDS011;43023;59.928;10.682;2023-02-28T16:15:05;1.50;;;0.50;;
57155;SDS011;43023;59.928;10.682;2023-02-28T16:17:37;1.25;;;0.57;;
57155;SDS011;43023;59.928;10.682;2023-02-28T16:20:14;4.38;;;0.40;;
57155;SDS011;43023;59.928;10.682;2023-02-28T16:22:41;0.93;;;0.32;;
57155;SDS011;43023;59.928;10.682;2023-02-28T16:25:08;5.88;;;0.60;;
57155;SDS011;43023;59.928;10.682;2023-02-28T16:27:35;1.55;;;0.82;;
57155;SDS011;43023;59.928;10.682;2023-02-28T16:30:02;3.10;;;1.05;;
57155;SDS011;43023;59.928;10.682;2023-02-28T16:32:29;1.33;;;0.93;;
57155;SDS011;43023;59.928;10.682;2023-02-28T16:34:55;0.73;;;0.70;;
57155;SDS011;43023;59.928;10.682;2023-02-28T16:37:21;5.00;;;1.15;;
57155;SDS011;43023;59.928;10.682;2023-02-28T16:39:47;4.40;;;1.08;;
57155;SDS011;43023;59.928;10.682;2023-02-28T16:42:27;1.98;;;1.50;;
57155;SDS011;43023;59.928;10.682;2023-02-28T16:44:54;3.08;;;1.10;;
57155;SDS011;43023;59.928;10.682;2023-02-28T16:47:21;1.00;;;0.70;;
57155;SDS011;43023;59.928;10.682;2023-02-28T16:49:47;2.28;;;0.95;;
57155;SDS011;43023;59.928;10.682;2023-02-28T16:52:13;1.17;;;0.65;;
57155;SDS011;43023;59.928;10.682;2023-02-28T16:54:40;1.55;;;0.80;;
57155;SDS011;43023;59.928;10.682;2023-02-28T16:57:08;1.90;;;0.85;;
57155;SDS011;43023;59.928;10.682;2023-02-28T16:59:39;0.80;;;0.80;;
57155;SDS011;43023;59.928;10.682;2023-02-28T17:02:09;2.38;;;0.95;;
57155;SDS011;43023;59.928;10.682;2023-02-28T17:04:36;0.80;;;0.50;;
57155;SDS011;43023;59.928;10.682;2023-02-28T17:07:02;3.58;;;0.90;;
57155;SDS011;43023;59.928;10.682;2023-02-28T17:09:28;5.82;;;0.95;;
57155;SDS011;43023;59.928;10.682;2023-02-28T17:11:54;5.95;;;0.70;;
57155;SDS011;43023;59.928;10.682;2023-02-28T17:14:21;3.22;;;0.93;;
57155;SDS011;43023;59.928;10.682;2023-02-28T17:16:48;2.35;;;1.02;;
57155;SDS011;43023;59.928;10.682;2023-02-28T17:19:15;5.05;;;1.00;;
57155;SDS011;43023;59.928;10.682;2023-02-28T17:21:42;2.30;;;0.90;;