sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74707;SDS011;63360;50.104;8.074;2024-01-16T00:00:19;8.25;;;1.55;;
74707;SDS011;63360;50.104;8.074;2024-01-16T00:02:46;5.53;;;1.33;;
74707;SDS011;63360;50.104;8.074;2024-01-16T00:05:12;7.87;;;1.53;;
74707;SDS011;63360;50.104;8.074;2024-01-16T00:07:39;6.32;;;1.60;;
74707;SDS011;63360;50.104;8.074;2024-01-16T00:10:09;7.30;;;1.77;;
74707;SDS011;63360;50.104;8.074;2024-01-16T00:12:35;6.72;;;1.70;;
74707;SDS011;63360;50.104;8.074;2024-01-16T00:15:02;9.18;;;2.08;;
74707;SDS011;63360;50.104;8.074;2024-01-16T00:17:28;6.70;;;1.60;;
74707;SDS011;63360;50.104;8.074;2024-01-16T00:19:55;6.05;;;1.55;;
74707;SDS011;63360;50.104;8.074;2024-01-16T00:22:21;7.05;;;2.05;;
74707;SDS011;63360;50.104;8.074;2024-01-16T00:24:47;3.70;;;1.45;;
74707;SDS011;63360;50.104;8.074;2024-01-16T00:27:14;6.85;;;1.90;;
74707;SDS011;63360;50.104;8.074;2024-01-16T00:29:40;14.43;;;1.70;;
74707;SDS011;63360;50.104;8.074;2024-01-16T00:32:07;5.50;;;2.00;;
74707;SDS011;63360;50.104;8.074;2024-01-16T00:34:33;5.25;;;1.80;;
74707;SDS011;63360;50.104;8.074;2024-01-16T00:37:00;5.78;;;1.70;;
74707;SDS011;63360;50.104;8.074;2024-01-16T00:39:26;5.85;;;2.00;;
74707;SDS011;63360;50.104;8.074;2024-01-16T00:41:53;5.87;;;1.63;;
74707;SDS011;63360;50.104;8.074;2024-01-16T00:44:19;7.82;;;2.20;;
74707;SDS011;63360;50.104;8.074;2024-01-16T00:46:45;8.07;;;2.15;;
74707;SDS011;63360;50.104;8.074;2024-01-16T00:49:12;7.32;;;2.40;;
74707;SDS011;63360;50.104;8.074;2024-01-16T00:51:38;6.07;;;2.15;;
74707;SDS011;63360;50.104;8.074;2024-01-16T00:54:05;7.67;;;2.20;;
74707;SDS011;63360;50.104;8.074;2024-01-16T00:56:35;7.45;;;2.17;;
74707;SDS011;63360;50.104;8.074;2024-01-16T00:59:02;6.70;;;2.53;;
74707;SDS011;63360;50.104;8.074;2024-01-16T01:01:28;7.25;;;2.33;;
74707;SDS011;63360;50.104;8.074;2024-01-16T01:03:55;5.88;;;2.40;;
74707;SDS011;63360;50.104;8.074;2024-01-16T01:06:21;8.33;;;2.30;;
74707;SDS011;63360;50.104;8.074;2024-01-16T01:08:48;7.30;;;2.42;;
74707;SDS011;63360;50.104;8.074;2024-01-16T01:11:14;7.72;;;2.75;;
74707;SDS011;63360;50.104;8.074;2024-01-16T01:13:41;8.80;;;2.42;;
74707;SDS011;63360;50.104;8.074;2024-01-16T01:16:07;9.95;;;2.72;;
74707;SDS011;63360;50.104;8.074;2024-01-16T01:18:34;9.70;;;2.90;;
74707;SDS011;63360;50.104;8.074;2024-01-16T01:21:01;8.05;;;2.58;;
74707;SDS011;63360;50.104;8.074;2024-01-16T01:23:27;10.77;;;3.03;;
74707;SDS011;63360;50.104;8.074;2024-01-16T01:25:54;11.00;;;2.67;;
74707;SDS011;63360;50.104;8.074;2024-01-16T01:28:20;6.93;;;2.42;;
74707;SDS011;63360;50.104;8.074;2024-01-16T01:30:46;8.23;;;2.87;;
74707;SDS011;63360;50.104;8.074;2024-01-16T01:33:13;8.82;;;2.65;;
74707;SDS011;63360;50.104;8.074;2024-01-16T01:35:40;9.27;;;2.90;;
74707;SDS011;63360;50.104;8.074;2024-01-16T01:38:06;7.35;;;2.22;;
74707;SDS011;63360;50.104;8.074;2024-01-16T01:40:34;8.43;;;3.05;;
74707;SDS011;63360;50.104;8.074;2024-01-16T01:43:16;9.37;;;2.70;;
74707;SDS011;63360;50.104;8.074;2024-01-16T01:45:44;7.25;;;2.30;;
74707;SDS011;63360;50.104;8.074;2024-01-16T01:48:10;9.23;;;2.60;;
74707;SDS011;63360;50.104;8.074;2024-01-16T01:50:37;8.07;;;2.80;;
74707;SDS011;63360;50.104;8.074;2024-01-16T01:53:03;8.30;;;2.80;;
74707;SDS011;63360;50.104;8.074;2024-01-16T01:55:30;11.50;;;2.90;;
74707;SDS011;63360;50.104;8.074;2024-01-16T01:57:57;8.32;;;2.67;;
74707;SDS011;63360;50.104;8.074;2024-01-16T02:00:23;8.10;;;2.58;;
74707;SDS011;63360;50.104;8.074;2024-01-16T02:02:49;7.85;;;2.30;;
74707;SDS011;63360;50.104;8.074;2024-01-16T02:05:16;7.45;;;2.85;;
74707;SDS011;63360;50.104;8.074;2024-01-16T02:07:44;7.83;;;2.70;;
74707;SDS011;63360;50.104;8.074;2024-01-16T02:10:10;10.55;;;2.42;;
74707;SDS011;63360;50.104;8.074;2024-01-16T02:12:36;8.45;;;2.58;;
74707;SDS011;63360;50.104;8.074;2024-01-16T02:15:03;8.77;;;2.45;;
74707;SDS011;63360;50.104;8.074;2024-01-16T02:17:30;8.45;;;3.17;;
74707;SDS011;63360;50.104;8.074;2024-01-16T02:19:56;10.93;;;2.40;;
74707;SDS011;63360;50.104;8.074;2024-01-16T02:22:23;8.52;;;2.70;;
74707;SDS011;63360;50.104;8.074;2024-01-16T02:24:54;9.68;;;2.33;;
74707;SDS011;63360;50.104;8.074;2024-01-16T02:27:22;7.07;;;2.65;;
74707;SDS011;63360;50.104;8.074;2024-01-16T02:29:48;7.25;;;2.30;;
74707;SDS011;63360;50.104;8.074;2024-01-16T02:32:15;5.93;;;2.00;;
74707;SDS011;63360;50.104;8.074;2024-01-16T02:34:42;12.35;;;2.60;;
74707;SDS011;63360;50.104;8.074;2024-01-16T02:37:09;9.40;;;2.50;;
74707;SDS011;63360;50.104;8.074;2024-01-16T02:39:35;6.70;;;2.25;;
74707;SDS011;63360;50.104;8.074;2024-01-16T02:42:02;10.27;;;2.67;;
74707;SDS011;63360;50.104;8.074;2024-01-16T02:44:28;7.03;;;2.20;;
74707;SDS011;63360;50.104;8.074;2024-01-16T02:46:55;8.25;;;1.88;;
74707;SDS011;63360;50.104;8.074;2024-01-16T02:49:21;5.60;;;2.33;;
74707;SDS011;63360;50.104;8.074;2024-01-16T02:51:48;7.30;;;2.25;;
74707;SDS011;63360;50.104;8.074;2024-01-16T02:54:15;6.75;;;2.30;;
74707;SDS011;63360;50.104;8.074;2024-01-16T02:56:41;6.17;;;2.07;;
74707;SDS011;63360;50.104;8.074;2024-01-16T02:59:08;5.78;;;2.45;;
74707;SDS011;63360;50.104;8.074;2024-01-16T03:01:35;7.78;;;2.33;;
74707;SDS011;63360;50.104;8.074;2024-01-16T03:04:01;7.10;;;2.17;;
74707;SDS011;63360;50.104;8.074;2024-01-16T03:06:27;7.70;;;2.28;;
74707;SDS011;63360;50.104;8.074;2024-01-16T03:08:56;6.33;;;1.97;;
74707;SDS011;63360;50.104;8.074;2024-01-16T03:11:22;6.47;;;2.13;;
74707;SDS011;63360;50.104;8.074;2024-01-16T03:13:49;5.80;;;2.38;;
74707;SDS011;63360;50.104;8.074;2024-01-16T03:16:19;6.40;;;2.20;;
74707;SDS011;63360;50.104;8.074;2024-01-16T03:18:45;7.82;;;2.30;;
74707;SDS011;63360;50.104;8.074;2024-01-16T03:21:13;6.63;;;1.90;;
74707;SDS011;63360;50.104;8.074;2024-01-16T03:23:39;6.68;;;2.42;;
74707;SDS011;63360;50.104;8.074;2024-01-16T03:26:06;6.13;;;2.03;;
74707;SDS011;63360;50.104;8.074;2024-01-16T03:28:32;5.45;;;2.13;;
74707;SDS011;63360;50.104;8.074;2024-01-16T03:30:58;7.97;;;1.92;;
74707;SDS011;63360;50.104;8.074;2024-01-16T03:33:25;9.30;;;2.00;;
74707;SDS011;63360;50.104;8.074;2024-01-16T03:35:51;7.50;;;1.98;;
74707;SDS011;63360;50.104;8.074;2024-01-16T03:38:18;8.20;;;2.28;;
74707;SDS011;63360;50.104;8.074;2024-01-16T03:40:45;6.53;;;1.85;;
74707;SDS011;63360;50.104;8.074;2024-01-16T03:43:11;5.88;;;2.30;;
74707;SDS011;63360;50.104;8.074;2024-01-16T03:45:38;9.47;;;2.70;;
74707;SDS011;63360;50.104;8.074;2024-01-16T03:48:04;8.50;;;2.22;;
74707;SDS011;63360;50.104;8.074;2024-01-16T03:50:31;9.70;;;2.45;;
74707;SDS011;63360;50.104;8.074;2024-01-16T03:52:59;8.52;;;2.20;;
74707;SDS011;63360;50.104;8.074;2024-01-16T03:55:26;7.38;;;2.40;;
74707;SDS011;63360;50.104;8.074;2024-01-16T03:57:52;6.13;;;1.90;;
74707;SDS011;63360;50.104;8.074;2024-01-16T04:00:19;9.10;;;2.40;;
74707;SDS011;63360;50.104;8.074;2024-01-16T04:02:45;8.25;;;2.20;;
74707;SDS011;63360;50.104;8.074;2024-01-16T04:05:12;5.18;;;1.90;;
74707;SDS011;63360;50.104;8.074;2024-01-16T04:07:39;8.23;;;1.83;;
74707;SDS011;63360;50.104;8.074;2024-01-16T04:10:06;9.33;;;2.00;;
74707;SDS011;63360;50.104;8.074;2024-01-16T04:12:33;7.00;;;1.70;;
74707;SDS011;63360;50.104;8.074;2024-01-16T04:14:59;8.55;;;2.08;;
74707;SDS011;63360;50.104;8.074;2024-01-16T04:17:25;5.57;;;1.73;;
74707;SDS011;63360;50.104;8.074;2024-01-16T04:19:52;6.53;;;2.20;;
74707;SDS011;63360;50.104;8.074;2024-01-16T04:22:18;9.17;;;2.00;;
74707;SDS011;63360;50.104;8.074;2024-01-16T04:24:44;7.38;;;1.80;;
74707;SDS011;63360;50.104;8.074;2024-01-16T04:27:11;5.78;;;1.98;;
74707;SDS011;63360;50.104;8.074;2024-01-16T04:29:38;5.55;;;1.80;;
74707;SDS011;63360;50.104;8.074;2024-01-16T04:32:04;4.90;;;1.95;;
74707;SDS011;63360;50.104;8.074;2024-01-16T04:34:31;8.17;;;1.90;;
74707;SDS011;63360;50.104;8.074;2024-01-16T04:36:57;8.07;;;2.22;;
74707;SDS011;63360;50.104;8.074;2024-01-16T04:39:24;7.07;;;1.98;;
74707;SDS011;63360;50.104;8.074;2024-01-16T04:41:50;5.13;;;1.83;;
74707;SDS011;63360;50.104;8.074;2024-01-16T04:44:16;4.53;;;2.00;;
74707;SDS011;63360;50.104;8.074;2024-01-16T04:46:43;6.47;;;2.17;;
74707;SDS011;63360;50.104;8.074;2024-01-16T04:49:09;6.88;;;2.50;;
74707;SDS011;63360;50.104;8.074;2024-01-16T04:51:36;7.60;;;3.30;;
74707;SDS011;63360;50.104;8.074;2024-01-16T04:54:02;8.43;;;3.13;;
74707;SDS011;63360;50.104;8.074;2024-01-16T04:56:29;8.82;;;2.63;;
74707;SDS011;63360;50.104;8.074;2024-01-16T04:58:55;12.13;;;2.67;;
74707;SDS011;63360;50.104;8.074;2024-01-16T05:01:22;8.48;;;2.63;;
74707;SDS011;63360;50.104;8.074;2024-01-16T05:03:48;7.05;;;2.30;;
74707;SDS011;63360;50.104;8.074;2024-01-16T05:06:15;9.93;;;2.33;;
74707;SDS011;63360;50.104;8.074;2024-01-16T05:08:42;9.52;;;2.05;;
74707;SDS011;63360;50.104;8.074;2024-01-16T05:11:09;5.80;;;1.83;;
74707;SDS011;63360;50.104;8.074;2024-01-16T05:13:35;7.40;;;2.22;;
74707;SDS011;63360;50.104;8.074;2024-01-16T05:16:02;11.55;;;2.33;;
74707;SDS011;63360;50.104;8.074;2024-01-16T05:18:28;7.38;;;2.33;;
74707;SDS011;63360;50.104;8.074;2024-01-16T05:20:55;5.55;;;1.85;;
74707;SDS011;63360;50.104;8.074;2024-01-16T05:23:25;4.47;;;1.70;;
74707;SDS011;63360;50.104;8.074;2024-01-16T05:25:51;10.00;;;1.92;;
74707;SDS011;63360;50.104;8.074;2024-01-16T05:28:17;6.53;;;2.30;;
74707;SDS011;63360;50.104;8.074;2024-01-16T05:30:44;4.35;;;1.85;;
74707;SDS011;63360;50.104;8.074;2024-01-16T05:33:10;7.90;;;1.98;;
74707;SDS011;63360;50.104;8.074;2024-01-16T05:35:37;7.00;;;1.80;;
74707;SDS011;63360;50.104;8.074;2024-01-16T05:38:03;5.53;;;1.90;;
74707;SDS011;63360;50.104;8.074;2024-01-16T05:40:30;9.50;;;1.73;;
74707;SDS011;63360;50.104;8.074;2024-01-16T05:42:57;7.68;;;1.90;;
74707;SDS011;63360;50.104;8.074;2024-01-16T05:45:23;8.00;;;1.63;;
74707;SDS011;63360;50.104;8.074;2024-01-16T05:47:50;4.97;;;1.87;;
74707;SDS011;63360;50.104;8.074;2024-01-16T05:50:16;5.13;;;1.85;;
74707;SDS011;63360;50.104;8.074;2024-01-16T05:52:44;5.28;;;1.88;;
74707;SDS011;63360;50.104;8.074;2024-01-16T05:55:12;5.75;;;1.83;;
74707;SDS011;63360;50.104;8.074;2024-01-16T05:57:39;6.82;;;1.80;;
74707;SDS011;63360;50.104;8.074;2024-01-16T06:00:05;6.13;;;2.13;;
74707;SDS011;63360;50.104;8.074;2024-01-16T06:02:32;6.45;;;1.65;;
74707;SDS011;63360;50.104;8.074;2024-01-16T06:04:59;6.03;;;2.10;;
74707;SDS011;63360;50.104;8.074;2024-01-16T06:07:25;6.13;;;1.52;;
74707;SDS011;63360;50.104;8.074;2024-01-16T06:09:52;5.80;;;1.83;;
74707;SDS011;63360;50.104;8.074;2024-01-16T06:12:18;6.73;;;1.80;;
74707;SDS011;63360;50.104;8.074;2024-01-16T06:14:44;6.60;;;1.60;;
74707;SDS011;63360;50.104;8.074;2024-01-16T06:17:11;5.97;;;1.65;;
74707;SDS011;63360;50.104;8.074;2024-01-16T06:19:37;4.28;;;1.50;;
74707;SDS011;63360;50.104;8.074;2024-01-16T06:22:05;8.88;;;1.70;;
74707;SDS011;63360;50.104;8.074;2024-01-16T06:24:31;8.07;;;1.67;;
74707;SDS011;63360;50.104;8.074;2024-01-16T06:27:06;7.30;;;2.05;;
74707;SDS011;63360;50.104;8.074;2024-01-16T06:29:33;6.88;;;1.45;;
74707;SDS011;63360;50.104;8.074;2024-01-16T06:32:01;5.50;;;1.48;;
74707;SDS011;63360;50.104;8.074;2024-01-16T06:34:27;6.43;;;1.90;;
74707;SDS011;63360;50.104;8.074;2024-01-16T06:36:54;6.07;;;1.40;;
74707;SDS011;63360;50.104;8.074;2024-01-16T06:39:21;4.97;;;1.60;;
74707;SDS011;63360;50.104;8.074;2024-01-16T06:41:47;4.63;;;1.50;;
74707;SDS011;63360;50.104;8.074;2024-01-16T06:44:14;5.15;;;1.60;;
74707;SDS011;63360;50.104;8.074;2024-01-16T06:46:40;6.03;;;1.40;;
74707;SDS011;63360;50.104;8.074;2024-01-16T06:49:07;6.67;;;1.80;;
74707;SDS011;63360;50.104;8.074;2024-01-16T06:51:33;10.68;;;3.67;;
74707;SDS011;63360;50.104;8.074;2024-01-16T06:53:59;8.02;;;2.40;;
74707;SDS011;63360;50.104;8.074;2024-01-16T06:56:26;6.63;;;1.90;;
74707;SDS011;63360;50.104;8.074;2024-01-16T06:58:53;8.85;;;1.92;;
74707;SDS011;63360;50.104;8.074;2024-01-16T07:01:19;4.80;;;1.40;;
74707;SDS011;63360;50.104;8.074;2024-01-16T07:03:45;5.78;;;1.70;;
74707;SDS011;63360;50.104;8.074;2024-01-16T07:06:12;5.03;;;1.63;;
74707;SDS011;63360;50.104;8.074;2024-01-16T07:08:38;4.95;;;1.20;;
74707;SDS011;63360;50.104;8.074;2024-01-16T07:11:05;7.93;;;1.50;;
74707;SDS011;63360;50.104;8.074;2024-01-16T07:13:34;6.60;;;1.70;;
74707;SDS011;63360;50.104;8.074;2024-01-16T07:16:01;5.95;;;2.00;;
74707;SDS011;63360;50.104;8.074;2024-01-16T07:18:27;8.98;;;2.70;;
74707;SDS011;63360;50.104;8.074;2024-01-16T07:20:54;6.20;;;1.70;;
74707;SDS011;63360;50.104;8.074;2024-01-16T07:23:21;6.32;;;1.30;;
74707;SDS011;63360;50.104;8.074;2024-01-16T07:25:47;4.17;;;1.20;;
74707;SDS011;63360;50.104;8.074;2024-01-16T07:28:13;5.15;;;1.23;;
74707;SDS011;63360;50.104;8.074;2024-01-16T07:30:41;3.90;;;1.20;;
74707;SDS011;63360;50.104;8.074;2024-01-16T07:33:07;5.18;;;1.10;;
74707;SDS011;63360;50.104;8.074;2024-01-16T07:35:33;6.63;;;1.48;;
74707;SDS011;63360;50.104;8.074;2024-01-16T07:38:00;9.40;;;1.80;;
74707;SDS011;63360;50.104;8.074;2024-01-16T07:40:30;6.25;;;1.70;;
74707;SDS011;63360;50.104;8.074;2024-01-16T07:42:56;5.78;;;1.38;;
74707;SDS011;63360;50.104;8.074;2024-01-16T07:45:23;9.90;;;2.47;;
74707;SDS011;63360;50.104;8.074;2024-01-16T07:47:50;7.82;;;2.22;;
74707;SDS011;63360;50.104;8.074;2024-01-16T07:50:16;8.50;;;1.90;;
74707;SDS011;63360;50.104;8.074;2024-01-16T07:52:43;6.45;;;2.00;;
74707;SDS011;63360;50.104;8.074;2024-01-16T07:55:09;5.22;;;1.83;;
74707;SDS011;63360;50.104;8.074;2024-01-16T07:57:36;6.53;;;1.55;;
74707;SDS011;63360;50.104;8.074;2024-01-16T08:00:02;8.18;;;1.60;;
74707;SDS011;63360;50.104;8.074;2024-01-16T08:02:32;8.43;;;1.60;;
74707;SDS011;63360;50.104;8.074;2024-01-16T08:05:00;5.95;;;1.73;;
74707;SDS011;63360;50.104;8.074;2024-01-16T08:07:26;7.07;;;1.92;;
74707;SDS011;63360;50.104;8.074;2024-01-16T08:09:53;4.90;;;1.50;;
74707;SDS011;63360;50.104;8.074;2024-01-16T08:12:19;6.20;;;1.58;;
74707;SDS011;63360;50.104;8.074;2024-01-16T08:14:46;5.73;;;1.70;;
74707;SDS011;63360;50.104;8.074;2024-01-16T08:17:12;6.00;;;1.58;;
74707;SDS011;63360;50.104;8.074;2024-01-16T08:19:38;6.47;;;2.03;;
74707;SDS011;63360;50.104;8.074;2024-01-16T08:22:05;4.75;;;1.63;;
74707;SDS011;63360;50.104;8.074;2024-01-16T08:24:34;9.82;;;1.90;;
74707;SDS011;63360;50.104;8.074;2024-01-16T08:27:01;4.70;;;1.43;;
74707;SDS011;63360;50.104;8.074;2024-01-16T08:29:27;5.45;;;1.70;;
74707;SDS011;63360;50.104;8.074;2024-01-16T08:31:53;5.93;;;1.88;;
74707;SDS011;63360;50.104;8.074;2024-01-16T08:34:20;6.22;;;1.60;;
74707;SDS011;63360;50.104;8.074;2024-01-16T08:36:46;8.95;;;1.73;;
74707;SDS011;63360;50.104;8.074;2024-01-16T08:39:13;7.13;;;1.83;;
74707;SDS011;63360;50.104;8.074;2024-01-16T08:41:39;7.20;;;1.70;;
74707;SDS011;63360;50.104;8.074;2024-01-16T08:44:06;6.25;;;1.80;;
74707;SDS011;63360;50.104;8.074;2024-01-16T08:46:32;5.90;;;1.45;;
74707;SDS011;63360;50.104;8.074;2024-01-16T08:48:58;7.25;;;1.60;;
74707;SDS011;63360;50.104;8.074;2024-01-16T08:51:25;4.63;;;1.43;;
74707;SDS011;63360;50.104;8.074;2024-01-16T08:53:52;5.13;;;1.45;;
74707;SDS011;63360;50.104;8.074;2024-01-16T08:56:18;8.57;;;2.00;;
74707;SDS011;63360;50.104;8.074;2024-01-16T08:58:44;7.38;;;2.50;;
74707;SDS011;63360;50.104;8.074;2024-01-16T09:01:12;7.40;;;2.05;;
74707;SDS011;63360;50.104;8.074;2024-01-16T09:03:38;7.67;;;2.07;;
74707;SDS011;63360;50.104;8.074;2024-01-16T09:06:05;7.07;;;1.65;;
74707;SDS011;63360;50.104;8.074;2024-01-16T09:08:31;6.35;;;1.77;;
74707;SDS011;63360;50.104;8.074;2024-01-16T09:10:58;6.30;;;1.52;;
74707;SDS011;63360;50.104;8.074;2024-01-16T09:13:24;4.95;;;1.40;;
74707;SDS011;63360;50.104;8.074;2024-01-16T09:15:51;6.07;;;1.77;;
74707;SDS011;63360;50.104;8.074;2024-01-16T09:18:17;6.15;;;1.42;;
74707;SDS011;63360;50.104;8.074;2024-01-16T09:20:44;7.63;;;2.50;;
74707;SDS011;63360;50.104;8.074;2024-01-16T09:23:10;14.52;;;3.47;;
74707;SDS011;63360;50.104;8.074;2024-01-16T09:25:37;8.98;;;2.28;;
74707;SDS011;63360;50.104;8.074;2024-01-16T09:28:03;6.07;;;1.93;;
74707;SDS011;63360;50.104;8.074;2024-01-16T09:30:30;5.10;;;1.42;;
74707;SDS011;63360;50.104;8.074;2024-01-16T09:32:56;3.88;;;1.20;;
74707;SDS011;63360;50.104;8.074;2024-01-16T09:35:22;4.97;;;1.20;;
74707;SDS011;63360;50.104;8.074;2024-01-16T09:37:49;7.00;;;0.90;;
74707;SDS011;63360;50.104;8.074;2024-01-16T09:40:17;5.83;;;1.40;;
74707;SDS011;63360;50.104;8.074;2024-01-16T09:42:43;4.68;;;1.15;;
74707;SDS011;63360;50.104;8.074;2024-01-16T09:45:10;4.20;;;1.25;;
74707;SDS011;63360;50.104;8.074;2024-01-16T09:47:46;6.28;;;1.05;;
74707;SDS011;63360;50.104;8.074;2024-01-16T09:50:19;8.48;;;1.20;;
74707;SDS011;63360;50.104;8.074;2024-01-16T09:52:46;5.80;;;1.30;;
74707;SDS011;63360;50.104;8.074;2024-01-16T09:55:15;6.32;;;1.23;;
74707;SDS011;63360;50.104;8.074;2024-01-16T09:57:42;3.22;;;1.05;;
74707;SDS011;63360;50.104;8.074;2024-01-16T10:00:12;7.80;;;1.30;;
74707;SDS011;63360;50.104;8.074;2024-01-16T10:02:39;6.85;;;1.20;;
74707;SDS011;63360;50.104;8.074;2024-01-16T10:05:10;5.20;;;1.10;;
74707;SDS011;63360;50.104;8.074;2024-01-16T10:07:37;6.28;;;1.40;;
74707;SDS011;63360;50.104;8.074;2024-01-16T10:10:05;6.13;;;1.45;;
74707;SDS011;63360;50.104;8.074;2024-01-16T10:12:32;5.20;;;1.08;;
74707;SDS011;63360;50.104;8.074;2024-01-16T10:14:59;5.53;;;1.25;;
74707;SDS011;63360;50.104;8.074;2024-01-16T10:17:36;3.87;;;0.97;;
74707;SDS011;63360;50.104;8.074;2024-01-16T10:20:03;4.60;;;0.90;;
74707;SDS011;63360;50.104;8.074;2024-01-16T10:22:33;4.95;;;1.00;;
74707;SDS011;63360;50.104;8.074;2024-01-16T10:25:12;5.35;;;1.02;;
74707;SDS011;63360;50.104;8.074;2024-01-16T10:27:43;4.30;;;0.90;;
74707;SDS011;63360;50.104;8.074;2024-01-16T10:30:09;3.43;;;1.07;;
74707;SDS011;63360;50.104;8.074;2024-01-16T10:32:40;3.47;;;0.70;;
74707;SDS011;63360;50.104;8.074;2024-01-16T10:35:08;3.90;;;0.93;;
74707;SDS011;63360;50.104;8.074;2024-01-16T10:37:43;4.63;;;0.98;;
74707;SDS011;63360;50.104;8.074;2024-01-16T10:40:20;5.13;;;1.17;;
74707;SDS011;63360;50.104;8.074;2024-01-16T10:45:27;3.97;;;0.98;;
74707;SDS011;63360;50.104;8.074;2024-01-16T10:48:00;3.13;;;0.70;;
74707;SDS011;63360;50.104;8.074;2024-01-16T10:50:32;5.50;;;1.10;;
74707;SDS011;63360;50.104;8.074;2024-01-16T10:53:01;2.78;;;0.93;;
74707;SDS011;63360;50.104;8.074;2024-01-16T10:55:30;7.33;;;1.00;;
74707;SDS011;63360;50.104;8.074;2024-01-16T10:57:58;5.07;;;0.88;;
74707;SDS011;63360;50.104;8.074;2024-01-16T11:00:26;3.22;;;0.90;;
74707;SDS011;63360;50.104;8.074;2024-01-16T11:02:58;3.53;;;0.73;;
74707;SDS011;63360;50.104;8.074;2024-01-16T11:05:31;2.72;;;0.70;;
74707;SDS011;63360;50.104;8.074;2024-01-16T11:07:59;5.87;;;1.10;;
74707;SDS011;63360;50.104;8.074;2024-01-16T11:10:30;4.55;;;1.00;;
74707;SDS011;63360;50.104;8.074;2024-01-16T11:12:59;4.85;;;0.90;;
74707;SDS011;63360;50.104;8.074;2024-01-16T11:15:27;6.20;;;0.80;;
74707;SDS011;63360;50.104;8.074;2024-01-16T11:17:57;5.30;;;0.95;;
74707;SDS011;63360;50.104;8.074;2024-01-16T11:20:26;5.63;;;0.83;;
74707;SDS011;63360;50.104;8.074;2024-01-16T11:23:13;3.22;;;0.70;;
74707;SDS011;63360;50.104;8.074;2024-01-16T11:25:40;2.47;;;0.70;;
74707;SDS011;63360;50.104;8.074;2024-01-16T11:28:10;5.68;;;1.30;;
74707;SDS011;63360;50.104;8.074;2024-01-16T11:30:40;3.67;;;0.68;;
74707;SDS011;63360;50.104;8.074;2024-01-16T11:33:16;3.07;;;0.57;;
74707;SDS011;63360;50.104;8.074;2024-01-16T11:35:59;2.70;;;0.52;;
74707;SDS011;63360;50.104;8.074;2024-01-16T11:38:26;4.03;;;0.70;;
74707;SDS011;63360;50.104;8.074;2024-01-16T11:40:53;3.45;;;0.70;;
74707;SDS011;63360;50.104;8.074;2024-01-16T11:46:01;2.93;;;0.60;;
74707;SDS011;63360;50.104;8.074;2024-01-16T11:48:28;4.72;;;0.70;;
74707;SDS011;63360;50.104;8.074;2024-01-16T11:50:55;6.95;;;0.80;;
74707;SDS011;63360;50.104;8.074;2024-01-16T11:53:34;2.72;;;0.70;;
74707;SDS011;63360;50.104;8.074;2024-01-16T11:59:18;2.77;;;0.40;;
74707;SDS011;63360;50.104;8.074;2024-01-16T12:02:09;5.15;;;0.57;;
74707;SDS011;63360;50.104;8.074;2024-01-16T12:04:40;2.20;;;0.57;;
74707;SDS011;63360;50.104;8.074;2024-01-16T12:07:06;3.05;;;0.68;;
74707;SDS011;63360;50.104;8.074;2024-01-16T12:09:33;4.18;;;0.75;;
74707;SDS011;63360;50.104;8.074;2024-01-16T12:12:00;3.33;;;0.70;;
74707;SDS011;63360;50.104;8.074;2024-01-16T12:14:28;5.88;;;0.60;;
74707;SDS011;63360;50.104;8.074;2024-01-16T12:17:08;3.92;;;0.73;;
74707;SDS011;63360;50.104;8.074;2024-01-16T12:19:38;5.10;;;1.00;;
74707;SDS011;63360;50.104;8.074;2024-01-16T12:22:10;6.70;;;0.75;;
74707;SDS011;63360;50.104;8.074;2024-01-16T12:24:39;3.93;;;0.70;;
74707;SDS011;63360;50.104;8.074;2024-01-16T12:27:05;5.03;;;0.90;;
74707;SDS011;63360;50.104;8.074;2024-01-16T12:29:32;1.98;;;0.70;;
74707;SDS011;63360;50.104;8.074;2024-01-16T12:32:08;6.85;;;1.20;;
74707;SDS011;63360;50.104;8.074;2024-01-16T12:34:45;6.30;;;1.00;;
74707;SDS011;63360;50.104;8.074;2024-01-16T12:37:14;4.00;;;0.90;;
74707;SDS011;63360;50.104;8.074;2024-01-16T12:39:40;3.83;;;0.80;;
74707;SDS011;63360;50.104;8.074;2024-01-16T12:42:08;4.82;;;0.55;;
74707;SDS011;63360;50.104;8.074;2024-01-16T12:44:38;4.20;;;0.73;;
74707;SDS011;63360;50.104;8.074;2024-01-16T12:47:05;2.10;;;0.65;;
74707;SDS011;63360;50.104;8.074;2024-01-16T12:49:32;6.47;;;1.33;;
74707;SDS011;63360;50.104;8.074;2024-01-16T12:52:17;5.63;;;1.38;;
74707;SDS011;63360;50.104;8.074;2024-01-16T12:54:45;4.10;;;1.02;;
74707;SDS011;63360;50.104;8.074;2024-01-16T12:57:16;4.20;;;0.90;;
74707;SDS011;63360;50.104;8.074;2024-01-16T12:59:43;3.35;;;1.00;;
74707;SDS011;63360;50.104;8.074;2024-01-16T13:02:09;4.80;;;0.80;;
74707;SDS011;63360;50.104;8.074;2024-01-16T13:04:37;3.80;;;1.00;;
74707;SDS011;63360;50.104;8.074;2024-01-16T13:07:04;6.50;;;1.23;;
74707;SDS011;63360;50.104;8.074;2024-01-16T13:09:31;3.47;;;0.60;;
74707;SDS011;63360;50.104;8.074;2024-01-16T13:11:58;9.85;;;1.90;;
74707;SDS011;63360;50.104;8.074;2024-01-16T13:14:25;7.70;;;1.20;;
74707;SDS011;63360;50.104;8.074;2024-01-16T13:16:52;6.47;;;1.17;;
74707;SDS011;63360;50.104;8.074;2024-01-16T13:19:19;5.40;;;1.00;;
74707;SDS011;63360;50.104;8.074;2024-01-16T13:21:47;5.72;;;0.90;;
74707;SDS011;63360;50.104;8.074;2024-01-16T13:24:14;2.53;;;0.88;;
74707;SDS011;63360;50.104;8.074;2024-01-16T13:26:40;5.40;;;1.37;;
74707;SDS011;63360;50.104;8.074;2024-01-16T13:29:07;2.83;;;0.60;;
74707;SDS011;63360;50.104;8.074;2024-01-16T13:31:35;4.50;;;0.82;;
74707;SDS011;63360;50.104;8.074;2024-01-16T13:34:01;3.40;;;0.60;;
74707;SDS011;63360;50.104;8.074;2024-01-16T13:36:28;5.88;;;1.00;;
74707;SDS011;63360;50.104;8.074;2024-01-16T13:39:14;6.97;;;1.00;;
74707;SDS011;63360;50.104;8.074;2024-01-16T13:41:42;5.20;;;1.58;;
74707;SDS011;63360;50.104;8.074;2024-01-16T13:44:09;6.43;;;1.38;;
74707;SDS011;63360;50.104;8.074;2024-01-16T13:46:36;5.05;;;1.10;;
74707;SDS011;63360;50.104;8.074;2024-01-16T13:49:22;3.47;;;1.15;;
74707;SDS011;63360;50.104;8.074;2024-01-16T13:51:49;4.87;;;0.73;;
74707;SDS011;63360;50.104;8.074;2024-01-16T13:54:15;3.80;;;0.90;;
74707;SDS011;63360;50.104;8.074;2024-01-16T13:56:42;3.53;;;0.63;;
74707;SDS011;63360;50.104;8.074;2024-01-16T13:59:29;5.38;;;0.60;;
74707;SDS011;63360;50.104;8.074;2024-01-16T14:01:55;2.67;;;0.75;;
74707;SDS011;63360;50.104;8.074;2024-01-16T14:04:22;5.63;;;0.80;;
74707;SDS011;63360;50.104;8.074;2024-01-16T14:06:48;5.38;;;0.80;;
74707;SDS011;63360;50.104;8.074;2024-01-16T14:09:35;3.55;;;0.70;;
74707;SDS011;63360;50.104;8.074;2024-01-16T14:12:02;5.68;;;0.80;;
74707;SDS011;63360;50.104;8.074;2024-01-16T14:14:28;4.85;;;0.90;;
74707;SDS011;63360;50.104;8.074;2024-01-16T14:16:55;4.60;;;0.87;;
74707;SDS011;63360;50.104;8.074;2024-01-16T14:19:27;3.47;;;0.65;;
74707;SDS011;63360;50.104;8.074;2024-01-16T14:21:56;3.17;;;0.60;;
74707;SDS011;63360;50.104;8.074;2024-01-16T14:24:23;2.63;;;0.70;;
74707;SDS011;63360;50.104;8.074;2024-01-16T14:26:49;7.35;;;0.88;;
74707;SDS011;63360;50.104;8.074;2024-01-16T14:29:15;2.73;;;0.90;;
74707;SDS011;63360;50.104;8.074;2024-01-16T14:31:42;3.72;;;0.60;;
74707;SDS011;63360;50.104;8.074;2024-01-16T14:34:12;3.70;;;0.80;;
74707;SDS011;63360;50.104;8.074;2024-01-16T14:36:41;4.43;;;0.80;;
74707;SDS011;63360;50.104;8.074;2024-01-16T14:39:08;3.03;;;0.70;;
74707;SDS011;63360;50.104;8.074;2024-01-16T14:41:39;3.80;;;0.80;;
74707;SDS011;63360;50.104;8.074;2024-01-16T14:44:08;4.32;;;1.13;;
74707;SDS011;63360;50.104;8.074;2024-01-16T14:46:36;3.92;;;0.90;;
74707;SDS011;63360;50.104;8.074;2024-01-16T14:49:04;3.28;;;0.80;;
74707;SDS011;63360;50.104;8.074;2024-01-16T14:51:31;5.78;;;0.90;;
74707;SDS011;63360;50.104;8.074;2024-01-16T14:53:58;4.57;;;1.43;;
74707;SDS011;63360;50.104;8.074;2024-01-16T14:56:28;3.83;;;0.75;;
74707;SDS011;63360;50.104;8.074;2024-01-16T14:58:54;5.90;;;1.45;;