sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19536;HTU21D;9913;51.168;4.124;2023-09-07T00:02:26;21.21;96.55
19536;HTU21D;9913;51.168;4.124;2023-09-07T00:05:07;21.21;96.70
19536;HTU21D;9913;51.168;4.124;2023-09-07T00:07:37;21.25;96.49
19536;HTU21D;9913;51.168;4.124;2023-09-07T00:10:06;21.31;96.50
19536;HTU21D;9913;51.168;4.124;2023-09-07T00:12:35;21.24;96.28
19536;HTU21D;9913;51.168;4.124;2023-09-07T00:15:07;21.32;94.91
19536;HTU21D;9913;51.168;4.124;2023-09-07T00:17:41;21.29;97.57
19536;HTU21D;9913;51.168;4.124;2023-09-07T00:20:10;21.30;93.66
19536;HTU21D;9913;51.168;4.124;2023-09-07T00:22:42;21.30;96.46
19536;HTU21D;9913;51.168;4.124;2023-09-07T00:25:10;21.20;95.66
19536;HTU21D;9913;51.168;4.124;2023-09-07T00:27:40;21.22;95.61
19536;HTU21D;9913;51.168;4.124;2023-09-07T00:30:12;21.09;93.30
19536;HTU21D;9913;51.168;4.124;2023-09-07T00:32:43;20.90;92.46
19536;HTU21D;9913;51.168;4.124;2023-09-07T00:35:11;20.95;93.59
19536;HTU21D;9913;51.168;4.124;2023-09-07T00:37:41;20.94;92.37
19536;HTU21D;9913;51.168;4.124;2023-09-07T00:40:10;20.95;94.49
19536;HTU21D;9913;51.168;4.124;2023-09-07T00:42:41;20.87;92.98
19536;HTU21D;9913;51.168;4.124;2023-09-07T00:45:11;20.89;93.08
19536;HTU21D;9913;51.168;4.124;2023-09-07T00:47:40;20.70;91.05
19536;HTU21D;9913;51.168;4.124;2023-09-07T00:50:11;20.76;93.48
19536;HTU21D;9913;51.168;4.124;2023-09-07T00:52:43;20.71;93.56
19536;HTU21D;9913;51.168;4.124;2023-09-07T00:55:12;20.65;93.60
19536;HTU21D;9913;51.168;4.124;2023-09-07T00:57:43;20.66;92.42
19536;HTU21D;9913;51.168;4.124;2023-09-07T01:00:14;20.70;93.53
19536;HTU21D;9913;51.168;4.124;2023-09-07T01:02:43;20.68;92.24
19536;HTU21D;9913;51.168;4.124;2023-09-07T01:05:12;20.68;92.75
19536;HTU21D;9913;51.168;4.124;2023-09-07T01:07:46;20.66;91.72
19536;HTU21D;9913;51.168;4.124;2023-09-07T01:10:18;20.76;91.06
19536;HTU21D;9913;51.168;4.124;2023-09-07T01:12:48;20.68;92.92
19536;HTU21D;9913;51.168;4.124;2023-09-07T01:15:17;20.54;93.19
19536;HTU21D;9913;51.168;4.124;2023-09-07T01:17:45;20.62;92.63
19536;HTU21D;9913;51.168;4.124;2023-09-07T01:20:16;20.57;93.15
19536;HTU21D;9913;51.168;4.124;2023-09-07T01:22:47;20.50;91.89
19536;HTU21D;9913;51.168;4.124;2023-09-07T01:25:16;20.55;90.90
19536;HTU21D;9913;51.168;4.124;2023-09-07T01:27:45;20.51;92.23
19536;HTU21D;9913;51.168;4.124;2023-09-07T01:30:17;20.46;92.43
19536;HTU21D;9913;51.168;4.124;2023-09-07T01:32:46;20.41;92.08
19536;HTU21D;9913;51.168;4.124;2023-09-07T01:35:18;20.60;92.89
19536;HTU21D;9913;51.168;4.124;2023-09-07T01:37:50;20.56;92.14
19536;HTU21D;9913;51.168;4.124;2023-09-07T01:40:18;20.42;92.24
19536;HTU21D;9913;51.168;4.124;2023-09-07T01:42:47;20.35;91.66
19536;HTU21D;9913;51.168;4.124;2023-09-07T01:45:15;20.18;91.37
19536;HTU21D;9913;51.168;4.124;2023-09-07T01:47:46;20.27;91.27
19536;HTU21D;9913;51.168;4.124;2023-09-07T01:50:17;20.31;92.03
19536;HTU21D;9913;51.168;4.124;2023-09-07T01:52:49;20.28;90.24
19536;HTU21D;9913;51.168;4.124;2023-09-07T01:55:20;20.14;90.06
19536;HTU21D;9913;51.168;4.124;2023-09-07T01:57:48;20.15;90.28
19536;HTU21D;9913;51.168;4.124;2023-09-07T02:00:17;20.19;89.66
19536;HTU21D;9913;51.168;4.124;2023-09-07T02:02:45;19.98;90.18
19536;HTU21D;9913;51.168;4.124;2023-09-07T02:05:13;20.09;90.35
19536;HTU21D;9913;51.168;4.124;2023-09-07T02:07:42;20.05;90.11
19536;HTU21D;9913;51.168;4.124;2023-09-07T02:10:12;19.94;90.36
19536;HTU21D;9913;51.168;4.124;2023-09-07T02:12:41;20.00;90.02
19536;HTU21D;9913;51.168;4.124;2023-09-07T02:15:10;19.92;89.88
19536;HTU21D;9913;51.168;4.124;2023-09-07T02:17:40;19.97;90.21
19536;HTU21D;9913;51.168;4.124;2023-09-07T02:20:15;20.00;89.28
19536;HTU21D;9913;51.168;4.124;2023-09-07T02:22:49;19.95;89.98
19536;HTU21D;9913;51.168;4.124;2023-09-07T02:25:18;20.05;90.82
19536;HTU21D;9913;51.168;4.124;2023-09-07T02:27:47;20.00;90.59
19536;HTU21D;9913;51.168;4.124;2023-09-07T02:30:16;19.85;90.15
19536;HTU21D;9913;51.168;4.124;2023-09-07T02:32:45;19.86;90.31
19536;HTU21D;9913;51.168;4.124;2023-09-07T02:35:13;19.85;90.04
19536;HTU21D;9913;51.168;4.124;2023-09-07T02:37:42;19.84;90.21
19536;HTU21D;9913;51.168;4.124;2023-09-07T02:40:11;19.81;89.76
19536;HTU21D;9913;51.168;4.124;2023-09-07T02:42:39;19.63;89.99
19536;HTU21D;9913;51.168;4.124;2023-09-07T02:45:11;19.71;89.72
19536;HTU21D;9913;51.168;4.124;2023-09-07T02:47:40;19.68;89.94
19536;HTU21D;9913;51.168;4.124;2023-09-07T02:50:09;19.60;89.88
19536;HTU21D;9913;51.168;4.124;2023-09-07T02:52:37;19.68;90.07
19536;HTU21D;9913;51.168;4.124;2023-09-07T02:55:06;19.62;90.32
19536;HTU21D;9913;51.168;4.124;2023-09-07T02:57:35;19.60;89.65
19536;HTU21D;9913;51.168;4.124;2023-09-07T03:00:05;19.48;90.07
19536;HTU21D;9913;51.168;4.124;2023-09-07T03:02:38;19.58;90.33
19536;HTU21D;9913;51.168;4.124;2023-09-07T03:05:07;19.55;89.22
19536;HTU21D;9913;51.168;4.124;2023-09-07T03:07:36;19.51;89.70
19536;HTU21D;9913;51.168;4.124;2023-09-07T03:10:06;19.47;89.58
19536;HTU21D;9913;51.168;4.124;2023-09-07T03:12:35;19.45;90.02
19536;HTU21D;9913;51.168;4.124;2023-09-07T03:15:04;19.40;89.83
19536;HTU21D;9913;51.168;4.124;2023-09-07T03:17:34;19.42;89.30
19536;HTU21D;9913;51.168;4.124;2023-09-07T03:20:05;19.32;90.08
19536;HTU21D;9913;51.168;4.124;2023-09-07T03:22:44;19.43;89.69
19536;HTU21D;9913;51.168;4.124;2023-09-07T03:25:13;19.53;90.21
19536;HTU21D;9913;51.168;4.124;2023-09-07T03:27:42;19.38;89.57
19536;HTU21D;9913;51.168;4.124;2023-09-07T03:30:12;19.40;89.73
19536;HTU21D;9913;51.168;4.124;2023-09-07T03:32:40;19.35;89.34
19536;HTU21D;9913;51.168;4.124;2023-09-07T03:35:17;19.53;90.02
19536;HTU21D;9913;51.168;4.124;2023-09-07T03:37:47;19.35;89.56
19536;HTU21D;9913;51.168;4.124;2023-09-07T03:40:16;19.28;89.90
19536;HTU21D;9913;51.168;4.124;2023-09-07T03:42:44;19.18;89.77
19536;HTU21D;9913;51.168;4.124;2023-09-07T03:45:14;19.20;90.03
19536;HTU21D;9913;51.168;4.124;2023-09-07T03:47:43;19.21;89.66
19536;HTU21D;9913;51.168;4.124;2023-09-07T03:50:15;19.27;89.86
19536;HTU21D;9913;51.168;4.124;2023-09-07T03:52:45;19.18;89.51
19536;HTU21D;9913;51.168;4.124;2023-09-07T03:55:14;19.13;90.12
19536;HTU21D;9913;51.168;4.124;2023-09-07T03:57:44;19.30;89.31
19536;HTU21D;9913;51.168;4.124;2023-09-07T04:00:13;19.27;90.08
19536;HTU21D;9913;51.168;4.124;2023-09-07T04:02:46;19.23;89.95
19536;HTU21D;9913;51.168;4.124;2023-09-07T04:05:21;19.15;89.72
19536;HTU21D;9913;51.168;4.124;2023-09-07T04:07:51;19.21;89.93
19536;HTU21D;9913;51.168;4.124;2023-09-07T04:10:19;19.09;89.81
19536;HTU21D;9913;51.168;4.124;2023-09-07T04:12:48;19.11;89.91
19536;HTU21D;9913;51.168;4.124;2023-09-07T04:15:16;19.17;90.33
19536;HTU21D;9913;51.168;4.124;2023-09-07T04:17:45;19.23;90.01
19536;HTU21D;9913;51.168;4.124;2023-09-07T04:20:14;19.18;89.50
19536;HTU21D;9913;51.168;4.124;2023-09-07T04:22:45;19.12;89.84
19536;HTU21D;9913;51.168;4.124;2023-09-07T04:25:14;18.97;89.44
19536;HTU21D;9913;51.168;4.124;2023-09-07T04:27:42;18.88;89.61
19536;HTU21D;9913;51.168;4.124;2023-09-07T04:30:11;18.71;90.03
19536;HTU21D;9913;51.168;4.124;2023-09-07T04:32:40;18.59;91.43
19536;HTU21D;9913;51.168;4.124;2023-09-07T04:35:10;18.53;90.95
19536;HTU21D;9913;51.168;4.124;2023-09-07T04:37:41;18.44;91.75
19536;HTU21D;9913;51.168;4.124;2023-09-07T04:40:12;18.34;91.28
19536;HTU21D;9913;51.168;4.124;2023-09-07T04:42:44;18.37;91.76
19536;HTU21D;9913;51.168;4.124;2023-09-07T04:45:14;18.48;91.99
19536;HTU21D;9913;51.168;4.124;2023-09-07T04:47:45;18.42;91.99
19536;HTU21D;9913;51.168;4.124;2023-09-07T04:50:13;18.40;91.64
19536;HTU21D;9913;51.168;4.124;2023-09-07T04:52:43;18.39;92.03
19536;HTU21D;9913;51.168;4.124;2023-09-07T04:55:13;18.32;92.34
19536;HTU21D;9913;51.168;4.124;2023-09-07T04:57:41;18.24;92.18
19536;HTU21D;9913;51.168;4.124;2023-09-07T05:00:10;18.12;93.91
19536;HTU21D;9913;51.168;4.124;2023-09-07T05:02:39;18.10;93.84
19536;HTU21D;9913;51.168;4.124;2023-09-07T05:05:10;18.13;93.83
19536;HTU21D;9913;51.168;4.124;2023-09-07T05:07:38;17.95;94.21
19536;HTU21D;9913;51.168;4.124;2023-09-07T05:10:08;17.98;94.37
19536;HTU21D;9913;51.168;4.124;2023-09-07T05:12:41;17.93;93.56
19536;HTU21D;9913;51.168;4.124;2023-09-07T05:15:10;17.85;94.14
19536;HTU21D;9913;51.168;4.124;2023-09-07T05:17:41;17.89;93.62
19536;HTU21D;9913;51.168;4.124;2023-09-07T05:20:10;17.91;93.43
19536;HTU21D;9913;51.168;4.124;2023-09-07T05:22:41;17.97;93.88
19536;HTU21D;9913;51.168;4.124;2023-09-07T05:25:10;17.99;93.74
19536;HTU21D;9913;51.168;4.124;2023-09-07T05:27:41;18.08;93.23
19536;HTU21D;9913;51.168;4.124;2023-09-07T05:30:12;18.12;93.20
19536;HTU21D;9913;51.168;4.124;2023-09-07T05:32:40;18.24;92.99
19536;HTU21D;9913;51.168;4.124;2023-09-07T05:35:11;18.33;92.74
19536;HTU21D;9913;51.168;4.124;2023-09-07T05:37:42;18.44;92.50
19536;HTU21D;9913;51.168;4.124;2023-09-07T05:40:11;18.44;92.73
19536;HTU21D;9913;51.168;4.124;2023-09-07T05:42:41;18.49;92.98
19536;HTU21D;9913;51.168;4.124;2023-09-07T05:45:09;18.51;93.29
19536;HTU21D;9913;51.168;4.124;2023-09-07T05:47:38;18.55;93.00
19536;HTU21D;9913;51.168;4.124;2023-09-07T05:50:07;18.71;92.57
19536;HTU21D;9913;51.168;4.124;2023-09-07T05:52:35;18.69;93.03
19536;HTU21D;9913;51.168;4.124;2023-09-07T05:55:05;18.84;92.39
19536;HTU21D;9913;51.168;4.124;2023-09-07T05:57:36;18.87;92.34
19536;HTU21D;9913;51.168;4.124;2023-09-07T06:00:07;18.86;92.34
19536;HTU21D;9913;51.168;4.124;2023-09-07T06:02:42;18.85;92.71
19536;HTU21D;9913;51.168;4.124;2023-09-07T06:05:12;18.92;92.61
19536;HTU21D;9913;51.168;4.124;2023-09-07T06:07:41;19.10;92.05
19536;HTU21D;9913;51.168;4.124;2023-09-07T06:10:10;19.17;92.02
19536;HTU21D;9913;51.168;4.124;2023-09-07T06:12:38;19.11;92.04
19536;HTU21D;9913;51.168;4.124;2023-09-07T06:15:09;19.09;92.58
19536;HTU21D;9913;51.168;4.124;2023-09-07T06:17:38;19.16;92.04
19536;HTU21D;9913;51.168;4.124;2023-09-07T06:20:08;19.21;92.37
19536;HTU21D;9913;51.168;4.124;2023-09-07T06:22:37;19.27;92.07
19536;HTU21D;9913;51.168;4.124;2023-09-07T06:25:05;19.50;92.50
19536;HTU21D;9913;51.168;4.124;2023-09-07T06:27:37;19.48;92.14
19536;HTU21D;9913;51.168;4.124;2023-09-07T06:30:09;19.40;92.29
19536;HTU21D;9913;51.168;4.124;2023-09-07T06:32:39;19.56;92.73
19536;HTU21D;9913;51.168;4.124;2023-09-07T06:35:08;19.60;92.54
19536;HTU21D;9913;51.168;4.124;2023-09-07T06:37:39;19.68;92.44
19536;HTU21D;9913;51.168;4.124;2023-09-07T06:40:12;19.66;92.71
19536;HTU21D;9913;51.168;4.124;2023-09-07T06:42:45;19.73;92.71
19536;HTU21D;9913;51.168;4.124;2023-09-07T06:45:19;19.73;93.07
19536;HTU21D;9913;51.168;4.124;2023-09-07T06:47:51;19.79;92.21
19536;HTU21D;9913;51.168;4.124;2023-09-07T06:50:22;19.82;93.21
19536;HTU21D;9913;51.168;4.124;2023-09-07T06:52:51;19.88;92.84
19536;HTU21D;9913;51.168;4.124;2023-09-07T06:55:22;19.92;93.08
19536;HTU21D;9913;51.168;4.124;2023-09-07T06:57:54;19.99;92.64
19536;HTU21D;9913;51.168;4.124;2023-09-07T07:00:24;20.05;93.49
19536;HTU21D;9913;51.168;4.124;2023-09-07T07:02:55;20.12;92.85
19536;HTU21D;9913;51.168;4.124;2023-09-07T07:05:25;20.11;92.96
19536;HTU21D;9913;51.168;4.124;2023-09-07T07:07:57;20.14;93.06
19536;HTU21D;9913;51.168;4.124;2023-09-07T07:10:26;20.44;93.98
19536;HTU21D;9913;51.168;4.124;2023-09-07T07:12:55;20.36;93.69
19536;HTU21D;9913;51.168;4.124;2023-09-07T07:15:24;20.48;93.30
19536;HTU21D;9913;51.168;4.124;2023-09-07T07:17:57;20.71;93.89
19536;HTU21D;9913;51.168;4.124;2023-09-07T07:20:25;20.73;93.90
19536;HTU21D;9913;51.168;4.124;2023-09-07T07:22:53;20.77;93.78
19536;HTU21D;9913;51.168;4.124;2023-09-07T07:25:24;20.87;93.77
19536;HTU21D;9913;51.168;4.124;2023-09-07T07:27:52;20.80;94.40
19536;HTU21D;9913;51.168;4.124;2023-09-07T07:30:21;20.85;94.12
19536;HTU21D;9913;51.168;4.124;2023-09-07T07:32:52;20.87;94.44
19536;HTU21D;9913;51.168;4.124;2023-09-07T07:35:23;21.15;94.91
19536;HTU21D;9913;51.168;4.124;2023-09-07T07:37:53;21.39;96.45
19536;HTU21D;9913;51.168;4.124;2023-09-07T07:40:22;21.36;95.73
19536;HTU21D;9913;51.168;4.124;2023-09-07T07:42:55;21.50;96.47
19536;HTU21D;9913;51.168;4.124;2023-09-07T07:45:23;21.74;96.42
19536;HTU21D;9913;51.168;4.124;2023-09-07T07:47:53;21.73;96.36
19536;HTU21D;9913;51.168;4.124;2023-09-07T07:50:22;21.72;96.91
19536;HTU21D;9913;51.168;4.124;2023-09-07T07:52:51;21.77;97.36
19536;HTU21D;9913;51.168;4.124;2023-09-07T07:55:20;21.85;98.49
19536;HTU21D;9913;51.168;4.124;2023-09-07T07:57:50;21.95;97.86
19536;HTU21D;9913;51.168;4.124;2023-09-07T08:00:19;22.09;98.94
19536;HTU21D;9913;51.168;4.124;2023-09-07T08:02:54;22.10;98.85
19536;HTU21D;9913;51.168;4.124;2023-09-07T08:05:22;22.22;99.03
19536;HTU21D;9913;51.168;4.124;2023-09-07T08:07:52;22.25;102.67
19536;HTU21D;9913;51.168;4.124;2023-09-07T08:10:21;22.27;101.82
19536;HTU21D;9913;51.168;4.124;2023-09-07T08:12:53;22.37;102.77
19536;HTU21D;9913;51.168;4.124;2023-09-07T08:15:22;22.46;103.18
19536;HTU21D;9913;51.168;4.124;2023-09-07T08:17:53;22.66;102.92
19536;HTU21D;9913;51.168;4.124;2023-09-07T08:20:24;22.79;101.60
19536;HTU21D;9913;51.168;4.124;2023-09-07T08:22:55;22.90;103.11
19536;HTU21D;9913;51.168;4.124;2023-09-07T08:25:27;22.97;102.63
19536;HTU21D;9913;51.168;4.124;2023-09-07T08:27:55;23.16;101.88
19536;HTU21D;9913;51.168;4.124;2023-09-07T08:30:26;23.22;103.79
19536;HTU21D;9913;51.168;4.124;2023-09-07T08:32:56;23.32;103.86
19536;HTU21D;9913;51.168;4.124;2023-09-07T08:35:26;23.41;103.02
19536;HTU21D;9913;51.168;4.124;2023-09-07T08:37:54;23.44;101.57
19536;HTU21D;9913;51.168;4.124;2023-09-07T08:40:26;23.57;105.16
19536;HTU21D;9913;51.168;4.124;2023-09-07T08:43:00;23.56;102.83
19536;HTU21D;9913;51.168;4.124;2023-09-07T08:45:37;23.66;103.85
19536;HTU21D;9913;51.168;4.124;2023-09-07T08:48:10;23.73;104.75
19536;HTU21D;9913;51.168;4.124;2023-09-07T08:50:42;23.81;105.31
19536;HTU21D;9913;51.168;4.124;2023-09-07T08:53:18;23.92;106.24
19536;HTU21D;9913;51.168;4.124;2023-09-07T08:55:47;24.13;105.10
19536;HTU21D;9913;51.168;4.124;2023-09-07T08:58:16;24.18;104.34
19536;HTU21D;9913;51.168;4.124;2023-09-07T09:00:44;24.19;104.76
19536;HTU21D;9913;51.168;4.124;2023-09-07T09:03:17;24.24;105.23
19536;HTU21D;9913;51.168;4.124;2023-09-07T09:05:46;24.19;106.36
19536;HTU21D;9913;51.168;4.124;2023-09-07T09:08:16;24.24;105.82
19536;HTU21D;9913;51.168;4.124;2023-09-07T09:10:47;24.33;105.79
19536;HTU21D;9913;51.168;4.124;2023-09-07T09:13:16;24.53;104.97
19536;HTU21D;9913;51.168;4.124;2023-09-07T09:15:47;24.59;105.77
19536;HTU21D;9913;51.168;4.124;2023-09-07T09:18:17;24.59;106.06
19536;HTU21D;9913;51.168;4.124;2023-09-07T09:20:48;24.79;106.53
19536;HTU21D;9913;51.168;4.124;2023-09-07T09:23:16;24.87;104.81
19536;HTU21D;9913;51.168;4.124;2023-09-07T09:25:45;24.82;104.31
19536;HTU21D;9913;51.168;4.124;2023-09-07T09:28:13;24.85;106.13
19536;HTU21D;9913;51.168;4.124;2023-09-07T09:30:42;24.87;106.12
19536;HTU21D;9913;51.168;4.124;2023-09-07T09:33:11;25.04;105.05
19536;HTU21D;9913;51.168;4.124;2023-09-07T09:35:42;25.01;106.18
19536;HTU21D;9913;51.168;4.124;2023-09-07T09:38:13;24.98;105.55
19536;HTU21D;9913;51.168;4.124;2023-09-07T09:40:43;25.13;106.82
19536;HTU21D;9913;51.168;4.124;2023-09-07T09:43:13;25.18;104.86
19536;HTU21D;9913;51.168;4.124;2023-09-07T09:45:41;25.34;105.04
19536;HTU21D;9913;51.168;4.124;2023-09-07T09:48:09;25.42;106.59
19536;HTU21D;9913;51.168;4.124;2023-09-07T09:50:41;25.52;107.17
19536;HTU21D;9913;51.168;4.124;2023-09-07T09:53:14;25.64;106.12
19536;HTU21D;9913;51.168;4.124;2023-09-07T09:55:46;25.69;105.68
19536;HTU21D;9913;51.168;4.124;2023-09-07T09:58:18;25.81;106.27
19536;HTU21D;9913;51.168;4.124;2023-09-07T10:00:50;25.88;104.89
19536;HTU21D;9913;51.168;4.124;2023-09-07T10:03:22;25.88;104.31
19536;HTU21D;9913;51.168;4.124;2023-09-07T10:05:54;25.96;105.29
19536;HTU21D;9913;51.168;4.124;2023-09-07T10:08:29;26.08;104.62
19536;HTU21D;9913;51.168;4.124;2023-09-07T10:10:58;26.05;104.33
19536;HTU21D;9913;51.168;4.124;2023-09-07T10:13:31;26.27;103.64
19536;HTU21D;9913;51.168;4.124;2023-09-07T10:16:00;26.20;103.78
19536;HTU21D;9913;51.168;4.124;2023-09-07T10:18:35;26.40;103.55
19536;HTU21D;9913;51.168;4.124;2023-09-07T10:21:06;26.26;102.91
19536;HTU21D;9913;51.168;4.124;2023-09-07T10:23:36;26.18;101.84
19536;HTU21D;9913;51.168;4.124;2023-09-07T10:26:11;26.28;101.84
19536;HTU21D;9913;51.168;4.124;2023-09-07T10:28:43;26.40;102.73
19536;HTU21D;9913;51.168;4.124;2023-09-07T10:31:16;26.46;101.12
19536;HTU21D;9913;51.168;4.124;2023-09-07T10:33:46;26.55;102.19
19536;HTU21D;9913;51.168;4.124;2023-09-07T10:36:22;26.67;101.24
19536;HTU21D;9913;51.168;4.124;2023-09-07T10:38:54;26.79;101.28
19536;HTU21D;9913;51.168;4.124;2023-09-07T10:41:23;26.77;101.66
19536;HTU21D;9913;51.168;4.124;2023-09-07T10:43:54;26.87;101.02
19536;HTU21D;9913;51.168;4.124;2023-09-07T10:46:23;26.89;99.96
19536;HTU21D;9913;51.168;4.124;2023-09-07T10:48:53;26.85;98.90
19536;HTU21D;9913;51.168;4.124;2023-09-07T10:51:24;27.05;100.94
19536;HTU21D;9913;51.168;4.124;2023-09-07T10:53:53;27.12;102.18
19536;HTU21D;9913;51.168;4.124;2023-09-07T10:56:28;27.24;105.07
19536;HTU21D;9913;51.168;4.124;2023-09-07T10:58:57;27.21;103.62
19536;HTU21D;9913;51.168;4.124;2023-09-07T11:01:26;27.37;103.43
19536;HTU21D;9913;51.168;4.124;2023-09-07T11:03:54;27.31;103.04
19536;HTU21D;9913;51.168;4.124;2023-09-07T11:06:24;27.29;105.14
19536;HTU21D;9913;51.168;4.124;2023-09-07T11:08:53;27.34;103.54
19536;HTU21D;9913;51.168;4.124;2023-09-07T11:11:21;27.44;103.31
19536;HTU21D;9913;51.168;4.124;2023-09-07T11:13:50;27.28;103.02
19536;HTU21D;9913;51.168;4.124;2023-09-07T11:16:18;27.59;104.63
19536;HTU21D;9913;51.168;4.124;2023-09-07T11:18:47;27.40;102.36
19536;HTU21D;9913;51.168;4.124;2023-09-07T11:21:19;27.57;102.41
19536;HTU21D;9913;51.168;4.124;2023-09-07T11:23:51;27.69;102.50
19536;HTU21D;9913;51.168;4.124;2023-09-07T11:26:20;27.81;102.98
19536;HTU21D;9913;51.168;4.124;2023-09-07T11:28:50;28.03;104.76
19536;HTU21D;9913;51.168;4.124;2023-09-07T11:31:19;27.76;100.16
19536;HTU21D;9913;51.168;4.124;2023-09-07T11:33:50;27.91;101.43
19536;HTU21D;9913;51.168;4.124;2023-09-07T11:36:19;27.85;99.65
19536;HTU21D;9913;51.168;4.124;2023-09-07T11:38:53;28.10;99.19
19536;HTU21D;9913;51.168;4.124;2023-09-07T11:41:21;28.10;101.28
19536;HTU21D;9913;51.168;4.124;2023-09-07T11:43:49;28.05;99.42
19536;HTU21D;9913;51.168;4.124;2023-09-07T11:46:23;28.00;100.37
19536;HTU21D;9913;51.168;4.124;2023-09-07T11:48:52;28.02;100.22
19536;HTU21D;9913;51.168;4.124;2023-09-07T11:51:20;28.21;101.51
19536;HTU21D;9913;51.168;4.124;2023-09-07T11:53:49;28.30;100.24
19536;HTU21D;9913;51.168;4.124;2023-09-07T11:56:19;28.00;98.09
19536;HTU21D;9913;51.168;4.124;2023-09-07T11:58:48;28.00;98.71
19536;HTU21D;9913;51.168;4.124;2023-09-07T12:01:16;28.23;99.51
19536;HTU21D;9913;51.168;4.124;2023-09-07T12:03:45;28.19;98.40
19536;HTU21D;9913;51.168;4.124;2023-09-07T12:06:14;28.33;100.29
19536;HTU21D;9913;51.168;4.124;2023-09-07T12:08:58;28.54;97.92
19536;HTU21D;9913;51.168;4.124;2023-09-07T12:11:28;28.45;97.71
19536;HTU21D;9913;51.168;4.124;2023-09-07T12:13:57;28.64;97.73
19536;HTU21D;9913;51.168;4.124;2023-09-07T12:16:26;28.80;99.27
19536;HTU21D;9913;51.168;4.124;2023-09-07T12:18:55;28.95;99.27
19536;HTU21D;9913;51.168;4.124;2023-09-07T12:21:27;28.88;97.21
19536;HTU21D;9913;51.168;4.124;2023-09-07T12:23:56;28.85;94.07
19536;HTU21D;9913;51.168;4.124;2023-09-07T12:26:24;28.85;95.49
19536;HTU21D;9913;51.168;4.124;2023-09-07T12:28:54;29.13;98.51
19536;HTU21D;9913;51.168;4.124;2023-09-07T12:31:23;29.11;93.28
19536;HTU21D;9913;51.168;4.124;2023-09-07T12:33:51;28.91;93.30
19536;HTU21D;9913;51.168;4.124;2023-09-07T12:36:21;29.05;92.92
19536;HTU21D;9913;51.168;4.124;2023-09-07T12:38:51;29.14;92.66
19536;HTU21D;9913;51.168;4.124;2023-09-07T12:41:20;29.26;93.13
19536;HTU21D;9913;51.168;4.124;2023-09-07T12:43:51;29.35;94.78
19536;HTU21D;9913;51.168;4.124;2023-09-07T12:46:21;29.46;92.08
19536;HTU21D;9913;51.168;4.124;2023-09-07T12:48:51;29.34;93.05
19536;HTU21D;9913;51.168;4.124;2023-09-07T12:51:20;29.37;91.89
19536;HTU21D;9913;51.168;4.124;2023-09-07T12:53:50;29.17;90.89
19536;HTU21D;9913;51.168;4.124;2023-09-07T12:56:18;29.18;91.46
19536;HTU21D;9913;51.168;4.124;2023-09-07T12:58:46;29.32;92.00
19536;HTU21D;9913;51.168;4.124;2023-09-07T13:01:16;29.48;90.94
19536;HTU21D;9913;51.168;4.124;2023-09-07T13:03:47;29.48;89.41
19536;HTU21D;9913;51.168;4.124;2023-09-07T13:06:15;29.50;91.06
19536;HTU21D;9913;51.168;4.124;2023-09-07T13:08:44;29.54;92.00
19536;HTU21D;9913;51.168;4.124;2023-09-07T13:11:15;29.63;90.13
19536;HTU21D;9913;51.168;4.124;2023-09-07T13:13:44;29.54;88.45
19536;HTU21D;9913;51.168;4.124;2023-09-07T13:16:12;29.77;92.53
19536;HTU21D;9913;51.168;4.124;2023-09-07T13:18:44;29.86;89.24
19536;HTU21D;9913;51.168;4.124;2023-09-07T13:21:13;29.85;87.83
19536;HTU21D;9913;51.168;4.124;2023-09-07T13:23:44;30.10;88.96
19536;HTU21D;9913;51.168;4.124;2023-09-07T13:26:13;30.03;88.69
19536;HTU21D;9913;51.168;4.124;2023-09-07T13:28:42;29.76;86.64
19536;HTU21D;9913;51.168;4.124;2023-09-07T13:31:10;29.98;88.41
19536;HTU21D;9913;51.168;4.124;2023-09-07T13:33:38;30.00;89.13
19536;HTU21D;9913;51.168;4.124;2023-09-07T13:36:08;30.03;88.98
19536;HTU21D;9913;51.168;4.124;2023-09-07T13:38:39;30.18;86.49
19536;HTU21D;9913;51.168;4.124;2023-09-07T13:41:08;30.24;85.75
19536;HTU21D;9913;51.168;4.124;2023-09-07T13:43:36;30.04;86.22
19536;HTU21D;9913;51.168;4.124;2023-09-07T13:46:04;30.37;83.84
19536;HTU21D;9913;51.168;4.124;2023-09-07T13:48:34;30.31;87.18
19536;HTU21D;9913;51.168;4.124;2023-09-07T13:51:02;29.91;84.38
19536;HTU21D;9913;51.168;4.124;2023-09-07T13:53:33;30.40;87.44
19536;HTU21D;9913;51.168;4.124;2023-09-07T13:56:03;30.39;84.32
19536;HTU21D;9913;51.168;4.124;2023-09-07T13:58:32;30.86;85.84
19536;HTU21D;9913;51.168;4.124;2023-09-07T14:01:00;30.21;83.31
19536;HTU21D;9913;51.168;4.124;2023-09-07T14:03:28;30.61;85.15
19536;HTU21D;9913;51.168;4.124;2023-09-07T14:05:59;30.65;86.74
19536;HTU21D;9913;51.168;4.124;2023-09-07T14:08:28;30.51;83.31
19536;HTU21D;9913;51.168;4.124;2023-09-07T14:10:57;30.38;85.03
19536;HTU21D;9913;51.168;4.124;2023-09-07T14:13:28;30.72;85.52
19536;HTU21D;9913;51.168;4.124;2023-09-07T14:15:57;30.54;85.40
19536;HTU21D;9913;51.168;4.124;2023-09-07T14:18:26;31.38;90.43
19536;HTU21D;9913;51.168;4.124;2023-09-07T14:20:55;30.97;84.55
19536;HTU21D;9913;51.168;4.124;2023-09-07T14:23:25;30.98;83.71
19536;HTU21D;9913;51.168;4.124;2023-09-07T14:25:55;31.20;86.87
19536;HTU21D;9913;51.168;4.124;2023-09-07T14:28:24;30.40;83.78
19536;HTU21D;9913;51.168;4.124;2023-09-07T14:30:53;30.18;85.40
19536;HTU21D;9913;51.168;4.124;2023-09-07T14:33:22;30.46;86.39
19536;HTU21D;9913;51.168;4.124;2023-09-07T14:35:51;30.49;84.18
19536;HTU21D;9913;51.168;4.124;2023-09-07T14:38:21;30.61;86.34
19536;HTU21D;9913;51.168;4.124;2023-09-07T14:40:54;30.95;85.58
19536;HTU21D;9913;51.168;4.124;2023-09-07T14:43:23;31.02;84.55
19536;HTU21D;9913;51.168;4.124;2023-09-07T14:45:53;31.15;84.60
19536;HTU21D;9913;51.168;4.124;2023-09-07T14:48:22;30.96;81.68
19536;HTU21D;9913;51.168;4.124;2023-09-07T14:50:50;31.18;81.52
19536;HTU21D;9913;51.168;4.124;2023-09-07T14:53:19;30.67;82.32
19536;HTU21D;9913;51.168;4.124;2023-09-07T14:55:49;30.93;83.73
19536;HTU21D;9913;51.168;4.124;2023-09-07T14:58:17;30.86;83.03
19536;HTU21D;9913;51.168;4.124;2023-09-07T15:00:46;30.86;82.20
19536;HTU21D;9913;51.168;4.124;2023-09-07T15:03:15;31.07;81.22
19536;HTU21D;9913;51.168;4.124;2023-09-07T15:05:44;31.49;82.01
19536;HTU21D;9913;51.168;4.124;2023-09-07T15:08:12;31.40;81.31
19536;HTU21D;9913;51.168;4.124;2023-09-07T15:10:41;31.76;80.71
19536;HTU21D;9913;51.168;4.124;2023-09-07T15:13:09;31.89;78.77
19536;HTU21D;9913;51.168;4.124;2023-09-07T15:15:38;31.86;79.43
19536;HTU21D;9913;51.168;4.124;2023-09-07T15:18:07;31.16;81.30
19536;HTU21D;9913;51.168;4.124;2023-09-07T15:20:37;31.19;81.75
19536;HTU21D;9913;51.168;4.124;2023-09-07T15:23:05;31.44;83.09
19536;HTU21D;9913;51.168;4.124;2023-09-07T15:25:34;30.95;82.91
19536;HTU21D;9913;51.168;4.124;2023-09-07T15:28:06;31.08;83.45
19536;HTU21D;9913;51.168;4.124;2023-09-07T15:30:36;31.25;82.18
19536;HTU21D;9913;51.168;4.124;2023-09-07T15:33:05;31.30;82.88
19536;HTU21D;9913;51.168;4.124;2023-09-07T15:35:37;31.09;83.89
19536;HTU21D;9913;51.168;4.124;2023-09-07T15:38:05;30.89;84.35
19536;HTU21D;9913;51.168;4.124;2023-09-07T15:40:38;30.24;85.77
19536;HTU21D;9913;51.168;4.124;2023-09-07T15:43:08;29.92;85.73
19536;HTU21D;9913;51.168;4.124;2023-09-07T15:45:37;29.35;86.82