sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
79577;BME280;69045;48.136;11.386;2023-08-31T00:01:33;94791.22;;;17.43;63.13
79577;BME280;69045;48.136;11.386;2023-08-31T00:04:01;94797.59;;;17.42;62.94
79577;BME280;69045;48.136;11.386;2023-08-31T00:06:32;94801.56;;;17.40;62.74
79577;BME280;69045;48.136;11.386;2023-08-31T00:09:00;94794.47;;;17.35;62.91
79577;BME280;69045;48.136;11.386;2023-08-31T00:11:30;94803.19;;;17.31;62.95
79577;BME280;69045;48.136;11.386;2023-08-31T00:13:58;94795.28;;;17.26;63.69
79577;BME280;69045;48.136;11.386;2023-08-31T00:16:27;94803.25;;;17.21;63.74
79577;BME280;69045;48.136;11.386;2023-08-31T00:18:56;94809.06;;;17.17;63.54
79577;BME280;69045;48.136;11.386;2023-08-31T00:21:27;94811.72;;;17.12;63.83
79577;BME280;69045;48.136;11.386;2023-08-31T00:23:58;94804.63;;;17.08;63.87
79577;BME280;69045;48.136;11.386;2023-08-31T00:26:26;94810.16;;;17.06;63.78
79577;BME280;69045;48.136;11.386;2023-08-31T00:28:58;94802.22;;;17.06;63.65
79577;BME280;69045;48.136;11.386;2023-08-31T00:31:26;94796.91;;;17.06;64.01
79577;BME280;69045;48.136;11.386;2023-08-31T00:33:54;94807.78;;;17.05;63.81
79577;BME280;69045;48.136;11.386;2023-08-31T00:36:23;94800.91;;;17.04;63.70
79577;BME280;69045;48.136;11.386;2023-08-31T00:38:51;94800.91;;;17.04;63.97
79577;BME280;69045;48.136;11.386;2023-08-31T00:41:22;94812.00;;;17.06;63.63
79577;BME280;69045;48.136;11.386;2023-08-31T00:43:53;94800.63;;;17.05;63.57
79577;BME280;69045;48.136;11.386;2023-08-31T00:46:21;94806.22;;;17.04;63.73
79577;BME280;69045;48.136;11.386;2023-08-31T00:48:49;94797.19;;;17.05;63.80
79577;BME280;69045;48.136;11.386;2023-08-31T00:51:17;94807.28;;;17.03;63.85
79577;BME280;69045;48.136;11.386;2023-08-31T00:53:48;94801.69;;;17.04;64.00
79577;BME280;69045;48.136;11.386;2023-08-31T00:56:21;94805.94;;;17.05;63.59
79577;BME280;69045;48.136;11.386;2023-08-31T00:58:50;94808.31;;;17.07;64.05
79577;BME280;69045;48.136;11.386;2023-08-31T01:01:24;94814.41;;;17.07;63.87
79577;BME280;69045;48.136;11.386;2023-08-31T01:04:11;94799.03;;;17.09;63.43
79577;BME280;69045;48.136;11.386;2023-08-31T01:06:53;94800.91;;;17.14;63.38
79577;BME280;69045;48.136;11.386;2023-08-31T01:09:34;94796.13;;;17.16;63.12
79577;BME280;69045;48.136;11.386;2023-08-31T01:12:11;94799.28;;;17.18;62.73
79577;BME280;69045;48.136;11.386;2023-08-31T01:14:45;94796.09;;;17.21;62.74
79577;BME280;69045;48.136;11.386;2023-08-31T01:17:17;94799.25;;;17.23;62.90
79577;BME280;69045;48.136;11.386;2023-08-31T01:19:50;94805.06;;;17.25;62.58
79577;BME280;69045;48.136;11.386;2023-08-31T02:02:59;94830.31;;;17.77;62.62
79577;BME280;69045;48.136;11.386;2023-08-31T02:05:27;94828.66;;;17.81;62.63
79577;BME280;69045;48.136;11.386;2023-08-31T02:07:55;94843.25;;;17.84;62.32
79577;BME280;69045;48.136;11.386;2023-08-31T02:16:19;94856.44;;;17.94;62.37
79577;BME280;69045;48.136;11.386;2023-08-31T02:18:48;94862.50;;;17.99;62.06
79577;BME280;69045;48.136;11.386;2023-08-31T02:21:16;94870.41;;;18.10;62.38
79577;BME280;69045;48.136;11.386;2023-08-31T02:23:44;94869.50;;;18.24;62.96
79577;BME280;69045;48.136;11.386;2023-08-31T02:26:12;94878.44;;;18.39;63.05
79577;BME280;69045;48.136;11.386;2023-08-31T02:28:40;94897.03;;;18.34;63.93
79577;BME280;69045;48.136;11.386;2023-08-31T02:31:10;94890.41;;;18.31;64.84
79577;BME280;69045;48.136;11.386;2023-08-31T02:33:39;94889.38;;;18.27;65.19
79577;BME280;69045;48.136;11.386;2023-08-31T02:36:08;94880.47;;;18.08;66.50
79577;BME280;69045;48.136;11.386;2023-08-31T02:38:36;94880.84;;;17.91;67.08
79577;BME280;69045;48.136;11.386;2023-08-31T02:41:05;94882.69;;;17.90;67.76
79577;BME280;69045;48.136;11.386;2023-08-31T02:43:33;94887.25;;;17.80;67.57
79577;BME280;69045;48.136;11.386;2023-08-31T02:46:03;94896.81;;;17.70;68.67
79577;BME280;69045;48.136;11.386;2023-08-31T02:48:32;94900.25;;;17.61;69.12
79577;BME280;69045;48.136;11.386;2023-08-31T02:51:00;94895.25;;;17.54;69.35
79577;BME280;69045;48.136;11.386;2023-08-31T02:53:31;94889.22;;;17.49;69.08
79577;BME280;69045;48.136;11.386;2023-08-31T03:48:26;94922.41;;;16.95;71.38
79577;BME280;69045;48.136;11.386;2023-08-31T03:50:55;94915.78;;;16.92;71.42
79577;BME280;69045;48.136;11.386;2023-08-31T03:53:23;94929.00;;;16.92;71.42
79577;BME280;69045;48.136;11.386;2023-08-31T03:55:55;94925.03;;;16.95;71.33
79577;BME280;69045;48.136;11.386;2023-08-31T03:58:24;94930.59;;;16.94;71.14
79577;BME280;69045;48.136;11.386;2023-08-31T04:00:53;94933.50;;;16.92;71.25
79577;BME280;69045;48.136;11.386;2023-08-31T04:03:34;94930.34;;;16.90;70.79
79577;BME280;69045;48.136;11.386;2023-08-31T04:06:02;94927.16;;;16.93;71.00
79577;BME280;69045;48.136;11.386;2023-08-31T04:29:48;94961.03;;;16.96;70.92
79577;BME280;69045;48.136;11.386;2023-08-31T04:32:16;94970.31;;;16.94;70.78
79577;BME280;69045;48.136;11.386;2023-08-31T04:34:44;94972.41;;;16.97;71.14
79577;BME280;69045;48.136;11.386;2023-08-31T04:37:13;94968.19;;;16.96;70.91
79577;BME280;69045;48.136;11.386;2023-08-31T04:39:41;94975.31;;;16.95;70.74
79577;BME280;69045;48.136;11.386;2023-08-31T04:42:09;94980.88;;;16.94;70.73
79577;BME280;69045;48.136;11.386;2023-08-31T04:44:37;94976.91;;;16.96;70.58
79577;BME280;69045;48.136;11.386;2023-08-31T04:47:06;94977.19;;;16.95;70.01
79577;BME280;69045;48.136;11.386;2023-08-31T04:49:34;94982.97;;;16.91;70.55
79577;BME280;69045;48.136;11.386;2023-08-31T04:52:03;94981.66;;;16.89;70.67
79577;BME280;69045;48.136;11.386;2023-08-31T04:54:31;94989.88;;;16.87;70.42
79577;BME280;69045;48.136;11.386;2023-08-31T04:56:59;94990.13;;;16.86;71.03
79577;BME280;69045;48.136;11.386;2023-08-31T04:59:27;95000.47;;;16.87;70.75
79577;BME280;69045;48.136;11.386;2023-08-31T05:02:07;94989.34;;;16.90;70.46
79577;BME280;69045;48.136;11.386;2023-08-31T05:04:34;95001.50;;;16.91;70.60
79577;BME280;69045;48.136;11.386;2023-08-31T05:07:03;95010.22;;;16.92;70.65
79577;BME280;69045;48.136;11.386;2023-08-31T05:09:31;95007.34;;;16.94;70.66
79577;BME280;69045;48.136;11.386;2023-08-31T05:12:08;94997.28;;;16.96;70.70
79577;BME280;69045;48.136;11.386;2023-08-31T05:14:38;95008.66;;;16.96;70.68
79577;BME280;69045;48.136;11.386;2023-08-31T05:17:07;95012.63;;;16.99;70.66
79577;BME280;69045;48.136;11.386;2023-08-31T05:19:44;95015.03;;;17.00;70.80
79577;BME280;69045;48.136;11.386;2023-08-31T05:22:14;95010.53;;;17.01;70.38
79577;BME280;69045;48.136;11.386;2023-08-31T05:24:42;95013.69;;;17.03;70.61
79577;BME280;69045;48.136;11.386;2023-08-31T05:27:10;95000.19;;;17.04;70.63
79577;BME280;69045;48.136;11.386;2023-08-31T05:29:46;95006.78;;;17.07;70.38
79577;BME280;69045;48.136;11.386;2023-08-31T05:32:16;95011.06;;;17.08;70.66
79577;BME280;69045;48.136;11.386;2023-08-31T05:34:44;95007.09;;;17.15;70.91
79577;BME280;69045;48.136;11.386;2023-08-31T05:37:12;95016.34;;;17.28;70.46
79577;BME280;69045;48.136;11.386;2023-08-31T05:39:41;95011.03;;;17.38;70.49
79577;BME280;69045;48.136;11.386;2023-08-31T05:42:09;95017.13;;;17.44;69.65
79577;BME280;69045;48.136;11.386;2023-08-31T05:44:37;95028.50;;;17.50;69.78
79577;BME280;69045;48.136;11.386;2023-08-31T05:47:05;95035.63;;;17.54;69.84
79577;BME280;69045;48.136;11.386;2023-08-31T05:49:34;95028.47;;;17.60;69.49
79577;BME280;69045;48.136;11.386;2023-08-31T05:52:02;95032.47;;;17.62;69.46
79577;BME280;69045;48.136;11.386;2023-08-31T05:54:31;95035.09;;;17.67;69.45
79577;BME280;69045;48.136;11.386;2023-08-31T05:56:59;95037.50;;;17.74;69.03
79577;BME280;69045;48.136;11.386;2023-08-31T05:59:27;95034.03;;;17.79;68.77
79577;BME280;69045;48.136;11.386;2023-08-31T06:01:55;95039.34;;;17.84;68.29
79577;BME280;69045;48.136;11.386;2023-08-31T06:04:26;95048.59;;;17.91;68.31
79577;BME280;69045;48.136;11.386;2023-08-31T06:06:56;95043.25;;;18.01;68.16
79577;BME280;69045;48.136;11.386;2023-08-31T06:09:28;95040.59;;;18.12;67.65
79577;BME280;69045;48.136;11.386;2023-08-31T06:12:00;95046.66;;;18.17;67.53
79577;BME280;69045;48.136;11.386;2023-08-31T06:14:28;95041.09;;;18.19;67.46
79577;BME280;69045;48.136;11.386;2023-08-31T06:16:56;95045.31;;;18.20;67.19
79577;BME280;69045;48.136;11.386;2023-08-31T06:19:24;95051.41;;;18.20;67.37
79577;BME280;69045;48.136;11.386;2023-08-31T06:21:52;95046.91;;;18.26;67.45
79577;BME280;69045;48.136;11.386;2023-08-31T06:24:22;95047.13;;;18.35;67.11
79577;BME280;69045;48.136;11.386;2023-08-31T06:26:50;95048.94;;;18.44;66.83
79577;BME280;69045;48.136;11.386;2023-08-31T06:29:18;95055.03;;;18.50;66.54
79577;BME280;69045;48.136;11.386;2023-08-31T06:31:46;95063.00;;;18.50;66.05
79577;BME280;69045;48.136;11.386;2023-08-31T06:34:14;95056.13;;;18.44;66.24
79577;BME280;69045;48.136;11.386;2023-08-31T06:36:42;95057.19;;;18.43;66.47
79577;BME280;69045;48.136;11.386;2023-08-31T06:39:10;95059.00;;;18.42;66.15
79577;BME280;69045;48.136;11.386;2023-08-31T06:41:40;95067.81;;;18.33;66.20
79577;BME280;69045;48.136;11.386;2023-08-31T06:44:08;95071.00;;;18.35;66.49
79577;BME280;69045;48.136;11.386;2023-08-31T06:46:36;95071.75;;;18.40;66.38
79577;BME280;69045;48.136;11.386;2023-08-31T06:49:05;95072.00;;;18.49;65.76
79577;BME280;69045;48.136;11.386;2023-08-31T06:51:33;95065.38;;;18.51;65.98
79577;BME280;69045;48.136;11.386;2023-08-31T06:54:01;95075.41;;;18.60;65.61
79577;BME280;69045;48.136;11.386;2023-08-31T06:56:39;95073.78;;;18.69;65.31
79577;BME280;69045;48.136;11.386;2023-08-31T06:59:07;95081.44;;;18.80;64.59
79577;BME280;69045;48.136;11.386;2023-08-31T07:01:35;95080.06;;;18.88;64.29
79577;BME280;69045;48.136;11.386;2023-08-31T07:04:04;95086.66;;;18.96;64.79
79577;BME280;69045;48.136;11.386;2023-08-31T07:06:37;95076.50;;;19.03;63.99
79577;BME280;69045;48.136;11.386;2023-08-31T07:09:05;95075.97;;;19.06;63.96
79577;BME280;69045;48.136;11.386;2023-08-31T07:11:35;95084.97;;;19.10;63.49
79577;BME280;69045;48.136;11.386;2023-08-31T07:14:04;95092.63;;;19.17;63.26
79577;BME280;69045;48.136;11.386;2023-08-31T07:16:33;95096.00;;;19.32;63.02
79577;BME280;69045;48.136;11.386;2023-08-31T07:19:01;95095.72;;;19.68;62.48
79577;BME280;69045;48.136;11.386;2023-08-31T07:21:30;95099.03;;;19.84;62.09
79577;BME280;69045;48.136;11.386;2023-08-31T07:23:59;95097.41;;;19.88;60.70
79577;BME280;69045;48.136;11.386;2023-08-31T07:26:27;95099.59;;;19.81;60.02
79577;BME280;69045;48.136;11.386;2023-08-31T07:28:56;95106.00;;;19.80;59.47
79577;BME280;69045;48.136;11.386;2023-08-31T07:31:28;95109.34;;;19.90;59.57
79577;BME280;69045;48.136;11.386;2023-08-31T07:33:57;95116.91;;;20.07;59.67
79577;BME280;69045;48.136;11.386;2023-08-31T07:36:25;95120.78;;;20.20;58.66
79577;BME280;69045;48.136;11.386;2023-08-31T07:38:53;95114.44;;;20.16;57.38
79577;BME280;69045;48.136;11.386;2023-08-31T07:41:37;95117.47;;;20.04;57.67
79577;BME280;69045;48.136;11.386;2023-08-31T07:44:05;95121.66;;;20.10;56.74
79577;BME280;69045;48.136;11.386;2023-08-31T07:46:35;95108.31;;;20.15;57.68
79577;BME280;69045;48.136;11.386;2023-08-31T07:49:10;95112.38;;;20.32;57.09
79577;BME280;69045;48.136;11.386;2023-08-31T07:51:46;95117.00;;;20.50;55.94
79577;BME280;69045;48.136;11.386;2023-08-31T07:54:19;95115.09;;;20.80;55.94
79577;BME280;69045;48.136;11.386;2023-08-31T07:56:55;95118.19;;;21.06;55.36
79577;BME280;69045;48.136;11.386;2023-08-31T07:59:28;95116.69;;;21.18;53.96
79577;BME280;69045;48.136;11.386;2023-08-31T08:01:58;95113.16;;;21.23;53.82
79577;BME280;69045;48.136;11.386;2023-08-31T08:04:26;95120.41;;;21.41;53.54
79577;BME280;69045;48.136;11.386;2023-08-31T08:07:01;95118.78;;;21.92;53.17
79577;BME280;69045;48.136;11.386;2023-08-31T08:09:32;95123.44;;;22.00;52.13
79577;BME280;69045;48.136;11.386;2023-08-31T08:12:00;95127.69;;;22.01;51.93
79577;BME280;69045;48.136;11.386;2023-08-31T08:14:37;95134.56;;;21.74;51.98
79577;BME280;69045;48.136;11.386;2023-08-31T08:17:06;95141.13;;;21.63;52.25
79577;BME280;69045;48.136;11.386;2023-08-31T08:19:34;95143.91;;;21.53;51.32
79577;BME280;69045;48.136;11.386;2023-08-31T08:22:02;95149.69;;;21.22;52.51
79577;BME280;69045;48.136;11.386;2023-08-31T08:24:30;95144.91;;;21.01;51.88
79577;BME280;69045;48.136;11.386;2023-08-31T08:26:58;95159.78;;;20.83;53.07
79577;BME280;69045;48.136;11.386;2023-08-31T08:29:27;95159.09;;;20.72;53.14
79577;BME280;69045;48.136;11.386;2023-08-31T08:31:55;95156.31;;;20.58;53.78
79577;BME280;69045;48.136;11.386;2023-08-31T08:34:25;95159.06;;;20.53;54.16
79577;BME280;69045;48.136;11.386;2023-08-31T08:36:53;95165.50;;;20.47;54.43
79577;BME280;69045;48.136;11.386;2023-08-31T08:39:21;95166.28;;;20.48;54.56
79577;BME280;69045;48.136;11.386;2023-08-31T08:41:58;95161.25;;;20.46;54.13
79577;BME280;69045;48.136;11.386;2023-08-31T08:44:32;95161.25;;;20.46;53.99
79577;BME280;69045;48.136;11.386;2023-08-31T08:47:00;95163.84;;;20.51;54.69
79577;BME280;69045;48.136;11.386;2023-08-31T08:49:30;95150.38;;;20.66;53.70
79577;BME280;69045;48.136;11.386;2023-08-31T08:51:59;95153.16;;;20.99;54.54
79577;BME280;69045;48.136;11.386;2023-08-31T08:54:27;95160.88;;;21.19;53.63
79577;BME280;69045;48.136;11.386;2023-08-31T08:56:56;95170.31;;;21.36;52.00
79577;BME280;69045;48.136;11.386;2023-08-31T08:59:25;95174.97;;;21.44;52.08
79577;BME280;69045;48.136;11.386;2023-08-31T09:01:53;95174.25;;;21.38;52.21
79577;BME280;69045;48.136;11.386;2023-08-31T09:04:22;95177.56;;;21.30;51.67
79577;BME280;69045;48.136;11.386;2023-08-31T09:07:00;95177.91;;;21.23;51.63
79577;BME280;69045;48.136;11.386;2023-08-31T09:09:30;95187.09;;;21.12;52.29
79577;BME280;69045;48.136;11.386;2023-08-31T09:12:06;95186.75;;;21.00;52.84
79577;BME280;69045;48.136;11.386;2023-08-31T09:14:35;95183.00;;;21.01;52.81
79577;BME280;69045;48.136;11.386;2023-08-31T09:17:04;95183.25;;;20.99;52.55
79577;BME280;69045;48.136;11.386;2023-08-31T09:19:33;95185.41;;;20.97;52.57
79577;BME280;69045;48.136;11.386;2023-08-31T09:22:07;95188.38;;;20.96;52.21
79577;BME280;69045;48.136;11.386;2023-08-31T09:25:13;95191.97;;;20.86;53.59
79577;BME280;69045;48.136;11.386;2023-08-31T09:27:42;95181.06;;;20.83;53.13
79577;BME280;69045;48.136;11.386;2023-08-31T09:30:11;95188.13;;;20.92;53.68
79577;BME280;69045;48.136;11.386;2023-08-31T09:32:40;95189.19;;;21.15;53.17
79577;BME280;69045;48.136;11.386;2023-08-31T09:35:09;95182.91;;;21.30;52.70
79577;BME280;69045;48.136;11.386;2023-08-31T09:37:56;95180.44;;;21.34;52.79
79577;BME280;69045;48.136;11.386;2023-08-31T09:40:24;95188.53;;;21.47;53.32
79577;BME280;69045;48.136;11.386;2023-08-31T09:42:52;95180.50;;;21.66;51.43
79577;BME280;69045;48.136;11.386;2023-08-31T09:45:30;95186.38;;;21.68;50.87
79577;BME280;69045;48.136;11.386;2023-08-31T09:48:18;95183.34;;;21.56;52.92
79577;BME280;69045;48.136;11.386;2023-08-31T09:50:48;95187.59;;;21.76;50.47
79577;BME280;69045;48.136;11.386;2023-08-31T09:53:20;95180.78;;;21.84;51.10
79577;BME280;69045;48.136;11.386;2023-08-31T09:56:04;95191.25;;;21.80;51.37
79577;BME280;69045;48.136;11.386;2023-08-31T09:58:33;95185.28;;;21.69;50.72
79577;BME280;69045;48.136;11.386;2023-08-31T10:01:05;95179.31;;;21.59;51.76
79577;BME280;69045;48.136;11.386;2023-08-31T10:03:50;95183.91;;;21.53;52.70
79577;BME280;69045;48.136;11.386;2023-08-31T10:06:18;95182.03;;;21.53;52.73
79577;BME280;69045;48.136;11.386;2023-08-31T10:08:50;95172.81;;;21.46;53.13
79577;BME280;69045;48.136;11.386;2023-08-31T10:11:19;95176.94;;;21.57;52.56
79577;BME280;69045;48.136;11.386;2023-08-31T10:13:50;95181.00;;;21.87;51.96
79577;BME280;69045;48.136;11.386;2023-08-31T10:16:19;95178.91;;;22.03;50.61
79577;BME280;69045;48.136;11.386;2023-08-31T10:18:48;95176.72;;;22.05;51.26
79577;BME280;69045;48.136;11.386;2023-08-31T10:21:18;95179.69;;;22.03;51.55
79577;BME280;69045;48.136;11.386;2023-08-31T10:23:47;95176.97;;;22.09;50.99
79577;BME280;69045;48.136;11.386;2023-08-31T10:26:26;95180.22;;;21.87;51.49
79577;BME280;69045;48.136;11.386;2023-08-31T10:28:55;95182.09;;;21.67;51.98
79577;BME280;69045;48.136;11.386;2023-08-31T10:31:28;95178.31;;;21.55;51.98
79577;BME280;69045;48.136;11.386;2023-08-31T10:33:59;95174.19;;;21.43;52.01
79577;BME280;69045;48.136;11.386;2023-08-31T10:36:36;95184.72;;;21.35;51.71
79577;BME280;69045;48.136;11.386;2023-08-31T10:39:07;95183.28;;;21.42;51.93
79577;BME280;69045;48.136;11.386;2023-08-31T10:41:40;95181.53;;;21.51;52.33
79577;BME280;69045;48.136;11.386;2023-08-31T10:44:18;95182.56;;;21.56;51.85
79577;BME280;69045;48.136;11.386;2023-08-31T10:46:51;95184.88;;;21.62;52.80
79577;BME280;69045;48.136;11.386;2023-08-31T10:49:30;95187.78;;;21.79;52.08
79577;BME280;69045;48.136;11.386;2023-08-31T10:52:15;95180.84;;;21.97;50.26
79577;BME280;69045;48.136;11.386;2023-08-31T10:54:55;95182.19;;;22.14;50.41
79577;BME280;69045;48.136;11.386;2023-08-31T10:57:30;95185.16;;;22.12;49.98
79577;BME280;69045;48.136;11.386;2023-08-31T11:00:03;95187.38;;;22.05;49.91
79577;BME280;69045;48.136;11.386;2023-08-31T11:02:42;95195.16;;;22.01;49.76
79577;BME280;69045;48.136;11.386;2023-08-31T11:05:20;95183.94;;;22.04;49.97
79577;BME280;69045;48.136;11.386;2023-08-31T11:07:51;95194.19;;;21.97;50.32
79577;BME280;69045;48.136;11.386;2023-08-31T11:10:25;95199.47;;;21.84;50.61
79577;BME280;69045;48.136;11.386;2023-08-31T11:12:56;95187.78;;;21.79;50.56
79577;BME280;69045;48.136;11.386;2023-08-31T11:15:26;95190.31;;;21.71;50.87
79577;BME280;69045;48.136;11.386;2023-08-31T11:17:56;95186.22;;;21.78;50.27
79577;BME280;69045;48.136;11.386;2023-08-31T11:20:25;95192.00;;;21.99;50.96
79577;BME280;69045;48.136;11.386;2023-08-31T11:22:55;95188.16;;;22.24;51.00
79577;BME280;69045;48.136;11.386;2023-08-31T11:25:24;95187.72;;;22.36;50.23
79577;BME280;69045;48.136;11.386;2023-08-31T11:27:53;95198.81;;;22.57;49.28
79577;BME280;69045;48.136;11.386;2023-08-31T11:30:24;95213.66;;;22.63;48.45
79577;BME280;69045;48.136;11.386;2023-08-31T11:32:53;95210.28;;;22.57;48.67
79577;BME280;69045;48.136;11.386;2023-08-31T11:35:22;95213.75;;;22.72;48.23
79577;BME280;69045;48.136;11.386;2023-08-31T11:37:55;95206.63;;;22.81;48.52
79577;BME280;69045;48.136;11.386;2023-08-31T11:40:26;95218.31;;;22.71;48.22
79577;BME280;69045;48.136;11.386;2023-08-31T11:42:59;95219.50;;;22.79;48.65
79577;BME280;69045;48.136;11.386;2023-08-31T11:45:30;95220.00;;;22.81;47.72
79577;BME280;69045;48.136;11.386;2023-08-31T11:47:59;95215.41;;;22.68;47.88
79577;BME280;69045;48.136;11.386;2023-08-31T11:50:27;95209.00;;;22.69;47.26
79577;BME280;69045;48.136;11.386;2023-08-31T11:52:56;95207.41;;;22.68;46.28
79577;BME280;69045;48.136;11.386;2023-08-31T11:55:24;95220.19;;;22.57;46.92
79577;BME280;69045;48.136;11.386;2023-08-31T11:57:54;95213.94;;;22.75;45.95
79577;BME280;69045;48.136;11.386;2023-08-31T12:00:23;95220.28;;;22.66;46.65
79577;BME280;69045;48.136;11.386;2023-08-31T12:02:57;95222.66;;;22.81;46.81
79577;BME280;69045;48.136;11.386;2023-08-31T12:05:45;95222.19;;;23.34;45.86
79577;BME280;69045;48.136;11.386;2023-08-31T12:08:13;95216.63;;;23.44;44.51
79577;BME280;69045;48.136;11.386;2023-08-31T12:10:50;95209.25;;;23.50;45.12
79577;BME280;69045;48.136;11.386;2023-08-31T12:13:18;95211.72;;;23.60;43.75
79577;BME280;69045;48.136;11.386;2023-08-31T12:15:46;95212.97;;;23.40;44.99
79577;BME280;69045;48.136;11.386;2023-08-31T12:18:15;95204.81;;;23.59;45.44
79577;BME280;69045;48.136;11.386;2023-08-31T12:20:46;95216.34;;;23.82;44.66
79577;BME280;69045;48.136;11.386;2023-08-31T12:23:15;95218.75;;;24.06;43.76
79577;BME280;69045;48.136;11.386;2023-08-31T12:25:47;95213.69;;;24.04;43.94
79577;BME280;69045;48.136;11.386;2023-08-31T12:28:16;95214.00;;;24.03;43.79
79577;BME280;69045;48.136;11.386;2023-08-31T12:30:48;95212.47;;;24.10;42.84
79577;BME280;69045;48.136;11.386;2023-08-31T12:33:23;95210.69;;;24.28;42.79
79577;BME280;69045;48.136;11.386;2023-08-31T12:35:51;95210.56;;;24.11;43.56
79577;BME280;69045;48.136;11.386;2023-08-31T12:38:19;95226.53;;;23.93;43.65
79577;BME280;69045;48.136;11.386;2023-08-31T12:43:50;95212.09;;;24.03;43.80
79577;BME280;69045;48.136;11.386;2023-08-31T12:46:18;95223.75;;;23.99;44.10
79577;BME280;69045;48.136;11.386;2023-08-31T12:48:47;95217.41;;;23.94;43.46
79577;BME280;69045;48.136;11.386;2023-08-31T12:51:17;95223.97;;;23.88;44.20
79577;BME280;69045;48.136;11.386;2023-08-31T12:53:45;95219.59;;;23.92;44.05
79577;BME280;69045;48.136;11.386;2023-08-31T13:03:04;95223.72;;;23.62;44.37
79577;BME280;69045;48.136;11.386;2023-08-31T13:05:38;95225.63;;;23.62;43.84
79577;BME280;69045;48.136;11.386;2023-08-31T13:08:10;95226.19;;;23.73;44.03
79577;BME280;69045;48.136;11.386;2023-08-31T13:10:38;95226.56;;;23.80;43.41
79577;BME280;69045;48.136;11.386;2023-08-31T13:13:06;95235.34;;;23.94;43.18
79577;BME280;69045;48.136;11.386;2023-08-31T13:15:35;95227.25;;;24.08;42.24
79577;BME280;69045;48.136;11.386;2023-08-31T13:18:04;95223.69;;;24.12;42.60
79577;BME280;69045;48.136;11.386;2023-08-31T13:20:41;95233.22;;;24.27;41.70
79577;BME280;69045;48.136;11.386;2023-08-31T13:23:16;95220.63;;;24.28;41.53
79577;BME280;69045;48.136;11.386;2023-08-31T13:25:44;95228.53;;;24.33;41.96
79577;BME280;69045;48.136;11.386;2023-08-31T13:28:13;95219.03;;;24.27;41.54
79577;BME280;69045;48.136;11.386;2023-08-31T13:30:42;95229.34;;;24.33;41.46
79577;BME280;69045;48.136;11.386;2023-08-31T13:33:10;95223.38;;;24.14;40.47
79577;BME280;69045;48.136;11.386;2023-08-31T13:35:43;95233.19;;;24.05;40.97
79577;BME280;69045;48.136;11.386;2023-08-31T13:38:10;95224.63;;;23.94;41.21
79577;BME280;69045;48.136;11.386;2023-08-31T13:40:39;95223.16;;;23.88;41.37
79577;BME280;69045;48.136;11.386;2023-08-31T13:43:07;95222.50;;;24.05;41.07
79577;BME280;69045;48.136;11.386;2023-08-31T13:45:35;95220.91;;;24.04;41.86
79577;BME280;69045;48.136;11.386;2023-08-31T13:48:05;95215.50;;;24.17;42.02
79577;BME280;69045;48.136;11.386;2023-08-31T13:50:37;95214.72;;;24.17;41.85
79577;BME280;69045;48.136;11.386;2023-08-31T13:53:06;95204.88;;;24.26;40.74
79577;BME280;69045;48.136;11.386;2023-08-31T13:55:35;95207.13;;;24.33;40.78
79577;BME280;69045;48.136;11.386;2023-08-31T13:58:04;95219.78;;;24.18;41.08
79577;BME280;69045;48.136;11.386;2023-08-31T14:00:33;95215.44;;;24.09;40.63
79577;BME280;69045;48.136;11.386;2023-08-31T14:03:04;95212.28;;;24.07;40.90
79577;BME280;69045;48.136;11.386;2023-08-31T14:05:32;95213.41;;;24.06;40.58
79577;BME280;69045;48.136;11.386;2023-08-31T14:08:01;95210.09;;;24.09;40.76
79577;BME280;69045;48.136;11.386;2023-08-31T14:10:32;95200.91;;;24.01;40.64
79577;BME280;69045;48.136;11.386;2023-08-31T14:13:04;95201.97;;;23.91;39.85
79577;BME280;69045;48.136;11.386;2023-08-31T14:15:33;95204.84;;;23.81;41.08
79577;BME280;69045;48.136;11.386;2023-08-31T14:18:01;95208.97;;;23.65;40.85
79577;BME280;69045;48.136;11.386;2023-08-31T14:20:30;95202.03;;;23.64;40.81
79577;BME280;69045;48.136;11.386;2023-08-31T14:23:00;95201.25;;;23.50;41.53
79577;BME280;69045;48.136;11.386;2023-08-31T14:25:35;95200.88;;;23.42;42.20
79577;BME280;69045;48.136;11.386;2023-08-31T14:28:04;95195.53;;;23.42;42.04
79577;BME280;69045;48.136;11.386;2023-08-31T14:30:35;95198.03;;;23.39;42.17
79577;BME280;69045;48.136;11.386;2023-08-31T14:33:03;95203.53;;;23.42;41.60
79577;BME280;69045;48.136;11.386;2023-08-31T14:35:36;95199.38;;;23.36;42.11
79577;BME280;69045;48.136;11.386;2023-08-31T14:38:04;95211.00;;;23.32;42.46
79577;BME280;69045;48.136;11.386;2023-08-31T14:40:32;95209.91;;;23.33;42.67
79577;BME280;69045;48.136;11.386;2023-08-31T14:43:02;95196.91;;;23.40;42.48
79577;BME280;69045;48.136;11.386;2023-08-31T14:48:18;95206.41;;;23.46;42.24
79577;BME280;69045;48.136;11.386;2023-08-31T14:50:46;95206.94;;;23.34;41.67
79577;BME280;69045;48.136;11.386;2023-08-31T14:53:14;95211.78;;;23.32;41.56
79577;BME280;69045;48.136;11.386;2023-08-31T14:55:48;95202.31;;;23.12;42.56
79577;BME280;69045;48.136;11.386;2023-08-31T14:58:17;95200.91;;;23.15;42.17
79577;BME280;69045;48.136;11.386;2023-08-31T15:00:45;95206.56;;;23.13;42.32
79577;BME280;69045;48.136;11.386;2023-08-31T15:03:13;95213.72;;;23.04;42.96
79577;BME280;69045;48.136;11.386;2023-08-31T15:05:42;95215.59;;;23.04;42.83
79577;BME280;69045;48.136;11.386;2023-08-31T15:08:10;95221.50;;;23.01;42.99
79577;BME280;69045;48.136;11.386;2023-08-31T15:10:39;95211.50;;;23.06;42.74
79577;BME280;69045;48.136;11.386;2023-08-31T15:13:07;95216.63;;;23.16;42.63
79577;BME280;69045;48.136;11.386;2023-08-31T15:15:37;95222.28;;;23.15;42.67
79577;BME280;69045;48.136;11.386;2023-08-31T15:18:06;95218.66;;;23.11;42.48
79577;BME280;69045;48.136;11.386;2023-08-31T15:20:40;95229.44;;;23.06;43.09