sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61385;SDS011;47256;18.904;-99.054;2023-06-24T00:00:35;16.15;;;8.57;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T00:03:03;11.90;;;7.60;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T00:05:33;21.38;;;9.25;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T00:08:01;16.40;;;8.27;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T00:10:28;17.05;;;9.13;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T00:12:56;15.05;;;8.63;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T00:15:27;25.13;;;9.80;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T00:17:54;37.28;;;10.88;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T00:20:31;28.45;;;9.68;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T00:22:59;18.60;;;9.35;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T00:25:27;26.38;;;9.80;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T00:27:54;17.27;;;9.32;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T00:30:22;24.20;;;9.45;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T00:32:49;30.00;;;10.93;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T00:35:17;25.80;;;9.85;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T00:37:45;26.27;;;10.45;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T00:40:13;20.13;;;10.00;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T00:42:42;27.52;;;10.70;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T00:45:11;22.20;;;9.80;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T00:47:38;23.17;;;10.60;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T00:50:07;22.80;;;10.00;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T00:52:37;25.02;;;9.77;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T00:55:11;17.08;;;8.68;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T00:57:44;21.38;;;9.13;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T01:00:17;27.50;;;9.80;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T01:02:49;31.35;;;10.70;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T01:05:18;24.42;;;9.63;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T01:07:49;23.95;;;11.10;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T01:10:22;16.75;;;10.15;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T01:12:50;23.45;;;10.25;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T01:15:18;26.38;;;11.32;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T01:20:34;22.13;;;10.93;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T01:26:28;27.00;;;11.88;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T01:32:08;28.63;;;12.30;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T01:34:59;23.35;;;13.38;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T01:37:37;29.42;;;13.95;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T01:40:15;29.80;;;12.23;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T01:43:13;34.22;;;16.05;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T01:45:46;25.42;;;13.55;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T01:48:19;32.88;;;17.98;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T01:50:55;38.05;;;19.48;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T01:54:06;35.03;;;16.85;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T01:56:41;42.70;;;15.95;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T01:59:09;34.08;;;15.02;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T02:01:40;41.67;;;16.95;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T02:04:08;46.08;;;17.02;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T02:06:38;39.08;;;15.73;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T02:09:07;22.13;;;11.25;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T02:11:36;31.83;;;9.77;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T02:14:05;24.77;;;8.70;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T02:16:33;19.30;;;8.00;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T02:19:03;34.38;;;9.02;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T02:21:33;27.98;;;6.88;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T02:24:04;27.13;;;5.95;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T02:26:32;22.58;;;6.63;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T02:29:03;52.08;;;7.95;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T02:31:31;24.85;;;7.55;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T02:33:58;24.05;;;6.68;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T02:36:25;17.35;;;6.90;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T02:38:53;18.15;;;7.32;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T02:41:21;14.85;;;6.00;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T02:43:49;34.67;;;7.65;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T02:46:16;31.17;;;7.10;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T02:48:45;24.58;;;6.80;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T02:51:13;32.80;;;6.55;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T02:53:41;32.63;;;7.10;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T02:56:11;24.35;;;7.15;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T02:58:41;24.15;;;6.65;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T03:01:18;16.27;;;6.20;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T03:06:22;12.93;;;6.85;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T03:08:52;21.63;;;6.57;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T03:11:22;19.08;;;6.13;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T03:13:49;20.02;;;6.50;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T03:16:22;13.68;;;5.72;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T03:18:55;16.63;;;6.13;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T03:21:22;18.15;;;7.10;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T03:24:00;9.20;;;5.47;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T03:26:31;13.15;;;6.45;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T03:29:05;32.45;;;6.80;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T03:31:34;16.65;;;5.75;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T03:34:02;13.45;;;5.70;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T03:36:29;27.08;;;6.63;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T03:38:57;17.25;;;6.10;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T03:41:24;16.77;;;5.90;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T03:43:52;14.88;;;6.20;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T03:46:20;20.23;;;7.72;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T03:48:50;15.43;;;7.00;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T03:51:17;19.35;;;6.78;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T03:53:45;18.23;;;6.45;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T03:56:13;16.50;;;6.57;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T03:58:40;10.13;;;5.93;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T04:01:08;9.90;;;6.18;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T04:03:35;13.63;;;6.35;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T04:06:03;13.13;;;7.28;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T04:08:31;16.95;;;6.75;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T04:11:00;14.95;;;6.47;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T04:13:29;9.05;;;4.97;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T04:15:56;17.13;;;7.10;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T04:18:24;14.13;;;6.43;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T04:20:51;16.50;;;7.18;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T04:23:19;16.80;;;6.25;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T04:25:46;12.68;;;5.57;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T04:28:13;13.32;;;6.57;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T04:30:40;14.77;;;6.57;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T04:33:09;12.05;;;6.38;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T04:35:36;18.10;;;6.05;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T04:38:04;17.67;;;6.30;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T04:40:32;10.50;;;5.45;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T04:42:59;15.18;;;5.88;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T04:45:27;16.55;;;7.07;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T04:47:54;7.88;;;5.90;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T04:50:21;13.23;;;6.20;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T04:52:55;10.55;;;6.10;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T04:55:27;16.05;;;6.43;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T04:57:57;20.42;;;7.18;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T05:00:25;8.63;;;5.75;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T05:02:53;15.25;;;5.75;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T05:05:20;15.18;;;6.28;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T05:07:48;14.70;;;6.05;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T05:10:17;9.82;;;5.72;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T05:12:44;11.80;;;6.03;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T05:15:12;13.88;;;6.38;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T05:17:39;8.82;;;5.15;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T05:20:07;11.57;;;5.38;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T05:22:35;14.95;;;5.95;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T05:25:03;17.48;;;6.75;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T05:27:30;9.48;;;6.15;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T05:29:57;12.55;;;5.90;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T05:32:24;12.77;;;6.00;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T05:34:52;13.70;;;7.07;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T05:37:19;14.07;;;6.25;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T05:39:46;12.00;;;6.18;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T05:42:14;10.98;;;6.63;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T05:44:41;14.77;;;6.75;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T05:47:09;14.93;;;6.50;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T05:49:36;18.67;;;6.43;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T05:52:03;13.68;;;6.80;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T05:54:31;13.65;;;6.80;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T05:56:58;8.55;;;5.97;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T05:59:25;9.88;;;6.43;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T06:01:55;8.13;;;6.15;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T06:04:22;10.25;;;6.25;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T06:06:50;11.57;;;6.18;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T06:09:17;15.23;;;7.78;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T06:11:44;13.57;;;6.07;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T06:14:11;8.77;;;6.32;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T06:16:39;10.73;;;6.22;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T06:19:06;16.42;;;6.35;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T06:21:36;7.43;;;6.63;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T06:24:04;13.32;;;6.78;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T06:26:31;12.23;;;6.93;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T06:28:58;12.07;;;7.20;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T06:31:25;9.50;;;6.40;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T06:33:53;10.65;;;6.43;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T06:36:20;9.98;;;6.82;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T06:38:47;11.68;;;7.38;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T06:41:15;19.67;;;7.07;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T06:43:43;13.73;;;7.10;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T06:46:10;12.38;;;6.93;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T06:48:38;15.40;;;6.63;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T06:51:05;11.40;;;6.85;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T06:53:32;10.80;;;7.38;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T06:55:59;11.40;;;7.07;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T06:58:26;9.38;;;7.22;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T07:00:54;9.93;;;7.03;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T07:03:21;17.15;;;6.65;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T07:05:49;8.07;;;6.63;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T07:08:17;9.93;;;7.78;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T07:10:44;16.42;;;7.30;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T07:13:11;10.02;;;7.22;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T07:15:39;9.80;;;8.18;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T07:18:06;10.88;;;6.97;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T07:20:33;8.50;;;7.60;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T07:23:00;11.27;;;7.68;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T07:25:28;14.77;;;6.70;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T07:27:56;9.68;;;7.55;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T07:30:23;13.68;;;7.15;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T07:32:50;10.07;;;7.03;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T07:35:17;16.52;;;9.98;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T07:37:45;13.95;;;9.48;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T07:40:12;11.85;;;6.53;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T07:42:41;12.07;;;6.80;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T07:45:08;13.45;;;6.55;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T07:47:36;13.50;;;7.03;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T07:50:03;13.38;;;6.90;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T07:52:32;10.70;;;6.45;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T07:54:59;11.07;;;7.47;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T07:57:26;14.25;;;6.72;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T07:59:54;10.32;;;6.15;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T08:02:21;13.85;;;6.93;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T08:04:53;11.50;;;6.88;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T08:07:20;12.90;;;7.40;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T08:09:47;12.57;;;6.88;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T08:12:15;12.50;;;7.20;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T08:14:42;11.10;;;6.68;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T08:17:09;12.30;;;7.18;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T08:19:36;11.18;;;6.90;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T08:22:03;12.73;;;6.97;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T08:24:31;9.82;;;6.43;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T08:26:58;18.23;;;7.47;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T08:29:25;15.80;;;7.28;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T08:31:53;14.35;;;8.07;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T08:34:20;9.82;;;7.75;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T08:36:47;13.20;;;7.50;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T08:39:14;12.82;;;7.85;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T08:41:42;19.55;;;9.38;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T08:44:09;15.25;;;8.98;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T08:46:36;20.00;;;7.90;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T08:51:39;22.02;;;10.93;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T08:54:08;36.92;;;18.75;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T08:56:37;19.90;;;11.85;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T08:59:08;20.23;;;11.18;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T09:01:36;18.77;;;11.70;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T09:04:04;20.20;;;11.88;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T09:06:32;16.27;;;11.07;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T09:08:59;22.17;;;11.70;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T09:11:27;18.88;;;8.77;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T09:13:55;14.50;;;8.90;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T09:16:24;15.45;;;8.48;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T09:18:53;14.63;;;8.85;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T09:21:28;15.10;;;8.63;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T09:23:57;16.90;;;9.23;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T09:26:25;12.95;;;8.95;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T09:28:56;16.65;;;9.48;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T09:31:24;16.40;;;9.13;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T09:33:51;15.10;;;9.05;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T09:36:22;22.38;;;9.90;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T09:38:50;15.60;;;8.57;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T09:41:17;17.02;;;10.27;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T09:43:44;15.95;;;9.27;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T09:46:12;26.00;;;10.30;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T09:48:40;17.27;;;10.52;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T09:51:08;18.10;;;9.35;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T09:53:38;19.63;;;10.38;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T09:56:07;23.77;;;9.85;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T09:58:36;14.27;;;9.85;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T10:01:05;16.27;;;10.40;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T10:03:34;26.83;;;14.18;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T10:06:03;37.75;;;17.42;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T10:08:31;28.45;;;13.73;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T10:10:59;26.05;;;12.57;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T10:13:27;22.27;;;12.25;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T10:15:58;25.17;;;11.70;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T10:18:35;19.83;;;10.70;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T10:21:04;34.28;;;14.35;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T10:23:33;20.70;;;11.88;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T10:26:09;26.98;;;15.15;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T10:34:27;35.22;;;12.75;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T10:36:56;17.47;;;9.43;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T10:44:59;18.23;;;9.40;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T10:47:48;27.80;;;12.07;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T10:50:19;20.38;;;11.50;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T10:52:48;20.55;;;10.68;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T10:55:24;21.17;;;10.00;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T10:57:53;18.38;;;9.30;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T11:00:20;23.52;;;10.82;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T11:02:49;17.33;;;9.40;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T11:05:17;29.08;;;12.70;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T11:07:46;34.60;;;16.02;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T11:10:14;55.60;;;16.15;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T11:12:42;33.88;;;16.70;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T11:15:10;36.10;;;16.80;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T11:17:39;34.63;;;16.17;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T11:20:11;29.35;;;15.55;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T11:22:40;26.98;;;13.65;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T11:25:14;26.13;;;13.18;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T11:27:42;28.85;;;12.10;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T11:30:10;20.02;;;12.90;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T11:32:38;18.60;;;10.45;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T11:35:08;22.80;;;11.15;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T11:37:37;18.85;;;10.50;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T11:40:07;19.73;;;9.77;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T11:42:35;19.58;;;10.25;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T11:45:10;16.15;;;7.63;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T11:47:38;11.93;;;6.30;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T11:50:06;9.25;;;6.05;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T11:52:45;15.43;;;5.70;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T11:55:17;8.90;;;5.78;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T11:57:55;11.48;;;6.28;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T12:00:28;15.13;;;6.25;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T12:03:01;16.33;;;7.07;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T12:05:32;35.80;;;8.95;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T12:08:02;19.73;;;9.30;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T12:10:35;29.25;;;9.18;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T12:13:03;22.85;;;10.82;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T12:15:36;26.73;;;11.40;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T12:18:03;26.60;;;11.70;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T12:20:34;39.13;;;13.65;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T12:23:02;29.77;;;13.55;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T12:25:29;43.88;;;18.52;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T12:27:57;36.05;;;17.30;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T12:30:27;38.90;;;15.98;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T12:32:56;28.92;;;11.65;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T12:35:23;32.00;;;12.15;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T12:37:54;28.70;;;10.82;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T12:40:21;33.28;;;13.27;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T12:42:48;33.25;;;12.27;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T12:45:17;38.42;;;15.02;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T12:47:45;38.30;;;16.13;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T12:50:13;41.08;;;16.45;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T12:52:40;64.65;;;21.67;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T12:55:07;50.13;;;21.58;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T12:57:35;83.93;;;37.20;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T13:00:03;142.73;;;61.75;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T13:02:34;124.90;;;50.60;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T13:05:03;102.72;;;46.17;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T13:07:31;187.35;;;81.40;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T13:09:59;152.57;;;65.88;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T13:12:27;111.47;;;46.33;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T13:14:54;86.93;;;33.80;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T13:17:23;79.80;;;31.90;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T13:19:51;69.78;;;29.45;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T13:22:19;60.58;;;23.35;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T13:24:46;61.55;;;24.83;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T13:27:13;53.83;;;21.50;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T13:29:40;40.25;;;16.50;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T13:32:08;31.52;;;15.73;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T13:34:35;42.75;;;13.13;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T13:37:03;36.60;;;11.40;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T13:39:30;27.90;;;10.15;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T13:41:58;20.20;;;10.05;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T13:44:27;27.25;;;9.27;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T13:46:54;17.45;;;6.85;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T13:49:22;22.77;;;8.10;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T13:51:49;32.70;;;7.72;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T13:54:16;18.92;;;7.10;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T13:56:44;13.20;;;8.00;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T13:59:11;10.95;;;6.53;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T14:01:39;22.45;;;8.27;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T14:04:07;22.20;;;7.93;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T14:06:35;22.08;;;9.00;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T14:09:02;18.67;;;7.60;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T14:11:29;21.30;;;7.53;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T14:13:57;17.05;;;7.13;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T14:16:24;18.13;;;7.88;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T14:18:51;11.10;;;7.75;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T14:21:20;13.75;;;7.65;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T14:23:48;27.60;;;8.15;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T14:26:15;24.30;;;9.52;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T14:28:42;14.77;;;8.32;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T14:31:10;26.08;;;10.35;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T14:33:37;27.10;;;9.45;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T14:36:04;13.30;;;7.75;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T14:38:32;14.20;;;7.10;;
61385;SDS011;47256;18.904;-99.054;2023-06-24T14:40:59;27.08;;;8.93;;